#datetime,building,power
2022-09-22T00:00:00,prs,12.61
2022-09-22T00:02:00,prs,14.40
2022-09-22T00:03:00,prs,6.59
2022-09-22T00:04:00,prs,6.01
2022-09-22T00:06:00,prs,13.80
2022-09-22T00:08:00,prs,13.20
2022-09-22T00:09:00,prs,5.41
2022-09-22T00:11:00,prs,13.80
2022-09-22T00:12:00,prs,5.99
2022-09-22T00:14:00,prs,13.80
2022-09-22T00:15:00,prs,6.01
2022-09-22T00:17:00,prs,13.80
2022-09-22T00:18:00,prs,7.21
2022-09-22T00:20:00,prs,13.80
2022-09-22T00:21:00,prs,5.99
2022-09-22T00:23:00,prs,12.60
2022-09-22T00:25:00,prs,12.61
2022-09-22T00:27:00,prs,12.60
2022-09-22T00:29:00,prs,12.60
2022-09-22T00:31:00,prs,13.20
2022-09-22T00:33:00,prs,12.60
2022-09-22T00:35:00,prs,12.60
2022-09-22T00:37:00,prs,12.61
2022-09-22T00:39:00,prs,12.60
2022-09-22T00:41:00,prs,11.40
2022-09-22T00:43:00,prs,12.60
2022-09-22T00:44:00,prs,6.01
2022-09-22T00:46:00,prs,12.60
2022-09-22T00:48:00,prs,13.80
2022-09-22T00:50:00,prs,14.40
2022-09-22T00:52:00,prs,12.60
2022-09-22T00:54:00,prs,12.60
2022-09-22T00:55:00,prs,7.21
2022-09-22T00:56:00,prs,5.39
2022-09-22T00:58:00,prs,12.61
2022-09-22T01:00:00,prs,11.40
2022-09-22T01:02:00,prs,11.40
2022-09-22T01:04:00,prs,12.60
2022-09-22T01:06:00,prs,11.41
2022-09-22T01:08:00,prs,12.60
2022-09-22T01:10:00,prs,11.40
2022-09-22T01:12:00,prs,11.40
2022-09-22T01:14:00,prs,10.80
2022-09-22T01:15:00,prs,6.01
2022-09-22T01:17:00,prs,11.40
2022-09-22T01:18:00,prs,5.41
2022-09-22T01:20:00,prs,11.40
2022-09-22T01:21:00,prs,5.41
2022-09-22T01:22:00,prs,7.19
2022-09-22T01:24:00,prs,12.60
2022-09-22T01:25:00,prs,7.21
2022-09-22T01:27:00,prs,11.40
2022-09-22T01:28:00,prs,5.41
2022-09-22T01:29:00,prs,5.99
2022-09-22T01:31:00,prs,10.81
2022-09-22T01:32:00,prs,5.99
2022-09-22T01:34:00,prs,10.81
2022-09-22T01:35:00,prs,5.99
2022-09-22T01:36:00,prs,5.41
2022-09-22T01:38:00,prs,11.40
2022-09-22T01:40:00,prs,11.40
2022-09-22T01:42:00,prs,11.41
2022-09-22T01:44:00,prs,10.80
2022-09-22T01:46:00,prs,10.20
2022-09-22T01:48:00,prs,11.40
2022-09-22T01:49:00,prs,4.20
2022-09-22T01:51:00,prs,11.40
2022-09-22T01:52:00,prs,5.41
2022-09-22T01:54:00,prs,9.59
2022-09-22T01:55:00,prs,6.01
2022-09-22T01:57:00,prs,9.59
2022-09-22T01:58:00,prs,6.01
2022-09-22T02:00:00,prs,10.80
2022-09-22T02:01:00,prs,6.01
2022-09-22T02:03:00,prs,11.40
2022-09-22T02:05:00,prs,9.59
2022-09-22T02:07:00,prs,11.41
2022-09-22T02:08:00,prs,4.19
2022-09-22T02:10:00,prs,11.41
2022-09-22T02:11:00,prs,5.39
2022-09-22T02:12:00,prs,6.01
2022-09-22T02:14:00,prs,9.59
2022-09-22T02:15:00,prs,5.41
2022-09-22T02:17:00,prs,13.20
2022-09-22T02:19:00,prs,10.80
2022-09-22T02:21:00,prs,10.21
2022-09-22T02:22:00,prs,5.39
2022-09-22T02:24:00,prs,11.40
2022-09-22T02:25:00,prs,5.41
2022-09-22T02:27:00,prs,11.40
2022-09-22T02:29:00,prs,11.41
2022-09-22T02:31:00,prs,11.40
2022-09-22T02:32:00,prs,5.39
2022-09-22T02:34:00,prs,11.41
2022-09-22T02:36:00,prs,12.60
2022-09-22T02:38:00,prs,11.40
2022-09-22T02:39:00,prs,5.41
2022-09-22T02:41:00,prs,11.40
2022-09-22T02:42:00,prs,6.01
2022-09-22T02:44:00,prs,9.59
2022-09-22T02:46:00,prs,11.40
2022-09-22T02:48:00,prs,9.61
2022-09-22T02:50:00,prs,11.40
2022-09-22T02:52:00,prs,10.20
2022-09-22T02:53:00,prs,5.41
2022-09-22T02:55:00,prs,11.40
2022-09-22T02:57:00,prs,9.59
2022-09-22T02:58:00,prs,6.01
2022-09-22T03:00:00,prs,10.80
2022-09-22T03:01:00,prs,4.20
2022-09-22T03:03:00,prs,11.40
2022-09-22T03:05:00,prs,10.21
2022-09-22T03:07:00,prs,9.59
2022-09-22T03:08:00,prs,5.99
2022-09-22T03:10:00,prs,10.81
2022-09-22T03:11:00,prs,5.99
2022-09-22T03:13:00,prs,9.61
2022-09-22T03:14:00,prs,4.19
2022-09-22T03:16:00,prs,11.41
2022-09-22T03:18:00,prs,9.59
2022-09-22T03:19:00,prs,6.01
2022-09-22T03:21:00,prs,9.59
2022-09-22T03:23:00,prs,10.20
2022-09-22T03:24:00,prs,5.41
2022-09-22T03:26:00,prs,11.40
2022-09-22T03:28:00,prs,11.40
2022-09-22T03:30:00,prs,11.41
2022-09-22T03:32:00,prs,9.59
2022-09-22T03:34:00,prs,11.40
2022-09-22T03:36:00,prs,9.61
2022-09-22T03:37:00,prs,5.99
2022-09-22T03:39:00,prs,9.61
2022-09-22T03:40:00,prs,5.99
2022-09-22T03:41:00,prs,5.41
2022-09-22T03:43:00,prs,11.40
2022-09-22T03:45:00,prs,11.40
2022-09-22T03:46:00,prs,5.41
2022-09-22T03:48:00,prs,11.40
2022-09-22T03:50:00,prs,9.61
2022-09-22T03:52:00,prs,10.20
2022-09-22T03:54:00,prs,9.59
2022-09-22T03:56:00,prs,10.21
2022-09-22T03:57:00,prs,4.19
2022-09-22T03:59:00,prs,9.61
2022-09-22T04:01:00,prs,9.59
2022-09-22T04:03:00,prs,11.40
2022-09-22T04:04:00,prs,6.01
2022-09-22T04:06:00,prs,9.59
2022-09-22T04:08:00,prs,10.21
2022-09-22T04:09:00,prs,5.39
2022-09-22T04:11:00,prs,9.61
2022-09-22T04:13:00,prs,10.20
2022-09-22T04:15:00,prs,11.40
2022-09-22T04:17:00,prs,9.59
2022-09-22T04:19:00,prs,11.41
2022-09-22T04:20:00,prs,5.39
2022-09-22T04:22:00,prs,11.41
2022-09-22T04:24:00,prs,11.40
2022-09-22T04:26:00,prs,11.40
2022-09-22T04:28:00,prs,9.59
2022-09-22T04:29:00,prs,6.01
2022-09-22T04:31:00,prs,9.59
2022-09-22T04:33:00,prs,9.61
2022-09-22T04:34:00,prs,5.99
2022-09-22T04:36:00,prs,11.41
2022-09-22T04:38:00,prs,10.80
2022-09-22T04:40:00,prs,11.40
2022-09-22T04:42:00,prs,10.20
2022-09-22T04:43:00,prs,4.20
2022-09-22T04:45:00,prs,11.40
2022-09-22T04:47:00,prs,9.61
2022-09-22T04:48:00,prs,5.39
2022-09-22T04:50:00,prs,10.21
2022-09-22T04:52:00,prs,9.59
2022-09-22T04:54:00,prs,11.40
2022-09-22T04:56:00,prs,11.41
2022-09-22T05:00:00,prs,20.99
2022-09-22T05:02:00,prs,10.20
2022-09-22T05:04:00,prs,9.61
2022-09-22T05:05:00,prs,5.99
2022-09-22T05:07:00,prs,9.61
2022-09-22T05:08:00,prs,5.39
2022-09-22T05:09:00,prs,6.01
2022-09-22T05:11:00,prs,9.59
2022-09-22T05:12:00,prs,6.01
2022-09-22T05:14:00,prs,10.80
2022-09-22T05:15:00,prs,6.01
2022-09-22T05:17:00,prs,11.40
2022-09-22T05:19:00,prs,9.59
2022-09-22T05:20:00,prs,5.41
2022-09-22T05:22:00,prs,11.40
2022-09-22T05:24:00,prs,10.21
2022-09-22T05:25:00,prs,5.39
2022-09-22T05:27:00,prs,10.21
2022-09-22T05:28:00,prs,4.19
2022-09-22T05:29:00,prs,5.41
2022-09-22T05:31:00,prs,11.40
2022-09-22T05:33:00,prs,11.40
2022-09-22T05:35:00,prs,9.61
2022-09-22T05:36:00,prs,5.39
2022-09-22T05:38:00,prs,10.21
2022-09-22T05:39:00,prs,4.19
2022-09-22T05:41:00,prs,9.61
2022-09-22T05:42:00,prs,5.99
2022-09-22T05:44:00,prs,9.61
2022-09-22T05:46:00,prs,10.20
2022-09-22T05:48:00,prs,11.40
2022-09-22T05:50:00,prs,10.81
2022-09-22T05:51:00,prs,5.99
2022-09-22T05:53:00,prs,11.40
2022-09-22T05:55:00,prs,9.61
2022-09-22T05:57:00,prs,11.40
2022-09-22T05:59:00,prs,11.40
2022-09-22T06:01:00,prs,9.61
2022-09-22T06:04:00,prs,11.40
2022-09-22T06:05:00,prs,11.40
2022-09-22T06:06:00,prs,6.61
2022-09-22T06:07:00,prs,5.99
2022-09-22T06:09:00,prs,11.41
2022-09-22T06:10:00,prs,5.39
2022-09-22T06:12:00,prs,11.40
2022-09-22T06:13:00,prs,5.41
2022-09-22T06:15:00,prs,11.40
2022-09-22T06:17:00,prs,9.61
2022-09-22T06:19:00,prs,11.40
2022-09-22T06:20:00,prs,6.01
2022-09-22T06:22:00,prs,9.59
2022-09-22T06:23:00,prs,5.41
2022-09-22T06:25:00,prs,11.40
2022-09-22T06:26:00,prs,5.99
2022-09-22T06:28:00,prs,9.61
2022-09-22T06:30:00,prs,11.40
2022-09-22T06:32:00,prs,9.59
2022-09-22T06:33:00,prs,6.01
2022-09-22T06:35:00,prs,9.59
2022-09-22T06:37:00,prs,10.21
2022-09-22T06:39:00,prs,10.80
2022-09-22T06:40:00,prs,5.99
2022-09-22T06:42:00,prs,11.41
2022-09-22T06:43:00,prs,5.39
2022-09-22T06:44:00,prs,5.41
2022-09-22T06:46:00,prs,11.40
2022-09-22T06:48:00,prs,11.40
2022-09-22T06:50:00,prs,9.61
2022-09-22T06:52:00,prs,10.20
2022-09-22T06:54:00,prs,11.40
2022-09-22T06:56:00,prs,9.61
2022-09-22T06:58:00,prs,10.20
2022-09-22T06:59:00,prs,5.41
2022-09-22T07:01:00,prs,11.40
2022-09-22T07:03:00,prs,11.40
2022-09-22T07:05:00,prs,10.80
2022-09-22T07:07:00,prs,10.21
2022-09-22T07:08:00,prs,5.39
2022-09-22T07:10:00,prs,11.41
2022-09-22T07:12:00,prs,11.40
2022-09-22T07:14:00,prs,9.59
2022-09-22T07:16:00,prs,11.41
2022-09-22T07:18:00,prs,11.40
2022-09-22T07:20:00,prs,12.60
2022-09-22T07:22:00,prs,11.40
2022-09-22T07:23:00,prs,5.41
2022-09-22T07:24:00,prs,5.99
2022-09-22T07:26:00,prs,10.81
2022-09-22T07:27:00,prs,5.99
2022-09-22T07:29:00,prs,9.61
2022-09-22T07:30:00,prs,5.99
2022-09-22T07:31:00,prs,5.41
2022-09-22T07:33:00,prs,11.40
2022-09-22T07:35:00,prs,11.40
2022-09-22T07:37:00,prs,11.41
2022-09-22T07:38:00,prs,5.39
2022-09-22T07:40:00,prs,11.40
2022-09-22T07:42:00,prs,11.41
2022-09-22T07:43:00,prs,4.19
2022-09-22T07:45:00,prs,10.81
2022-09-22T07:47:00,prs,10.20
2022-09-22T07:49:00,prs,9.59
2022-09-22T07:50:00,prs,6.01
2022-09-22T07:52:00,prs,9.59
2022-09-22T07:53:00,prs,6.01
2022-09-22T07:55:00,prs,10.80
2022-09-22T07:56:00,prs,6.01
2022-09-22T07:58:00,prs,11.40
2022-09-22T07:59:00,prs,5.41
2022-09-22T08:01:00,prs,11.40
2022-09-22T08:03:00,prs,12.60
2022-09-22T08:05:00,prs,12.60
2022-09-22T08:07:00,prs,12.60
2022-09-22T08:08:00,prs,6.01
2022-09-22T08:10:00,prs,12.60
2022-09-22T08:12:00,prs,12.60
2022-09-22T08:14:00,prs,12.61
2022-09-22T08:15:00,prs,5.39
2022-09-22T08:17:00,prs,14.40
2022-09-22T08:18:00,prs,14.40
2022-09-22T08:19:00,prs,5.41
2022-09-22T08:20:00,prs,11.40
2022-09-22T08:21:00,prs,4.20
2022-09-22T08:23:00,prs,11.40
2022-09-22T08:24:00,prs,5.41
2022-09-22T08:26:00,prs,13.20
2022-09-22T08:27:00,prs,5.39
2022-09-22T08:29:00,prs,11.41
2022-09-22T08:31:00,prs,12.60
2022-09-22T08:33:00,prs,13.80
2022-09-22T08:34:00,prs,6.01
2022-09-22T08:36:00,prs,9.59
2022-09-22T08:38:00,prs,11.40
2022-09-22T08:40:00,prs,12.60
2022-09-22T08:42:00,prs,14.40
2022-09-22T08:43:00,prs,5.41
2022-09-22T08:45:00,prs,10.20
2022-09-22T08:47:00,prs,9.61
2022-09-22T08:49:00,prs,9.59
2022-09-22T08:51:00,prs,10.20
2022-09-22T08:52:00,prs,5.41
2022-09-22T08:54:00,prs,8.39
2022-09-22T08:56:00,prs,8.41
2022-09-22T08:58:00,prs,8.99
2022-09-22T09:00:00,prs,9.61
2022-09-22T09:02:00,prs,11.40
2022-09-22T09:04:00,prs,9.59
2022-09-22T09:06:00,prs,8.41
2022-09-22T09:08:00,prs,10.20
2022-09-22T09:09:00,prs,5.41
2022-09-22T09:10:00,prs,4.19
2022-09-22T09:12:00,prs,10.21
2022-09-22T09:13:00,prs,4.19
2022-09-22T09:14:00,prs,5.41
2022-09-22T09:15:00,prs,4.20
2022-09-22T09:17:00,prs,10.20
2022-09-22T09:19:00,prs,8.39
2022-09-22T09:20:00,prs,4.20
2022-09-22T09:21:00,prs,4.20
2022-09-22T09:22:00,prs,9.61
2022-09-22T09:23:00,prs,4.19
2022-09-22T09:24:00,prs,4.20
2022-09-22T09:26:00,prs,10.20
2022-09-22T09:28:00,prs,9.61
2022-09-22T09:30:00,prs,8.39
2022-09-22T09:32:00,prs,8.41
2022-09-22T09:33:00,prs,4.79
2022-09-22T09:35:00,prs,8.41
2022-09-22T09:37:00,prs,9.59
2022-09-22T09:39:00,prs,10.20
2022-09-22T09:41:00,prs,9.61
2022-09-22T09:43:00,prs,12.60
2022-09-22T09:45:00,prs,10.20
2022-09-22T09:46:00,prs,4.20
2022-09-22T09:48:00,prs,9.59
2022-09-22T09:50:00,prs,11.41
2022-09-22T09:52:00,prs,9.59
2022-09-22T09:54:00,prs,10.20
2022-09-22T09:56:00,prs,9.61
2022-09-22T09:58:00,prs,10.20
2022-09-22T09:59:00,prs,4.20
2022-09-22T10:01:00,prs,9.59
2022-09-22T10:03:00,prs,11.40
2022-09-22T10:05:00,prs,9.61
2022-09-22T10:07:00,prs,8.99
2022-09-22T10:09:00,prs,9.59
2022-09-22T10:11:00,prs,9.61
2022-09-22T10:12:00,prs,5.99
2022-09-22T10:14:00,prs,8.41
2022-09-22T10:15:00,prs,5.39
2022-09-22T10:17:00,prs,10.21
2022-09-22T10:19:00,prs,9.59
2022-09-22T10:21:00,prs,11.40
2022-09-22T10:23:00,prs,9.61
2022-09-22T10:25:00,prs,10.20
2022-09-22T10:27:00,prs,11.40
2022-09-22T10:29:00,prs,9.61
2022-09-22T10:31:00,prs,10.20
2022-09-22T10:32:00,prs,5.41
2022-09-22T10:34:00,prs,9.59
2022-09-22T10:35:00,prs,4.80
2022-09-22T10:37:00,prs,10.80
2022-09-22T10:39:00,prs,10.20
2022-09-22T10:40:00,prs,5.41
2022-09-22T10:41:00,prs,5.99
2022-09-22T10:43:00,prs,9.61
2022-09-22T10:44:00,prs,4.19
2022-09-22T10:46:00,prs,10.21
2022-09-22T10:47:00,prs,4.20
2022-09-22T10:49:00,prs,9.59
2022-09-22T10:50:00,prs,5.41
2022-09-22T10:51:00,prs,4.19
2022-09-22T10:53:00,prs,10.21
2022-09-22T10:55:00,prs,9.59
2022-09-22T10:57:00,prs,11.40
2022-09-22T10:59:00,prs,10.20
2022-09-22T11:01:00,prs,9.61
2022-09-22T11:03:00,prs,11.40
2022-09-22T11:04:00,prs,4.20
2022-09-22T11:06:00,prs,9.59
2022-09-22T11:08:00,prs,10.20
2022-09-22T11:10:00,prs,9.61
2022-09-22T11:12:00,prs,10.20
2022-09-22T11:13:00,prs,5.41
2022-09-22T11:15:00,prs,11.40
2022-09-22T11:16:00,prs,4.20
2022-09-22T11:18:00,prs,9.59
2022-09-22T11:20:00,prs,11.40
2022-09-22T11:21:00,prs,4.20
2022-09-22T11:23:00,prs,10.20
2022-09-22T11:24:00,prs,5.41
2022-09-22T11:26:00,prs,11.40
2022-09-22T11:27:00,prs,4.20
2022-09-22T11:29:00,prs,11.40
2022-09-22T11:31:00,prs,11.40
2022-09-22T11:32:00,prs,5.41
2022-09-22T11:33:00,prs,5.41
2022-09-22T11:35:00,prs,10.20
2022-09-22T11:37:00,prs,11.40
2022-09-22T11:39:00,prs,9.61
2022-09-22T11:41:00,prs,10.20
2022-09-22T11:43:00,prs,9.59
2022-09-22T11:45:00,prs,9.61
2022-09-22T11:46:00,prs,5.99
2022-09-22T11:47:00,prs,5.41
2022-09-22T11:48:00,prs,4.20
2022-09-22T11:50:00,prs,11.40
2022-09-22T11:51:00,prs,5.41
2022-09-22T11:53:00,prs,10.20
2022-09-22T11:55:00,prs,9.59
2022-09-22T11:57:00,prs,8.41
2022-09-22T11:58:00,prs,4.79
2022-09-22T11:59:00,prs,4.20
2022-09-22T12:01:00,prs,9.59
2022-09-22T12:03:00,prs,8.41
2022-09-22T12:04:00,prs,4.20
2022-09-22T12:06:00,prs,10.20
2022-09-22T12:07:00,prs,4.20
2022-09-22T12:09:00,prs,9.59
2022-09-22T12:10:00,prs,4.20
2022-09-22T12:12:00,prs,10.20
2022-09-22T12:14:00,prs,8.39
2022-09-22T12:16:00,prs,9.61
2022-09-22T12:18:00,prs,8.39
2022-09-22T12:19:00,prs,6.01
2022-09-22T12:20:00,prs,4.20
2022-09-22T12:22:00,prs,9.59
2022-09-22T12:23:00,prs,6.01
2022-09-22T12:25:00,prs,9.59
2022-09-22T12:26:00,prs,5.41
2022-09-22T12:28:00,prs,10.20
2022-09-22T12:30:00,prs,8.39
2022-09-22T12:32:00,prs,9.61
2022-09-22T12:33:00,prs,5.99
2022-09-22T12:34:00,prs,4.20
2022-09-22T12:35:00,prs,5.41
2022-09-22T12:37:00,prs,10.20
2022-09-22T12:39:00,prs,9.59
2022-09-22T12:41:00,prs,10.21
2022-09-22T12:43:00,prs,9.59
2022-09-22T12:45:00,prs,11.40
2022-09-22T12:47:00,prs,9.61
2022-09-22T12:48:00,prs,9.61
2022-09-22T12:49:00,prs,10.20
2022-09-22T12:51:00,prs,8.39
2022-09-22T12:53:00,prs,9.61
2022-09-22T12:54:00,prs,5.99
2022-09-22T12:56:00,prs,9.61
2022-09-22T12:57:00,prs,4.19
2022-09-22T12:58:00,prs,6.01
2022-09-22T13:00:00,prs,9.59
2022-09-22T13:01:00,prs,5.41
2022-09-22T13:02:00,prs,6.01
2022-09-22T13:04:00,prs,8.39
2022-09-22T13:05:00,prs,5.41
2022-09-22T13:07:00,prs,8.39
2022-09-22T13:09:00,prs,10.20
2022-09-22T13:11:00,prs,9.61
2022-09-22T13:12:00,prs,7.19
2022-09-22T13:14:00,prs,11.41
2022-09-22T13:15:00,prs,5.39
2022-09-22T13:17:00,prs,10.21
2022-09-22T13:18:00,prs,5.39
2022-09-22T13:20:00,prs,11.40
2022-09-22T13:21:00,prs,5.41
2022-09-22T13:23:00,prs,10.20
2022-09-22T13:25:00,prs,11.41
2022-09-22T13:26:00,prs,4.19
2022-09-22T13:28:00,prs,10.81
2022-09-22T13:29:00,prs,4.79
2022-09-22T13:30:00,prs,5.41
2022-09-22T13:32:00,prs,9.59
2022-09-22T13:34:00,prs,10.21
2022-09-22T13:35:00,prs,5.39
2022-09-22T13:36:00,prs,6.01
2022-09-22T13:38:00,prs,9.59
2022-09-22T13:40:00,prs,10.21
2022-09-22T13:42:00,prs,9.59
2022-09-22T13:43:00,prs,5.41
2022-09-22T13:45:00,prs,10.20
2022-09-22T13:46:00,prs,4.20
2022-09-22T13:48:00,prs,11.40
2022-09-22T13:50:00,prs,9.59
2022-09-22T13:52:00,prs,10.20
2022-09-22T13:54:00,prs,10.81
2022-09-22T13:56:00,prs,11.40
2022-09-22T13:58:00,prs,10.20
2022-09-22T13:59:00,prs,5.41
2022-09-22T14:01:00,prs,9.59
2022-09-22T14:03:00,prs,11.41
2022-09-22T14:05:00,prs,11.40
2022-09-22T14:07:00,prs,10.20
2022-09-22T14:08:00,prs,5.41
2022-09-22T14:10:00,prs,11.40
2022-09-22T14:11:00,prs,5.41
2022-09-22T14:13:00,prs,11.40
2022-09-22T14:15:00,prs,11.40
2022-09-22T14:17:00,prs,9.59
2022-09-22T14:18:00,prs,6.01
2022-09-22T14:20:00,prs,9.59
2022-09-22T14:22:00,prs,9.61
2022-09-22T14:23:00,prs,5.99
2022-09-22T14:25:00,prs,9.61
2022-09-22T14:26:00,prs,5.99
2022-09-22T14:28:00,prs,11.41
2022-09-22T14:29:00,prs,5.39
2022-09-22T14:31:00,prs,11.40
2022-09-22T14:33:00,prs,11.41
2022-09-22T14:35:00,prs,10.80
2022-09-22T14:36:00,prs,6.01
2022-09-22T14:38:00,prs,11.40
2022-09-22T14:39:00,prs,5.39
2022-09-22T14:41:00,prs,9.61
2022-09-22T14:43:00,prs,14.40
2022-09-22T14:45:00,prs,12.60
2022-09-22T14:47:00,prs,14.40
2022-09-22T14:49:00,prs,13.80
2022-09-22T14:51:00,prs,12.60
2022-09-22T14:53:00,prs,14.40
2022-09-22T14:55:00,prs,12.61
2022-09-22T14:56:00,prs,7.19
2022-09-22T14:58:00,prs,12.60
2022-09-22T15:00:00,prs,12.60
2022-09-22T15:01:00,prs,7.21
2022-09-22T15:03:00,prs,12.60
2022-09-22T15:04:00,prs,7.21
2022-09-22T15:05:00,prs,5.39
2022-09-22T15:07:00,prs,13.80
2022-09-22T15:09:00,prs,13.20
2022-09-22T15:11:00,prs,12.61
2022-09-22T15:12:00,prs,6.59
2022-09-22T15:14:00,prs,13.20
2022-09-22T15:16:00,prs,13.80
2022-09-22T15:18:00,prs,14.40
2022-09-22T15:19:00,prs,5.41
2022-09-22T15:21:00,prs,12.60
2022-09-22T15:23:00,prs,14.40
2022-09-22T15:24:00,prs,5.41
2022-09-22T15:26:00,prs,14.40
2022-09-22T15:28:00,prs,12.60
2022-09-22T15:30:00,prs,13.80
2022-09-22T15:31:00,prs,7.21
2022-09-22T15:33:00,prs,12.60
2022-09-22T15:35:00,prs,14.40
2022-09-22T15:36:00,prs,5.39
2022-09-22T15:37:00,prs,7.21
2022-09-22T15:39:00,prs,13.80
2022-09-22T15:40:00,prs,7.21
2022-09-22T15:42:00,prs,12.60
2022-09-22T15:44:00,prs,15.60
2022-09-22T15:46:00,prs,14.40
2022-09-22T15:48:00,prs,13.80
2022-09-22T15:49:00,prs,5.39
2022-09-22T15:51:00,prs,14.41
2022-09-22T15:53:00,prs,12.60
2022-09-22T15:55:00,prs,12.60
2022-09-22T15:56:00,prs,7.19
2022-09-22T15:58:00,prs,12.61
2022-09-22T15:59:00,prs,7.19
2022-09-22T16:01:00,prs,12.60
2022-09-22T16:03:00,prs,14.40
2022-09-22T16:04:00,prs,8.41
2022-09-22T16:06:00,prs,13.80
2022-09-22T16:08:00,prs,12.60
2022-09-22T16:10:00,prs,14.40
2022-09-22T16:12:00,prs,12.60
2022-09-22T16:13:00,prs,7.21
2022-09-22T16:15:00,prs,10.80
2022-09-22T16:16:00,prs,7.19
2022-09-22T16:18:00,prs,12.61
2022-09-22T16:20:00,prs,13.20
2022-09-22T16:21:00,prs,6.59
2022-09-22T16:23:00,prs,11.41
2022-09-22T16:25:00,prs,12.60
2022-09-22T16:27:00,prs,12.60
2022-09-22T16:29:00,prs,11.40
2022-09-22T16:30:00,prs,7.21
2022-09-22T16:31:00,prs,5.39
2022-09-22T16:33:00,prs,11.40
2022-09-22T16:35:00,prs,12.61
2022-09-22T16:37:00,prs,12.60
2022-09-22T16:39:00,prs,10.20
2022-09-22T16:40:00,prs,4.20
2022-09-22T16:42:00,prs,9.59
2022-09-22T16:44:00,prs,8.41
2022-09-22T16:45:00,prs,5.99
2022-09-22T16:47:00,prs,8.41
2022-09-22T16:49:00,prs,9.59
2022-09-22T16:50:00,prs,6.01
2022-09-22T16:51:00,prs,4.19
2022-09-22T16:53:00,prs,11.41
2022-09-22T16:54:00,prs,5.39
2022-09-22T16:56:00,prs,10.21
2022-09-22T16:58:00,prs,9.59
2022-09-22T17:00:00,prs,9.59
2022-09-22T17:01:00,prs,6.01
2022-09-22T17:03:00,prs,8.39
2022-09-22T17:05:00,prs,11.41
2022-09-22T17:07:00,prs,11.40
2022-09-22T17:09:00,prs,9.59
2022-09-22T17:10:00,prs,5.41
2022-09-22T17:12:00,prs,13.20
2022-09-22T17:13:00,prs,5.41
2022-09-22T17:15:00,prs,12.60
2022-09-22T17:17:00,prs,12.60
2022-09-22T17:18:00,prs,7.19
2022-09-22T17:20:00,prs,11.41
2022-09-22T17:22:00,prs,12.60
2022-09-22T17:23:00,prs,5.39
2022-09-22T17:25:00,prs,14.40
2022-09-22T17:26:00,prs,5.41
2022-09-22T17:28:00,prs,15.60
2022-09-22T17:30:00,prs,15.60
2022-09-22T17:31:00,prs,7.21
2022-09-22T17:33:00,prs,13.80
2022-09-22T17:35:00,prs,12.60
2022-09-22T17:37:00,prs,12.60
2022-09-22T17:38:00,prs,7.19
2022-09-22T17:40:00,prs,14.41
2022-09-22T17:42:00,prs,12.60
2022-09-22T17:44:00,prs,13.80
2022-09-22T17:46:00,prs,14.40
2022-09-22T17:47:00,prs,7.19
2022-09-22T17:49:00,prs,13.80
2022-09-22T17:51:00,prs,14.40
2022-09-22T17:53:00,prs,13.81
2022-09-22T17:54:00,prs,5.99
2022-09-22T17:55:00,prs,6.61
2022-09-22T17:56:00,prs,7.19
2022-09-22T17:58:00,prs,14.40
2022-09-22T17:59:00,prs,6.61
2022-09-22T18:01:00,prs,12.60
2022-09-22T18:03:00,prs,14.40
2022-09-22T18:05:00,prs,15.60
2022-09-22T18:07:00,prs,13.80
2022-09-22T18:08:00,prs,7.21
2022-09-22T18:10:00,prs,14.40
2022-09-22T18:12:00,prs,13.80
2022-09-22T18:13:00,prs,7.19
2022-09-22T18:15:00,prs,13.80
2022-09-22T18:16:00,prs,6.01
2022-09-22T18:18:00,prs,13.80
2022-09-22T18:19:00,prs,7.19
2022-09-22T18:21:00,prs,12.61
2022-09-22T18:23:00,prs,15.60
2022-09-22T18:25:00,prs,12.60
2022-09-22T18:26:00,prs,7.19
2022-09-22T18:28:00,prs,13.80
2022-09-22T18:30:00,prs,13.20
2022-09-22T18:32:00,prs,12.61
2022-09-22T18:33:00,prs,6.59
2022-09-22T18:35:00,prs,14.40
2022-09-22T18:36:00,prs,5.41
2022-09-22T18:38:00,prs,14.40
2022-09-22T18:40:00,prs,13.80
2022-09-22T18:42:00,prs,14.40
2022-09-22T18:44:00,prs,15.60
2022-09-22T18:46:00,prs,13.80
2022-09-22T18:47:00,prs,7.21
2022-09-22T18:49:00,prs,13.80
2022-09-22T18:51:00,prs,14.40
2022-09-22T18:53:00,prs,12.60
2022-09-22T18:54:00,prs,7.19
2022-09-22T18:56:00,prs,13.80
2022-09-22T18:58:00,prs,15.60
2022-09-22T19:00:00,prs,16.80
2022-09-22T19:01:00,prs,8.41
2022-09-22T19:03:00,prs,14.40
2022-09-22T19:05:00,prs,13.80
2022-09-22T19:07:00,prs,14.40
2022-09-22T19:09:00,prs,15.60
2022-09-22T19:11:00,prs,16.80
2022-09-22T19:12:00,prs,8.39
2022-09-22T19:14:00,prs,15.60
2022-09-22T19:15:00,prs,7.21
2022-09-22T19:17:00,prs,13.80
2022-09-22T19:19:00,prs,14.40
2022-09-22T19:20:00,prs,6.59
2022-09-22T19:22:00,prs,14.40
2022-09-22T19:24:00,prs,13.80
2022-09-22T19:26:00,prs,13.21
2022-09-22T19:27:00,prs,8.39
2022-09-22T19:29:00,prs,13.80
