#datetime,building,power
2022-05-09T00:01:00,cfa,254.41
2022-05-09T00:03:00,cfa,254.41
2022-05-09T00:05:00,cfa,253.83
2022-05-09T00:07:00,cfa,277.73
2022-05-09T00:09:00,cfa,253.83
2022-05-09T00:11:00,cfa,254.41
2022-05-09T00:12:00,cfa,138.63
2022-05-09T00:14:00,cfa,230.98
2022-05-09T00:15:00,cfa,139.22
2022-05-09T00:17:00,cfa,253.83
2022-05-09T00:18:00,cfa,115.78
2022-05-09T00:20:00,cfa,254.41
2022-05-09T00:22:00,cfa,253.71
2022-05-09T00:24:00,cfa,254.41
2022-05-09T00:26:00,cfa,254.41
2022-05-09T00:27:00,cfa,138.63
2022-05-09T00:29:00,cfa,230.98
2022-05-09T00:31:00,cfa,254.41
2022-05-09T00:33:00,cfa,253.83
2022-05-09T00:35:00,cfa,254.41
2022-05-09T00:37:00,cfa,230.98
2022-05-09T00:38:00,cfa,115.78
2022-05-09T00:40:00,cfa,254.41
2022-05-09T00:42:00,cfa,253.83
2022-05-09T00:43:00,cfa,139.10
2022-05-09T00:45:00,cfa,253.83
2022-05-09T00:46:00,cfa,115.78
2022-05-09T00:48:00,cfa,254.41
2022-05-09T00:50:00,cfa,253.83
2022-05-09T00:52:00,cfa,231.56
2022-05-09T00:54:00,cfa,253.83
2022-05-09T00:55:00,cfa,115.78
2022-05-09T00:57:00,cfa,254.41
2022-05-09T00:58:00,cfa,138.63
2022-05-09T01:00:00,cfa,230.98
2022-05-09T01:02:00,cfa,254.41
2022-05-09T01:04:00,cfa,253.83
2022-05-09T01:06:00,cfa,231.56
2022-05-09T01:08:00,cfa,253.83
2022-05-09T01:10:00,cfa,254.41
2022-05-09T01:12:00,cfa,230.98
2022-05-09T01:14:00,cfa,254.41
2022-05-09T01:16:00,cfa,254.41
2022-05-09T01:18:00,cfa,253.71
2022-05-09T01:20:00,cfa,231.09
2022-05-09T01:22:00,cfa,277.73
2022-05-09T01:23:00,cfa,115.20
2022-05-09T01:24:00,cfa,138.63
2022-05-09T01:26:00,cfa,254.41
2022-05-09T01:28:00,cfa,254.41
2022-05-09T01:30:00,cfa,277.15
2022-05-09T01:32:00,cfa,254.41
2022-05-09T01:33:00,cfa,138.63
2022-05-09T01:35:00,cfa,277.15
2022-05-09T01:37:00,cfa,254.41
2022-05-09T01:38:00,cfa,138.63
2022-05-09T01:40:00,cfa,254.41
2022-05-09T01:42:00,cfa,277.15
2022-05-09T01:44:00,cfa,254.41
2022-05-09T01:46:00,cfa,277.15
2022-05-09T01:48:00,cfa,277.27
2022-05-09T01:49:00,cfa,115.78
2022-05-09T01:50:00,cfa,138.63
2022-05-09T01:52:00,cfa,277.15
2022-05-09T01:54:00,cfa,254.41
2022-05-09T01:56:00,cfa,277.15
2022-05-09T01:57:00,cfa,115.90
2022-05-09T01:59:00,cfa,277.15
2022-05-09T02:01:00,cfa,254.41
2022-05-09T02:03:00,cfa,277.15
2022-05-09T02:05:00,cfa,254.41
2022-05-09T02:06:00,cfa,138.63
2022-05-09T02:08:00,cfa,254.41
2022-05-09T02:10:00,cfa,253.83
2022-05-09T02:12:00,cfa,254.30
2022-05-09T02:14:00,cfa,277.27
2022-05-09T02:16:00,cfa,254.41
2022-05-09T02:18:00,cfa,254.41
2022-05-09T02:20:00,cfa,253.71
2022-05-09T02:21:00,cfa,139.22
2022-05-09T02:23:00,cfa,277.27
2022-05-09T02:25:00,cfa,254.41
2022-05-09T02:27:00,cfa,253.71
2022-05-09T02:28:00,cfa,138.63
2022-05-09T02:30:00,cfa,254.41
2022-05-09T02:31:00,cfa,138.63
2022-05-09T02:32:00,cfa,115.78
2022-05-09T02:34:00,cfa,253.83
2022-05-09T02:35:00,cfa,139.10
2022-05-09T02:37:00,cfa,253.83
2022-05-09T02:39:00,cfa,254.41
2022-05-09T02:41:00,cfa,277.15
2022-05-09T02:42:00,cfa,115.90
2022-05-09T02:44:00,cfa,254.41
2022-05-09T02:46:00,cfa,253.71
2022-05-09T02:48:00,cfa,254.41
2022-05-09T02:49:00,cfa,138.63
2022-05-09T02:51:00,cfa,254.41
2022-05-09T02:53:00,cfa,254.41
2022-05-09T02:55:00,cfa,253.71
2022-05-09T02:56:00,cfa,115.90
2022-05-09T02:58:00,cfa,277.15
2022-05-09T03:00:00,cfa,254.41
2022-05-09T03:01:00,cfa,138.63
2022-05-09T03:03:00,cfa,254.30
2022-05-09T03:04:00,cfa,115.31
2022-05-09T03:06:00,cfa,300.59
2022-05-09T03:07:00,cfa,161.95
2022-05-09T03:09:00,cfa,300.00
2022-05-09T03:11:00,cfa,300.59
2022-05-09T03:13:00,cfa,300.59
2022-05-09T03:15:00,cfa,323.44
2022-05-09T03:16:00,cfa,161.95
2022-05-09T03:18:00,cfa,300.59
2022-05-09T03:20:00,cfa,300.00
2022-05-09T03:22:00,cfa,324.02
2022-05-09T03:24:00,cfa,300.59
2022-05-09T03:26:00,cfa,300.00
2022-05-09T03:28:00,cfa,300.70
2022-05-09T03:29:00,cfa,161.95
2022-05-09T03:31:00,cfa,253.83
2022-05-09T03:33:00,cfa,254.41
2022-05-09T03:35:00,cfa,230.98
2022-05-09T03:36:00,cfa,115.78
2022-05-09T03:38:00,cfa,254.41
2022-05-09T03:39:00,cfa,115.20
2022-05-09T03:41:00,cfa,230.98
2022-05-09T03:43:00,cfa,231.56
2022-05-09T03:45:00,cfa,253.83
2022-05-09T03:47:00,cfa,231.56
2022-05-09T03:49:00,cfa,231.09
2022-05-09T03:51:00,cfa,254.41
2022-05-09T03:53:00,cfa,230.98
2022-05-09T03:54:00,cfa,115.20
2022-05-09T03:56:00,cfa,230.98
2022-05-09T03:57:00,cfa,115.78
2022-05-09T03:59:00,cfa,254.41
2022-05-09T04:00:00,cfa,115.20
2022-05-09T04:02:00,cfa,231.56
2022-05-09T04:04:00,cfa,253.83
2022-05-09T04:06:00,cfa,231.56
2022-05-09T04:08:00,cfa,253.83
2022-05-09T04:09:00,cfa,115.78
2022-05-09T04:11:00,cfa,231.09
2022-05-09T04:13:00,cfa,230.98
2022-05-09T04:15:00,cfa,254.41
2022-05-09T04:17:00,cfa,230.98
2022-05-09T04:19:00,cfa,254.41
2022-05-09T04:20:00,cfa,115.20
2022-05-09T04:22:00,cfa,231.56
2022-05-09T04:24:00,cfa,207.66
2022-05-09T04:25:00,cfa,69.61
2022-05-09T04:27:00,cfa,161.37
2022-05-09T04:29:00,cfa,139.22
2022-05-09T04:31:00,cfa,138.52
2022-05-09T04:33:00,cfa,138.63
2022-05-09T04:34:00,cfa,69.02
2022-05-09T04:35:00,cfa,69.61
2022-05-09T04:37:00,cfa,115.78
2022-05-09T04:39:00,cfa,138.63
2022-05-09T04:40:00,cfa,68.91
2022-05-09T04:42:00,cfa,138.63
2022-05-09T04:43:00,cfa,69.61
2022-05-09T04:45:00,cfa,138.63
2022-05-09T04:47:00,cfa,115.78
2022-05-09T04:49:00,cfa,138.63
2022-05-09T04:51:00,cfa,138.52
2022-05-09T04:52:00,cfa,69.61
2022-05-09T04:54:00,cfa,138.63
2022-05-09T04:55:00,cfa,69.02
2022-05-09T04:56:00,cfa,46.17
2022-05-09T04:58:00,cfa,138.63
2022-05-09T05:00:00,cfa,138.63
2022-05-09T05:01:00,cfa,69.49
2022-05-09T05:03:00,cfa,138.63
2022-05-09T05:05:00,cfa,115.78
2022-05-09T05:07:00,cfa,138.63
2022-05-09T05:08:00,cfa,69.02
2022-05-09T05:10:00,cfa,138.63
2022-05-09T05:12:00,cfa,139.10
2022-05-09T05:13:00,cfa,69.02
2022-05-09T05:15:00,cfa,115.78
2022-05-09T05:17:00,cfa,138.63
2022-05-09T05:19:00,cfa,138.63
2022-05-09T05:21:00,cfa,138.63
2022-05-09T05:22:00,cfa,46.17
2022-05-09T05:23:00,cfa,69.61
2022-05-09T05:25:00,cfa,138.52
2022-05-09T05:27:00,cfa,138.63
2022-05-09T05:28:00,cfa,69.61
2022-05-09T05:30:00,cfa,115.20
2022-05-09T05:32:00,cfa,138.63
2022-05-09T05:33:00,cfa,69.61
2022-05-09T05:35:00,cfa,115.20
2022-05-09T05:37:00,cfa,138.63
2022-05-09T05:39:00,cfa,139.10
2022-05-09T05:41:00,cfa,138.63
2022-05-09T05:43:00,cfa,115.20
2022-05-09T05:45:00,cfa,138.63
2022-05-09T05:46:00,cfa,69.61
2022-05-09T05:48:00,cfa,115.78
2022-05-09T05:49:00,cfa,69.02
2022-05-09T05:51:00,cfa,115.78
2022-05-09T05:52:00,cfa,69.02
2022-05-09T05:53:00,cfa,69.61
2022-05-09T05:55:00,cfa,115.20
2022-05-09T05:57:00,cfa,139.10
2022-05-09T05:59:00,cfa,138.63
2022-05-09T06:01:00,cfa,115.20
2022-05-09T06:02:00,cfa,69.61
2022-05-09T06:04:00,cfa,138.63
2022-05-09T06:06:00,cfa,161.95
2022-05-09T06:08:00,cfa,184.80
2022-05-09T06:10:00,cfa,161.48
2022-05-09T06:11:00,cfa,92.93
2022-05-09T06:13:00,cfa,161.37
2022-05-09T06:15:00,cfa,162.07
2022-05-09T06:17:00,cfa,161.95
2022-05-09T06:18:00,cfa,92.46
2022-05-09T06:20:00,cfa,138.52
2022-05-09T06:22:00,cfa,184.80
2022-05-09T06:23:00,cfa,69.02
2022-05-09T06:25:00,cfa,162.07
2022-05-09T06:27:00,cfa,161.95
2022-05-09T06:29:00,cfa,184.80
2022-05-09T06:31:00,cfa,161.95
2022-05-09T06:33:00,cfa,161.48
2022-05-09T06:35:00,cfa,161.95
2022-05-09T06:36:00,cfa,69.02
2022-05-09T06:38:00,cfa,161.95
2022-05-09T06:39:00,cfa,92.46
2022-05-09T06:41:00,cfa,161.95
2022-05-09T06:43:00,cfa,161.37
2022-05-09T06:45:00,cfa,185.39
2022-05-09T06:47:00,cfa,161.48
2022-05-09T06:49:00,cfa,161.95
2022-05-09T06:51:00,cfa,162.07
2022-05-09T06:52:00,cfa,68.91
2022-05-09T06:53:00,cfa,92.46
2022-05-09T06:55:00,cfa,161.95
2022-05-09T06:57:00,cfa,161.37
2022-05-09T06:59:00,cfa,162.07
2022-05-09T07:01:00,cfa,184.80
2022-05-09T07:03:00,cfa,184.80
2022-05-09T07:05:00,cfa,254.41
2022-05-09T07:07:00,cfa,277.15
2022-05-09T07:08:00,cfa,138.63
2022-05-09T07:10:00,cfa,277.73
2022-05-09T07:12:00,cfa,277.27
2022-05-09T07:13:00,cfa,138.63
2022-05-09T07:15:00,cfa,300.59
2022-05-09T07:17:00,cfa,300.00
2022-05-09T07:19:00,cfa,300.59
2022-05-09T07:21:00,cfa,300.59
2022-05-09T07:23:00,cfa,300.59
2022-05-09T07:25:00,cfa,300.59
2022-05-09T07:27:00,cfa,300.00
2022-05-09T07:28:00,cfa,162.07
2022-05-09T07:30:00,cfa,277.15
2022-05-09T07:31:00,cfa,161.95
2022-05-09T07:33:00,cfa,300.70
2022-05-09T07:34:00,cfa,138.52
2022-05-09T07:36:00,cfa,300.59
2022-05-09T07:38:00,cfa,277.27
2022-05-09T07:40:00,cfa,300.00
2022-05-09T07:42:00,cfa,300.59
2022-05-09T07:43:00,cfa,138.63
2022-05-09T07:44:00,cfa,139.10
2022-05-09T07:46:00,cfa,300.00
2022-05-09T07:47:00,cfa,138.63
2022-05-09T07:49:00,cfa,300.59
2022-05-09T07:50:00,cfa,162.07
2022-05-09T07:52:00,cfa,277.15
2022-05-09T07:53:00,cfa,162.07
2022-05-09T07:55:00,cfa,300.00
2022-05-09T07:56:00,cfa,139.10
2022-05-09T07:58:00,cfa,300.00
2022-05-09T08:00:00,cfa,300.70
2022-05-09T08:02:00,cfa,300.59
2022-05-09T08:03:00,cfa,161.37
2022-05-09T08:05:00,cfa,277.73
2022-05-09T08:06:00,cfa,161.48
2022-05-09T08:08:00,cfa,300.59
2022-05-09T08:10:00,cfa,300.59
2022-05-09T08:11:00,cfa,138.63
2022-05-09T08:13:00,cfa,300.59
2022-05-09T08:15:00,cfa,323.44
2022-05-09T08:16:00,cfa,138.52
2022-05-09T08:17:00,cfa,162.07
2022-05-09T08:18:00,cfa,138.52
2022-05-09T08:20:00,cfa,300.59
2022-05-09T08:21:00,cfa,161.48
2022-05-09T08:22:00,cfa,138.52
2022-05-09T08:24:00,cfa,300.70
2022-05-09T08:26:00,cfa,300.59
2022-05-09T08:28:00,cfa,300.59
2022-05-09T08:29:00,cfa,161.37
2022-05-09T08:30:00,cfa,162.07
2022-05-09T08:32:00,cfa,300.59
2022-05-09T08:33:00,cfa,161.37
2022-05-09T08:34:00,cfa,161.95
2022-05-09T08:36:00,cfa,300.59
2022-05-09T08:38:00,cfa,300.70
2022-05-09T08:39:00,cfa,138.52
2022-05-09T08:41:00,cfa,323.44
2022-05-09T08:43:00,cfa,300.59
2022-05-09T08:45:00,cfa,300.00
2022-05-09T08:47:00,cfa,324.02
2022-05-09T08:48:00,cfa,161.37
2022-05-09T08:49:00,cfa,162.07
2022-05-09T08:51:00,cfa,300.59
2022-05-09T08:52:00,cfa,161.37
2022-05-09T08:54:00,cfa,324.02
2022-05-09T08:55:00,cfa,161.37
2022-05-09T08:57:00,cfa,324.02
2022-05-09T08:59:00,cfa,346.17
2022-05-09T09:01:00,cfa,324.02
2022-05-09T09:03:00,cfa,323.44
2022-05-09T09:05:00,cfa,346.76
2022-05-09T09:07:00,cfa,346.76
2022-05-09T09:09:00,cfa,323.44
2022-05-09T09:11:00,cfa,323.44
2022-05-09T09:13:00,cfa,346.76
2022-05-09T09:14:00,cfa,161.95
2022-05-09T09:16:00,cfa,323.44
2022-05-09T09:17:00,cfa,184.80
2022-05-09T09:19:00,cfa,323.44
2022-05-09T09:21:00,cfa,346.76
2022-05-09T09:22:00,cfa,161.95
2022-05-09T09:24:00,cfa,346.29
2022-05-09T09:26:00,cfa,324.02
2022-05-09T09:27:00,cfa,184.69
2022-05-09T09:29:00,cfa,346.88
2022-05-09T09:30:00,cfa,161.37
2022-05-09T09:32:00,cfa,346.76
2022-05-09T09:33:00,cfa,162.07
2022-05-09T09:35:00,cfa,346.76
2022-05-09T09:36:00,cfa,161.48
2022-05-09T09:37:00,cfa,161.95
2022-05-09T09:39:00,cfa,346.76
2022-05-09T09:41:00,cfa,323.44
2022-05-09T09:42:00,cfa,184.80
2022-05-09T09:44:00,cfa,323.44
2022-05-09T09:45:00,cfa,139.10
2022-05-09T09:47:00,cfa,323.44
2022-05-09T09:49:00,cfa,323.44
2022-05-09T09:51:00,cfa,323.32
2022-05-09T09:53:00,cfa,324.02
2022-05-09T09:54:00,cfa,184.80
2022-05-09T09:56:00,cfa,323.44
2022-05-09T09:57:00,cfa,161.95
2022-05-09T09:59:00,cfa,323.44
2022-05-09T10:01:00,cfa,300.59
2022-05-09T10:03:00,cfa,346.76
2022-05-09T10:05:00,cfa,323.44
2022-05-09T10:06:00,cfa,162.07
2022-05-09T10:08:00,cfa,323.32
2022-05-09T10:09:00,cfa,184.80
2022-05-09T10:11:00,cfa,300.59
2022-05-09T10:12:00,cfa,161.48
2022-05-09T10:14:00,cfa,323.91
2022-05-09T10:15:00,cfa,161.48
2022-05-09T10:17:00,cfa,300.59
2022-05-09T10:19:00,cfa,323.32
2022-05-09T10:21:00,cfa,300.70
2022-05-09T10:22:00,cfa,161.95
2022-05-09T10:24:00,cfa,323.44
2022-05-09T10:26:00,cfa,300.59
2022-05-09T10:28:00,cfa,323.32
2022-05-09T10:30:00,cfa,323.44
2022-05-09T10:32:00,cfa,300.59
2022-05-09T10:34:00,cfa,323.44
2022-05-09T10:35:00,cfa,138.63
2022-05-09T10:37:00,cfa,323.91
2022-05-09T10:39:00,cfa,323.44
2022-05-09T10:40:00,cfa,138.63
2022-05-09T10:42:00,cfa,323.44
2022-05-09T10:44:00,cfa,323.91
2022-05-09T10:46:00,cfa,300.59
2022-05-09T10:48:00,cfa,323.44
2022-05-09T10:49:00,cfa,161.37
2022-05-09T10:50:00,cfa,162.07
2022-05-09T10:52:00,cfa,300.59
2022-05-09T10:53:00,cfa,161.37
2022-05-09T10:55:00,cfa,324.02
2022-05-09T10:57:00,cfa,323.44
2022-05-09T10:59:00,cfa,346.76
2022-05-09T11:00:00,cfa,184.80
2022-05-09T11:02:00,cfa,346.76
2022-05-09T11:04:00,cfa,346.29
2022-05-09T11:05:00,cfa,185.39
2022-05-09T11:07:00,cfa,346.76
2022-05-09T11:09:00,cfa,346.17
2022-05-09T11:11:00,cfa,370.20
2022-05-09T11:13:00,cfa,346.29
2022-05-09T11:15:00,cfa,346.76
2022-05-09T11:17:00,cfa,346.76
2022-05-09T11:19:00,cfa,346.88
2022-05-09T11:21:00,cfa,346.76
2022-05-09T11:23:00,cfa,369.61
2022-05-09T11:24:00,cfa,161.95
2022-05-09T11:26:00,cfa,346.29
2022-05-09T11:28:00,cfa,370.20
2022-05-09T11:29:00,cfa,184.80
2022-05-09T11:31:00,cfa,369.61
2022-05-09T11:32:00,cfa,161.95
2022-05-09T11:34:00,cfa,346.76
2022-05-09T11:36:00,cfa,346.29
2022-05-09T11:38:00,cfa,346.76
2022-05-09T11:40:00,cfa,370.20
2022-05-09T11:41:00,cfa,184.80
2022-05-09T11:43:00,cfa,346.76
2022-05-09T11:45:00,cfa,346.17
2022-05-09T11:47:00,cfa,346.88
2022-05-09T11:49:00,cfa,369.61
2022-05-09T11:51:00,cfa,346.76
2022-05-09T11:53:00,cfa,346.76
2022-05-09T11:55:00,cfa,369.61
2022-05-09T11:56:00,cfa,162.07
2022-05-09T11:58:00,cfa,369.61
2022-05-09T12:00:00,cfa,346.76
2022-05-09T12:02:00,cfa,346.76
2022-05-09T12:03:00,cfa,184.80
2022-05-09T12:05:00,cfa,346.88
2022-05-09T12:06:00,cfa,184.80
2022-05-09T12:08:00,cfa,346.76
2022-05-09T12:10:00,cfa,346.76
2022-05-09T12:11:00,cfa,184.80
2022-05-09T12:13:00,cfa,346.88
2022-05-09T12:14:00,cfa,184.80
2022-05-09T12:16:00,cfa,346.76
2022-05-09T12:17:00,cfa,184.80
2022-05-09T12:18:00,cfa,184.80
2022-05-09T12:20:00,cfa,346.76
2022-05-09T12:22:00,cfa,369.61
2022-05-09T12:23:00,cfa,162.07
2022-05-09T12:25:00,cfa,346.17
2022-05-09T12:26:00,cfa,185.39
2022-05-09T12:28:00,cfa,346.17
2022-05-09T12:29:00,cfa,162.07
2022-05-09T12:31:00,cfa,346.76
2022-05-09T12:33:00,cfa,346.76
2022-05-09T12:35:00,cfa,346.29
2022-05-09T12:36:00,cfa,185.39
2022-05-09T12:38:00,cfa,346.17
2022-05-09T12:39:00,cfa,185.39
2022-05-09T12:41:00,cfa,346.17
2022-05-09T12:43:00,cfa,346.88
2022-05-09T12:45:00,cfa,346.76
2022-05-09T12:47:00,cfa,346.76
2022-05-09T12:49:00,cfa,346.29
2022-05-09T12:51:00,cfa,346.76
2022-05-09T12:53:00,cfa,346.76
2022-05-09T12:55:00,cfa,346.88
2022-05-09T12:56:00,cfa,184.80
2022-05-09T12:58:00,cfa,346.76
2022-05-09T13:00:00,cfa,346.76
2022-05-09T13:01:00,cfa,184.80
2022-05-09T13:02:00,cfa,161.48
2022-05-09T13:04:00,cfa,346.76
2022-05-09T13:06:00,cfa,346.76
2022-05-09T13:07:00,cfa,184.80
2022-05-09T13:09:00,cfa,346.88
2022-05-09T13:11:00,cfa,346.76
2022-05-09T13:13:00,cfa,346.76
2022-05-09T13:14:00,cfa,184.80
2022-05-09T13:16:00,cfa,346.88
2022-05-09T13:18:00,cfa,346.17
2022-05-09T13:20:00,cfa,346.76
2022-05-09T13:22:00,cfa,346.88
2022-05-09T13:23:00,cfa,184.80
2022-05-09T13:25:00,cfa,346.76
2022-05-09T13:30:00,cfa,370.20
2022-05-09T13:31:00,cfa,161.37
2022-05-09T13:33:00,cfa,370.20
2022-05-09T13:35:00,cfa,369.61
2022-05-09T13:37:00,cfa,346.76
2022-05-09T13:39:00,cfa,346.88
2022-05-09T13:41:00,cfa,346.17
2022-05-09T13:43:00,cfa,346.76
2022-05-09T13:45:00,cfa,346.88
2022-05-09T13:47:00,cfa,369.49
2022-05-09T13:49:00,cfa,346.88
2022-05-09T13:51:00,cfa,346.76
2022-05-09T13:53:00,cfa,346.88
2022-05-09T13:54:00,cfa,184.69
2022-05-09T13:55:00,cfa,162.07
2022-05-09T13:57:00,cfa,346.17
2022-05-09T13:59:00,cfa,346.76
2022-05-09T14:01:00,cfa,370.31
2022-05-09T14:02:00,cfa,161.37
2022-05-09T14:03:00,cfa,161.95
2022-05-09T14:05:00,cfa,369.61
2022-05-09T14:07:00,cfa,346.76
2022-05-09T14:09:00,cfa,346.88
2022-05-09T14:10:00,cfa,184.80
2022-05-09T14:11:00,cfa,184.80
2022-05-09T14:13:00,cfa,346.76
2022-05-09T14:15:00,cfa,346.76
2022-05-09T14:16:00,cfa,161.48
2022-05-09T14:18:00,cfa,346.76
2022-05-09T14:20:00,cfa,346.76
2022-05-09T14:21:00,cfa,184.80
2022-05-09T14:23:00,cfa,346.88
2022-05-09T14:24:00,cfa,161.37
2022-05-09T14:26:00,cfa,346.76
2022-05-09T14:27:00,cfa,162.07
2022-05-09T14:29:00,cfa,346.76
2022-05-09T14:31:00,cfa,346.88
2022-05-09T14:33:00,cfa,346.17
2022-05-09T14:34:00,cfa,184.80
2022-05-09T14:36:00,cfa,346.76
2022-05-09T14:38:00,cfa,346.76
2022-05-09T14:40:00,cfa,346.88
2022-05-09T14:41:00,cfa,161.95
2022-05-09T14:43:00,cfa,346.17
2022-05-09T14:44:00,cfa,185.51
2022-05-09T14:46:00,cfa,346.17
2022-05-09T14:48:00,cfa,346.76
2022-05-09T14:50:00,cfa,346.88
2022-05-09T14:52:00,cfa,346.76
2022-05-09T14:53:00,cfa,184.80
2022-05-09T14:55:00,cfa,346.76
2022-05-09T14:56:00,cfa,184.80
2022-05-09T14:58:00,cfa,369.61
2022-05-09T14:59:00,cfa,184.80
2022-05-09T15:00:00,cfa,161.95
2022-05-09T15:02:00,cfa,346.88
2022-05-09T15:04:00,cfa,369.61
2022-05-09T15:06:00,cfa,346.76
2022-05-09T15:08:00,cfa,346.76
2022-05-09T15:09:00,cfa,184.80
2022-05-09T15:11:00,cfa,346.29
2022-05-09T15:13:00,cfa,346.76
2022-05-09T15:14:00,cfa,185.39
2022-05-09T15:16:00,cfa,346.17
2022-05-09T15:17:00,cfa,162.07
2022-05-09T15:19:00,cfa,346.76
2022-05-09T15:20:00,cfa,184.80
2022-05-09T15:22:00,cfa,346.76
2022-05-09T15:24:00,cfa,346.29
2022-05-09T15:25:00,cfa,185.39
2022-05-09T15:27:00,cfa,346.17
2022-05-09T15:29:00,cfa,346.76
2022-05-09T15:31:00,cfa,346.88
2022-05-09T15:33:00,cfa,346.76
2022-05-09T15:35:00,cfa,346.76
2022-05-09T15:37:00,cfa,369.61
2022-05-09T15:39:00,cfa,346.88
2022-05-09T15:41:00,cfa,346.76
2022-05-09T15:42:00,cfa,184.80
2022-05-09T15:43:00,cfa,161.37
2022-05-09T15:45:00,cfa,370.20
2022-05-09T15:47:00,cfa,346.29
2022-05-09T15:49:00,cfa,346.76
2022-05-09T15:51:00,cfa,346.76
2022-05-09T15:53:00,cfa,346.88
2022-05-09T15:55:00,cfa,369.61
2022-05-09T15:57:00,cfa,346.76
2022-05-09T15:59:00,cfa,346.76
2022-05-09T16:00:00,cfa,184.80
2022-05-09T16:02:00,cfa,346.88
2022-05-09T16:03:00,cfa,161.37
2022-05-09T16:05:00,cfa,346.76
2022-05-09T16:07:00,cfa,370.20
2022-05-09T16:08:00,cfa,161.48
2022-05-09T16:10:00,cfa,369.49
2022-05-09T16:12:00,cfa,346.88
2022-05-09T16:13:00,cfa,161.95
2022-05-09T16:15:00,cfa,369.61
2022-05-09T16:17:00,cfa,346.88
2022-05-09T16:19:00,cfa,346.76
2022-05-09T16:21:00,cfa,346.76
2022-05-09T16:22:00,cfa,161.48
2022-05-09T16:24:00,cfa,346.76
2022-05-09T16:26:00,cfa,346.76
2022-05-09T16:28:00,cfa,346.88
2022-05-09T16:30:00,cfa,369.61
2022-05-09T16:32:00,cfa,346.76
2022-05-09T16:34:00,cfa,346.76
2022-05-09T16:36:00,cfa,346.17
2022-05-09T16:38:00,cfa,346.88
2022-05-09T16:39:00,cfa,161.95
2022-05-09T16:40:00,cfa,184.80
2022-05-09T16:42:00,cfa,346.88
2022-05-09T16:44:00,cfa,346.76
2022-05-09T16:46:00,cfa,323.44
2022-05-09T16:48:00,cfa,346.76
2022-05-09T16:50:00,cfa,346.76
2022-05-09T16:52:00,cfa,346.29
2022-05-09T16:54:00,cfa,346.76
2022-05-09T16:56:00,cfa,346.76
2022-05-09T16:57:00,cfa,161.48
2022-05-09T16:59:00,cfa,346.76
2022-05-09T17:01:00,cfa,346.76
2022-05-09T17:03:00,cfa,346.88
2022-05-09T17:05:00,cfa,346.76
2022-05-09T17:07:00,cfa,323.44
2022-05-09T17:09:00,cfa,346.76
2022-05-09T17:11:00,cfa,346.76
2022-05-09T17:12:00,cfa,161.48
2022-05-09T17:13:00,cfa,184.80
2022-05-09T17:15:00,cfa,346.76
2022-05-09T17:16:00,cfa,161.95
2022-05-09T17:18:00,cfa,346.88
2022-05-09T17:19:00,cfa,161.37
2022-05-09T17:21:00,cfa,346.76
2022-05-09T17:22:00,cfa,184.80
2022-05-09T17:24:00,cfa,346.88
2022-05-09T17:26:00,cfa,323.32
2022-05-09T17:28:00,cfa,346.88
2022-05-09T17:29:00,cfa,184.80
2022-05-09T17:31:00,cfa,346.76
2022-05-09T17:32:00,cfa,161.95
2022-05-09T17:34:00,cfa,346.88
2022-05-09T17:36:00,cfa,323.44
2022-05-09T17:38:00,cfa,346.76
2022-05-09T17:40:00,cfa,346.17
2022-05-09T17:42:00,cfa,346.76
2022-05-09T17:44:00,cfa,346.88
2022-05-09T17:46:00,cfa,346.76
2022-05-09T17:48:00,cfa,346.88
2022-05-09T17:49:00,cfa,184.80
2022-05-09T17:51:00,cfa,346.76
2022-05-09T17:53:00,cfa,323.44
2022-05-09T17:55:00,cfa,346.76
2022-05-09T17:57:00,cfa,346.76
2022-05-09T17:58:00,cfa,184.80
2022-05-09T18:00:00,cfa,346.17
2022-05-09T18:02:00,cfa,324.02
2022-05-09T18:04:00,cfa,346.29
2022-05-09T18:05:00,cfa,185.39
2022-05-09T18:07:00,cfa,346.17
2022-05-09T18:09:00,cfa,346.76
2022-05-09T18:10:00,cfa,162.07
2022-05-09T18:12:00,cfa,346.76
2022-05-09T18:14:00,cfa,346.76
2022-05-09T18:16:00,cfa,346.29
2022-05-09T18:18:00,cfa,346.76
2022-05-09T18:20:00,cfa,369.61
2022-05-09T18:22:00,cfa,324.02
2022-05-09T18:24:00,cfa,346.17
2022-05-09T18:25:00,cfa,185.39
2022-05-09T18:27:00,cfa,346.76
2022-05-09T18:29:00,cfa,346.29
2022-05-09T18:30:00,cfa,161.95
2022-05-09T18:32:00,cfa,346.76
2022-05-09T18:34:00,cfa,346.29
2022-05-09T18:36:00,cfa,346.76
2022-05-09T18:37:00,cfa,161.95
2022-05-09T18:38:00,cfa,162.07
2022-05-09T18:40:00,cfa,346.17
2022-05-09T18:42:00,cfa,346.76
2022-05-09T18:43:00,cfa,162.07
2022-05-09T18:44:00,cfa,161.37
2022-05-09T18:46:00,cfa,346.76
2022-05-09T18:47:00,cfa,162.07
2022-05-09T18:49:00,cfa,346.76
2022-05-09T18:51:00,cfa,346.76
2022-05-09T18:52:00,cfa,161.48
2022-05-09T18:53:00,cfa,184.80
2022-05-09T18:55:00,cfa,324.02
2022-05-09T18:56:00,cfa,184.69
2022-05-09T18:58:00,cfa,323.44
2022-05-09T19:00:00,cfa,346.88
2022-05-09T19:02:00,cfa,323.32
