#datetime,building,power
2023-01-29T00:00:00,vfh,41.47
2023-01-29T00:01:00,vfh,80.00
2023-01-29T00:02:00,vfh,19.62
2023-01-29T00:03:00,vfh,19.62
2023-01-29T00:04:00,vfh,59.46
2023-01-29T00:05:00,vfh,59.46
2023-01-29T00:06:00,vfh,61.13
2023-01-29T00:07:00,vfh,60.24
2023-01-29T00:08:00,vfh,104.17
2023-01-29T00:09:00,vfh,104.17
2023-01-29T00:10:00,vfh,121.22
2023-01-29T00:11:00,vfh,121.22
2023-01-29T00:12:00,vfh,109.58
2023-01-29T00:13:00,vfh,105.18
2023-01-29T00:14:00,vfh,112.68
2023-01-29T00:15:00,vfh,116.01
2023-01-29T00:16:00,vfh,104.64
2023-01-29T00:17:00,vfh,96.89
2023-01-29T00:18:00,vfh,106.46
2023-01-29T00:19:00,vfh,100.17
2023-01-29T00:20:00,vfh,67.76
2023-01-29T00:21:00,vfh,63.39
2023-01-29T00:22:00,vfh,68.70
2023-01-29T00:23:00,vfh,86.71
2023-01-29T00:24:00,vfh,62.11
2023-01-29T00:25:00,vfh,55.35
2023-01-29T00:26:00,vfh,55.35
2023-01-29T00:27:00,vfh,66.91
2023-01-29T00:28:00,vfh,78.95
2023-01-29T00:29:00,vfh,38.94
2023-01-29T00:30:00,vfh,38.94
2023-01-29T00:31:00,vfh,43.88
2023-01-29T00:32:00,vfh,70.70
2023-01-29T00:33:00,vfh,67.12
2023-01-29T00:34:00,vfh,67.12
2023-01-29T00:35:00,vfh,75.42
2023-01-29T00:36:00,vfh,75.42
2023-01-29T00:37:00,vfh,75.64
2023-01-29T00:38:00,vfh,75.64
2023-01-29T00:39:00,vfh,45.41
2023-01-29T00:40:00,vfh,69.39
2023-01-29T00:41:00,vfh,88.30
2023-01-29T00:42:00,vfh,97.34
2023-01-29T00:43:00,vfh,97.34
2023-01-29T00:44:00,vfh,51.22
2023-01-29T00:45:00,vfh,51.22
2023-01-29T00:46:00,vfh,86.17
2023-01-29T00:47:00,vfh,86.17
2023-01-29T00:48:00,vfh,88.20
2023-01-29T00:49:00,vfh,88.20
2023-01-29T00:50:00,vfh,64.37
2023-01-29T00:51:00,vfh,112.03
2023-01-29T00:52:00,vfh,123.05
2023-01-29T00:53:00,vfh,99.40
2023-01-29T00:54:00,vfh,99.40
2023-01-29T00:55:00,vfh,78.79
2023-01-29T00:56:00,vfh,48.88
2023-01-29T00:57:00,vfh,48.88
2023-01-29T00:58:00,vfh,35.53
2023-01-29T00:59:00,vfh,28.38
2023-01-29T01:00:00,vfh,28.38
2023-01-29T01:01:00,vfh,39.92
2023-01-29T01:02:00,vfh,39.92
2023-01-29T01:03:00,vfh,95.64
2023-01-29T01:04:00,vfh,95.64
2023-01-29T01:05:00,vfh,27.26
2023-01-29T01:06:00,vfh,102.40
2023-01-29T01:07:00,vfh,102.40
2023-01-29T01:08:00,vfh,76.72
2023-01-29T01:09:00,vfh,77.63
2023-01-29T01:10:00,vfh,103.67
2023-01-29T01:11:00,vfh,104.75
2023-01-29T01:12:00,vfh,96.79
2023-01-29T01:13:00,vfh,96.79
2023-01-29T01:14:00,vfh,22.39
2023-01-29T01:15:00,vfh,22.39
2023-01-29T01:16:00,vfh,95.38
2023-01-29T01:17:00,vfh,74.20
2023-01-29T01:18:00,vfh,73.60
2023-01-29T01:19:00,vfh,52.22
2023-01-29T01:20:00,vfh,31.12
2023-01-29T01:21:00,vfh,40.48
2023-01-29T01:22:00,vfh,76.47
2023-01-29T01:23:00,vfh,94.73
2023-01-29T01:24:00,vfh,50.52
2023-01-29T01:25:00,vfh,80.95
2023-01-29T01:26:00,vfh,91.21
2023-01-29T01:27:00,vfh,85.08
2023-01-29T01:28:00,vfh,97.63
2023-01-29T01:29:00,vfh,89.69
2023-01-29T01:30:00,vfh,89.69
2023-01-29T01:31:00,vfh,81.05
2023-01-29T01:32:00,vfh,81.05
2023-01-29T01:33:00,vfh,33.91
2023-01-29T01:34:00,vfh,33.91
2023-01-29T01:35:00,vfh,15.36
2023-01-29T01:36:00,vfh,15.36
2023-01-29T01:37:00,vfh,9.10
2023-01-29T01:38:00,vfh,36.12
2023-01-29T01:39:00,vfh,36.12
2023-01-29T01:40:00,vfh,69.14
2023-01-29T01:41:00,vfh,69.14
2023-01-29T01:42:00,vfh,58.91
2023-01-29T01:43:00,vfh,58.91
2023-01-29T01:44:00,vfh,93.54
2023-01-29T01:45:00,vfh,93.54
2023-01-29T01:46:00,vfh,39.19
2023-01-29T01:47:00,vfh,39.19
2023-01-29T01:48:00,vfh,93.42
2023-01-29T01:49:00,vfh,93.42
2023-01-29T01:50:00,vfh,69.17
2023-01-29T01:51:00,vfh,69.17
2023-01-29T01:52:00,vfh,82.04
2023-01-29T01:53:00,vfh,82.04
2023-01-29T01:54:00,vfh,56.83
2023-01-29T01:55:00,vfh,56.83
2023-01-29T01:56:00,vfh,48.03
2023-01-29T01:57:00,vfh,48.03
2023-01-29T01:58:00,vfh,56.21
2023-01-29T01:59:00,vfh,54.40
2023-01-29T02:00:00,vfh,68.83
2023-01-29T02:01:00,vfh,62.89
2023-01-29T02:02:00,vfh,23.87
2023-01-29T02:03:00,vfh,18.11
2023-01-29T02:04:00,vfh,67.84
2023-01-29T02:05:00,vfh,67.84
2023-01-29T02:06:00,vfh,90.93
2023-01-29T02:07:00,vfh,116.99
2023-01-29T02:08:00,vfh,89.20
2023-01-29T02:09:00,vfh,81.09
2023-01-29T02:10:00,vfh,55.90
2023-01-29T02:11:00,vfh,90.86
2023-01-29T02:12:00,vfh,90.86
2023-01-29T02:13:00,vfh,63.57
2023-01-29T02:14:00,vfh,63.57
2023-01-29T02:15:00,vfh,67.69
2023-01-29T02:16:00,vfh,126.44
2023-01-29T02:17:00,vfh,126.44
2023-01-29T02:18:00,vfh,96.82
2023-01-29T02:19:00,vfh,96.82
2023-01-29T02:20:00,vfh,55.86
2023-01-29T02:21:00,vfh,90.96
2023-01-29T02:22:00,vfh,90.96
2023-01-29T02:23:00,vfh,109.55
2023-01-29T02:24:00,vfh,112.06
2023-01-29T02:25:00,vfh,102.53
2023-01-29T02:26:00,vfh,111.10
2023-01-29T02:27:00,vfh,111.10
2023-01-29T02:28:00,vfh,109.91
2023-01-29T02:29:00,vfh,109.91
2023-01-29T02:30:00,vfh,108.98
2023-01-29T02:31:00,vfh,108.98
2023-01-29T02:32:00,vfh,59.15
2023-01-29T02:33:00,vfh,53.29
2023-01-29T02:34:00,vfh,75.31
2023-01-29T02:35:00,vfh,43.80
2023-01-29T02:36:00,vfh,43.80
2023-01-29T02:37:00,vfh,24.01
2023-01-29T02:38:00,vfh,28.00
2023-01-29T02:39:00,vfh,28.00
2023-01-29T02:40:00,vfh,31.35
2023-01-29T02:41:00,vfh,31.35
2023-01-29T02:42:00,vfh,73.71
2023-01-29T02:43:00,vfh,73.35
2023-01-29T02:44:00,vfh,120.36
2023-01-29T02:45:00,vfh,103.26
2023-01-29T02:46:00,vfh,103.26
2023-01-29T02:47:00,vfh,71.41
2023-01-29T02:48:00,vfh,54.13
2023-01-29T02:49:00,vfh,54.13
2023-01-29T02:50:00,vfh,80.83
2023-01-29T02:51:00,vfh,75.57
2023-01-29T02:52:00,vfh,61.93
2023-01-29T02:53:00,vfh,73.31
2023-01-29T02:54:00,vfh,73.31
2023-01-29T02:55:00,vfh,63.71
2023-01-29T02:56:00,vfh,63.71
2023-01-29T02:57:00,vfh,85.36
2023-01-29T02:58:00,vfh,85.36
2023-01-29T02:59:00,vfh,25.85
2023-01-29T03:00:00,vfh,75.59
2023-01-29T03:01:00,vfh,75.59
2023-01-29T03:02:00,vfh,46.33
2023-01-29T03:03:00,vfh,72.00
2023-01-29T03:04:00,vfh,62.40
2023-01-29T03:05:00,vfh,99.97
2023-01-29T03:06:00,vfh,94.13
2023-01-29T03:07:00,vfh,31.72
2023-01-29T03:08:00,vfh,31.72
2023-01-29T03:09:00,vfh,22.33
2023-01-29T03:10:00,vfh,22.33
2023-01-29T03:11:00,vfh,60.45
2023-01-29T03:12:00,vfh,36.31
2023-01-29T03:13:00,vfh,42.24
2023-01-29T03:14:00,vfh,32.21
2023-01-29T03:15:00,vfh,38.65
2023-01-29T03:16:00,vfh,52.03
2023-01-29T03:17:00,vfh,52.03
2023-01-29T03:18:00,vfh,82.00
2023-01-29T03:19:00,vfh,60.40
2023-01-29T03:20:00,vfh,84.06
2023-01-29T03:21:00,vfh,60.70
2023-01-29T03:22:00,vfh,69.20
2023-01-29T03:23:00,vfh,41.87
2023-01-29T03:24:00,vfh,71.86
2023-01-29T03:25:00,vfh,71.86
2023-01-29T03:26:00,vfh,100.46
2023-01-29T03:27:00,vfh,100.46
2023-01-29T03:28:00,vfh,50.11
2023-01-29T03:29:00,vfh,43.21
2023-01-29T03:30:00,vfh,43.41
2023-01-29T03:31:00,vfh,82.44
2023-01-29T03:32:00,vfh,76.36
2023-01-29T03:33:00,vfh,76.36
2023-01-29T03:34:00,vfh,25.63
2023-01-29T03:35:00,vfh,25.63
2023-01-29T03:36:00,vfh,74.22
2023-01-29T03:37:00,vfh,58.46
2023-01-29T03:38:00,vfh,70.02
2023-01-29T03:39:00,vfh,71.92
2023-01-29T03:40:00,vfh,71.92
2023-01-29T03:41:00,vfh,73.94
2023-01-29T03:42:00,vfh,37.08
2023-01-29T03:43:00,vfh,37.08
2023-01-29T03:44:00,vfh,29.60
2023-01-29T03:45:00,vfh,85.23
2023-01-29T03:46:00,vfh,85.23
2023-01-29T03:47:00,vfh,73.12
2023-01-29T03:48:00,vfh,73.12
2023-01-29T03:49:00,vfh,63.07
2023-01-29T03:50:00,vfh,63.07
2023-01-29T03:51:00,vfh,70.69
2023-01-29T03:52:00,vfh,69.34
2023-01-29T03:53:00,vfh,68.38
2023-01-29T03:54:00,vfh,65.56
2023-01-29T03:55:00,vfh,58.97
2023-01-29T03:56:00,vfh,109.29
2023-01-29T03:57:00,vfh,62.70
2023-01-29T03:58:00,vfh,66.17
2023-01-29T03:59:00,vfh,83.73
2023-01-29T04:00:00,vfh,83.73
2023-01-29T04:01:00,vfh,59.65
2023-01-29T04:02:00,vfh,59.65
2023-01-29T04:03:00,vfh,77.73
2023-01-29T04:04:00,vfh,88.42
2023-01-29T04:05:00,vfh,32.93
2023-01-29T04:06:00,vfh,32.93
2023-01-29T04:07:00,vfh,17.06
2023-01-29T04:08:00,vfh,17.06
2023-01-29T04:09:00,vfh,79.04
2023-01-29T04:10:00,vfh,79.04
2023-01-29T04:11:00,vfh,72.97
2023-01-29T04:12:00,vfh,111.83
2023-01-29T04:13:00,vfh,53.98
2023-01-29T04:14:00,vfh,6.11
2023-01-29T04:15:00,vfh,6.11
2023-01-29T04:16:00,vfh,36.02
2023-01-29T04:17:00,vfh,36.02
2023-01-29T04:18:00,vfh,61.45
2023-01-29T04:19:00,vfh,61.45
2023-01-29T04:20:00,vfh,104.97
2023-01-29T04:21:00,vfh,104.97
2023-01-29T04:22:00,vfh,57.65
2023-01-29T04:23:00,vfh,57.65
2023-01-29T04:24:00,vfh,43.88
2023-01-29T04:25:00,vfh,62.67
2023-01-29T04:26:00,vfh,56.31
2023-01-29T04:27:00,vfh,59.57
2023-01-29T04:28:00,vfh,61.58
2023-01-29T04:29:00,vfh,55.63
2023-01-29T04:30:00,vfh,86.60
2023-01-29T04:31:00,vfh,86.60
2023-01-29T04:32:00,vfh,76.54
2023-01-29T04:33:00,vfh,88.83
2023-01-29T04:34:00,vfh,88.83
2023-01-29T04:35:00,vfh,89.93
2023-01-29T04:36:00,vfh,71.90
2023-01-29T04:37:00,vfh,71.90
2023-01-29T04:38:00,vfh,85.16
2023-01-29T04:39:00,vfh,79.22
2023-01-29T04:40:00,vfh,100.42
2023-01-29T04:41:00,vfh,65.74
2023-01-29T04:42:00,vfh,54.04
2023-01-29T04:43:00,vfh,54.04
2023-01-29T04:44:00,vfh,68.60
2023-01-29T04:45:00,vfh,68.60
2023-01-29T04:46:00,vfh,47.55
2023-01-29T04:47:00,vfh,41.81
2023-01-29T04:48:00,vfh,41.81
2023-01-29T04:49:00,vfh,57.25
2023-01-29T04:50:00,vfh,45.37
2023-01-29T04:51:00,vfh,53.91
2023-01-29T04:52:00,vfh,70.55
2023-01-29T04:53:00,vfh,49.34
2023-01-29T04:54:00,vfh,49.34
2023-01-29T04:55:00,vfh,97.55
2023-01-29T04:56:00,vfh,114.52
2023-01-29T04:57:00,vfh,114.52
2023-01-29T04:58:00,vfh,44.33
2023-01-29T04:59:00,vfh,38.82
2023-01-29T05:00:00,vfh,58.78
2023-01-29T05:01:00,vfh,61.88
2023-01-29T05:02:00,vfh,58.01
2023-01-29T05:03:00,vfh,58.01
2023-01-29T05:04:00,vfh,27.80
2023-01-29T05:05:00,vfh,27.80
2023-01-29T05:06:00,vfh,53.39
2023-01-29T05:07:00,vfh,53.39
2023-01-29T05:08:00,vfh,108.72
2023-01-29T05:09:00,vfh,108.72
2023-01-29T05:10:00,vfh,91.18
2023-01-29T05:11:00,vfh,91.18
2023-01-29T05:12:00,vfh,90.13
2023-01-29T05:13:00,vfh,41.54
2023-01-29T05:14:00,vfh,80.20
2023-01-29T05:15:00,vfh,120.55
2023-01-29T05:16:00,vfh,120.55
2023-01-29T05:17:00,vfh,68.90
2023-01-29T05:18:00,vfh,40.21
2023-01-29T05:19:00,vfh,32.57
2023-01-29T05:20:00,vfh,50.68
2023-01-29T05:21:00,vfh,50.68
2023-01-29T05:22:00,vfh,67.13
2023-01-29T05:23:00,vfh,67.13
2023-01-29T05:24:00,vfh,19.80
2023-01-29T05:25:00,vfh,52.08
2023-01-29T05:26:00,vfh,52.08
2023-01-29T05:27:00,vfh,31.31
2023-01-29T05:28:00,vfh,31.31
2023-01-29T05:29:00,vfh,105.14
2023-01-29T05:30:00,vfh,69.04
2023-01-29T05:31:00,vfh,69.04
2023-01-29T05:32:00,vfh,45.80
2023-01-29T05:33:00,vfh,61.00
2023-01-29T05:34:00,vfh,90.56
2023-01-29T05:35:00,vfh,107.58
2023-01-29T05:36:00,vfh,96.86
2023-01-29T05:37:00,vfh,68.78
2023-01-29T05:38:00,vfh,61.14
2023-01-29T05:39:00,vfh,42.56
2023-01-29T05:40:00,vfh,42.56
2023-01-29T05:41:00,vfh,44.98
2023-01-29T05:42:00,vfh,28.84
2023-01-29T05:43:00,vfh,78.78
2023-01-29T05:44:00,vfh,86.73
2023-01-29T05:45:00,vfh,100.65
2023-01-29T05:46:00,vfh,56.42
2023-01-29T05:47:00,vfh,56.42
2023-01-29T05:48:00,vfh,87.14
2023-01-29T05:49:00,vfh,50.96
2023-01-29T05:50:00,vfh,68.74
2023-01-29T05:51:00,vfh,55.48
2023-01-29T05:52:00,vfh,57.78
2023-01-29T05:53:00,vfh,37.58
2023-01-29T05:54:00,vfh,62.46
2023-01-29T05:55:00,vfh,62.46
2023-01-29T05:56:00,vfh,72.28
2023-01-29T05:57:00,vfh,77.99
2023-01-29T05:58:00,vfh,62.27
2023-01-29T05:59:00,vfh,75.82
2023-01-29T06:00:00,vfh,50.92
2023-01-29T06:01:00,vfh,26.63
2023-01-29T06:02:00,vfh,51.61
2023-01-29T06:03:00,vfh,100.91
2023-01-29T06:04:00,vfh,96.62
2023-01-29T06:05:00,vfh,98.19
2023-01-29T06:06:00,vfh,98.19
2023-01-29T06:07:00,vfh,59.27
2023-01-29T06:08:00,vfh,97.37
2023-01-29T06:09:00,vfh,97.37
2023-01-29T06:10:00,vfh,61.33
2023-01-29T06:11:00,vfh,56.47
2023-01-29T06:12:00,vfh,56.47
2023-01-29T06:13:00,vfh,114.45
2023-01-29T06:14:00,vfh,114.45
2023-01-29T06:15:00,vfh,93.23
2023-01-29T06:16:00,vfh,16.75
2023-01-29T06:17:00,vfh,16.75
2023-01-29T06:18:00,vfh,35.14
2023-01-29T06:19:00,vfh,53.65
2023-01-29T06:20:00,vfh,16.86
2023-01-29T06:21:00,vfh,16.86
2023-01-29T06:22:00,vfh,46.96
2023-01-29T06:23:00,vfh,55.71
2023-01-29T06:24:00,vfh,55.71
2023-01-29T06:25:00,vfh,42.87
2023-01-29T06:26:00,vfh,42.87
2023-01-29T06:27:00,vfh,50.30
2023-01-29T06:28:00,vfh,101.85
2023-01-29T06:29:00,vfh,101.85
2023-01-29T06:30:00,vfh,51.04
2023-01-29T06:31:00,vfh,103.45
2023-01-29T06:32:00,vfh,103.45
2023-01-29T06:33:00,vfh,67.96
2023-01-29T06:34:00,vfh,67.96
2023-01-29T06:35:00,vfh,59.08
2023-01-29T06:36:00,vfh,59.08
2023-01-29T06:37:00,vfh,85.37
2023-01-29T06:38:00,vfh,55.87
2023-01-29T06:39:00,vfh,55.87
2023-01-29T06:40:00,vfh,96.09
2023-01-29T06:41:00,vfh,96.09
2023-01-29T06:42:00,vfh,68.05
2023-01-29T06:43:00,vfh,60.31
2023-01-29T06:44:00,vfh,60.31
2023-01-29T06:45:00,vfh,89.03
2023-01-29T06:46:00,vfh,78.07
2023-01-29T06:47:00,vfh,69.48
2023-01-29T06:48:00,vfh,89.29
2023-01-29T06:49:00,vfh,89.29
2023-01-29T06:50:00,vfh,45.57
2023-01-29T06:51:00,vfh,45.57
2023-01-29T06:52:00,vfh,27.86
2023-01-29T06:53:00,vfh,32.75
2023-01-29T06:54:00,vfh,32.75
2023-01-29T06:55:00,vfh,81.45
2023-01-29T06:56:00,vfh,6.64
2023-01-29T06:57:00,vfh,6.64
2023-01-29T06:58:00,vfh,73.59
2023-01-29T06:59:00,vfh,105.82
2023-01-29T07:00:00,vfh,105.82
2023-01-29T07:01:00,vfh,55.68
2023-01-29T07:02:00,vfh,81.98
2023-01-29T07:03:00,vfh,88.14
2023-01-29T07:04:00,vfh,88.21
2023-01-29T07:05:00,vfh,46.57
2023-01-29T07:06:00,vfh,24.46
2023-01-29T07:07:00,vfh,65.91
2023-01-29T07:08:00,vfh,84.52
2023-01-29T07:09:00,vfh,84.52
2023-01-29T07:10:00,vfh,87.48
2023-01-29T07:11:00,vfh,87.48
2023-01-29T07:12:00,vfh,54.76
2023-01-29T07:13:00,vfh,54.76
2023-01-29T07:14:00,vfh,80.32
2023-01-29T07:15:00,vfh,67.72
2023-01-29T07:16:00,vfh,67.72
2023-01-29T07:17:00,vfh,76.40
2023-01-29T07:18:00,vfh,76.40
2023-01-29T07:19:00,vfh,71.58
2023-01-29T07:20:00,vfh,71.58
2023-01-29T07:21:00,vfh,57.52
2023-01-29T07:22:00,vfh,47.31
2023-01-29T07:23:00,vfh,47.31
2023-01-29T07:24:00,vfh,62.73
2023-01-29T07:25:00,vfh,35.63
2023-01-29T07:26:00,vfh,9.78
2023-01-29T07:27:00,vfh,68.39
2023-01-29T07:28:00,vfh,91.08
2023-01-29T07:29:00,vfh,91.08
2023-01-29T07:30:00,vfh,50.80
2023-01-29T07:31:00,vfh,35.57
2023-01-29T07:32:00,vfh,39.83
2023-01-29T07:33:00,vfh,57.89
2023-01-29T07:34:00,vfh,24.19
2023-01-29T07:35:00,vfh,24.19
2023-01-29T07:36:00,vfh,88.69
2023-01-29T07:37:00,vfh,92.63
2023-01-29T07:38:00,vfh,61.91
2023-01-29T07:39:00,vfh,80.18
2023-01-29T07:40:00,vfh,84.14
2023-01-29T07:41:00,vfh,74.35
2023-01-29T07:42:00,vfh,104.66
2023-01-29T07:43:00,vfh,78.02
2023-01-29T07:44:00,vfh,46.33
2023-01-29T07:45:00,vfh,24.32
2023-01-29T07:46:00,vfh,24.32
2023-01-29T07:47:00,vfh,10.08
2023-01-29T07:48:00,vfh,10.08
2023-01-29T07:49:00,vfh,35.50
2023-01-29T07:50:00,vfh,37.38
2023-01-29T07:51:00,vfh,47.66
2023-01-29T07:52:00,vfh,45.47
2023-01-29T07:53:00,vfh,53.28
2023-01-29T07:54:00,vfh,23.40
2023-01-29T07:55:00,vfh,23.40
2023-01-29T07:56:00,vfh,101.05
2023-01-29T07:57:00,vfh,101.05
2023-01-29T07:58:00,vfh,74.57
2023-01-29T07:59:00,vfh,39.21
2023-01-29T08:00:00,vfh,39.21
2023-01-29T08:01:00,vfh,72.39
2023-01-29T08:02:00,vfh,72.39
2023-01-29T08:03:00,vfh,76.02
2023-01-29T08:04:00,vfh,76.02
2023-01-29T08:05:00,vfh,80.67
2023-01-29T08:06:00,vfh,80.67
2023-01-29T08:07:00,vfh,115.66
2023-01-29T08:08:00,vfh,115.66
2023-01-29T08:09:00,vfh,117.89
2023-01-29T08:10:00,vfh,69.53
2023-01-29T08:11:00,vfh,69.53
2023-01-29T08:12:00,vfh,89.53
2023-01-29T08:13:00,vfh,89.53
2023-01-29T08:14:00,vfh,89.02
2023-01-29T08:15:00,vfh,89.02
2023-01-29T08:16:00,vfh,13.26
2023-01-29T08:17:00,vfh,89.23
2023-01-29T08:18:00,vfh,89.23
2023-01-29T08:19:00,vfh,97.13
2023-01-29T08:20:00,vfh,97.13
2023-01-29T08:21:00,vfh,71.34
2023-01-29T08:22:00,vfh,76.28
2023-01-29T08:23:00,vfh,76.28
2023-01-29T08:24:00,vfh,86.65
2023-01-29T08:25:00,vfh,78.71
2023-01-29T08:26:00,vfh,83.28
2023-01-29T08:27:00,vfh,54.86
2023-01-29T08:28:00,vfh,75.15
2023-01-29T08:29:00,vfh,101.44
2023-01-29T08:30:00,vfh,101.44
2023-01-29T08:31:00,vfh,14.98
2023-01-29T08:32:00,vfh,76.18
2023-01-29T08:33:00,vfh,76.18
2023-01-29T08:34:00,vfh,114.81
2023-01-29T08:35:00,vfh,60.82
2023-01-29T08:36:00,vfh,60.82
2023-01-29T08:37:00,vfh,86.79
2023-01-29T08:38:00,vfh,49.30
2023-01-29T08:39:00,vfh,54.37
2023-01-29T08:40:00,vfh,54.37
2023-01-29T08:41:00,vfh,21.66
2023-01-29T08:42:00,vfh,12.66
2023-01-29T08:43:00,vfh,6.54
2023-01-29T08:44:00,vfh,6.54
2023-01-29T08:45:00,vfh,66.22
2023-01-29T08:46:00,vfh,47.97
2023-01-29T08:47:00,vfh,77.48
2023-01-29T08:48:00,vfh,88.33
2023-01-29T08:49:00,vfh,88.33
2023-01-29T08:50:00,vfh,49.43
2023-01-29T08:51:00,vfh,72.32
2023-01-29T08:52:00,vfh,68.29
2023-01-29T08:53:00,vfh,35.93
2023-01-29T08:54:00,vfh,35.93
2023-01-29T08:55:00,vfh,64.54
2023-01-29T08:56:00,vfh,113.02
2023-01-29T08:57:00,vfh,61.06
2023-01-29T08:58:00,vfh,68.97
2023-01-29T08:59:00,vfh,32.65
2023-01-29T09:00:00,vfh,32.65
2023-01-29T09:01:00,vfh,39.93
2023-01-29T09:02:00,vfh,74.48
2023-01-29T09:03:00,vfh,121.62
2023-01-29T09:04:00,vfh,89.87
2023-01-29T09:05:00,vfh,38.51
2023-01-29T09:06:00,vfh,68.78
2023-01-29T09:07:00,vfh,68.78
2023-01-29T09:08:00,vfh,64.40
2023-01-29T09:09:00,vfh,64.40
2023-01-29T09:10:00,vfh,21.35
2023-01-29T09:11:00,vfh,21.35
2023-01-29T09:12:00,vfh,26.08
2023-01-29T09:13:00,vfh,42.84
2023-01-29T09:14:00,vfh,42.84
2023-01-29T09:15:00,vfh,64.61
2023-01-29T09:16:00,vfh,64.61
2023-01-29T09:17:00,vfh,89.92
2023-01-29T09:18:00,vfh,89.92
2023-01-29T09:19:00,vfh,64.05
2023-01-29T09:20:00,vfh,32.15
2023-01-29T09:21:00,vfh,105.14
2023-01-29T09:22:00,vfh,105.14
2023-01-29T09:23:00,vfh,38.50
2023-01-29T09:24:00,vfh,48.81
2023-01-29T09:25:00,vfh,48.97
2023-01-29T09:26:00,vfh,50.62
2023-01-29T09:27:00,vfh,50.62
2023-01-29T09:28:00,vfh,44.64
2023-01-29T09:29:00,vfh,44.64
2023-01-29T09:30:00,vfh,71.87
2023-01-29T09:31:00,vfh,71.87
2023-01-29T09:32:00,vfh,55.98
2023-01-29T09:33:00,vfh,85.17
2023-01-29T09:34:00,vfh,85.17
2023-01-29T09:35:00,vfh,120.68
2023-01-29T09:36:00,vfh,120.68
2023-01-29T09:37:00,vfh,44.33
2023-01-29T09:38:00,vfh,44.33
2023-01-29T09:39:00,vfh,88.89
2023-01-29T09:40:00,vfh,88.89
2023-01-29T09:41:00,vfh,83.79
2023-01-29T09:42:00,vfh,86.41
2023-01-29T09:43:00,vfh,71.42
2023-01-29T09:44:00,vfh,49.01
2023-01-29T09:45:00,vfh,49.01
2023-01-29T09:46:00,vfh,67.16
2023-01-29T09:47:00,vfh,67.16
2023-01-29T09:48:00,vfh,43.39
2023-01-29T09:49:00,vfh,43.39
2023-01-29T09:50:00,vfh,99.53
2023-01-29T09:51:00,vfh,99.53
2023-01-29T09:52:00,vfh,42.67
2023-01-29T09:53:00,vfh,37.06
2023-01-29T09:54:00,vfh,55.01
2023-01-29T09:55:00,vfh,115.97
2023-01-29T09:56:00,vfh,115.97
2023-01-29T09:57:00,vfh,128.58
2023-01-29T09:58:00,vfh,117.28
2023-01-29T09:59:00,vfh,46.61
2023-01-29T10:00:00,vfh,46.61
2023-01-29T10:01:00,vfh,62.96
2023-01-29T10:02:00,vfh,73.56
2023-01-29T10:03:00,vfh,40.59
2023-01-29T10:04:00,vfh,24.87
2023-01-29T10:05:00,vfh,27.67
2023-01-29T10:06:00,vfh,27.67
2023-01-29T10:07:00,vfh,77.41
2023-01-29T10:08:00,vfh,77.41
2023-01-29T10:09:00,vfh,87.06
2023-01-29T10:10:00,vfh,87.06
2023-01-29T10:11:00,vfh,68.46
2023-01-29T10:12:00,vfh,40.87
2023-01-29T10:13:00,vfh,15.32
2023-01-29T10:14:00,vfh,58.70
2023-01-29T10:15:00,vfh,97.34
2023-01-29T10:16:00,vfh,46.50
2023-01-29T10:17:00,vfh,61.57
2023-01-29T10:18:00,vfh,61.57
2023-01-29T10:19:00,vfh,70.02
2023-01-29T10:20:00,vfh,65.84
2023-01-29T10:21:00,vfh,65.84
2023-01-29T10:22:00,vfh,16.29
2023-01-29T10:23:00,vfh,47.74
2023-01-29T10:24:00,vfh,47.74
2023-01-29T10:25:00,vfh,37.38
2023-01-29T10:26:00,vfh,37.38
2023-01-29T10:27:00,vfh,61.86
2023-01-29T10:28:00,vfh,61.86
2023-01-29T10:29:00,vfh,68.49
2023-01-29T10:30:00,vfh,76.31
2023-01-29T10:31:00,vfh,112.35
2023-01-29T10:32:00,vfh,112.35
2023-01-29T10:33:00,vfh,59.28
2023-01-29T10:34:00,vfh,59.28
2023-01-29T10:35:00,vfh,78.75
2023-01-29T10:36:00,vfh,78.75
2023-01-29T10:37:00,vfh,81.23
2023-01-29T10:38:00,vfh,81.10
2023-01-29T10:39:00,vfh,80.72
2023-01-29T10:40:00,vfh,74.36
2023-01-29T10:41:00,vfh,79.46
2023-01-29T10:42:00,vfh,79.46
2023-01-29T10:43:00,vfh,64.54
2023-01-29T10:44:00,vfh,56.54
2023-01-29T10:45:00,vfh,82.31
2023-01-29T10:46:00,vfh,82.31
2023-01-29T10:47:00,vfh,64.88
2023-01-29T10:48:00,vfh,46.26
2023-01-29T10:49:00,vfh,46.26
2023-01-29T10:50:00,vfh,78.09
2023-01-29T10:51:00,vfh,26.86
2023-01-29T10:52:00,vfh,26.86
2023-01-29T10:53:00,vfh,46.88
2023-01-29T10:54:00,vfh,98.42
2023-01-29T10:55:00,vfh,98.42
2023-01-29T10:56:00,vfh,62.58
2023-01-29T10:57:00,vfh,62.58
2023-01-29T10:58:00,vfh,86.81
2023-01-29T10:59:00,vfh,99.40
2023-01-29T11:00:00,vfh,99.40
2023-01-29T11:01:00,vfh,87.38
2023-01-29T11:02:00,vfh,103.84
2023-01-29T11:03:00,vfh,54.06
2023-01-29T11:04:00,vfh,42.59
2023-01-29T11:05:00,vfh,42.59
