#datetime,building,power
2022-03-31T00:00:00,pkn,1.20
2022-03-31T00:02:00,pkn,1.20
2022-03-31T00:03:00,pkn,6.00
2022-03-31T00:05:00,pkn,10.80
2022-03-31T00:07:00,pkn,9.60
2022-03-31T00:08:00,pkn,4.80
2022-03-31T00:09:00,pkn,4.80
2022-03-31T00:11:00,pkn,9.60
2022-03-31T00:12:00,pkn,1.20
2022-03-31T00:14:00,pkn,1.20
2022-03-31T00:15:00,pkn,1.20
2022-03-31T00:17:00,pkn,2.40
2022-03-31T00:19:00,pkn,1.20
2022-03-31T00:21:00,pkn,2.40
2022-03-31T00:23:00,pkn,1.20
2022-03-31T00:25:00,pkn,2.40
2022-03-31T00:27:00,pkn,1.20
2022-03-31T00:28:00,pkn,1.20
2022-03-31T00:30:00,pkn,1.20
2022-03-31T00:32:00,pkn,2.40
2022-03-31T00:34:00,pkn,2.40
2022-03-31T00:37:00,pkn,2.40
2022-03-31T00:38:00,pkn,1.20
2022-03-31T00:40:00,pkn,4.80
2022-03-31T00:41:00,pkn,4.80
2022-03-31T00:42:00,pkn,4.80
2022-03-31T00:43:00,pkn,4.80
2022-03-31T00:44:00,pkn,4.80
2022-03-31T00:46:00,pkn,9.60
2022-03-31T00:48:00,pkn,9.60
2022-03-31T00:49:00,pkn,6.00
2022-03-31T00:51:00,pkn,2.40
2022-03-31T00:53:00,pkn,1.20
2022-03-31T00:55:00,pkn,1.20
2022-03-31T00:56:00,pkn,1.20
2022-03-31T00:57:00,pkn,1.20
2022-03-31T00:59:00,pkn,1.20
2022-03-31T01:01:00,pkn,1.20
2022-03-31T01:02:00,pkn,1.20
2022-03-31T01:05:00,pkn,1.20
2022-03-31T01:07:00,pkn,1.20
2022-03-31T01:09:00,pkn,1.20
2022-03-31T01:10:00,pkn,1.20
2022-03-31T01:12:00,pkn,1.20
2022-03-31T01:13:00,pkn,1.20
2022-03-31T01:16:00,pkn,1.20
2022-03-31T01:18:00,pkn,2.40
2022-03-31T01:20:00,pkn,1.20
2022-03-31T01:22:00,pkn,1.20
2022-03-31T01:24:00,pkn,8.40
2022-03-31T01:25:00,pkn,3.60
2022-03-31T01:26:00,pkn,6.00
2022-03-31T01:28:00,pkn,9.60
2022-03-31T01:29:00,pkn,3.60
2022-03-31T01:31:00,pkn,7.20
2022-03-31T01:34:00,pkn,1.20
2022-03-31T01:35:00,pkn,1.20
2022-03-31T01:37:00,pkn,1.20
2022-03-31T01:38:00,pkn,1.20
2022-03-31T01:40:00,pkn,1.20
2022-03-31T01:43:00,pkn,1.20
2022-03-31T01:45:00,pkn,1.20
2022-03-31T01:47:00,pkn,1.20
2022-03-31T01:49:00,pkn,1.20
2022-03-31T01:51:00,pkn,1.20
2022-03-31T01:53:00,pkn,1.20
2022-03-31T01:54:00,pkn,1.20
2022-03-31T01:57:00,pkn,1.20
2022-03-31T01:58:00,pkn,1.20
2022-03-31T02:00:00,pkn,1.20
2022-03-31T02:02:00,pkn,1.20
2022-03-31T02:04:00,pkn,1.20
2022-03-31T02:08:00,pkn,1.20
2022-03-31T02:10:00,pkn,2.40
2022-03-31T02:12:00,pkn,1.20
2022-03-31T02:13:00,pkn,7.20
2022-03-31T02:14:00,pkn,4.80
2022-03-31T02:15:00,pkn,3.60
2022-03-31T02:16:00,pkn,6.00
2022-03-31T02:18:00,pkn,9.60
2022-03-31T02:19:00,pkn,3.60
2022-03-31T02:21:00,pkn,1.20
2022-03-31T02:23:00,pkn,1.20
2022-03-31T02:25:00,pkn,1.20
2022-03-31T02:27:00,pkn,1.20
2022-03-31T02:29:00,pkn,1.20
2022-03-31T02:31:00,pkn,1.20
2022-03-31T02:33:00,pkn,1.20
2022-03-31T02:36:00,pkn,1.20
2022-03-31T02:38:00,pkn,1.20
2022-03-31T02:40:00,pkn,1.20
2022-03-31T02:41:00,pkn,1.20
2022-03-31T02:44:00,pkn,1.20
2022-03-31T02:46:00,pkn,1.20
2022-03-31T02:48:00,pkn,1.20
2022-03-31T02:49:00,pkn,1.20
2022-03-31T02:52:00,pkn,1.20
2022-03-31T02:54:00,pkn,1.20
2022-03-31T02:57:00,pkn,1.20
2022-03-31T02:59:00,pkn,1.20
2022-03-31T03:01:00,pkn,1.20
2022-03-31T03:02:00,pkn,1.20
2022-03-31T03:04:00,pkn,1.20
2022-03-31T03:08:00,pkn,1.20
2022-03-31T03:09:00,pkn,1.20
2022-03-31T03:11:00,pkn,1.20
2022-03-31T03:13:00,pkn,6.00
2022-03-31T03:15:00,pkn,8.40
2022-03-31T03:17:00,pkn,9.60
2022-03-31T03:19:00,pkn,9.60
2022-03-31T03:21:00,pkn,6.00
2022-03-31T03:24:00,pkn,1.20
2022-03-31T03:25:00,pkn,1.20
2022-03-31T03:28:00,pkn,1.20
2022-03-31T03:30:00,pkn,1.20
2022-03-31T03:32:00,pkn,1.20
2022-03-31T03:35:00,pkn,1.20
2022-03-31T03:37:00,pkn,2.40
2022-03-31T03:39:00,pkn,1.20
2022-03-31T03:41:00,pkn,1.20
2022-03-31T03:43:00,pkn,1.20
2022-03-31T03:45:00,pkn,2.40
2022-03-31T03:48:00,pkn,2.40
2022-03-31T03:50:00,pkn,2.40
2022-03-31T03:52:00,pkn,1.20
2022-03-31T03:54:00,pkn,1.20
2022-03-31T03:55:00,pkn,1.20
2022-03-31T03:57:00,pkn,2.40
2022-03-31T03:59:00,pkn,1.20
2022-03-31T04:01:00,pkn,1.20
2022-03-31T04:03:00,pkn,2.40
2022-03-31T04:05:00,pkn,1.20
2022-03-31T04:06:00,pkn,1.20
2022-03-31T04:07:00,pkn,1.20
2022-03-31T04:09:00,pkn,1.20
2022-03-31T04:13:00,pkn,2.40
2022-03-31T04:15:00,pkn,1.20
2022-03-31T04:18:00,pkn,1.20
2022-03-31T04:20:00,pkn,1.20
2022-03-31T04:23:00,pkn,1.20
2022-03-31T04:24:00,pkn,1.20
2022-03-31T04:26:00,pkn,1.20
2022-03-31T04:27:00,pkn,2.40
2022-03-31T04:29:00,pkn,9.60
2022-03-31T04:30:00,pkn,6.00
2022-03-31T04:32:00,pkn,8.40
2022-03-31T04:34:00,pkn,9.60
2022-03-31T04:36:00,pkn,1.20
2022-03-31T04:38:00,pkn,1.20
2022-03-31T04:40:00,pkn,1.20
2022-03-31T04:42:00,pkn,1.20
2022-03-31T04:44:00,pkn,1.20
2022-03-31T04:47:00,pkn,1.20
2022-03-31T04:49:00,pkn,1.20
2022-03-31T04:51:00,pkn,1.20
2022-03-31T04:53:00,pkn,1.20
2022-03-31T04:54:00,pkn,1.20
2022-03-31T04:56:00,pkn,1.20
2022-03-31T04:58:00,pkn,1.20
2022-03-31T05:00:00,pkn,1.20
2022-03-31T05:02:00,pkn,1.20
2022-03-31T05:04:00,pkn,1.20
2022-03-31T05:06:00,pkn,1.20
2022-03-31T05:09:00,pkn,1.20
2022-03-31T05:11:00,pkn,1.20
2022-03-31T05:13:00,pkn,1.20
2022-03-31T05:14:00,pkn,1.20
2022-03-31T05:16:00,pkn,1.20
2022-03-31T05:19:00,pkn,1.20
2022-03-31T05:21:00,pkn,1.20
2022-03-31T05:23:00,pkn,1.20
2022-03-31T05:25:00,pkn,1.20
2022-03-31T05:27:00,pkn,1.20
2022-03-31T05:29:00,pkn,1.20
2022-03-31T05:31:00,pkn,1.20
2022-03-31T05:33:00,pkn,2.40
2022-03-31T05:35:00,pkn,1.20
2022-03-31T05:37:00,pkn,1.20
2022-03-31T05:39:00,pkn,1.20
2022-03-31T05:41:00,pkn,1.20
2022-03-31T05:43:00,pkn,1.20
2022-03-31T05:44:00,pkn,1.20
2022-03-31T05:46:00,pkn,1.20
2022-03-31T05:48:00,pkn,1.20
2022-03-31T05:52:00,pkn,1.20
2022-03-31T05:53:00,pkn,1.20
2022-03-31T05:56:00,pkn,1.20
2022-03-31T05:58:00,pkn,1.20
2022-03-31T06:00:00,pkn,6.00
2022-03-31T06:01:00,pkn,1.20
2022-03-31T06:02:00,pkn,9.60
2022-03-31T06:04:00,pkn,8.40
2022-03-31T06:06:00,pkn,8.40
2022-03-31T06:09:00,pkn,1.20
2022-03-31T06:12:00,pkn,1.20
2022-03-31T06:14:00,pkn,1.20
2022-03-31T06:16:00,pkn,1.20
2022-03-31T06:18:00,pkn,1.20
2022-03-31T06:21:00,pkn,1.20
2022-03-31T06:22:00,pkn,1.20
2022-03-31T06:26:00,pkn,1.20
2022-03-31T06:28:00,pkn,1.20
2022-03-31T06:31:00,pkn,1.20
2022-03-31T06:33:00,pkn,1.20
2022-03-31T06:34:00,pkn,1.20
2022-03-31T06:38:00,pkn,1.20
2022-03-31T06:40:00,pkn,1.20
2022-03-31T06:42:00,pkn,1.20
2022-03-31T06:44:00,pkn,1.20
2022-03-31T06:46:00,pkn,1.20
2022-03-31T06:47:00,pkn,1.20
2022-03-31T06:50:00,pkn,8.40
2022-03-31T06:52:00,pkn,9.60
2022-03-31T06:53:00,pkn,4.80
2022-03-31T06:55:00,pkn,9.60
2022-03-31T06:57:00,pkn,7.20
2022-03-31T06:59:00,pkn,9.60
2022-03-31T07:00:00,pkn,3.60
2022-03-31T07:01:00,pkn,1.20
2022-03-31T07:02:00,pkn,8.40
2022-03-31T07:03:00,pkn,1.20
2022-03-31T07:04:00,pkn,9.60
2022-03-31T07:06:00,pkn,8.40
2022-03-31T07:08:00,pkn,9.60
2022-03-31T07:09:00,pkn,3.60
2022-03-31T07:11:00,pkn,7.20
2022-03-31T07:13:00,pkn,1.20
2022-03-31T07:16:00,pkn,1.20
2022-03-31T07:18:00,pkn,1.20
2022-03-31T07:20:00,pkn,1.20
2022-03-31T07:22:00,pkn,1.20
2022-03-31T07:24:00,pkn,1.20
2022-03-31T07:27:00,pkn,1.20
2022-03-31T07:29:00,pkn,6.00
2022-03-31T07:30:00,pkn,4.80
2022-03-31T07:31:00,pkn,6.00
2022-03-31T07:33:00,pkn,12.00
2022-03-31T07:35:00,pkn,9.60
2022-03-31T07:37:00,pkn,8.40
2022-03-31T07:39:00,pkn,9.59
2022-03-31T07:41:00,pkn,1.20
2022-03-31T07:43:00,pkn,2.40
2022-03-31T07:45:00,pkn,1.20
2022-03-31T07:47:00,pkn,1.20
2022-03-31T07:48:00,pkn,1.20
2022-03-31T07:50:00,pkn,1.20
2022-03-31T07:51:00,pkn,1.20
2022-03-31T07:53:00,pkn,1.20
2022-03-31T07:55:00,pkn,1.20
2022-03-31T07:58:00,pkn,2.40
2022-03-31T07:59:00,pkn,1.20
2022-03-31T08:01:00,pkn,1.20
2022-03-31T08:03:00,pkn,2.40
2022-03-31T08:05:00,pkn,7.20
2022-03-31T08:07:00,pkn,9.60
2022-03-31T08:08:00,pkn,4.80
2022-03-31T08:10:00,pkn,8.40
2022-03-31T08:11:00,pkn,4.80
2022-03-31T08:13:00,pkn,9.59
2022-03-31T08:14:00,pkn,4.80
2022-03-31T08:16:00,pkn,9.60
2022-03-31T08:18:00,pkn,8.40
2022-03-31T08:20:00,pkn,10.80
2022-03-31T08:22:00,pkn,9.60
2022-03-31T08:23:00,pkn,3.60
2022-03-31T08:25:00,pkn,10.80
2022-03-31T08:27:00,pkn,8.40
2022-03-31T08:29:00,pkn,9.59
2022-03-31T08:31:00,pkn,1.20
2022-03-31T08:33:00,pkn,2.40
2022-03-31T08:35:00,pkn,1.20
2022-03-31T08:37:00,pkn,1.20
2022-03-31T08:39:00,pkn,1.20
2022-03-31T08:40:00,pkn,1.20
2022-03-31T08:42:00,pkn,1.20
2022-03-31T08:44:00,pkn,2.40
2022-03-31T08:46:00,pkn,9.60
2022-03-31T08:47:00,pkn,4.80
2022-03-31T08:49:00,pkn,8.40
2022-03-31T08:50:00,pkn,6.00
2022-03-31T08:52:00,pkn,8.40
2022-03-31T08:53:00,pkn,4.80
2022-03-31T08:55:00,pkn,9.60
2022-03-31T08:57:00,pkn,4.80
2022-03-31T08:59:00,pkn,2.40
2022-03-31T09:01:00,pkn,1.20
2022-03-31T09:02:00,pkn,1.20
2022-03-31T09:04:00,pkn,1.20
2022-03-31T09:06:00,pkn,1.20
2022-03-31T09:08:00,pkn,1.20
2022-03-31T09:10:00,pkn,2.40
2022-03-31T09:12:00,pkn,1.20
2022-03-31T09:14:00,pkn,1.20
2022-03-31T09:16:00,pkn,4.80
2022-03-31T09:18:00,pkn,9.60
2022-03-31T09:20:00,pkn,9.60
2022-03-31T09:22:00,pkn,9.60
2022-03-31T09:23:00,pkn,3.60
2022-03-31T09:25:00,pkn,10.80
2022-03-31T09:27:00,pkn,6.00
2022-03-31T09:28:00,pkn,1.20
2022-03-31T09:30:00,pkn,3.60
2022-03-31T09:31:00,pkn,1.20
2022-03-31T09:33:00,pkn,3.60
2022-03-31T09:34:00,pkn,2.40
2022-03-31T09:36:00,pkn,1.20
2022-03-31T09:37:00,pkn,1.20
2022-03-31T09:40:00,pkn,1.20
2022-03-31T09:43:00,pkn,1.20
2022-03-31T09:45:00,pkn,1.20
2022-03-31T09:47:00,pkn,1.20
2022-03-31T09:50:00,pkn,1.20
2022-03-31T09:52:00,pkn,1.20
2022-03-31T09:54:00,pkn,1.20
2022-03-31T09:56:00,pkn,6.00
2022-03-31T09:58:00,pkn,8.40
2022-03-31T09:59:00,pkn,4.80
2022-03-31T10:00:00,pkn,2.40
2022-03-31T10:01:00,pkn,7.20
2022-03-31T10:02:00,pkn,4.80
2022-03-31T10:03:00,pkn,10.80
2022-03-31T10:05:00,pkn,6.00
2022-03-31T10:06:00,pkn,1.20
2022-03-31T10:08:00,pkn,1.20
2022-03-31T10:10:00,pkn,1.20
2022-03-31T10:12:00,pkn,1.20
2022-03-31T10:15:00,pkn,1.20
2022-03-31T10:17:00,pkn,1.20
2022-03-31T10:19:00,pkn,1.20
2022-03-31T10:22:00,pkn,1.20
2022-03-31T10:25:00,pkn,4.80
2022-03-31T10:26:00,pkn,3.60
2022-03-31T10:28:00,pkn,9.60
2022-03-31T10:30:00,pkn,8.40
2022-03-31T10:31:00,pkn,6.00
2022-03-31T10:33:00,pkn,8.40
2022-03-31T10:35:00,pkn,9.60
2022-03-31T10:36:00,pkn,3.60
2022-03-31T10:37:00,pkn,4.80
2022-03-31T10:39:00,pkn,9.60
2022-03-31T10:41:00,pkn,9.59
2022-03-31T10:42:00,pkn,3.60
2022-03-31T10:43:00,pkn,4.80
2022-03-31T10:45:00,pkn,9.60
2022-03-31T10:47:00,pkn,9.60
2022-03-31T10:49:00,pkn,8.40
2022-03-31T10:50:00,pkn,4.80
2022-03-31T10:51:00,pkn,4.80
2022-03-31T10:53:00,pkn,8.40
2022-03-31T10:55:00,pkn,9.60
2022-03-31T10:57:00,pkn,12.00
2022-03-31T10:59:00,pkn,9.60
2022-03-31T11:01:00,pkn,9.60
2022-03-31T11:03:00,pkn,8.40
2022-03-31T11:05:00,pkn,2.40
2022-03-31T11:06:00,pkn,1.20
2022-03-31T11:08:00,pkn,1.20
2022-03-31T11:11:00,pkn,1.20
2022-03-31T11:14:00,pkn,1.20
2022-03-31T11:16:00,pkn,1.20
2022-03-31T11:19:00,pkn,4.80
2022-03-31T11:21:00,pkn,9.60
2022-03-31T11:22:00,pkn,4.80
2022-03-31T11:24:00,pkn,8.40
2022-03-31T11:26:00,pkn,9.60
2022-03-31T11:27:00,pkn,3.60
2022-03-31T11:29:00,pkn,9.60
2022-03-31T11:30:00,pkn,3.60
2022-03-31T11:32:00,pkn,2.40
2022-03-31T11:34:00,pkn,1.20
2022-03-31T11:36:00,pkn,1.20
2022-03-31T11:38:00,pkn,1.20
2022-03-31T11:40:00,pkn,1.20
2022-03-31T11:44:00,pkn,1.20
2022-03-31T11:46:00,pkn,1.20
2022-03-31T11:49:00,pkn,1.20
2022-03-31T11:51:00,pkn,4.80
2022-03-31T11:53:00,pkn,8.40
2022-03-31T11:55:00,pkn,8.40
2022-03-31T11:57:00,pkn,9.60
2022-03-31T11:59:00,pkn,8.40
2022-03-31T12:00:00,pkn,4.80
2022-03-31T12:02:00,pkn,2.40
2022-03-31T12:05:00,pkn,1.20
2022-03-31T12:07:00,pkn,1.20
2022-03-31T12:11:00,pkn,1.20
2022-03-31T12:13:00,pkn,1.20
2022-03-31T12:15:00,pkn,1.20
2022-03-31T12:18:00,pkn,1.20
2022-03-31T12:20:00,pkn,1.20
2022-03-31T12:21:00,pkn,1.20
2022-03-31T12:24:00,pkn,1.20
2022-03-31T12:26:00,pkn,9.59
2022-03-31T12:27:00,pkn,4.80
2022-03-31T12:29:00,pkn,8.40
2022-03-31T12:30:00,pkn,4.80
2022-03-31T12:32:00,pkn,10.80
2022-03-31T12:33:00,pkn,2.40
2022-03-31T12:34:00,pkn,10.80
2022-03-31T12:36:00,pkn,10.80
2022-03-31T12:38:00,pkn,3.60
2022-03-31T12:41:00,pkn,1.20
2022-03-31T12:43:00,pkn,2.40
2022-03-31T12:45:00,pkn,1.20
2022-03-31T12:48:00,pkn,1.20
2022-03-31T12:50:00,pkn,1.20
2022-03-31T12:52:00,pkn,1.20
2022-03-31T12:54:00,pkn,2.40
2022-03-31T12:57:00,pkn,1.20
2022-03-31T12:58:00,pkn,1.20
2022-03-31T13:00:00,pkn,1.20
2022-03-31T13:02:00,pkn,1.20
2022-03-31T13:04:00,pkn,7.20
2022-03-31T13:05:00,pkn,6.00
2022-03-31T13:07:00,pkn,8.40
2022-03-31T13:09:00,pkn,8.40
2022-03-31T13:10:00,pkn,4.80
2022-03-31T13:12:00,pkn,7.20
2022-03-31T13:13:00,pkn,1.20
2022-03-31T13:15:00,pkn,1.20
2022-03-31T13:17:00,pkn,1.20
2022-03-31T13:19:00,pkn,1.20
2022-03-31T13:22:00,pkn,1.20
2022-03-31T13:25:00,pkn,1.20
2022-03-31T13:27:00,pkn,1.20
2022-03-31T13:29:00,pkn,1.20
2022-03-31T13:32:00,pkn,1.20
2022-03-31T13:34:00,pkn,1.20
2022-03-31T13:36:00,pkn,1.20
2022-03-31T13:40:00,pkn,1.20
2022-03-31T13:42:00,pkn,1.20
2022-03-31T13:44:00,pkn,4.80
2022-03-31T13:46:00,pkn,8.40
2022-03-31T13:47:00,pkn,4.80
2022-03-31T13:48:00,pkn,4.80
2022-03-31T13:49:00,pkn,4.80
2022-03-31T13:50:00,pkn,3.60
2022-03-31T13:52:00,pkn,7.20
2022-03-31T13:54:00,pkn,1.20
2022-03-31T13:57:00,pkn,1.20
2022-03-31T14:00:00,pkn,1.20
2022-03-31T14:02:00,pkn,1.20
2022-03-31T14:03:00,pkn,1.20
2022-03-31T14:05:00,pkn,1.20
2022-03-31T14:07:00,pkn,1.20
2022-03-31T14:09:00,pkn,1.20
2022-03-31T14:13:00,pkn,1.20
2022-03-31T14:16:00,pkn,1.20
2022-03-31T14:18:00,pkn,1.20
2022-03-31T14:20:00,pkn,1.20
2022-03-31T14:22:00,pkn,1.20
2022-03-31T14:25:00,pkn,1.20
2022-03-31T14:27:00,pkn,1.20
2022-03-31T14:30:00,pkn,2.40
2022-03-31T14:32:00,pkn,9.60
2022-03-31T14:33:00,pkn,3.60
2022-03-31T14:35:00,pkn,9.60
2022-03-31T14:37:00,pkn,8.40
2022-03-31T14:38:00,pkn,3.60
2022-03-31T14:40:00,pkn,1.20
2022-03-31T14:42:00,pkn,1.20
2022-03-31T14:44:00,pkn,1.20
2022-03-31T14:46:00,pkn,1.20
2022-03-31T14:49:00,pkn,1.20
2022-03-31T14:51:00,pkn,1.20
2022-03-31T14:54:00,pkn,1.20
2022-03-31T14:56:00,pkn,1.20
2022-03-31T14:58:00,pkn,1.20
2022-03-31T15:02:00,pkn,1.20
2022-03-31T15:04:00,pkn,1.20
2022-03-31T15:05:00,pkn,1.20
2022-03-31T15:09:00,pkn,1.20
2022-03-31T15:11:00,pkn,1.20
2022-03-31T15:13:00,pkn,1.20
2022-03-31T15:15:00,pkn,1.20
2022-03-31T15:17:00,pkn,1.20
2022-03-31T15:20:00,pkn,1.20
2022-03-31T15:21:00,pkn,1.20
2022-03-31T15:25:00,pkn,1.20
2022-03-31T15:27:00,pkn,7.20
2022-03-31T15:29:00,pkn,9.60
2022-03-31T15:30:00,pkn,3.60
2022-03-31T15:32:00,pkn,9.60
2022-03-31T15:33:00,pkn,4.80
2022-03-31T15:35:00,pkn,8.40
2022-03-31T15:36:00,pkn,5.99
2022-03-31T15:39:00,pkn,1.20
2022-03-31T15:41:00,pkn,1.20
2022-03-31T15:44:00,pkn,1.20
2022-03-31T15:46:00,pkn,1.20
2022-03-31T15:49:00,pkn,1.20
2022-03-31T15:51:00,pkn,1.20
2022-03-31T15:52:00,pkn,1.20
2022-03-31T15:55:00,pkn,1.20
2022-03-31T15:56:00,pkn,1.20
2022-03-31T15:58:00,pkn,1.20
2022-03-31T16:00:00,pkn,1.20
2022-03-31T16:03:00,pkn,2.40
2022-03-31T16:05:00,pkn,1.20
2022-03-31T16:06:00,pkn,1.20
2022-03-31T16:08:00,pkn,1.20
2022-03-31T16:09:00,pkn,1.20
2022-03-31T16:11:00,pkn,1.20
2022-03-31T16:13:00,pkn,1.20
2022-03-31T16:15:00,pkn,1.20
2022-03-31T16:17:00,pkn,2.40
2022-03-31T16:19:00,pkn,1.20
2022-03-31T16:21:00,pkn,1.20
2022-03-31T16:23:00,pkn,1.20
2022-03-31T16:25:00,pkn,1.20
2022-03-31T16:27:00,pkn,2.40
2022-03-31T16:29:00,pkn,1.20
2022-03-31T16:30:00,pkn,1.20
2022-03-31T16:32:00,pkn,1.20
2022-03-31T16:35:00,pkn,1.20
2022-03-31T16:37:00,pkn,1.20
2022-03-31T16:38:00,pkn,1.20
2022-03-31T16:40:00,pkn,1.20
2022-03-31T16:42:00,pkn,1.20
2022-03-31T16:45:00,pkn,2.40
2022-03-31T16:48:00,pkn,8.40
2022-03-31T16:50:00,pkn,9.59
2022-03-31T16:52:00,pkn,8.40
2022-03-31T16:53:00,pkn,1.20
2022-03-31T16:54:00,pkn,8.40
2022-03-31T16:56:00,pkn,1.20
2022-03-31T16:58:00,pkn,1.20
2022-03-31T16:59:00,pkn,1.20
2022-03-31T17:02:00,pkn,1.20
2022-03-31T17:04:00,pkn,1.20
2022-03-31T17:05:00,pkn,1.20
2022-03-31T17:08:00,pkn,1.20
2022-03-31T17:10:00,pkn,1.20
2022-03-31T17:12:00,pkn,1.20
2022-03-31T17:13:00,pkn,1.20
2022-03-31T17:14:00,pkn,1.20
2022-03-31T17:17:00,pkn,2.40
2022-03-31T17:20:00,pkn,1.20
2022-03-31T17:22:00,pkn,1.20
2022-03-31T17:23:00,pkn,1.20
2022-03-31T17:25:00,pkn,1.20
2022-03-31T17:27:00,pkn,1.20
2022-03-31T17:29:00,pkn,1.20
2022-03-31T17:31:00,pkn,1.20
2022-03-31T17:33:00,pkn,1.20
2022-03-31T17:36:00,pkn,1.20
2022-03-31T17:38:00,pkn,2.40
2022-03-31T17:40:00,pkn,1.20
2022-03-31T17:42:00,pkn,1.20
2022-03-31T17:44:00,pkn,1.20
2022-03-31T17:45:00,pkn,2.40
2022-03-31T17:47:00,pkn,9.61
2022-03-31T17:49:00,pkn,9.59
2022-03-31T17:51:00,pkn,9.60
2022-03-31T17:53:00,pkn,9.60
2022-03-31T17:55:00,pkn,2.40
2022-03-31T17:57:00,pkn,2.40
2022-03-31T17:59:00,pkn,1.20
2022-03-31T18:00:00,pkn,1.20
2022-03-31T18:02:00,pkn,1.20
2022-03-31T18:04:00,pkn,1.20
2022-03-31T18:06:00,pkn,1.20
2022-03-31T18:08:00,pkn,1.20
2022-03-31T18:10:00,pkn,1.20
2022-03-31T18:12:00,pkn,2.40
2022-03-31T18:13:00,pkn,2.40
2022-03-31T18:15:00,pkn,6.00
2022-03-31T18:17:00,pkn,12.00
2022-03-31T18:19:00,pkn,12.00
2022-03-31T18:20:00,pkn,4.80
2022-03-31T18:22:00,pkn,9.60
2022-03-31T18:23:00,pkn,1.20
2022-03-31T18:24:00,pkn,8.40
2022-03-31T18:25:00,pkn,2.40
2022-03-31T18:26:00,pkn,8.40
2022-03-31T18:28:00,pkn,8.40
2022-03-31T18:30:00,pkn,10.80
2022-03-31T18:32:00,pkn,9.60
2022-03-31T18:34:00,pkn,8.40
2022-03-31T18:36:00,pkn,10.80
2022-03-31T18:37:00,pkn,6.00
2022-03-31T18:39:00,pkn,7.20
2022-03-31T18:40:00,pkn,1.20
2022-03-31T18:42:00,pkn,2.40
2022-03-31T18:44:00,pkn,2.40
2022-03-31T18:46:00,pkn,1.20
2022-03-31T18:48:00,pkn,2.40
2022-03-31T18:50:00,pkn,1.20
2022-03-31T18:52:00,pkn,2.40
2022-03-31T18:53:00,pkn,1.20
2022-03-31T18:54:00,pkn,1.20
2022-03-31T18:56:00,pkn,9.60
2022-03-31T18:58:00,pkn,13.20
2022-03-31T18:59:00,pkn,7.20
2022-03-31T19:01:00,pkn,13.20
2022-03-31T19:02:00,pkn,7.20
2022-03-31T19:04:00,pkn,9.60
2022-03-31T19:06:00,pkn,13.20
2022-03-31T19:07:00,pkn,6.00
2022-03-31T19:09:00,pkn,6.01
2022-03-31T19:11:00,pkn,2.40
2022-03-31T19:13:00,pkn,1.20
2022-03-31T19:14:00,pkn,1.20
2022-03-31T19:16:00,pkn,2.40
2022-03-31T19:18:00,pkn,1.20
2022-03-31T19:19:00,pkn,1.20
2022-03-31T19:20:00,pkn,1.20
2022-03-31T19:21:00,pkn,1.20
2022-03-31T19:22:00,pkn,1.20
2022-03-31T19:24:00,pkn,2.40
2022-03-31T19:26:00,pkn,1.20
2022-03-31T19:28:00,pkn,2.40
2022-03-31T19:30:00,pkn,2.40
2022-03-31T19:32:00,pkn,9.60
2022-03-31T19:34:00,pkn,10.80
2022-03-31T19:36:00,pkn,9.60
2022-03-31T19:38:00,pkn,9.60
2022-03-31T19:39:00,pkn,6.00
2022-03-31T19:41:00,pkn,4.80
2022-03-31T19:43:00,pkn,2.40
2022-03-31T19:45:00,pkn,2.40
2022-03-31T19:46:00,pkn,1.20
2022-03-31T19:47:00,pkn,1.20
2022-03-31T19:49:00,pkn,2.40
2022-03-31T19:50:00,pkn,1.20
2022-03-31T19:52:00,pkn,2.40
2022-03-31T19:53:00,pkn,1.20
2022-03-31T19:55:00,pkn,2.40
2022-03-31T19:56:00,pkn,1.20
2022-03-31T19:58:00,pkn,2.40
2022-03-31T19:59:00,pkn,1.20
2022-03-31T20:01:00,pkn,1.20
2022-03-31T20:02:00,pkn,1.20
2022-03-31T20:04:00,pkn,2.40
2022-03-31T20:05:00,pkn,3.60
2022-03-31T20:07:00,pkn,9.60
2022-03-31T20:08:00,pkn,4.80
2022-03-31T20:10:00,pkn,10.80
2022-03-31T20:12:00,pkn,9.59
2022-03-31T20:14:00,pkn,9.60
2022-03-31T20:16:00,pkn,1.20
2022-03-31T20:18:00,pkn,1.20
2022-03-31T20:19:00,pkn,1.20
2022-03-31T20:21:00,pkn,2.40
2022-03-31T20:23:00,pkn,1.20
2022-03-31T20:25:00,pkn,2.40
2022-03-31T20:27:00,pkn,1.20
2022-03-31T20:29:00,pkn,2.40
2022-03-31T20:31:00,pkn,1.20
2022-03-31T20:32:00,pkn,1.20
2022-03-31T20:34:00,pkn,1.20
2022-03-31T20:36:00,pkn,1.20
2022-03-31T20:37:00,pkn,1.20
2022-03-31T20:39:00,pkn,1.20
2022-03-31T20:40:00,pkn,1.20
2022-03-31T20:42:00,pkn,1.20
2022-03-31T20:44:00,pkn,1.20
2022-03-31T20:46:00,pkn,2.40
2022-03-31T20:48:00,pkn,1.20
2022-03-31T20:50:00,pkn,7.20
2022-03-31T20:52:00,pkn,10.80
2022-03-31T20:54:00,pkn,8.40
2022-03-31T20:56:00,pkn,9.60
2022-03-31T20:57:00,pkn,6.00
2022-03-31T20:59:00,pkn,4.80
2022-03-31T21:00:00,pkn,1.20
