#datetime,building,power
2022-10-02T00:00:00,ptr,17.40
2022-10-02T00:02:00,ptr,20.40
2022-10-02T00:04:00,ptr,19.80
2022-10-02T00:06:00,ptr,17.40
2022-10-02T00:07:00,ptr,11.40
2022-10-02T00:09:00,ptr,20.40
2022-10-02T00:11:00,ptr,17.40
2022-10-02T00:13:00,ptr,19.80
2022-10-02T00:15:00,ptr,20.40
2022-10-02T00:16:00,ptr,8.40
2022-10-02T00:18:00,ptr,20.40
2022-10-02T00:20:00,ptr,20.40
2022-10-02T00:22:00,ptr,16.80
2022-10-02T00:24:00,ptr,20.40
2022-10-02T00:25:00,ptr,8.40
2022-10-02T00:27:00,ptr,20.40
2022-10-02T00:28:00,ptr,8.40
2022-10-02T00:30:00,ptr,20.40
2022-10-02T00:32:00,ptr,20.40
2022-10-02T00:34:00,ptr,16.80
2022-10-02T00:36:00,ptr,20.40
2022-10-02T00:38:00,ptr,20.40
2022-10-02T00:39:00,ptr,8.40
2022-10-02T00:41:00,ptr,20.40
2022-10-02T00:43:00,ptr,16.80
2022-10-02T00:44:00,ptr,12.00
2022-10-02T00:46:00,ptr,19.80
2022-10-02T00:48:00,ptr,20.40
2022-10-02T00:50:00,ptr,17.40
2022-10-02T00:52:00,ptr,19.80
2022-10-02T00:53:00,ptr,9.00
2022-10-02T00:55:00,ptr,16.80
2022-10-02T00:57:00,ptr,20.40
2022-10-02T00:59:00,ptr,20.40
2022-10-02T01:01:00,ptr,19.80
2022-10-02T01:03:00,ptr,23.40
2022-10-02T01:05:00,ptr,19.80
2022-10-02T01:06:00,ptr,11.40
2022-10-02T01:08:00,ptr,17.40
2022-10-02T01:10:00,ptr,20.40
2022-10-02T01:12:00,ptr,19.80
2022-10-02T01:14:00,ptr,20.40
2022-10-02T01:16:00,ptr,17.40
2022-10-02T01:17:00,ptr,8.40
2022-10-02T01:19:00,ptr,20.40
2022-10-02T01:21:00,ptr,19.80
2022-10-02T01:23:00,ptr,17.40
2022-10-02T01:25:00,ptr,20.40
2022-10-02T01:26:00,ptr,8.40
2022-10-02T01:28:00,ptr,20.40
2022-10-02T01:29:00,ptr,8.40
2022-10-02T01:31:00,ptr,20.40
2022-10-02T01:33:00,ptr,19.80
2022-10-02T01:35:00,ptr,20.40
2022-10-02T01:36:00,ptr,8.40
2022-10-02T01:38:00,ptr,20.40
2022-10-02T01:40:00,ptr,22.80
2022-10-02T01:42:00,ptr,20.40
2022-10-02T01:44:00,ptr,22.80
2022-10-02T01:46:00,ptr,20.40
2022-10-02T01:48:00,ptr,20.40
2022-10-02T01:50:00,ptr,19.80
2022-10-02T01:52:00,ptr,23.40
2022-10-02T01:54:00,ptr,19.80
2022-10-02T01:56:00,ptr,20.40
2022-10-02T01:58:00,ptr,19.80
2022-10-02T02:00:00,ptr,20.40
2022-10-02T02:02:00,ptr,20.40
2022-10-02T02:03:00,ptr,8.40
2022-10-02T02:05:00,ptr,17.40
2022-10-02T02:07:00,ptr,17.40
2022-10-02T02:09:00,ptr,16.80
2022-10-02T02:11:00,ptr,17.40
2022-10-02T02:12:00,ptr,9.00
2022-10-02T02:14:00,ptr,16.80
2022-10-02T02:16:00,ptr,17.40
2022-10-02T02:17:00,ptr,9.00
2022-10-02T02:18:00,ptr,9.00
2022-10-02T02:19:00,ptr,16.80
2022-10-02T02:21:00,ptr,17.40
2022-10-02T02:23:00,ptr,17.40
2022-10-02T02:25:00,ptr,17.40
2022-10-02T02:27:00,ptr,14.40
2022-10-02T02:29:00,ptr,17.40
2022-10-02T02:31:00,ptr,16.80
2022-10-02T02:33:00,ptr,17.40
2022-10-02T02:34:00,ptr,9.00
2022-10-02T02:35:00,ptr,8.40
2022-10-02T02:37:00,ptr,17.40
2022-10-02T02:39:00,ptr,17.40
2022-10-02T02:41:00,ptr,14.40
2022-10-02T02:43:00,ptr,16.80
2022-10-02T02:45:00,ptr,17.40
2022-10-02T02:47:00,ptr,17.40
2022-10-02T02:49:00,ptr,17.40
2022-10-02T02:51:00,ptr,14.40
2022-10-02T02:53:00,ptr,17.40
2022-10-02T02:55:00,ptr,16.80
2022-10-02T02:57:00,ptr,14.40
2022-10-02T02:59:00,ptr,17.40
2022-10-02T03:01:00,ptr,17.40
2022-10-02T03:03:00,ptr,14.40
2022-10-02T03:05:00,ptr,17.40
2022-10-02T03:07:00,ptr,17.40
2022-10-02T03:09:00,ptr,16.80
2022-10-02T03:11:00,ptr,14.40
2022-10-02T03:13:00,ptr,17.40
2022-10-02T03:15:00,ptr,17.40
2022-10-02T03:17:00,ptr,14.40
2022-10-02T03:18:00,ptr,8.40
2022-10-02T03:20:00,ptr,17.40
2022-10-02T03:22:00,ptr,17.40
2022-10-02T03:23:00,ptr,8.40
2022-10-02T03:25:00,ptr,14.40
2022-10-02T03:27:00,ptr,17.40
2022-10-02T03:28:00,ptr,9.00
2022-10-02T03:30:00,ptr,16.80
2022-10-02T03:32:00,ptr,17.40
2022-10-02T03:33:00,ptr,6.00
2022-10-02T03:35:00,ptr,17.40
2022-10-02T03:37:00,ptr,16.80
2022-10-02T03:38:00,ptr,9.00
2022-10-02T03:40:00,ptr,17.40
2022-10-02T03:41:00,ptr,8.40
2022-10-02T03:43:00,ptr,14.40
2022-10-02T03:45:00,ptr,17.40
2022-10-02T03:47:00,ptr,17.40
2022-10-02T03:49:00,ptr,14.40
2022-10-02T03:51:00,ptr,16.80
2022-10-02T03:52:00,ptr,9.00
2022-10-02T03:54:00,ptr,14.40
2022-10-02T03:55:00,ptr,8.40
2022-10-02T03:57:00,ptr,17.40
2022-10-02T03:59:00,ptr,17.40
2022-10-02T04:01:00,ptr,17.40
2022-10-02T04:03:00,ptr,16.80
2022-10-02T04:05:00,ptr,14.40
2022-10-02T04:07:00,ptr,17.40
2022-10-02T04:09:00,ptr,17.40
2022-10-02T04:11:00,ptr,14.40
2022-10-02T04:13:00,ptr,17.40
2022-10-02T04:15:00,ptr,17.40
2022-10-02T04:17:00,ptr,16.80
2022-10-02T04:19:00,ptr,17.40
2022-10-02T04:21:00,ptr,14.40
2022-10-02T04:23:00,ptr,17.40
2022-10-02T04:25:00,ptr,17.40
2022-10-02T04:27:00,ptr,17.40
2022-10-02T04:29:00,ptr,16.80
2022-10-02T04:31:00,ptr,14.40
2022-10-02T04:33:00,ptr,17.40
2022-10-02T04:35:00,ptr,17.40
2022-10-02T04:36:00,ptr,8.40
2022-10-02T04:38:00,ptr,17.40
2022-10-02T04:39:00,ptr,9.00
2022-10-02T04:41:00,ptr,14.40
2022-10-02T04:43:00,ptr,16.80
2022-10-02T04:45:00,ptr,17.40
2022-10-02T04:47:00,ptr,14.40
2022-10-02T04:49:00,ptr,17.40
2022-10-02T04:50:00,ptr,8.40
2022-10-02T04:52:00,ptr,17.40
2022-10-02T04:53:00,ptr,9.00
2022-10-02T04:55:00,ptr,16.80
2022-10-02T04:57:00,ptr,17.40
2022-10-02T04:59:00,ptr,14.40
2022-10-02T05:01:00,ptr,17.40
2022-10-02T05:02:00,ptr,8.40
2022-10-02T05:04:00,ptr,17.40
2022-10-02T05:06:00,ptr,17.40
2022-10-02T05:07:00,ptr,6.00
2022-10-02T05:09:00,ptr,16.80
2022-10-02T05:11:00,ptr,17.40
2022-10-02T05:12:00,ptr,9.00
2022-10-02T05:13:00,ptr,8.40
2022-10-02T05:15:00,ptr,17.40
2022-10-02T05:17:00,ptr,17.40
2022-10-02T05:19:00,ptr,16.80
2022-10-02T05:20:00,ptr,9.00
2022-10-02T05:22:00,ptr,14.40
2022-10-02T05:24:00,ptr,17.40
2022-10-02T05:26:00,ptr,16.80
2022-10-02T05:28:00,ptr,17.40
2022-10-02T05:29:00,ptr,9.00
2022-10-02T05:31:00,ptr,14.40
2022-10-02T05:33:00,ptr,16.80
2022-10-02T05:35:00,ptr,17.40
2022-10-02T05:36:00,ptr,6.00
2022-10-02T05:38:00,ptr,17.40
2022-10-02T05:39:00,ptr,8.40
2022-10-02T05:42:00,ptr,14.40
2022-10-02T05:43:00,ptr,17.40
2022-10-02T05:44:00,ptr,8.40
2022-10-02T05:46:00,ptr,17.40
2022-10-02T05:48:00,ptr,17.40
2022-10-02T05:50:00,ptr,17.40
2022-10-02T05:52:00,ptr,16.80
2022-10-02T05:53:00,ptr,9.00
2022-10-02T05:55:00,ptr,14.40
2022-10-02T05:56:00,ptr,8.40
2022-10-02T05:58:00,ptr,17.40
2022-10-02T06:00:00,ptr,14.40
2022-10-02T06:02:00,ptr,17.40
2022-10-02T06:03:00,ptr,17.40
2022-10-02T06:04:00,ptr,8.40
2022-10-02T06:05:00,ptr,17.40
2022-10-02T06:07:00,ptr,20.40
2022-10-02T06:09:00,ptr,16.80
2022-10-02T06:11:00,ptr,20.40
2022-10-02T06:13:00,ptr,17.40
2022-10-02T06:15:00,ptr,19.80
2022-10-02T06:17:00,ptr,17.40
2022-10-02T06:18:00,ptr,11.40
2022-10-02T06:20:00,ptr,17.40
2022-10-02T06:21:00,ptr,11.40
2022-10-02T06:23:00,ptr,17.40
2022-10-02T06:25:00,ptr,17.40
2022-10-02T06:27:00,ptr,17.40
2022-10-02T06:29:00,ptr,19.80
2022-10-02T06:30:00,ptr,9.00
2022-10-02T06:32:00,ptr,17.40
2022-10-02T06:33:00,ptr,11.40
2022-10-02T06:35:00,ptr,17.40
2022-10-02T06:36:00,ptr,11.40
2022-10-02T06:38:00,ptr,19.80
2022-10-02T06:40:00,ptr,17.40
2022-10-02T06:42:00,ptr,20.40
2022-10-02T06:44:00,ptr,17.40
2022-10-02T06:45:00,ptr,8.40
2022-10-02T06:47:00,ptr,20.40
2022-10-02T06:48:00,ptr,20.40
2022-10-02T06:49:00,ptr,8.40
2022-10-02T06:50:00,ptr,20.40
2022-10-02T06:52:00,ptr,16.80
2022-10-02T06:54:00,ptr,20.40
2022-10-02T06:56:00,ptr,17.40
2022-10-02T06:58:00,ptr,19.80
2022-10-02T07:00:00,ptr,17.40
2022-10-02T07:02:00,ptr,20.40
2022-10-02T07:03:00,ptr,8.40
2022-10-02T07:05:00,ptr,20.40
2022-10-02T07:07:00,ptr,19.80
2022-10-02T07:08:00,ptr,9.00
2022-10-02T07:10:00,ptr,19.80
2022-10-02T07:12:00,ptr,17.40
2022-10-02T07:14:00,ptr,20.40
2022-10-02T07:15:00,ptr,8.40
2022-10-02T07:17:00,ptr,17.40
2022-10-02T07:18:00,ptr,11.40
2022-10-02T07:20:00,ptr,17.40
2022-10-02T07:21:00,ptr,8.40
2022-10-02T07:23:00,ptr,17.40
2022-10-02T07:25:00,ptr,20.40
2022-10-02T07:26:00,ptr,8.40
2022-10-02T07:28:00,ptr,17.40
2022-10-02T07:30:00,ptr,20.40
2022-10-02T07:32:00,ptr,16.80
2022-10-02T07:34:00,ptr,20.40
2022-10-02T07:36:00,ptr,17.40
2022-10-02T07:38:00,ptr,19.80
2022-10-02T07:40:00,ptr,17.40
2022-10-02T07:42:00,ptr,20.40
2022-10-02T07:44:00,ptr,17.40
2022-10-02T07:45:00,ptr,11.40
2022-10-02T07:47:00,ptr,17.40
2022-10-02T07:49:00,ptr,19.80
2022-10-02T07:51:00,ptr,17.40
2022-10-02T07:53:00,ptr,20.40
2022-10-02T07:55:00,ptr,16.80
2022-10-02T07:57:00,ptr,17.40
2022-10-02T07:58:00,ptr,11.40
2022-10-02T08:00:00,ptr,17.40
2022-10-02T08:02:00,ptr,20.40
2022-10-02T08:04:00,ptr,19.80
2022-10-02T08:06:00,ptr,17.40
2022-10-02T08:08:00,ptr,20.40
2022-10-02T08:10:00,ptr,17.40
2022-10-02T08:12:00,ptr,19.80
2022-10-02T08:14:00,ptr,17.40
2022-10-02T08:16:00,ptr,20.40
2022-10-02T08:17:00,ptr,8.40
2022-10-02T08:19:00,ptr,17.40
2022-10-02T08:21:00,ptr,17.40
2022-10-02T08:23:00,ptr,19.80
2022-10-02T08:25:00,ptr,20.40
2022-10-02T08:26:00,ptr,8.40
2022-10-02T08:28:00,ptr,17.40
2022-10-02T08:30:00,ptr,20.40
2022-10-02T08:32:00,ptr,19.80
2022-10-02T08:33:00,ptr,9.00
2022-10-02T08:35:00,ptr,19.80
2022-10-02T08:37:00,ptr,17.40
2022-10-02T08:39:00,ptr,20.40
2022-10-02T08:41:00,ptr,19.80
2022-10-02T08:43:00,ptr,20.40
2022-10-02T08:44:00,ptr,8.40
2022-10-02T08:46:00,ptr,17.40
2022-10-02T08:48:00,ptr,20.40
2022-10-02T08:50:00,ptr,16.80
2022-10-02T08:52:00,ptr,20.40
2022-10-02T08:54:00,ptr,17.40
2022-10-02T08:56:00,ptr,19.80
2022-10-02T08:58:00,ptr,20.40
2022-10-02T08:59:00,ptr,11.40
2022-10-02T09:01:00,ptr,17.40
2022-10-02T09:03:00,ptr,20.40
2022-10-02T09:05:00,ptr,16.80
2022-10-02T09:07:00,ptr,20.40
2022-10-02T09:08:00,ptr,8.40
2022-10-02T09:09:00,ptr,9.00
2022-10-02T09:11:00,ptr,19.80
2022-10-02T09:12:00,ptr,9.00
2022-10-02T09:14:00,ptr,19.80
2022-10-02T09:16:00,ptr,20.40
2022-10-02T09:17:00,ptr,11.40
2022-10-02T09:19:00,ptr,17.40
2022-10-02T09:21:00,ptr,20.40
2022-10-02T09:23:00,ptr,16.80
2022-10-02T09:25:00,ptr,17.40
2022-10-02T09:27:00,ptr,20.40
2022-10-02T09:29:00,ptr,17.40
2022-10-02T09:31:00,ptr,19.80
2022-10-02T09:33:00,ptr,20.40
2022-10-02T09:34:00,ptr,8.40
2022-10-02T09:36:00,ptr,17.40
2022-10-02T09:38:00,ptr,20.40
2022-10-02T09:39:00,ptr,8.40
2022-10-02T09:41:00,ptr,20.40
2022-10-02T09:42:00,ptr,11.40
2022-10-02T09:44:00,ptr,19.80
2022-10-02T09:46:00,ptr,20.40
2022-10-02T09:47:00,ptr,8.40
2022-10-02T09:49:00,ptr,20.40
2022-10-02T09:51:00,ptr,20.40
2022-10-02T09:52:00,ptr,11.40
2022-10-02T09:54:00,ptr,17.40
2022-10-02T09:55:00,ptr,8.40
2022-10-02T09:57:00,ptr,20.40
2022-10-02T09:59:00,ptr,19.80
2022-10-02T10:01:00,ptr,20.40
2022-10-02T10:03:00,ptr,19.80
2022-10-02T10:05:00,ptr,20.40
2022-10-02T10:07:00,ptr,20.40
2022-10-02T10:09:00,ptr,16.80
2022-10-02T10:11:00,ptr,20.40
2022-10-02T10:13:00,ptr,20.40
2022-10-02T10:15:00,ptr,19.80
2022-10-02T10:17:00,ptr,20.40
2022-10-02T10:19:00,ptr,17.40
2022-10-02T10:21:00,ptr,19.80
2022-10-02T10:22:00,ptr,9.00
2022-10-02T10:24:00,ptr,19.80
2022-10-02T10:26:00,ptr,20.40
2022-10-02T10:27:00,ptr,8.40
2022-10-02T10:29:00,ptr,20.40
2022-10-02T10:30:00,ptr,11.40
2022-10-02T10:32:00,ptr,20.40
2022-10-02T10:34:00,ptr,16.80
2022-10-02T10:36:00,ptr,20.40
2022-10-02T10:38:00,ptr,20.40
2022-10-02T10:40:00,ptr,19.80
2022-10-02T10:42:00,ptr,20.40
2022-10-02T10:44:00,ptr,19.80
2022-10-02T10:46:00,ptr,20.40
2022-10-02T10:48:00,ptr,17.40
2022-10-02T10:50:00,ptr,19.80
2022-10-02T10:52:00,ptr,17.40
2022-10-02T10:53:00,ptr,9.00
2022-10-02T10:55:00,ptr,19.80
2022-10-02T10:57:00,ptr,17.40
2022-10-02T10:59:00,ptr,20.40
2022-10-02T11:01:00,ptr,16.80
2022-10-02T11:02:00,ptr,12.00
2022-10-02T11:04:00,ptr,16.80
2022-10-02T11:06:00,ptr,20.40
2022-10-02T11:08:00,ptr,17.40
2022-10-02T11:10:00,ptr,19.80
2022-10-02T11:12:00,ptr,17.40
2022-10-02T11:14:00,ptr,23.40
2022-10-02T11:16:00,ptr,16.80
2022-10-02T11:19:00,ptr,31.80
2022-10-02T11:21:00,ptr,20.40
2022-10-02T11:23:00,ptr,17.40
2022-10-02T11:24:00,ptr,8.40
2022-10-02T11:26:00,ptr,20.40
2022-10-02T11:28:00,ptr,16.80
2022-10-02T11:30:00,ptr,20.40
2022-10-02T11:32:00,ptr,20.40
2022-10-02T11:33:00,ptr,8.40
2022-10-02T11:35:00,ptr,20.40
2022-10-02T11:37:00,ptr,19.80
2022-10-02T11:38:00,ptr,9.00
2022-10-02T11:40:00,ptr,19.80
2022-10-02T11:41:00,ptr,9.00
2022-10-02T11:43:00,ptr,19.80
2022-10-02T11:45:00,ptr,20.40
2022-10-02T11:46:00,ptr,8.40
2022-10-02T11:48:00,ptr,20.40
2022-10-02T11:50:00,ptr,19.80
2022-10-02T11:52:00,ptr,17.40
2022-10-02T11:54:00,ptr,20.40
2022-10-02T11:55:00,ptr,11.40
2022-10-02T11:57:00,ptr,17.40
2022-10-02T11:59:00,ptr,19.80
2022-10-02T12:01:00,ptr,17.40
2022-10-02T12:03:00,ptr,20.40
2022-10-02T12:04:00,ptr,8.40
2022-10-02T12:06:00,ptr,20.40
2022-10-02T12:08:00,ptr,17.40
2022-10-02T12:10:00,ptr,19.80
2022-10-02T12:12:00,ptr,17.40
2022-10-02T12:14:00,ptr,20.40
2022-10-02T12:15:00,ptr,11.40
2022-10-02T12:17:00,ptr,19.80
2022-10-02T12:18:00,ptr,9.00
2022-10-02T12:20:00,ptr,17.40
2022-10-02T12:22:00,ptr,16.80
2022-10-02T12:24:00,ptr,20.40
2022-10-02T12:26:00,ptr,17.40
2022-10-02T12:27:00,ptr,8.40
2022-10-02T12:29:00,ptr,20.40
2022-10-02T12:31:00,ptr,22.80
2022-10-02T12:33:00,ptr,20.40
2022-10-02T12:35:00,ptr,19.80
2022-10-02T12:37:00,ptr,17.40
2022-10-02T12:39:00,ptr,20.40
2022-10-02T12:41:00,ptr,19.80
2022-10-02T12:43:00,ptr,17.40
2022-10-02T12:44:00,ptr,9.00
2022-10-02T12:46:00,ptr,19.80
2022-10-02T12:48:00,ptr,20.40
2022-10-02T12:50:00,ptr,17.40
2022-10-02T12:52:00,ptr,19.80
2022-10-02T12:54:00,ptr,17.40
2022-10-02T12:56:00,ptr,17.40
2022-10-02T12:58:00,ptr,17.40
2022-10-02T12:59:00,ptr,11.40
2022-10-02T13:01:00,ptr,17.40
2022-10-02T13:03:00,ptr,19.80
2022-10-02T13:04:00,ptr,9.00
2022-10-02T13:06:00,ptr,19.80
2022-10-02T13:08:00,ptr,20.40
2022-10-02T13:10:00,ptr,17.40
2022-10-02T13:11:00,ptr,8.40
2022-10-02T13:13:00,ptr,20.40
2022-10-02T13:15:00,ptr,16.80
2022-10-02T13:17:00,ptr,20.40
2022-10-02T13:19:00,ptr,17.40
2022-10-02T13:21:00,ptr,19.80
2022-10-02T13:22:00,ptr,9.00
2022-10-02T13:24:00,ptr,22.80
2022-10-02T13:26:00,ptr,20.40
2022-10-02T13:28:00,ptr,19.80
2022-10-02T13:30:00,ptr,17.40
2022-10-02T13:32:00,ptr,17.40
2022-10-02T13:34:00,ptr,20.40
2022-10-02T13:36:00,ptr,19.80
2022-10-02T13:37:00,ptr,9.00
2022-10-02T13:39:00,ptr,16.80
2022-10-02T13:41:00,ptr,20.40
2022-10-02T13:42:00,ptr,11.40
2022-10-02T13:43:00,ptr,9.00
2022-10-02T13:45:00,ptr,22.80
2022-10-02T13:46:00,ptr,11.40
2022-10-02T13:47:00,ptr,11.40
2022-10-02T13:49:00,ptr,17.40
2022-10-02T13:51:00,ptr,20.40
2022-10-02T13:53:00,ptr,19.80
2022-10-02T13:55:00,ptr,23.40
2022-10-02T13:57:00,ptr,19.80
2022-10-02T13:59:00,ptr,20.40
2022-10-02T14:01:00,ptr,17.40
2022-10-02T14:03:00,ptr,19.80
2022-10-02T14:05:00,ptr,20.40
2022-10-02T14:07:00,ptr,20.40
2022-10-02T14:09:00,ptr,19.80
2022-10-02T14:11:00,ptr,20.40
2022-10-02T14:13:00,ptr,17.40
2022-10-02T14:14:00,ptr,11.40
2022-10-02T14:16:00,ptr,19.80
2022-10-02T14:18:00,ptr,17.40
2022-10-02T14:20:00,ptr,20.40
2022-10-02T14:22:00,ptr,19.80
2022-10-02T14:24:00,ptr,17.40
2022-10-02T14:26:00,ptr,20.40
2022-10-02T14:28:00,ptr,19.80
2022-10-02T14:30:00,ptr,20.40
2022-10-02T14:31:00,ptr,8.40
2022-10-02T14:32:00,ptr,12.00
2022-10-02T14:34:00,ptr,22.80
2022-10-02T14:35:00,ptr,8.40
2022-10-02T14:37:00,ptr,20.40
2022-10-02T14:39:00,ptr,20.40
2022-10-02T14:41:00,ptr,19.80
2022-10-02T14:43:00,ptr,20.40
2022-10-02T14:44:00,ptr,11.40
2022-10-02T14:46:00,ptr,25.80
2022-10-02T14:48:00,ptr,28.80
2022-10-02T14:50:00,ptr,28.80
2022-10-02T14:52:00,ptr,28.80
2022-10-02T14:54:00,ptr,28.80
2022-10-02T14:56:00,ptr,28.80
2022-10-02T14:58:00,ptr,25.80
2022-10-02T15:00:00,ptr,28.80
2022-10-02T15:02:00,ptr,26.40
2022-10-02T15:03:00,ptr,14.40
2022-10-02T15:05:00,ptr,22.80
2022-10-02T15:06:00,ptr,14.40
2022-10-02T15:08:00,ptr,28.80
2022-10-02T15:10:00,ptr,22.80
2022-10-02T15:11:00,ptr,12.00
2022-10-02T15:12:00,ptr,14.40
2022-10-02T15:14:00,ptr,22.80
2022-10-02T15:15:00,ptr,14.40
2022-10-02T15:17:00,ptr,20.40
2022-10-02T15:19:00,ptr,28.80
2022-10-02T15:20:00,ptr,8.40
2022-10-02T15:22:00,ptr,25.80
2022-10-02T15:24:00,ptr,23.40
2022-10-02T15:26:00,ptr,25.80
2022-10-02T15:28:00,ptr,22.80
2022-10-02T15:30:00,ptr,20.40
2022-10-02T15:32:00,ptr,25.80
2022-10-02T15:34:00,ptr,20.40
2022-10-02T15:36:00,ptr,28.80
2022-10-02T15:38:00,ptr,19.80
2022-10-02T15:40:00,ptr,25.80
2022-10-02T15:42:00,ptr,20.40
2022-10-02T15:43:00,ptr,8.40
2022-10-02T15:45:00,ptr,20.40
2022-10-02T15:47:00,ptr,20.40
2022-10-02T15:48:00,ptr,20.40
2022-10-02T15:49:00,ptr,16.80
2022-10-02T15:51:00,ptr,20.40
2022-10-02T15:53:00,ptr,20.40
2022-10-02T15:55:00,ptr,16.80
2022-10-02T15:57:00,ptr,20.40
2022-10-02T15:59:00,ptr,20.40
2022-10-02T16:01:00,ptr,19.80
2022-10-02T16:03:00,ptr,20.40
2022-10-02T16:04:00,ptr,8.40
2022-10-02T16:06:00,ptr,20.40
2022-10-02T16:08:00,ptr,17.40
2022-10-02T16:10:00,ptr,19.80
2022-10-02T16:12:00,ptr,20.40
2022-10-02T16:14:00,ptr,19.80
2022-10-02T16:16:00,ptr,20.40
2022-10-02T16:17:00,ptr,8.40
2022-10-02T16:19:00,ptr,20.40
2022-10-02T16:21:00,ptr,20.40
2022-10-02T16:23:00,ptr,16.80
2022-10-02T16:24:00,ptr,12.00
2022-10-02T16:25:00,ptr,8.40
2022-10-02T16:27:00,ptr,20.40
2022-10-02T16:29:00,ptr,16.80
2022-10-02T16:31:00,ptr,17.40
2022-10-02T16:32:00,ptr,9.00
2022-10-02T16:34:00,ptr,19.80
2022-10-02T16:35:00,ptr,9.00
2022-10-02T16:37:00,ptr,28.80
2022-10-02T16:39:00,ptr,28.80
2022-10-02T16:41:00,ptr,25.80
2022-10-02T16:42:00,ptr,14.40
2022-10-02T16:44:00,ptr,28.80
2022-10-02T16:46:00,ptr,28.80
2022-10-02T16:48:00,ptr,28.80
2022-10-02T16:50:00,ptr,28.80
2022-10-02T16:52:00,ptr,28.80
2022-10-02T16:54:00,ptr,28.80
2022-10-02T16:56:00,ptr,25.80
2022-10-02T16:58:00,ptr,28.80
2022-10-02T17:00:00,ptr,25.80
2022-10-02T17:02:00,ptr,25.80
2022-10-02T17:04:00,ptr,28.80
2022-10-02T17:06:00,ptr,26.40
2022-10-02T17:08:00,ptr,25.80
2022-10-02T17:10:00,ptr,25.80
2022-10-02T17:12:00,ptr,28.80
2022-10-02T17:14:00,ptr,25.80
2022-10-02T17:16:00,ptr,28.80
2022-10-02T17:17:00,ptr,14.40
2022-10-02T17:19:00,ptr,25.80
2022-10-02T17:20:00,ptr,12.00
2022-10-02T17:22:00,ptr,19.80
2022-10-02T17:24:00,ptr,28.80
2022-10-02T17:26:00,ptr,28.80
2022-10-02T17:28:00,ptr,20.40
2022-10-02T17:30:00,ptr,25.80
2022-10-02T17:32:00,ptr,25.80
2022-10-02T17:34:00,ptr,23.40
2022-10-02T17:35:00,ptr,8.40
2022-10-02T17:37:00,ptr,17.40
2022-10-02T17:39:00,ptr,19.80
2022-10-02T17:41:00,ptr,17.40
2022-10-02T17:43:00,ptr,17.40
2022-10-02T17:45:00,ptr,20.40
2022-10-02T17:47:00,ptr,16.80
2022-10-02T17:49:00,ptr,20.40
2022-10-02T17:51:00,ptr,20.40
2022-10-02T17:52:00,ptr,11.40
2022-10-02T17:54:00,ptr,17.40
2022-10-02T17:56:00,ptr,19.80
2022-10-02T17:58:00,ptr,20.40
2022-10-02T18:00:00,ptr,17.40
2022-10-02T18:01:00,ptr,11.40
2022-10-02T18:03:00,ptr,17.40
2022-10-02T18:04:00,ptr,8.40
2022-10-02T18:06:00,ptr,17.40
2022-10-02T18:08:00,ptr,19.80
2022-10-02T18:10:00,ptr,20.40
2022-10-02T18:12:00,ptr,17.40
2022-10-02T18:13:00,ptr,11.40
2022-10-02T18:15:00,ptr,17.40
2022-10-02T18:17:00,ptr,19.80
2022-10-02T18:18:00,ptr,9.00
2022-10-02T18:20:00,ptr,17.40
2022-10-02T18:22:00,ptr,19.80
2022-10-02T18:24:00,ptr,17.40
2022-10-02T18:26:00,ptr,20.40
2022-10-02T18:28:00,ptr,19.80
2022-10-02T18:30:00,ptr,17.40
2022-10-02T18:31:00,ptr,11.40
2022-10-02T18:32:00,ptr,9.00
2022-10-02T18:34:00,ptr,19.80
2022-10-02T18:36:00,ptr,20.40
2022-10-02T18:38:00,ptr,19.80
2022-10-02T18:39:00,ptr,12.00
2022-10-02T18:40:00,ptr,8.40
2022-10-02T18:42:00,ptr,22.80
2022-10-02T18:44:00,ptr,20.40
2022-10-02T18:46:00,ptr,20.40
2022-10-02T18:48:00,ptr,19.80
2022-10-02T18:50:00,ptr,20.40
2022-10-02T18:51:00,ptr,8.40
2022-10-02T18:53:00,ptr,20.40
2022-10-02T18:54:00,ptr,8.40
2022-10-02T18:56:00,ptr,20.40
2022-10-02T18:58:00,ptr,19.80
2022-10-02T19:00:00,ptr,20.40
2022-10-02T19:02:00,ptr,22.80
2022-10-02T19:03:00,ptr,9.00
2022-10-02T19:05:00,ptr,19.80
2022-10-02T19:07:00,ptr,20.40
2022-10-02T19:08:00,ptr,11.40
2022-10-02T19:10:00,ptr,20.40
2022-10-02T19:12:00,ptr,19.80
2022-10-02T19:13:00,ptr,12.00
2022-10-02T19:15:00,ptr,19.80
2022-10-02T19:17:00,ptr,20.40
2022-10-02T19:18:00,ptr,11.40
2022-10-02T19:20:00,ptr,20.40
2022-10-02T19:22:00,ptr,22.80
2022-10-02T19:23:00,ptr,8.40
2022-10-02T19:25:00,ptr,23.40
2022-10-02T19:27:00,ptr,22.80
2022-10-02T19:29:00,ptr,20.40
2022-10-02T19:30:00,ptr,11.40
2022-10-02T19:32:00,ptr,20.40
2022-10-02T19:33:00,ptr,11.40
2022-10-02T19:35:00,ptr,19.80
2022-10-02T19:37:00,ptr,23.40
2022-10-02T19:39:00,ptr,19.80
2022-10-02T19:41:00,ptr,23.40
2022-10-02T19:42:00,ptr,14.40
2022-10-02T19:44:00,ptr,28.80
2022-10-02T19:46:00,ptr,28.80
