#datetime,building,power
2022-02-08T00:00:00,atd,28.83
2022-02-08T00:02:00,atd,62.40
2022-02-08T00:03:00,atd,33.57
2022-02-08T00:05:00,atd,52.79
2022-02-08T00:07:00,atd,38.44
2022-02-08T00:09:00,atd,47.99
2022-02-08T00:10:00,atd,19.16
2022-02-08T00:11:00,atd,24.02
2022-02-08T00:13:00,atd,33.63
2022-02-08T00:15:00,atd,47.99
2022-02-08T00:17:00,atd,47.99
2022-02-08T00:19:00,atd,43.18
2022-02-08T00:21:00,atd,43.18
2022-02-08T00:23:00,atd,48.05
2022-02-08T00:25:00,atd,43.18
2022-02-08T00:27:00,atd,43.18
2022-02-08T00:29:00,atd,47.99
2022-02-08T00:31:00,atd,57.60
2022-02-08T00:32:00,atd,24.02
2022-02-08T00:34:00,atd,47.99
2022-02-08T00:36:00,atd,52.79
2022-02-08T00:38:00,atd,52.85
2022-02-08T00:40:00,atd,43.18
2022-02-08T00:42:00,atd,38.38
2022-02-08T00:44:00,atd,52.79
2022-02-08T00:46:00,atd,43.24
2022-02-08T00:47:00,atd,23.96
2022-02-08T00:49:00,atd,43.18
2022-02-08T00:51:00,atd,43.24
2022-02-08T00:53:00,atd,33.57
2022-02-08T00:55:00,atd,38.44
2022-02-08T00:56:00,atd,14.36
2022-02-08T00:58:00,atd,47.99
2022-02-08T01:00:00,atd,48.05
2022-02-08T01:02:00,atd,52.79
2022-02-08T01:04:00,atd,57.60
2022-02-08T01:06:00,atd,43.18
2022-02-08T01:08:00,atd,38.38
2022-02-08T01:09:00,atd,19.22
2022-02-08T01:11:00,atd,43.18
2022-02-08T01:12:00,atd,19.22
2022-02-08T01:14:00,atd,38.38
2022-02-08T01:16:00,atd,33.63
2022-02-08T01:18:00,atd,52.79
2022-02-08T01:20:00,atd,52.79
2022-02-08T01:22:00,atd,47.99
2022-02-08T01:23:00,atd,24.02
2022-02-08T01:25:00,atd,38.38
2022-02-08T01:26:00,atd,24.02
2022-02-08T01:27:00,atd,19.22
2022-02-08T01:29:00,atd,38.38
2022-02-08T01:31:00,atd,38.38
2022-02-08T01:32:00,atd,19.22
2022-02-08T01:33:00,atd,24.02
2022-02-08T01:35:00,atd,43.18
2022-02-08T01:37:00,atd,38.38
2022-02-08T01:39:00,atd,47.99
2022-02-08T01:41:00,atd,52.85
2022-02-08T01:42:00,atd,23.96
2022-02-08T01:44:00,atd,38.44
2022-02-08T01:46:00,atd,43.18
2022-02-08T01:47:00,atd,19.16
2022-02-08T01:49:00,atd,43.24
2022-02-08T01:51:00,atd,43.18
2022-02-08T01:52:00,atd,24.02
2022-02-08T01:53:00,atd,14.36
2022-02-08T01:55:00,atd,38.44
2022-02-08T01:56:00,atd,19.16
2022-02-08T01:58:00,atd,43.24
2022-02-08T01:59:00,atd,23.96
2022-02-08T02:01:00,atd,57.60
2022-02-08T02:02:00,atd,19.22
2022-02-08T02:04:00,atd,38.38
2022-02-08T02:06:00,atd,38.44
2022-02-08T02:08:00,atd,43.18
2022-02-08T02:10:00,atd,43.18
2022-02-08T02:12:00,atd,38.44
2022-02-08T02:13:00,atd,23.96
2022-02-08T02:15:00,atd,38.44
2022-02-08T02:17:00,atd,38.38
2022-02-08T02:19:00,atd,43.18
2022-02-08T02:20:00,atd,28.83
2022-02-08T02:22:00,atd,57.60
2022-02-08T02:24:00,atd,43.18
2022-02-08T02:26:00,atd,43.18
2022-02-08T02:28:00,atd,38.44
2022-02-08T02:30:00,atd,38.38
2022-02-08T02:32:00,atd,33.63
2022-02-08T02:34:00,atd,33.57
2022-02-08T02:35:00,atd,19.22
2022-02-08T02:37:00,atd,38.38
2022-02-08T02:38:00,atd,24.02
2022-02-08T02:40:00,atd,57.60
2022-02-08T02:41:00,atd,19.16
2022-02-08T02:43:00,atd,48.05
2022-02-08T02:45:00,atd,38.38
2022-02-08T02:46:00,atd,19.22
2022-02-08T02:48:00,atd,38.38
2022-02-08T02:50:00,atd,33.57
2022-02-08T02:51:00,atd,28.83
2022-02-08T02:52:00,atd,28.77
2022-02-08T02:54:00,atd,62.40
2022-02-08T02:56:00,atd,43.24
2022-02-08T02:58:00,atd,43.18
2022-02-08T02:59:00,atd,28.77
2022-02-08T03:01:00,atd,43.24
2022-02-08T03:03:00,atd,47.99
2022-02-08T03:05:00,atd,43.18
2022-02-08T03:06:00,atd,14.41
2022-02-08T03:08:00,atd,43.18
2022-02-08T03:10:00,atd,43.24
2022-02-08T03:12:00,atd,47.99
2022-02-08T03:13:00,atd,19.16
2022-02-08T03:15:00,atd,43.24
2022-02-08T03:17:00,atd,38.38
2022-02-08T03:19:00,atd,52.79
2022-02-08T03:20:00,atd,24.02
2022-02-08T03:22:00,atd,57.60
2022-02-08T03:23:00,atd,38.38
2022-02-08T03:25:00,atd,67.21
2022-02-08T03:27:00,atd,38.38
2022-02-08T03:29:00,atd,43.24
2022-02-08T03:31:00,atd,38.38
2022-02-08T03:33:00,atd,43.18
2022-02-08T03:35:00,atd,38.44
2022-02-08T03:36:00,atd,19.16
2022-02-08T03:38:00,atd,43.24
2022-02-08T03:40:00,atd,43.18
2022-02-08T03:41:00,atd,24.02
2022-02-08T03:43:00,atd,47.99
2022-02-08T03:45:00,atd,43.18
2022-02-08T03:47:00,atd,33.57
2022-02-08T03:49:00,atd,43.24
2022-02-08T03:50:00,atd,23.96
2022-02-08T03:52:00,atd,38.44
2022-02-08T03:53:00,atd,23.96
2022-02-08T03:55:00,atd,33.63
2022-02-08T03:57:00,atd,33.57
2022-02-08T03:58:00,atd,24.02
2022-02-08T03:59:00,atd,33.57
2022-02-08T04:01:00,atd,52.79
2022-02-08T04:03:00,atd,57.60
2022-02-08T04:05:00,atd,52.85
2022-02-08T04:07:00,atd,47.99
2022-02-08T04:09:00,atd,33.57
2022-02-08T04:10:00,atd,19.22
2022-02-08T04:12:00,atd,43.18
2022-02-08T04:14:00,atd,43.18
2022-02-08T04:16:00,atd,43.24
2022-02-08T04:18:00,atd,43.18
2022-02-08T04:19:00,atd,19.22
2022-02-08T04:21:00,atd,43.18
2022-02-08T04:23:00,atd,47.99
2022-02-08T04:25:00,atd,43.18
2022-02-08T04:26:00,atd,24.02
2022-02-08T04:28:00,atd,43.18
2022-02-08T04:29:00,atd,19.22
2022-02-08T04:31:00,atd,43.18
2022-02-08T04:33:00,atd,43.24
2022-02-08T04:35:00,atd,43.18
2022-02-08T04:37:00,atd,47.99
2022-02-08T04:39:00,atd,38.38
2022-02-08T04:41:00,atd,48.05
2022-02-08T04:43:00,atd,57.60
2022-02-08T04:44:00,atd,23.96
2022-02-08T04:46:00,atd,43.18
2022-02-08T04:48:00,atd,48.05
2022-02-08T04:50:00,atd,38.38
2022-02-08T04:52:00,atd,38.38
2022-02-08T04:54:00,atd,38.44
2022-02-08T04:56:00,atd,43.18
2022-02-08T04:57:00,atd,28.83
2022-02-08T04:59:00,atd,43.18
2022-02-08T05:00:00,atd,19.22
2022-02-08T05:02:00,atd,43.18
2022-02-08T05:03:00,atd,28.77
2022-02-08T05:05:00,atd,48.05
2022-02-08T05:07:00,atd,43.18
2022-02-08T05:09:00,atd,38.38
2022-02-08T05:11:00,atd,47.99
2022-02-08T05:12:00,atd,24.02
2022-02-08T05:14:00,atd,38.38
2022-02-08T05:16:00,atd,48.05
2022-02-08T05:18:00,atd,43.18
2022-02-08T05:20:00,atd,43.18
2022-02-08T05:22:00,atd,43.18
2022-02-08T05:24:00,atd,52.79
2022-02-08T05:26:00,atd,48.05
2022-02-08T05:27:00,atd,23.96
2022-02-08T05:29:00,atd,47.99
2022-02-08T05:31:00,atd,38.44
2022-02-08T05:33:00,atd,52.79
2022-02-08T05:35:00,atd,67.21
2022-02-08T05:36:00,atd,28.77
2022-02-08T05:38:00,atd,57.60
2022-02-08T05:40:00,atd,48.05
2022-02-08T05:42:00,atd,57.60
2022-02-08T05:44:00,atd,57.60
2022-02-08T05:45:00,atd,33.57
2022-02-08T05:47:00,atd,62.40
2022-02-08T05:49:00,atd,57.60
2022-02-08T05:51:00,atd,52.79
2022-02-08T05:53:00,atd,57.60
2022-02-08T05:55:00,atd,76.82
2022-02-08T05:56:00,atd,28.83
2022-02-08T05:58:00,atd,67.15
2022-02-08T06:00:00,atd,57.60
2022-02-08T06:01:00,atd,28.83
2022-02-08T06:03:00,atd,52.79
2022-02-08T06:04:00,atd,33.63
2022-02-08T06:06:00,atd,62.34
2022-02-08T06:08:00,atd,62.40
2022-02-08T06:10:00,atd,62.40
2022-02-08T06:12:00,atd,62.40
2022-02-08T06:14:00,atd,67.21
2022-02-08T06:15:00,atd,28.83
2022-02-08T06:17:00,atd,57.60
2022-02-08T06:19:00,atd,52.79
2022-02-08T06:21:00,atd,62.40
2022-02-08T06:23:00,atd,67.21
2022-02-08T06:24:00,atd,28.77
2022-02-08T06:26:00,atd,67.21
2022-02-08T06:28:00,atd,67.21
2022-02-08T06:29:00,atd,33.57
2022-02-08T06:31:00,atd,62.40
2022-02-08T06:33:00,atd,52.85
2022-02-08T06:35:00,atd,47.99
2022-02-08T06:37:00,atd,57.60
2022-02-08T06:38:00,atd,23.96
2022-02-08T06:40:00,atd,52.85
2022-02-08T06:42:00,atd,57.60
2022-02-08T06:43:00,atd,33.57
2022-02-08T06:45:00,atd,81.62
2022-02-08T06:47:00,atd,71.95
2022-02-08T06:48:00,atd,38.44
2022-02-08T06:50:00,atd,57.60
2022-02-08T06:51:00,atd,28.77
2022-02-08T06:53:00,atd,52.79
2022-02-08T06:54:00,atd,24.02
2022-02-08T06:56:00,atd,57.60
2022-02-08T06:58:00,atd,52.79
2022-02-08T07:00:00,atd,57.60
2022-02-08T07:02:00,atd,57.60
2022-02-08T07:04:00,atd,48.05
2022-02-08T07:06:00,atd,62.34
2022-02-08T07:08:00,atd,57.66
2022-02-08T07:09:00,atd,33.57
2022-02-08T07:11:00,atd,62.40
2022-02-08T07:12:00,atd,24.02
2022-02-08T07:14:00,atd,52.79
2022-02-08T07:16:00,atd,47.99
2022-02-08T07:17:00,atd,28.77
2022-02-08T07:19:00,atd,57.60
2022-02-08T07:21:00,atd,52.85
2022-02-08T07:23:00,atd,62.34
2022-02-08T07:25:00,atd,62.40
2022-02-08T07:27:00,atd,72.01
2022-02-08T07:28:00,atd,33.63
2022-02-08T07:30:00,atd,62.40
2022-02-08T07:32:00,atd,62.40
2022-02-08T07:33:00,atd,28.77
2022-02-08T07:35:00,atd,52.79
2022-02-08T07:37:00,atd,57.60
2022-02-08T07:39:00,atd,52.79
2022-02-08T07:41:00,atd,62.40
2022-02-08T07:43:00,atd,57.60
2022-02-08T07:45:00,atd,52.85
2022-02-08T07:46:00,atd,28.77
2022-02-08T07:48:00,atd,67.21
2022-02-08T07:50:00,atd,62.40
2022-02-08T07:52:00,atd,67.21
2022-02-08T07:54:00,atd,52.79
2022-02-08T07:56:00,atd,67.21
2022-02-08T07:58:00,atd,57.60
2022-02-08T08:00:00,atd,52.79
2022-02-08T08:02:00,atd,52.79
2022-02-08T08:04:00,atd,57.60
2022-02-08T08:06:00,atd,57.60
2022-02-08T08:08:00,atd,57.60
2022-02-08T08:10:00,atd,62.40
2022-02-08T08:12:00,atd,62.40
2022-02-08T08:14:00,atd,57.60
2022-02-08T08:16:00,atd,57.60
2022-02-08T08:17:00,atd,28.83
2022-02-08T08:19:00,atd,47.99
2022-02-08T08:21:00,atd,52.79
2022-02-08T08:22:00,atd,28.83
2022-02-08T08:24:00,atd,52.79
2022-02-08T08:26:00,atd,52.79
2022-02-08T08:28:00,atd,52.79
2022-02-08T08:30:00,atd,72.01
2022-02-08T08:32:00,atd,67.21
2022-02-08T08:34:00,atd,62.40
2022-02-08T08:36:00,atd,57.60
2022-02-08T08:38:00,atd,57.60
2022-02-08T08:40:00,atd,57.60
2022-02-08T08:42:00,atd,52.79
2022-02-08T08:43:00,atd,28.77
2022-02-08T08:44:00,atd,24.02
2022-02-08T08:46:00,atd,62.40
2022-02-08T08:48:00,atd,57.60
2022-02-08T08:50:00,atd,52.79
2022-02-08T08:52:00,atd,67.21
2022-02-08T08:54:00,atd,81.62
2022-02-08T08:56:00,atd,67.15
2022-02-08T08:58:00,atd,52.85
2022-02-08T09:00:00,atd,62.34
2022-02-08T09:02:00,atd,86.43
2022-02-08T09:03:00,atd,38.38
2022-02-08T09:05:00,atd,67.21
2022-02-08T09:07:00,atd,52.79
2022-02-08T09:08:00,atd,28.83
2022-02-08T09:10:00,atd,57.60
2022-02-08T09:12:00,atd,62.40
2022-02-08T09:14:00,atd,62.40
2022-02-08T09:16:00,atd,57.60
2022-02-08T09:17:00,atd,38.38
2022-02-08T09:18:00,atd,38.44
2022-02-08T09:20:00,atd,71.95
2022-02-08T09:22:00,atd,57.60
2022-02-08T09:24:00,atd,52.85
2022-02-08T09:26:00,atd,62.40
2022-02-08T09:28:00,atd,62.40
2022-02-08T09:29:00,atd,33.57
2022-02-08T09:31:00,atd,62.40
2022-02-08T09:33:00,atd,76.82
2022-02-08T09:35:00,atd,71.95
2022-02-08T09:37:00,atd,67.21
2022-02-08T09:38:00,atd,43.24
2022-02-08T09:40:00,atd,67.15
2022-02-08T09:42:00,atd,62.40
2022-02-08T09:44:00,atd,57.60
2022-02-08T09:46:00,atd,62.40
2022-02-08T09:47:00,atd,33.63
2022-02-08T09:49:00,atd,62.40
2022-02-08T09:50:00,atd,28.77
2022-02-08T09:52:00,atd,67.21
2022-02-08T09:54:00,atd,67.21
2022-02-08T09:56:00,atd,72.01
2022-02-08T09:58:00,atd,67.21
2022-02-08T10:00:00,atd,57.60
2022-02-08T10:02:00,atd,62.40
2022-02-08T10:03:00,atd,33.57
2022-02-08T10:05:00,atd,62.40
2022-02-08T10:07:00,atd,62.40
2022-02-08T10:09:00,atd,57.60
2022-02-08T10:11:00,atd,62.40
2022-02-08T10:13:00,atd,67.21
2022-02-08T10:15:00,atd,86.43
2022-02-08T10:16:00,atd,47.99
2022-02-08T10:18:00,atd,86.37
2022-02-08T10:20:00,atd,76.82
2022-02-08T10:22:00,atd,76.82
2022-02-08T10:23:00,atd,38.38
2022-02-08T10:25:00,atd,81.62
2022-02-08T10:27:00,atd,76.82
2022-02-08T10:29:00,atd,95.98
2022-02-08T10:32:00,atd,43.24
2022-02-08T10:36:00,atd,91.17
2022-02-08T10:38:00,atd,91.23
2022-02-08T10:40:00,atd,76.82
2022-02-08T10:41:00,atd,38.38
2022-02-08T10:43:00,atd,81.62
2022-02-08T10:44:00,atd,38.38
2022-02-08T10:46:00,atd,95.98
2022-02-08T10:48:00,atd,81.62
2022-02-08T10:49:00,atd,38.38
2022-02-08T10:51:00,atd,81.62
2022-02-08T10:53:00,atd,81.62
2022-02-08T10:56:00,atd,47.99
2022-02-08T11:00:00,atd,81.62
2022-02-08T11:01:00,atd,43.18
2022-02-08T11:03:00,atd,96.04
2022-02-08T11:05:00,atd,81.56
2022-02-08T11:07:00,atd,81.62
2022-02-08T11:09:00,atd,81.56
2022-02-08T11:10:00,atd,38.44
2022-02-08T11:12:00,atd,81.56
2022-02-08T11:14:00,atd,91.23
2022-02-08T11:16:00,atd,95.98
2022-02-08T11:18:00,atd,91.23
2022-02-08T11:20:00,atd,95.98
2022-02-08T11:22:00,atd,76.82
2022-02-08T11:24:00,atd,76.82
2022-02-08T11:26:00,atd,81.56
2022-02-08T11:27:00,atd,43.24
2022-02-08T11:29:00,atd,76.76
2022-02-08T11:31:00,atd,86.43
2022-02-08T11:33:00,atd,81.62
2022-02-08T11:34:00,atd,43.18
2022-02-08T11:36:00,atd,91.17
2022-02-08T11:38:00,atd,86.43
2022-02-08T11:40:00,atd,86.37
2022-02-08T11:42:00,atd,86.43
2022-02-08T11:43:00,atd,43.18
2022-02-08T11:44:00,atd,38.44
2022-02-08T11:46:00,atd,81.56
2022-02-08T11:48:00,atd,86.43
2022-02-08T11:49:00,atd,38.38
2022-02-08T11:51:00,atd,81.62
2022-02-08T11:53:00,atd,95.98
2022-02-08T11:55:00,atd,81.62
2022-02-08T11:56:00,atd,38.38
2022-02-08T11:58:00,atd,86.43
2022-02-08T12:00:00,atd,91.17
2022-02-08T12:02:00,atd,91.23
2022-02-08T12:03:00,atd,43.18
2022-02-08T12:05:00,atd,86.43
2022-02-08T12:07:00,atd,86.37
2022-02-08T12:09:00,atd,81.62
2022-02-08T12:10:00,atd,52.79
2022-02-08T12:13:00,atd,47.99
2022-02-08T12:16:00,atd,47.99
2022-02-08T12:18:00,atd,81.56
2022-02-08T12:20:00,atd,81.62
2022-02-08T12:22:00,atd,91.23
2022-02-08T12:23:00,atd,43.18
2022-02-08T12:25:00,atd,81.62
2022-02-08T12:27:00,atd,95.98
2022-02-08T12:28:00,atd,47.99
2022-02-08T12:30:00,atd,86.43
2022-02-08T12:31:00,atd,47.99
2022-02-08T12:33:00,atd,91.17
2022-02-08T12:35:00,atd,96.04
2022-02-08T12:39:00,atd,95.98
2022-02-08T12:42:00,atd,52.79
2022-02-08T12:46:00,atd,91.23
2022-02-08T12:48:00,atd,81.56
2022-02-08T12:50:00,atd,91.23
2022-02-08T12:51:00,atd,43.18
2022-02-08T12:53:00,atd,81.62
2022-02-08T12:55:00,atd,86.37
2022-02-08T12:57:00,atd,96.04
2022-02-08T12:58:00,atd,52.79
2022-02-08T12:59:00,atd,52.79
2022-02-08T13:03:00,atd,91.23
2022-02-08T13:05:00,atd,91.17
2022-02-08T13:07:00,atd,91.23
2022-02-08T13:09:00,atd,86.37
2022-02-08T13:11:00,atd,81.62
2022-02-08T13:13:00,atd,86.37
2022-02-08T13:14:00,atd,43.24
2022-02-08T13:16:00,atd,81.56
2022-02-08T13:18:00,atd,86.43
2022-02-08T13:20:00,atd,81.62
2022-02-08T13:22:00,atd,86.37
2022-02-08T13:24:00,atd,86.43
2022-02-08T13:26:00,atd,95.98
2022-02-08T13:28:00,atd,86.43
2022-02-08T13:30:00,atd,81.56
2022-02-08T13:32:00,atd,76.82
2022-02-08T13:33:00,atd,43.18
2022-02-08T13:34:00,atd,43.24
2022-02-08T13:36:00,atd,86.37
2022-02-08T13:38:00,atd,81.62
2022-02-08T13:40:00,atd,81.56
2022-02-08T13:42:00,atd,86.43
2022-02-08T13:43:00,atd,43.18
2022-02-08T13:45:00,atd,86.43
2022-02-08T13:46:00,atd,43.18
2022-02-08T13:48:00,atd,86.43
2022-02-08T13:49:00,atd,33.57
2022-02-08T13:51:00,atd,86.43
2022-02-08T13:52:00,atd,43.18
2022-02-08T13:54:00,atd,91.17
2022-02-08T13:55:00,atd,52.79
2022-02-08T13:58:00,atd,52.79
2022-02-08T14:01:00,atd,52.79
2022-02-08T14:10:00,atd,57.60
2022-02-08T14:14:00,atd,86.43
2022-02-08T14:15:00,atd,43.18
2022-02-08T14:17:00,atd,86.37
2022-02-08T14:19:00,atd,76.82
2022-02-08T14:21:00,atd,76.82
2022-02-08T14:23:00,atd,76.82
2022-02-08T14:25:00,atd,95.98
2022-02-08T14:27:00,atd,95.98
2022-02-08T14:29:00,atd,91.23
2022-02-08T14:31:00,atd,81.62
2022-02-08T14:33:00,atd,76.76
2022-02-08T14:35:00,atd,81.62
2022-02-08T14:37:00,atd,76.82
2022-02-08T14:39:00,atd,76.76
2022-02-08T14:41:00,atd,76.82
2022-02-08T14:43:00,atd,81.62
2022-02-08T14:44:00,atd,43.18
2022-02-08T14:46:00,atd,86.43
2022-02-08T14:47:00,atd,47.99
2022-02-08T14:49:00,atd,86.37
2022-02-08T14:51:00,atd,81.62
2022-02-08T14:52:00,atd,43.18
2022-02-08T14:54:00,atd,86.43
2022-02-08T14:56:00,atd,81.56
2022-02-08T14:58:00,atd,86.43
2022-02-08T15:00:00,atd,86.43
2022-02-08T15:02:00,atd,81.56
2022-02-08T15:03:00,atd,38.44
2022-02-08T15:05:00,atd,95.98
2022-02-08T15:07:00,atd,86.37
2022-02-08T15:09:00,atd,96.04
2022-02-08T15:15:00,atd,95.98
2022-02-08T15:19:00,atd,91.23
2022-02-08T15:21:00,atd,76.76
2022-02-08T15:23:00,atd,86.43
2022-02-08T15:25:00,atd,76.82
2022-02-08T15:27:00,atd,91.17
2022-02-08T15:29:00,atd,81.62
2022-02-08T15:31:00,atd,76.82
2022-02-08T15:33:00,atd,67.15
2022-02-08T15:35:00,atd,76.82
2022-02-08T15:37:00,atd,72.01
2022-02-08T15:39:00,atd,86.43
2022-02-08T15:41:00,atd,71.95
2022-02-08T15:42:00,atd,33.63
2022-02-08T15:44:00,atd,76.76
2022-02-08T15:46:00,atd,76.82
2022-02-08T15:48:00,atd,76.82
2022-02-08T15:49:00,atd,38.38
2022-02-08T15:50:00,atd,38.44
2022-02-08T15:52:00,atd,76.76
2022-02-08T15:54:00,atd,76.82
2022-02-08T15:56:00,atd,76.82
2022-02-08T15:58:00,atd,67.21
2022-02-08T15:59:00,atd,38.38
2022-02-08T16:01:00,atd,76.82
2022-02-08T16:02:00,atd,33.57
2022-02-08T16:04:00,atd,72.01
2022-02-08T16:06:00,atd,72.01
2022-02-08T16:08:00,atd,86.37
2022-02-08T16:10:00,atd,86.43
2022-02-08T16:12:00,atd,86.37
2022-02-08T16:14:00,atd,81.62
2022-02-08T16:15:00,atd,43.18
2022-02-08T16:16:00,atd,38.44
2022-02-08T16:18:00,atd,86.37
2022-02-08T16:20:00,atd,72.01
2022-02-08T16:22:00,atd,76.82
2022-02-08T16:24:00,atd,72.01
2022-02-08T16:26:00,atd,71.95
2022-02-08T16:28:00,atd,76.82
2022-02-08T16:29:00,atd,43.18
2022-02-08T16:31:00,atd,76.82
2022-02-08T16:32:00,atd,43.18
2022-02-08T16:34:00,atd,76.82
2022-02-08T16:35:00,atd,38.44
2022-02-08T16:37:00,atd,76.76
2022-02-08T16:39:00,atd,76.82
2022-02-08T16:41:00,atd,67.21
2022-02-08T16:43:00,atd,72.01
2022-02-08T16:45:00,atd,67.21
2022-02-08T16:47:00,atd,71.95
2022-02-08T16:49:00,atd,76.82
2022-02-08T16:51:00,atd,81.62
2022-02-08T16:52:00,atd,38.38
2022-02-08T16:54:00,atd,72.01
2022-02-08T16:56:00,atd,76.82
2022-02-08T16:58:00,atd,71.95
2022-02-08T17:00:00,atd,72.01
2022-02-08T17:02:00,atd,81.62
2022-02-08T17:03:00,atd,33.57
2022-02-08T17:05:00,atd,76.82
2022-02-08T17:07:00,atd,76.82
2022-02-08T17:09:00,atd,76.76
2022-02-08T17:11:00,atd,81.62
2022-02-08T17:12:00,atd,33.57
2022-02-08T17:14:00,atd,76.82
2022-02-08T17:16:00,atd,67.21
2022-02-08T17:18:00,atd,76.82
2022-02-08T17:20:00,atd,86.37
2022-02-08T17:22:00,atd,76.82
2022-02-08T17:24:00,atd,72.01
2022-02-08T17:26:00,atd,72.01
2022-02-08T17:28:00,atd,81.56
2022-02-08T17:30:00,atd,72.01
2022-02-08T17:32:00,atd,86.43
2022-02-08T17:34:00,atd,76.76
2022-02-08T17:36:00,atd,81.62
2022-02-08T17:38:00,atd,76.82
2022-02-08T17:40:00,atd,67.21
2022-02-08T17:42:00,atd,71.95
2022-02-08T17:44:00,atd,76.82
2022-02-08T17:46:00,atd,76.82
2022-02-08T17:48:00,atd,76.82
2022-02-08T17:49:00,atd,33.57
2022-02-08T17:50:00,atd,47.99
2022-02-08T17:54:00,atd,96.04
2022-02-08T17:56:00,atd,76.76
2022-02-08T17:57:00,atd,38.44
2022-02-08T17:59:00,atd,76.82
2022-02-08T18:01:00,atd,95.98
2022-02-08T18:02:00,atd,43.18
2022-02-08T18:03:00,atd,47.99
2022-02-08T18:05:00,atd,76.82
2022-02-08T18:07:00,atd,76.82
2022-02-08T18:09:00,atd,86.37
2022-02-08T18:11:00,atd,72.01
2022-02-08T18:13:00,atd,76.82
2022-02-08T18:15:00,atd,76.82
2022-02-08T18:17:00,atd,81.56
2022-02-08T18:19:00,atd,81.62
2022-02-08T18:21:00,atd,76.82
2022-02-08T18:22:00,atd,38.38
2022-02-08T18:24:00,atd,72.01
2022-02-08T18:25:00,atd,43.18
2022-02-08T18:27:00,atd,76.82
2022-02-08T18:29:00,atd,76.82
2022-02-08T18:31:00,atd,76.76
2022-02-08T18:32:00,atd,38.44
2022-02-08T18:34:00,atd,91.17
2022-02-08T18:36:00,atd,86.43
2022-02-08T18:37:00,atd,38.38
2022-02-08T18:39:00,atd,81.62
2022-02-08T18:41:00,atd,86.37
2022-02-08T18:42:00,atd,38.44
2022-02-08T18:44:00,atd,76.76
2022-02-08T18:45:00,atd,43.24
2022-02-08T18:46:00,atd,38.38
2022-02-08T18:48:00,atd,81.62
2022-02-08T18:49:00,atd,38.38
2022-02-08T18:51:00,atd,76.82
2022-02-08T18:52:00,atd,33.57
2022-02-08T18:54:00,atd,72.01
2022-02-08T18:56:00,atd,76.82
2022-02-08T18:58:00,atd,71.95
2022-02-08T18:59:00,atd,38.44
2022-02-08T19:01:00,atd,76.76
2022-02-08T19:03:00,atd,76.82
2022-02-08T19:05:00,atd,76.82
2022-02-08T19:07:00,atd,76.82
2022-02-08T19:08:00,atd,33.57
2022-02-08T19:10:00,atd,81.62
2022-02-08T19:11:00,atd,33.57
2022-02-08T19:12:00,atd,38.44
2022-02-08T19:14:00,atd,67.15
2022-02-08T19:16:00,atd,76.82
2022-02-08T19:18:00,atd,76.82
2022-02-08T19:20:00,atd,76.82
2022-02-08T19:21:00,atd,38.38
2022-02-08T19:23:00,atd,76.82
2022-02-08T19:25:00,atd,76.76
2022-02-08T19:27:00,atd,76.82
2022-02-08T19:29:00,atd,72.01
2022-02-08T19:31:00,atd,81.62
2022-02-08T19:32:00,atd,33.57
2022-02-08T19:34:00,atd,67.21
2022-02-08T19:35:00,atd,38.38
2022-02-08T19:37:00,atd,72.01
2022-02-08T19:39:00,atd,76.82
2022-02-08T19:41:00,atd,72.01
2022-02-08T19:42:00,atd,38.38
2022-02-08T19:44:00,atd,81.62
2022-02-08T19:46:00,atd,86.37
2022-02-08T19:47:00,atd,43.18
2022-02-08T19:49:00,atd,86.43
2022-02-08T19:50:00,atd,33.57
2022-02-08T19:52:00,atd,76.82
2022-02-08T19:54:00,atd,76.82
2022-02-08T19:55:00,atd,33.57
2022-02-08T19:57:00,atd,67.21
2022-02-08T19:59:00,atd,76.82
2022-02-08T20:00:00,atd,38.38
2022-02-08T20:02:00,atd,81.62
2022-02-08T20:04:00,atd,91.17
2022-02-08T20:06:00,atd,72.01
2022-02-08T20:08:00,atd,72.01
2022-02-08T20:09:00,atd,38.38
2022-02-08T20:11:00,atd,72.01
2022-02-08T20:13:00,atd,72.01
2022-02-08T20:15:00,atd,76.82
2022-02-08T20:17:00,atd,76.76
2022-02-08T20:19:00,atd,76.82
2022-02-08T20:21:00,atd,81.62
2022-02-08T20:23:00,atd,76.76
2022-02-08T20:24:00,atd,38.44
2022-02-08T20:26:00,atd,76.76
2022-02-08T20:27:00,atd,33.63
2022-02-08T20:29:00,atd,81.62
2022-02-08T20:31:00,atd,76.76
2022-02-08T20:33:00,atd,72.01
2022-02-08T20:34:00,atd,38.38
2022-02-08T20:36:00,atd,76.82
2022-02-08T20:38:00,atd,76.82
2022-02-08T20:39:00,atd,33.57
2022-02-08T20:41:00,atd,81.62
2022-02-08T20:43:00,atd,76.82
2022-02-08T20:45:00,atd,76.76
2022-02-08T20:47:00,atd,72.01
2022-02-08T20:49:00,atd,81.62
2022-02-08T20:51:00,atd,72.01
2022-02-08T20:54:00,atd,47.99
2022-02-08T20:56:00,atd,81.62
2022-02-08T20:58:00,atd,91.17
2022-02-08T21:00:00,atd,91.23
2022-02-08T21:01:00,atd,43.18
2022-02-08T21:03:00,atd,81.62
2022-02-08T21:05:00,atd,81.56
2022-02-08T21:07:00,atd,76.82
2022-02-08T21:09:00,atd,76.82
2022-02-08T21:11:00,atd,76.76
