#datetime,building,power
2023-11-21T00:00:00,mcc,37.96
2023-11-21T00:01:00,mcc,38.24
2023-11-21T00:02:00,mcc,35.89
2023-11-21T00:03:00,mcc,35.33
2023-11-21T00:04:00,mcc,41.83
2023-11-21T00:05:00,mcc,34.41
2023-11-21T00:06:00,mcc,34.24
2023-11-21T00:07:00,mcc,34.21
2023-11-21T00:08:00,mcc,32.82
2023-11-21T00:09:00,mcc,32.88
2023-11-21T00:10:00,mcc,36.77
2023-11-21T00:11:00,mcc,34.00
2023-11-21T00:12:00,mcc,38.79
2023-11-21T00:13:00,mcc,38.54
2023-11-21T00:14:00,mcc,36.59
2023-11-21T00:15:00,mcc,34.29
2023-11-21T00:16:00,mcc,35.70
2023-11-21T00:17:00,mcc,34.65
2023-11-21T00:18:00,mcc,33.95
2023-11-21T00:19:00,mcc,37.54
2023-11-21T00:20:00,mcc,36.37
2023-11-21T00:21:00,mcc,36.66
2023-11-21T00:22:00,mcc,39.07
2023-11-21T00:23:00,mcc,34.80
2023-11-21T00:24:00,mcc,32.96
2023-11-21T00:25:00,mcc,36.75
2023-11-21T00:26:00,mcc,36.61
2023-11-21T00:27:00,mcc,33.16
2023-11-21T00:28:00,mcc,36.54
2023-11-21T00:29:00,mcc,41.75
2023-11-21T00:30:00,mcc,33.27
2023-11-21T00:31:00,mcc,34.17
2023-11-21T00:32:00,mcc,33.67
2023-11-21T00:33:00,mcc,36.51
2023-11-21T00:34:00,mcc,49.72
2023-11-21T00:35:00,mcc,33.86
2023-11-21T00:36:00,mcc,33.51
2023-11-21T00:37:00,mcc,36.56
2023-11-21T00:38:00,mcc,35.30
2023-11-21T00:39:00,mcc,36.78
2023-11-21T00:40:00,mcc,34.85
2023-11-21T00:41:00,mcc,35.90
2023-11-21T00:42:00,mcc,35.09
2023-11-21T00:43:00,mcc,36.59
2023-11-21T00:44:00,mcc,34.92
2023-11-21T00:45:00,mcc,36.63
2023-11-21T00:46:00,mcc,39.47
2023-11-21T00:47:00,mcc,41.00
2023-11-21T00:48:00,mcc,36.92
2023-11-21T00:49:00,mcc,37.41
2023-11-21T00:50:00,mcc,37.47
2023-11-21T00:51:00,mcc,36.49
2023-11-21T00:52:00,mcc,37.08
2023-11-21T00:53:00,mcc,36.23
2023-11-21T00:54:00,mcc,35.67
2023-11-21T00:55:00,mcc,32.99
2023-11-21T00:56:00,mcc,31.94
2023-11-21T00:57:00,mcc,34.85
2023-11-21T00:58:00,mcc,35.23
2023-11-21T00:59:00,mcc,34.75
2023-11-21T01:00:00,mcc,35.72
2023-11-21T01:01:00,mcc,34.93
2023-11-21T01:02:00,mcc,33.22
2023-11-21T01:03:00,mcc,34.43
2023-11-21T01:04:00,mcc,33.16
2023-11-21T01:05:00,mcc,33.32
2023-11-21T01:06:00,mcc,34.09
2023-11-21T01:07:00,mcc,32.93
2023-11-21T01:08:00,mcc,33.71
2023-11-21T01:09:00,mcc,35.32
2023-11-21T01:10:00,mcc,34.30
2023-11-21T01:11:00,mcc,34.30
2023-11-21T01:12:00,mcc,35.97
2023-11-21T01:13:00,mcc,34.29
2023-11-21T01:14:00,mcc,46.42
2023-11-21T01:15:00,mcc,38.49
2023-11-21T01:16:00,mcc,34.08
2023-11-21T01:17:00,mcc,35.47
2023-11-21T01:18:00,mcc,39.06
2023-11-21T01:19:00,mcc,36.12
2023-11-21T01:20:00,mcc,35.62
2023-11-21T01:21:00,mcc,37.52
2023-11-21T01:22:00,mcc,35.92
2023-11-21T01:23:00,mcc,34.80
2023-11-21T01:24:00,mcc,38.43
2023-11-21T01:25:00,mcc,47.69
2023-11-21T01:26:00,mcc,35.39
2023-11-21T01:27:00,mcc,35.83
2023-11-21T01:28:00,mcc,34.11
2023-11-21T01:29:00,mcc,34.11
2023-11-21T01:30:00,mcc,34.11
2023-11-21T01:31:00,mcc,33.25
2023-11-21T01:32:00,mcc,32.25
2023-11-21T01:33:00,mcc,34.31
2023-11-21T01:34:00,mcc,31.32
2023-11-21T01:35:00,mcc,32.69
2023-11-21T01:36:00,mcc,37.05
2023-11-21T01:37:00,mcc,33.10
2023-11-21T01:38:00,mcc,34.77
2023-11-21T01:39:00,mcc,38.03
2023-11-21T01:40:00,mcc,36.57
2023-11-21T01:41:00,mcc,34.91
2023-11-21T01:42:00,mcc,37.50
2023-11-21T01:43:00,mcc,33.31
2023-11-21T01:44:00,mcc,34.08
2023-11-21T01:45:00,mcc,52.25
2023-11-21T01:46:00,mcc,44.59
2023-11-21T01:47:00,mcc,41.41
2023-11-21T01:48:00,mcc,32.41
2023-11-21T01:49:00,mcc,33.51
2023-11-21T01:50:00,mcc,35.70
2023-11-21T01:51:00,mcc,34.23
2023-11-21T01:52:00,mcc,33.78
2023-11-21T01:53:00,mcc,32.29
2023-11-21T01:54:00,mcc,45.30
2023-11-21T01:55:00,mcc,32.15
2023-11-21T01:56:00,mcc,31.85
2023-11-21T01:57:00,mcc,32.89
2023-11-21T01:58:00,mcc,33.44
2023-11-21T01:59:00,mcc,32.85
2023-11-21T02:00:00,mcc,32.92
2023-11-21T02:01:00,mcc,31.95
2023-11-21T02:02:00,mcc,33.59
2023-11-21T02:03:00,mcc,35.76
2023-11-21T02:04:00,mcc,37.70
2023-11-21T02:05:00,mcc,36.20
2023-11-21T02:06:00,mcc,34.92
2023-11-21T02:07:00,mcc,34.05
2023-11-21T02:08:00,mcc,36.23
2023-11-21T02:09:00,mcc,32.78
2023-11-21T02:10:00,mcc,34.51
2023-11-21T02:11:00,mcc,34.90
2023-11-21T02:12:00,mcc,32.59
2023-11-21T02:13:00,mcc,34.55
2023-11-21T02:14:00,mcc,35.56
2023-11-21T02:15:00,mcc,33.83
2023-11-21T02:16:00,mcc,33.48
2023-11-21T02:17:00,mcc,35.26
2023-11-21T02:18:00,mcc,32.81
2023-11-21T02:19:00,mcc,35.02
2023-11-21T02:20:00,mcc,36.36
2023-11-21T02:21:00,mcc,36.91
2023-11-21T02:22:00,mcc,33.71
2023-11-21T02:23:00,mcc,36.94
2023-11-21T02:24:00,mcc,42.18
2023-11-21T02:25:00,mcc,38.12
2023-11-21T02:26:00,mcc,35.70
2023-11-21T02:27:00,mcc,34.41
2023-11-21T02:28:00,mcc,34.93
2023-11-21T02:29:00,mcc,38.37
2023-11-21T02:30:00,mcc,36.92
2023-11-21T02:31:00,mcc,34.35
2023-11-21T02:32:00,mcc,36.24
2023-11-21T02:33:00,mcc,34.70
2023-11-21T02:34:00,mcc,33.99
2023-11-21T02:35:00,mcc,34.73
2023-11-21T02:36:00,mcc,31.12
2023-11-21T02:37:00,mcc,30.36
2023-11-21T02:38:00,mcc,33.65
2023-11-21T02:39:00,mcc,43.30
2023-11-21T02:40:00,mcc,33.04
2023-11-21T02:41:00,mcc,33.32
2023-11-21T02:42:00,mcc,42.83
2023-11-21T02:43:00,mcc,34.93
2023-11-21T02:44:00,mcc,35.40
2023-11-21T02:45:00,mcc,34.59
2023-11-21T02:46:00,mcc,34.59
2023-11-21T02:47:00,mcc,36.28
2023-11-21T02:48:00,mcc,31.43
2023-11-21T02:49:00,mcc,29.23
2023-11-21T02:50:00,mcc,30.03
2023-11-21T02:51:00,mcc,28.71
2023-11-21T02:52:00,mcc,29.43
2023-11-21T02:53:00,mcc,30.61
2023-11-21T02:54:00,mcc,32.32
2023-11-21T02:55:00,mcc,32.25
2023-11-21T02:56:00,mcc,32.76
2023-11-21T02:57:00,mcc,33.15
2023-11-21T02:58:00,mcc,31.94
2023-11-21T02:59:00,mcc,30.90
2023-11-21T03:00:00,mcc,29.00
2023-11-21T03:01:00,mcc,30.59
2023-11-21T03:02:00,mcc,39.35
2023-11-21T03:03:00,mcc,30.31
2023-11-21T03:04:00,mcc,30.68
2023-11-21T03:05:00,mcc,29.17
2023-11-21T03:06:00,mcc,31.58
2023-11-21T03:07:00,mcc,36.27
2023-11-21T03:08:00,mcc,33.40
2023-11-21T03:09:00,mcc,31.25
2023-11-21T03:10:00,mcc,33.46
2023-11-21T03:11:00,mcc,30.93
2023-11-21T03:12:00,mcc,29.48
2023-11-21T03:13:00,mcc,31.97
2023-11-21T03:14:00,mcc,32.46
2023-11-21T03:15:00,mcc,32.66
2023-11-21T03:16:00,mcc,33.62
2023-11-21T03:17:00,mcc,34.41
2023-11-21T03:18:00,mcc,46.40
2023-11-21T03:19:00,mcc,34.72
2023-11-21T03:20:00,mcc,34.46
2023-11-21T03:21:00,mcc,32.99
2023-11-21T03:22:00,mcc,35.97
2023-11-21T03:23:00,mcc,33.11
2023-11-21T03:24:00,mcc,32.99
2023-11-21T03:25:00,mcc,33.36
2023-11-21T03:26:00,mcc,30.28
2023-11-21T03:27:00,mcc,38.63
2023-11-21T03:28:00,mcc,41.87
2023-11-21T03:29:00,mcc,38.55
2023-11-21T03:30:00,mcc,40.27
2023-11-21T03:31:00,mcc,31.69
2023-11-21T03:32:00,mcc,32.05
2023-11-21T03:33:00,mcc,30.40
2023-11-21T03:34:00,mcc,31.29
2023-11-21T03:35:00,mcc,33.41
2023-11-21T03:36:00,mcc,35.02
2023-11-21T03:37:00,mcc,31.94
2023-11-21T03:38:00,mcc,32.07
2023-11-21T03:39:00,mcc,34.66
2023-11-21T03:40:00,mcc,31.77
2023-11-21T03:41:00,mcc,28.46
2023-11-21T03:42:00,mcc,34.76
2023-11-21T03:43:00,mcc,30.12
2023-11-21T03:44:00,mcc,34.04
2023-11-21T03:45:00,mcc,33.92
2023-11-21T03:46:00,mcc,37.64
2023-11-21T03:47:00,mcc,35.16
2023-11-21T03:48:00,mcc,38.58
2023-11-21T03:49:00,mcc,33.49
2023-11-21T03:50:00,mcc,34.36
2023-11-21T03:51:00,mcc,35.77
2023-11-21T03:52:00,mcc,31.82
2023-11-21T03:53:00,mcc,30.78
2023-11-21T03:54:00,mcc,32.45
2023-11-21T03:55:00,mcc,29.98
2023-11-21T03:56:00,mcc,31.96
2023-11-21T03:57:00,mcc,31.61
2023-11-21T03:58:00,mcc,44.03
2023-11-21T03:59:00,mcc,33.47
2023-11-21T04:00:00,mcc,35.31
2023-11-21T04:01:00,mcc,40.25
2023-11-21T04:02:00,mcc,31.82
2023-11-21T04:03:00,mcc,32.98
2023-11-21T04:04:00,mcc,29.89
2023-11-21T04:05:00,mcc,33.09
2023-11-21T04:06:00,mcc,30.89
2023-11-21T04:07:00,mcc,31.20
2023-11-21T04:08:00,mcc,32.91
2023-11-21T04:09:00,mcc,31.73
2023-11-21T04:10:00,mcc,31.82
2023-11-21T04:11:00,mcc,36.26
2023-11-21T04:12:00,mcc,33.62
2023-11-21T04:13:00,mcc,35.27
2023-11-21T04:14:00,mcc,39.13
2023-11-21T04:15:00,mcc,36.41
2023-11-21T04:16:00,mcc,35.50
2023-11-21T04:17:00,mcc,35.68
2023-11-21T04:18:00,mcc,33.57
2023-11-21T04:19:00,mcc,32.07
2023-11-21T04:20:00,mcc,39.31
2023-11-21T04:21:00,mcc,41.44
2023-11-21T04:22:00,mcc,39.26
2023-11-21T04:23:00,mcc,31.33
2023-11-21T04:24:00,mcc,33.14
2023-11-21T04:25:00,mcc,33.17
2023-11-21T04:26:00,mcc,32.71
2023-11-21T04:27:00,mcc,31.65
2023-11-21T04:28:00,mcc,31.75
2023-11-21T04:29:00,mcc,30.69
2023-11-21T04:30:00,mcc,31.33
2023-11-21T04:31:00,mcc,37.90
2023-11-21T04:32:00,mcc,34.04
2023-11-21T04:33:00,mcc,34.49
2023-11-21T04:34:00,mcc,33.77
2023-11-21T04:35:00,mcc,34.68
2023-11-21T04:36:00,mcc,45.52
2023-11-21T04:37:00,mcc,38.10
2023-11-21T04:38:00,mcc,35.47
2023-11-21T04:39:00,mcc,36.58
2023-11-21T04:40:00,mcc,39.19
2023-11-21T04:41:00,mcc,36.30
2023-11-21T04:42:00,mcc,37.37
2023-11-21T04:43:00,mcc,37.62
2023-11-21T04:44:00,mcc,33.33
2023-11-21T04:45:00,mcc,34.65
2023-11-21T04:46:00,mcc,36.73
2023-11-21T04:47:00,mcc,34.39
2023-11-21T04:48:00,mcc,34.19
2023-11-21T04:49:00,mcc,38.80
2023-11-21T04:50:00,mcc,35.47
2023-11-21T04:51:00,mcc,31.77
2023-11-21T04:52:00,mcc,34.96
2023-11-21T04:53:00,mcc,33.23
2023-11-21T04:54:00,mcc,32.46
2023-11-21T04:55:00,mcc,34.51
2023-11-21T04:56:00,mcc,33.05
2023-11-21T04:57:00,mcc,32.43
2023-11-21T04:58:00,mcc,34.68
2023-11-21T04:59:00,mcc,30.38
2023-11-21T05:00:00,mcc,30.96
2023-11-21T05:01:00,mcc,30.50
2023-11-21T05:02:00,mcc,33.06
2023-11-21T05:03:00,mcc,34.52
2023-11-21T05:04:00,mcc,36.94
2023-11-21T05:05:00,mcc,36.17
2023-11-21T05:06:00,mcc,35.84
2023-11-21T05:07:00,mcc,34.00
2023-11-21T05:08:00,mcc,34.32
2023-11-21T05:09:00,mcc,33.30
2023-11-21T05:10:00,mcc,33.98
2023-11-21T05:11:00,mcc,31.57
2023-11-21T05:12:00,mcc,34.86
2023-11-21T05:13:00,mcc,35.66
2023-11-21T05:14:00,mcc,37.81
2023-11-21T05:15:00,mcc,50.04
2023-11-21T05:16:00,mcc,35.46
2023-11-21T05:17:00,mcc,36.13
2023-11-21T05:18:00,mcc,37.32
2023-11-21T05:19:00,mcc,32.77
2023-11-21T05:20:00,mcc,42.73
2023-11-21T05:21:00,mcc,38.58
2023-11-21T05:22:00,mcc,37.09
2023-11-21T05:23:00,mcc,36.04
2023-11-21T05:24:00,mcc,37.74
2023-11-21T05:25:00,mcc,35.42
2023-11-21T05:26:00,mcc,35.37
2023-11-21T05:27:00,mcc,36.33
2023-11-21T05:28:00,mcc,37.25
2023-11-21T05:29:00,mcc,36.84
2023-11-21T05:30:00,mcc,39.71
2023-11-21T05:31:00,mcc,37.07
2023-11-21T05:32:00,mcc,36.31
2023-11-21T05:33:00,mcc,35.06
2023-11-21T05:34:00,mcc,34.47
2023-11-21T05:35:00,mcc,36.68
2023-11-21T05:36:00,mcc,35.14
2023-11-21T05:37:00,mcc,45.96
2023-11-21T05:38:00,mcc,45.74
2023-11-21T05:39:00,mcc,52.56
2023-11-21T05:40:00,mcc,43.15
2023-11-21T05:41:00,mcc,34.17
2023-11-21T05:42:00,mcc,35.55
2023-11-21T05:43:00,mcc,34.74
2023-11-21T05:44:00,mcc,37.58
2023-11-21T05:45:00,mcc,35.46
2023-11-21T05:46:00,mcc,35.03
2023-11-21T05:47:00,mcc,35.91
2023-11-21T05:48:00,mcc,32.03
2023-11-21T05:49:00,mcc,30.29
2023-11-21T05:50:00,mcc,33.04
2023-11-21T05:51:00,mcc,30.68
2023-11-21T05:52:00,mcc,32.48
2023-11-21T05:53:00,mcc,36.87
2023-11-21T05:54:00,mcc,48.71
2023-11-21T05:55:00,mcc,37.82
2023-11-21T05:56:00,mcc,37.79
2023-11-21T05:57:00,mcc,36.48
2023-11-21T05:58:00,mcc,34.61
2023-11-21T05:59:00,mcc,43.96
2023-11-21T06:00:00,mcc,31.76
2023-11-21T06:01:00,mcc,37.00
2023-11-21T06:02:00,mcc,37.84
2023-11-21T06:03:00,mcc,36.58
2023-11-21T06:04:00,mcc,35.87
2023-11-21T06:05:00,mcc,34.21
2023-11-21T06:06:00,mcc,33.16
2023-11-21T06:07:00,mcc,35.87
2023-11-21T06:08:00,mcc,33.77
2023-11-21T06:09:00,mcc,35.15
2023-11-21T06:10:00,mcc,37.90
2023-11-21T06:11:00,mcc,33.78
2023-11-21T06:12:00,mcc,34.62
2023-11-21T06:13:00,mcc,36.99
2023-11-21T06:14:00,mcc,35.57
2023-11-21T06:15:00,mcc,34.29
2023-11-21T06:16:00,mcc,38.84
2023-11-21T06:17:00,mcc,36.77
2023-11-21T06:18:00,mcc,34.13
2023-11-21T06:19:00,mcc,36.47
2023-11-21T06:20:00,mcc,37.62
2023-11-21T06:21:00,mcc,36.04
2023-11-21T06:22:00,mcc,37.20
2023-11-21T06:23:00,mcc,37.46
2023-11-21T06:24:00,mcc,35.12
2023-11-21T06:25:00,mcc,33.16
2023-11-21T06:26:00,mcc,34.63
2023-11-21T06:27:00,mcc,34.99
2023-11-21T06:28:00,mcc,34.55
2023-11-21T06:29:00,mcc,32.95
2023-11-21T06:30:00,mcc,34.45
2023-11-21T06:31:00,mcc,37.40
2023-11-21T06:32:00,mcc,35.40
2023-11-21T06:33:00,mcc,34.30
2023-11-21T06:34:00,mcc,35.13
2023-11-21T06:35:00,mcc,39.21
2023-11-21T06:36:00,mcc,40.12
2023-11-21T06:37:00,mcc,41.49
2023-11-21T06:38:00,mcc,45.77
2023-11-21T06:39:00,mcc,38.95
2023-11-21T06:40:00,mcc,37.29
2023-11-21T06:41:00,mcc,36.11
2023-11-21T06:42:00,mcc,42.11
2023-11-21T06:43:00,mcc,42.42
2023-11-21T06:44:00,mcc,38.58
2023-11-21T06:45:00,mcc,42.34
2023-11-21T06:46:00,mcc,41.91
2023-11-21T06:47:00,mcc,40.32
2023-11-21T06:48:00,mcc,46.18
2023-11-21T06:49:00,mcc,45.81
2023-11-21T06:50:00,mcc,45.79
2023-11-21T06:51:00,mcc,42.60
2023-11-21T06:52:00,mcc,46.87
2023-11-21T06:53:00,mcc,45.95
2023-11-21T06:54:00,mcc,48.82
2023-11-21T06:55:00,mcc,46.70
2023-11-21T06:56:00,mcc,50.13
2023-11-21T06:57:00,mcc,50.44
2023-11-21T06:58:00,mcc,48.00
2023-11-21T06:59:00,mcc,47.33
2023-11-21T07:00:00,mcc,46.53
2023-11-21T07:01:00,mcc,49.41
2023-11-21T07:02:00,mcc,51.68
2023-11-21T07:03:00,mcc,52.30
2023-11-21T07:04:00,mcc,50.25
2023-11-21T07:05:00,mcc,48.70
2023-11-21T07:06:00,mcc,49.71
2023-11-21T07:07:00,mcc,61.87
2023-11-21T07:08:00,mcc,55.39
2023-11-21T07:09:00,mcc,55.30
2023-11-21T07:10:00,mcc,48.73
2023-11-21T07:11:00,mcc,50.80
2023-11-21T07:12:00,mcc,46.48
2023-11-21T07:13:00,mcc,46.83
2023-11-21T07:14:00,mcc,47.07
2023-11-21T07:15:00,mcc,48.11
2023-11-21T07:16:00,mcc,50.92
2023-11-21T07:17:00,mcc,47.28
2023-11-21T07:18:00,mcc,40.12
2023-11-21T07:19:00,mcc,48.89
2023-11-21T07:20:00,mcc,44.59
2023-11-21T07:21:00,mcc,42.34
2023-11-21T07:22:00,mcc,43.30
2023-11-21T07:23:00,mcc,46.17
2023-11-21T07:24:00,mcc,44.39
2023-11-21T07:25:00,mcc,42.23
2023-11-21T07:26:00,mcc,46.48
2023-11-21T07:27:00,mcc,44.13
2023-11-21T07:28:00,mcc,52.14
2023-11-21T07:29:00,mcc,44.51
2023-11-21T07:30:00,mcc,45.56
2023-11-21T07:31:00,mcc,44.32
2023-11-21T07:32:00,mcc,54.42
2023-11-21T07:33:00,mcc,62.13
2023-11-21T07:34:00,mcc,52.34
2023-11-21T07:35:00,mcc,63.90
2023-11-21T07:36:00,mcc,52.66
2023-11-21T07:37:00,mcc,45.75
2023-11-21T07:38:00,mcc,54.39
2023-11-21T07:39:00,mcc,46.42
2023-11-21T07:40:00,mcc,47.84
2023-11-21T07:41:00,mcc,47.90
2023-11-21T07:42:00,mcc,54.89
2023-11-21T07:43:00,mcc,54.65
2023-11-21T07:44:00,mcc,46.93
2023-11-21T07:45:00,mcc,46.45
2023-11-21T07:46:00,mcc,46.67
2023-11-21T07:47:00,mcc,51.65
2023-11-21T07:48:00,mcc,44.83
2023-11-21T07:49:00,mcc,49.01
2023-11-21T07:50:00,mcc,43.68
2023-11-21T07:51:00,mcc,44.19
2023-11-21T07:52:00,mcc,55.50
2023-11-21T07:53:00,mcc,45.10
2023-11-21T07:54:00,mcc,54.67
2023-11-21T07:55:00,mcc,47.64
2023-11-21T07:56:00,mcc,45.80
2023-11-21T07:57:00,mcc,52.60
2023-11-21T07:58:00,mcc,46.40
2023-11-21T07:59:00,mcc,47.29
2023-11-21T08:00:00,mcc,47.57
2023-11-21T08:01:00,mcc,47.95
2023-11-21T08:02:00,mcc,53.18
2023-11-21T08:03:00,mcc,47.84
2023-11-21T08:04:00,mcc,48.32
2023-11-21T08:05:00,mcc,59.75
2023-11-21T08:06:00,mcc,60.75
2023-11-21T08:07:00,mcc,53.52
2023-11-21T08:08:00,mcc,44.61
2023-11-21T08:09:00,mcc,45.59
2023-11-21T08:10:00,mcc,45.82
2023-11-21T08:11:00,mcc,44.84
2023-11-21T08:12:00,mcc,55.77
2023-11-21T08:13:00,mcc,45.57
2023-11-21T08:14:00,mcc,44.70
2023-11-21T08:15:00,mcc,48.10
2023-11-21T08:16:00,mcc,44.88
2023-11-21T08:17:00,mcc,45.89
2023-11-21T08:18:00,mcc,49.74
2023-11-21T08:19:00,mcc,47.48
2023-11-21T08:20:00,mcc,47.00
2023-11-21T08:21:00,mcc,54.16
2023-11-21T08:22:00,mcc,43.52
2023-11-21T08:23:00,mcc,41.69
2023-11-21T08:24:00,mcc,48.33
2023-11-21T08:25:00,mcc,50.37
2023-11-21T08:26:00,mcc,58.54
2023-11-21T08:27:00,mcc,55.72
2023-11-21T08:28:00,mcc,51.08
2023-11-21T08:29:00,mcc,50.03
2023-11-21T08:30:00,mcc,54.08
2023-11-21T08:31:00,mcc,51.63
2023-11-21T08:32:00,mcc,51.24
2023-11-21T08:33:00,mcc,48.62
2023-11-21T08:34:00,mcc,48.67
2023-11-21T08:35:00,mcc,51.60
2023-11-21T08:36:00,mcc,51.01
2023-11-21T08:37:00,mcc,60.79
2023-11-21T08:38:00,mcc,58.13
2023-11-21T08:39:00,mcc,48.81
2023-11-21T08:40:00,mcc,48.89
2023-11-21T08:41:00,mcc,53.05
2023-11-21T08:42:00,mcc,49.67
2023-11-21T08:43:00,mcc,48.00
2023-11-21T08:44:00,mcc,55.14
2023-11-21T08:45:00,mcc,46.61
2023-11-21T08:46:00,mcc,46.84
2023-11-21T08:47:00,mcc,60.49
2023-11-21T08:48:00,mcc,58.51
2023-11-21T08:49:00,mcc,49.25
2023-11-21T08:50:00,mcc,60.54
2023-11-21T08:51:00,mcc,60.04
2023-11-21T08:52:00,mcc,50.03
2023-11-21T08:53:00,mcc,49.07
2023-11-21T08:54:00,mcc,44.96
2023-11-21T08:55:00,mcc,46.72
2023-11-21T08:56:00,mcc,48.78
2023-11-21T08:57:00,mcc,49.43
2023-11-21T08:58:00,mcc,47.22
2023-11-21T08:59:00,mcc,47.58
2023-11-21T09:00:00,mcc,46.43
2023-11-21T09:01:00,mcc,46.78
2023-11-21T09:02:00,mcc,49.36
2023-11-21T09:03:00,mcc,61.70
2023-11-21T09:04:00,mcc,54.18
2023-11-21T09:05:00,mcc,52.04
2023-11-21T09:06:00,mcc,52.00
2023-11-21T09:07:00,mcc,55.66
2023-11-21T09:08:00,mcc,53.05
2023-11-21T09:09:00,mcc,71.59
2023-11-21T09:10:00,mcc,56.20
2023-11-21T09:11:00,mcc,53.95
2023-11-21T09:12:00,mcc,53.83
2023-11-21T09:13:00,mcc,53.51
2023-11-21T09:14:00,mcc,50.40
2023-11-21T09:15:00,mcc,59.34
2023-11-21T09:16:00,mcc,53.96
2023-11-21T09:17:00,mcc,54.60
2023-11-21T09:18:00,mcc,54.50
2023-11-21T09:19:00,mcc,54.15
2023-11-21T09:20:00,mcc,52.95
2023-11-21T09:21:00,mcc,59.90
2023-11-21T09:22:00,mcc,52.34
2023-11-21T09:23:00,mcc,62.07
2023-11-21T09:24:00,mcc,63.08
2023-11-21T09:25:00,mcc,48.80
2023-11-21T09:26:00,mcc,50.34
2023-11-21T09:27:00,mcc,59.69
2023-11-21T09:28:00,mcc,58.12
2023-11-21T09:29:00,mcc,50.97
2023-11-21T09:30:00,mcc,52.26
2023-11-21T09:31:00,mcc,51.65
2023-11-21T09:32:00,mcc,51.70
2023-11-21T09:33:00,mcc,62.49
2023-11-21T09:34:00,mcc,55.29
2023-11-21T09:35:00,mcc,51.06
2023-11-21T09:36:00,mcc,54.20
2023-11-21T09:37:00,mcc,52.15
2023-11-21T09:38:00,mcc,52.18
2023-11-21T09:39:00,mcc,62.98
2023-11-21T09:40:00,mcc,50.87
2023-11-21T09:41:00,mcc,54.55
2023-11-21T09:42:00,mcc,53.08
2023-11-21T09:43:00,mcc,60.13
2023-11-21T09:44:00,mcc,57.96
2023-11-21T09:45:00,mcc,67.13
2023-11-21T09:46:00,mcc,58.87
2023-11-21T09:47:00,mcc,68.22
2023-11-21T09:48:00,mcc,51.66
2023-11-21T09:49:00,mcc,50.68
2023-11-21T09:50:00,mcc,49.30
2023-11-21T09:51:00,mcc,51.39
2023-11-21T09:52:00,mcc,50.76
2023-11-21T09:53:00,mcc,48.69
2023-11-21T09:54:00,mcc,49.34
2023-11-21T09:55:00,mcc,52.40
2023-11-21T09:56:00,mcc,52.66
2023-11-21T09:57:00,mcc,63.88
2023-11-21T09:58:00,mcc,63.55
2023-11-21T09:59:00,mcc,50.95
2023-11-21T10:00:00,mcc,53.26
2023-11-21T10:01:00,mcc,50.42
2023-11-21T10:02:00,mcc,51.69
2023-11-21T10:03:00,mcc,58.51
2023-11-21T10:04:00,mcc,47.28
2023-11-21T10:05:00,mcc,50.59
2023-11-21T10:06:00,mcc,59.33
2023-11-21T10:07:00,mcc,53.41
2023-11-21T10:08:00,mcc,51.03
2023-11-21T10:09:00,mcc,56.40
2023-11-21T10:10:00,mcc,50.39
2023-11-21T10:11:00,mcc,50.50
2023-11-21T10:12:00,mcc,48.37
2023-11-21T10:13:00,mcc,50.09
2023-11-21T10:14:00,mcc,52.88
2023-11-21T10:15:00,mcc,59.10
2023-11-21T10:16:00,mcc,50.21
2023-11-21T10:17:00,mcc,54.20
2023-11-21T10:18:00,mcc,53.89
2023-11-21T10:19:00,mcc,53.41
2023-11-21T10:20:00,mcc,67.95
2023-11-21T10:21:00,mcc,60.45
2023-11-21T10:22:00,mcc,54.90
2023-11-21T10:23:00,mcc,56.95
2023-11-21T10:24:00,mcc,61.97
2023-11-21T10:25:00,mcc,53.07
2023-11-21T10:26:00,mcc,49.59
2023-11-21T10:27:00,mcc,59.62
2023-11-21T10:28:00,mcc,49.37
2023-11-21T10:29:00,mcc,51.98
2023-11-21T10:30:00,mcc,52.69
2023-11-21T10:31:00,mcc,50.00
2023-11-21T10:32:00,mcc,50.63
2023-11-21T10:33:00,mcc,56.86
2023-11-21T10:34:00,mcc,48.81
2023-11-21T10:35:00,mcc,49.15
2023-11-21T10:36:00,mcc,51.83
2023-11-21T10:37:00,mcc,52.83
2023-11-21T10:38:00,mcc,51.98
2023-11-21T10:39:00,mcc,58.20
2023-11-21T10:40:00,mcc,48.01
2023-11-21T10:41:00,mcc,48.48
2023-11-21T10:42:00,mcc,65.16
2023-11-21T10:43:00,mcc,59.34
2023-11-21T10:44:00,mcc,59.91
2023-11-21T10:45:00,mcc,68.13
2023-11-21T10:46:00,mcc,52.71
2023-11-21T10:47:00,mcc,53.59
2023-11-21T10:48:00,mcc,56.13
2023-11-21T10:49:00,mcc,53.76
2023-11-21T10:50:00,mcc,55.03
2023-11-21T10:51:00,mcc,64.02
2023-11-21T10:52:00,mcc,52.29
2023-11-21T10:53:00,mcc,52.29
2023-11-21T10:54:00,mcc,53.45
2023-11-21T10:55:00,mcc,51.50
2023-11-21T10:56:00,mcc,49.59
2023-11-21T10:57:00,mcc,74.52
2023-11-21T10:58:00,mcc,51.26
2023-11-21T10:59:00,mcc,52.26
2023-11-21T11:00:00,mcc,52.80
2023-11-21T11:01:00,mcc,54.26
2023-11-21T11:02:00,mcc,59.88
2023-11-21T11:03:00,mcc,61.57
2023-11-21T11:04:00,mcc,51.98
2023-11-21T11:05:00,mcc,52.46
