#datetime,building,power
2023-10-04T00:01:00,ptr,14.40
2023-10-04T00:03:00,ptr,14.40
2023-10-04T00:04:00,ptr,6.00
2023-10-04T00:05:00,ptr,5.40
2023-10-04T00:07:00,ptr,17.40
2023-10-04T00:08:00,ptr,6.00
2023-10-04T00:10:00,ptr,17.40
2023-10-04T00:11:00,ptr,5.40
2023-10-04T00:12:00,ptr,6.00
2023-10-04T00:14:00,ptr,14.40
2023-10-04T00:16:00,ptr,14.40
2023-10-04T00:18:00,ptr,14.40
2023-10-04T00:19:00,ptr,5.40
2023-10-04T00:20:00,ptr,6.00
2023-10-04T00:22:00,ptr,14.40
2023-10-04T00:24:00,ptr,11.40
2023-10-04T00:26:00,ptr,14.40
2023-10-04T00:27:00,ptr,6.00
2023-10-04T00:29:00,ptr,17.40
2023-10-04T00:30:00,ptr,5.40
2023-10-04T00:32:00,ptr,14.40
2023-10-04T00:34:00,ptr,14.40
2023-10-04T00:36:00,ptr,11.40
2023-10-04T00:38:00,ptr,14.40
2023-10-04T00:39:00,ptr,6.00
2023-10-04T00:41:00,ptr,14.40
2023-10-04T00:42:00,ptr,6.00
2023-10-04T00:44:00,ptr,11.40
2023-10-04T00:46:00,ptr,14.40
2023-10-04T00:48:00,ptr,11.40
2023-10-04T00:50:00,ptr,14.40
2023-10-04T00:52:00,ptr,11.40
2023-10-04T00:54:00,ptr,14.40
2023-10-04T00:56:00,ptr,11.40
2023-10-04T00:58:00,ptr,14.40
2023-10-04T00:59:00,ptr,6.00
2023-10-04T01:01:00,ptr,11.40
2023-10-04T01:02:00,ptr,9.00
2023-10-04T01:03:00,ptr,5.40
2023-10-04T01:05:00,ptr,14.40
2023-10-04T01:07:00,ptr,11.40
2023-10-04T01:08:00,ptr,9.00
2023-10-04T01:10:00,ptr,14.40
2023-10-04T01:12:00,ptr,14.40
2023-10-04T01:13:00,ptr,5.40
2023-10-04T01:15:00,ptr,14.40
2023-10-04T01:17:00,ptr,12.00
2023-10-04T01:19:00,ptr,14.40
2023-10-04T01:21:00,ptr,14.40
2023-10-04T01:23:00,ptr,11.40
2023-10-04T01:25:00,ptr,14.40
2023-10-04T01:27:00,ptr,19.80
2023-10-04T01:30:00,ptr,14.40
2023-10-04T01:32:00,ptr,14.40
2023-10-04T01:33:00,ptr,14.40
2023-10-04T01:36:00,ptr,12.00
2023-10-04T01:37:00,ptr,8.40
2023-10-04T01:39:00,ptr,11.40
2023-10-04T01:41:00,ptr,11.40
2023-10-04T01:42:00,ptr,6.00
2023-10-04T01:44:00,ptr,14.40
2023-10-04T01:45:00,ptr,11.40
2023-10-04T01:48:00,ptr,11.40
2023-10-04T01:50:00,ptr,12.00
2023-10-04T01:51:00,ptr,8.40
2023-10-04T01:54:00,ptr,17.40
2023-10-04T01:56:00,ptr,11.40
2023-10-04T01:57:00,ptr,14.40
2023-10-04T01:59:00,ptr,6.00
2023-10-04T02:01:00,ptr,11.40
2023-10-04T02:03:00,ptr,11.40
2023-10-04T02:04:00,ptr,6.00
2023-10-04T02:06:00,ptr,11.40
2023-10-04T02:07:00,ptr,3.00
2023-10-04T02:09:00,ptr,11.40
2023-10-04T02:11:00,ptr,11.40
2023-10-04T02:13:00,ptr,11.40
2023-10-04T02:15:00,ptr,9.00
2023-10-04T02:16:00,ptr,5.40
2023-10-04T02:18:00,ptr,9.00
2023-10-04T02:20:00,ptr,8.40
2023-10-04T02:21:00,ptr,6.00
2023-10-04T02:23:00,ptr,8.40
2023-10-04T02:25:00,ptr,11.40
2023-10-04T02:27:00,ptr,9.00
2023-10-04T02:28:00,ptr,5.40
2023-10-04T02:29:00,ptr,6.00
2023-10-04T02:31:00,ptr,11.40
2023-10-04T02:33:00,ptr,11.40
2023-10-04T02:34:00,ptr,3.00
2023-10-04T02:36:00,ptr,11.40
2023-10-04T02:38:00,ptr,9.00
2023-10-04T02:40:00,ptr,11.40
2023-10-04T02:42:00,ptr,8.40
2023-10-04T02:44:00,ptr,11.40
2023-10-04T02:45:00,ptr,6.00
2023-10-04T02:47:00,ptr,8.40
2023-10-04T02:48:00,ptr,6.00
2023-10-04T02:50:00,ptr,11.40
2023-10-04T02:52:00,ptr,11.40
2023-10-04T02:54:00,ptr,9.00
2023-10-04T02:56:00,ptr,11.40
2023-10-04T02:58:00,ptr,8.40
2023-10-04T03:00:00,ptr,12.00
2023-10-04T03:01:00,ptr,5.40
2023-10-04T03:02:00,ptr,6.00
2023-10-04T03:04:00,ptr,8.40
2023-10-04T03:06:00,ptr,11.40
2023-10-04T03:08:00,ptr,12.00
2023-10-04T03:09:00,ptr,2.40
2023-10-04T03:11:00,ptr,12.00
2023-10-04T03:13:00,ptr,11.40
2023-10-04T03:14:00,ptr,5.40
2023-10-04T03:16:00,ptr,9.00
2023-10-04T03:18:00,ptr,11.40
2023-10-04T03:20:00,ptr,8.40
2023-10-04T03:22:00,ptr,12.00
2023-10-04T03:23:00,ptr,5.40
2023-10-04T03:25:00,ptr,9.00
2023-10-04T03:26:00,ptr,8.40
2023-10-04T03:29:00,ptr,11.40
2023-10-04T03:31:00,ptr,11.40
2023-10-04T03:32:00,ptr,6.00
2023-10-04T03:34:00,ptr,8.40
2023-10-04T03:36:00,ptr,12.00
2023-10-04T03:38:00,ptr,11.40
2023-10-04T03:40:00,ptr,8.40
2023-10-04T03:41:00,ptr,8.40
2023-10-04T03:42:00,ptr,11.40
2023-10-04T03:43:00,ptr,6.00
2023-10-04T03:44:00,ptr,8.40
2023-10-04T03:47:00,ptr,12.00
2023-10-04T03:49:00,ptr,8.40
2023-10-04T03:50:00,ptr,6.00
2023-10-04T03:52:00,ptr,11.40
2023-10-04T03:54:00,ptr,11.40
2023-10-04T03:56:00,ptr,8.40
2023-10-04T03:58:00,ptr,12.00
2023-10-04T04:00:00,ptr,8.40
2023-10-04T04:02:00,ptr,14.40
2023-10-04T04:05:00,ptr,11.40
2023-10-04T04:06:00,ptr,6.00
2023-10-04T04:08:00,ptr,14.40
2023-10-04T04:11:00,ptr,11.40
2023-10-04T04:12:00,ptr,6.00
2023-10-04T04:14:00,ptr,8.40
2023-10-04T04:16:00,ptr,11.40
2023-10-04T04:17:00,ptr,6.00
2023-10-04T04:19:00,ptr,8.40
2023-10-04T04:20:00,ptr,9.00
2023-10-04T04:23:00,ptr,11.40
2023-10-04T04:25:00,ptr,8.40
2023-10-04T04:26:00,ptr,6.00
2023-10-04T04:28:00,ptr,8.40
2023-10-04T04:29:00,ptr,6.00
2023-10-04T04:31:00,ptr,8.40
2023-10-04T04:33:00,ptr,11.40
2023-10-04T04:35:00,ptr,9.00
2023-10-04T04:37:00,ptr,11.40
2023-10-04T04:39:00,ptr,8.40
2023-10-04T04:41:00,ptr,9.00
2023-10-04T04:43:00,ptr,11.40
2023-10-04T04:45:00,ptr,8.40
2023-10-04T04:47:00,ptr,12.00
2023-10-04T04:49:00,ptr,8.40
2023-10-04T04:50:00,ptr,6.00
2023-10-04T04:51:00,ptr,5.40
2023-10-04T04:53:00,ptr,9.00
2023-10-04T04:55:00,ptr,11.40
2023-10-04T04:56:00,ptr,3.00
2023-10-04T04:58:00,ptr,8.40
2023-10-04T05:00:00,ptr,11.40
2023-10-04T05:02:00,ptr,9.00
2023-10-04T05:04:00,ptr,8.40
2023-10-04T05:06:00,ptr,11.40
2023-10-04T05:07:00,ptr,6.00
2023-10-04T05:08:00,ptr,3.00
2023-10-04T05:09:00,ptr,5.40
2023-10-04T05:11:00,ptr,11.40
2023-10-04T05:12:00,ptr,6.00
2023-10-04T05:13:00,ptr,11.40
2023-10-04T05:16:00,ptr,9.00
2023-10-04T05:18:00,ptr,11.40
2023-10-04T05:19:00,ptr,3.00
2023-10-04T05:21:00,ptr,11.40
2023-10-04T05:22:00,ptr,3.00
2023-10-04T05:24:00,ptr,11.40
2023-10-04T05:25:00,ptr,8.40
2023-10-04T05:28:00,ptr,9.00
2023-10-04T05:30:00,ptr,11.40
2023-10-04T05:31:00,ptr,3.00
2023-10-04T05:33:00,ptr,11.40
2023-10-04T05:35:00,ptr,11.40
2023-10-04T05:37:00,ptr,8.40
2023-10-04T05:39:00,ptr,9.00
2023-10-04T05:40:00,ptr,5.40
2023-10-04T05:42:00,ptr,12.00
2023-10-04T05:43:00,ptr,8.40
2023-10-04T05:45:00,ptr,6.00
2023-10-04T05:47:00,ptr,8.40
2023-10-04T05:48:00,ptr,6.00
2023-10-04T05:50:00,ptr,11.40
2023-10-04T05:52:00,ptr,8.40
2023-10-04T05:54:00,ptr,11.40
2023-10-04T05:56:00,ptr,9.00
2023-10-04T05:57:00,ptr,5.40
2023-10-04T05:59:00,ptr,9.00
2023-10-04T06:01:00,ptr,11.40
2023-10-04T06:02:00,ptr,3.00
2023-10-04T06:04:00,ptr,8.40
2023-10-04T06:06:00,ptr,11.40
2023-10-04T06:08:00,ptr,12.00
2023-10-04T06:09:00,ptr,5.40
2023-10-04T06:11:00,ptr,14.40
2023-10-04T06:13:00,ptr,11.40
2023-10-04T06:15:00,ptr,12.00
2023-10-04T06:17:00,ptr,11.40
2023-10-04T06:19:00,ptr,11.40
2023-10-04T06:21:00,ptr,11.40
2023-10-04T06:23:00,ptr,11.40
2023-10-04T06:25:00,ptr,12.00
2023-10-04T06:26:00,ptr,5.40
2023-10-04T06:28:00,ptr,11.40
2023-10-04T06:30:00,ptr,14.40
2023-10-04T06:32:00,ptr,12.00
2023-10-04T06:34:00,ptr,11.40
2023-10-04T06:36:00,ptr,11.40
2023-10-04T06:38:00,ptr,11.40
2023-10-04T06:40:00,ptr,11.40
2023-10-04T06:42:00,ptr,12.00
2023-10-04T06:44:00,ptr,11.40
2023-10-04T06:46:00,ptr,11.40
2023-10-04T06:48:00,ptr,17.40
2023-10-04T06:51:00,ptr,11.40
2023-10-04T06:53:00,ptr,11.40
2023-10-04T06:54:00,ptr,11.40
2023-10-04T06:56:00,ptr,6.00
2023-10-04T06:58:00,ptr,11.40
2023-10-04T07:00:00,ptr,14.40
2023-10-04T07:03:00,ptr,11.40
2023-10-04T07:05:00,ptr,12.00
2023-10-04T07:06:00,ptr,11.40
2023-10-04T07:09:00,ptr,11.40
2023-10-04T07:11:00,ptr,11.40
2023-10-04T07:12:00,ptr,14.40
2023-10-04T07:14:00,ptr,6.00
2023-10-04T07:16:00,ptr,11.40
2023-10-04T07:18:00,ptr,11.40
2023-10-04T07:20:00,ptr,11.40
2023-10-04T07:21:00,ptr,6.00
2023-10-04T07:23:00,ptr,11.40
2023-10-04T07:25:00,ptr,11.40
2023-10-04T07:26:00,ptr,6.00
2023-10-04T07:28:00,ptr,11.40
2023-10-04T07:29:00,ptr,3.00
2023-10-04T07:31:00,ptr,11.40
2023-10-04T07:33:00,ptr,11.40
2023-10-04T07:35:00,ptr,12.00
2023-10-04T07:36:00,ptr,5.40
2023-10-04T07:39:00,ptr,17.40
2023-10-04T07:41:00,ptr,11.40
2023-10-04T07:43:00,ptr,11.40
2023-10-04T07:45:00,ptr,12.00
2023-10-04T07:47:00,ptr,8.40
2023-10-04T07:48:00,ptr,8.40
2023-10-04T07:50:00,ptr,9.00
2023-10-04T07:52:00,ptr,11.40
2023-10-04T07:53:00,ptr,8.40
2023-10-04T07:55:00,ptr,12.00
2023-10-04T07:57:00,ptr,11.40
2023-10-04T07:59:00,ptr,8.40
2023-10-04T08:00:00,ptr,6.00
2023-10-04T08:01:00,ptr,5.40
2023-10-04T08:03:00,ptr,12.00
2023-10-04T08:04:00,ptr,5.40
2023-10-04T08:06:00,ptr,11.40
2023-10-04T08:08:00,ptr,12.00
2023-10-04T08:10:00,ptr,11.40
2023-10-04T08:11:00,ptr,5.40
2023-10-04T08:13:00,ptr,12.00
2023-10-04T08:15:00,ptr,11.40
2023-10-04T08:16:00,ptr,5.40
2023-10-04T08:17:00,ptr,6.00
2023-10-04T08:19:00,ptr,11.40
2023-10-04T08:21:00,ptr,11.40
2023-10-04T08:23:00,ptr,12.00
2023-10-04T08:25:00,ptr,14.40
2023-10-04T08:27:00,ptr,11.40
2023-10-04T08:29:00,ptr,11.40
2023-10-04T08:31:00,ptr,11.40
2023-10-04T08:33:00,ptr,14.40
2023-10-04T08:34:00,ptr,6.00
2023-10-04T08:35:00,ptr,14.40
2023-10-04T08:37:00,ptr,5.40
2023-10-04T08:38:00,ptr,6.00
2023-10-04T08:40:00,ptr,11.40
2023-10-04T08:41:00,ptr,9.00
2023-10-04T08:43:00,ptr,11.40
2023-10-04T08:45:00,ptr,14.40
2023-10-04T08:46:00,ptr,5.40
2023-10-04T08:47:00,ptr,14.40
2023-10-04T08:49:00,ptr,6.00
2023-10-04T08:51:00,ptr,11.40
2023-10-04T08:52:00,ptr,9.00
2023-10-04T08:53:00,ptr,14.40
2023-10-04T08:55:00,ptr,5.40
2023-10-04T08:57:00,ptr,14.40
2023-10-04T08:59:00,ptr,11.40
2023-10-04T09:01:00,ptr,12.00
2023-10-04T09:03:00,ptr,14.40
2023-10-04T09:05:00,ptr,11.40
2023-10-04T09:07:00,ptr,14.40
2023-10-04T09:09:00,ptr,14.40
2023-10-04T09:11:00,ptr,19.80
2023-10-04T09:14:00,ptr,14.40
2023-10-04T09:16:00,ptr,14.40
2023-10-04T09:17:00,ptr,14.40
2023-10-04T09:20:00,ptr,14.40
2023-10-04T09:21:00,ptr,6.00
2023-10-04T09:22:00,ptr,8.40
2023-10-04T09:23:00,ptr,14.40
2023-10-04T09:25:00,ptr,6.00
2023-10-04T09:27:00,ptr,14.40
2023-10-04T09:29:00,ptr,14.40
2023-10-04T09:30:00,ptr,6.00
2023-10-04T09:32:00,ptr,19.80
2023-10-04T09:33:00,ptr,11.40
2023-10-04T09:35:00,ptr,26.40
2023-10-04T09:36:00,ptr,11.40
2023-10-04T09:37:00,ptr,11.40
2023-10-04T09:39:00,ptr,20.40
2023-10-04T09:41:00,ptr,22.80
2023-10-04T09:42:00,ptr,11.40
2023-10-04T09:44:00,ptr,20.40
2023-10-04T09:45:00,ptr,11.40
2023-10-04T09:47:00,ptr,22.80
2023-10-04T09:49:00,ptr,23.40
2023-10-04T09:51:00,ptr,19.80
2023-10-04T09:53:00,ptr,23.40
2023-10-04T09:55:00,ptr,22.80
2023-10-04T09:57:00,ptr,20.40
2023-10-04T09:58:00,ptr,22.80
2023-10-04T10:00:00,ptr,11.40
2023-10-04T10:02:00,ptr,23.40
2023-10-04T10:04:00,ptr,22.80
2023-10-04T10:06:00,ptr,20.40
2023-10-04T10:08:00,ptr,22.80
2023-10-04T10:10:00,ptr,34.80
2023-10-04T10:12:00,ptr,8.40
2023-10-04T10:14:00,ptr,20.40
2023-10-04T10:16:00,ptr,22.80
2023-10-04T10:18:00,ptr,20.40
2023-10-04T10:20:00,ptr,14.40
2023-10-04T10:21:00,ptr,5.40
2023-10-04T10:23:00,ptr,12.00
2023-10-04T10:24:00,ptr,8.40
2023-10-04T10:26:00,ptr,11.40
2023-10-04T10:28:00,ptr,11.40
2023-10-04T10:29:00,ptr,9.00
2023-10-04T10:30:00,ptr,5.40
2023-10-04T10:32:00,ptr,14.40
2023-10-04T10:34:00,ptr,12.00
2023-10-04T10:35:00,ptr,8.40
2023-10-04T10:37:00,ptr,14.40
2023-10-04T10:38:00,ptr,6.00
2023-10-04T10:39:00,ptr,5.40
2023-10-04T10:40:00,ptr,11.40
2023-10-04T10:42:00,ptr,23.40
2023-10-04T10:44:00,ptr,19.80
2023-10-04T10:46:00,ptr,23.40
2023-10-04T10:47:00,ptr,8.40
2023-10-04T10:49:00,ptr,23.40
2023-10-04T10:51:00,ptr,19.80
2023-10-04T10:53:00,ptr,23.40
2023-10-04T10:54:00,ptr,11.40
2023-10-04T10:56:00,ptr,22.80
2023-10-04T10:58:00,ptr,23.40
2023-10-04T11:00:00,ptr,19.80
2023-10-04T11:01:00,ptr,11.40
2023-10-04T11:03:00,ptr,20.40
2023-10-04T11:05:00,ptr,20.40
2023-10-04T11:07:00,ptr,22.80
2023-10-04T11:09:00,ptr,20.40
2023-10-04T11:11:00,ptr,22.80
2023-10-04T11:13:00,ptr,20.40
2023-10-04T11:14:00,ptr,11.40
2023-10-04T11:15:00,ptr,19.80
2023-10-04T11:18:00,ptr,23.40
2023-10-04T11:19:00,ptr,11.40
2023-10-04T11:21:00,ptr,31.80
2023-10-04T11:24:00,ptr,11.40
2023-10-04T11:26:00,ptr,20.40
2023-10-04T11:27:00,ptr,19.80
2023-10-04T11:29:00,ptr,11.40
2023-10-04T11:31:00,ptr,14.40
2023-10-04T11:32:00,ptr,6.00
2023-10-04T11:33:00,ptr,20.40
2023-10-04T11:35:00,ptr,11.40
2023-10-04T11:37:00,ptr,19.80
2023-10-04T11:39:00,ptr,14.40
2023-10-04T11:41:00,ptr,14.40
2023-10-04T11:43:00,ptr,12.00
2023-10-04T11:44:00,ptr,5.40
2023-10-04T11:46:00,ptr,14.40
2023-10-04T11:48:00,ptr,23.40
2023-10-04T11:50:00,ptr,19.80
2023-10-04T11:51:00,ptr,11.40
2023-10-04T11:53:00,ptr,23.40
2023-10-04T11:54:00,ptr,8.40
2023-10-04T11:56:00,ptr,23.40
2023-10-04T11:58:00,ptr,19.80
2023-10-04T12:00:00,ptr,23.40
2023-10-04T12:02:00,ptr,22.80
2023-10-04T12:04:00,ptr,20.40
2023-10-04T12:06:00,ptr,22.80
2023-10-04T12:07:00,ptr,11.40
2023-10-04T12:09:00,ptr,23.40
2023-10-04T12:10:00,ptr,11.40
2023-10-04T12:12:00,ptr,22.80
2023-10-04T12:13:00,ptr,11.40
2023-10-04T12:15:00,ptr,23.40
2023-10-04T12:17:00,ptr,22.80
2023-10-04T12:18:00,ptr,11.40
2023-10-04T12:20:00,ptr,23.40
2023-10-04T12:22:00,ptr,22.80
2023-10-04T12:24:00,ptr,23.40
2023-10-04T12:25:00,ptr,8.40
2023-10-04T12:27:00,ptr,25.80
2023-10-04T12:29:00,ptr,23.40
2023-10-04T12:31:00,ptr,22.80
2023-10-04T12:32:00,ptr,17.40
2023-10-04T12:34:00,ptr,25.80
2023-10-04T12:35:00,ptr,14.40
2023-10-04T12:37:00,ptr,28.80
2023-10-04T12:38:00,ptr,14.40
2023-10-04T12:40:00,ptr,22.80
2023-10-04T12:42:00,ptr,20.40
2023-10-04T12:44:00,ptr,14.40
2023-10-04T12:46:00,ptr,17.40
2023-10-04T12:48:00,ptr,14.40
2023-10-04T12:50:00,ptr,19.80
2023-10-04T12:52:00,ptr,12.00
2023-10-04T12:54:00,ptr,19.80
2023-10-04T12:56:00,ptr,43.20
2023-10-04T12:58:00,ptr,14.40
2023-10-04T13:00:00,ptr,31.80
2023-10-04T13:02:00,ptr,31.80
2023-10-04T13:04:00,ptr,31.80
2023-10-04T13:06:00,ptr,31.20
2023-10-04T13:08:00,ptr,46.20
2023-10-04T13:11:00,ptr,28.80
2023-10-04T13:13:00,ptr,31.80
2023-10-04T13:14:00,ptr,17.40
2023-10-04T13:16:00,ptr,31.80
2023-10-04T13:17:00,ptr,16.80
2023-10-04T13:19:00,ptr,31.80
2023-10-04T13:20:00,ptr,14.40
2023-10-04T13:22:00,ptr,31.80
2023-10-04T13:23:00,ptr,17.40
2023-10-04T13:25:00,ptr,28.80
2023-10-04T13:26:00,ptr,17.40
2023-10-04T13:27:00,ptr,16.80
2023-10-04T13:29:00,ptr,28.80
2023-10-04T13:30:00,ptr,17.40
2023-10-04T13:32:00,ptr,28.80
2023-10-04T13:34:00,ptr,25.80
2023-10-04T13:36:00,ptr,31.80
2023-10-04T13:38:00,ptr,31.80
2023-10-04T13:39:00,ptr,11.40
2023-10-04T13:41:00,ptr,28.80
2023-10-04T13:43:00,ptr,28.80
2023-10-04T13:45:00,ptr,25.80
2023-10-04T13:47:00,ptr,31.80
2023-10-04T13:49:00,ptr,25.80
2023-10-04T13:51:00,ptr,26.40
2023-10-04T13:54:00,ptr,40.20
2023-10-04T13:56:00,ptr,22.80
2023-10-04T13:58:00,ptr,23.40
2023-10-04T14:00:00,ptr,22.80
2023-10-04T14:01:00,ptr,11.40
2023-10-04T14:03:00,ptr,23.40
2023-10-04T14:05:00,ptr,22.80
2023-10-04T14:06:00,ptr,8.40
2023-10-04T14:07:00,ptr,14.40
2023-10-04T14:10:00,ptr,17.40
2023-10-04T14:11:00,ptr,6.00
2023-10-04T14:13:00,ptr,25.80
2023-10-04T14:16:00,ptr,22.80
2023-10-04T14:18:00,ptr,23.40
2023-10-04T14:19:00,ptr,11.40
2023-10-04T14:21:00,ptr,25.80
2023-10-04T14:23:00,ptr,20.40
2023-10-04T14:25:00,ptr,22.80
2023-10-04T14:27:00,ptr,25.80
2023-10-04T14:28:00,ptr,12.00
2023-10-04T14:30:00,ptr,22.80
2023-10-04T14:31:00,ptr,11.40
2023-10-04T14:33:00,ptr,23.40
2023-10-04T14:34:00,ptr,11.40
2023-10-04T14:36:00,ptr,22.80
2023-10-04T14:37:00,ptr,23.40
2023-10-04T14:40:00,ptr,22.80
2023-10-04T14:42:00,ptr,22.80
2023-10-04T14:43:00,ptr,14.40
2023-10-04T14:45:00,ptr,23.40
2023-10-04T14:47:00,ptr,22.80
2023-10-04T14:49:00,ptr,31.80
2023-10-04T14:50:00,ptr,14.40
2023-10-04T14:52:00,ptr,17.40
2023-10-04T14:54:00,ptr,14.40
2023-10-04T14:56:00,ptr,22.80
2023-10-04T14:57:00,ptr,11.40
2023-10-04T14:59:00,ptr,17.40
2023-10-04T15:01:00,ptr,17.40
2023-10-04T15:03:00,ptr,22.80
2023-10-04T15:05:00,ptr,17.40
2023-10-04T15:06:00,ptr,9.00
2023-10-04T15:07:00,ptr,8.40
2023-10-04T15:09:00,ptr,20.40
2023-10-04T15:10:00,ptr,11.40
2023-10-04T15:12:00,ptr,14.40
2023-10-04T15:13:00,ptr,5.40
2023-10-04T15:14:00,ptr,9.00
2023-10-04T15:16:00,ptr,14.40
2023-10-04T15:18:00,ptr,14.40
2023-10-04T15:19:00,ptr,8.40
2023-10-04T15:21:00,ptr,14.40
2023-10-04T15:23:00,ptr,17.40
2023-10-04T15:25:00,ptr,11.40
2023-10-04T15:26:00,ptr,9.00
2023-10-04T15:28:00,ptr,14.40
2023-10-04T15:30:00,ptr,14.40
2023-10-04T15:32:00,ptr,14.40
2023-10-04T15:34:00,ptr,11.40
2023-10-04T15:35:00,ptr,11.40
2023-10-04T15:36:00,ptr,11.40
2023-10-04T15:38:00,ptr,23.40
2023-10-04T15:39:00,ptr,11.40
2023-10-04T15:41:00,ptr,22.80
2023-10-04T15:42:00,ptr,25.80
2023-10-04T15:45:00,ptr,23.40
2023-10-04T15:47:00,ptr,22.80
2023-10-04T15:48:00,ptr,23.40
2023-10-04T15:51:00,ptr,22.80
2023-10-04T15:53:00,ptr,22.80
2023-10-04T15:54:00,ptr,23.40
2023-10-04T15:57:00,ptr,22.80
2023-10-04T15:59:00,ptr,23.40
2023-10-04T16:00:00,ptr,25.80
2023-10-04T16:03:00,ptr,22.80
2023-10-04T16:04:00,ptr,9.00
2023-10-04T16:06:00,ptr,34.20
2023-10-04T16:09:00,ptr,23.40
2023-10-04T16:11:00,ptr,22.80
2023-10-04T16:12:00,ptr,22.80
2023-10-04T16:15:00,ptr,20.40
2023-10-04T16:17:00,ptr,25.80
2023-10-04T16:18:00,ptr,23.40
2023-10-04T16:20:00,ptr,11.40
2023-10-04T16:22:00,ptr,22.80
2023-10-04T16:24:00,ptr,23.40
2023-10-04T16:26:00,ptr,25.80
2023-10-04T16:28:00,ptr,22.80
2023-10-04T16:30:00,ptr,23.40
2023-10-04T16:32:00,ptr,19.80
2023-10-04T16:33:00,ptr,9.00
2023-10-04T16:34:00,ptr,8.40
2023-10-04T16:35:00,ptr,6.00
2023-10-04T16:37:00,ptr,16.80
2023-10-04T16:38:00,ptr,9.00
2023-10-04T16:40:00,ptr,14.40
2023-10-04T16:42:00,ptr,17.40
2023-10-04T16:43:00,ptr,8.40
2023-10-04T16:45:00,ptr,14.40
2023-10-04T16:46:00,ptr,8.40
2023-10-04T16:48:00,ptr,17.40
2023-10-04T16:50:00,ptr,14.40
2023-10-04T16:52:00,ptr,17.40
2023-10-04T16:53:00,ptr,6.00
2023-10-04T16:55:00,ptr,14.40
2023-10-04T16:57:00,ptr,22.80
2023-10-04T16:59:00,ptr,28.80
2023-10-04T17:01:00,ptr,34.80
2023-10-04T17:02:00,ptr,14.40
2023-10-04T17:03:00,ptr,16.80
2023-10-04T17:05:00,ptr,46.20
2023-10-04T17:07:00,ptr,14.40
2023-10-04T17:09:00,ptr,31.80
2023-10-04T17:10:00,ptr,17.40
2023-10-04T17:11:00,ptr,28.80
2023-10-04T17:13:00,ptr,17.40
2023-10-04T17:15:00,ptr,31.20
2023-10-04T17:17:00,ptr,46.20
2023-10-04T17:20:00,ptr,31.80
2023-10-04T17:22:00,ptr,31.80
2023-10-04T17:23:00,ptr,31.80
2023-10-04T17:26:00,ptr,28.80
2023-10-04T17:28:00,ptr,31.20
2023-10-04T17:29:00,ptr,31.80
2023-10-04T17:31:00,ptr,11.40
2023-10-04T17:33:00,ptr,28.80
2023-10-04T17:35:00,ptr,31.80
2023-10-04T17:37:00,ptr,17.40
2023-10-04T17:39:00,ptr,28.80
2023-10-04T17:41:00,ptr,25.80
2023-10-04T17:43:00,ptr,25.80
2023-10-04T17:45:00,ptr,20.40
2023-10-04T17:47:00,ptr,31.80
2023-10-04T17:49:00,ptr,25.80
2023-10-04T17:50:00,ptr,8.40
2023-10-04T17:52:00,ptr,20.40
2023-10-04T17:53:00,ptr,28.80
2023-10-04T17:56:00,ptr,17.40
2023-10-04T17:57:00,ptr,5.40
2023-10-04T17:59:00,ptr,14.40
2023-10-04T18:00:00,ptr,9.00
2023-10-04T18:02:00,ptr,14.40
2023-10-04T18:04:00,ptr,14.40
2023-10-04T18:06:00,ptr,14.40
2023-10-04T18:08:00,ptr,14.40
2023-10-04T18:10:00,ptr,11.40
2023-10-04T18:11:00,ptr,6.00
2023-10-04T18:13:00,ptr,14.40
2023-10-04T18:14:00,ptr,5.40
2023-10-04T18:16:00,ptr,14.40
2023-10-04T18:18:00,ptr,11.40
2023-10-04T18:20:00,ptr,17.40
2023-10-04T18:21:00,ptr,17.40
2023-10-04T18:23:00,ptr,28.80
2023-10-04T18:25:00,ptr,31.80
2023-10-04T18:26:00,ptr,14.40
2023-10-04T18:28:00,ptr,31.80
2023-10-04T18:30:00,ptr,31.20
2023-10-04T18:32:00,ptr,31.80
2023-10-04T18:34:00,ptr,49.20
2023-10-04T18:37:00,ptr,31.80
2023-10-04T18:39:00,ptr,31.20
2023-10-04T18:40:00,ptr,31.80
2023-10-04T18:42:00,ptr,14.40
2023-10-04T18:44:00,ptr,31.80
2023-10-04T18:46:00,ptr,31.80
2023-10-04T18:48:00,ptr,31.80
2023-10-04T18:49:00,ptr,16.80
2023-10-04T18:51:00,ptr,31.80
2023-10-04T18:52:00,ptr,25.80
2023-10-04T18:54:00,ptr,17.40
2023-10-04T18:56:00,ptr,28.80
2023-10-04T18:58:00,ptr,31.80
2023-10-04T19:00:00,ptr,25.80
2023-10-04T19:02:00,ptr,28.80
2023-10-04T19:04:00,ptr,43.20
2023-10-04T19:06:00,ptr,17.40
2023-10-04T19:08:00,ptr,22.80
2023-10-04T19:10:00,ptr,28.80
2023-10-04T19:12:00,ptr,28.80
2023-10-04T19:14:00,ptr,26.40
2023-10-04T19:15:00,ptr,14.40
2023-10-04T19:17:00,ptr,19.80
2023-10-04T19:18:00,ptr,9.00
2023-10-04T19:20:00,ptr,14.40
2023-10-04T19:22:00,ptr,14.40
2023-10-04T19:23:00,ptr,5.40
2023-10-04T19:25:00,ptr,14.40
2023-10-04T19:27:00,ptr,14.40
2023-10-04T19:29:00,ptr,20.40
2023-10-04T19:31:00,ptr,28.80
