#datetime,building,power
2024-03-04T00:01:00,kcc,15.60
2024-03-04T00:03:00,kcc,13.80
2024-03-04T00:04:00,kcc,6.00
2024-03-04T00:06:00,kcc,13.80
2024-03-04T00:07:00,kcc,7.80
2024-03-04T00:09:00,kcc,13.20
2024-03-04T00:11:00,kcc,13.80
2024-03-04T00:13:00,kcc,12.00
2024-03-04T00:15:00,kcc,15.60
2024-03-04T00:16:00,kcc,5.40
2024-03-04T00:17:00,kcc,7.80
2024-03-04T00:19:00,kcc,13.80
2024-03-04T00:20:00,kcc,9.60
2024-03-04T00:21:00,kcc,12.00
2024-03-04T00:23:00,kcc,11.40
2024-03-04T00:25:00,kcc,13.80
2024-03-04T00:26:00,kcc,6.00
2024-03-04T00:28:00,kcc,11.40
2024-03-04T00:30:00,kcc,13.80
2024-03-04T00:32:00,kcc,13.80
2024-03-04T00:34:00,kcc,13.80
2024-03-04T00:36:00,kcc,15.60
2024-03-04T00:38:00,kcc,13.20
2024-03-04T00:40:00,kcc,18.00
2024-03-04T00:42:00,kcc,15.60
2024-03-04T00:44:00,kcc,15.60
2024-03-04T00:46:00,kcc,15.60
2024-03-04T00:48:00,kcc,15.60
2024-03-04T00:49:00,kcc,7.80
2024-03-04T00:51:00,kcc,13.20
2024-03-04T00:53:00,kcc,13.80
2024-03-04T00:55:00,kcc,13.80
2024-03-04T00:57:00,kcc,11.40
2024-03-04T00:59:00,kcc,21.60
2024-03-04T01:01:00,kcc,15.60
2024-03-04T01:03:00,kcc,13.80
2024-03-04T01:05:00,kcc,11.40
2024-03-04T01:07:00,kcc,15.60
2024-03-04T01:08:00,kcc,6.00
2024-03-04T01:09:00,kcc,7.80
2024-03-04T01:10:00,kcc,6.00
2024-03-04T01:12:00,kcc,15.60
2024-03-04T01:13:00,kcc,6.00
2024-03-04T01:15:00,kcc,13.20
2024-03-04T01:17:00,kcc,13.80
2024-03-04T01:19:00,kcc,13.80
2024-03-04T01:21:00,kcc,13.80
2024-03-04T01:22:00,kcc,5.40
2024-03-04T01:24:00,kcc,13.80
2024-03-04T01:26:00,kcc,15.60
2024-03-04T01:28:00,kcc,15.60
2024-03-04T01:29:00,kcc,7.80
2024-03-04T01:31:00,kcc,15.60
2024-03-04T01:33:00,kcc,15.60
2024-03-04T01:34:00,kcc,7.80
2024-03-04T01:36:00,kcc,17.40
2024-03-04T01:37:00,kcc,12.00
2024-03-04T01:39:00,kcc,13.80
2024-03-04T01:40:00,kcc,5.40
2024-03-04T01:42:00,kcc,15.60
2024-03-04T01:44:00,kcc,13.80
2024-03-04T01:45:00,kcc,6.00
2024-03-04T01:47:00,kcc,13.80
2024-03-04T01:48:00,kcc,5.40
2024-03-04T01:50:00,kcc,15.60
2024-03-04T01:52:00,kcc,12.00
2024-03-04T01:54:00,kcc,13.80
2024-03-04T01:56:00,kcc,13.20
2024-03-04T01:58:00,kcc,13.80
2024-03-04T01:59:00,kcc,6.00
2024-03-04T02:01:00,kcc,15.60
2024-03-04T02:03:00,kcc,13.80
2024-03-04T02:04:00,kcc,7.80
2024-03-04T02:06:00,kcc,13.80
2024-03-04T02:07:00,kcc,5.40
2024-03-04T02:09:00,kcc,13.80
2024-03-04T02:11:00,kcc,13.80
2024-03-04T02:13:00,kcc,19.20
2024-03-04T02:14:00,kcc,13.80
2024-03-04T02:16:00,kcc,15.60
2024-03-04T02:17:00,kcc,9.60
2024-03-04T02:19:00,kcc,15.60
2024-03-04T02:20:00,kcc,9.60
2024-03-04T02:21:00,kcc,6.00
2024-03-04T02:23:00,kcc,13.80
2024-03-04T02:25:00,kcc,13.80
2024-03-04T02:27:00,kcc,13.20
2024-03-04T02:29:00,kcc,13.80
2024-03-04T02:31:00,kcc,13.80
2024-03-04T02:33:00,kcc,13.80
2024-03-04T02:34:00,kcc,5.40
2024-03-04T02:36:00,kcc,13.80
2024-03-04T02:38:00,kcc,13.80
2024-03-04T02:40:00,kcc,11.40
2024-03-04T02:42:00,kcc,13.80
2024-03-04T02:44:00,kcc,13.80
2024-03-04T02:46:00,kcc,11.40
2024-03-04T02:48:00,kcc,10.20
2024-03-04T02:50:00,kcc,19.20
2024-03-04T02:51:00,kcc,9.60
2024-03-04T02:53:00,kcc,13.80
2024-03-04T02:54:00,kcc,6.00
2024-03-04T02:55:00,kcc,6.00
2024-03-04T02:57:00,kcc,15.60
2024-03-04T02:59:00,kcc,15.60
2024-03-04T03:00:00,kcc,6.00
2024-03-04T03:01:00,kcc,9.60
2024-03-04T03:03:00,kcc,13.20
2024-03-04T03:04:00,kcc,7.80
2024-03-04T03:05:00,kcc,7.80
2024-03-04T03:07:00,kcc,13.80
2024-03-04T03:08:00,kcc,6.00
2024-03-04T03:10:00,kcc,13.80
2024-03-04T03:12:00,kcc,11.40
2024-03-04T03:14:00,kcc,13.80
2024-03-04T03:16:00,kcc,11.40
2024-03-04T03:17:00,kcc,6.00
2024-03-04T03:19:00,kcc,13.80
2024-03-04T03:21:00,kcc,13.80
2024-03-04T03:23:00,kcc,13.20
2024-03-04T03:24:00,kcc,6.00
2024-03-04T03:26:00,kcc,15.60
2024-03-04T03:28:00,kcc,15.60
2024-03-04T03:30:00,kcc,19.80
2024-03-04T03:31:00,kcc,7.80
2024-03-04T03:33:00,kcc,13.20
2024-03-04T03:35:00,kcc,12.00
2024-03-04T03:37:00,kcc,11.40
2024-03-04T03:39:00,kcc,13.80
2024-03-04T03:40:00,kcc,6.00
2024-03-04T03:42:00,kcc,13.80
2024-03-04T03:44:00,kcc,17.40
2024-03-04T03:46:00,kcc,15.60
2024-03-04T03:47:00,kcc,7.80
2024-03-04T03:49:00,kcc,13.80
2024-03-04T03:51:00,kcc,15.60
2024-03-04T03:52:00,kcc,9.60
2024-03-04T03:54:00,kcc,13.80
2024-03-04T03:56:00,kcc,13.20
2024-03-04T03:58:00,kcc,13.80
2024-03-04T03:59:00,kcc,6.00
2024-03-04T04:01:00,kcc,13.80
2024-03-04T04:03:00,kcc,11.40
2024-03-04T04:05:00,kcc,13.80
2024-03-04T04:06:00,kcc,11.40
2024-03-04T04:08:00,kcc,15.60
2024-03-04T04:10:00,kcc,12.00
2024-03-04T04:11:00,kcc,7.80
2024-03-04T04:13:00,kcc,11.40
2024-03-04T04:15:00,kcc,13.80
2024-03-04T04:16:00,kcc,6.00
2024-03-04T04:18:00,kcc,11.40
2024-03-04T04:20:00,kcc,13.80
2024-03-04T04:22:00,kcc,12.00
2024-03-04T04:24:00,kcc,11.40
2024-03-04T04:25:00,kcc,6.00
2024-03-04T04:27:00,kcc,11.40
2024-03-04T04:29:00,kcc,15.60
2024-03-04T04:31:00,kcc,15.60
2024-03-04T04:33:00,kcc,13.80
2024-03-04T04:34:00,kcc,7.80
2024-03-04T04:35:00,kcc,7.80
2024-03-04T04:37:00,kcc,17.40
2024-03-04T04:39:00,kcc,15.60
2024-03-04T04:41:00,kcc,12.00
2024-03-04T04:43:00,kcc,21.60
2024-03-04T04:44:00,kcc,7.80
2024-03-04T04:46:00,kcc,9.60
2024-03-04T04:48:00,kcc,13.80
2024-03-04T04:50:00,kcc,11.40
2024-03-04T04:52:00,kcc,12.00
2024-03-04T04:53:00,kcc,5.40
2024-03-04T04:55:00,kcc,13.80
2024-03-04T04:57:00,kcc,12.00
2024-03-04T04:59:00,kcc,11.40
2024-03-04T05:01:00,kcc,12.00
2024-03-04T05:03:00,kcc,13.20
2024-03-04T05:04:00,kcc,6.00
2024-03-04T05:06:00,kcc,12.00
2024-03-04T05:08:00,kcc,11.40
2024-03-04T05:09:00,kcc,6.00
2024-03-04T05:11:00,kcc,11.40
2024-03-04T05:12:00,kcc,7.80
2024-03-04T05:13:00,kcc,6.00
2024-03-04T05:15:00,kcc,13.80
2024-03-04T05:16:00,kcc,7.80
2024-03-04T05:18:00,kcc,15.60
2024-03-04T05:19:00,kcc,7.80
2024-03-04T05:21:00,kcc,23.40
2024-03-04T05:23:00,kcc,15.60
2024-03-04T05:24:00,kcc,7.80
2024-03-04T05:26:00,kcc,13.80
2024-03-04T05:28:00,kcc,13.20
2024-03-04T05:30:00,kcc,13.80
2024-03-04T05:31:00,kcc,6.00
2024-03-04T05:33:00,kcc,13.80
2024-03-04T05:35:00,kcc,11.40
2024-03-04T05:36:00,kcc,6.00
2024-03-04T05:38:00,kcc,13.80
2024-03-04T05:40:00,kcc,11.40
2024-03-04T05:42:00,kcc,12.00
2024-03-04T05:44:00,kcc,11.40
2024-03-04T05:46:00,kcc,12.00
2024-03-04T05:47:00,kcc,5.40
2024-03-04T05:49:00,kcc,12.00
2024-03-04T05:51:00,kcc,13.80
2024-03-04T05:53:00,kcc,11.40
2024-03-04T05:54:00,kcc,6.00
2024-03-04T05:56:00,kcc,11.40
2024-03-04T05:57:00,kcc,6.00
2024-03-04T05:59:00,kcc,19.80
2024-03-04T06:01:00,kcc,15.60
2024-03-04T06:03:00,kcc,15.60
2024-03-04T06:04:00,kcc,5.40
2024-03-04T06:06:00,kcc,15.60
2024-03-04T06:08:00,kcc,15.60
2024-03-04T06:10:00,kcc,13.80
2024-03-04T06:12:00,kcc,12.00
2024-03-04T06:14:00,kcc,13.20
2024-03-04T06:16:00,kcc,12.00
2024-03-04T06:17:00,kcc,7.80
2024-03-04T06:19:00,kcc,12.00
2024-03-04T06:21:00,kcc,11.40
2024-03-04T06:22:00,kcc,6.00
2024-03-04T06:24:00,kcc,11.40
2024-03-04T06:26:00,kcc,13.80
2024-03-04T06:27:00,kcc,6.00
2024-03-04T06:29:00,kcc,13.20
2024-03-04T06:31:00,kcc,10.20
2024-03-04T06:33:00,kcc,11.40
2024-03-04T06:35:00,kcc,15.60
2024-03-04T06:36:00,kcc,9.60
2024-03-04T06:38:00,kcc,12.00
2024-03-04T06:39:00,kcc,6.00
2024-03-04T06:41:00,kcc,11.40
2024-03-04T06:43:00,kcc,13.80
2024-03-04T06:44:00,kcc,6.00
2024-03-04T06:46:00,kcc,13.20
2024-03-04T06:47:00,kcc,7.80
2024-03-04T06:49:00,kcc,18.00
2024-03-04T06:50:00,kcc,7.80
2024-03-04T06:52:00,kcc,15.60
2024-03-04T06:53:00,kcc,7.80
2024-03-04T06:55:00,kcc,17.40
2024-03-04T06:56:00,kcc,7.80
2024-03-04T06:58:00,kcc,11.40
2024-03-04T07:00:00,kcc,13.80
2024-03-04T07:01:00,kcc,6.00
2024-03-04T07:02:00,kcc,6.00
2024-03-04T07:04:00,kcc,11.40
2024-03-04T07:06:00,kcc,13.80
2024-03-04T07:07:00,kcc,6.00
2024-03-04T07:09:00,kcc,11.40
2024-03-04T07:10:00,kcc,6.00
2024-03-04T07:11:00,kcc,6.00
2024-03-04T07:13:00,kcc,21.00
2024-03-04T07:15:00,kcc,12.00
2024-03-04T07:17:00,kcc,12.00
2024-03-04T07:19:00,kcc,11.40
2024-03-04T07:20:00,kcc,6.00
2024-03-04T07:22:00,kcc,11.40
2024-03-04T07:23:00,kcc,6.00
2024-03-04T07:25:00,kcc,11.40
2024-03-04T07:27:00,kcc,10.20
2024-03-04T07:29:00,kcc,11.40
2024-03-04T07:30:00,kcc,6.00
2024-03-04T07:32:00,kcc,13.80
2024-03-04T07:33:00,kcc,5.40
2024-03-04T07:35:00,kcc,13.80
2024-03-04T07:36:00,kcc,7.80
2024-03-04T07:38:00,kcc,13.80
2024-03-04T07:40:00,kcc,13.80
2024-03-04T07:41:00,kcc,5.40
2024-03-04T07:43:00,kcc,13.80
2024-03-04T07:45:00,kcc,9.60
2024-03-04T07:47:00,kcc,10.20
2024-03-04T07:49:00,kcc,17.40
2024-03-04T07:50:00,kcc,9.60
2024-03-04T07:52:00,kcc,12.00
2024-03-04T07:54:00,kcc,11.40
2024-03-04T07:56:00,kcc,12.00
2024-03-04T07:57:00,kcc,5.40
2024-03-04T07:58:00,kcc,6.00
2024-03-04T07:59:00,kcc,6.00
2024-03-04T08:01:00,kcc,11.40
2024-03-04T08:03:00,kcc,12.00
2024-03-04T08:05:00,kcc,12.00
2024-03-04T08:07:00,kcc,13.20
2024-03-04T08:08:00,kcc,6.00
2024-03-04T08:10:00,kcc,15.60
2024-03-04T08:12:00,kcc,11.40
2024-03-04T08:14:00,kcc,13.80
2024-03-04T08:15:00,kcc,6.00
2024-03-04T08:16:00,kcc,3.60
2024-03-04T08:18:00,kcc,13.80
2024-03-04T08:20:00,kcc,13.80
2024-03-04T08:22:00,kcc,13.80
2024-03-04T08:23:00,kcc,5.40
2024-03-04T08:24:00,kcc,7.80
2024-03-04T08:26:00,kcc,15.60
2024-03-04T08:27:00,kcc,13.80
2024-03-04T08:29:00,kcc,12.00
2024-03-04T08:30:00,kcc,5.40
2024-03-04T08:32:00,kcc,12.00
2024-03-04T08:34:00,kcc,9.60
2024-03-04T08:35:00,kcc,6.00
2024-03-04T08:37:00,kcc,11.40
2024-03-04T08:39:00,kcc,12.00
2024-03-04T08:41:00,kcc,9.60
2024-03-04T08:43:00,kcc,13.80
2024-03-04T08:45:00,kcc,9.60
2024-03-04T08:46:00,kcc,6.00
2024-03-04T08:48:00,kcc,11.40
2024-03-04T08:50:00,kcc,12.00
2024-03-04T08:51:00,kcc,6.00
2024-03-04T08:53:00,kcc,11.40
2024-03-04T08:55:00,kcc,13.80
2024-03-04T08:57:00,kcc,11.40
2024-03-04T08:58:00,kcc,6.00
2024-03-04T09:00:00,kcc,12.00
2024-03-04T09:01:00,kcc,7.80
2024-03-04T09:03:00,kcc,11.40
2024-03-04T09:04:00,kcc,7.80
2024-03-04T09:06:00,kcc,19.80
2024-03-04T09:07:00,kcc,7.80
2024-03-04T09:09:00,kcc,13.20
2024-03-04T09:11:00,kcc,13.80
2024-03-04T09:13:00,kcc,15.60
2024-03-04T09:14:00,kcc,6.00
2024-03-04T09:15:00,kcc,6.00
2024-03-04T09:16:00,kcc,5.40
2024-03-04T09:17:00,kcc,6.00
2024-03-04T09:19:00,kcc,12.00
2024-03-04T09:21:00,kcc,11.40
2024-03-04T09:23:00,kcc,12.00
2024-03-04T09:25:00,kcc,11.40
2024-03-04T09:27:00,kcc,13.80
2024-03-04T09:28:00,kcc,6.00
2024-03-04T09:30:00,kcc,11.40
2024-03-04T09:32:00,kcc,12.00
2024-03-04T09:33:00,kcc,7.80
2024-03-04T09:35:00,kcc,11.40
2024-03-04T09:37:00,kcc,12.00
2024-03-04T09:39:00,kcc,13.20
2024-03-04T09:40:00,kcc,6.00
2024-03-04T09:42:00,kcc,15.60
2024-03-04T09:44:00,kcc,17.40
2024-03-04T09:46:00,kcc,15.60
2024-03-04T09:48:00,kcc,15.60
2024-03-04T09:50:00,kcc,18.00
2024-03-04T09:52:00,kcc,17.40
2024-03-04T09:53:00,kcc,7.80
2024-03-04T09:55:00,kcc,15.60
2024-03-04T09:56:00,kcc,7.80
2024-03-04T09:58:00,kcc,13.80
2024-03-04T09:59:00,kcc,5.40
2024-03-04T10:01:00,kcc,13.80
2024-03-04T10:03:00,kcc,13.80
2024-03-04T10:05:00,kcc,13.80
2024-03-04T10:06:00,kcc,5.40
2024-03-04T10:08:00,kcc,13.80
2024-03-04T10:10:00,kcc,13.80
2024-03-04T10:11:00,kcc,6.00
2024-03-04T10:13:00,kcc,13.20
2024-03-04T10:15:00,kcc,13.80
2024-03-04T10:17:00,kcc,13.80
2024-03-04T10:18:00,kcc,6.00
2024-03-04T10:20:00,kcc,15.60
2024-03-04T10:21:00,kcc,11.40
2024-03-04T10:23:00,kcc,13.80
2024-03-04T10:25:00,kcc,11.40
2024-03-04T10:27:00,kcc,13.80
2024-03-04T10:29:00,kcc,13.80
2024-03-04T10:31:00,kcc,15.60
2024-03-04T10:32:00,kcc,7.80
2024-03-04T10:34:00,kcc,15.60
2024-03-04T10:36:00,kcc,15.60
2024-03-04T10:37:00,kcc,7.80
2024-03-04T10:39:00,kcc,17.40
2024-03-04T10:41:00,kcc,15.60
2024-03-04T10:43:00,kcc,13.80
2024-03-04T10:45:00,kcc,13.80
2024-03-04T10:47:00,kcc,13.20
2024-03-04T10:49:00,kcc,12.00
2024-03-04T10:50:00,kcc,6.00
2024-03-04T10:52:00,kcc,13.20
2024-03-04T10:54:00,kcc,13.80
2024-03-04T10:55:00,kcc,7.80
2024-03-04T10:57:00,kcc,13.80
2024-03-04T10:58:00,kcc,11.40
2024-03-04T11:00:00,kcc,15.60
2024-03-04T11:01:00,kcc,6.00
2024-03-04T11:02:00,kcc,7.80
2024-03-04T11:04:00,kcc,12.00
2024-03-04T11:06:00,kcc,13.20
2024-03-04T11:07:00,kcc,6.00
2024-03-04T11:09:00,kcc,13.80
2024-03-04T11:10:00,kcc,6.00
2024-03-04T11:12:00,kcc,13.20
2024-03-04T11:14:00,kcc,12.00
2024-03-04T11:16:00,kcc,15.60
2024-03-04T11:18:00,kcc,15.60
2024-03-04T11:19:00,kcc,7.80
2024-03-04T11:21:00,kcc,15.60
2024-03-04T11:23:00,kcc,19.20
2024-03-04T11:24:00,kcc,10.20
2024-03-04T11:26:00,kcc,17.40
2024-03-04T11:28:00,kcc,15.60
2024-03-04T11:30:00,kcc,15.60
2024-03-04T11:31:00,kcc,7.80
2024-03-04T11:32:00,kcc,7.80
2024-03-04T11:34:00,kcc,19.20
2024-03-04T11:35:00,kcc,8.40
2024-03-04T11:37:00,kcc,25.20
2024-03-04T11:38:00,kcc,5.40
2024-03-04T11:40:00,kcc,15.60
2024-03-04T11:41:00,kcc,7.80
2024-03-04T11:42:00,kcc,7.80
2024-03-04T11:44:00,kcc,15.60
2024-03-04T11:46:00,kcc,15.60
2024-03-04T11:48:00,kcc,15.60
2024-03-04T11:49:00,kcc,6.00
2024-03-04T11:51:00,kcc,13.80
2024-03-04T11:52:00,kcc,7.80
2024-03-04T11:54:00,kcc,13.80
2024-03-04T11:56:00,kcc,13.20
2024-03-04T11:58:00,kcc,13.80
2024-03-04T11:59:00,kcc,7.80
2024-03-04T12:01:00,kcc,17.40
2024-03-04T12:03:00,kcc,18.00
2024-03-04T12:04:00,kcc,9.60
2024-03-04T12:06:00,kcc,17.40
2024-03-04T12:08:00,kcc,19.80
2024-03-04T12:10:00,kcc,17.40
2024-03-04T12:11:00,kcc,9.60
2024-03-04T12:13:00,kcc,17.40
2024-03-04T12:15:00,kcc,21.60
2024-03-04T12:17:00,kcc,15.60
2024-03-04T12:19:00,kcc,13.80
2024-03-04T12:21:00,kcc,15.60
2024-03-04T12:22:00,kcc,6.00
2024-03-04T12:24:00,kcc,15.60
2024-03-04T12:26:00,kcc,13.20
2024-03-04T12:28:00,kcc,13.80
2024-03-04T12:29:00,kcc,6.00
2024-03-04T12:30:00,kcc,7.80
2024-03-04T12:32:00,kcc,13.80
2024-03-04T12:34:00,kcc,9.60
2024-03-04T12:35:00,kcc,7.80
2024-03-04T12:37:00,kcc,11.40
2024-03-04T12:39:00,kcc,12.00
2024-03-04T12:41:00,kcc,11.40
2024-03-04T12:43:00,kcc,13.80
2024-03-04T12:44:00,kcc,6.00
2024-03-04T12:45:00,kcc,6.00
2024-03-04T12:47:00,kcc,11.40
2024-03-04T12:48:00,kcc,7.80
2024-03-04T12:50:00,kcc,13.80
2024-03-04T12:51:00,kcc,6.00
2024-03-04T12:53:00,kcc,25.20
2024-03-04T12:55:00,kcc,15.60
2024-03-04T12:57:00,kcc,15.60
2024-03-04T12:59:00,kcc,13.80
2024-03-04T13:00:00,kcc,7.80
2024-03-04T13:01:00,kcc,5.40
2024-03-04T13:02:00,kcc,6.00
2024-03-04T13:04:00,kcc,12.00
2024-03-04T13:06:00,kcc,11.40
2024-03-04T13:07:00,kcc,6.00
2024-03-04T13:09:00,kcc,11.40
2024-03-04T13:10:00,kcc,7.80
2024-03-04T13:11:00,kcc,7.80
2024-03-04T13:13:00,kcc,12.00
2024-03-04T13:14:00,kcc,6.00
2024-03-04T13:16:00,kcc,13.20
2024-03-04T13:18:00,kcc,13.80
2024-03-04T13:19:00,kcc,6.00
2024-03-04T13:21:00,kcc,12.00
2024-03-04T13:23:00,kcc,13.20
2024-03-04T13:24:00,kcc,6.00
2024-03-04T13:26:00,kcc,11.40
2024-03-04T13:28:00,kcc,13.80
2024-03-04T13:30:00,kcc,12.00
2024-03-04T13:32:00,kcc,19.20
2024-03-04T13:33:00,kcc,6.00
2024-03-04T13:35:00,kcc,15.60
2024-03-04T13:37:00,kcc,13.80
2024-03-04T13:39:00,kcc,15.60
2024-03-04T13:41:00,kcc,15.60
2024-03-04T13:43:00,kcc,13.20
2024-03-04T13:44:00,kcc,7.80
2024-03-04T13:45:00,kcc,7.80
2024-03-04T13:47:00,kcc,13.80
2024-03-04T13:49:00,kcc,13.80
2024-03-04T13:50:00,kcc,6.00
2024-03-04T13:52:00,kcc,11.40
2024-03-04T13:54:00,kcc,12.00
2024-03-04T13:56:00,kcc,11.40
2024-03-04T13:57:00,kcc,6.00
2024-03-04T13:59:00,kcc,11.40
2024-03-04T14:00:00,kcc,6.00
2024-03-04T14:01:00,kcc,7.80
2024-03-04T14:02:00,kcc,6.00
2024-03-04T14:04:00,kcc,13.80
2024-03-04T14:05:00,kcc,5.40
2024-03-04T14:07:00,kcc,13.80
2024-03-04T14:08:00,kcc,6.00
2024-03-04T14:10:00,kcc,13.80
2024-03-04T14:12:00,kcc,19.20
2024-03-04T14:13:00,kcc,6.00
2024-03-04T14:15:00,kcc,11.40
2024-03-04T14:17:00,kcc,13.80
2024-03-04T14:18:00,kcc,6.00
2024-03-04T14:20:00,kcc,13.80
2024-03-04T14:22:00,kcc,13.20
2024-03-04T14:24:00,kcc,13.80
2024-03-04T14:25:00,kcc,6.00
2024-03-04T14:27:00,kcc,15.60
2024-03-04T14:29:00,kcc,13.80
2024-03-04T14:31:00,kcc,15.60
2024-03-04T14:33:00,kcc,15.60
2024-03-04T14:34:00,kcc,7.80
2024-03-04T14:36:00,kcc,11.40
2024-03-04T14:38:00,kcc,12.00
2024-03-04T14:39:00,kcc,5.40
2024-03-04T14:41:00,kcc,12.00
2024-03-04T14:43:00,kcc,11.40
2024-03-04T14:44:00,kcc,6.00
2024-03-04T14:46:00,kcc,13.80
2024-03-04T14:48:00,kcc,12.00
2024-03-04T14:49:00,kcc,5.40
2024-03-04T14:51:00,kcc,21.60
2024-03-04T14:52:00,kcc,7.80
2024-03-04T14:54:00,kcc,13.80
2024-03-04T14:56:00,kcc,13.20
2024-03-04T14:57:00,kcc,7.80
2024-03-04T14:58:00,kcc,6.00
2024-03-04T15:00:00,kcc,15.60
2024-03-04T15:02:00,kcc,13.80
2024-03-04T15:04:00,kcc,11.40
2024-03-04T15:06:00,kcc,12.00
2024-03-04T15:07:00,kcc,6.00
2024-03-04T15:09:00,kcc,13.20
2024-03-04T15:10:00,kcc,6.00
2024-03-04T15:12:00,kcc,12.00
2024-03-04T15:14:00,kcc,15.60
2024-03-04T15:16:00,kcc,15.60
2024-03-04T15:17:00,kcc,7.80
2024-03-04T15:19:00,kcc,13.20
2024-03-04T15:21:00,kcc,15.60
2024-03-04T15:23:00,kcc,13.80
2024-03-04T15:25:00,kcc,12.00
2024-03-04T15:26:00,kcc,11.40
2024-03-04T15:27:00,kcc,9.60
2024-03-04T15:29:00,kcc,12.00
2024-03-04T15:30:00,kcc,6.00
2024-03-04T15:32:00,kcc,13.20
2024-03-04T15:33:00,kcc,6.00
2024-03-04T15:34:00,kcc,6.00
2024-03-04T15:35:00,kcc,6.00
2024-03-04T15:36:00,kcc,5.40
2024-03-04T15:38:00,kcc,13.80
2024-03-04T15:40:00,kcc,12.00
2024-03-04T15:42:00,kcc,11.40
2024-03-04T15:43:00,kcc,7.80
2024-03-04T15:45:00,kcc,12.00
2024-03-04T15:47:00,kcc,11.40
2024-03-04T15:49:00,kcc,13.80
2024-03-04T15:50:00,kcc,6.00
2024-03-04T15:52:00,kcc,13.20
2024-03-04T15:54:00,kcc,13.80
2024-03-04T15:56:00,kcc,13.80
2024-03-04T15:57:00,kcc,6.00
2024-03-04T15:59:00,kcc,11.40
2024-03-04T16:00:00,kcc,6.00
2024-03-04T16:02:00,kcc,11.40
2024-03-04T16:04:00,kcc,13.80
2024-03-04T16:06:00,kcc,19.80
2024-03-04T16:08:00,kcc,19.20
2024-03-04T16:10:00,kcc,15.60
2024-03-04T16:11:00,kcc,7.80
2024-03-04T16:13:00,kcc,15.60
2024-03-04T16:15:00,kcc,13.80
2024-03-04T16:17:00,kcc,11.40
2024-03-04T16:19:00,kcc,10.20
2024-03-04T16:20:00,kcc,7.80
2024-03-04T16:22:00,kcc,11.40
2024-03-04T16:23:00,kcc,4.20
2024-03-04T16:24:00,kcc,5.40
2024-03-04T16:26:00,kcc,12.00
2024-03-04T16:27:00,kcc,7.80
2024-03-04T16:29:00,kcc,9.60
2024-03-04T16:31:00,kcc,12.00
2024-03-04T16:32:00,kcc,5.40
2024-03-04T16:33:00,kcc,6.00
2024-03-04T16:35:00,kcc,12.00
2024-03-04T16:36:00,kcc,5.40
2024-03-04T16:38:00,kcc,12.00
2024-03-04T16:39:00,kcc,7.80
2024-03-04T16:41:00,kcc,11.40
2024-03-04T16:43:00,kcc,12.00
2024-03-04T16:44:00,kcc,13.80
2024-03-04T16:46:00,kcc,13.20
2024-03-04T16:48:00,kcc,12.00
2024-03-04T16:50:00,kcc,11.40
2024-03-04T16:51:00,kcc,7.80
2024-03-04T16:53:00,kcc,12.00
2024-03-04T16:55:00,kcc,13.80
2024-03-04T16:57:00,kcc,13.20
2024-03-04T16:58:00,kcc,7.80
2024-03-04T17:00:00,kcc,15.60
2024-03-04T17:02:00,kcc,13.80
2024-03-04T17:04:00,kcc,13.80
2024-03-04T17:05:00,kcc,6.00
2024-03-04T17:07:00,kcc,11.40
2024-03-04T17:09:00,kcc,9.60
2024-03-04T17:11:00,kcc,13.80
2024-03-04T17:12:00,kcc,6.00
2024-03-04T17:14:00,kcc,12.00
2024-03-04T17:16:00,kcc,13.20
2024-03-04T17:17:00,kcc,6.00
2024-03-04T17:19:00,kcc,11.40
2024-03-04T17:21:00,kcc,13.80
2024-03-04T17:23:00,kcc,17.40
2024-03-04T17:25:00,kcc,18.00
2024-03-04T17:26:00,kcc,7.80
2024-03-04T17:28:00,kcc,11.40
2024-03-04T17:30:00,kcc,12.00
2024-03-04T17:31:00,kcc,5.40
2024-03-04T17:33:00,kcc,13.80
2024-03-04T17:35:00,kcc,13.80
2024-03-04T17:37:00,kcc,13.80
2024-03-04T17:39:00,kcc,13.20
2024-03-04T17:41:00,kcc,12.00
2024-03-04T17:42:00,kcc,6.00
2024-03-04T17:44:00,kcc,11.40
2024-03-04T17:45:00,kcc,6.00
2024-03-04T17:47:00,kcc,11.40
2024-03-04T17:49:00,kcc,12.00
2024-03-04T17:51:00,kcc,11.40
2024-03-04T17:52:00,kcc,7.80
2024-03-04T17:54:00,kcc,12.00
2024-03-04T17:56:00,kcc,13.80
2024-03-04T17:57:00,kcc,7.80
2024-03-04T17:59:00,kcc,13.20
2024-03-04T18:01:00,kcc,15.60
2024-03-04T18:03:00,kcc,23.40
2024-03-04T18:05:00,kcc,12.00
2024-03-04T18:07:00,kcc,11.40
2024-03-04T18:08:00,kcc,7.80
2024-03-04T18:10:00,kcc,12.00
2024-03-04T18:12:00,kcc,12.00
2024-03-04T18:13:00,kcc,5.40
2024-03-04T18:15:00,kcc,13.80
2024-03-04T18:17:00,kcc,11.40
2024-03-04T18:19:00,kcc,13.80
2024-03-04T18:20:00,kcc,6.00
2024-03-04T18:22:00,kcc,13.80
2024-03-04T18:24:00,kcc,11.40
2024-03-04T18:26:00,kcc,13.80
2024-03-04T18:27:00,kcc,6.00
2024-03-04T18:29:00,kcc,11.40
2024-03-04T18:31:00,kcc,13.80
2024-03-04T18:33:00,kcc,13.80
2024-03-04T18:35:00,kcc,11.40
2024-03-04T18:36:00,kcc,7.80
