#datetime,building,power
2024-02-21T00:00:00,och,7.21
2024-02-21T00:02:00,och,14.38
2024-02-21T00:04:00,och,13.21
2024-02-21T00:06:00,och,9.61
2024-02-21T00:08:00,och,11.98
2024-02-21T00:09:00,och,5.39
2024-02-21T00:11:00,och,11.43
2024-02-21T00:13:00,och,11.98
2024-02-21T00:14:00,och,5.39
2024-02-21T00:16:00,och,11.43
2024-02-21T00:18:00,och,11.98
2024-02-21T00:20:00,och,11.40
2024-02-21T00:21:00,och,5.42
2024-02-21T00:23:00,och,10.20
2024-02-21T00:25:00,och,11.40
2024-02-21T00:26:00,och,8.99
2024-02-21T00:28:00,och,24.61
2024-02-21T00:29:00,och,5.39
2024-02-21T00:31:00,och,11.40
2024-02-21T00:33:00,och,13.21
2024-02-21T00:34:00,och,6.01
2024-02-21T00:36:00,och,11.40
2024-02-21T00:38:00,och,11.40
2024-02-21T00:39:00,och,4.19
2024-02-21T00:40:00,och,6.01
2024-02-21T00:42:00,och,11.40
2024-02-21T00:43:00,och,4.19
2024-02-21T00:45:00,och,11.43
2024-02-21T00:47:00,och,11.98
2024-02-21T00:49:00,och,12.60
2024-02-21T00:51:00,och,11.40
2024-02-21T00:53:00,och,13.21
2024-02-21T00:54:00,och,7.21
2024-02-21T00:56:00,och,13.18
2024-02-21T00:58:00,och,12.60
2024-02-21T01:00:00,och,13.21
2024-02-21T01:01:00,och,5.39
2024-02-21T01:03:00,och,13.21
2024-02-21T01:05:00,och,13.18
2024-02-21T01:06:00,och,7.21
2024-02-21T01:08:00,och,11.40
2024-02-21T01:09:00,och,5.42
2024-02-21T01:11:00,och,10.20
2024-02-21T01:12:00,och,6.01
2024-02-21T01:13:00,och,5.39
2024-02-21T01:14:00,och,14.38
2024-02-21T01:16:00,och,20.42
2024-02-21T01:18:00,och,13.18
2024-02-21T01:20:00,och,11.40
2024-02-21T01:22:00,och,11.40
2024-02-21T01:24:00,och,13.21
2024-02-21T01:25:00,och,5.39
2024-02-21T01:26:00,och,6.01
2024-02-21T01:28:00,och,11.40
2024-02-21T01:29:00,och,4.22
2024-02-21T01:30:00,och,5.98
2024-02-21T01:32:00,och,11.43
2024-02-21T01:34:00,och,10.20
2024-02-21T01:36:00,och,10.20
2024-02-21T01:38:00,och,11.40
2024-02-21T01:39:00,och,5.39
2024-02-21T01:41:00,och,12.01
2024-02-21T01:42:00,och,5.39
2024-02-21T01:44:00,och,11.40
2024-02-21T01:46:00,och,10.22
2024-02-21T01:47:00,och,5.98
2024-02-21T01:49:00,och,11.40
2024-02-21T01:51:00,och,11.43
2024-02-21T01:52:00,och,5.98
2024-02-21T01:54:00,och,11.40
2024-02-21T01:56:00,och,11.43
2024-02-21T01:57:00,och,5.98
2024-02-21T01:58:00,och,5.42
2024-02-21T02:00:00,och,23.38
2024-02-21T02:02:00,och,18.60
2024-02-21T02:03:00,och,6.01
2024-02-21T02:05:00,och,11.40
2024-02-21T02:07:00,och,11.40
2024-02-21T02:09:00,och,13.21
2024-02-21T02:10:00,och,5.39
2024-02-21T02:11:00,och,7.21
2024-02-21T02:12:00,och,7.21
2024-02-21T02:14:00,och,11.40
2024-02-21T02:15:00,och,6.01
2024-02-21T02:17:00,och,11.40
2024-02-21T02:19:00,och,11.40
2024-02-21T02:20:00,och,6.01
2024-02-21T02:22:00,och,11.40
2024-02-21T02:24:00,och,11.40
2024-02-21T02:25:00,och,6.01
2024-02-21T02:27:00,och,11.40
2024-02-21T02:28:00,och,6.01
2024-02-21T02:29:00,och,5.39
2024-02-21T02:31:00,och,13.21
2024-02-21T02:32:00,och,5.98
2024-02-21T02:34:00,och,11.40
2024-02-21T02:36:00,och,12.63
2024-02-21T02:38:00,och,11.98
2024-02-21T02:40:00,och,11.40
2024-02-21T02:42:00,och,11.40
2024-02-21T02:43:00,och,6.01
2024-02-21T02:44:00,och,11.40
2024-02-21T02:46:00,och,22.82
2024-02-21T02:48:00,och,11.40
2024-02-21T02:50:00,och,11.98
2024-02-21T02:51:00,och,5.42
2024-02-21T02:53:00,och,11.40
2024-02-21T02:55:00,och,10.20
2024-02-21T02:56:00,och,6.01
2024-02-21T02:58:00,och,10.20
2024-02-21T02:59:00,och,5.39
2024-02-21T03:00:00,och,7.21
2024-02-21T03:02:00,och,13.18
2024-02-21T03:04:00,och,11.43
2024-02-21T03:06:00,och,13.18
2024-02-21T03:07:00,och,5.39
2024-02-21T03:09:00,och,11.43
2024-02-21T03:10:00,och,7.18
2024-02-21T03:12:00,och,13.21
2024-02-21T03:14:00,och,15.59
2024-02-21T03:15:00,och,7.21
2024-02-21T03:17:00,och,13.21
2024-02-21T03:19:00,och,13.18
2024-02-21T03:20:00,och,7.21
2024-02-21T03:21:00,och,11.40
2024-02-21T03:23:00,och,12.60
2024-02-21T03:25:00,och,14.41
2024-02-21T03:27:00,och,14.38
2024-02-21T03:29:00,och,13.21
2024-02-21T03:31:00,och,14.38
2024-02-21T03:33:00,och,13.21
2024-02-21T03:34:00,och,7.21
2024-02-21T03:36:00,och,12.60
2024-02-21T03:38:00,och,13.18
2024-02-21T03:39:00,och,5.42
2024-02-21T03:41:00,och,13.18
2024-02-21T03:43:00,och,13.21
2024-02-21T03:44:00,och,7.21
2024-02-21T03:46:00,och,12.60
2024-02-21T03:47:00,och,5.98
2024-02-21T03:49:00,och,11.43
2024-02-21T03:51:00,och,13.18
2024-02-21T03:52:00,och,7.21
2024-02-21T03:54:00,och,12.60
2024-02-21T03:56:00,och,25.81
2024-02-21T03:58:00,och,27.60
2024-02-21T03:59:00,och,14.38
2024-02-21T04:00:00,och,10.20
2024-02-21T04:02:00,och,15.62
2024-02-21T04:04:00,och,17.40
2024-02-21T04:05:00,och,8.38
2024-02-21T04:06:00,och,9.02
2024-02-21T04:07:00,och,8.38
2024-02-21T04:09:00,och,18.60
2024-02-21T04:10:00,och,7.21
2024-02-21T04:11:00,och,8.99
2024-02-21T04:13:00,och,17.40
2024-02-21T04:14:00,och,7.21
2024-02-21T04:16:00,och,16.79
2024-02-21T04:18:00,och,19.22
2024-02-21T04:19:00,och,7.18
2024-02-21T04:21:00,och,16.82
2024-02-21T04:23:00,och,16.20
2024-02-21T04:24:00,och,8.41
2024-02-21T04:25:00,och,8.99
2024-02-21T04:26:00,och,7.21
2024-02-21T04:28:00,och,15.59
2024-02-21T04:30:00,och,15.59
2024-02-21T04:32:00,och,19.22
2024-02-21T04:33:00,och,8.41
2024-02-21T04:35:00,och,15.59
2024-02-21T04:36:00,och,7.21
2024-02-21T04:38:00,och,14.38
2024-02-21T04:40:00,och,19.22
2024-02-21T04:42:00,och,26.98
2024-02-21T04:43:00,och,10.20
2024-02-21T04:45:00,och,15.62
2024-02-21T04:46:00,och,7.21
2024-02-21T04:48:00,och,17.40
2024-02-21T04:49:00,och,8.99
2024-02-21T04:50:00,och,7.21
2024-02-21T04:52:00,och,15.59
2024-02-21T04:54:00,och,15.62
2024-02-21T04:56:00,och,19.19
2024-02-21T04:57:00,och,8.41
2024-02-21T04:59:00,och,15.59
2024-02-21T05:01:00,och,16.20
2024-02-21T05:03:00,och,17.40
2024-02-21T05:04:00,och,8.41
2024-02-21T05:05:00,och,8.38
2024-02-21T05:06:00,och,7.21
2024-02-21T05:08:00,och,19.22
2024-02-21T05:10:00,och,14.38
2024-02-21T05:11:00,och,7.21
2024-02-21T05:13:00,och,16.79
2024-02-21T05:15:00,och,21.62
2024-02-21T05:17:00,och,33.57
2024-02-21T05:19:00,och,15.62
2024-02-21T05:21:00,och,17.40
2024-02-21T05:23:00,och,15.59
2024-02-21T05:24:00,och,7.21
2024-02-21T05:26:00,och,14.41
2024-02-21T05:28:00,och,16.20
2024-02-21T05:30:00,och,14.38
2024-02-21T05:32:00,och,16.79
2024-02-21T05:34:00,och,14.41
2024-02-21T05:36:00,och,14.41
2024-02-21T05:38:00,och,13.18
2024-02-21T05:39:00,och,7.21
2024-02-21T05:41:00,och,15.59
2024-02-21T05:42:00,och,7.21
2024-02-21T05:43:00,och,7.21
2024-02-21T05:45:00,och,14.38
2024-02-21T05:46:00,och,7.21
2024-02-21T05:48:00,och,13.21
2024-02-21T05:50:00,och,15.59
2024-02-21T05:51:00,och,7.21
2024-02-21T05:53:00,och,14.38
2024-02-21T05:55:00,och,14.41
2024-02-21T05:56:00,och,7.21
2024-02-21T05:58:00,och,30.59
2024-02-21T06:00:00,och,19.80
2024-02-21T06:02:00,och,16.20
2024-02-21T06:04:00,och,14.41
2024-02-21T06:05:00,och,7.18
2024-02-21T06:07:00,och,14.41
2024-02-21T06:09:00,och,15.59
2024-02-21T06:10:00,och,7.21
2024-02-21T06:12:00,och,16.20
2024-02-21T06:13:00,och,7.21
2024-02-21T06:15:00,och,16.79
2024-02-21T06:17:00,och,14.41
2024-02-21T06:19:00,och,16.20
2024-02-21T06:20:00,och,7.18
2024-02-21T06:21:00,och,7.21
2024-02-21T06:22:00,och,7.21
2024-02-21T06:24:00,och,15.59
2024-02-21T06:26:00,och,14.41
2024-02-21T06:28:00,och,17.40
2024-02-21T06:30:00,och,20.39
2024-02-21T06:32:00,och,15.62
2024-02-21T06:34:00,och,14.38
2024-02-21T06:35:00,och,8.41
2024-02-21T06:37:00,och,14.38
2024-02-21T06:38:00,och,7.21
2024-02-21T06:40:00,och,16.20
2024-02-21T06:41:00,och,8.41
2024-02-21T06:42:00,och,7.21
2024-02-21T06:43:00,och,7.18
2024-02-21T06:45:00,och,14.41
2024-02-21T06:46:00,och,8.99
2024-02-21T06:48:00,och,23.99
2024-02-21T06:50:00,och,30.62
2024-02-21T06:51:00,och,15.59
2024-02-21T06:52:00,och,7.21
2024-02-21T06:54:00,och,14.41
2024-02-21T06:55:00,och,7.18
2024-02-21T06:57:00,och,17.40
2024-02-21T06:58:00,och,10.20
2024-02-21T07:00:00,och,14.41
2024-02-21T07:01:00,och,7.21
2024-02-21T07:03:00,och,14.38
2024-02-21T07:04:00,och,8.41
2024-02-21T07:06:00,och,18.60
2024-02-21T07:08:00,och,21.59
2024-02-21T07:09:00,och,10.20
2024-02-21T07:11:00,och,21.62
2024-02-21T07:13:00,och,20.39
2024-02-21T07:15:00,och,22.79
2024-02-21T07:16:00,och,10.20
2024-02-21T07:18:00,och,21.62
2024-02-21T07:20:00,och,21.59
2024-02-21T07:22:00,och,22.79
2024-02-21T07:23:00,och,10.20
2024-02-21T07:24:00,och,10.20
2024-02-21T07:26:00,och,21.62
2024-02-21T07:28:00,och,22.79
2024-02-21T07:30:00,och,23.41
2024-02-21T07:31:00,och,10.20
2024-02-21T07:33:00,och,19.80
2024-02-21T07:35:00,och,34.78
2024-02-21T07:36:00,och,14.41
2024-02-21T07:38:00,och,19.80
2024-02-21T07:39:00,och,10.20
2024-02-21T07:40:00,och,10.20
2024-02-21T07:42:00,och,21.59
2024-02-21T07:43:00,och,11.43
2024-02-21T07:45:00,och,24.58
2024-02-21T07:46:00,och,11.40
2024-02-21T07:48:00,och,23.41
2024-02-21T07:50:00,och,22.79
2024-02-21T07:51:00,och,10.20
2024-02-21T07:53:00,och,21.62
2024-02-21T07:55:00,och,22.79
2024-02-21T07:56:00,och,11.40
2024-02-21T07:58:00,och,21.59
2024-02-21T08:00:00,och,23.41
2024-02-21T08:02:00,och,22.79
2024-02-21T08:04:00,och,23.41
2024-02-21T08:06:00,och,22.79
2024-02-21T08:07:00,och,11.40
2024-02-21T08:08:00,och,11.43
2024-02-21T08:10:00,och,21.59
2024-02-21T08:12:00,och,24.58
2024-02-21T08:14:00,och,24.61
2024-02-21T08:15:00,och,14.41
2024-02-21T08:17:00,och,25.78
2024-02-21T08:19:00,och,25.81
2024-02-21T08:21:00,och,40.81
2024-02-21T08:22:00,och,15.59
2024-02-21T08:24:00,och,27.60
2024-02-21T08:26:00,och,25.81
2024-02-21T08:28:00,och,24.58
2024-02-21T08:30:00,och,25.81
2024-02-21T08:32:00,och,25.81
2024-02-21T08:33:00,och,13.18
2024-02-21T08:35:00,och,27.01
2024-02-21T08:36:00,och,13.18
2024-02-21T08:37:00,och,14.41
2024-02-21T08:39:00,och,27.01
2024-02-21T08:40:00,och,14.38
2024-02-21T08:42:00,och,26.40
2024-02-21T08:44:00,och,27.01
2024-02-21T08:46:00,och,27.60
2024-02-21T08:48:00,och,25.81
2024-02-21T08:51:00,och,32.99
2024-02-21T08:52:00,och,31.79
2024-02-21T08:54:00,och,31.82
2024-02-21T08:56:00,och,31.79
2024-02-21T08:58:00,och,28.80
2024-02-21T08:59:00,och,14.41
2024-02-21T09:01:00,och,28.80
2024-02-21T09:02:00,och,14.38
2024-02-21T09:04:00,och,28.80
2024-02-21T09:06:00,och,28.80
2024-02-21T09:08:00,och,33.02
2024-02-21T09:10:00,och,38.99
2024-02-21T09:12:00,och,38.41
2024-02-21T09:14:00,och,36.01
2024-02-21T09:16:00,och,35.98
2024-02-21T09:17:00,och,19.22
2024-02-21T09:19:00,och,40.20
2024-02-21T09:21:00,och,53.41
2024-02-21T09:23:00,och,52.79
2024-02-21T09:25:00,och,38.99
2024-02-21T09:26:00,och,17.40
2024-02-21T09:28:00,och,36.01
2024-02-21T09:30:00,och,38.99
2024-02-21T09:31:00,och,17.40
2024-02-21T09:33:00,och,37.21
2024-02-21T09:35:00,och,37.18
2024-02-21T09:37:00,och,39.02
2024-02-21T09:38:00,och,18.60
2024-02-21T09:39:00,och,20.39
2024-02-21T09:41:00,och,37.21
2024-02-21T09:42:00,och,20.39
2024-02-21T09:43:00,och,21.59
2024-02-21T09:45:00,och,40.20
2024-02-21T09:46:00,och,20.42
2024-02-21T09:48:00,och,44.38
2024-02-21T09:49:00,och,21.59
2024-02-21T09:50:00,och,20.42
2024-02-21T09:52:00,och,41.40
2024-02-21T09:53:00,och,20.39
2024-02-21T09:55:00,och,42.01
2024-02-21T09:57:00,och,40.20
2024-02-21T09:59:00,och,38.99
2024-02-21T10:00:00,och,19.80
2024-02-21T10:02:00,och,38.99
2024-02-21T10:04:00,och,37.21
2024-02-21T10:05:00,och,19.19
2024-02-21T10:07:00,och,43.21
2024-02-21T10:08:00,och,19.80
2024-02-21T10:10:00,och,38.99
2024-02-21T10:12:00,och,38.99
2024-02-21T10:13:00,och,19.80
2024-02-21T10:15:00,och,38.99
2024-02-21T10:17:00,och,40.20
2024-02-21T10:19:00,och,40.81
2024-02-21T10:20:00,och,18.60
2024-02-21T10:21:00,och,19.80
2024-02-21T10:23:00,och,40.78
2024-02-21T10:25:00,och,38.41
2024-02-21T10:26:00,och,19.19
2024-02-21T10:27:00,och,19.80
2024-02-21T10:29:00,och,40.20
2024-02-21T10:30:00,och,19.22
2024-02-21T10:32:00,och,38.41
2024-02-21T10:33:00,och,19.19
2024-02-21T10:34:00,och,19.80
2024-02-21T10:36:00,och,37.79
2024-02-21T10:38:00,och,38.41
2024-02-21T10:39:00,och,19.19
2024-02-21T10:41:00,och,38.41
2024-02-21T10:42:00,och,19.19
2024-02-21T10:44:00,och,41.40
2024-02-21T10:45:00,och,27.60
2024-02-21T10:47:00,och,54.61
2024-02-21T10:49:00,och,51.59
2024-02-21T10:51:00,och,37.82
2024-02-21T10:53:00,och,38.99
2024-02-21T10:54:00,och,18.60
2024-02-21T10:56:00,och,37.18
2024-02-21T10:57:00,och,18.60
2024-02-21T10:58:00,och,19.22
2024-02-21T11:00:00,och,37.18
2024-02-21T11:01:00,och,20.42
2024-02-21T11:03:00,och,37.18
2024-02-21T11:05:00,och,37.21
2024-02-21T11:06:00,och,19.22
2024-02-21T11:08:00,och,37.18
2024-02-21T11:10:00,och,37.21
2024-02-21T11:11:00,och,19.19
2024-02-21T11:13:00,och,38.41
2024-02-21T11:15:00,och,38.99
2024-02-21T11:17:00,och,39.02
2024-02-21T11:18:00,och,18.57
2024-02-21T11:20:00,och,39.02
2024-02-21T11:22:00,och,38.99
2024-02-21T11:24:00,och,37.21
2024-02-21T11:25:00,och,18.57
2024-02-21T11:27:00,och,36.01
2024-02-21T11:29:00,och,37.82
2024-02-21T11:31:00,och,37.18
2024-02-21T11:33:00,och,37.82
2024-02-21T11:35:00,och,38.38
2024-02-21T11:36:00,och,19.22
2024-02-21T11:38:00,och,40.20
2024-02-21T11:39:00,och,18.60
2024-02-21T11:41:00,och,41.98
2024-02-21T11:42:00,och,28.80
2024-02-21T11:44:00,och,44.41
2024-02-21T11:46:00,och,38.99
2024-02-21T11:48:00,och,37.21
2024-02-21T11:50:00,och,38.99
2024-02-21T11:52:00,och,38.99
2024-02-21T11:54:00,och,40.20
2024-02-21T11:56:00,och,39.02
2024-02-21T11:58:00,och,38.99
2024-02-21T12:00:00,och,37.18
2024-02-21T12:02:00,och,37.21
2024-02-21T12:04:00,och,37.79
2024-02-21T12:05:00,och,18.60
2024-02-21T12:07:00,och,37.21
2024-02-21T12:09:00,och,36.01
2024-02-21T12:11:00,och,36.01
2024-02-21T12:12:00,och,19.19
2024-02-21T12:13:00,och,16.82
2024-02-21T12:15:00,och,37.79
2024-02-21T12:17:00,och,38.99
2024-02-21T12:19:00,och,36.01
2024-02-21T12:20:00,och,18.60
2024-02-21T12:21:00,och,17.40
2024-02-21T12:23:00,och,35.98
2024-02-21T12:24:00,och,18.60
2024-02-21T12:25:00,och,17.40
2024-02-21T12:27:00,och,34.22
2024-02-21T12:29:00,och,50.39
2024-02-21T12:30:00,och,25.78
2024-02-21T12:32:00,och,37.82
2024-02-21T12:34:00,och,34.19
2024-02-21T12:36:00,och,33.60
2024-02-21T12:38:00,och,32.99
2024-02-21T12:40:00,och,33.02
2024-02-21T12:41:00,och,13.18
2024-02-21T12:43:00,och,27.01
2024-02-21T12:44:00,och,14.38
2024-02-21T12:46:00,och,27.63
2024-02-21T12:48:00,och,26.98
2024-02-21T12:50:00,och,28.80
2024-02-21T12:51:00,och,14.41
2024-02-21T12:53:00,och,28.80
2024-02-21T12:54:00,och,13.18
2024-02-21T12:56:00,och,30.00
2024-02-21T12:57:00,och,14.41
2024-02-21T12:58:00,och,14.38
2024-02-21T13:00:00,och,27.60
2024-02-21T13:01:00,och,13.21
2024-02-21T13:03:00,och,28.80
2024-02-21T13:04:00,och,14.41
2024-02-21T13:06:00,och,31.17
2024-02-21T13:07:00,och,16.20
2024-02-21T13:08:00,och,15.62
2024-02-21T13:10:00,och,30.59
2024-02-21T13:12:00,och,28.80
2024-02-21T13:14:00,och,27.01
2024-02-21T13:15:00,och,16.20
2024-02-21T13:17:00,och,30.00
2024-02-21T13:18:00,och,15.59
2024-02-21T13:19:00,och,16.20
2024-02-21T13:20:00,och,14.41
2024-02-21T13:22:00,och,28.80
2024-02-21T13:24:00,och,30.00
2024-02-21T13:26:00,och,30.59
2024-02-21T13:27:00,och,15.62
2024-02-21T13:29:00,och,28.80
2024-02-21T13:31:00,och,28.80
2024-02-21T13:32:00,och,14.41
2024-02-21T13:33:00,och,14.38
2024-02-21T13:35:00,och,28.80
2024-02-21T13:36:00,och,14.41
2024-02-21T13:37:00,och,14.38
2024-02-21T13:39:00,och,30.00
2024-02-21T13:41:00,och,27.60
2024-02-21T13:43:00,och,30.00
2024-02-21T13:44:00,och,14.41
2024-02-21T13:46:00,och,28.80
2024-02-21T13:47:00,och,14.38
2024-02-21T13:49:00,och,30.62
2024-02-21T13:50:00,och,15.59
2024-02-21T13:51:00,och,14.41
2024-02-21T13:53:00,och,30.59
2024-02-21T13:55:00,och,31.20
2024-02-21T13:56:00,och,16.20
2024-02-21T13:57:00,och,14.41
2024-02-21T13:59:00,och,32.99
2024-02-21T14:02:00,och,43.21
2024-02-21T14:03:00,och,14.38
2024-02-21T14:05:00,och,30.00
2024-02-21T14:07:00,och,28.80
2024-02-21T14:09:00,och,28.80
2024-02-21T14:11:00,och,27.60
2024-02-21T14:12:00,och,14.41
2024-02-21T14:14:00,och,28.80
2024-02-21T14:16:00,och,27.60
2024-02-21T14:18:00,och,44.41
2024-02-21T14:19:00,och,22.79
2024-02-21T14:20:00,och,23.38
2024-02-21T14:22:00,och,37.21
2024-02-21T14:23:00,och,14.41
2024-02-21T14:25:00,och,28.80
2024-02-21T14:27:00,och,30.59
2024-02-21T14:28:00,och,14.41
2024-02-21T14:30:00,och,30.00
2024-02-21T14:31:00,och,14.38
2024-02-21T14:33:00,och,27.60
2024-02-21T14:34:00,och,14.41
2024-02-21T14:36:00,och,28.80
2024-02-21T14:37:00,och,14.38
2024-02-21T14:39:00,och,28.83
2024-02-21T14:40:00,och,14.38
2024-02-21T14:42:00,och,28.80
2024-02-21T14:43:00,och,12.60
2024-02-21T14:45:00,och,28.80
2024-02-21T14:47:00,och,28.80
2024-02-21T14:49:00,och,28.80
2024-02-21T14:51:00,och,28.80
2024-02-21T14:53:00,och,28.80
2024-02-21T14:54:00,och,13.21
2024-02-21T14:55:00,och,14.38
2024-02-21T14:57:00,och,28.80
2024-02-21T14:59:00,och,30.00
2024-02-21T15:01:00,och,28.83
2024-02-21T15:03:00,och,30.59
2024-02-21T15:04:00,och,14.41
2024-02-21T15:05:00,och,14.38
2024-02-21T15:07:00,och,28.80
2024-02-21T15:08:00,och,14.41
2024-02-21T15:10:00,och,30.00
2024-02-21T15:11:00,och,14.38
2024-02-21T15:12:00,och,14.41
2024-02-21T15:13:00,och,15.59
2024-02-21T15:15:00,och,28.80
2024-02-21T15:16:00,och,16.20
2024-02-21T15:17:00,och,14.41
2024-02-21T15:19:00,och,31.79
2024-02-21T15:21:00,och,43.21
2024-02-21T15:23:00,och,44.38
2024-02-21T15:24:00,och,14.41
2024-02-21T15:26:00,och,30.00
2024-02-21T15:28:00,och,28.80
2024-02-21T15:29:00,och,16.20
2024-02-21T15:31:00,och,28.80
2024-02-21T15:33:00,och,34.19
2024-02-21T15:35:00,och,30.62
2024-02-21T15:37:00,och,30.00
2024-02-21T15:39:00,och,30.59
2024-02-21T15:41:00,och,28.80
2024-02-21T15:43:00,och,30.00
2024-02-21T15:44:00,och,14.41
2024-02-21T15:46:00,och,31.79
2024-02-21T15:47:00,och,15.62
2024-02-21T15:49:00,och,27.60
2024-02-21T15:51:00,och,28.80
2024-02-21T15:52:00,och,14.38
2024-02-21T15:54:00,och,27.01
2024-02-21T15:56:00,och,27.60
2024-02-21T15:58:00,och,28.80
2024-02-21T16:00:00,och,27.60
2024-02-21T16:02:00,och,27.01
2024-02-21T16:03:00,och,16.20
2024-02-21T16:05:00,och,26.98
2024-02-21T16:07:00,och,28.80
2024-02-21T16:09:00,och,28.80
2024-02-21T16:11:00,och,27.60
2024-02-21T16:12:00,och,14.41
2024-02-21T16:14:00,och,26.98
2024-02-21T16:15:00,och,14.41
2024-02-21T16:16:00,och,14.38
2024-02-21T16:18:00,och,27.63
2024-02-21T16:19:00,och,14.38
2024-02-21T16:21:00,och,27.60
2024-02-21T16:23:00,och,27.01
2024-02-21T16:24:00,och,13.18
2024-02-21T16:26:00,och,27.01
2024-02-21T16:28:00,och,26.40
2024-02-21T16:29:00,och,14.41
2024-02-21T16:30:00,och,12.60
2024-02-21T16:32:00,och,27.60
2024-02-21T16:34:00,och,25.78
2024-02-21T16:35:00,och,14.41
2024-02-21T16:36:00,och,13.18
2024-02-21T16:38:00,och,27.01
2024-02-21T16:39:00,och,13.21
2024-02-21T16:40:00,och,12.60
2024-02-21T16:42:00,och,27.60
2024-02-21T16:43:00,och,13.18
2024-02-21T16:45:00,och,25.81
2024-02-21T16:46:00,och,14.38
2024-02-21T16:47:00,och,12.63
2024-02-21T16:49:00,och,27.60
2024-02-21T16:51:00,och,27.60
2024-02-21T16:53:00,och,26.98
2024-02-21T16:55:00,och,27.60
2024-02-21T16:57:00,och,25.81
2024-02-21T16:59:00,och,27.60
2024-02-21T17:01:00,och,25.81
2024-02-21T17:03:00,och,31.79
2024-02-21T17:05:00,och,38.41
2024-02-21T17:06:00,och,21.59
2024-02-21T17:07:00,och,17.40
2024-02-21T17:09:00,och,45.00
2024-02-21T17:10:00,och,21.59
2024-02-21T17:12:00,och,28.80
2024-02-21T17:14:00,och,25.81
2024-02-21T17:16:00,och,25.81
2024-02-21T17:17:00,och,13.18
2024-02-21T17:19:00,och,25.81
2024-02-21T17:21:00,och,24.61
2024-02-21T17:23:00,och,23.99
2024-02-21T17:25:00,och,23.38
2024-02-21T17:26:00,och,11.43
2024-02-21T17:28:00,och,22.79
2024-02-21T17:29:00,och,11.98
2024-02-21T17:31:00,och,24.02
2024-02-21T17:33:00,och,23.38
2024-02-21T17:35:00,och,22.82
2024-02-21T17:37:00,och,23.38
2024-02-21T17:38:00,och,11.40
2024-02-21T17:40:00,och,24.61
2024-02-21T17:42:00,och,23.99
2024-02-21T17:44:00,och,23.41
2024-02-21T17:46:00,och,22.79
2024-02-21T17:47:00,och,11.40
2024-02-21T17:49:00,och,24.61
2024-02-21T17:50:00,och,11.40
2024-02-21T17:52:00,och,24.61
2024-02-21T17:54:00,och,23.41
2024-02-21T17:56:00,och,23.99
2024-02-21T17:57:00,och,11.98
2024-02-21T17:59:00,och,22.82
2024-02-21T18:00:00,och,11.40
2024-02-21T18:01:00,och,13.18
2024-02-21T18:03:00,och,22.82
2024-02-21T18:05:00,och,23.38
2024-02-21T18:07:00,och,22.82
2024-02-21T18:09:00,och,27.60
2024-02-21T18:10:00,och,19.78
2024-02-21T18:12:00,och,28.80
2024-02-21T18:13:00,och,13.21
2024-02-21T18:14:00,och,11.40
2024-02-21T18:16:00,och,22.79
2024-02-21T18:18:00,och,24.61
2024-02-21T18:19:00,och,11.40
2024-02-21T18:21:00,och,23.41
2024-02-21T18:23:00,och,24.61
2024-02-21T18:25:00,och,22.79
2024-02-21T18:27:00,och,22.79
2024-02-21T18:29:00,och,23.41
2024-02-21T18:30:00,och,11.40
2024-02-21T18:32:00,och,27.60
2024-02-21T18:33:00,och,11.40
2024-02-21T18:35:00,och,22.79
2024-02-21T18:37:00,och,23.41
2024-02-21T18:39:00,och,22.79
2024-02-21T18:40:00,och,11.40
2024-02-21T18:42:00,och,23.41
2024-02-21T18:44:00,och,22.79
2024-02-21T18:45:00,och,10.22
2024-02-21T18:47:00,och,21.59
2024-02-21T18:49:00,och,21.59
2024-02-21T18:50:00,och,10.20
2024-02-21T18:52:00,och,21.62
2024-02-21T18:53:00,och,9.58
2024-02-21T18:55:00,och,21.62
2024-02-21T18:57:00,och,20.39
2024-02-21T18:58:00,och,11.40
2024-02-21T19:00:00,och,20.39
2024-02-21T19:02:00,och,21.62
2024-02-21T19:04:00,och,21.59
2024-02-21T19:06:00,och,21.59
2024-02-21T19:08:00,och,22.79
2024-02-21T19:09:00,och,10.22
2024-02-21T19:10:00,och,10.20
2024-02-21T19:12:00,och,28.80
2024-02-21T19:14:00,och,34.19
2024-02-21T19:15:00,och,12.01
2024-02-21T19:16:00,och,9.58
2024-02-21T19:18:00,och,21.62
2024-02-21T19:20:00,och,21.59
2024-02-21T19:21:00,och,10.20
2024-02-21T19:23:00,och,21.59
2024-02-21T19:24:00,och,10.22
2024-02-21T19:26:00,och,21.59
2024-02-21T19:28:00,och,21.59
2024-02-21T19:29:00,och,10.20
2024-02-21T19:31:00,och,21.62
2024-02-21T19:33:00,och,21.59
2024-02-21T19:34:00,och,11.40
2024-02-21T19:36:00,och,20.39
2024-02-21T19:37:00,och,9.61
2024-02-21T19:38:00,och,12.01
2024-02-21T19:40:00,och,19.78
2024-02-21T19:41:00,och,11.40
2024-02-21T19:43:00,och,20.42
2024-02-21T19:45:00,och,21.59
2024-02-21T19:47:00,och,21.59
2024-02-21T19:49:00,och,20.42
2024-02-21T19:51:00,och,21.59
2024-02-21T19:52:00,och,9.61
2024-02-21T19:54:00,och,21.59
2024-02-21T19:56:00,och,23.41
2024-02-21T19:57:00,och,10.20
2024-02-21T19:58:00,och,11.40
2024-02-21T20:00:00,och,21.59
2024-02-21T20:02:00,och,21.59
