#datetime,building,power
2023-04-23T00:00:00,ptr,12.01
2023-04-23T00:02:00,ptr,14.40
2023-04-23T00:04:00,ptr,11.40
2023-04-23T00:05:00,ptr,5.41
2023-04-23T00:07:00,ptr,12.00
2023-04-23T00:09:00,ptr,11.40
2023-04-23T00:11:00,ptr,8.39
2023-04-23T00:13:00,ptr,14.40
2023-04-23T00:15:00,ptr,11.41
2023-04-23T00:17:00,ptr,12.00
2023-04-23T00:19:00,ptr,11.40
2023-04-23T00:20:00,ptr,3.00
2023-04-23T00:22:00,ptr,11.40
2023-04-23T00:24:00,ptr,11.40
2023-04-23T00:26:00,ptr,14.40
2023-04-23T00:27:00,ptr,6.01
2023-04-23T00:29:00,ptr,11.40
2023-04-23T00:31:00,ptr,11.41
2023-04-23T00:33:00,ptr,11.40
2023-04-23T00:35:00,ptr,11.40
2023-04-23T00:37:00,ptr,12.00
2023-04-23T00:38:00,ptr,5.41
2023-04-23T00:40:00,ptr,11.40
2023-04-23T00:42:00,ptr,12.00
2023-04-23T00:44:00,ptr,11.41
2023-04-23T00:46:00,ptr,11.40
2023-04-23T00:48:00,ptr,11.40
2023-04-23T00:49:00,ptr,6.01
2023-04-23T00:51:00,ptr,11.40
2023-04-23T00:53:00,ptr,11.40
2023-04-23T00:55:00,ptr,11.40
2023-04-23T00:56:00,ptr,6.01
2023-04-23T00:58:00,ptr,11.40
2023-04-23T01:00:00,ptr,11.40
2023-04-23T01:02:00,ptr,12.01
2023-04-23T01:04:00,ptr,11.40
2023-04-23T01:06:00,ptr,11.40
2023-04-23T01:07:00,ptr,3.00
2023-04-23T01:09:00,ptr,11.40
2023-04-23T01:11:00,ptr,14.40
2023-04-23T01:12:00,ptr,6.01
2023-04-23T01:14:00,ptr,11.40
2023-04-23T01:16:00,ptr,14.40
2023-04-23T01:18:00,ptr,11.40
2023-04-23T01:20:00,ptr,14.40
2023-04-23T01:22:00,ptr,11.41
2023-04-23T01:24:00,ptr,11.40
2023-04-23T01:26:00,ptr,12.00
2023-04-23T01:28:00,ptr,11.40
2023-04-23T01:29:00,ptr,5.41
2023-04-23T01:30:00,ptr,6.01
2023-04-23T01:32:00,ptr,11.40
2023-04-23T01:33:00,ptr,5.99
2023-04-23T01:35:00,ptr,11.41
2023-04-23T01:37:00,ptr,11.40
2023-04-23T01:39:00,ptr,11.40
2023-04-23T01:41:00,ptr,12.00
2023-04-23T01:43:00,ptr,11.41
2023-04-23T01:45:00,ptr,11.40
2023-04-23T01:46:00,ptr,3.00
2023-04-23T01:47:00,ptr,5.39
2023-04-23T01:49:00,ptr,12.00
2023-04-23T01:51:00,ptr,11.41
2023-04-23T01:53:00,ptr,11.40
2023-04-23T01:55:00,ptr,8.39
2023-04-23T01:57:00,ptr,12.01
2023-04-23T01:58:00,ptr,5.39
2023-04-23T02:00:00,ptr,11.40
2023-04-23T02:02:00,ptr,12.01
2023-04-23T02:04:00,ptr,11.40
2023-04-23T02:05:00,ptr,3.00
2023-04-23T02:07:00,ptr,8.39
2023-04-23T02:09:00,ptr,11.40
2023-04-23T02:11:00,ptr,6.01
2023-04-23T02:12:00,ptr,5.41
2023-04-23T02:14:00,ptr,8.99
2023-04-23T02:16:00,ptr,8.39
2023-04-23T02:18:00,ptr,9.01
2023-04-23T02:20:00,ptr,8.39
2023-04-23T02:21:00,ptr,6.01
2023-04-23T02:23:00,ptr,5.39
2023-04-23T02:25:00,ptr,9.01
2023-04-23T02:27:00,ptr,8.39
2023-04-23T02:28:00,ptr,6.01
2023-04-23T02:30:00,ptr,11.40
2023-04-23T02:32:00,ptr,8.41
2023-04-23T02:34:00,ptr,8.99
2023-04-23T02:36:00,ptr,8.39
2023-04-23T02:38:00,ptr,8.41
2023-04-23T02:40:00,ptr,8.99
2023-04-23T02:41:00,ptr,5.41
2023-04-23T02:42:00,ptr,6.01
2023-04-23T02:44:00,ptr,8.39
2023-04-23T02:46:00,ptr,6.01
2023-04-23T02:48:00,ptr,8.39
2023-04-23T02:50:00,ptr,8.99
2023-04-23T02:52:00,ptr,8.41
2023-04-23T02:54:00,ptr,8.99
2023-04-23T02:56:00,ptr,8.41
2023-04-23T02:58:00,ptr,8.39
2023-04-23T03:00:00,ptr,9.01
2023-04-23T03:02:00,ptr,8.39
2023-04-23T03:04:00,ptr,11.40
2023-04-23T03:06:00,ptr,9.01
2023-04-23T03:08:00,ptr,8.39
2023-04-23T03:10:00,ptr,6.01
2023-04-23T03:11:00,ptr,5.39
2023-04-23T03:13:00,ptr,9.01
2023-04-23T03:15:00,ptr,8.39
2023-04-23T03:17:00,ptr,9.01
2023-04-23T03:18:00,ptr,5.39
2023-04-23T03:20:00,ptr,6.01
2023-04-23T03:21:00,ptr,5.39
2023-04-23T03:23:00,ptr,9.01
2023-04-23T03:24:00,ptr,3.00
2023-04-23T03:25:00,ptr,5.39
2023-04-23T03:27:00,ptr,9.01
2023-04-23T03:29:00,ptr,5.39
2023-04-23T03:31:00,ptr,9.01
2023-04-23T03:33:00,ptr,11.40
2023-04-23T03:35:00,ptr,8.39
2023-04-23T03:36:00,ptr,6.01
2023-04-23T03:38:00,ptr,8.39
2023-04-23T03:39:00,ptr,6.01
2023-04-23T03:41:00,ptr,8.39
2023-04-23T03:43:00,ptr,9.01
2023-04-23T03:44:00,ptr,5.39
2023-04-23T03:45:00,ptr,3.00
2023-04-23T03:47:00,ptr,8.41
2023-04-23T03:48:00,ptr,3.00
2023-04-23T03:50:00,ptr,8.99
2023-04-23T03:52:00,ptr,11.40
2023-04-23T03:54:00,ptr,8.41
2023-04-23T03:56:00,ptr,8.99
2023-04-23T03:58:00,ptr,8.39
2023-04-23T03:59:00,ptr,6.01
2023-04-23T04:01:00,ptr,8.39
2023-04-23T04:03:00,ptr,8.41
2023-04-23T04:05:00,ptr,8.99
2023-04-23T04:07:00,ptr,8.41
2023-04-23T04:09:00,ptr,8.99
2023-04-23T04:11:00,ptr,8.41
2023-04-23T04:13:00,ptr,8.39
2023-04-23T04:15:00,ptr,8.99
2023-04-23T04:17:00,ptr,8.41
2023-04-23T04:19:00,ptr,8.99
2023-04-23T04:21:00,ptr,8.41
2023-04-23T04:23:00,ptr,8.39
2023-04-23T04:25:00,ptr,9.01
2023-04-23T04:27:00,ptr,8.39
2023-04-23T04:28:00,ptr,3.00
2023-04-23T04:29:00,ptr,5.99
2023-04-23T04:30:00,ptr,5.41
2023-04-23T04:32:00,ptr,8.99
2023-04-23T04:34:00,ptr,8.41
2023-04-23T04:35:00,ptr,3.00
2023-04-23T04:37:00,ptr,8.39
2023-04-23T04:38:00,ptr,6.01
2023-04-23T04:40:00,ptr,5.39
2023-04-23T04:41:00,ptr,6.01
2023-04-23T04:43:00,ptr,8.39
2023-04-23T04:45:00,ptr,9.01
2023-04-23T04:47:00,ptr,5.39
2023-04-23T04:49:00,ptr,9.01
2023-04-23T04:51:00,ptr,11.40
2023-04-23T04:53:00,ptr,8.41
2023-04-23T04:55:00,ptr,8.99
2023-04-23T04:57:00,ptr,8.39
2023-04-23T04:59:00,ptr,6.01
2023-04-23T05:00:00,ptr,5.41
2023-04-23T05:02:00,ptr,8.99
2023-04-23T05:04:00,ptr,8.39
2023-04-23T05:06:00,ptr,9.01
2023-04-23T05:08:00,ptr,8.39
2023-04-23T05:10:00,ptr,8.41
2023-04-23T05:12:00,ptr,8.99
2023-04-23T05:14:00,ptr,8.41
2023-04-23T05:16:00,ptr,8.99
2023-04-23T05:17:00,ptr,5.41
2023-04-23T05:19:00,ptr,8.99
2023-04-23T05:21:00,ptr,8.39
2023-04-23T05:23:00,ptr,8.41
2023-04-23T05:25:00,ptr,8.99
2023-04-23T05:27:00,ptr,8.41
2023-04-23T05:29:00,ptr,8.99
2023-04-23T05:30:00,ptr,5.41
2023-04-23T05:32:00,ptr,8.99
2023-04-23T05:33:00,ptr,2.40
2023-04-23T05:35:00,ptr,8.99
2023-04-23T05:37:00,ptr,8.41
2023-04-23T05:38:00,ptr,3.00
2023-04-23T05:39:00,ptr,2.99
2023-04-23T05:41:00,ptr,8.41
2023-04-23T05:42:00,ptr,5.99
2023-04-23T05:44:00,ptr,8.41
2023-04-23T05:46:00,ptr,8.99
2023-04-23T05:48:00,ptr,8.41
2023-04-23T05:49:00,ptr,3.00
2023-04-23T05:51:00,ptr,8.39
2023-04-23T05:53:00,ptr,8.99
2023-04-23T05:54:00,ptr,2.40
2023-04-23T05:56:00,ptr,9.01
2023-04-23T05:58:00,ptr,8.39
2023-04-23T06:00:00,ptr,8.99
2023-04-23T06:01:00,ptr,2.40
2023-04-23T06:03:00,ptr,9.01
2023-04-23T06:05:00,ptr,8.39
2023-04-23T06:07:00,ptr,11.40
2023-04-23T06:09:00,ptr,9.01
2023-04-23T06:11:00,ptr,11.40
2023-04-23T06:12:00,ptr,6.01
2023-04-23T06:13:00,ptr,2.39
2023-04-23T06:15:00,ptr,12.01
2023-04-23T06:17:00,ptr,8.39
2023-04-23T06:19:00,ptr,11.40
2023-04-23T06:21:00,ptr,9.01
2023-04-23T06:23:00,ptr,11.40
2023-04-23T06:24:00,ptr,5.41
2023-04-23T06:26:00,ptr,8.99
2023-04-23T06:28:00,ptr,11.40
2023-04-23T06:29:00,ptr,6.01
2023-04-23T06:31:00,ptr,8.39
2023-04-23T06:32:00,ptr,6.01
2023-04-23T06:34:00,ptr,11.40
2023-04-23T06:36:00,ptr,8.41
2023-04-23T06:38:00,ptr,8.99
2023-04-23T06:39:00,ptr,5.41
2023-04-23T06:41:00,ptr,11.40
2023-04-23T06:42:00,ptr,5.99
2023-04-23T06:44:00,ptr,8.41
2023-04-23T06:46:00,ptr,12.00
2023-04-23T06:48:00,ptr,11.40
2023-04-23T06:50:00,ptr,8.41
2023-04-23T06:51:00,ptr,5.99
2023-04-23T06:53:00,ptr,8.41
2023-04-23T06:55:00,ptr,11.40
2023-04-23T06:56:00,ptr,6.01
2023-04-23T06:58:00,ptr,8.39
2023-04-23T07:00:00,ptr,9.01
2023-04-23T07:02:00,ptr,11.40
2023-04-23T07:04:00,ptr,8.39
2023-04-23T07:06:00,ptr,12.00
2023-04-23T07:08:00,ptr,8.41
2023-04-23T07:10:00,ptr,11.40
2023-04-23T07:11:00,ptr,3.00
2023-04-23T07:13:00,ptr,8.39
2023-04-23T07:15:00,ptr,12.01
2023-04-23T07:17:00,ptr,8.39
2023-04-23T07:19:00,ptr,11.40
2023-04-23T07:21:00,ptr,9.01
2023-04-23T07:22:00,ptr,5.39
2023-04-23T07:23:00,ptr,6.01
2023-04-23T07:25:00,ptr,11.40
2023-04-23T07:26:00,ptr,3.00
2023-04-23T07:28:00,ptr,11.40
2023-04-23T07:30:00,ptr,8.41
2023-04-23T07:32:00,ptr,8.99
2023-04-23T07:34:00,ptr,11.40
2023-04-23T07:36:00,ptr,8.41
2023-04-23T07:37:00,ptr,2.99
2023-04-23T07:39:00,ptr,11.41
2023-04-23T07:41:00,ptr,8.99
2023-04-23T07:43:00,ptr,11.40
2023-04-23T07:45:00,ptr,8.41
2023-04-23T07:46:00,ptr,5.99
2023-04-23T07:48:00,ptr,8.41
2023-04-23T07:50:00,ptr,12.00
2023-04-23T07:51:00,ptr,2.40
2023-04-23T07:53:00,ptr,8.99
2023-04-23T07:54:00,ptr,5.41
2023-04-23T07:56:00,ptr,8.99
2023-04-23T07:58:00,ptr,11.41
2023-04-23T08:00:00,ptr,11.40
2023-04-23T08:02:00,ptr,8.99
2023-04-23T08:04:00,ptr,8.41
2023-04-23T08:06:00,ptr,11.40
2023-04-23T08:08:00,ptr,8.99
2023-04-23T08:10:00,ptr,11.40
2023-04-23T08:12:00,ptr,8.41
2023-04-23T08:14:00,ptr,11.40
2023-04-23T08:16:00,ptr,9.01
2023-04-23T08:18:00,ptr,11.40
2023-04-23T08:19:00,ptr,5.99
2023-04-23T08:21:00,ptr,11.41
2023-04-23T08:22:00,ptr,5.39
2023-04-23T08:24:00,ptr,12.00
2023-04-23T08:26:00,ptr,11.41
2023-04-23T08:28:00,ptr,11.40
2023-04-23T08:30:00,ptr,11.40
2023-04-23T08:32:00,ptr,11.40
2023-04-23T08:34:00,ptr,12.01
2023-04-23T08:36:00,ptr,11.40
2023-04-23T08:37:00,ptr,5.41
2023-04-23T08:39:00,ptr,12.00
2023-04-23T08:41:00,ptr,11.40
2023-04-23T08:43:00,ptr,11.40
2023-04-23T08:45:00,ptr,8.41
2023-04-23T08:47:00,ptr,8.99
2023-04-23T08:49:00,ptr,11.40
2023-04-23T08:50:00,ptr,3.00
2023-04-23T08:52:00,ptr,11.40
2023-04-23T08:54:00,ptr,8.41
2023-04-23T08:56:00,ptr,8.99
2023-04-23T08:58:00,ptr,8.41
2023-04-23T09:00:00,ptr,11.40
2023-04-23T09:02:00,ptr,8.99
2023-04-23T09:04:00,ptr,11.40
2023-04-23T09:05:00,ptr,3.00
2023-04-23T09:07:00,ptr,8.41
2023-04-23T09:08:00,ptr,5.99
2023-04-23T09:10:00,ptr,8.41
2023-04-23T09:12:00,ptr,8.99
2023-04-23T09:14:00,ptr,11.40
2023-04-23T09:15:00,ptr,5.41
2023-04-23T09:17:00,ptr,8.99
2023-04-23T09:19:00,ptr,11.41
2023-04-23T09:21:00,ptr,8.39
2023-04-23T09:23:00,ptr,9.01
2023-04-23T09:25:00,ptr,11.40
2023-04-23T09:26:00,ptr,3.00
2023-04-23T09:28:00,ptr,11.40
2023-04-23T09:30:00,ptr,8.39
2023-04-23T09:31:00,ptr,6.01
2023-04-23T09:33:00,ptr,8.39
2023-04-23T09:35:00,ptr,9.01
2023-04-23T09:37:00,ptr,11.40
2023-04-23T09:38:00,ptr,6.01
2023-04-23T09:40:00,ptr,8.39
2023-04-23T09:41:00,ptr,6.01
2023-04-23T09:42:00,ptr,5.39
2023-04-23T09:44:00,ptr,14.40
2023-04-23T09:46:00,ptr,11.40
2023-04-23T09:47:00,ptr,6.01
2023-04-23T09:49:00,ptr,14.40
2023-04-23T09:51:00,ptr,11.40
2023-04-23T09:53:00,ptr,9.01
2023-04-23T09:55:00,ptr,11.40
2023-04-23T09:56:00,ptr,5.41
2023-04-23T09:58:00,ptr,8.99
2023-04-23T10:00:00,ptr,11.40
2023-04-23T10:01:00,ptr,3.00
2023-04-23T10:03:00,ptr,8.41
2023-04-23T10:05:00,ptr,11.40
2023-04-23T10:07:00,ptr,12.00
2023-04-23T10:08:00,ptr,2.40
2023-04-23T10:10:00,ptr,12.00
2023-04-23T10:11:00,ptr,2.40
2023-04-23T10:13:00,ptr,12.00
2023-04-23T10:15:00,ptr,11.40
2023-04-23T10:17:00,ptr,8.41
2023-04-23T10:19:00,ptr,11.40
2023-04-23T10:21:00,ptr,8.99
2023-04-23T10:23:00,ptr,11.41
2023-04-23T10:25:00,ptr,11.40
2023-04-23T10:27:00,ptr,8.99
2023-04-23T10:29:00,ptr,8.41
2023-04-23T10:31:00,ptr,11.40
2023-04-23T10:33:00,ptr,14.40
2023-04-23T10:34:00,ptr,6.01
2023-04-23T10:36:00,ptr,14.40
2023-04-23T10:38:00,ptr,11.40
2023-04-23T10:40:00,ptr,11.40
2023-04-23T10:42:00,ptr,11.40
2023-04-23T10:44:00,ptr,12.01
2023-04-23T10:46:00,ptr,11.40
2023-04-23T10:48:00,ptr,11.40
2023-04-23T10:50:00,ptr,20.41
2023-04-23T10:52:00,ptr,19.79
2023-04-23T10:53:00,ptr,11.41
2023-04-23T10:55:00,ptr,20.39
2023-04-23T10:57:00,ptr,20.41
2023-04-23T10:59:00,ptr,19.80
2023-04-23T11:01:00,ptr,20.39
2023-04-23T11:02:00,ptr,11.40
2023-04-23T11:04:00,ptr,20.41
2023-04-23T11:06:00,ptr,19.80
2023-04-23T11:09:00,ptr,20.39
2023-04-23T11:10:00,ptr,22.81
2023-04-23T11:12:00,ptr,23.39
2023-04-23T11:14:00,ptr,22.81
2023-04-23T11:16:00,ptr,20.39
2023-04-23T11:18:00,ptr,22.81
2023-04-23T11:20:00,ptr,22.79
2023-04-23T11:22:00,ptr,23.41
2023-04-23T11:24:00,ptr,19.79
2023-04-23T11:26:00,ptr,20.41
2023-04-23T11:28:00,ptr,20.41
2023-04-23T11:30:00,ptr,19.79
2023-04-23T11:32:00,ptr,20.41
2023-04-23T11:33:00,ptr,11.40
2023-04-23T11:35:00,ptr,14.40
2023-04-23T11:37:00,ptr,11.41
2023-04-23T11:39:00,ptr,11.40
2023-04-23T11:41:00,ptr,12.00
2023-04-23T11:43:00,ptr,8.39
2023-04-23T11:45:00,ptr,14.41
2023-04-23T11:46:00,ptr,5.99
2023-04-23T11:48:00,ptr,11.40
2023-04-23T11:49:00,ptr,5.41
2023-04-23T11:51:00,ptr,12.00
2023-04-23T11:53:00,ptr,11.40
2023-04-23T11:55:00,ptr,11.41
2023-04-23T11:57:00,ptr,8.39
2023-04-23T11:59:00,ptr,12.00
2023-04-23T12:01:00,ptr,11.41
2023-04-23T12:03:00,ptr,11.40
2023-04-23T12:05:00,ptr,11.40
2023-04-23T12:07:00,ptr,11.40
2023-04-23T12:08:00,ptr,6.01
2023-04-23T12:10:00,ptr,14.40
2023-04-23T12:12:00,ptr,11.40
2023-04-23T12:14:00,ptr,11.40
2023-04-23T12:16:00,ptr,12.01
2023-04-23T12:17:00,ptr,5.39
2023-04-23T12:19:00,ptr,11.40
2023-04-23T12:20:00,ptr,6.01
2023-04-23T12:22:00,ptr,8.41
2023-04-23T12:23:00,ptr,5.99
2023-04-23T12:25:00,ptr,11.40
2023-04-23T12:27:00,ptr,11.41
2023-04-23T12:29:00,ptr,12.00
2023-04-23T12:31:00,ptr,11.40
2023-04-23T12:33:00,ptr,11.40
2023-04-23T12:35:00,ptr,11.41
2023-04-23T12:37:00,ptr,11.40
2023-04-23T12:39:00,ptr,12.00
2023-04-23T12:41:00,ptr,11.40
2023-04-23T12:43:00,ptr,11.40
2023-04-23T12:45:00,ptr,11.41
2023-04-23T12:47:00,ptr,14.40
2023-04-23T12:49:00,ptr,11.40
2023-04-23T12:50:00,ptr,6.01
2023-04-23T12:52:00,ptr,11.40
2023-04-23T12:54:00,ptr,11.40
2023-04-23T12:55:00,ptr,6.01
2023-04-23T12:57:00,ptr,11.40
2023-04-23T12:59:00,ptr,11.40
2023-04-23T13:00:00,ptr,6.01
2023-04-23T13:02:00,ptr,11.40
2023-04-23T13:04:00,ptr,11.40
2023-04-23T13:06:00,ptr,12.00
2023-04-23T13:08:00,ptr,11.41
2023-04-23T13:09:00,ptr,5.39
2023-04-23T13:11:00,ptr,12.00
2023-04-23T13:13:00,ptr,11.41
2023-04-23T13:15:00,ptr,11.40
2023-04-23T13:17:00,ptr,11.40
2023-04-23T13:19:00,ptr,11.40
2023-04-23T13:21:00,ptr,12.01
2023-04-23T13:23:00,ptr,11.40
2023-04-23T13:25:00,ptr,11.40
2023-04-23T13:27:00,ptr,11.40
2023-04-23T13:28:00,ptr,6.01
2023-04-23T13:30:00,ptr,11.40
2023-04-23T13:32:00,ptr,11.40
2023-04-23T13:34:00,ptr,11.41
2023-04-23T13:36:00,ptr,12.00
2023-04-23T13:38:00,ptr,11.40
2023-04-23T13:39:00,ptr,5.41
2023-04-23T13:41:00,ptr,8.99
2023-04-23T13:43:00,ptr,11.40
2023-04-23T13:45:00,ptr,11.41
2023-04-23T13:47:00,ptr,14.40
2023-04-23T13:49:00,ptr,11.40
2023-04-23T13:51:00,ptr,8.99
2023-04-23T13:53:00,ptr,11.41
2023-04-23T13:54:00,ptr,5.99
2023-04-23T13:55:00,ptr,5.41
2023-04-23T13:57:00,ptr,11.40
2023-04-23T13:59:00,ptr,8.99
2023-04-23T14:01:00,ptr,11.41
2023-04-23T14:02:00,ptr,5.99
2023-04-23T14:04:00,ptr,16.80
2023-04-23T14:05:00,ptr,12.00
2023-04-23T14:06:00,ptr,8.41
2023-04-23T14:08:00,ptr,20.39
2023-04-23T14:10:00,ptr,19.80
2023-04-23T14:12:00,ptr,17.40
2023-04-23T14:13:00,ptr,11.40
2023-04-23T14:15:00,ptr,20.41
2023-04-23T14:17:00,ptr,19.80
2023-04-23T14:19:00,ptr,17.39
2023-04-23T14:20:00,ptr,11.41
2023-04-23T14:21:00,ptr,8.99
2023-04-23T14:22:00,ptr,8.39
2023-04-23T14:24:00,ptr,20.41
2023-04-23T14:26:00,ptr,19.80
2023-04-23T14:28:00,ptr,20.39
2023-04-23T14:30:00,ptr,20.41
2023-04-23T14:31:00,ptr,8.39
2023-04-23T14:33:00,ptr,17.40
2023-04-23T14:35:00,ptr,19.80
2023-04-23T14:36:00,ptr,12.00
2023-04-23T14:38:00,ptr,14.40
2023-04-23T14:39:00,ptr,8.41
2023-04-23T14:41:00,ptr,17.40
2023-04-23T14:43:00,ptr,17.39
2023-04-23T14:45:00,ptr,19.80
2023-04-23T14:47:00,ptr,17.40
2023-04-23T14:49:00,ptr,14.40
2023-04-23T14:51:00,ptr,14.40
2023-04-23T14:53:00,ptr,20.41
2023-04-23T14:55:00,ptr,14.40
2023-04-23T14:57:00,ptr,14.40
2023-04-23T14:59:00,ptr,16.80
2023-04-23T15:01:00,ptr,12.00
2023-04-23T15:02:00,ptr,5.39
2023-04-23T15:04:00,ptr,11.41
2023-04-23T15:06:00,ptr,12.00
2023-04-23T15:08:00,ptr,11.40
2023-04-23T15:10:00,ptr,11.40
2023-04-23T15:12:00,ptr,11.41
2023-04-23T15:14:00,ptr,11.40
2023-04-23T15:16:00,ptr,8.99
2023-04-23T15:18:00,ptr,11.40
2023-04-23T15:20:00,ptr,11.41
2023-04-23T15:22:00,ptr,11.40
2023-04-23T15:23:00,ptr,6.01
2023-04-23T15:24:00,ptr,5.99
2023-04-23T15:26:00,ptr,11.40
2023-04-23T15:28:00,ptr,11.41
2023-04-23T15:30:00,ptr,11.40
2023-04-23T15:32:00,ptr,11.40
2023-04-23T15:34:00,ptr,8.99
2023-04-23T15:36:00,ptr,11.41
2023-04-23T15:37:00,ptr,5.99
2023-04-23T15:38:00,ptr,5.41
2023-04-23T15:40:00,ptr,11.40
2023-04-23T15:42:00,ptr,12.00
2023-04-23T15:43:00,ptr,5.41
2023-04-23T15:45:00,ptr,11.40
2023-04-23T15:46:00,ptr,6.01
2023-04-23T15:48:00,ptr,8.39
2023-04-23T15:50:00,ptr,12.01
2023-04-23T15:52:00,ptr,11.40
2023-04-23T15:53:00,ptr,5.39
2023-04-23T15:55:00,ptr,12.01
2023-04-23T15:56:00,ptr,5.39
2023-04-23T15:58:00,ptr,9.01
2023-04-23T15:59:00,ptr,5.39
2023-04-23T16:01:00,ptr,11.41
2023-04-23T16:02:00,ptr,5.99
2023-04-23T16:04:00,ptr,11.40
2023-04-23T16:05:00,ptr,6.01
2023-04-23T16:06:00,ptr,5.41
2023-04-23T16:08:00,ptr,12.00
2023-04-23T16:10:00,ptr,8.39
2023-04-23T16:11:00,ptr,6.01
2023-04-23T16:13:00,ptr,8.39
2023-04-23T16:15:00,ptr,11.41
2023-04-23T16:16:00,ptr,5.99
2023-04-23T16:18:00,ptr,11.40
2023-04-23T16:20:00,ptr,11.41
2023-04-23T16:22:00,ptr,8.99
2023-04-23T16:23:00,ptr,5.41
2023-04-23T16:25:00,ptr,11.40
2023-04-23T16:27:00,ptr,8.99
2023-04-23T16:28:00,ptr,5.41
2023-04-23T16:30:00,ptr,12.00
2023-04-23T16:32:00,ptr,8.41
2023-04-23T16:33:00,ptr,5.99
2023-04-23T16:35:00,ptr,11.40
2023-04-23T16:36:00,ptr,5.41
2023-04-23T16:38:00,ptr,12.00
2023-04-23T16:39:00,ptr,5.41
2023-04-23T16:40:00,ptr,5.99
2023-04-23T16:42:00,ptr,11.41
2023-04-23T16:43:00,ptr,5.99
2023-04-23T16:45:00,ptr,11.41
2023-04-23T16:47:00,ptr,11.40
2023-04-23T16:49:00,ptr,11.40
2023-04-23T16:50:00,ptr,6.01
2023-04-23T16:52:00,ptr,11.40
2023-04-23T16:54:00,ptr,11.40
2023-04-23T16:56:00,ptr,9.01
2023-04-23T16:57:00,ptr,5.39
2023-04-23T16:59:00,ptr,11.40
2023-04-23T17:01:00,ptr,12.01
2023-04-23T17:03:00,ptr,11.40
2023-04-23T17:05:00,ptr,11.40
2023-04-23T17:07:00,ptr,11.40
2023-04-23T17:09:00,ptr,9.01
2023-04-23T17:11:00,ptr,11.40
2023-04-23T17:12:00,ptr,5.41
2023-04-23T17:14:00,ptr,12.00
2023-04-23T17:15:00,ptr,5.39
2023-04-23T17:17:00,ptr,9.01
2023-04-23T17:18:00,ptr,5.39
2023-04-23T17:20:00,ptr,11.41
2023-04-23T17:22:00,ptr,12.00
2023-04-23T17:24:00,ptr,11.40
2023-04-23T17:26:00,ptr,8.41
2023-04-23T17:28:00,ptr,11.40
2023-04-23T17:29:00,ptr,5.99
2023-04-23T17:31:00,ptr,8.41
2023-04-23T17:33:00,ptr,12.00
2023-04-23T17:35:00,ptr,11.40
2023-04-23T17:37:00,ptr,8.41
2023-04-23T17:38:00,ptr,5.99
2023-04-23T17:40:00,ptr,11.41
2023-04-23T17:41:00,ptr,5.99
2023-04-23T17:43:00,ptr,11.40
2023-04-23T17:45:00,ptr,11.41
2023-04-23T17:46:00,ptr,5.99
2023-04-23T17:47:00,ptr,2.40
2023-04-23T17:49:00,ptr,12.00
2023-04-23T17:51:00,ptr,11.41
2023-04-23T17:52:00,ptr,5.39
2023-04-23T17:54:00,ptr,9.01
2023-04-23T17:55:00,ptr,5.39
2023-04-23T17:57:00,ptr,12.00
2023-04-23T17:59:00,ptr,8.41
2023-04-23T18:01:00,ptr,14.40
2023-04-23T18:02:00,ptr,6.01
2023-04-23T18:04:00,ptr,11.40
2023-04-23T18:06:00,ptr,11.40
2023-04-23T18:08:00,ptr,11.40
2023-04-23T18:10:00,ptr,14.40
2023-04-23T18:12:00,ptr,14.40
2023-04-23T18:14:00,ptr,11.41
2023-04-23T18:16:00,ptr,14.40
2023-04-23T18:18:00,ptr,12.00
2023-04-23T18:20:00,ptr,14.40
2023-04-23T18:21:00,ptr,5.39
2023-04-23T18:23:00,ptr,11.41
2023-04-23T18:25:00,ptr,14.40
2023-04-23T18:27:00,ptr,12.00
2023-04-23T18:29:00,ptr,11.40
2023-04-23T18:31:00,ptr,14.40
2023-04-23T18:33:00,ptr,11.40
2023-04-23T18:35:00,ptr,14.41
2023-04-23T18:37:00,ptr,11.40
2023-04-23T18:39:00,ptr,14.40
2023-04-23T18:41:00,ptr,11.40
2023-04-23T18:42:00,ptr,6.01
2023-04-23T18:44:00,ptr,14.40
2023-04-23T18:46:00,ptr,11.40
2023-04-23T18:48:00,ptr,11.40
2023-04-23T18:49:00,ptr,6.01
2023-04-23T18:51:00,ptr,14.40
2023-04-23T18:53:00,ptr,11.40
2023-04-23T18:55:00,ptr,11.40
2023-04-23T18:57:00,ptr,14.40
2023-04-23T18:59:00,ptr,12.01
2023-04-23T19:01:00,ptr,11.40
2023-04-23T19:03:00,ptr,11.40
2023-04-23T19:05:00,ptr,14.40
2023-04-23T19:07:00,ptr,11.40
2023-04-23T19:09:00,ptr,11.41
2023-04-23T19:11:00,ptr,12.00
2023-04-23T19:12:00,ptr,5.39
2023-04-23T19:14:00,ptr,11.41
2023-04-23T19:16:00,ptr,12.00
2023-04-23T19:17:00,ptr,5.39
2023-04-23T19:19:00,ptr,9.01
2023-04-23T19:20:00,ptr,5.39
2023-04-23T19:22:00,ptr,11.41
2023-04-23T19:24:00,ptr,8.99
2023-04-23T19:26:00,ptr,11.40
2023-04-23T19:28:00,ptr,11.41
2023-04-23T19:30:00,ptr,11.40
2023-04-23T19:32:00,ptr,8.99
2023-04-23T19:34:00,ptr,14.40
2023-04-23T19:35:00,ptr,5.41
2023-04-23T19:37:00,ptr,8.99
2023-04-23T19:38:00,ptr,5.41
