#datetime,building,power
2022-06-08T00:00:00,emw,6.00
2022-06-08T00:02:00,emw,6.00
2022-06-08T00:05:00,emw,6.00
2022-06-08T00:06:00,emw,6.00
2022-06-08T00:07:00,emw,6.00
2022-06-08T00:09:00,emw,6.00
2022-06-08T00:13:00,emw,6.00
2022-06-08T00:15:00,emw,6.00
2022-06-08T00:17:00,emw,6.00
2022-06-08T00:19:00,emw,6.00
2022-06-08T00:23:00,emw,6.00
2022-06-08T00:25:00,emw,6.00
2022-06-08T00:27:00,emw,6.00
2022-06-08T00:32:00,emw,6.00
2022-06-08T00:33:00,emw,6.00
2022-06-08T00:35:00,emw,6.00
2022-06-08T00:37:00,emw,6.00
2022-06-08T00:40:00,emw,6.00
2022-06-08T00:43:00,emw,6.00
2022-06-08T00:44:00,emw,6.00
2022-06-08T00:46:00,emw,6.00
2022-06-08T00:50:00,emw,6.00
2022-06-08T00:52:00,emw,6.00
2022-06-08T00:54:00,emw,6.00
2022-06-08T00:56:00,emw,6.00
2022-06-08T00:59:00,emw,6.00
2022-06-08T01:02:00,emw,6.00
2022-06-08T01:04:00,emw,6.00
2022-06-08T01:07:00,emw,6.00
2022-06-08T01:11:00,emw,6.00
2022-06-08T01:13:00,emw,6.00
2022-06-08T01:17:00,emw,6.00
2022-06-08T01:19:00,emw,6.00
2022-06-08T01:21:00,emw,6.00
2022-06-08T01:25:00,emw,6.00
2022-06-08T01:29:00,emw,6.00
2022-06-08T01:31:00,emw,6.00
2022-06-08T01:33:00,emw,6.00
2022-06-08T01:36:00,emw,6.00
2022-06-08T01:40:00,emw,6.00
2022-06-08T01:43:00,emw,6.00
2022-06-08T01:45:00,emw,6.00
2022-06-08T01:48:00,emw,6.00
2022-06-08T01:52:00,emw,6.00
2022-06-08T01:54:00,emw,6.00
2022-06-08T01:58:00,emw,6.00
2022-06-08T02:00:00,emw,6.00
2022-06-08T02:03:00,emw,6.00
2022-06-08T02:05:00,emw,6.00
2022-06-08T02:09:00,emw,6.00
2022-06-08T02:11:00,emw,6.00
2022-06-08T02:15:00,emw,6.00
2022-06-08T02:17:00,emw,6.00
2022-06-08T02:21:00,emw,6.00
2022-06-08T02:24:00,emw,6.00
2022-06-08T02:26:00,emw,6.00
2022-06-08T02:29:00,emw,6.00
2022-06-08T02:32:00,emw,6.00
2022-06-08T02:36:00,emw,6.00
2022-06-08T02:39:00,emw,6.00
2022-06-08T02:41:00,emw,6.00
2022-06-08T02:44:00,emw,6.00
2022-06-08T02:46:00,emw,6.00
2022-06-08T02:49:00,emw,6.00
2022-06-08T02:51:00,emw,6.00
2022-06-08T02:54:00,emw,6.00
2022-06-08T02:57:00,emw,6.00
2022-06-08T03:01:00,emw,6.00
2022-06-08T03:03:00,emw,6.00
2022-06-08T03:07:00,emw,6.00
2022-06-08T03:09:00,emw,6.00
2022-06-08T03:12:00,emw,6.00
2022-06-08T03:15:00,emw,6.00
2022-06-08T03:18:00,emw,6.00
2022-06-08T03:20:00,emw,6.00
2022-06-08T03:24:00,emw,6.00
2022-06-08T03:26:00,emw,6.00
2022-06-08T03:29:00,emw,6.00
2022-06-08T03:31:00,emw,18.00
2022-06-08T03:32:00,emw,6.00
2022-06-08T03:33:00,emw,6.00
2022-06-08T03:35:00,emw,6.00
2022-06-08T03:39:00,emw,6.00
2022-06-08T03:42:00,emw,6.00
2022-06-08T03:44:00,emw,6.00
2022-06-08T03:46:00,emw,6.00
2022-06-08T03:50:00,emw,6.00
2022-06-08T03:52:00,emw,6.00
2022-06-08T03:56:00,emw,6.00
2022-06-08T03:58:00,emw,6.00
2022-06-08T04:00:00,emw,6.00
2022-06-08T04:03:00,emw,6.00
2022-06-08T04:07:00,emw,6.00
2022-06-08T04:09:00,emw,6.00
2022-06-08T04:12:00,emw,6.00
2022-06-08T04:15:00,emw,6.00
2022-06-08T04:18:00,emw,6.00
2022-06-08T04:20:00,emw,6.00
2022-06-08T04:23:00,emw,6.00
2022-06-08T04:26:00,emw,6.00
2022-06-08T04:29:00,emw,6.00
2022-06-08T04:33:00,emw,6.00
2022-06-08T04:35:00,emw,6.00
2022-06-08T04:39:00,emw,6.00
2022-06-08T04:41:00,emw,6.00
2022-06-08T04:43:00,emw,6.00
2022-06-08T04:47:00,emw,6.00
2022-06-08T04:49:00,emw,6.00
2022-06-08T04:52:00,emw,6.00
2022-06-08T04:55:00,emw,6.00
2022-06-08T04:58:00,emw,6.00
2022-06-08T05:02:00,emw,6.00
2022-06-08T05:04:00,emw,6.00
2022-06-08T05:07:00,emw,6.00
2022-06-08T05:10:00,emw,6.00
2022-06-08T05:12:00,emw,6.00
2022-06-08T05:16:00,emw,6.00
2022-06-08T05:18:00,emw,6.00
2022-06-08T05:22:00,emw,6.00
2022-06-08T05:24:00,emw,6.00
2022-06-08T05:27:00,emw,6.00
2022-06-08T05:29:00,emw,6.00
2022-06-08T05:32:00,emw,6.00
2022-06-08T05:36:00,emw,6.00
2022-06-08T05:38:00,emw,6.00
2022-06-08T05:41:00,emw,6.00
2022-06-08T05:45:00,emw,6.00
2022-06-08T05:47:00,emw,6.00
2022-06-08T05:51:00,emw,6.00
2022-06-08T05:53:00,emw,6.00
2022-06-08T05:56:00,emw,6.00
2022-06-08T05:58:00,emw,6.00
2022-06-08T06:00:00,emw,6.00
2022-06-08T06:04:00,emw,6.00
2022-06-08T06:07:00,emw,6.00
2022-06-08T06:09:00,emw,6.00
2022-06-08T06:11:00,emw,6.00
2022-06-08T06:13:00,emw,6.00
2022-06-08T06:17:00,emw,6.00
2022-06-08T06:19:00,emw,6.00
2022-06-08T06:22:00,emw,6.00
2022-06-08T06:26:00,emw,6.00
2022-06-08T06:29:00,emw,6.00
2022-06-08T06:32:00,emw,6.00
2022-06-08T06:35:00,emw,6.00
2022-06-08T06:37:00,emw,6.00
2022-06-08T06:40:00,emw,6.00
2022-06-08T06:42:00,emw,6.00
2022-06-08T06:47:00,emw,6.00
2022-06-08T06:48:00,emw,6.00
2022-06-08T06:51:00,emw,6.00
2022-06-08T06:55:00,emw,6.00
2022-06-08T06:57:00,emw,6.00
2022-06-08T07:01:00,emw,6.00
2022-06-08T07:04:00,emw,6.00
2022-06-08T07:06:00,emw,6.00
2022-06-08T07:10:00,emw,6.00
2022-06-08T07:12:00,emw,6.00
2022-06-08T07:16:00,emw,6.00
2022-06-08T07:18:00,emw,6.00
2022-06-08T07:21:00,emw,6.00
2022-06-08T07:22:00,emw,6.00
2022-06-08T07:24:00,emw,12.00
2022-06-08T07:25:00,emw,6.00
2022-06-08T07:27:00,emw,12.00
2022-06-08T07:32:00,emw,6.00
2022-06-08T07:34:00,emw,6.00
2022-06-08T07:37:00,emw,6.00
2022-06-08T07:41:00,emw,6.00
2022-06-08T07:44:00,emw,6.00
2022-06-08T07:48:00,emw,6.00
2022-06-08T07:49:00,emw,12.00
2022-06-08T07:51:00,emw,12.00
2022-06-08T07:52:00,emw,6.00
2022-06-08T07:54:00,emw,12.00
2022-06-08T07:56:00,emw,6.00
2022-06-08T07:57:00,emw,6.00
2022-06-08T08:00:00,emw,6.00
2022-06-08T08:02:00,emw,6.00
2022-06-08T08:04:00,emw,6.00
2022-06-08T08:05:00,emw,6.00
2022-06-08T08:08:00,emw,6.00
2022-06-08T08:10:00,emw,12.00
2022-06-08T08:12:00,emw,6.00
2022-06-08T08:14:00,emw,6.00
2022-06-08T08:16:00,emw,6.00
2022-06-08T08:18:00,emw,12.00
2022-06-08T08:20:00,emw,6.00
2022-06-08T08:22:00,emw,6.00
2022-06-08T08:24:00,emw,12.00
2022-06-08T08:26:00,emw,6.00
2022-06-08T08:27:00,emw,6.00
2022-06-08T08:29:00,emw,6.00
2022-06-08T08:31:00,emw,6.00
2022-06-08T08:32:00,emw,6.00
2022-06-08T08:34:00,emw,6.00
2022-06-08T08:36:00,emw,12.00
2022-06-08T08:38:00,emw,6.00
2022-06-08T08:40:00,emw,6.00
2022-06-08T08:42:00,emw,12.00
2022-06-08T08:44:00,emw,6.00
2022-06-08T08:46:00,emw,12.00
2022-06-08T08:48:00,emw,6.00
2022-06-08T08:49:00,emw,6.00
2022-06-08T08:51:00,emw,12.00
2022-06-08T08:54:00,emw,12.00
2022-06-08T08:55:00,emw,6.00
2022-06-08T08:57:00,emw,12.00
2022-06-08T09:00:00,emw,18.00
2022-06-08T09:02:00,emw,18.00
2022-06-08T09:04:00,emw,18.00
2022-06-08T09:05:00,emw,12.00
2022-06-08T09:07:00,emw,18.00
2022-06-08T09:08:00,emw,6.00
2022-06-08T09:10:00,emw,24.00
2022-06-08T09:12:00,emw,18.00
2022-06-08T09:13:00,emw,12.00
2022-06-08T09:15:00,emw,18.00
2022-06-08T09:17:00,emw,18.00
2022-06-08T09:18:00,emw,12.00
2022-06-08T09:20:00,emw,18.00
2022-06-08T09:21:00,emw,6.00
2022-06-08T09:23:00,emw,24.00
2022-06-08T09:24:00,emw,12.00
2022-06-08T09:26:00,emw,24.00
2022-06-08T09:27:00,emw,12.00
2022-06-08T09:29:00,emw,30.00
2022-06-08T09:30:00,emw,6.00
2022-06-08T09:32:00,emw,6.00
2022-06-08T09:33:00,emw,6.00
2022-06-08T09:35:00,emw,12.00
2022-06-08T09:37:00,emw,6.00
2022-06-08T09:39:00,emw,18.00
2022-06-08T09:41:00,emw,18.00
2022-06-08T09:43:00,emw,18.00
2022-06-08T09:44:00,emw,12.00
2022-06-08T09:46:00,emw,18.00
2022-06-08T09:48:00,emw,18.00
2022-06-08T09:49:00,emw,6.00
2022-06-08T09:51:00,emw,18.00
2022-06-08T09:53:00,emw,18.00
2022-06-08T09:54:00,emw,12.00
2022-06-08T09:56:00,emw,18.00
2022-06-08T09:58:00,emw,12.00
2022-06-08T09:59:00,emw,12.00
2022-06-08T10:01:00,emw,6.00
2022-06-08T10:02:00,emw,6.00
2022-06-08T10:03:00,emw,6.00
2022-06-08T10:05:00,emw,12.00
2022-06-08T10:08:00,emw,12.00
2022-06-08T10:10:00,emw,12.00
2022-06-08T10:12:00,emw,6.00
2022-06-08T10:13:00,emw,12.00
2022-06-08T10:15:00,emw,18.00
2022-06-08T10:16:00,emw,6.00
2022-06-08T10:18:00,emw,18.00
2022-06-08T10:20:00,emw,24.00
2022-06-08T10:22:00,emw,24.00
2022-06-08T10:23:00,emw,12.00
2022-06-08T10:25:00,emw,18.00
2022-06-08T10:26:00,emw,6.00
2022-06-08T10:28:00,emw,12.00
2022-06-08T10:29:00,emw,6.00
2022-06-08T10:31:00,emw,6.00
2022-06-08T10:33:00,emw,18.00
2022-06-08T10:35:00,emw,24.00
2022-06-08T10:37:00,emw,18.00
2022-06-08T10:39:00,emw,18.00
2022-06-08T10:40:00,emw,12.00
2022-06-08T10:42:00,emw,18.00
2022-06-08T10:44:00,emw,18.00
2022-06-08T10:46:00,emw,18.00
2022-06-08T10:47:00,emw,12.00
2022-06-08T10:49:00,emw,18.00
2022-06-08T10:51:00,emw,18.00
2022-06-08T10:53:00,emw,18.00
2022-06-08T10:55:00,emw,18.00
2022-06-08T10:57:00,emw,18.00
2022-06-08T10:59:00,emw,24.00
2022-06-08T11:00:00,emw,6.00
2022-06-08T11:02:00,emw,18.00
2022-06-08T11:04:00,emw,18.00
2022-06-08T11:06:00,emw,12.00
2022-06-08T11:08:00,emw,12.00
2022-06-08T11:10:00,emw,12.00
2022-06-08T11:13:00,emw,12.00
2022-06-08T11:15:00,emw,12.00
2022-06-08T11:17:00,emw,6.00
2022-06-08T11:19:00,emw,12.00
2022-06-08T11:21:00,emw,18.00
2022-06-08T11:23:00,emw,24.00
2022-06-08T11:24:00,emw,12.00
2022-06-08T11:26:00,emw,24.00
2022-06-08T11:27:00,emw,12.00
2022-06-08T11:29:00,emw,18.00
2022-06-08T11:31:00,emw,18.00
2022-06-08T11:33:00,emw,12.00
2022-06-08T11:35:00,emw,6.00
2022-06-08T11:36:00,emw,6.00
2022-06-08T11:38:00,emw,12.00
2022-06-08T11:40:00,emw,12.00
2022-06-08T11:43:00,emw,18.00
2022-06-08T11:45:00,emw,18.00
2022-06-08T11:47:00,emw,18.00
2022-06-08T11:48:00,emw,12.00
2022-06-08T11:50:00,emw,18.00
2022-06-08T11:52:00,emw,12.00
2022-06-08T11:53:00,emw,6.00
2022-06-08T11:55:00,emw,12.00
2022-06-08T11:57:00,emw,6.00
2022-06-08T11:59:00,emw,12.00
2022-06-08T12:01:00,emw,6.00
2022-06-08T12:02:00,emw,6.00
2022-06-08T12:04:00,emw,12.00
2022-06-08T12:06:00,emw,18.00
2022-06-08T12:07:00,emw,12.00
2022-06-08T12:09:00,emw,18.00
2022-06-08T12:11:00,emw,18.00
2022-06-08T12:12:00,emw,6.00
2022-06-08T12:14:00,emw,18.00
2022-06-08T12:15:00,emw,6.00
2022-06-08T12:17:00,emw,6.00
2022-06-08T12:19:00,emw,6.00
2022-06-08T12:21:00,emw,12.00
2022-06-08T12:23:00,emw,6.00
2022-06-08T12:24:00,emw,6.00
2022-06-08T12:26:00,emw,6.00
2022-06-08T12:27:00,emw,12.00
2022-06-08T12:29:00,emw,18.00
2022-06-08T12:30:00,emw,6.00
2022-06-08T12:32:00,emw,18.00
2022-06-08T12:34:00,emw,18.00
2022-06-08T12:36:00,emw,12.00
2022-06-08T12:37:00,emw,6.00
2022-06-08T12:38:00,emw,6.00
2022-06-08T12:40:00,emw,6.00
2022-06-08T12:42:00,emw,12.00
2022-06-08T12:44:00,emw,6.00
2022-06-08T12:46:00,emw,12.00
2022-06-08T12:48:00,emw,12.00
2022-06-08T12:50:00,emw,6.00
2022-06-08T12:52:00,emw,12.00
2022-06-08T12:54:00,emw,18.00
2022-06-08T12:55:00,emw,6.00
2022-06-08T12:57:00,emw,24.00
2022-06-08T12:59:00,emw,24.00
2022-06-08T13:00:00,emw,12.00
2022-06-08T13:02:00,emw,18.00
2022-06-08T13:03:00,emw,6.00
2022-06-08T13:05:00,emw,6.00
2022-06-08T13:07:00,emw,6.00
2022-06-08T13:09:00,emw,12.00
2022-06-08T13:11:00,emw,6.00
2022-06-08T13:13:00,emw,12.00
2022-06-08T13:16:00,emw,12.00
2022-06-08T13:18:00,emw,6.00
2022-06-08T13:20:00,emw,6.00
2022-06-08T13:22:00,emw,18.00
2022-06-08T13:24:00,emw,18.00
2022-06-08T13:25:00,emw,6.00
2022-06-08T13:27:00,emw,18.00
2022-06-08T13:29:00,emw,12.00
2022-06-08T13:30:00,emw,6.00
2022-06-08T13:32:00,emw,6.00
2022-06-08T13:33:00,emw,6.00
2022-06-08T13:35:00,emw,6.00
2022-06-08T13:37:00,emw,12.00
2022-06-08T13:40:00,emw,12.00
2022-06-08T13:42:00,emw,6.00
2022-06-08T13:43:00,emw,6.00
2022-06-08T13:45:00,emw,12.00
2022-06-08T13:46:00,emw,6.00
2022-06-08T13:47:00,emw,12.00
2022-06-08T13:49:00,emw,18.00
2022-06-08T13:51:00,emw,18.00
2022-06-08T13:53:00,emw,12.00
2022-06-08T13:55:00,emw,18.00
2022-06-08T13:57:00,emw,12.00
2022-06-08T14:00:00,emw,12.00
2022-06-08T14:03:00,emw,12.00
2022-06-08T14:06:00,emw,18.00
2022-06-08T14:08:00,emw,12.00
2022-06-08T14:10:00,emw,18.00
2022-06-08T14:12:00,emw,18.00
2022-06-08T14:14:00,emw,18.00
2022-06-08T14:15:00,emw,6.00
2022-06-08T14:17:00,emw,6.00
2022-06-08T14:19:00,emw,12.00
2022-06-08T14:21:00,emw,6.00
2022-06-08T14:23:00,emw,6.00
2022-06-08T14:24:00,emw,6.00
2022-06-08T14:26:00,emw,6.00
2022-06-08T14:28:00,emw,18.00
2022-06-08T14:30:00,emw,18.00
2022-06-08T14:32:00,emw,18.00
2022-06-08T14:33:00,emw,6.00
2022-06-08T14:35:00,emw,18.00
2022-06-08T14:37:00,emw,6.00
2022-06-08T14:39:00,emw,6.00
2022-06-08T14:41:00,emw,18.00
2022-06-08T14:42:00,emw,6.00
2022-06-08T14:43:00,emw,6.00
2022-06-08T14:45:00,emw,18.00
2022-06-08T14:46:00,emw,6.00
2022-06-08T14:48:00,emw,6.00
2022-06-08T14:50:00,emw,12.00
2022-06-08T14:51:00,emw,12.00
2022-06-08T14:53:00,emw,12.00
2022-06-08T14:55:00,emw,18.00
2022-06-08T14:57:00,emw,18.00
2022-06-08T14:58:00,emw,6.00
2022-06-08T15:00:00,emw,12.00
2022-06-08T15:03:00,emw,6.00
2022-06-08T15:05:00,emw,12.00
2022-06-08T15:07:00,emw,6.00
2022-06-08T15:08:00,emw,6.00
2022-06-08T15:10:00,emw,6.00
2022-06-08T15:12:00,emw,12.00
2022-06-08T15:13:00,emw,6.00
2022-06-08T15:15:00,emw,18.00
2022-06-08T15:16:00,emw,6.00
2022-06-08T15:18:00,emw,18.00
2022-06-08T15:20:00,emw,18.00
2022-06-08T15:22:00,emw,6.00
2022-06-08T15:24:00,emw,6.00
2022-06-08T15:25:00,emw,6.00
2022-06-08T15:27:00,emw,6.00
2022-06-08T15:29:00,emw,6.00
2022-06-08T15:31:00,emw,12.00
2022-06-08T15:34:00,emw,12.00
2022-06-08T15:36:00,emw,12.00
2022-06-08T15:38:00,emw,18.00
2022-06-08T15:40:00,emw,12.00
2022-06-08T15:42:00,emw,18.00
2022-06-08T15:44:00,emw,6.00
2022-06-08T15:46:00,emw,6.00
2022-06-08T15:48:00,emw,6.00
2022-06-08T15:49:00,emw,6.00
2022-06-08T15:51:00,emw,6.00
2022-06-08T15:54:00,emw,6.00
2022-06-08T15:56:00,emw,6.00
2022-06-08T15:58:00,emw,6.00
2022-06-08T15:59:00,emw,6.00
2022-06-08T16:01:00,emw,6.00
2022-06-08T16:03:00,emw,6.00
2022-06-08T16:06:00,emw,6.00
2022-06-08T16:08:00,emw,6.00
2022-06-08T16:12:00,emw,6.00
2022-06-08T16:14:00,emw,6.00
2022-06-08T16:16:00,emw,6.00
2022-06-08T16:19:00,emw,6.00
2022-06-08T16:21:00,emw,6.00
2022-06-08T16:23:00,emw,6.00
2022-06-08T16:25:00,emw,6.00
2022-06-08T16:26:00,emw,12.00
2022-06-08T16:28:00,emw,12.00
2022-06-08T16:29:00,emw,6.00
2022-06-08T16:30:00,emw,6.00
2022-06-08T16:32:00,emw,6.00
2022-06-08T16:34:00,emw,6.00
2022-06-08T16:36:00,emw,6.00
2022-06-08T16:38:00,emw,6.00
2022-06-08T16:41:00,emw,6.00
2022-06-08T16:45:00,emw,6.00
2022-06-08T16:47:00,emw,6.00
2022-06-08T16:50:00,emw,6.00
2022-06-08T16:52:00,emw,6.00
2022-06-08T16:54:00,emw,6.00
2022-06-08T16:57:00,emw,12.00
2022-06-08T16:59:00,emw,12.00
2022-06-08T17:01:00,emw,24.00
2022-06-08T17:03:00,emw,18.00
2022-06-08T17:05:00,emw,6.00
2022-06-08T17:08:00,emw,6.00
2022-06-08T17:10:00,emw,6.00
2022-06-08T17:13:00,emw,6.00
2022-06-08T17:15:00,emw,6.00
2022-06-08T17:18:00,emw,6.00
2022-06-08T17:21:00,emw,6.00
2022-06-08T17:25:00,emw,6.00
2022-06-08T17:27:00,emw,6.00
2022-06-08T17:29:00,emw,6.00
2022-06-08T17:31:00,emw,6.00
2022-06-08T17:32:00,emw,6.00
2022-06-08T17:34:00,emw,12.00
2022-06-08T17:36:00,emw,12.00
2022-06-08T17:37:00,emw,6.00
2022-06-08T17:40:00,emw,6.00
2022-06-08T17:44:00,emw,6.00
2022-06-08T17:47:00,emw,6.00
2022-06-08T17:49:00,emw,6.00
2022-06-08T17:52:00,emw,6.00
2022-06-08T17:56:00,emw,6.00
2022-06-08T17:58:00,emw,6.00
2022-06-08T18:01:00,emw,6.00
2022-06-08T18:04:00,emw,6.00
2022-06-08T18:06:00,emw,12.00
2022-06-08T18:07:00,emw,6.00
2022-06-08T18:09:00,emw,12.00
2022-06-08T18:11:00,emw,6.00
2022-06-08T18:13:00,emw,6.00
2022-06-08T18:16:00,emw,6.00
2022-06-08T18:19:00,emw,6.00
2022-06-08T18:22:00,emw,6.00
2022-06-08T18:26:00,emw,6.00
2022-06-08T18:28:00,emw,6.00
2022-06-08T18:31:00,emw,6.00
2022-06-08T18:34:00,emw,6.00
2022-06-08T18:38:00,emw,6.00
2022-06-08T18:41:00,emw,12.00
2022-06-08T18:43:00,emw,12.00
2022-06-08T18:44:00,emw,6.00
2022-06-08T18:46:00,emw,6.00
2022-06-08T18:47:00,emw,6.00
2022-06-08T18:51:00,emw,6.00
2022-06-08T18:54:00,emw,6.00
2022-06-08T18:57:00,emw,6.00
2022-06-08T18:59:00,emw,6.00
2022-06-08T19:02:00,emw,6.00
2022-06-08T19:06:00,emw,6.00
2022-06-08T19:09:00,emw,6.00
2022-06-08T19:12:00,emw,6.00
2022-06-08T19:16:00,emw,6.00
2022-06-08T19:17:00,emw,6.00
2022-06-08T19:19:00,emw,12.00
2022-06-08T19:21:00,emw,12.00
2022-06-08T19:23:00,emw,6.00
2022-06-08T19:25:00,emw,6.00
2022-06-08T19:28:00,emw,6.00
2022-06-08T19:31:00,emw,6.00
2022-06-08T19:32:00,emw,6.00
2022-06-08T19:36:00,emw,6.00
2022-06-08T19:38:00,emw,6.00
2022-06-08T19:40:00,emw,6.00
2022-06-08T19:43:00,emw,6.00
2022-06-08T19:47:00,emw,6.00
2022-06-08T19:49:00,emw,6.00
2022-06-08T19:54:00,emw,6.00
2022-06-08T19:55:00,emw,6.00
2022-06-08T19:57:00,emw,6.00
2022-06-08T19:59:00,emw,12.00
2022-06-08T20:00:00,emw,12.00
2022-06-08T20:02:00,emw,6.00
2022-06-08T20:05:00,emw,6.00
2022-06-08T20:08:00,emw,6.00
2022-06-08T20:12:00,emw,6.00
2022-06-08T20:15:00,emw,6.00
2022-06-08T20:18:00,emw,6.00
2022-06-08T20:21:00,emw,6.00
2022-06-08T20:24:00,emw,6.00
2022-06-08T20:27:00,emw,6.00
2022-06-08T20:30:00,emw,6.00
2022-06-08T20:33:00,emw,6.00
2022-06-08T20:35:00,emw,6.00
2022-06-08T20:37:00,emw,18.00
2022-06-08T20:38:00,emw,12.00
2022-06-08T20:40:00,emw,18.00
2022-06-08T20:42:00,emw,12.00
2022-06-08T20:45:00,emw,6.00
2022-06-08T20:47:00,emw,6.00
2022-06-08T20:50:00,emw,6.00
2022-06-08T20:53:00,emw,6.00
2022-06-08T20:57:00,emw,6.00
2022-06-08T21:00:00,emw,6.00
2022-06-08T21:02:00,emw,6.00
2022-06-08T21:06:00,emw,6.00
2022-06-08T21:08:00,emw,6.00
2022-06-08T21:12:00,emw,6.00
2022-06-08T21:15:00,emw,6.00
2022-06-08T21:17:00,emw,6.00
2022-06-08T21:20:00,emw,6.00
2022-06-08T21:21:00,emw,6.00
2022-06-08T21:22:00,emw,6.00
2022-06-08T21:24:00,emw,6.00
2022-06-08T21:26:00,emw,12.00
2022-06-08T21:28:00,emw,12.00
2022-06-08T21:30:00,emw,6.00
2022-06-08T21:32:00,emw,6.00
2022-06-08T21:36:00,emw,6.00
2022-06-08T21:39:00,emw,6.00
2022-06-08T21:41:00,emw,6.00
2022-06-08T21:44:00,emw,6.00
2022-06-08T21:47:00,emw,6.00
2022-06-08T21:51:00,emw,6.00
2022-06-08T21:54:00,emw,6.00
2022-06-08T21:56:00,emw,6.00
2022-06-08T21:58:00,emw,6.00
2022-06-08T22:01:00,emw,6.00
2022-06-08T22:05:00,emw,6.00
2022-06-08T22:09:00,emw,6.00
2022-06-08T22:12:00,emw,6.00
2022-06-08T22:14:00,emw,6.00
2022-06-08T22:18:00,emw,6.00
2022-06-08T22:20:00,emw,6.00
2022-06-08T22:22:00,emw,6.00
2022-06-08T22:23:00,emw,6.00
2022-06-08T22:25:00,emw,12.00
2022-06-08T22:27:00,emw,12.00
2022-06-08T22:29:00,emw,6.00
2022-06-08T22:32:00,emw,6.00
2022-06-08T22:36:00,emw,6.00
2022-06-08T22:39:00,emw,6.00
2022-06-08T22:41:00,emw,6.00
2022-06-08T22:43:00,emw,6.00
2022-06-08T22:47:00,emw,6.00
2022-06-08T22:49:00,emw,6.00
2022-06-08T22:52:00,emw,6.00
2022-06-08T22:56:00,emw,6.00
2022-06-08T22:58:00,emw,6.00
2022-06-08T23:00:00,emw,6.00
2022-06-08T23:02:00,emw,6.00
2022-06-08T23:04:00,emw,6.00
2022-06-08T23:07:00,emw,6.00
2022-06-08T23:11:00,emw,6.00
2022-06-08T23:14:00,emw,6.00
2022-06-08T23:17:00,emw,6.00
2022-06-08T23:19:00,emw,6.00
2022-06-08T23:21:00,emw,6.00
2022-06-08T23:24:00,emw,6.00
2022-06-08T23:29:00,emw,6.00
2022-06-08T23:31:00,emw,6.00
2022-06-08T23:34:00,emw,6.00
2022-06-08T23:36:00,emw,12.00
2022-06-08T23:38:00,emw,12.00
2022-06-08T23:40:00,emw,12.00
2022-06-08T23:43:00,emw,6.00
2022-06-08T23:47:00,emw,6.00
2022-06-08T23:49:00,emw,6.00
2022-06-08T23:52:00,emw,6.00
2022-06-08T23:55:00,emw,6.00
2022-06-08T23:58:00,emw,6.00
