#datetime,building,power
2023-10-13T00:00:00,vfh,7.15
2023-10-13T00:01:00,vfh,47.65
2023-10-13T00:02:00,vfh,50.85
2023-10-13T00:03:00,vfh,70.88
2023-10-13T00:04:00,vfh,37.52
2023-10-13T00:05:00,vfh,80.09
2023-10-13T00:06:00,vfh,75.33
2023-10-13T00:07:00,vfh,93.51
2023-10-13T00:08:00,vfh,90.43
2023-10-13T00:09:00,vfh,69.13
2023-10-13T00:10:00,vfh,55.74
2023-10-13T00:11:00,vfh,80.60
2023-10-13T00:12:00,vfh,63.96
2023-10-13T00:13:00,vfh,76.08
2023-10-13T00:14:00,vfh,90.44
2023-10-13T00:15:00,vfh,101.09
2023-10-13T00:16:00,vfh,73.22
2023-10-13T00:17:00,vfh,65.62
2023-10-13T00:18:00,vfh,65.62
2023-10-13T00:19:00,vfh,77.84
2023-10-13T00:20:00,vfh,81.25
2023-10-13T00:21:00,vfh,85.48
2023-10-13T00:22:00,vfh,80.10
2023-10-13T00:23:00,vfh,101.46
2023-10-13T00:24:00,vfh,101.46
2023-10-13T00:25:00,vfh,41.98
2023-10-13T00:26:00,vfh,38.73
2023-10-13T00:27:00,vfh,104.41
2023-10-13T00:28:00,vfh,88.14
2023-10-13T00:29:00,vfh,81.32
2023-10-13T00:30:00,vfh,82.48
2023-10-13T00:31:00,vfh,86.39
2023-10-13T00:32:00,vfh,84.28
2023-10-13T00:33:00,vfh,42.41
2023-10-13T00:34:00,vfh,66.36
2023-10-13T00:35:00,vfh,73.48
2023-10-13T00:36:00,vfh,73.36
2023-10-13T00:37:00,vfh,89.46
2023-10-13T00:38:00,vfh,96.00
2023-10-13T00:39:00,vfh,67.13
2023-10-13T00:40:00,vfh,51.03
2023-10-13T00:41:00,vfh,70.01
2023-10-13T00:42:00,vfh,101.32
2023-10-13T00:43:00,vfh,122.34
2023-10-13T00:44:00,vfh,64.01
2023-10-13T00:45:00,vfh,92.01
2023-10-13T00:46:00,vfh,44.70
2023-10-13T00:47:00,vfh,55.02
2023-10-13T00:48:00,vfh,84.83
2023-10-13T00:49:00,vfh,40.94
2023-10-13T00:50:00,vfh,42.22
2023-10-13T00:51:00,vfh,61.33
2023-10-13T00:52:00,vfh,61.77
2023-10-13T00:53:00,vfh,73.23
2023-10-13T00:54:00,vfh,97.98
2023-10-13T00:55:00,vfh,67.16
2023-10-13T00:56:00,vfh,62.30
2023-10-13T00:57:00,vfh,91.78
2023-10-13T00:58:00,vfh,40.24
2023-10-13T00:59:00,vfh,48.90
2023-10-13T01:00:00,vfh,98.46
2023-10-13T01:01:00,vfh,99.11
2023-10-13T01:02:00,vfh,56.49
2023-10-13T01:03:00,vfh,57.05
2023-10-13T01:04:00,vfh,54.98
2023-10-13T01:05:00,vfh,47.43
2023-10-13T01:06:00,vfh,84.88
2023-10-13T01:07:00,vfh,64.63
2023-10-13T01:08:00,vfh,30.14
2023-10-13T01:09:00,vfh,29.09
2023-10-13T01:10:00,vfh,62.19
2023-10-13T01:11:00,vfh,64.87
2023-10-13T01:12:00,vfh,67.43
2023-10-13T01:13:00,vfh,111.74
2023-10-13T01:14:00,vfh,123.34
2023-10-13T01:15:00,vfh,123.34
2023-10-13T01:16:00,vfh,106.86
2023-10-13T01:17:00,vfh,106.86
2023-10-13T01:18:00,vfh,49.30
2023-10-13T01:19:00,vfh,96.40
2023-10-13T01:20:00,vfh,96.40
2023-10-13T01:21:00,vfh,56.15
2023-10-13T01:22:00,vfh,56.15
2023-10-13T01:23:00,vfh,81.08
2023-10-13T01:24:00,vfh,88.99
2023-10-13T01:25:00,vfh,90.20
2023-10-13T01:26:00,vfh,70.87
2023-10-13T01:27:00,vfh,82.86
2023-10-13T01:28:00,vfh,82.86
2023-10-13T01:29:00,vfh,58.11
2023-10-13T01:30:00,vfh,65.08
2023-10-13T01:31:00,vfh,77.84
2023-10-13T01:32:00,vfh,109.56
2023-10-13T01:33:00,vfh,70.10
2023-10-13T01:34:00,vfh,59.28
2023-10-13T01:35:00,vfh,45.38
2023-10-13T01:36:00,vfh,61.35
2023-10-13T01:37:00,vfh,38.89
2023-10-13T01:38:00,vfh,37.14
2023-10-13T01:39:00,vfh,33.63
2023-10-13T01:40:00,vfh,59.30
2023-10-13T01:41:00,vfh,30.23
2023-10-13T01:42:00,vfh,28.79
2023-10-13T01:43:00,vfh,43.46
2023-10-13T01:44:00,vfh,43.46
2023-10-13T01:45:00,vfh,48.89
2023-10-13T01:46:00,vfh,48.89
2023-10-13T01:47:00,vfh,54.40
2023-10-13T01:48:00,vfh,42.26
2023-10-13T01:49:00,vfh,60.27
2023-10-13T01:50:00,vfh,56.73
2023-10-13T01:51:00,vfh,61.76
2023-10-13T01:52:00,vfh,63.31
2023-10-13T01:53:00,vfh,22.64
2023-10-13T01:54:00,vfh,120.21
2023-10-13T01:55:00,vfh,97.66
2023-10-13T01:56:00,vfh,39.45
2023-10-13T01:57:00,vfh,53.80
2023-10-13T01:58:00,vfh,8.19
2023-10-13T01:59:00,vfh,16.10
2023-10-13T02:00:00,vfh,44.83
2023-10-13T02:01:00,vfh,63.13
2023-10-13T02:02:00,vfh,63.49
2023-10-13T02:03:00,vfh,64.94
2023-10-13T02:04:00,vfh,88.75
2023-10-13T02:05:00,vfh,117.79
2023-10-13T02:06:00,vfh,71.72
2023-10-13T02:07:00,vfh,71.72
2023-10-13T02:08:00,vfh,125.03
2023-10-13T02:09:00,vfh,116.07
2023-10-13T02:10:00,vfh,115.79
2023-10-13T02:11:00,vfh,115.56
2023-10-13T02:12:00,vfh,108.80
2023-10-13T02:13:00,vfh,93.27
2023-10-13T02:14:00,vfh,79.22
2023-10-13T02:15:00,vfh,95.43
2023-10-13T02:16:00,vfh,85.08
2023-10-13T02:17:00,vfh,91.88
2023-10-13T02:18:00,vfh,87.62
2023-10-13T02:19:00,vfh,74.19
2023-10-13T02:20:00,vfh,57.49
2023-10-13T02:21:00,vfh,121.04
2023-10-13T02:22:00,vfh,119.29
2023-10-13T02:23:00,vfh,17.84
2023-10-13T02:24:00,vfh,63.77
2023-10-13T02:25:00,vfh,57.26
2023-10-13T02:26:00,vfh,64.82
2023-10-13T02:27:00,vfh,20.93
2023-10-13T02:28:00,vfh,29.61
2023-10-13T02:29:00,vfh,60.37
2023-10-13T02:30:00,vfh,71.39
2023-10-13T02:31:00,vfh,23.04
2023-10-13T02:32:00,vfh,69.69
2023-10-13T02:33:00,vfh,90.22
2023-10-13T02:34:00,vfh,86.73
2023-10-13T02:35:00,vfh,68.99
2023-10-13T02:36:00,vfh,91.15
2023-10-13T02:37:00,vfh,82.05
2023-10-13T02:38:00,vfh,71.41
2023-10-13T02:39:00,vfh,104.56
2023-10-13T02:40:00,vfh,56.66
2023-10-13T02:41:00,vfh,36.04
2023-10-13T02:42:00,vfh,96.01
2023-10-13T02:43:00,vfh,98.19
2023-10-13T02:44:00,vfh,98.19
2023-10-13T02:45:00,vfh,58.09
2023-10-13T02:46:00,vfh,107.16
2023-10-13T02:47:00,vfh,69.37
2023-10-13T02:48:00,vfh,66.86
2023-10-13T02:49:00,vfh,41.06
2023-10-13T02:50:00,vfh,43.43
2023-10-13T02:51:00,vfh,43.05
2023-10-13T02:52:00,vfh,71.42
2023-10-13T02:53:00,vfh,107.10
2023-10-13T02:54:00,vfh,107.07
2023-10-13T02:55:00,vfh,57.28
2023-10-13T02:56:00,vfh,35.97
2023-10-13T02:57:00,vfh,67.02
2023-10-13T02:58:00,vfh,80.91
2023-10-13T02:59:00,vfh,68.72
2023-10-13T03:00:00,vfh,49.49
2023-10-13T03:01:00,vfh,54.87
2023-10-13T03:02:00,vfh,54.87
2023-10-13T03:03:00,vfh,22.82
2023-10-13T03:04:00,vfh,30.73
2023-10-13T03:05:00,vfh,82.48
2023-10-13T03:06:00,vfh,63.42
2023-10-13T03:07:00,vfh,63.60
2023-10-13T03:08:00,vfh,24.93
2023-10-13T03:09:00,vfh,34.03
2023-10-13T03:10:00,vfh,86.55
2023-10-13T03:11:00,vfh,77.90
2023-10-13T03:12:00,vfh,83.25
2023-10-13T03:13:00,vfh,79.88
2023-10-13T03:14:00,vfh,75.85
2023-10-13T03:15:00,vfh,106.56
2023-10-13T03:16:00,vfh,105.67
2023-10-13T03:17:00,vfh,109.20
2023-10-13T03:18:00,vfh,115.03
2023-10-13T03:19:00,vfh,92.43
2023-10-13T03:20:00,vfh,91.21
2023-10-13T03:21:00,vfh,89.33
2023-10-13T03:22:00,vfh,55.59
2023-10-13T03:23:00,vfh,57.97
2023-10-13T03:24:00,vfh,17.47
2023-10-13T03:25:00,vfh,28.15
2023-10-13T03:26:00,vfh,85.66
2023-10-13T03:27:00,vfh,53.42
2023-10-13T03:28:00,vfh,53.42
2023-10-13T03:29:00,vfh,24.03
2023-10-13T03:30:00,vfh,25.74
2023-10-13T03:31:00,vfh,26.25
2023-10-13T03:32:00,vfh,27.50
2023-10-13T03:33:00,vfh,32.33
2023-10-13T03:34:00,vfh,32.08
2023-10-13T03:35:00,vfh,54.48
2023-10-13T03:36:00,vfh,60.45
2023-10-13T03:37:00,vfh,83.53
2023-10-13T03:38:00,vfh,83.53
2023-10-13T03:39:00,vfh,65.36
2023-10-13T03:40:00,vfh,67.43
2023-10-13T03:41:00,vfh,95.81
2023-10-13T03:42:00,vfh,87.31
2023-10-13T03:43:00,vfh,49.14
2023-10-13T03:44:00,vfh,85.76
2023-10-13T03:45:00,vfh,65.79
2023-10-13T03:46:00,vfh,44.43
2023-10-13T03:47:00,vfh,39.54
2023-10-13T03:48:00,vfh,32.44
2023-10-13T03:49:00,vfh,35.79
2023-10-13T03:50:00,vfh,64.16
2023-10-13T03:51:00,vfh,57.25
2023-10-13T03:52:00,vfh,45.81
2023-10-13T03:53:00,vfh,44.50
2023-10-13T03:54:00,vfh,35.40
2023-10-13T03:55:00,vfh,63.66
2023-10-13T03:56:00,vfh,62.58
2023-10-13T03:57:00,vfh,32.34
2023-10-13T03:58:00,vfh,33.89
2023-10-13T03:59:00,vfh,46.33
2023-10-13T04:00:00,vfh,38.87
2023-10-13T04:01:00,vfh,38.87
2023-10-13T04:02:00,vfh,39.31
2023-10-13T04:03:00,vfh,39.31
2023-10-13T04:04:00,vfh,31.16
2023-10-13T04:05:00,vfh,100.20
2023-10-13T04:06:00,vfh,100.20
2023-10-13T04:07:00,vfh,118.60
2023-10-13T04:08:00,vfh,108.86
2023-10-13T04:09:00,vfh,57.39
2023-10-13T04:10:00,vfh,55.12
2023-10-13T04:11:00,vfh,69.27
2023-10-13T04:12:00,vfh,32.77
2023-10-13T04:13:00,vfh,92.71
2023-10-13T04:14:00,vfh,92.71
2023-10-13T04:15:00,vfh,84.71
2023-10-13T04:16:00,vfh,84.71
2023-10-13T04:17:00,vfh,43.04
2023-10-13T04:18:00,vfh,43.04
2023-10-13T04:19:00,vfh,57.44
2023-10-13T04:20:00,vfh,107.40
2023-10-13T04:21:00,vfh,107.40
2023-10-13T04:22:00,vfh,62.29
2023-10-13T04:23:00,vfh,62.29
2023-10-13T04:24:00,vfh,82.28
2023-10-13T04:25:00,vfh,82.28
2023-10-13T04:26:00,vfh,45.68
2023-10-13T04:27:00,vfh,37.47
2023-10-13T04:28:00,vfh,63.87
2023-10-13T04:29:00,vfh,63.87
2023-10-13T04:30:00,vfh,47.40
2023-10-13T04:31:00,vfh,47.40
2023-10-13T04:32:00,vfh,10.29
2023-10-13T04:33:00,vfh,29.04
2023-10-13T04:34:00,vfh,29.64
2023-10-13T04:35:00,vfh,35.04
2023-10-13T04:36:00,vfh,72.61
2023-10-13T04:37:00,vfh,72.61
2023-10-13T04:38:00,vfh,99.32
2023-10-13T04:39:00,vfh,99.32
2023-10-13T04:40:00,vfh,46.01
2023-10-13T04:41:00,vfh,45.45
2023-10-13T04:42:00,vfh,87.33
2023-10-13T04:43:00,vfh,87.33
2023-10-13T04:44:00,vfh,49.58
2023-10-13T04:45:00,vfh,49.58
2023-10-13T04:46:00,vfh,45.69
2023-10-13T04:47:00,vfh,45.69
2023-10-13T04:48:00,vfh,42.33
2023-10-13T04:49:00,vfh,42.33
2023-10-13T04:50:00,vfh,49.26
2023-10-13T04:51:00,vfh,58.11
2023-10-13T04:52:00,vfh,68.08
2023-10-13T04:53:00,vfh,22.17
2023-10-13T04:54:00,vfh,22.17
2023-10-13T04:55:00,vfh,40.27
2023-10-13T04:56:00,vfh,40.27
2023-10-13T04:57:00,vfh,70.83
2023-10-13T04:58:00,vfh,57.12
2023-10-13T04:59:00,vfh,57.12
2023-10-13T05:00:00,vfh,63.11
2023-10-13T05:01:00,vfh,63.11
2023-10-13T05:02:00,vfh,79.31
2023-10-13T05:03:00,vfh,56.37
2023-10-13T05:04:00,vfh,56.37
2023-10-13T05:05:00,vfh,76.32
2023-10-13T05:06:00,vfh,76.32
2023-10-13T05:07:00,vfh,52.20
2023-10-13T05:08:00,vfh,51.25
2023-10-13T05:09:00,vfh,51.25
2023-10-13T05:10:00,vfh,52.42
2023-10-13T05:11:00,vfh,52.42
2023-10-13T05:12:00,vfh,108.56
2023-10-13T05:13:00,vfh,108.56
2023-10-13T05:14:00,vfh,108.54
2023-10-13T05:15:00,vfh,54.06
2023-10-13T05:16:00,vfh,54.06
2023-10-13T05:17:00,vfh,85.56
2023-10-13T05:18:00,vfh,85.56
2023-10-13T05:19:00,vfh,30.78
2023-10-13T05:20:00,vfh,42.14
2023-10-13T05:21:00,vfh,42.25
2023-10-13T05:22:00,vfh,25.36
2023-10-13T05:23:00,vfh,63.84
2023-10-13T05:24:00,vfh,105.94
2023-10-13T05:25:00,vfh,105.94
2023-10-13T05:26:00,vfh,51.74
2023-10-13T05:27:00,vfh,54.79
2023-10-13T05:28:00,vfh,71.64
2023-10-13T05:29:00,vfh,67.65
2023-10-13T05:30:00,vfh,47.36
2023-10-13T05:31:00,vfh,44.59
2023-10-13T05:32:00,vfh,70.05
2023-10-13T05:33:00,vfh,38.21
2023-10-13T05:34:00,vfh,106.00
2023-10-13T05:35:00,vfh,49.74
2023-10-13T05:36:00,vfh,25.66
2023-10-13T05:37:00,vfh,47.91
2023-10-13T05:38:00,vfh,92.01
2023-10-13T05:39:00,vfh,111.09
2023-10-13T05:40:00,vfh,111.87
2023-10-13T05:41:00,vfh,69.31
2023-10-13T05:42:00,vfh,56.38
2023-10-13T05:43:00,vfh,54.69
2023-10-13T05:44:00,vfh,26.58
2023-10-13T05:45:00,vfh,82.62
2023-10-13T05:46:00,vfh,46.80
2023-10-13T05:47:00,vfh,46.80
2023-10-13T05:48:00,vfh,45.78
2023-10-13T05:49:00,vfh,45.78
2023-10-13T05:50:00,vfh,57.34
2023-10-13T05:51:00,vfh,97.90
2023-10-13T05:52:00,vfh,97.90
2023-10-13T05:53:00,vfh,74.41
2023-10-13T05:54:00,vfh,74.41
2023-10-13T05:55:00,vfh,58.95
2023-10-13T05:56:00,vfh,78.18
2023-10-13T05:57:00,vfh,52.91
2023-10-13T05:58:00,vfh,47.09
2023-10-13T05:59:00,vfh,99.29
2023-10-13T06:00:00,vfh,99.10
2023-10-13T06:01:00,vfh,99.10
2023-10-13T06:02:00,vfh,72.74
2023-10-13T06:03:00,vfh,45.35
2023-10-13T06:04:00,vfh,45.35
2023-10-13T06:05:00,vfh,31.37
2023-10-13T06:06:00,vfh,31.37
2023-10-13T06:07:00,vfh,28.45
2023-10-13T06:08:00,vfh,28.45
2023-10-13T06:09:00,vfh,39.40
2023-10-13T06:10:00,vfh,39.40
2023-10-13T06:11:00,vfh,91.48
2023-10-13T06:12:00,vfh,91.48
2023-10-13T06:13:00,vfh,28.56
2023-10-13T06:14:00,vfh,28.56
2023-10-13T06:15:00,vfh,19.12
2023-10-13T06:16:00,vfh,54.61
2023-10-13T06:17:00,vfh,54.61
2023-10-13T06:18:00,vfh,51.91
2023-10-13T06:19:00,vfh,58.51
2023-10-13T06:20:00,vfh,58.51
2023-10-13T06:21:00,vfh,26.14
2023-10-13T06:22:00,vfh,37.96
2023-10-13T06:23:00,vfh,43.81
2023-10-13T06:24:00,vfh,53.41
2023-10-13T06:25:00,vfh,53.41
2023-10-13T06:26:00,vfh,79.62
2023-10-13T06:27:00,vfh,39.64
2023-10-13T06:28:00,vfh,39.64
2023-10-13T06:29:00,vfh,64.62
2023-10-13T06:30:00,vfh,64.62
2023-10-13T06:31:00,vfh,73.39
2023-10-13T06:32:00,vfh,79.01
2023-10-13T06:33:00,vfh,79.01
2023-10-13T06:34:00,vfh,56.76
2023-10-13T06:35:00,vfh,27.09
2023-10-13T06:36:00,vfh,56.12
2023-10-13T06:37:00,vfh,79.23
2023-10-13T06:38:00,vfh,65.08
2023-10-13T06:39:00,vfh,67.83
2023-10-13T06:40:00,vfh,86.90
2023-10-13T06:41:00,vfh,119.93
2023-10-13T06:42:00,vfh,112.25
2023-10-13T06:43:00,vfh,52.09
2023-10-13T06:44:00,vfh,61.75
2023-10-13T06:45:00,vfh,106.35
2023-10-13T06:46:00,vfh,96.69
2023-10-13T06:47:00,vfh,110.41
2023-10-13T06:48:00,vfh,81.55
2023-10-13T06:49:00,vfh,81.55
2023-10-13T06:50:00,vfh,76.26
2023-10-13T06:51:00,vfh,73.96
2023-10-13T06:52:00,vfh,29.72
2023-10-13T06:53:00,vfh,29.72
2023-10-13T06:54:00,vfh,85.53
2023-10-13T06:55:00,vfh,63.90
2023-10-13T06:56:00,vfh,92.62
2023-10-13T06:57:00,vfh,92.62
2023-10-13T06:58:00,vfh,71.00
2023-10-13T06:59:00,vfh,35.80
2023-10-13T07:00:00,vfh,31.33
2023-10-13T07:01:00,vfh,37.52
2023-10-13T07:02:00,vfh,58.89
2023-10-13T07:03:00,vfh,30.52
2023-10-13T07:04:00,vfh,57.74
2023-10-13T07:05:00,vfh,57.74
2023-10-13T07:06:00,vfh,90.68
2023-10-13T07:07:00,vfh,90.68
2023-10-13T07:08:00,vfh,71.25
2023-10-13T07:09:00,vfh,71.25
2023-10-13T07:10:00,vfh,62.31
2023-10-13T07:11:00,vfh,62.31
2023-10-13T07:12:00,vfh,43.32
2023-10-13T07:13:00,vfh,80.27
2023-10-13T07:14:00,vfh,109.44
2023-10-13T07:15:00,vfh,109.44
2023-10-13T07:16:00,vfh,48.87
2023-10-13T07:17:00,vfh,60.56
2023-10-13T07:18:00,vfh,62.84
2023-10-13T07:19:00,vfh,62.84
2023-10-13T07:20:00,vfh,21.75
2023-10-13T07:21:00,vfh,105.51
2023-10-13T07:22:00,vfh,105.51
2023-10-13T07:23:00,vfh,28.91
2023-10-13T07:24:00,vfh,75.91
2023-10-13T07:25:00,vfh,75.91
2023-10-13T07:26:00,vfh,78.49
2023-10-13T07:27:00,vfh,78.49
2023-10-13T07:28:00,vfh,39.03
2023-10-13T07:29:00,vfh,39.03
2023-10-13T07:30:00,vfh,125.91
2023-10-13T07:31:00,vfh,88.21
2023-10-13T07:32:00,vfh,88.21
2023-10-13T07:33:00,vfh,39.38
2023-10-13T07:34:00,vfh,39.38
2023-10-13T07:35:00,vfh,48.30
2023-10-13T07:36:00,vfh,94.19
2023-10-13T07:37:00,vfh,94.19
2023-10-13T07:38:00,vfh,37.40
2023-10-13T07:39:00,vfh,76.81
2023-10-13T07:40:00,vfh,76.81
2023-10-13T07:41:00,vfh,76.52
2023-10-13T07:42:00,vfh,76.52
2023-10-13T07:43:00,vfh,32.79
2023-10-13T07:44:00,vfh,32.79
2023-10-13T07:45:00,vfh,72.18
2023-10-13T07:46:00,vfh,120.19
2023-10-13T07:47:00,vfh,123.84
2023-10-13T07:48:00,vfh,88.16
2023-10-13T07:49:00,vfh,88.16
2023-10-13T07:50:00,vfh,64.23
2023-10-13T07:51:00,vfh,56.62
2023-10-13T07:52:00,vfh,24.79
2023-10-13T07:53:00,vfh,52.77
2023-10-13T07:54:00,vfh,84.22
2023-10-13T07:55:00,vfh,97.94
2023-10-13T07:56:00,vfh,63.66
2023-10-13T07:57:00,vfh,74.76
2023-10-13T07:58:00,vfh,31.99
2023-10-13T07:59:00,vfh,44.05
2023-10-13T08:00:00,vfh,44.05
2023-10-13T08:01:00,vfh,80.14
2023-10-13T08:02:00,vfh,49.47
2023-10-13T08:03:00,vfh,69.12
2023-10-13T08:04:00,vfh,80.01
2023-10-13T08:05:00,vfh,94.26
2023-10-13T08:06:00,vfh,79.54
2023-10-13T08:07:00,vfh,105.85
2023-10-13T08:08:00,vfh,110.88
2023-10-13T08:09:00,vfh,76.88
2023-10-13T08:10:00,vfh,76.88
2023-10-13T08:11:00,vfh,103.33
2023-10-13T08:12:00,vfh,100.78
2023-10-13T08:13:00,vfh,101.12
2023-10-13T08:14:00,vfh,99.08
2023-10-13T08:15:00,vfh,72.65
2023-10-13T08:16:00,vfh,72.41
2023-10-13T08:17:00,vfh,75.53
2023-10-13T08:18:00,vfh,80.06
2023-10-13T08:19:00,vfh,112.98
2023-10-13T08:20:00,vfh,119.96
2023-10-13T08:21:00,vfh,106.66
2023-10-13T08:22:00,vfh,59.54
2023-10-13T08:23:00,vfh,59.54
2023-10-13T08:24:00,vfh,18.08
2023-10-13T08:25:00,vfh,100.98
2023-10-13T08:26:00,vfh,110.82
2023-10-13T08:27:00,vfh,102.98
2023-10-13T08:28:00,vfh,95.28
2023-10-13T08:29:00,vfh,98.95
2023-10-13T08:30:00,vfh,57.26
2023-10-13T08:31:00,vfh,26.84
2023-10-13T08:32:00,vfh,33.30
2023-10-13T08:33:00,vfh,61.96
2023-10-13T08:34:00,vfh,85.51
2023-10-13T08:35:00,vfh,56.03
2023-10-13T08:36:00,vfh,102.44
2023-10-13T08:37:00,vfh,102.44
2023-10-13T08:38:00,vfh,57.95
2023-10-13T08:39:00,vfh,87.94
2023-10-13T08:40:00,vfh,70.04
2023-10-13T08:41:00,vfh,38.34
2023-10-13T08:42:00,vfh,69.42
2023-10-13T08:43:00,vfh,57.45
2023-10-13T08:44:00,vfh,12.83
2023-10-13T08:45:00,vfh,16.40
2023-10-13T08:46:00,vfh,16.40
2023-10-13T08:47:00,vfh,31.40
2023-10-13T08:48:00,vfh,31.14
2023-10-13T08:49:00,vfh,39.70
2023-10-13T08:50:00,vfh,33.18
2023-10-13T08:51:00,vfh,87.78
2023-10-13T08:52:00,vfh,64.10
2023-10-13T08:53:00,vfh,63.61
2023-10-13T08:54:00,vfh,65.06
2023-10-13T08:55:00,vfh,17.89
2023-10-13T08:56:00,vfh,76.58
2023-10-13T08:57:00,vfh,102.36
2023-10-13T08:58:00,vfh,105.19
2023-10-13T08:59:00,vfh,89.72
2023-10-13T09:00:00,vfh,54.61
2023-10-13T09:01:00,vfh,52.23
2023-10-13T09:02:00,vfh,37.91
2023-10-13T09:03:00,vfh,85.83
2023-10-13T09:04:00,vfh,74.91
2023-10-13T09:05:00,vfh,17.38
2023-10-13T09:06:00,vfh,28.19
2023-10-13T09:07:00,vfh,33.32
2023-10-13T09:08:00,vfh,37.50
2023-10-13T09:09:00,vfh,24.82
2023-10-13T09:10:00,vfh,46.27
2023-10-13T09:11:00,vfh,73.84
2023-10-13T09:12:00,vfh,50.99
2023-10-13T09:13:00,vfh,43.42
2023-10-13T09:14:00,vfh,74.44
2023-10-13T09:15:00,vfh,50.16
2023-10-13T09:16:00,vfh,29.33
2023-10-13T09:17:00,vfh,80.34
2023-10-13T09:18:00,vfh,67.90
2023-10-13T09:19:00,vfh,33.35
2023-10-13T09:20:00,vfh,93.09
2023-10-13T09:21:00,vfh,93.09
2023-10-13T09:22:00,vfh,109.47
2023-10-13T09:23:00,vfh,28.59
2023-10-13T09:24:00,vfh,88.82
2023-10-13T09:25:00,vfh,99.04
2023-10-13T09:26:00,vfh,41.74
2023-10-13T09:27:00,vfh,53.59
2023-10-13T09:28:00,vfh,53.59
2023-10-13T09:29:00,vfh,25.90
2023-10-13T09:30:00,vfh,25.90
2023-10-13T09:31:00,vfh,101.70
2023-10-13T09:32:00,vfh,56.97
2023-10-13T09:33:00,vfh,14.43
2023-10-13T09:34:00,vfh,27.47
2023-10-13T09:35:00,vfh,35.83
2023-10-13T09:36:00,vfh,90.40
2023-10-13T09:37:00,vfh,96.95
2023-10-13T09:38:00,vfh,73.47
2023-10-13T09:39:00,vfh,44.73
2023-10-13T09:40:00,vfh,55.57
2023-10-13T09:41:00,vfh,66.01
2023-10-13T09:42:00,vfh,82.98
2023-10-13T09:43:00,vfh,48.70
2023-10-13T09:44:00,vfh,121.87
2023-10-13T09:45:00,vfh,9.21
2023-10-13T09:46:00,vfh,9.21
2023-10-13T09:47:00,vfh,47.85
2023-10-13T09:48:00,vfh,22.79
2023-10-13T09:49:00,vfh,65.77
2023-10-13T09:50:00,vfh,31.97
2023-10-13T09:51:00,vfh,41.51
2023-10-13T09:52:00,vfh,53.35
2023-10-13T09:53:00,vfh,53.25
2023-10-13T09:54:00,vfh,12.89
2023-10-13T09:55:00,vfh,108.51
2023-10-13T09:56:00,vfh,88.88
2023-10-13T09:57:00,vfh,80.73
2023-10-13T09:58:00,vfh,101.97
2023-10-13T09:59:00,vfh,90.89
2023-10-13T10:00:00,vfh,47.52
2023-10-13T10:01:00,vfh,57.69
2023-10-13T10:02:00,vfh,75.54
2023-10-13T10:03:00,vfh,36.67
2023-10-13T10:04:00,vfh,15.79
2023-10-13T10:05:00,vfh,23.06
2023-10-13T10:06:00,vfh,46.55
2023-10-13T10:07:00,vfh,84.82
2023-10-13T10:08:00,vfh,103.91
2023-10-13T10:09:00,vfh,82.75
2023-10-13T10:10:00,vfh,47.09
2023-10-13T10:11:00,vfh,29.23
2023-10-13T10:12:00,vfh,65.36
2023-10-13T10:13:00,vfh,73.70
2023-10-13T10:14:00,vfh,48.01
2023-10-13T10:15:00,vfh,55.80
2023-10-13T10:16:00,vfh,26.49
2023-10-13T10:17:00,vfh,62.70
2023-10-13T10:18:00,vfh,76.50
2023-10-13T10:19:00,vfh,111.68
2023-10-13T10:20:00,vfh,61.52
2023-10-13T10:21:00,vfh,35.86
2023-10-13T10:22:00,vfh,51.07
2023-10-13T10:23:00,vfh,77.09
2023-10-13T10:24:00,vfh,96.26
2023-10-13T10:25:00,vfh,78.00
2023-10-13T10:26:00,vfh,59.94
2023-10-13T10:27:00,vfh,57.58
2023-10-13T10:28:00,vfh,88.24
2023-10-13T10:29:00,vfh,94.84
2023-10-13T10:30:00,vfh,68.94
2023-10-13T10:31:00,vfh,53.62
2023-10-13T10:32:00,vfh,25.63
2023-10-13T10:33:00,vfh,74.44
2023-10-13T10:34:00,vfh,74.44
2023-10-13T10:35:00,vfh,59.61
2023-10-13T10:36:00,vfh,77.04
2023-10-13T10:37:00,vfh,66.64
2023-10-13T10:38:00,vfh,52.24
2023-10-13T10:39:00,vfh,32.39
2023-10-13T10:40:00,vfh,71.13
2023-10-13T10:41:00,vfh,69.33
2023-10-13T10:42:00,vfh,110.15
2023-10-13T10:43:00,vfh,110.15
2023-10-13T10:44:00,vfh,35.56
2023-10-13T10:45:00,vfh,35.56
2023-10-13T10:46:00,vfh,69.71
2023-10-13T10:47:00,vfh,52.42
2023-10-13T10:48:00,vfh,68.30
2023-10-13T10:49:00,vfh,68.95
2023-10-13T10:50:00,vfh,67.57
2023-10-13T10:51:00,vfh,45.90
2023-10-13T10:52:00,vfh,52.97
2023-10-13T10:53:00,vfh,52.97
2023-10-13T10:54:00,vfh,115.37
2023-10-13T10:55:00,vfh,70.79
2023-10-13T10:56:00,vfh,53.10
2023-10-13T10:57:00,vfh,114.46
2023-10-13T10:58:00,vfh,79.51
2023-10-13T10:59:00,vfh,32.56
2023-10-13T11:00:00,vfh,16.21
2023-10-13T11:01:00,vfh,60.44
2023-10-13T11:02:00,vfh,60.44
2023-10-13T11:03:00,vfh,98.07
2023-10-13T11:04:00,vfh,11.00
2023-10-13T11:05:00,vfh,66.41
