#datetime,building,power
2022-10-14T00:00:00,cfa,277.03
2022-10-14T00:01:00,cfa,161.48
2022-10-14T00:02:00,cfa,115.78
2022-10-14T00:03:00,cfa,138.52
2022-10-14T00:05:00,cfa,277.27
2022-10-14T00:06:00,cfa,115.78
2022-10-14T00:08:00,cfa,254.53
2022-10-14T00:09:00,cfa,115.08
2022-10-14T00:11:00,cfa,231.09
2022-10-14T00:13:00,cfa,231.56
2022-10-14T00:15:00,cfa,231.09
2022-10-14T00:17:00,cfa,230.86
2022-10-14T00:19:00,cfa,254.53
2022-10-14T00:21:00,cfa,230.86
2022-10-14T00:23:00,cfa,254.53
2022-10-14T00:24:00,cfa,115.08
2022-10-14T00:26:00,cfa,254.53
2022-10-14T00:28:00,cfa,254.30
2022-10-14T00:30:00,cfa,254.53
2022-10-14T00:32:00,cfa,253.59
2022-10-14T00:34:00,cfa,231.09
2022-10-14T00:36:00,cfa,254.30
2022-10-14T00:38:00,cfa,231.09
2022-10-14T00:39:00,cfa,115.78
2022-10-14T00:40:00,cfa,115.78
2022-10-14T00:42:00,cfa,253.83
2022-10-14T00:43:00,cfa,115.78
2022-10-14T00:45:00,cfa,231.09
2022-10-14T00:47:00,cfa,254.30
2022-10-14T00:49:00,cfa,231.09
2022-10-14T00:50:00,cfa,115.78
2022-10-14T00:52:00,cfa,253.83
2022-10-14T00:53:00,cfa,115.78
2022-10-14T00:54:00,cfa,115.78
2022-10-14T00:56:00,cfa,231.09
2022-10-14T00:57:00,cfa,138.52
2022-10-14T00:59:00,cfa,230.86
2022-10-14T01:00:00,cfa,116.02
2022-10-14T01:02:00,cfa,230.86
2022-10-14T01:03:00,cfa,138.75
2022-10-14T01:05:00,cfa,230.86
2022-10-14T01:06:00,cfa,138.52
2022-10-14T01:08:00,cfa,231.80
2022-10-14T01:10:00,cfa,253.83
2022-10-14T01:12:00,cfa,230.86
2022-10-14T01:14:00,cfa,254.53
2022-10-14T01:15:00,cfa,115.78
2022-10-14T01:17:00,cfa,277.03
2022-10-14T01:19:00,cfa,277.27
2022-10-14T01:21:00,cfa,277.27
2022-10-14T01:22:00,cfa,161.95
2022-10-14T01:23:00,cfa,138.52
2022-10-14T01:25:00,cfa,254.53
2022-10-14T01:27:00,cfa,277.27
2022-10-14T01:29:00,cfa,230.86
2022-10-14T01:30:00,cfa,115.78
2022-10-14T01:32:00,cfa,254.53
2022-10-14T01:33:00,cfa,92.34
2022-10-14T01:35:00,cfa,230.86
2022-10-14T01:37:00,cfa,231.09
2022-10-14T01:38:00,cfa,115.78
2022-10-14T01:40:00,cfa,253.83
2022-10-14T01:42:00,cfa,231.56
2022-10-14T01:44:00,cfa,253.83
2022-10-14T01:46:00,cfa,277.73
2022-10-14T01:47:00,cfa,115.31
2022-10-14T01:49:00,cfa,231.56
2022-10-14T01:51:00,cfa,253.83
2022-10-14T01:52:00,cfa,115.78
2022-10-14T01:53:00,cfa,115.78
2022-10-14T01:55:00,cfa,253.83
2022-10-14T01:57:00,cfa,231.09
2022-10-14T01:58:00,cfa,115.78
2022-10-14T02:00:00,cfa,254.30
2022-10-14T02:02:00,cfa,231.09
2022-10-14T02:03:00,cfa,115.08
2022-10-14T02:05:00,cfa,254.53
2022-10-14T02:07:00,cfa,230.86
2022-10-14T02:09:00,cfa,231.09
2022-10-14T02:11:00,cfa,231.56
2022-10-14T02:13:00,cfa,253.83
2022-10-14T02:15:00,cfa,231.56
2022-10-14T02:16:00,cfa,115.31
2022-10-14T02:19:00,cfa,254.30
2022-10-14T02:20:00,cfa,231.09
2022-10-14T02:22:00,cfa,254.30
2022-10-14T02:24:00,cfa,231.09
2022-10-14T02:26:00,cfa,254.30
2022-10-14T02:27:00,cfa,115.78
2022-10-14T02:29:00,cfa,231.09
2022-10-14T02:30:00,cfa,138.52
2022-10-14T02:32:00,cfa,231.09
2022-10-14T02:33:00,cfa,138.52
2022-10-14T02:35:00,cfa,254.53
2022-10-14T02:36:00,cfa,138.52
2022-10-14T02:38:00,cfa,277.27
2022-10-14T02:39:00,cfa,138.52
2022-10-14T02:41:00,cfa,277.73
2022-10-14T02:43:00,cfa,277.27
2022-10-14T02:44:00,cfa,161.95
2022-10-14T02:45:00,cfa,115.31
2022-10-14T02:47:00,cfa,277.03
2022-10-14T02:48:00,cfa,138.75
2022-10-14T02:50:00,cfa,231.56
2022-10-14T02:52:00,cfa,231.09
2022-10-14T02:53:00,cfa,115.08
2022-10-14T02:55:00,cfa,231.56
2022-10-14T02:56:00,cfa,115.31
2022-10-14T02:58:00,cfa,254.30
2022-10-14T03:00:00,cfa,231.09
2022-10-14T03:02:00,cfa,254.30
2022-10-14T03:03:00,cfa,115.78
2022-10-14T03:05:00,cfa,231.09
2022-10-14T03:06:00,cfa,115.08
2022-10-14T03:08:00,cfa,254.53
2022-10-14T03:09:00,cfa,115.78
2022-10-14T03:11:00,cfa,231.09
2022-10-14T03:13:00,cfa,230.86
2022-10-14T03:15:00,cfa,254.53
2022-10-14T03:17:00,cfa,230.86
2022-10-14T03:19:00,cfa,254.53
2022-10-14T03:20:00,cfa,115.08
2022-10-14T03:22:00,cfa,254.53
2022-10-14T03:23:00,cfa,115.08
2022-10-14T03:25:00,cfa,231.56
2022-10-14T03:26:00,cfa,115.31
2022-10-14T03:28:00,cfa,254.30
2022-10-14T03:30:00,cfa,231.09
2022-10-14T03:31:00,cfa,138.52
2022-10-14T03:33:00,cfa,231.09
2022-10-14T03:35:00,cfa,254.30
2022-10-14T03:37:00,cfa,231.09
2022-10-14T03:39:00,cfa,277.73
2022-10-14T03:41:00,cfa,277.27
2022-10-14T03:42:00,cfa,138.52
2022-10-14T03:44:00,cfa,277.27
2022-10-14T03:45:00,cfa,138.52
2022-10-14T03:47:00,cfa,300.70
2022-10-14T03:48:00,cfa,138.52
2022-10-14T03:50:00,cfa,277.27
2022-10-14T03:52:00,cfa,231.56
2022-10-14T03:53:00,cfa,138.52
2022-10-14T03:55:00,cfa,231.09
2022-10-14T03:57:00,cfa,231.09
2022-10-14T03:59:00,cfa,208.12
2022-10-14T04:01:00,cfa,231.09
2022-10-14T04:02:00,cfa,115.78
2022-10-14T04:04:00,cfa,254.30
2022-10-14T04:06:00,cfa,231.09
2022-10-14T04:08:00,cfa,254.30
2022-10-14T04:10:00,cfa,253.83
2022-10-14T04:11:00,cfa,138.52
2022-10-14T04:13:00,cfa,231.09
2022-10-14T04:14:00,cfa,139.22
2022-10-14T04:15:00,cfa,115.08
2022-10-14T04:17:00,cfa,231.09
2022-10-14T04:19:00,cfa,208.12
2022-10-14T04:21:00,cfa,254.53
2022-10-14T04:22:00,cfa,115.08
2022-10-14T04:24:00,cfa,254.53
2022-10-14T04:25:00,cfa,115.78
2022-10-14T04:27:00,cfa,254.30
2022-10-14T04:29:00,cfa,253.83
2022-10-14T04:31:00,cfa,254.53
2022-10-14T04:32:00,cfa,115.08
2022-10-14T04:34:00,cfa,254.30
2022-10-14T04:36:00,cfa,231.09
2022-10-14T04:38:00,cfa,231.56
2022-10-14T04:39:00,cfa,115.31
2022-10-14T04:41:00,cfa,254.30
2022-10-14T04:43:00,cfa,231.09
2022-10-14T04:45:00,cfa,254.30
2022-10-14T04:47:00,cfa,231.09
2022-10-14T04:48:00,cfa,115.78
2022-10-14T04:50:00,cfa,253.83
2022-10-14T04:52:00,cfa,231.56
2022-10-14T04:53:00,cfa,115.08
2022-10-14T04:54:00,cfa,138.75
2022-10-14T04:55:00,cfa,115.78
2022-10-14T04:57:00,cfa,231.09
2022-10-14T04:58:00,cfa,138.52
2022-10-14T05:00:00,cfa,230.86
2022-10-14T05:02:00,cfa,254.53
2022-10-14T05:03:00,cfa,115.78
2022-10-14T05:04:00,cfa,115.31
2022-10-14T05:06:00,cfa,254.30
2022-10-14T05:08:00,cfa,231.09
2022-10-14T05:10:00,cfa,230.86
2022-10-14T05:12:00,cfa,254.53
2022-10-14T05:13:00,cfa,138.52
2022-10-14T05:15:00,cfa,254.30
2022-10-14T05:17:00,cfa,231.09
2022-10-14T05:19:00,cfa,254.30
2022-10-14T05:20:00,cfa,115.31
2022-10-14T05:22:00,cfa,231.56
2022-10-14T05:24:00,cfa,277.27
2022-10-14T05:26:00,cfa,277.27
2022-10-14T05:28:00,cfa,277.03
2022-10-14T05:29:00,cfa,139.22
2022-10-14T05:31:00,cfa,277.27
2022-10-14T05:33:00,cfa,277.27
2022-10-14T05:34:00,cfa,138.52
2022-10-14T05:36:00,cfa,277.73
2022-10-14T05:38:00,cfa,253.83
2022-10-14T05:40:00,cfa,231.09
2022-10-14T05:42:00,cfa,231.56
2022-10-14T05:43:00,cfa,115.08
2022-10-14T05:44:00,cfa,116.02
2022-10-14T05:46:00,cfa,207.42
2022-10-14T05:48:00,cfa,231.09
2022-10-14T05:50:00,cfa,254.30
2022-10-14T05:52:00,cfa,254.53
2022-10-14T05:53:00,cfa,138.52
2022-10-14T05:54:00,cfa,115.78
2022-10-14T05:55:00,cfa,138.75
2022-10-14T05:57:00,cfa,230.86
2022-10-14T05:58:00,cfa,138.75
2022-10-14T06:00:00,cfa,230.86
2022-10-14T06:01:00,cfa,115.78
2022-10-14T06:03:00,cfa,208.36
2022-10-14T06:04:00,cfa,138.52
2022-10-14T06:06:00,cfa,277.27
2022-10-14T06:08:00,cfa,277.03
2022-10-14T06:09:00,cfa,139.22
2022-10-14T06:10:00,cfa,161.48
2022-10-14T06:11:00,cfa,161.48
2022-10-14T06:12:00,cfa,323.44
2022-10-14T06:13:00,cfa,138.52
2022-10-14T06:15:00,cfa,323.91
2022-10-14T06:17:00,cfa,300.70
2022-10-14T06:19:00,cfa,323.44
2022-10-14T06:21:00,cfa,323.44
2022-10-14T06:23:00,cfa,300.47
2022-10-14T06:24:00,cfa,138.75
2022-10-14T06:26:00,cfa,277.03
2022-10-14T06:27:00,cfa,138.75
2022-10-14T06:29:00,cfa,277.73
2022-10-14T06:30:00,cfa,138.05
2022-10-14T06:31:00,cfa,139.22
2022-10-14T06:33:00,cfa,277.03
2022-10-14T06:34:00,cfa,115.31
2022-10-14T06:36:00,cfa,277.73
2022-10-14T06:38:00,cfa,277.27
2022-10-14T06:39:00,cfa,138.52
2022-10-14T06:41:00,cfa,277.27
2022-10-14T06:42:00,cfa,139.22
2022-10-14T06:44:00,cfa,253.83
2022-10-14T06:45:00,cfa,138.52
2022-10-14T06:47:00,cfa,277.27
2022-10-14T06:49:00,cfa,254.30
2022-10-14T06:51:00,cfa,277.97
2022-10-14T06:52:00,cfa,138.52
2022-10-14T06:54:00,cfa,253.83
2022-10-14T06:56:00,cfa,277.73
2022-10-14T06:58:00,cfa,277.27
2022-10-14T07:00:00,cfa,253.83
2022-10-14T07:02:00,cfa,277.73
2022-10-14T07:04:00,cfa,253.83
2022-10-14T07:06:00,cfa,277.73
2022-10-14T07:08:00,cfa,277.27
2022-10-14T07:09:00,cfa,138.52
2022-10-14T07:10:00,cfa,138.75
2022-10-14T07:11:00,cfa,138.52
2022-10-14T07:13:00,cfa,277.73
2022-10-14T07:14:00,cfa,138.75
2022-10-14T07:16:00,cfa,323.20
2022-10-14T07:18:00,cfa,300.70
2022-10-14T07:20:00,cfa,323.44
2022-10-14T07:22:00,cfa,300.47
2022-10-14T07:24:00,cfa,323.44
2022-10-14T07:26:00,cfa,300.70
2022-10-14T07:27:00,cfa,161.95
2022-10-14T07:28:00,cfa,161.48
2022-10-14T07:29:00,cfa,138.52
2022-10-14T07:30:00,cfa,138.52
2022-10-14T07:32:00,cfa,254.53
2022-10-14T07:33:00,cfa,138.52
2022-10-14T07:34:00,cfa,138.75
2022-10-14T07:35:00,cfa,138.52
2022-10-14T07:37:00,cfa,254.30
2022-10-14T07:38:00,cfa,139.22
2022-10-14T07:40:00,cfa,277.27
2022-10-14T07:41:00,cfa,138.52
2022-10-14T07:43:00,cfa,277.27
2022-10-14T07:44:00,cfa,138.52
2022-10-14T07:46:00,cfa,300.70
2022-10-14T07:48:00,cfa,300.00
2022-10-14T07:49:00,cfa,139.22
2022-10-14T07:50:00,cfa,138.52
2022-10-14T07:52:00,cfa,300.70
2022-10-14T07:54:00,cfa,277.27
2022-10-14T07:55:00,cfa,115.08
2022-10-14T07:56:00,cfa,139.22
2022-10-14T07:58:00,cfa,277.27
2022-10-14T08:00:00,cfa,277.03
2022-10-14T08:02:00,cfa,277.27
2022-10-14T08:04:00,cfa,277.27
2022-10-14T08:06:00,cfa,277.73
2022-10-14T08:08:00,cfa,277.27
2022-10-14T08:09:00,cfa,138.52
2022-10-14T08:11:00,cfa,277.27
2022-10-14T08:12:00,cfa,138.52
2022-10-14T08:14:00,cfa,277.97
2022-10-14T08:15:00,cfa,138.52
2022-10-14T08:17:00,cfa,277.27
2022-10-14T08:18:00,cfa,138.52
2022-10-14T08:19:00,cfa,138.52
2022-10-14T08:21:00,cfa,277.27
2022-10-14T08:22:00,cfa,139.22
2022-10-14T08:24:00,cfa,277.27
2022-10-14T08:26:00,cfa,277.03
2022-10-14T08:27:00,cfa,138.75
2022-10-14T08:29:00,cfa,277.73
2022-10-14T08:31:00,cfa,277.27
2022-10-14T08:33:00,cfa,277.27
2022-10-14T08:35:00,cfa,300.47
2022-10-14T08:36:00,cfa,138.52
2022-10-14T08:38:00,cfa,300.70
2022-10-14T08:39:00,cfa,138.52
2022-10-14T08:41:00,cfa,323.44
2022-10-14T08:43:00,cfa,300.70
2022-10-14T08:44:00,cfa,161.25
2022-10-14T08:45:00,cfa,162.19
2022-10-14T08:47:00,cfa,323.20
2022-10-14T08:49:00,cfa,370.31
2022-10-14T08:50:00,cfa,161.48
2022-10-14T08:51:00,cfa,184.69
2022-10-14T08:53:00,cfa,324.14
2022-10-14T08:54:00,cfa,161.25
2022-10-14T08:55:00,cfa,185.39
2022-10-14T08:57:00,cfa,323.44
2022-10-14T08:59:00,cfa,300.00
2022-10-14T09:01:00,cfa,300.70
2022-10-14T09:02:00,cfa,138.52
2022-10-14T09:03:00,cfa,138.52
2022-10-14T09:04:00,cfa,139.22
2022-10-14T09:05:00,cfa,300.00
2022-10-14T09:06:00,cfa,138.52
2022-10-14T09:08:00,cfa,300.70
2022-10-14T09:09:00,cfa,161.95
2022-10-14T09:11:00,cfa,300.70
2022-10-14T09:13:00,cfa,323.20
2022-10-14T09:15:00,cfa,323.44
2022-10-14T09:17:00,cfa,300.70
2022-10-14T09:19:00,cfa,323.44
2022-10-14T09:20:00,cfa,138.52
2022-10-14T09:22:00,cfa,323.44
2022-10-14T09:23:00,cfa,161.95
2022-10-14T09:24:00,cfa,161.95
2022-10-14T09:26:00,cfa,300.70
2022-10-14T09:28:00,cfa,323.44
2022-10-14T09:29:00,cfa,161.95
2022-10-14T09:31:00,cfa,300.00
2022-10-14T09:32:00,cfa,161.95
2022-10-14T09:34:00,cfa,323.44
2022-10-14T09:35:00,cfa,161.95
2022-10-14T09:36:00,cfa,161.95
2022-10-14T09:38:00,cfa,323.44
2022-10-14T09:40:00,cfa,323.44
2022-10-14T09:41:00,cfa,161.95
2022-10-14T09:42:00,cfa,138.75
2022-10-14T09:44:00,cfa,323.20
2022-10-14T09:46:00,cfa,323.44
2022-10-14T09:47:00,cfa,161.95
2022-10-14T09:48:00,cfa,162.19
2022-10-14T09:50:00,cfa,300.47
2022-10-14T09:51:00,cfa,161.48
2022-10-14T09:53:00,cfa,346.64
2022-10-14T09:54:00,cfa,184.92
2022-10-14T09:56:00,cfa,346.88
2022-10-14T09:57:00,cfa,184.69
2022-10-14T09:59:00,cfa,369.61
2022-10-14T10:01:00,cfa,370.31
2022-10-14T10:02:00,cfa,184.69
2022-10-14T10:03:00,cfa,184.92
2022-10-14T10:05:00,cfa,369.61
2022-10-14T10:06:00,cfa,208.12
2022-10-14T10:08:00,cfa,369.61
2022-10-14T10:10:00,cfa,346.64
2022-10-14T10:11:00,cfa,184.92
2022-10-14T10:13:00,cfa,346.88
2022-10-14T10:15:00,cfa,323.20
2022-10-14T10:16:00,cfa,162.19
2022-10-14T10:18:00,cfa,300.47
2022-10-14T10:19:00,cfa,161.48
2022-10-14T10:20:00,cfa,161.95
2022-10-14T10:22:00,cfa,323.44
2022-10-14T10:23:00,cfa,161.95
2022-10-14T10:25:00,cfa,323.44
2022-10-14T10:26:00,cfa,161.95
2022-10-14T10:28:00,cfa,346.88
2022-10-14T10:30:00,cfa,323.44
2022-10-14T10:31:00,cfa,161.95
2022-10-14T10:32:00,cfa,161.48
2022-10-14T10:34:00,cfa,346.64
2022-10-14T10:35:00,cfa,161.48
2022-10-14T10:37:00,cfa,323.91
2022-10-14T10:39:00,cfa,323.44
2022-10-14T10:40:00,cfa,161.95
2022-10-14T10:42:00,cfa,323.44
2022-10-14T10:43:00,cfa,184.92
2022-10-14T10:45:00,cfa,323.91
2022-10-14T10:46:00,cfa,161.48
2022-10-14T10:48:00,cfa,323.91
2022-10-14T10:49:00,cfa,184.92
2022-10-14T10:51:00,cfa,323.20
2022-10-14T10:53:00,cfa,323.44
2022-10-14T10:55:00,cfa,346.88
2022-10-14T10:56:00,cfa,161.95
2022-10-14T10:58:00,cfa,323.44
2022-10-14T10:59:00,cfa,184.69
2022-10-14T11:01:00,cfa,323.44
2022-10-14T11:02:00,cfa,185.39
2022-10-14T11:04:00,cfa,369.61
2022-10-14T11:05:00,cfa,184.92
2022-10-14T11:06:00,cfa,184.69
2022-10-14T11:08:00,cfa,369.61
2022-10-14T11:10:00,cfa,393.05
2022-10-14T11:12:00,cfa,370.08
2022-10-14T11:13:00,cfa,184.92
2022-10-14T11:15:00,cfa,369.61
2022-10-14T11:16:00,cfa,184.69
2022-10-14T11:17:00,cfa,184.92
2022-10-14T11:18:00,cfa,185.39
2022-10-14T11:20:00,cfa,392.34
2022-10-14T11:22:00,cfa,370.31
2022-10-14T11:23:00,cfa,184.69
2022-10-14T11:25:00,cfa,346.88
2022-10-14T11:27:00,cfa,346.17
2022-10-14T11:29:00,cfa,346.88
2022-10-14T11:31:00,cfa,346.64
2022-10-14T11:33:00,cfa,346.88
2022-10-14T11:34:00,cfa,161.95
2022-10-14T11:36:00,cfa,323.44
2022-10-14T11:38:00,cfa,346.88
2022-10-14T11:40:00,cfa,323.44
2022-10-14T11:41:00,cfa,184.69
2022-10-14T11:43:00,cfa,323.44
2022-10-14T11:44:00,cfa,161.95
2022-10-14T11:46:00,cfa,346.88
2022-10-14T11:48:00,cfa,323.44
2022-10-14T11:50:00,cfa,346.64
2022-10-14T11:52:00,cfa,323.44
2022-10-14T11:54:00,cfa,346.88
2022-10-14T11:55:00,cfa,161.95
2022-10-14T11:57:00,cfa,346.17
2022-10-14T11:59:00,cfa,324.14
2022-10-14T12:01:00,cfa,323.20
2022-10-14T12:03:00,cfa,346.88
2022-10-14T12:04:00,cfa,161.95
2022-10-14T12:06:00,cfa,346.17
2022-10-14T12:08:00,cfa,323.44
2022-10-14T12:10:00,cfa,324.14
2022-10-14T12:12:00,cfa,346.64
2022-10-14T12:13:00,cfa,161.48
2022-10-14T12:14:00,cfa,161.95
2022-10-14T12:16:00,cfa,346.88
2022-10-14T12:18:00,cfa,369.61
2022-10-14T12:20:00,cfa,346.64
2022-10-14T12:22:00,cfa,369.61
2022-10-14T12:23:00,cfa,184.92
2022-10-14T12:25:00,cfa,369.61
2022-10-14T12:27:00,cfa,370.08
2022-10-14T12:29:00,cfa,369.61
2022-10-14T12:30:00,cfa,184.92
2022-10-14T12:31:00,cfa,185.39
2022-10-14T12:33:00,cfa,346.17
2022-10-14T12:34:00,cfa,185.39
2022-10-14T12:36:00,cfa,369.61
2022-10-14T12:38:00,cfa,369.61
2022-10-14T12:40:00,cfa,346.88
2022-10-14T12:41:00,cfa,184.69
2022-10-14T12:43:00,cfa,346.88
2022-10-14T12:44:00,cfa,161.95
2022-10-14T12:46:00,cfa,323.44
2022-10-14T12:47:00,cfa,161.95
2022-10-14T12:48:00,cfa,161.48
2022-10-14T12:50:00,cfa,323.20
2022-10-14T12:51:00,cfa,184.92
2022-10-14T12:53:00,cfa,323.91
2022-10-14T12:54:00,cfa,161.48
2022-10-14T12:56:00,cfa,300.70
2022-10-14T12:57:00,cfa,161.95
2022-10-14T12:59:00,cfa,323.44
2022-10-14T13:01:00,cfa,323.20
2022-10-14T13:02:00,cfa,162.19
2022-10-14T13:04:00,cfa,323.20
2022-10-14T13:05:00,cfa,138.75
2022-10-14T13:06:00,cfa,161.95
2022-10-14T13:08:00,cfa,323.44
2022-10-14T13:09:00,cfa,161.95
2022-10-14T13:11:00,cfa,323.44
2022-10-14T13:13:00,cfa,323.44
2022-10-14T13:15:00,cfa,323.91
2022-10-14T13:16:00,cfa,138.75
2022-10-14T13:18:00,cfa,323.20
2022-10-14T13:19:00,cfa,184.92
2022-10-14T13:20:00,cfa,161.95
2022-10-14T13:22:00,cfa,323.44
2022-10-14T13:24:00,cfa,323.91
2022-10-14T13:26:00,cfa,346.17
2022-10-14T13:28:00,cfa,346.88
2022-10-14T13:29:00,cfa,161.95
2022-10-14T13:31:00,cfa,346.88
2022-10-14T13:32:00,cfa,161.48
2022-10-14T13:33:00,cfa,161.48
2022-10-14T13:34:00,cfa,346.64
2022-10-14T13:35:00,cfa,161.95
2022-10-14T13:37:00,cfa,346.88
2022-10-14T13:38:00,cfa,161.48
2022-10-14T13:40:00,cfa,346.64
2022-10-14T13:42:00,cfa,346.88
2022-10-14T13:43:00,cfa,161.48
2022-10-14T13:44:00,cfa,185.39
2022-10-14T13:46:00,cfa,323.44
2022-10-14T13:47:00,cfa,161.95
2022-10-14T13:49:00,cfa,323.44
2022-10-14T13:50:00,cfa,161.25
2022-10-14T13:52:00,cfa,324.14
2022-10-14T13:54:00,cfa,323.44
2022-10-14T13:55:00,cfa,161.95
2022-10-14T13:57:00,cfa,323.44
2022-10-14T13:58:00,cfa,184.69
2022-10-14T14:00:00,cfa,323.44
2022-10-14T14:02:00,cfa,323.44
2022-10-14T14:04:00,cfa,323.91
2022-10-14T14:05:00,cfa,161.48
2022-10-14T14:06:00,cfa,161.95
2022-10-14T14:08:00,cfa,323.44
2022-10-14T14:10:00,cfa,323.91
2022-10-14T14:11:00,cfa,161.48
2022-10-14T14:13:00,cfa,323.44
2022-10-14T14:15:00,cfa,323.91
2022-10-14T14:17:00,cfa,323.44
2022-10-14T14:18:00,cfa,161.95
2022-10-14T14:19:00,cfa,161.48
2022-10-14T14:21:00,cfa,323.91
2022-10-14T14:22:00,cfa,161.48
2022-10-14T14:24:00,cfa,323.91
2022-10-14T14:26:00,cfa,323.44
2022-10-14T14:27:00,cfa,184.92
2022-10-14T14:29:00,cfa,323.20
2022-10-14T14:31:00,cfa,324.14
2022-10-14T14:33:00,cfa,346.17
2022-10-14T14:35:00,cfa,346.88
2022-10-14T14:37:00,cfa,346.64
2022-10-14T14:38:00,cfa,162.19
2022-10-14T14:40:00,cfa,323.20
2022-10-14T14:41:00,cfa,184.92
2022-10-14T14:42:00,cfa,161.95
2022-10-14T14:44:00,cfa,323.44
2022-10-14T14:46:00,cfa,300.47
2022-10-14T14:48:00,cfa,323.44
2022-10-14T14:49:00,cfa,161.95
2022-10-14T14:51:00,cfa,323.44
2022-10-14T14:53:00,cfa,300.70
2022-10-14T14:55:00,cfa,300.00
2022-10-14T14:57:00,cfa,323.91
2022-10-14T14:58:00,cfa,161.48
2022-10-14T14:59:00,cfa,139.22
2022-10-14T15:01:00,cfa,323.44
2022-10-14T15:03:00,cfa,323.44
2022-10-14T15:05:00,cfa,323.20
2022-10-14T15:07:00,cfa,324.14
2022-10-14T15:09:00,cfa,323.44
2022-10-14T15:11:00,cfa,323.20
2022-10-14T15:13:00,cfa,346.88
2022-10-14T15:14:00,cfa,161.95
2022-10-14T15:16:00,cfa,300.70
2022-10-14T15:18:00,cfa,323.44
2022-10-14T15:19:00,cfa,161.25
2022-10-14T15:21:00,cfa,300.70
2022-10-14T15:22:00,cfa,161.95
2022-10-14T15:24:00,cfa,323.44
2022-10-14T15:26:00,cfa,300.70
2022-10-14T15:28:00,cfa,323.20
2022-10-14T15:29:00,cfa,162.19
2022-10-14T15:31:00,cfa,323.20
2022-10-14T15:32:00,cfa,138.75
2022-10-14T15:34:00,cfa,323.91
2022-10-14T15:35:00,cfa,161.48
2022-10-14T15:37:00,cfa,323.91
2022-10-14T15:39:00,cfa,300.00
2022-10-14T15:40:00,cfa,161.95
2022-10-14T15:41:00,cfa,161.48
2022-10-14T15:42:00,cfa,161.95
2022-10-14T15:44:00,cfa,323.44
2022-10-14T15:46:00,cfa,323.44
2022-10-14T15:49:00,cfa,462.66
2022-10-14T15:51:00,cfa,323.44
2022-10-14T15:53:00,cfa,300.47
2022-10-14T15:54:00,cfa,161.95
2022-10-14T15:56:00,cfa,323.44
2022-10-14T15:57:00,cfa,161.48
2022-10-14T15:59:00,cfa,300.47
2022-10-14T16:01:00,cfa,324.14
2022-10-14T16:02:00,cfa,161.25
2022-10-14T16:04:00,cfa,300.70
2022-10-14T16:06:00,cfa,323.44
2022-10-14T16:07:00,cfa,161.95
2022-10-14T16:08:00,cfa,161.95
2022-10-14T16:10:00,cfa,300.00
2022-10-14T16:12:00,cfa,324.14
2022-10-14T16:13:00,cfa,138.52
2022-10-14T16:15:00,cfa,323.44
2022-10-14T16:16:00,cfa,161.95
2022-10-14T16:18:00,cfa,323.44
2022-10-14T16:20:00,cfa,300.47
2022-10-14T16:21:00,cfa,161.48
2022-10-14T16:22:00,cfa,161.95
2022-10-14T16:24:00,cfa,323.44
2022-10-14T16:26:00,cfa,323.44
2022-10-14T16:28:00,cfa,323.91
2022-10-14T16:30:00,cfa,323.44
2022-10-14T16:31:00,cfa,161.95
2022-10-14T16:33:00,cfa,300.70
2022-10-14T16:35:00,cfa,323.44
2022-10-14T16:37:00,cfa,323.44
2022-10-14T16:38:00,cfa,161.95
2022-10-14T16:40:00,cfa,300.00
2022-10-14T16:42:00,cfa,323.91
2022-10-14T16:43:00,cfa,161.48
2022-10-14T16:45:00,cfa,323.91
2022-10-14T16:47:00,cfa,300.00
2022-10-14T16:48:00,cfa,161.95
2022-10-14T16:50:00,cfa,323.44
2022-10-14T16:51:00,cfa,161.95
2022-10-14T16:52:00,cfa,162.19
2022-10-14T16:54:00,cfa,300.47
2022-10-14T16:56:00,cfa,300.00
2022-10-14T16:57:00,cfa,161.95
2022-10-14T16:59:00,cfa,300.70
2022-10-14T17:01:00,cfa,323.44
2022-10-14T17:03:00,cfa,300.00
2022-10-14T17:05:00,cfa,323.91
2022-10-14T17:06:00,cfa,161.48
2022-10-14T17:08:00,cfa,300.47
2022-10-14T17:09:00,cfa,162.19
2022-10-14T17:11:00,cfa,300.47
2022-10-14T17:13:00,cfa,300.00
2022-10-14T17:14:00,cfa,161.95
2022-10-14T17:16:00,cfa,300.70
2022-10-14T17:18:00,cfa,277.27
2022-10-14T17:20:00,cfa,300.47
2022-10-14T17:22:00,cfa,300.70
2022-10-14T17:23:00,cfa,138.52
2022-10-14T17:24:00,cfa,161.48
2022-10-14T17:26:00,cfa,277.73
2022-10-14T17:27:00,cfa,138.52
2022-10-14T17:28:00,cfa,161.48
2022-10-14T17:29:00,cfa,161.95
2022-10-14T17:31:00,cfa,300.70
2022-10-14T17:33:00,cfa,300.00
2022-10-14T17:35:00,cfa,277.73
2022-10-14T17:37:00,cfa,300.00
2022-10-14T17:38:00,cfa,139.22
2022-10-14T17:40:00,cfa,300.00
2022-10-14T17:42:00,cfa,277.73
2022-10-14T17:44:00,cfa,300.00
2022-10-14T17:46:00,cfa,277.97
2022-10-14T17:48:00,cfa,300.47
2022-10-14T17:49:00,cfa,138.05
2022-10-14T17:51:00,cfa,277.73
2022-10-14T17:53:00,cfa,300.70
2022-10-14T17:55:00,cfa,277.03
2022-10-14T17:57:00,cfa,300.70
