#datetime,building,power
2024-03-21T00:00:00,nat,100.96
2024-03-21T00:01:00,nat,224.51
2024-03-21T00:04:00,nat,373.56
2024-03-21T00:05:00,nat,296.76
2024-03-21T00:07:00,nat,262.87
2024-03-21T00:09:00,nat,291.27
2024-03-21T00:11:00,nat,304.80
2024-03-21T00:12:00,nat,152.02
2024-03-21T00:13:00,nat,67.65
2024-03-21T00:16:00,nat,548.06
2024-03-21T00:17:00,nat,156.89
2024-03-21T00:19:00,nat,424.72
2024-03-21T00:21:00,nat,397.96
2024-03-21T00:23:00,nat,276.81
2024-03-21T00:25:00,nat,268.23
2024-03-21T00:27:00,nat,318.61
2024-03-21T00:29:00,nat,386.26
2024-03-21T00:31:00,nat,305.02
2024-03-21T00:32:00,nat,102.97
2024-03-21T00:34:00,nat,183.33
2024-03-21T00:35:00,nat,327.70
2024-03-21T00:37:00,nat,318.59
2024-03-21T00:40:00,nat,359.30
2024-03-21T00:41:00,nat,316.92
2024-03-21T00:42:00,nat,188.90
2024-03-21T00:44:00,nat,341.50
2024-03-21T00:46:00,nat,324.45
2024-03-21T00:48:00,nat,307.56
2024-03-21T00:50:00,nat,282.61
2024-03-21T00:51:00,nat,139.17
2024-03-21T00:53:00,nat,293.45
2024-03-21T00:55:00,nat,445.57
2024-03-21T00:57:00,nat,416.99
2024-03-21T00:59:00,nat,270.53
2024-03-21T01:01:00,nat,359.57
2024-03-21T01:03:00,nat,370.21
2024-03-21T01:05:00,nat,293.77
2024-03-21T01:06:00,nat,90.34
2024-03-21T01:08:00,nat,293.81
2024-03-21T01:09:00,nat,138.18
2024-03-21T01:11:00,nat,308.76
2024-03-21T01:13:00,nat,344.63
2024-03-21T01:15:00,nat,409.73
2024-03-21T01:17:00,nat,320.26
2024-03-21T01:19:00,nat,276.80
2024-03-21T01:21:00,nat,383.46
2024-03-21T01:23:00,nat,340.59
2024-03-21T01:24:00,nat,150.25
2024-03-21T01:25:00,nat,77.12
2024-03-21T01:27:00,nat,367.55
2024-03-21T01:28:00,nat,172.49
2024-03-21T01:30:00,nat,347.73
2024-03-21T01:32:00,nat,331.88
2024-03-21T01:34:00,nat,317.09
2024-03-21T01:35:00,nat,85.29
2024-03-21T01:37:00,nat,351.69
2024-03-21T01:39:00,nat,408.09
2024-03-21T01:41:00,nat,356.26
2024-03-21T01:43:00,nat,278.66
2024-03-21T01:45:00,nat,357.26
2024-03-21T01:46:00,nat,151.95
2024-03-21T01:48:00,nat,323.25
2024-03-21T01:49:00,nat,166.68
2024-03-21T01:51:00,nat,290.70
2024-03-21T01:53:00,nat,329.42
2024-03-21T01:55:00,nat,291.90
2024-03-21T01:57:00,nat,130.78
2024-03-21T01:58:00,nat,309.84
2024-03-21T02:00:00,nat,329.67
2024-03-21T02:03:00,nat,323.21
2024-03-21T02:04:00,nat,435.20
2024-03-21T02:06:00,nat,421.90
2024-03-21T02:07:00,nat,109.71
2024-03-21T02:09:00,nat,294.61
2024-03-21T02:11:00,nat,322.16
2024-03-21T02:13:00,nat,273.28
2024-03-21T02:14:00,nat,176.72
2024-03-21T02:16:00,nat,352.00
2024-03-21T02:17:00,nat,98.87
2024-03-21T02:19:00,nat,325.97
2024-03-21T02:21:00,nat,303.02
2024-03-21T02:22:00,nat,63.96
2024-03-21T02:24:00,nat,357.51
2024-03-21T02:25:00,nat,106.26
2024-03-21T02:27:00,nat,309.25
2024-03-21T02:29:00,nat,312.56
2024-03-21T02:31:00,nat,340.91
2024-03-21T02:33:00,nat,307.32
2024-03-21T02:34:00,nat,209.79
2024-03-21T02:36:00,nat,336.27
2024-03-21T02:38:00,nat,436.14
2024-03-21T02:39:00,nat,138.28
2024-03-21T02:41:00,nat,356.07
2024-03-21T02:43:00,nat,337.15
2024-03-21T02:45:00,nat,369.01
2024-03-21T02:46:00,nat,93.38
2024-03-21T02:48:00,nat,284.82
2024-03-21T02:50:00,nat,378.86
2024-03-21T02:51:00,nat,43.24
2024-03-21T02:53:00,nat,284.97
2024-03-21T02:54:00,nat,150.92
2024-03-21T02:56:00,nat,285.94
2024-03-21T02:58:00,nat,380.51
2024-03-21T03:00:00,nat,339.96
2024-03-21T03:02:00,nat,344.24
2024-03-21T03:04:00,nat,198.53
2024-03-21T03:05:00,nat,78.53
2024-03-21T03:07:00,nat,261.52
2024-03-21T03:08:00,nat,108.23
2024-03-21T03:10:00,nat,276.89
2024-03-21T03:11:00,nat,68.45
2024-03-21T03:13:00,nat,427.99
2024-03-21T03:15:00,nat,274.97
2024-03-21T03:17:00,nat,353.51
2024-03-21T03:19:00,nat,274.56
2024-03-21T03:21:00,nat,332.22
2024-03-21T03:23:00,nat,304.58
2024-03-21T03:25:00,nat,353.65
2024-03-21T03:27:00,nat,345.18
2024-03-21T03:29:00,nat,291.97
2024-03-21T03:31:00,nat,286.95
2024-03-21T03:32:00,nat,142.58
2024-03-21T03:34:00,nat,252.62
2024-03-21T03:35:00,nat,98.43
2024-03-21T03:37:00,nat,350.59
2024-03-21T03:38:00,nat,157.46
2024-03-21T03:40:00,nat,265.77
2024-03-21T03:41:00,nat,172.18
2024-03-21T03:42:00,nat,127.74
2024-03-21T03:44:00,nat,225.62
2024-03-21T03:45:00,nat,84.96
2024-03-21T03:46:00,nat,106.60
2024-03-21T03:48:00,nat,331.96
2024-03-21T03:50:00,nat,409.76
2024-03-21T03:51:00,nat,73.19
2024-03-21T03:53:00,nat,259.63
2024-03-21T03:54:00,nat,163.06
2024-03-21T03:56:00,nat,352.45
2024-03-21T03:57:00,nat,102.28
2024-03-21T03:59:00,nat,360.68
2024-03-21T04:00:00,nat,169.43
2024-03-21T04:02:00,nat,275.51
2024-03-21T04:04:00,nat,348.89
2024-03-21T04:06:00,nat,287.27
2024-03-21T04:08:00,nat,233.18
2024-03-21T04:09:00,nat,101.93
2024-03-21T04:11:00,nat,330.76
2024-03-21T04:12:00,nat,157.78
2024-03-21T04:14:00,nat,175.00
2024-03-21T04:15:00,nat,128.83
2024-03-21T04:17:00,nat,258.51
2024-03-21T04:19:00,nat,428.09
2024-03-21T04:21:00,nat,274.10
2024-03-21T04:23:00,nat,263.55
2024-03-21T04:25:00,nat,465.38
2024-03-21T04:27:00,nat,236.34
2024-03-21T04:28:00,nat,187.85
2024-03-21T04:30:00,nat,463.13
2024-03-21T04:31:00,nat,190.84
2024-03-21T04:32:00,nat,35.21
2024-03-21T04:34:00,nat,329.48
2024-03-21T04:35:00,nat,82.53
2024-03-21T04:37:00,nat,383.29
2024-03-21T04:38:00,nat,58.19
2024-03-21T04:39:00,nat,166.00
2024-03-21T04:41:00,nat,262.85
2024-03-21T04:42:00,nat,160.86
2024-03-21T04:44:00,nat,305.47
2024-03-21T04:46:00,nat,298.68
2024-03-21T04:48:00,nat,321.98
2024-03-21T04:50:00,nat,335.57
2024-03-21T04:52:00,nat,400.80
2024-03-21T04:55:00,nat,392.50
2024-03-21T04:57:00,nat,342.05
2024-03-21T04:59:00,nat,425.62
2024-03-21T05:01:00,nat,289.88
2024-03-21T05:02:00,nat,97.69
2024-03-21T05:03:00,nat,213.94
2024-03-21T05:05:00,nat,480.79
2024-03-21T05:06:00,nat,57.05
2024-03-21T05:07:00,nat,129.24
2024-03-21T05:09:00,nat,323.50
2024-03-21T05:11:00,nat,270.01
2024-03-21T05:12:00,nat,136.89
2024-03-21T05:14:00,nat,356.42
2024-03-21T05:16:00,nat,366.02
2024-03-21T05:17:00,nat,173.83
2024-03-21T05:19:00,nat,453.78
2024-03-21T05:21:00,nat,304.59
2024-03-21T05:22:00,nat,91.45
2024-03-21T05:24:00,nat,320.62
2024-03-21T05:26:00,nat,508.51
2024-03-21T05:28:00,nat,368.15
2024-03-21T05:29:00,nat,84.62
2024-03-21T05:31:00,nat,405.74
2024-03-21T05:32:00,nat,181.05
2024-03-21T05:34:00,nat,514.69
2024-03-21T05:36:00,nat,413.20
2024-03-21T05:38:00,nat,325.34
2024-03-21T05:40:00,nat,327.47
2024-03-21T05:42:00,nat,490.59
2024-03-21T05:44:00,nat,116.19
2024-03-21T05:46:00,nat,338.33
2024-03-21T05:49:00,nat,310.45
2024-03-21T05:50:00,nat,389.12
2024-03-21T05:51:00,nat,185.68
2024-03-21T05:53:00,nat,347.02
2024-03-21T05:55:00,nat,248.20
2024-03-21T05:56:00,nat,391.63
2024-03-21T05:58:00,nat,518.40
2024-03-21T05:59:00,nat,26.21
2024-03-21T06:01:00,nat,345.53
2024-03-21T06:02:00,nat,119.77
2024-03-21T06:03:00,nat,204.47
2024-03-21T06:05:00,nat,457.46
2024-03-21T06:07:00,nat,342.30
2024-03-21T06:08:00,nat,337.07
2024-03-21T06:09:00,nat,71.90
2024-03-21T06:11:00,nat,401.04
2024-03-21T06:12:00,nat,317.85
2024-03-21T06:14:00,nat,424.69
2024-03-21T06:16:00,nat,391.70
2024-03-21T06:18:00,nat,653.12
2024-03-21T06:20:00,nat,501.39
2024-03-21T06:22:00,nat,344.79
2024-03-21T06:24:00,nat,656.93
2024-03-21T06:26:00,nat,378.39
2024-03-21T06:27:00,nat,174.04
2024-03-21T06:29:00,nat,404.48
2024-03-21T06:30:00,nat,236.67
2024-03-21T06:32:00,nat,379.05
2024-03-21T06:34:00,nat,422.79
2024-03-21T06:36:00,nat,657.53
2024-03-21T06:38:00,nat,368.37
2024-03-21T06:40:00,nat,426.69
2024-03-21T06:42:00,nat,409.89
2024-03-21T06:43:00,nat,204.57
2024-03-21T06:45:00,nat,367.29
2024-03-21T06:46:00,nat,148.08
2024-03-21T06:48:00,nat,590.87
2024-03-21T06:50:00,nat,687.74
2024-03-21T06:52:00,nat,521.84
2024-03-21T06:54:00,nat,380.02
2024-03-21T06:56:00,nat,620.42
2024-03-21T06:57:00,nat,38.91
2024-03-21T06:59:00,nat,366.27
2024-03-21T07:01:00,nat,653.82
2024-03-21T07:03:00,nat,480.54
2024-03-21T07:05:00,nat,401.80
2024-03-21T07:06:00,nat,285.25
2024-03-21T07:08:00,nat,612.96
2024-03-21T07:09:00,nat,97.34
2024-03-21T07:11:00,nat,397.28
2024-03-21T07:13:00,nat,675.09
2024-03-21T07:14:00,nat,50.72
2024-03-21T07:16:00,nat,468.47
2024-03-21T07:17:00,nat,144.09
2024-03-21T07:19:00,nat,409.28
2024-03-21T07:20:00,nat,85.85
2024-03-21T07:22:00,nat,494.88
2024-03-21T07:23:00,nat,148.41
2024-03-21T07:25:00,nat,381.74
2024-03-21T07:27:00,nat,468.91
2024-03-21T07:29:00,nat,551.34
2024-03-21T07:31:00,nat,396.08
2024-03-21T07:32:00,nat,296.06
2024-03-21T07:33:00,nat,48.12
2024-03-21T07:35:00,nat,556.43
2024-03-21T07:38:00,nat,399.17
2024-03-21T07:40:00,nat,610.24
2024-03-21T07:42:00,nat,393.09
2024-03-21T07:44:00,nat,394.98
2024-03-21T07:45:00,nat,191.55
2024-03-21T07:47:00,nat,597.77
2024-03-21T07:49:00,nat,155.98
2024-03-21T07:51:00,nat,396.21
2024-03-21T07:53:00,nat,710.80
2024-03-21T07:55:00,nat,353.17
2024-03-21T07:56:00,nat,122.39
2024-03-21T07:58:00,nat,490.08
2024-03-21T08:00:00,nat,483.50
2024-03-21T08:01:00,nat,126.12
2024-03-21T08:03:00,nat,341.21
2024-03-21T08:05:00,nat,435.69
2024-03-21T08:07:00,nat,606.13
2024-03-21T08:09:00,nat,474.55
2024-03-21T08:11:00,nat,474.79
2024-03-21T08:13:00,nat,332.92
2024-03-21T08:15:00,nat,362.98
2024-03-21T08:16:00,nat,111.73
2024-03-21T08:18:00,nat,400.57
2024-03-21T08:20:00,nat,579.72
2024-03-21T08:21:00,nat,15.35
2024-03-21T08:23:00,nat,387.83
2024-03-21T08:24:00,nat,225.45
2024-03-21T08:25:00,nat,9.83
2024-03-21T08:27:00,nat,374.70
2024-03-21T08:29:00,nat,358.34
2024-03-21T08:31:00,nat,318.35
2024-03-21T08:33:00,nat,474.61
2024-03-21T08:35:00,nat,408.03
2024-03-21T08:37:00,nat,573.01
2024-03-21T08:39:00,nat,426.81
2024-03-21T08:41:00,nat,326.19
2024-03-21T08:42:00,nat,110.56
2024-03-21T08:44:00,nat,388.53
2024-03-21T08:45:00,nat,195.01
2024-03-21T08:47:00,nat,361.31
2024-03-21T08:49:00,nat,416.27
2024-03-21T08:51:00,nat,338.16
2024-03-21T08:53:00,nat,396.40
2024-03-21T08:55:00,nat,337.59
2024-03-21T08:56:00,nat,137.04
2024-03-21T08:58:00,nat,635.01
2024-03-21T09:01:00,nat,342.35
2024-03-21T09:02:00,nat,211.10
2024-03-21T09:04:00,nat,522.09
2024-03-21T09:07:00,nat,306.63
2024-03-21T09:09:00,nat,341.33
2024-03-21T09:11:00,nat,436.44
2024-03-21T09:13:00,nat,512.73
2024-03-21T09:15:00,nat,336.72
2024-03-21T09:16:00,nat,239.64
2024-03-21T09:18:00,nat,298.92
2024-03-21T09:20:00,nat,407.13
2024-03-21T09:21:00,nat,157.88
2024-03-21T09:23:00,nat,292.30
2024-03-21T09:25:00,nat,387.16
2024-03-21T09:27:00,nat,386.22
2024-03-21T09:29:00,nat,357.69
2024-03-21T09:31:00,nat,431.36
2024-03-21T09:32:00,nat,119.00
2024-03-21T09:33:00,nat,190.25
2024-03-21T09:35:00,nat,325.23
2024-03-21T09:37:00,nat,521.39
2024-03-21T09:39:00,nat,353.76
2024-03-21T09:40:00,nat,268.66
2024-03-21T09:41:00,nat,137.41
2024-03-21T09:43:00,nat,341.36
2024-03-21T09:44:00,nat,192.01
2024-03-21T09:46:00,nat,540.79
2024-03-21T09:48:00,nat,334.50
2024-03-21T09:49:00,nat,229.26
2024-03-21T09:50:00,nat,168.32
2024-03-21T09:52:00,nat,371.12
2024-03-21T09:54:00,nat,329.11
2024-03-21T09:55:00,nat,333.92
2024-03-21T09:56:00,nat,81.73
2024-03-21T09:58:00,nat,425.75
2024-03-21T09:59:00,nat,172.63
2024-03-21T10:01:00,nat,415.89
2024-03-21T10:02:00,nat,151.51
2024-03-21T10:04:00,nat,441.99
2024-03-21T10:06:00,nat,454.58
2024-03-21T10:08:00,nat,428.23
2024-03-21T10:10:00,nat,429.99
2024-03-21T10:11:00,nat,287.58
2024-03-21T10:12:00,nat,143.20
2024-03-21T10:14:00,nat,368.15
2024-03-21T10:16:00,nat,382.29
2024-03-21T10:18:00,nat,424.56
2024-03-21T10:19:00,nat,159.25
2024-03-21T10:22:00,nat,646.50
2024-03-21T10:24:00,nat,523.84
2024-03-21T10:26:00,nat,395.32
2024-03-21T10:28:00,nat,434.56
2024-03-21T10:30:00,nat,399.14
2024-03-21T10:32:00,nat,423.72
2024-03-21T10:34:00,nat,465.74
2024-03-21T10:36:00,nat,415.70
2024-03-21T10:38:00,nat,445.92
2024-03-21T10:39:00,nat,334.12
2024-03-21T10:40:00,nat,129.74
2024-03-21T10:42:00,nat,476.22
2024-03-21T10:44:00,nat,552.83
2024-03-21T10:45:00,nat,252.18
2024-03-21T10:47:00,nat,421.43
2024-03-21T10:49:00,nat,464.18
2024-03-21T10:51:00,nat,610.70
2024-03-21T10:53:00,nat,371.66
2024-03-21T10:55:00,nat,454.34
2024-03-21T10:56:00,nat,174.66
2024-03-21T10:57:00,nat,287.51
2024-03-21T10:58:00,nat,58.58
2024-03-21T11:00:00,nat,660.93
2024-03-21T11:02:00,nat,608.27
2024-03-21T11:03:00,nat,297.10
2024-03-21T11:06:00,nat,441.74
2024-03-21T11:07:00,nat,181.81
2024-03-21T11:08:00,nat,179.46
2024-03-21T11:10:00,nat,449.00
2024-03-21T11:11:00,nat,197.75
2024-03-21T11:13:00,nat,469.51
2024-03-21T11:15:00,nat,466.07
2024-03-21T11:17:00,nat,503.74
2024-03-21T11:18:00,nat,188.40
2024-03-21T11:20:00,nat,420.41
2024-03-21T11:22:00,nat,415.45
2024-03-21T11:23:00,nat,160.67
2024-03-21T11:25:00,nat,439.79
2024-03-21T11:27:00,nat,670.70
2024-03-21T11:29:00,nat,614.94
2024-03-21T11:31:00,nat,573.25
2024-03-21T11:33:00,nat,444.12
2024-03-21T11:34:00,nat,181.64
2024-03-21T11:36:00,nat,341.25
2024-03-21T11:38:00,nat,516.70
2024-03-21T11:40:00,nat,464.67
2024-03-21T11:41:00,nat,271.51
2024-03-21T11:43:00,nat,591.42
2024-03-21T11:44:00,nat,327.99
2024-03-21T11:46:00,nat,519.06
2024-03-21T11:48:00,nat,468.32
2024-03-21T11:49:00,nat,204.89
2024-03-21T11:51:00,nat,380.10
2024-03-21T11:53:00,nat,435.67
2024-03-21T11:55:00,nat,467.75
2024-03-21T11:56:00,nat,192.68
2024-03-21T11:58:00,nat,496.41
2024-03-21T12:00:00,nat,462.19
2024-03-21T12:01:00,nat,168.74
2024-03-21T12:03:00,nat,401.04
2024-03-21T12:05:00,nat,419.13
2024-03-21T12:07:00,nat,575.42
2024-03-21T12:08:00,nat,228.55
2024-03-21T12:10:00,nat,470.59
2024-03-21T12:12:00,nat,428.65
2024-03-21T12:15:00,nat,479.47
2024-03-21T12:16:00,nat,439.56
2024-03-21T12:17:00,nat,292.52
2024-03-21T12:18:00,nat,101.27
2024-03-21T12:21:00,nat,434.05
2024-03-21T12:22:00,nat,396.12
2024-03-21T12:23:00,nat,144.87
2024-03-21T12:25:00,nat,420.51
2024-03-21T12:27:00,nat,415.50
2024-03-21T12:29:00,nat,388.09
2024-03-21T12:31:00,nat,705.75
2024-03-21T12:33:00,nat,65.84
2024-03-21T12:34:00,nat,425.84
2024-03-21T12:36:00,nat,415.01
2024-03-21T12:39:00,nat,492.46
2024-03-21T12:40:00,nat,500.21
2024-03-21T12:41:00,nat,176.77
2024-03-21T12:43:00,nat,444.69
2024-03-21T12:45:00,nat,422.69
2024-03-21T12:46:00,nat,268.03
2024-03-21T12:48:00,nat,627.70
2024-03-21T12:49:00,nat,63.34
2024-03-21T12:51:00,nat,560.40
2024-03-21T12:52:00,nat,93.52
2024-03-21T12:54:00,nat,461.26
2024-03-21T12:55:00,nat,299.17
2024-03-21T12:57:00,nat,100.74
2024-03-21T12:58:00,nat,497.07
2024-03-21T13:00:00,nat,471.77
2024-03-21T13:01:00,nat,338.67
2024-03-21T13:03:00,nat,340.99
2024-03-21T13:05:00,nat,467.21
2024-03-21T13:07:00,nat,438.86
2024-03-21T13:09:00,nat,421.96
2024-03-21T13:10:00,nat,184.50
2024-03-21T13:12:00,nat,460.29
2024-03-21T13:17:00,nat,498.28
2024-03-21T13:19:00,nat,431.41
2024-03-21T13:20:00,nat,258.19
2024-03-21T13:21:00,nat,126.01
2024-03-21T13:23:00,nat,377.50
2024-03-21T13:24:00,nat,126.25
2024-03-21T13:25:00,nat,205.30
2024-03-21T13:27:00,nat,350.52
2024-03-21T13:29:00,nat,384.11
2024-03-21T13:30:00,nat,188.33
2024-03-21T13:31:00,nat,304.07
2024-03-21T13:33:00,nat,420.57
2024-03-21T13:34:00,nat,61.51
2024-03-21T13:36:00,nat,420.43
2024-03-21T13:38:00,nat,573.35
2024-03-21T13:39:00,nat,81.16
2024-03-21T13:41:00,nat,323.18
2024-03-21T13:43:00,nat,371.93
2024-03-21T13:44:00,nat,203.50
2024-03-21T13:46:00,nat,621.73
2024-03-21T13:47:00,nat,34.35
2024-03-21T13:49:00,nat,634.10
2024-03-21T13:50:00,nat,156.51
2024-03-21T13:52:00,nat,437.48
2024-03-21T13:53:00,nat,137.32
2024-03-21T13:55:00,nat,588.53
2024-03-21T13:56:00,nat,24.16
2024-03-21T13:58:00,nat,400.12
2024-03-21T13:59:00,nat,136.68
2024-03-21T14:01:00,nat,398.11
2024-03-21T14:03:00,nat,383.00
2024-03-21T14:05:00,nat,316.43
2024-03-21T14:07:00,nat,485.63
2024-03-21T14:09:00,nat,366.04
2024-03-21T14:10:00,nat,124.29
2024-03-21T14:12:00,nat,401.21
2024-03-21T14:13:00,nat,257.68
2024-03-21T14:14:00,nat,65.49
2024-03-21T14:16:00,nat,449.61
2024-03-21T14:18:00,nat,399.33
2024-03-21T14:20:00,nat,69.74
2024-03-21T14:21:00,nat,504.93
2024-03-21T14:22:00,nat,56.65
2024-03-21T14:23:00,nat,195.51
2024-03-21T14:26:00,nat,670.04
2024-03-21T14:28:00,nat,419.46
2024-03-21T14:30:00,nat,417.41
2024-03-21T14:32:00,nat,300.66
2024-03-21T14:34:00,nat,423.46
2024-03-21T14:35:00,nat,117.26
2024-03-21T14:36:00,nat,158.62
2024-03-21T14:38:00,nat,346.43
2024-03-21T14:40:00,nat,408.39
2024-03-21T14:41:00,nat,168.25
2024-03-21T14:44:00,nat,677.26
2024-03-21T14:46:00,nat,450.40
2024-03-21T14:48:00,nat,366.50
2024-03-21T14:50:00,nat,531.90
2024-03-21T14:52:00,nat,596.42
2024-03-21T14:53:00,nat,104.24
2024-03-21T14:56:00,nat,311.09
2024-03-21T14:57:00,nat,393.94
2024-03-21T14:59:00,nat,374.22
2024-03-21T15:02:00,nat,443.36
2024-03-21T15:03:00,nat,442.42
2024-03-21T15:05:00,nat,336.46
2024-03-21T15:06:00,nat,180.83
2024-03-21T15:08:00,nat,310.19
2024-03-21T15:09:00,nat,166.75
2024-03-21T15:11:00,nat,306.23
2024-03-21T15:12:00,nat,208.27
2024-03-21T15:13:00,nat,244.83
2024-03-21T15:15:00,nat,362.80
2024-03-21T15:16:00,nat,99.37
2024-03-21T15:18:00,nat,410.26
2024-03-21T15:19:00,nat,242.44
2024-03-21T15:21:00,nat,349.85
2024-03-21T15:23:00,nat,357.20
2024-03-21T15:25:00,nat,539.81
2024-03-21T15:28:00,nat,452.32
2024-03-21T15:30:00,nat,592.69
2024-03-21T15:32:00,nat,380.59
2024-03-21T15:33:00,nat,39.29
2024-03-21T15:35:00,nat,508.34
2024-03-21T15:36:00,nat,162.87
2024-03-21T15:38:00,nat,387.14
2024-03-21T15:39:00,nat,289.67
2024-03-21T15:41:00,nat,613.54
2024-03-21T15:42:00,nat,64.83
2024-03-21T15:44:00,nat,430.68
2024-03-21T15:45:00,nat,226.31
2024-03-21T15:47:00,nat,343.17
2024-03-21T15:48:00,nat,546.60
2024-03-21T15:49:00,nat,418.76
2024-03-21T15:50:00,nat,332.38
2024-03-21T15:52:00,nat,435.59
2024-03-21T15:54:00,nat,337.34
2024-03-21T15:56:00,nat,424.77
2024-03-21T15:57:00,nat,316.02
2024-03-21T15:58:00,nat,50.49
2024-03-21T16:00:00,nat,616.12
2024-03-21T16:02:00,nat,589.24
2024-03-21T16:04:00,nat,510.51
2024-03-21T16:06:00,nat,423.00
2024-03-21T16:08:00,nat,408.50
2024-03-21T16:09:00,nat,145.06
2024-03-21T16:11:00,nat,377.66
2024-03-21T16:13:00,nat,389.63
2024-03-21T16:14:00,nat,106.49
2024-03-21T16:15:00,nat,139.16
2024-03-21T16:17:00,nat,606.72
2024-03-21T16:18:00,nat,114.53
2024-03-21T16:20:00,nat,351.61
2024-03-21T16:22:00,nat,627.47
2024-03-21T16:24:00,nat,528.91
2024-03-21T16:25:00,nat,215.78
2024-03-21T16:27:00,nat,374.67
2024-03-21T16:29:00,nat,459.41
2024-03-21T16:31:00,nat,593.37
2024-03-21T16:33:00,nat,484.66
2024-03-21T16:35:00,nat,421.65
2024-03-21T16:36:00,nat,312.90
2024-03-21T16:38:00,nat,394.85
2024-03-21T16:39:00,nat,180.90
2024-03-21T16:41:00,nat,476.37
2024-03-21T16:43:00,nat,404.68
2024-03-21T16:44:00,nat,345.37
2024-03-21T16:46:00,nat,540.72
2024-03-21T16:51:00,nat,497.71
2024-03-21T16:53:00,nat,433.04
2024-03-21T16:55:00,nat,398.11
2024-03-21T16:57:00,nat,446.46
2024-03-21T16:58:00,nat,167.23
2024-03-21T17:00:00,nat,580.84
2024-03-21T17:02:00,nat,544.66
2024-03-21T17:04:00,nat,383.85
2024-03-21T17:06:00,nat,628.43
2024-03-21T17:07:00,nat,84.64
2024-03-21T17:08:00,nat,133.39
2024-03-21T17:10:00,nat,506.22
2024-03-21T17:11:00,nat,181.85
2024-03-21T17:13:00,nat,467.96
2024-03-21T17:14:00,nat,202.65
2024-03-21T17:16:00,nat,486.25
2024-03-21T17:18:00,nat,681.28
2024-03-21T17:20:00,nat,414.85
2024-03-21T17:22:00,nat,385.00
2024-03-21T17:23:00,nat,170.78
2024-03-21T17:25:00,nat,427.91
2024-03-21T17:26:00,nat,224.47
2024-03-21T17:28:00,nat,436.15
2024-03-21T17:30:00,nat,513.34
2024-03-21T17:32:00,nat,443.38
2024-03-21T17:34:00,nat,637.32
2024-03-21T17:36:00,nat,582.62
2024-03-21T17:38:00,nat,422.51
2024-03-21T17:40:00,nat,519.40
2024-03-21T17:42:00,nat,348.65
2024-03-21T17:43:00,nat,157.40
2024-03-21T17:45:00,nat,379.66
2024-03-21T17:47:00,nat,635.69
2024-03-21T17:49:00,nat,613.94
2024-03-21T17:50:00,nat,121.76
2024-03-21T17:52:00,nat,355.77
2024-03-21T17:53:00,nat,162.64
2024-03-21T17:55:00,nat,423.32
2024-03-21T17:57:00,nat,456.63
2024-03-21T17:59:00,nat,594.81
2024-03-21T18:00:00,nat,102.63
2024-03-21T18:02:00,nat,415.76
2024-03-21T18:04:00,nat,416.65
2024-03-21T18:06:00,nat,418.53
2024-03-21T18:08:00,nat,359.12
2024-03-21T18:09:00,nat,157.11
2024-03-21T18:14:00,nat,340.85
2024-03-21T18:16:00,nat,506.82
2024-03-21T18:17:00,nat,292.90
2024-03-21T18:19:00,nat,383.88
2024-03-21T18:20:00,nat,108.26
2024-03-21T18:22:00,nat,432.43
2024-03-21T18:24:00,nat,407.94
2024-03-21T18:26:00,nat,392.03
2024-03-21T18:27:00,nat,176.40
2024-03-21T18:30:00,nat,196.06
2024-03-21T18:31:00,nat,592.23
2024-03-21T18:32:00,nat,100.98
2024-03-21T18:34:00,nat,358.67
2024-03-21T18:36:00,nat,389.54
2024-03-21T18:38:00,nat,410.16
2024-03-21T18:39:00,nat,218.91
2024-03-21T18:41:00,nat,522.47
2024-03-21T18:43:00,nat,540.02
2024-03-21T18:44:00,nat,40.25
2024-03-21T18:46:00,nat,394.74
2024-03-21T18:48:00,nat,413.26
2024-03-21T18:49:00,nat,128.33
2024-03-21T18:50:00,nat,127.40
2024-03-21T18:52:00,nat,345.89
2024-03-21T18:53:00,nat,211.82
2024-03-21T18:54:00,nat,20.58
2024-03-21T18:56:00,nat,407.74
2024-03-21T18:58:00,nat,368.47
2024-03-21T19:00:00,nat,342.26
2024-03-21T19:01:00,nat,151.01
2024-03-21T19:03:00,nat,388.95
2024-03-21T19:04:00,nat,183.59
2024-03-21T19:06:00,nat,318.85
2024-03-21T19:07:00,nat,115.42
2024-03-21T19:09:00,nat,271.71
2024-03-21T19:11:00,nat,538.21
2024-03-21T19:13:00,nat,378.60
2024-03-21T19:15:00,nat,325.77
2024-03-21T19:17:00,nat,549.75
2024-03-21T19:19:00,nat,395.95
2024-03-21T19:21:00,nat,404.67
2024-03-21T19:23:00,nat,593.86
2024-03-21T19:25:00,nat,283.56
2024-03-21T19:27:00,nat,365.60
2024-03-21T19:29:00,nat,279.36
2024-03-21T19:30:00,nat,145.33
2024-03-21T19:31:00,nat,145.33
2024-03-21T19:33:00,nat,373.71
2024-03-21T19:35:00,nat,478.69
2024-03-21T19:36:00,nat,55.63
2024-03-21T19:38:00,nat,323.37
2024-03-21T19:40:00,nat,387.72
2024-03-21T19:41:00,nat,245.46
2024-03-21T19:43:00,nat,259.49
2024-03-21T19:45:00,nat,330.01
2024-03-21T19:46:00,nat,157.37
2024-03-21T19:48:00,nat,371.94
2024-03-21T19:50:00,nat,334.42
2024-03-21T19:52:00,nat,325.41
2024-03-21T19:53:00,nat,190.75
2024-03-21T19:54:00,nat,189.81
2024-03-21T19:56:00,nat,335.38
