#datetime,building,power
2024-04-17T00:00:00,atd,18.83
2024-04-17T00:01:00,atd,19.33
2024-04-17T00:02:00,atd,19.19
2024-04-17T00:03:00,atd,17.80
2024-04-17T00:04:00,atd,21.14
2024-04-17T00:05:00,atd,20.46
2024-04-17T00:06:00,atd,18.48
2024-04-17T00:07:00,atd,22.41
2024-04-17T00:08:00,atd,16.18
2024-04-17T00:09:00,atd,18.66
2024-04-17T00:10:00,atd,16.83
2024-04-17T00:11:00,atd,17.27
2024-04-17T00:12:00,atd,17.07
2024-04-17T00:13:00,atd,15.28
2024-04-17T00:14:00,atd,20.04
2024-04-17T00:15:00,atd,26.11
2024-04-17T00:16:00,atd,25.32
2024-04-17T00:17:00,atd,24.82
2024-04-17T00:18:00,atd,23.64
2024-04-17T00:19:00,atd,17.96
2024-04-17T00:20:00,atd,17.25
2024-04-17T00:21:00,atd,19.06
2024-04-17T00:22:00,atd,19.39
2024-04-17T00:23:00,atd,20.36
2024-04-17T00:24:00,atd,19.30
2024-04-17T00:25:00,atd,18.08
2024-04-17T00:26:00,atd,20.47
2024-04-17T00:27:00,atd,20.82
2024-04-17T00:28:00,atd,22.37
2024-04-17T00:29:00,atd,20.97
2024-04-17T00:30:00,atd,16.07
2024-04-17T00:31:00,atd,28.28
2024-04-17T00:32:00,atd,18.37
2024-04-17T00:33:00,atd,17.32
2024-04-17T00:34:00,atd,17.20
2024-04-17T00:35:00,atd,16.53
2024-04-17T00:36:00,atd,15.95
2024-04-17T00:37:00,atd,17.35
2024-04-17T00:38:00,atd,18.00
2024-04-17T00:39:00,atd,17.34
2024-04-17T00:40:00,atd,16.94
2024-04-17T00:41:00,atd,16.99
2024-04-17T00:42:00,atd,18.33
2024-04-17T00:43:00,atd,18.89
2024-04-17T00:44:00,atd,17.93
2024-04-17T00:45:00,atd,17.50
2024-04-17T00:46:00,atd,25.37
2024-04-17T00:47:00,atd,26.43
2024-04-17T00:48:00,atd,27.24
2024-04-17T00:49:00,atd,22.72
2024-04-17T00:50:00,atd,20.38
2024-04-17T00:51:00,atd,23.54
2024-04-17T00:52:00,atd,22.71
2024-04-17T00:53:00,atd,23.41
2024-04-17T00:54:00,atd,22.58
2024-04-17T00:55:00,atd,16.05
2024-04-17T00:56:00,atd,15.01
2024-04-17T00:57:00,atd,17.04
2024-04-17T00:58:00,atd,17.54
2024-04-17T00:59:00,atd,18.67
2024-04-17T01:00:00,atd,19.48
2024-04-17T01:01:00,atd,18.17
2024-04-17T01:02:00,atd,18.65
2024-04-17T01:03:00,atd,18.78
2024-04-17T01:04:00,atd,17.73
2024-04-17T01:05:00,atd,18.47
2024-04-17T01:06:00,atd,18.16
2024-04-17T01:07:00,atd,18.51
2024-04-17T01:08:00,atd,32.93
2024-04-17T01:09:00,atd,21.74
2024-04-17T01:10:00,atd,19.53
2024-04-17T01:11:00,atd,22.80
2024-04-17T01:12:00,atd,22.35
2024-04-17T01:13:00,atd,19.96
2024-04-17T01:14:00,atd,21.71
2024-04-17T01:15:00,atd,16.86
2024-04-17T01:16:00,atd,17.82
2024-04-17T01:17:00,atd,16.19
2024-04-17T01:18:00,atd,18.91
2024-04-17T01:19:00,atd,18.18
2024-04-17T01:20:00,atd,18.76
2024-04-17T01:21:00,atd,17.68
2024-04-17T01:22:00,atd,14.27
2024-04-17T01:23:00,atd,29.91
2024-04-17T01:24:00,atd,28.42
2024-04-17T01:25:00,atd,28.72
2024-04-17T01:26:00,atd,17.84
2024-04-17T01:27:00,atd,16.27
2024-04-17T01:28:00,atd,17.79
2024-04-17T01:29:00,atd,15.59
2024-04-17T01:30:00,atd,16.32
2024-04-17T01:31:00,atd,20.54
2024-04-17T01:32:00,atd,16.53
2024-04-17T01:33:00,atd,19.30
2024-04-17T01:34:00,atd,18.50
2024-04-17T01:35:00,atd,18.49
2024-04-17T01:36:00,atd,20.89
2024-04-17T01:37:00,atd,18.58
2024-04-17T01:38:00,atd,23.03
2024-04-17T01:39:00,atd,20.89
2024-04-17T01:40:00,atd,19.81
2024-04-17T01:41:00,atd,21.51
2024-04-17T01:42:00,atd,20.15
2024-04-17T01:43:00,atd,22.02
2024-04-17T01:44:00,atd,22.45
2024-04-17T01:45:00,atd,32.24
2024-04-17T01:46:00,atd,37.48
2024-04-17T01:47:00,atd,17.97
2024-04-17T01:48:00,atd,19.73
2024-04-17T01:49:00,atd,18.40
2024-04-17T01:50:00,atd,18.68
2024-04-17T01:51:00,atd,18.12
2024-04-17T01:52:00,atd,17.85
2024-04-17T01:53:00,atd,18.96
2024-04-17T01:54:00,atd,21.62
2024-04-17T01:55:00,atd,21.74
2024-04-17T01:56:00,atd,17.41
2024-04-17T01:57:00,atd,17.47
2024-04-17T01:58:00,atd,17.48
2024-04-17T01:59:00,atd,17.95
2024-04-17T02:00:00,atd,19.16
2024-04-17T02:01:00,atd,20.81
2024-04-17T02:02:00,atd,19.33
2024-04-17T02:03:00,atd,19.19
2024-04-17T02:04:00,atd,21.44
2024-04-17T02:05:00,atd,23.51
2024-04-17T02:06:00,atd,24.27
2024-04-17T02:07:00,atd,21.03
2024-04-17T02:08:00,atd,21.57
2024-04-17T02:09:00,atd,21.49
2024-04-17T02:10:00,atd,22.18
2024-04-17T02:11:00,atd,23.62
2024-04-17T02:12:00,atd,23.34
2024-04-17T02:13:00,atd,22.90
2024-04-17T02:14:00,atd,21.59
2024-04-17T02:15:00,atd,23.87
2024-04-17T02:16:00,atd,27.82
2024-04-17T02:17:00,atd,23.29
2024-04-17T02:18:00,atd,21.50
2024-04-17T02:19:00,atd,19.75
2024-04-17T02:20:00,atd,16.64
2024-04-17T02:21:00,atd,17.36
2024-04-17T02:22:00,atd,14.78
2024-04-17T02:23:00,atd,30.01
2024-04-17T02:24:00,atd,18.05
2024-04-17T02:25:00,atd,20.58
2024-04-17T02:26:00,atd,20.01
2024-04-17T02:27:00,atd,21.18
2024-04-17T02:28:00,atd,22.38
2024-04-17T02:29:00,atd,21.10
2024-04-17T02:30:00,atd,19.76
2024-04-17T02:31:00,atd,18.87
2024-04-17T02:32:00,atd,21.89
2024-04-17T02:33:00,atd,18.78
2024-04-17T02:34:00,atd,21.19
2024-04-17T02:35:00,atd,25.00
2024-04-17T02:36:00,atd,25.84
2024-04-17T02:37:00,atd,26.64
2024-04-17T02:38:00,atd,26.18
2024-04-17T02:39:00,atd,23.92
2024-04-17T02:40:00,atd,25.44
2024-04-17T02:41:00,atd,23.32
2024-04-17T02:42:00,atd,30.48
2024-04-17T02:43:00,atd,22.51
2024-04-17T02:44:00,atd,21.20
2024-04-17T02:45:00,atd,24.57
2024-04-17T02:46:00,atd,25.46
2024-04-17T02:47:00,atd,22.91
2024-04-17T02:48:00,atd,23.00
2024-04-17T02:49:00,atd,23.12
2024-04-17T02:50:00,atd,23.30
2024-04-17T02:51:00,atd,22.97
2024-04-17T02:52:00,atd,18.30
2024-04-17T02:53:00,atd,20.37
2024-04-17T02:54:00,atd,21.63
2024-04-17T02:55:00,atd,22.18
2024-04-17T02:56:00,atd,19.75
2024-04-17T02:57:00,atd,17.75
2024-04-17T02:58:00,atd,20.72
2024-04-17T02:59:00,atd,22.26
2024-04-17T03:00:00,atd,25.00
2024-04-17T03:01:00,atd,34.76
2024-04-17T03:02:00,atd,25.21
2024-04-17T03:03:00,atd,23.54
2024-04-17T03:04:00,atd,25.61
2024-04-17T03:05:00,atd,21.07
2024-04-17T03:06:00,atd,23.55
2024-04-17T03:07:00,atd,19.74
2024-04-17T03:08:00,atd,15.02
2024-04-17T03:09:00,atd,18.27
2024-04-17T03:10:00,atd,15.92
2024-04-17T03:11:00,atd,16.71
2024-04-17T03:12:00,atd,18.79
2024-04-17T03:13:00,atd,18.45
2024-04-17T03:14:00,atd,16.14
2024-04-17T03:15:00,atd,17.00
2024-04-17T03:16:00,atd,17.20
2024-04-17T03:17:00,atd,17.55
2024-04-17T03:18:00,atd,19.72
2024-04-17T03:19:00,atd,17.47
2024-04-17T03:20:00,atd,19.02
2024-04-17T03:21:00,atd,25.50
2024-04-17T03:22:00,atd,25.98
2024-04-17T03:23:00,atd,30.62
2024-04-17T03:24:00,atd,32.93
2024-04-17T03:25:00,atd,24.21
2024-04-17T03:26:00,atd,20.74
2024-04-17T03:27:00,atd,19.41
2024-04-17T03:28:00,atd,21.93
2024-04-17T03:29:00,atd,22.88
2024-04-17T03:30:00,atd,24.72
2024-04-17T03:31:00,atd,19.38
2024-04-17T03:32:00,atd,19.61
2024-04-17T03:33:00,atd,18.47
2024-04-17T03:34:00,atd,16.41
2024-04-17T03:35:00,atd,15.78
2024-04-17T03:36:00,atd,14.87
2024-04-17T03:37:00,atd,15.89
2024-04-17T03:38:00,atd,28.63
2024-04-17T03:39:00,atd,15.68
2024-04-17T03:40:00,atd,16.51
2024-04-17T03:41:00,atd,18.71
2024-04-17T03:42:00,atd,20.10
2024-04-17T03:43:00,atd,17.44
2024-04-17T03:44:00,atd,18.26
2024-04-17T03:45:00,atd,21.07
2024-04-17T03:46:00,atd,18.94
2024-04-17T03:47:00,atd,22.87
2024-04-17T03:48:00,atd,20.52
2024-04-17T03:49:00,atd,24.02
2024-04-17T03:50:00,atd,22.75
2024-04-17T03:51:00,atd,22.90
2024-04-17T03:52:00,atd,21.79
2024-04-17T03:53:00,atd,21.90
2024-04-17T03:54:00,atd,22.05
2024-04-17T03:55:00,atd,20.94
2024-04-17T03:56:00,atd,19.58
2024-04-17T03:57:00,atd,19.09
2024-04-17T03:58:00,atd,18.09
2024-04-17T03:59:00,atd,17.96
2024-04-17T04:00:00,atd,20.22
2024-04-17T04:01:00,atd,20.00
2024-04-17T04:02:00,atd,16.56
2024-04-17T04:03:00,atd,16.65
2024-04-17T04:04:00,atd,20.29
2024-04-17T04:05:00,atd,19.15
2024-04-17T04:06:00,atd,19.95
2024-04-17T04:07:00,atd,20.59
2024-04-17T04:08:00,atd,20.87
2024-04-17T04:09:00,atd,22.38
2024-04-17T04:10:00,atd,19.83
2024-04-17T04:11:00,atd,22.56
2024-04-17T04:12:00,atd,20.89
2024-04-17T04:13:00,atd,33.32
2024-04-17T04:14:00,atd,35.67
2024-04-17T04:15:00,atd,32.39
2024-04-17T04:16:00,atd,44.29
2024-04-17T04:17:00,atd,18.82
2024-04-17T04:18:00,atd,20.77
2024-04-17T04:19:00,atd,19.03
2024-04-17T04:20:00,atd,20.68
2024-04-17T04:21:00,atd,17.69
2024-04-17T04:22:00,atd,17.58
2024-04-17T04:23:00,atd,19.32
2024-04-17T04:24:00,atd,16.38
2024-04-17T04:25:00,atd,17.18
2024-04-17T04:26:00,atd,17.82
2024-04-17T04:27:00,atd,18.16
2024-04-17T04:28:00,atd,19.40
2024-04-17T04:29:00,atd,16.93
2024-04-17T04:30:00,atd,17.95
2024-04-17T04:31:00,atd,18.93
2024-04-17T04:32:00,atd,16.82
2024-04-17T04:33:00,atd,18.58
2024-04-17T04:34:00,atd,17.02
2024-04-17T04:35:00,atd,31.34
2024-04-17T04:36:00,atd,19.32
2024-04-17T04:37:00,atd,19.64
2024-04-17T04:38:00,atd,18.92
2024-04-17T04:39:00,atd,18.94
2024-04-17T04:40:00,atd,21.18
2024-04-17T04:41:00,atd,21.74
2024-04-17T04:42:00,atd,22.16
2024-04-17T04:43:00,atd,20.79
2024-04-17T04:44:00,atd,23.49
2024-04-17T04:45:00,atd,20.88
2024-04-17T04:46:00,atd,19.51
2024-04-17T04:47:00,atd,19.00
2024-04-17T04:48:00,atd,18.14
2024-04-17T04:49:00,atd,16.54
2024-04-17T04:50:00,atd,15.85
2024-04-17T04:51:00,atd,19.88
2024-04-17T04:52:00,atd,17.16
2024-04-17T04:53:00,atd,19.77
2024-04-17T04:54:00,atd,17.49
2024-04-17T04:55:00,atd,18.67
2024-04-17T04:56:00,atd,19.06
2024-04-17T04:57:00,atd,18.92
2024-04-17T04:58:00,atd,18.03
2024-04-17T04:59:00,atd,22.50
2024-04-17T05:00:00,atd,22.27
2024-04-17T05:01:00,atd,20.95
2024-04-17T05:02:00,atd,23.43
2024-04-17T05:03:00,atd,20.74
2024-04-17T05:04:00,atd,21.03
2024-04-17T05:05:00,atd,19.97
2024-04-17T05:06:00,atd,22.11
2024-04-17T05:07:00,atd,20.93
2024-04-17T05:08:00,atd,23.85
2024-04-17T05:09:00,atd,19.05
2024-04-17T05:10:00,atd,21.19
2024-04-17T05:11:00,atd,17.37
2024-04-17T05:12:00,atd,18.08
2024-04-17T05:13:00,atd,29.49
2024-04-17T05:14:00,atd,19.12
2024-04-17T05:15:00,atd,18.19
2024-04-17T05:16:00,atd,18.62
2024-04-17T05:17:00,atd,25.71
2024-04-17T05:18:00,atd,19.90
2024-04-17T05:19:00,atd,21.57
2024-04-17T05:20:00,atd,20.73
2024-04-17T05:21:00,atd,20.50
2024-04-17T05:22:00,atd,20.26
2024-04-17T05:23:00,atd,20.84
2024-04-17T05:24:00,atd,18.46
2024-04-17T05:25:00,atd,19.75
2024-04-17T05:26:00,atd,18.51
2024-04-17T05:27:00,atd,24.34
2024-04-17T05:28:00,atd,23.03
2024-04-17T05:29:00,atd,22.69
2024-04-17T05:30:00,atd,23.47
2024-04-17T05:31:00,atd,24.47
2024-04-17T05:32:00,atd,26.39
2024-04-17T05:33:00,atd,29.19
2024-04-17T05:34:00,atd,26.94
2024-04-17T05:35:00,atd,26.17
2024-04-17T05:36:00,atd,21.15
2024-04-17T05:37:00,atd,20.74
2024-04-17T05:38:00,atd,21.85
2024-04-17T05:39:00,atd,19.48
2024-04-17T05:40:00,atd,17.02
2024-04-17T05:41:00,atd,22.80
2024-04-17T05:42:00,atd,22.71
2024-04-17T05:43:00,atd,29.41
2024-04-17T05:44:00,atd,26.60
2024-04-17T05:45:00,atd,29.65
2024-04-17T05:46:00,atd,35.62
2024-04-17T05:47:00,atd,46.58
2024-04-17T05:48:00,atd,27.63
2024-04-17T05:49:00,atd,30.12
2024-04-17T05:50:00,atd,33.29
2024-04-17T05:51:00,atd,29.81
2024-04-17T05:52:00,atd,31.97
2024-04-17T05:53:00,atd,29.47
2024-04-17T05:54:00,atd,32.18
2024-04-17T05:55:00,atd,32.98
2024-04-17T05:56:00,atd,35.61
2024-04-17T05:57:00,atd,34.81
2024-04-17T05:58:00,atd,32.30
2024-04-17T05:59:00,atd,33.16
2024-04-17T06:00:00,atd,33.37
2024-04-17T06:01:00,atd,39.53
2024-04-17T06:02:00,atd,40.20
2024-04-17T06:03:00,atd,43.08
2024-04-17T06:04:00,atd,48.47
2024-04-17T06:05:00,atd,34.86
2024-04-17T06:06:00,atd,36.91
2024-04-17T06:07:00,atd,34.95
2024-04-17T06:08:00,atd,52.79
2024-04-17T06:09:00,atd,35.76
2024-04-17T06:10:00,atd,32.75
2024-04-17T06:11:00,atd,36.93
2024-04-17T06:12:00,atd,37.93
2024-04-17T06:13:00,atd,42.46
2024-04-17T06:14:00,atd,38.88
2024-04-17T06:15:00,atd,37.84
2024-04-17T06:16:00,atd,42.87
2024-04-17T06:17:00,atd,41.89
2024-04-17T06:18:00,atd,39.57
2024-04-17T06:19:00,atd,38.57
2024-04-17T06:20:00,atd,48.93
2024-04-17T06:21:00,atd,39.29
2024-04-17T06:22:00,atd,35.95
2024-04-17T06:23:00,atd,47.42
2024-04-17T06:24:00,atd,41.21
2024-04-17T06:25:00,atd,41.35
2024-04-17T06:26:00,atd,38.10
2024-04-17T06:27:00,atd,40.23
2024-04-17T06:28:00,atd,42.90
2024-04-17T06:29:00,atd,50.67
2024-04-17T06:30:00,atd,60.02
2024-04-17T06:31:00,atd,49.05
2024-04-17T06:32:00,atd,56.23
2024-04-17T06:33:00,atd,52.65
2024-04-17T06:34:00,atd,39.43
2024-04-17T06:35:00,atd,43.79
2024-04-17T06:36:00,atd,39.45
2024-04-17T06:37:00,atd,57.24
2024-04-17T06:38:00,atd,45.12
2024-04-17T06:39:00,atd,50.58
2024-04-17T06:40:00,atd,46.90
2024-04-17T06:41:00,atd,47.38
2024-04-17T06:42:00,atd,52.38
2024-04-17T06:43:00,atd,51.46
2024-04-17T06:44:00,atd,55.23
2024-04-17T06:45:00,atd,54.59
2024-04-17T06:46:00,atd,61.49
2024-04-17T06:47:00,atd,53.47
2024-04-17T06:48:00,atd,52.96
2024-04-17T06:49:00,atd,54.03
2024-04-17T06:50:00,atd,51.99
2024-04-17T06:51:00,atd,54.71
2024-04-17T06:52:00,atd,55.59
2024-04-17T06:53:00,atd,55.14
2024-04-17T06:54:00,atd,50.76
2024-04-17T06:55:00,atd,48.51
2024-04-17T06:56:00,atd,51.74
2024-04-17T06:57:00,atd,51.22
2024-04-17T06:58:00,atd,51.91
2024-04-17T06:59:00,atd,53.81
2024-04-17T07:00:00,atd,51.54
2024-04-17T07:01:00,atd,52.42
2024-04-17T07:02:00,atd,52.86
2024-04-17T07:03:00,atd,53.91
2024-04-17T07:04:00,atd,53.55
2024-04-17T07:05:00,atd,51.77
2024-04-17T07:06:00,atd,52.52
2024-04-17T07:07:00,atd,56.34
2024-04-17T07:08:00,atd,54.06
2024-04-17T07:09:00,atd,52.77
2024-04-17T07:10:00,atd,49.29
2024-04-17T07:11:00,atd,61.09
2024-04-17T07:12:00,atd,54.53
2024-04-17T07:13:00,atd,54.84
2024-04-17T07:14:00,atd,49.50
2024-04-17T07:15:00,atd,45.40
2024-04-17T07:16:00,atd,44.23
2024-04-17T07:17:00,atd,40.70
2024-04-17T07:18:00,atd,40.00
2024-04-17T07:19:00,atd,35.55
2024-04-17T07:20:00,atd,38.90
2024-04-17T07:21:00,atd,43.85
2024-04-17T07:22:00,atd,40.79
2024-04-17T07:23:00,atd,36.68
2024-04-17T07:24:00,atd,37.11
2024-04-17T07:25:00,atd,40.34
2024-04-17T07:26:00,atd,38.73
2024-04-17T07:27:00,atd,41.99
2024-04-17T07:28:00,atd,37.67
2024-04-17T07:29:00,atd,36.93
2024-04-17T07:30:00,atd,34.91
2024-04-17T07:31:00,atd,39.39
2024-04-17T07:32:00,atd,44.63
2024-04-17T07:33:00,atd,39.37
2024-04-17T07:34:00,atd,39.66
2024-04-17T07:35:00,atd,39.69
2024-04-17T07:36:00,atd,37.88
2024-04-17T07:37:00,atd,42.79
2024-04-17T07:38:00,atd,40.27
2024-04-17T07:39:00,atd,35.62
2024-04-17T07:40:00,atd,40.26
2024-04-17T07:41:00,atd,39.17
2024-04-17T07:42:00,atd,41.42
2024-04-17T07:43:00,atd,44.27
2024-04-17T07:44:00,atd,53.31
2024-04-17T07:45:00,atd,39.65
2024-04-17T07:46:00,atd,36.95
2024-04-17T07:47:00,atd,37.32
2024-04-17T07:48:00,atd,39.02
2024-04-17T07:49:00,atd,38.70
2024-04-17T07:50:00,atd,42.97
2024-04-17T07:51:00,atd,46.17
2024-04-17T07:52:00,atd,43.13
2024-04-17T07:53:00,atd,42.80
2024-04-17T07:54:00,atd,45.75
2024-04-17T07:55:00,atd,41.76
2024-04-17T07:56:00,atd,43.80
2024-04-17T07:57:00,atd,43.41
2024-04-17T07:58:00,atd,41.64
2024-04-17T07:59:00,atd,41.26
2024-04-17T08:00:00,atd,46.31
2024-04-17T08:01:00,atd,46.66
2024-04-17T08:02:00,atd,47.66
2024-04-17T08:03:00,atd,47.95
2024-04-17T08:04:00,atd,43.77
2024-04-17T08:05:00,atd,45.54
2024-04-17T08:06:00,atd,42.20
2024-04-17T08:07:00,atd,40.78
2024-04-17T08:08:00,atd,40.99
2024-04-17T08:09:00,atd,42.94
2024-04-17T08:10:00,atd,43.67
2024-04-17T08:11:00,atd,41.84
2024-04-17T08:12:00,atd,44.42
2024-04-17T08:13:00,atd,43.33
2024-04-17T08:14:00,atd,49.54
2024-04-17T08:15:00,atd,49.12
2024-04-17T08:16:00,atd,41.39
2024-04-17T08:17:00,atd,40.17
2024-04-17T08:18:00,atd,59.55
2024-04-17T08:19:00,atd,46.33
2024-04-17T08:20:00,atd,60.91
2024-04-17T08:21:00,atd,51.68
2024-04-17T08:22:00,atd,46.60
2024-04-17T08:23:00,atd,42.29
2024-04-17T08:24:00,atd,44.86
2024-04-17T08:25:00,atd,61.73
2024-04-17T08:26:00,atd,45.76
2024-04-17T08:27:00,atd,42.90
2024-04-17T08:28:00,atd,45.56
2024-04-17T08:29:00,atd,44.75
2024-04-17T08:30:00,atd,46.51
2024-04-17T08:31:00,atd,45.14
2024-04-17T08:32:00,atd,49.87
2024-04-17T08:33:00,atd,47.14
2024-04-17T08:34:00,atd,59.85
2024-04-17T08:35:00,atd,49.32
2024-04-17T08:36:00,atd,48.90
2024-04-17T08:37:00,atd,53.38
2024-04-17T08:38:00,atd,52.55
2024-04-17T08:39:00,atd,51.66
2024-04-17T08:40:00,atd,52.49
2024-04-17T08:41:00,atd,44.36
2024-04-17T08:42:00,atd,47.79
2024-04-17T08:43:00,atd,60.68
2024-04-17T08:44:00,atd,46.37
2024-04-17T08:45:00,atd,60.39
2024-04-17T08:46:00,atd,46.97
2024-04-17T08:47:00,atd,47.56
2024-04-17T08:48:00,atd,51.03
2024-04-17T08:49:00,atd,45.53
2024-04-17T08:50:00,atd,51.16
2024-04-17T08:51:00,atd,50.47
2024-04-17T08:52:00,atd,47.21
2024-04-17T08:53:00,atd,48.63
2024-04-17T08:54:00,atd,47.36
2024-04-17T08:55:00,atd,55.48
2024-04-17T08:56:00,atd,52.08
2024-04-17T08:57:00,atd,62.06
2024-04-17T08:58:00,atd,55.33
2024-04-17T08:59:00,atd,54.49
2024-04-17T09:00:00,atd,57.35
2024-04-17T09:01:00,atd,54.48
2024-04-17T09:02:00,atd,54.84
2024-04-17T09:03:00,atd,60.18
2024-04-17T09:04:00,atd,63.33
2024-04-17T09:05:00,atd,69.16
2024-04-17T09:06:00,atd,63.02
2024-04-17T09:07:00,atd,65.37
2024-04-17T09:08:00,atd,67.02
2024-04-17T09:09:00,atd,65.68
2024-04-17T09:10:00,atd,69.55
2024-04-17T09:11:00,atd,62.23
2024-04-17T09:12:00,atd,62.22
2024-04-17T09:13:00,atd,64.22
2024-04-17T09:14:00,atd,70.28
2024-04-17T09:15:00,atd,67.71
2024-04-17T09:16:00,atd,62.44
2024-04-17T09:17:00,atd,61.48
2024-04-17T09:18:00,atd,82.55
2024-04-17T09:19:00,atd,88.13
2024-04-17T09:20:00,atd,74.04
2024-04-17T09:21:00,atd,73.69
2024-04-17T09:22:00,atd,83.19
2024-04-17T09:23:00,atd,67.56
2024-04-17T09:24:00,atd,60.91
2024-04-17T09:25:00,atd,63.48
2024-04-17T09:26:00,atd,63.20
2024-04-17T09:27:00,atd,62.40
2024-04-17T09:28:00,atd,70.59
2024-04-17T09:29:00,atd,64.49
2024-04-17T09:30:00,atd,62.40
2024-04-17T09:31:00,atd,64.03
2024-04-17T09:32:00,atd,58.60
2024-04-17T09:33:00,atd,59.12
2024-04-17T09:34:00,atd,65.65
2024-04-17T09:35:00,atd,69.25
2024-04-17T09:36:00,atd,62.27
2024-04-17T09:37:00,atd,58.72
2024-04-17T09:38:00,atd,62.33
2024-04-17T09:39:00,atd,61.72
2024-04-17T09:40:00,atd,61.82
2024-04-17T09:41:00,atd,57.37
2024-04-17T09:42:00,atd,76.34
2024-04-17T09:43:00,atd,69.28
2024-04-17T09:44:00,atd,71.95
2024-04-17T09:45:00,atd,78.32
2024-04-17T09:46:00,atd,68.36
2024-04-17T09:47:00,atd,75.47
2024-04-17T09:48:00,atd,69.23
2024-04-17T09:49:00,atd,61.25
2024-04-17T09:50:00,atd,60.65
2024-04-17T09:51:00,atd,54.25
2024-04-17T09:52:00,atd,60.75
2024-04-17T09:53:00,atd,67.76
2024-04-17T09:54:00,atd,69.69
2024-04-17T09:55:00,atd,63.22
2024-04-17T09:56:00,atd,63.58
2024-04-17T09:57:00,atd,64.81
2024-04-17T09:58:00,atd,53.05
2024-04-17T09:59:00,atd,56.38
2024-04-17T10:00:00,atd,57.28
2024-04-17T10:01:00,atd,62.05
2024-04-17T10:02:00,atd,69.77
2024-04-17T10:03:00,atd,55.75
2024-04-17T10:04:00,atd,61.87
2024-04-17T10:05:00,atd,58.76
2024-04-17T10:06:00,atd,62.83
2024-04-17T10:07:00,atd,62.47
2024-04-17T10:08:00,atd,53.88
2024-04-17T10:09:00,atd,60.64
2024-04-17T10:10:00,atd,68.79
2024-04-17T10:11:00,atd,66.78
2024-04-17T10:12:00,atd,62.92
2024-04-17T10:13:00,atd,53.42
2024-04-17T10:14:00,atd,59.28
2024-04-17T10:15:00,atd,55.12
2024-04-17T10:16:00,atd,74.27
2024-04-17T10:17:00,atd,62.68
2024-04-17T10:18:00,atd,50.83
2024-04-17T10:19:00,atd,63.96
2024-04-17T10:20:00,atd,55.49
2024-04-17T10:21:00,atd,55.27
2024-04-17T10:22:00,atd,61.35
2024-04-17T10:23:00,atd,56.30
2024-04-17T10:24:00,atd,60.51
2024-04-17T10:25:00,atd,65.38
2024-04-17T10:26:00,atd,62.51
2024-04-17T10:27:00,atd,68.75
2024-04-17T10:28:00,atd,65.36
2024-04-17T10:29:00,atd,58.41
2024-04-17T10:30:00,atd,65.19
2024-04-17T10:31:00,atd,65.64
2024-04-17T10:32:00,atd,66.35
2024-04-17T10:33:00,atd,69.45
2024-04-17T10:34:00,atd,63.30
2024-04-17T10:35:00,atd,71.26
2024-04-17T10:36:00,atd,61.15
2024-04-17T10:37:00,atd,67.06
2024-04-17T10:38:00,atd,88.34
2024-04-17T10:39:00,atd,62.97
2024-04-17T10:40:00,atd,69.32
2024-04-17T10:41:00,atd,79.50
2024-04-17T10:42:00,atd,68.79
2024-04-17T10:43:00,atd,73.95
2024-04-17T10:44:00,atd,74.67
2024-04-17T10:45:00,atd,86.90
2024-04-17T10:46:00,atd,90.46
2024-04-17T10:47:00,atd,73.82
2024-04-17T10:48:00,atd,69.10
2024-04-17T10:49:00,atd,64.83
2024-04-17T10:50:00,atd,71.24
2024-04-17T10:51:00,atd,65.25
2024-04-17T10:52:00,atd,68.15
2024-04-17T10:53:00,atd,70.04
2024-04-17T10:54:00,atd,70.25
2024-04-17T10:55:00,atd,63.59
2024-04-17T10:56:00,atd,71.71
2024-04-17T10:57:00,atd,66.04
2024-04-17T10:58:00,atd,75.64
2024-04-17T10:59:00,atd,68.32
2024-04-17T11:00:00,atd,62.27
2024-04-17T11:01:00,atd,63.62
2024-04-17T11:02:00,atd,58.25
2024-04-17T11:03:00,atd,74.66
2024-04-17T11:04:00,atd,77.39
2024-04-17T11:05:00,atd,75.34
2024-04-17T11:06:00,atd,65.46
2024-04-17T11:07:00,atd,66.82
2024-04-17T11:08:00,atd,68.82
2024-04-17T11:09:00,atd,64.71
2024-04-17T11:10:00,atd,73.01
2024-04-17T11:11:00,atd,67.27
2024-04-17T11:12:00,atd,70.36
2024-04-17T11:13:00,atd,70.95
2024-04-17T11:14:00,atd,68.69
2024-04-17T11:15:00,atd,75.30
2024-04-17T11:16:00,atd,82.95
2024-04-17T11:17:00,atd,72.55
2024-04-17T11:18:00,atd,61.73
2024-04-17T11:19:00,atd,69.33
2024-04-17T11:20:00,atd,85.26
2024-04-17T11:21:00,atd,71.05
2024-04-17T11:22:00,atd,68.48
2024-04-17T11:23:00,atd,75.28
2024-04-17T11:24:00,atd,67.14
2024-04-17T11:25:00,atd,70.90
2024-04-17T11:26:00,atd,69.59
2024-04-17T11:27:00,atd,66.47
2024-04-17T11:28:00,atd,71.35
2024-04-17T11:29:00,atd,69.54
2024-04-17T11:30:00,atd,68.99
2024-04-17T11:31:00,atd,65.57
2024-04-17T11:32:00,atd,58.47
2024-04-17T11:33:00,atd,74.64
2024-04-17T11:34:00,atd,59.09
2024-04-17T11:35:00,atd,68.08
2024-04-17T11:36:00,atd,59.88
2024-04-17T11:37:00,atd,78.03
2024-04-17T11:38:00,atd,76.95
