#datetime,building,power
2023-11-16T00:00:00,kcc,9.60
2023-11-16T00:02:00,kcc,7.80
2023-11-16T00:03:00,kcc,4.20
2023-11-16T00:05:00,kcc,9.60
2023-11-16T00:07:00,kcc,7.80
2023-11-16T00:08:00,kcc,3.60
2023-11-16T00:10:00,kcc,10.20
2023-11-16T00:11:00,kcc,5.40
2023-11-16T00:13:00,kcc,7.80
2023-11-16T00:14:00,kcc,4.20
2023-11-16T00:16:00,kcc,9.60
2023-11-16T00:18:00,kcc,7.80
2023-11-16T00:20:00,kcc,9.60
2023-11-16T00:22:00,kcc,10.20
2023-11-16T00:24:00,kcc,9.60
2023-11-16T00:26:00,kcc,9.60
2023-11-16T00:28:00,kcc,7.80
2023-11-16T00:30:00,kcc,7.80
2023-11-16T00:32:00,kcc,9.60
2023-11-16T00:33:00,kcc,6.00
2023-11-16T00:35:00,kcc,19.80
2023-11-16T00:37:00,kcc,9.60
2023-11-16T00:39:00,kcc,11.40
2023-11-16T00:41:00,kcc,12.00
2023-11-16T00:43:00,kcc,11.40
2023-11-16T00:45:00,kcc,12.00
2023-11-16T00:46:00,kcc,6.00
2023-11-16T00:48:00,kcc,9.60
2023-11-16T00:50:00,kcc,11.40
2023-11-16T00:51:00,kcc,4.20
2023-11-16T00:52:00,kcc,3.60
2023-11-16T00:54:00,kcc,10.20
2023-11-16T00:56:00,kcc,7.80
2023-11-16T00:57:00,kcc,5.40
2023-11-16T00:59:00,kcc,7.80
2023-11-16T01:00:00,kcc,4.20
2023-11-16T01:02:00,kcc,9.60
2023-11-16T01:03:00,kcc,4.20
2023-11-16T01:05:00,kcc,9.60
2023-11-16T01:06:00,kcc,3.60
2023-11-16T01:08:00,kcc,10.20
2023-11-16T01:09:00,kcc,3.60
2023-11-16T01:11:00,kcc,7.80
2023-11-16T01:13:00,kcc,9.60
2023-11-16T01:15:00,kcc,15.60
2023-11-16T01:16:00,kcc,4.20
2023-11-16T01:18:00,kcc,9.60
2023-11-16T01:20:00,kcc,9.60
2023-11-16T01:22:00,kcc,7.80
2023-11-16T01:23:00,kcc,4.20
2023-11-16T01:25:00,kcc,9.60
2023-11-16T01:26:00,kcc,4.20
2023-11-16T01:28:00,kcc,7.80
2023-11-16T01:30:00,kcc,9.60
2023-11-16T01:31:00,kcc,3.60
2023-11-16T01:33:00,kcc,7.80
2023-11-16T01:35:00,kcc,7.80
2023-11-16T01:37:00,kcc,7.80
2023-11-16T01:38:00,kcc,6.00
2023-11-16T01:39:00,kcc,4.20
2023-11-16T01:41:00,kcc,7.80
2023-11-16T01:43:00,kcc,9.60
2023-11-16T01:44:00,kcc,3.60
2023-11-16T01:46:00,kcc,7.80
2023-11-16T01:48:00,kcc,7.80
2023-11-16T01:50:00,kcc,10.20
2023-11-16T01:52:00,kcc,17.40
2023-11-16T01:53:00,kcc,4.20
2023-11-16T01:55:00,kcc,9.60
2023-11-16T01:57:00,kcc,7.80
2023-11-16T01:59:00,kcc,7.80
2023-11-16T02:01:00,kcc,9.60
2023-11-16T02:02:00,kcc,3.60
2023-11-16T02:03:00,kcc,4.20
2023-11-16T02:05:00,kcc,7.80
2023-11-16T02:07:00,kcc,9.60
2023-11-16T02:09:00,kcc,7.80
2023-11-16T02:11:00,kcc,7.80
2023-11-16T02:13:00,kcc,9.60
2023-11-16T02:15:00,kcc,7.80
2023-11-16T02:16:00,kcc,4.20
2023-11-16T02:18:00,kcc,9.60
2023-11-16T02:19:00,kcc,4.20
2023-11-16T02:21:00,kcc,7.80
2023-11-16T02:22:00,kcc,3.60
2023-11-16T02:24:00,kcc,12.00
2023-11-16T02:26:00,kcc,9.60
2023-11-16T02:28:00,kcc,9.60
2023-11-16T02:29:00,kcc,6.00
2023-11-16T02:31:00,kcc,17.40
2023-11-16T02:33:00,kcc,12.00
2023-11-16T02:35:00,kcc,9.60
2023-11-16T02:37:00,kcc,11.40
2023-11-16T02:38:00,kcc,7.80
2023-11-16T02:40:00,kcc,10.20
2023-11-16T02:42:00,kcc,9.60
2023-11-16T02:44:00,kcc,7.80
2023-11-16T02:46:00,kcc,9.60
2023-11-16T02:47:00,kcc,4.20
2023-11-16T02:49:00,kcc,7.80
2023-11-16T02:50:00,kcc,3.60
2023-11-16T02:52:00,kcc,9.60
2023-11-16T02:53:00,kcc,4.20
2023-11-16T02:54:00,kcc,3.60
2023-11-16T02:56:00,kcc,10.20
2023-11-16T02:58:00,kcc,9.60
2023-11-16T03:00:00,kcc,7.80
2023-11-16T03:01:00,kcc,6.00
2023-11-16T03:03:00,kcc,9.60
2023-11-16T03:05:00,kcc,9.60
2023-11-16T03:07:00,kcc,9.60
2023-11-16T03:08:00,kcc,7.80
2023-11-16T03:10:00,kcc,18.00
2023-11-16T03:12:00,kcc,9.60
2023-11-16T03:14:00,kcc,11.40
2023-11-16T03:16:00,kcc,13.80
2023-11-16T03:18:00,kcc,12.00
2023-11-16T03:20:00,kcc,9.60
2023-11-16T03:22:00,kcc,9.60
2023-11-16T03:24:00,kcc,7.80
2023-11-16T03:26:00,kcc,7.80
2023-11-16T03:28:00,kcc,12.00
2023-11-16T03:30:00,kcc,9.60
2023-11-16T03:32:00,kcc,9.60
2023-11-16T03:34:00,kcc,12.00
2023-11-16T03:36:00,kcc,11.40
2023-11-16T03:37:00,kcc,4.20
2023-11-16T03:39:00,kcc,11.40
2023-11-16T03:41:00,kcc,10.20
2023-11-16T03:43:00,kcc,9.60
2023-11-16T03:45:00,kcc,9.60
2023-11-16T03:47:00,kcc,9.60
2023-11-16T03:48:00,kcc,9.60
2023-11-16T03:50:00,kcc,15.60
2023-11-16T03:52:00,kcc,12.00
2023-11-16T03:54:00,kcc,9.60
2023-11-16T03:56:00,kcc,13.80
2023-11-16T03:58:00,kcc,13.80
2023-11-16T03:59:00,kcc,7.80
2023-11-16T04:01:00,kcc,11.40
2023-11-16T04:03:00,kcc,12.00
2023-11-16T04:05:00,kcc,13.80
2023-11-16T04:06:00,kcc,5.40
2023-11-16T04:08:00,kcc,12.00
2023-11-16T04:10:00,kcc,11.40
2023-11-16T04:11:00,kcc,6.00
2023-11-16T04:13:00,kcc,12.00
2023-11-16T04:14:00,kcc,3.60
2023-11-16T04:16:00,kcc,11.40
2023-11-16T04:18:00,kcc,12.00
2023-11-16T04:19:00,kcc,7.80
2023-11-16T04:21:00,kcc,12.00
2023-11-16T04:23:00,kcc,11.40
2023-11-16T04:25:00,kcc,13.80
2023-11-16T04:26:00,kcc,3.60
2023-11-16T04:29:00,kcc,25.20
2023-11-16T04:31:00,kcc,12.00
2023-11-16T04:33:00,kcc,15.60
2023-11-16T04:34:00,kcc,6.00
2023-11-16T04:36:00,kcc,15.60
2023-11-16T04:38:00,kcc,15.60
2023-11-16T04:39:00,kcc,7.80
2023-11-16T04:41:00,kcc,15.60
2023-11-16T04:43:00,kcc,11.40
2023-11-16T04:45:00,kcc,13.80
2023-11-16T04:46:00,kcc,6.00
2023-11-16T04:47:00,kcc,5.40
2023-11-16T04:49:00,kcc,10.20
2023-11-16T04:51:00,kcc,11.40
2023-11-16T04:52:00,kcc,6.00
2023-11-16T04:53:00,kcc,6.00
2023-11-16T04:55:00,kcc,11.40
2023-11-16T04:57:00,kcc,12.00
2023-11-16T04:58:00,kcc,3.60
2023-11-16T05:00:00,kcc,12.00
2023-11-16T05:02:00,kcc,11.40
2023-11-16T05:04:00,kcc,13.80
2023-11-16T05:05:00,kcc,9.60
2023-11-16T05:07:00,kcc,13.80
2023-11-16T05:09:00,kcc,11.40
2023-11-16T05:11:00,kcc,12.00
2023-11-16T05:12:00,kcc,7.80
2023-11-16T05:14:00,kcc,13.80
2023-11-16T05:15:00,kcc,7.80
2023-11-16T05:17:00,kcc,13.80
2023-11-16T05:19:00,kcc,13.20
2023-11-16T05:21:00,kcc,10.20
2023-11-16T05:23:00,kcc,11.40
2023-11-16T05:24:00,kcc,6.00
2023-11-16T05:26:00,kcc,9.60
2023-11-16T05:27:00,kcc,6.00
2023-11-16T05:29:00,kcc,11.40
2023-11-16T05:30:00,kcc,6.00
2023-11-16T05:32:00,kcc,11.40
2023-11-16T05:34:00,kcc,10.20
2023-11-16T05:36:00,kcc,11.40
2023-11-16T05:38:00,kcc,12.00
2023-11-16T05:40:00,kcc,11.40
2023-11-16T05:41:00,kcc,7.80
2023-11-16T05:43:00,kcc,21.60
2023-11-16T05:45:00,kcc,13.80
2023-11-16T05:47:00,kcc,15.60
2023-11-16T05:48:00,kcc,7.80
2023-11-16T05:50:00,kcc,15.60
2023-11-16T05:52:00,kcc,15.60
2023-11-16T05:53:00,kcc,7.80
2023-11-16T05:55:00,kcc,15.60
2023-11-16T05:56:00,kcc,7.80
2023-11-16T05:58:00,kcc,11.40
2023-11-16T06:00:00,kcc,15.60
2023-11-16T06:02:00,kcc,13.80
2023-11-16T06:04:00,kcc,13.80
2023-11-16T06:06:00,kcc,13.20
2023-11-16T06:07:00,kcc,7.80
2023-11-16T06:09:00,kcc,12.00
2023-11-16T06:11:00,kcc,13.80
2023-11-16T06:13:00,kcc,13.20
2023-11-16T06:15:00,kcc,12.00
2023-11-16T06:17:00,kcc,13.80
2023-11-16T06:18:00,kcc,5.40
2023-11-16T06:20:00,kcc,15.60
2023-11-16T06:22:00,kcc,21.60
2023-11-16T06:24:00,kcc,13.80
2023-11-16T06:25:00,kcc,6.00
2023-11-16T06:27:00,kcc,13.20
2023-11-16T06:29:00,kcc,13.80
2023-11-16T06:31:00,kcc,7.80
2023-11-16T06:33:00,kcc,9.60
2023-11-16T06:34:00,kcc,4.20
2023-11-16T06:36:00,kcc,9.60
2023-11-16T06:37:00,kcc,6.00
2023-11-16T06:39:00,kcc,12.00
2023-11-16T06:41:00,kcc,11.40
2023-11-16T06:43:00,kcc,12.00
2023-11-16T06:44:00,kcc,5.40
2023-11-16T06:46:00,kcc,13.80
2023-11-16T06:47:00,kcc,6.00
2023-11-16T06:49:00,kcc,13.20
2023-11-16T06:51:00,kcc,15.60
2023-11-16T06:52:00,kcc,6.00
2023-11-16T06:54:00,kcc,9.60
2023-11-16T06:56:00,kcc,10.20
2023-11-16T06:57:00,kcc,5.40
2023-11-16T06:58:00,kcc,10.20
2023-11-16T07:00:00,kcc,13.20
2023-11-16T07:02:00,kcc,10.20
2023-11-16T07:03:00,kcc,3.60
2023-11-16T07:05:00,kcc,13.80
2023-11-16T07:07:00,kcc,11.40
2023-11-16T07:09:00,kcc,13.80
2023-11-16T07:10:00,kcc,7.80
2023-11-16T07:12:00,kcc,15.60
2023-11-16T07:14:00,kcc,13.80
2023-11-16T07:15:00,kcc,7.80
2023-11-16T07:17:00,kcc,17.40
2023-11-16T07:19:00,kcc,9.60
2023-11-16T07:21:00,kcc,10.20
2023-11-16T07:22:00,kcc,3.60
2023-11-16T07:24:00,kcc,9.60
2023-11-16T07:26:00,kcc,10.20
2023-11-16T07:28:00,kcc,7.80
2023-11-16T07:30:00,kcc,11.40
2023-11-16T07:32:00,kcc,9.60
2023-11-16T07:34:00,kcc,12.00
2023-11-16T07:36:00,kcc,19.20
2023-11-16T07:38:00,kcc,12.00
2023-11-16T07:40:00,kcc,13.80
2023-11-16T07:41:00,kcc,5.40
2023-11-16T07:43:00,kcc,13.80
2023-11-16T07:44:00,kcc,6.00
2023-11-16T07:46:00,kcc,7.80
2023-11-16T07:48:00,kcc,7.80
2023-11-16T07:50:00,kcc,7.80
2023-11-16T07:52:00,kcc,9.60
2023-11-16T07:53:00,kcc,4.20
2023-11-16T07:55:00,kcc,9.60
2023-11-16T07:56:00,kcc,6.00
2023-11-16T07:58:00,kcc,9.60
2023-11-16T08:00:00,kcc,11.40
2023-11-16T08:02:00,kcc,12.00
2023-11-16T08:04:00,kcc,7.80
2023-11-16T08:05:00,kcc,6.00
2023-11-16T08:07:00,kcc,7.80
2023-11-16T08:09:00,kcc,9.60
2023-11-16T08:11:00,kcc,7.80
2023-11-16T08:13:00,kcc,11.40
2023-11-16T08:14:00,kcc,10.20
2023-11-16T08:16:00,kcc,15.60
2023-11-16T08:18:00,kcc,13.20
2023-11-16T08:20:00,kcc,13.80
2023-11-16T08:22:00,kcc,13.80
2023-11-16T08:24:00,kcc,7.80
2023-11-16T08:26:00,kcc,9.60
2023-11-16T08:28:00,kcc,12.00
2023-11-16T08:30:00,kcc,9.60
2023-11-16T08:32:00,kcc,9.60
2023-11-16T08:34:00,kcc,13.80
2023-11-16T08:36:00,kcc,13.80
2023-11-16T08:37:00,kcc,7.80
2023-11-16T08:39:00,kcc,13.20
2023-11-16T08:40:00,kcc,7.80
2023-11-16T08:42:00,kcc,12.00
2023-11-16T08:43:00,kcc,3.60
2023-11-16T08:45:00,kcc,10.20
2023-11-16T08:47:00,kcc,7.80
2023-11-16T08:49:00,kcc,7.80
2023-11-16T08:51:00,kcc,9.60
2023-11-16T08:53:00,kcc,15.60
2023-11-16T08:55:00,kcc,9.60
2023-11-16T08:57:00,kcc,7.80
2023-11-16T08:58:00,kcc,4.20
2023-11-16T09:00:00,kcc,9.60
2023-11-16T09:02:00,kcc,9.60
2023-11-16T09:03:00,kcc,4.20
2023-11-16T09:05:00,kcc,7.80
2023-11-16T09:07:00,kcc,11.40
2023-11-16T09:08:00,kcc,4.20
2023-11-16T09:10:00,kcc,11.40
2023-11-16T09:12:00,kcc,9.60
2023-11-16T09:14:00,kcc,12.00
2023-11-16T09:16:00,kcc,9.60
2023-11-16T09:18:00,kcc,12.00
2023-11-16T09:20:00,kcc,15.60
2023-11-16T09:22:00,kcc,11.40
2023-11-16T09:23:00,kcc,7.80
2023-11-16T09:25:00,kcc,12.00
2023-11-16T09:27:00,kcc,9.60
2023-11-16T09:29:00,kcc,15.60
2023-11-16T09:31:00,kcc,13.80
2023-11-16T09:33:00,kcc,9.60
2023-11-16T09:35:00,kcc,11.40
2023-11-16T09:37:00,kcc,12.00
2023-11-16T09:39:00,kcc,11.40
2023-11-16T09:41:00,kcc,12.00
2023-11-16T09:43:00,kcc,13.80
2023-11-16T09:44:00,kcc,7.80
2023-11-16T09:46:00,kcc,11.40
2023-11-16T09:48:00,kcc,13.80
2023-11-16T09:49:00,kcc,7.80
2023-11-16T09:51:00,kcc,13.80
2023-11-16T09:52:00,kcc,7.80
2023-11-16T09:54:00,kcc,11.40
2023-11-16T09:55:00,kcc,4.20
2023-11-16T09:57:00,kcc,9.60
2023-11-16T09:59:00,kcc,7.80
2023-11-16T10:01:00,kcc,11.40
2023-11-16T10:03:00,kcc,10.20
2023-11-16T10:05:00,kcc,11.40
2023-11-16T10:07:00,kcc,12.00
2023-11-16T10:09:00,kcc,15.60
2023-11-16T10:11:00,kcc,17.40
2023-11-16T10:13:00,kcc,13.80
2023-11-16T10:14:00,kcc,5.40
2023-11-16T10:16:00,kcc,13.80
2023-11-16T10:17:00,kcc,7.80
2023-11-16T10:19:00,kcc,15.60
2023-11-16T10:21:00,kcc,15.60
2023-11-16T10:23:00,kcc,13.80
2023-11-16T10:25:00,kcc,11.40
2023-11-16T10:27:00,kcc,12.00
2023-11-16T10:29:00,kcc,11.40
2023-11-16T10:31:00,kcc,12.00
2023-11-16T10:33:00,kcc,9.60
2023-11-16T10:35:00,kcc,9.60
2023-11-16T10:36:00,kcc,6.00
2023-11-16T10:38:00,kcc,12.00
2023-11-16T10:40:00,kcc,9.60
2023-11-16T10:42:00,kcc,11.40
2023-11-16T10:44:00,kcc,12.00
2023-11-16T10:46:00,kcc,11.40
2023-11-16T10:48:00,kcc,23.40
2023-11-16T10:50:00,kcc,15.60
2023-11-16T10:51:00,kcc,6.00
2023-11-16T10:53:00,kcc,13.80
2023-11-16T10:54:00,kcc,7.80
2023-11-16T10:56:00,kcc,13.80
2023-11-16T10:58:00,kcc,13.20
2023-11-16T11:00:00,kcc,15.60
2023-11-16T11:01:00,kcc,7.80
2023-11-16T11:03:00,kcc,15.60
2023-11-16T11:05:00,kcc,13.80
2023-11-16T11:07:00,kcc,9.60
2023-11-16T11:09:00,kcc,12.00
2023-11-16T11:11:00,kcc,9.60
2023-11-16T11:13:00,kcc,12.00
2023-11-16T11:15:00,kcc,9.60
2023-11-16T11:17:00,kcc,15.60
2023-11-16T11:19:00,kcc,13.80
2023-11-16T11:21:00,kcc,15.60
2023-11-16T11:23:00,kcc,15.60
2023-11-16T11:24:00,kcc,5.40
2023-11-16T11:26:00,kcc,19.80
2023-11-16T11:28:00,kcc,13.80
2023-11-16T11:30:00,kcc,11.40
2023-11-16T11:32:00,kcc,12.00
2023-11-16T11:34:00,kcc,9.60
2023-11-16T11:36:00,kcc,9.60
2023-11-16T11:38:00,kcc,12.00
2023-11-16T11:40:00,kcc,11.40
2023-11-16T11:42:00,kcc,13.80
2023-11-16T11:44:00,kcc,13.80
2023-11-16T11:46:00,kcc,13.20
2023-11-16T11:47:00,kcc,6.00
2023-11-16T11:49:00,kcc,9.60
2023-11-16T11:51:00,kcc,10.20
2023-11-16T11:52:00,kcc,5.40
2023-11-16T11:54:00,kcc,10.20
2023-11-16T11:56:00,kcc,9.60
2023-11-16T11:58:00,kcc,11.40
2023-11-16T12:00:00,kcc,10.20
2023-11-16T12:02:00,kcc,11.40
2023-11-16T12:04:00,kcc,9.60
2023-11-16T12:05:00,kcc,12.00
2023-11-16T12:07:00,kcc,11.40
2023-11-16T12:08:00,kcc,6.00
2023-11-16T12:10:00,kcc,13.80
2023-11-16T12:12:00,kcc,12.00
2023-11-16T12:14:00,kcc,13.20
2023-11-16T12:16:00,kcc,10.20
2023-11-16T12:17:00,kcc,5.40
2023-11-16T12:18:00,kcc,6.00
2023-11-16T12:20:00,kcc,9.60
2023-11-16T12:22:00,kcc,9.60
2023-11-16T12:23:00,kcc,6.00
2023-11-16T12:25:00,kcc,12.00
2023-11-16T12:27:00,kcc,11.40
2023-11-16T12:29:00,kcc,9.60
2023-11-16T12:31:00,kcc,12.00
2023-11-16T12:32:00,kcc,6.00
2023-11-16T12:34:00,kcc,13.20
2023-11-16T12:36:00,kcc,13.80
2023-11-16T12:37:00,kcc,7.80
2023-11-16T12:38:00,kcc,6.00
2023-11-16T12:40:00,kcc,11.40
2023-11-16T12:42:00,kcc,12.00
2023-11-16T12:44:00,kcc,11.40
2023-11-16T12:45:00,kcc,10.20
2023-11-16T12:47:00,kcc,11.40
2023-11-16T12:49:00,kcc,7.80
2023-11-16T12:51:00,kcc,9.60
2023-11-16T12:53:00,kcc,12.00
2023-11-16T12:55:00,kcc,11.40
2023-11-16T12:57:00,kcc,12.00
2023-11-16T12:58:00,kcc,3.60
2023-11-16T12:59:00,kcc,6.00
2023-11-16T13:01:00,kcc,12.00
2023-11-16T13:03:00,kcc,13.20
2023-11-16T13:05:00,kcc,12.00
2023-11-16T13:07:00,kcc,13.80
2023-11-16T13:09:00,kcc,13.20
2023-11-16T13:11:00,kcc,13.80
2023-11-16T13:12:00,kcc,6.00
2023-11-16T13:14:00,kcc,13.80
2023-11-16T13:16:00,kcc,9.60
2023-11-16T13:17:00,kcc,3.60
2023-11-16T13:19:00,kcc,12.00
2023-11-16T13:21:00,kcc,11.40
2023-11-16T13:23:00,kcc,31.20
2023-11-16T13:25:00,kcc,25.80
2023-11-16T13:27:00,kcc,23.40
2023-11-16T13:29:00,kcc,23.40
2023-11-16T13:31:00,kcc,23.40
2023-11-16T13:32:00,kcc,11.40
2023-11-16T13:34:00,kcc,25.20
2023-11-16T13:36:00,kcc,25.80
2023-11-16T13:38:00,kcc,27.00
2023-11-16T13:40:00,kcc,23.40
2023-11-16T13:42:00,kcc,25.20
2023-11-16T13:44:00,kcc,21.60
2023-11-16T13:46:00,kcc,19.80
2023-11-16T13:47:00,kcc,7.80
2023-11-16T13:49:00,kcc,17.40
2023-11-16T13:50:00,kcc,7.80
2023-11-16T13:52:00,kcc,13.80
2023-11-16T13:54:00,kcc,15.60
2023-11-16T13:56:00,kcc,13.20
2023-11-16T13:58:00,kcc,13.80
2023-11-16T14:00:00,kcc,21.60
2023-11-16T14:02:00,kcc,17.40
2023-11-16T14:03:00,kcc,6.00
2023-11-16T14:04:00,kcc,11.40
2023-11-16T14:06:00,kcc,23.40
2023-11-16T14:08:00,kcc,15.60
2023-11-16T14:10:00,kcc,15.60
2023-11-16T14:12:00,kcc,15.60
2023-11-16T14:14:00,kcc,13.80
2023-11-16T14:15:00,kcc,9.60
2023-11-16T14:17:00,kcc,13.80
2023-11-16T14:18:00,kcc,7.80
2023-11-16T14:20:00,kcc,13.80
2023-11-16T14:22:00,kcc,13.80
2023-11-16T14:24:00,kcc,15.60
2023-11-16T14:25:00,kcc,11.40
2023-11-16T14:27:00,kcc,21.60
2023-11-16T14:29:00,kcc,15.60
2023-11-16T14:30:00,kcc,7.80
2023-11-16T14:32:00,kcc,13.80
2023-11-16T14:34:00,kcc,13.20
2023-11-16T14:36:00,kcc,15.60
2023-11-16T14:37:00,kcc,7.80
2023-11-16T14:39:00,kcc,19.80
2023-11-16T14:41:00,kcc,15.60
2023-11-16T14:43:00,kcc,15.60
2023-11-16T14:44:00,kcc,7.80
2023-11-16T14:45:00,kcc,6.00
2023-11-16T14:47:00,kcc,15.60
2023-11-16T14:49:00,kcc,13.20
2023-11-16T14:51:00,kcc,13.80
2023-11-16T14:53:00,kcc,12.00
2023-11-16T14:55:00,kcc,13.20
2023-11-16T14:57:00,kcc,12.00
2023-11-16T14:59:00,kcc,13.80
2023-11-16T15:01:00,kcc,13.20
2023-11-16T15:02:00,kcc,6.00
2023-11-16T15:03:00,kcc,6.00
2023-11-16T15:05:00,kcc,11.40
2023-11-16T15:07:00,kcc,13.80
2023-11-16T15:09:00,kcc,12.00
2023-11-16T15:10:00,kcc,5.40
2023-11-16T15:12:00,kcc,13.80
2023-11-16T15:14:00,kcc,13.80
2023-11-16T15:16:00,kcc,11.40
2023-11-16T15:18:00,kcc,19.80
2023-11-16T15:20:00,kcc,13.80
2023-11-16T15:22:00,kcc,9.60
2023-11-16T15:23:00,kcc,7.80
2023-11-16T15:25:00,kcc,11.40
2023-11-16T15:26:00,kcc,7.80
2023-11-16T15:28:00,kcc,12.00
2023-11-16T15:30:00,kcc,13.80
2023-11-16T15:32:00,kcc,13.20
2023-11-16T15:34:00,kcc,12.00
2023-11-16T15:35:00,kcc,6.00
2023-11-16T15:37:00,kcc,15.60
2023-11-16T15:39:00,kcc,11.40
2023-11-16T15:41:00,kcc,13.80
2023-11-16T15:43:00,kcc,11.40
2023-11-16T15:45:00,kcc,12.00
2023-11-16T15:47:00,kcc,11.40
2023-11-16T15:48:00,kcc,6.00
2023-11-16T15:50:00,kcc,12.00
2023-11-16T15:52:00,kcc,9.60
2023-11-16T15:54:00,kcc,13.80
2023-11-16T15:56:00,kcc,11.40
2023-11-16T15:58:00,kcc,19.80
2023-11-16T16:00:00,kcc,13.20
2023-11-16T16:02:00,kcc,12.00
2023-11-16T16:04:00,kcc,11.40
2023-11-16T16:06:00,kcc,13.80
2023-11-16T16:08:00,kcc,9.60
2023-11-16T16:10:00,kcc,13.80
2023-11-16T16:12:00,kcc,12.00
2023-11-16T16:14:00,kcc,11.40
2023-11-16T16:16:00,kcc,13.80
2023-11-16T16:18:00,kcc,11.40
2023-11-16T16:19:00,kcc,6.00
2023-11-16T16:21:00,kcc,12.00
2023-11-16T16:23:00,kcc,13.20
2023-11-16T16:25:00,kcc,13.80
2023-11-16T16:27:00,kcc,12.00
2023-11-16T16:28:00,kcc,5.40
2023-11-16T16:30:00,kcc,13.80
2023-11-16T16:31:00,kcc,6.00
2023-11-16T16:32:00,kcc,7.80
2023-11-16T16:34:00,kcc,13.80
2023-11-16T16:35:00,kcc,5.40
2023-11-16T16:37:00,kcc,18.00
2023-11-16T16:39:00,kcc,15.60
2023-11-16T16:41:00,kcc,13.20
2023-11-16T16:43:00,kcc,13.80
2023-11-16T16:45:00,kcc,13.80
2023-11-16T16:47:00,kcc,11.40
2023-11-16T16:49:00,kcc,12.00
2023-11-16T16:50:00,kcc,6.00
2023-11-16T16:52:00,kcc,11.40
2023-11-16T16:54:00,kcc,12.00
2023-11-16T16:56:00,kcc,11.40
2023-11-16T16:58:00,kcc,9.60
2023-11-16T17:00:00,kcc,12.00
2023-11-16T17:01:00,kcc,6.00
2023-11-16T17:02:00,kcc,5.40
2023-11-16T17:04:00,kcc,12.00
2023-11-16T17:06:00,kcc,9.60
2023-11-16T17:08:00,kcc,12.00
2023-11-16T17:10:00,kcc,11.40
2023-11-16T17:12:00,kcc,12.00
2023-11-16T17:14:00,kcc,11.40
2023-11-16T17:16:00,kcc,9.60
2023-11-16T17:18:00,kcc,19.80
2023-11-16T17:20:00,kcc,11.40
2023-11-16T17:22:00,kcc,12.00
2023-11-16T17:24:00,kcc,11.40
2023-11-16T17:26:00,kcc,12.00
2023-11-16T17:28:00,kcc,9.60
2023-11-16T17:29:00,kcc,6.00
2023-11-16T17:30:00,kcc,6.00
2023-11-16T17:32:00,kcc,11.40
2023-11-16T17:33:00,kcc,4.20
2023-11-16T17:35:00,kcc,11.40
2023-11-16T17:36:00,kcc,6.00
2023-11-16T17:38:00,kcc,11.40
2023-11-16T17:39:00,kcc,6.00
2023-11-16T17:41:00,kcc,12.00
2023-11-16T17:43:00,kcc,11.40
2023-11-16T17:45:00,kcc,9.60
2023-11-16T17:46:00,kcc,6.00
2023-11-16T17:48:00,kcc,12.00
2023-11-16T17:50:00,kcc,11.40
2023-11-16T17:51:00,kcc,6.00
2023-11-16T17:53:00,kcc,11.40
2023-11-16T17:55:00,kcc,12.00
2023-11-16T17:56:00,kcc,3.60
2023-11-16T17:58:00,kcc,21.60
2023-11-16T18:00:00,kcc,12.00
2023-11-16T18:01:00,kcc,3.60
2023-11-16T18:03:00,kcc,12.00
2023-11-16T18:05:00,kcc,11.40
2023-11-16T18:06:00,kcc,6.00
2023-11-16T18:08:00,kcc,9.60
2023-11-16T18:10:00,kcc,12.00
2023-11-16T18:12:00,kcc,11.40
2023-11-16T18:14:00,kcc,9.60
2023-11-16T18:16:00,kcc,13.80
2023-11-16T18:17:00,kcc,6.00
2023-11-16T18:19:00,kcc,9.60
2023-11-16T18:20:00,kcc,6.00
2023-11-16T18:22:00,kcc,11.40
2023-11-16T18:24:00,kcc,12.00
2023-11-16T18:26:00,kcc,9.60
2023-11-16T18:27:00,kcc,7.80
2023-11-16T18:29:00,kcc,9.60
2023-11-16T18:31:00,kcc,12.00
2023-11-16T18:33:00,kcc,11.40
2023-11-16T18:35:00,kcc,12.00
2023-11-16T18:37:00,kcc,9.60
2023-11-16T18:39:00,kcc,19.80
2023-11-16T18:41:00,kcc,11.40
2023-11-16T18:43:00,kcc,9.60
2023-11-16T18:44:00,kcc,6.00
2023-11-16T18:46:00,kcc,12.00
2023-11-16T18:48:00,kcc,11.40
2023-11-16T18:50:00,kcc,12.00
2023-11-16T18:52:00,kcc,11.40
2023-11-16T18:54:00,kcc,9.60
2023-11-16T18:55:00,kcc,6.00
2023-11-16T18:57:00,kcc,12.00
2023-11-16T18:58:00,kcc,5.40
2023-11-16T19:00:00,kcc,12.00
2023-11-16T19:02:00,kcc,11.40
2023-11-16T19:03:00,kcc,6.00
2023-11-16T19:05:00,kcc,12.00
2023-11-16T19:07:00,kcc,11.40
2023-11-16T19:09:00,kcc,12.00
2023-11-16T19:12:00,kcc,15.60
2023-11-16T19:14:00,kcc,11.40
2023-11-16T19:15:00,kcc,6.00
2023-11-16T19:17:00,kcc,15.60
2023-11-16T19:19:00,kcc,13.80
2023-11-16T19:21:00,kcc,11.40
2023-11-16T19:23:00,kcc,12.00
2023-11-16T19:25:00,kcc,13.20
2023-11-16T19:27:00,kcc,10.20
2023-11-16T19:29:00,kcc,11.40
2023-11-16T19:30:00,kcc,6.00
2023-11-16T19:32:00,kcc,9.60
2023-11-16T19:34:00,kcc,9.60
