#datetime,building,power
2024-01-02T00:00:00,fic,31.20
2024-01-02T00:02:00,fic,31.20
2024-01-02T00:04:00,fic,24.00
2024-01-02T00:06:00,fic,26.40
2024-01-02T00:08:00,fic,28.80
2024-01-02T00:10:00,fic,28.80
2024-01-02T00:12:00,fic,26.40
2024-01-02T00:14:00,fic,28.80
2024-01-02T00:16:00,fic,33.60
2024-01-02T00:18:00,fic,33.60
2024-01-02T00:19:00,fic,16.80
2024-01-02T00:21:00,fic,31.20
2024-01-02T00:23:00,fic,26.40
2024-01-02T00:25:00,fic,28.80
2024-01-02T00:26:00,fic,14.40
2024-01-02T00:28:00,fic,26.40
2024-01-02T00:30:00,fic,28.80
2024-01-02T00:31:00,fic,12.00
2024-01-02T00:32:00,fic,14.40
2024-01-02T00:34:00,fic,33.60
2024-01-02T00:36:00,fic,33.60
2024-01-02T00:38:00,fic,33.60
2024-01-02T00:40:00,fic,28.80
2024-01-02T00:42:00,fic,26.40
2024-01-02T00:43:00,fic,14.40
2024-01-02T00:45:00,fic,26.40
2024-01-02T00:47:00,fic,28.80
2024-01-02T00:49:00,fic,26.40
2024-01-02T00:51:00,fic,26.40
2024-01-02T00:53:00,fic,31.20
2024-01-02T00:55:00,fic,31.20
2024-01-02T00:57:00,fic,31.20
2024-01-02T00:59:00,fic,24.00
2024-01-02T01:01:00,fic,24.00
2024-01-02T01:03:00,fic,28.80
2024-01-02T01:05:00,fic,28.80
2024-01-02T01:07:00,fic,24.00
2024-01-02T01:08:00,fic,14.40
2024-01-02T01:10:00,fic,26.40
2024-01-02T01:12:00,fic,31.20
2024-01-02T01:14:00,fic,36.00
2024-01-02T01:15:00,fic,14.40
2024-01-02T01:17:00,fic,28.80
2024-01-02T01:19:00,fic,26.40
2024-01-02T01:21:00,fic,26.40
2024-01-02T01:23:00,fic,28.80
2024-01-02T01:25:00,fic,26.40
2024-01-02T01:27:00,fic,26.40
2024-01-02T01:29:00,fic,26.40
2024-01-02T01:31:00,fic,33.60
2024-01-02T01:33:00,fic,38.40
2024-01-02T01:34:00,fic,16.80
2024-01-02T01:36:00,fic,31.20
2024-01-02T01:37:00,fic,12.00
2024-01-02T01:39:00,fic,26.40
2024-01-02T01:41:00,fic,24.00
2024-01-02T01:42:00,fic,12.00
2024-01-02T01:44:00,fic,26.40
2024-01-02T01:46:00,fic,28.80
2024-01-02T01:47:00,fic,21.60
2024-01-02T01:49:00,fic,38.40
2024-01-02T01:50:00,fic,16.80
2024-01-02T01:52:00,fic,31.20
2024-01-02T01:54:00,fic,26.40
2024-01-02T01:55:00,fic,12.00
2024-01-02T01:57:00,fic,24.00
2024-01-02T01:59:00,fic,24.00
2024-01-02T02:01:00,fic,26.40
2024-01-02T02:03:00,fic,26.40
2024-01-02T02:05:00,fic,26.40
2024-01-02T02:07:00,fic,28.80
2024-01-02T02:08:00,fic,16.80
2024-01-02T02:10:00,fic,31.20
2024-01-02T02:11:00,fic,16.80
2024-01-02T02:13:00,fic,28.80
2024-01-02T02:15:00,fic,24.00
2024-01-02T02:17:00,fic,26.40
2024-01-02T02:18:00,fic,14.40
2024-01-02T02:20:00,fic,26.40
2024-01-02T02:22:00,fic,28.80
2024-01-02T02:24:00,fic,26.40
2024-01-02T02:26:00,fic,33.60
2024-01-02T02:28:00,fic,33.60
2024-01-02T02:29:00,fic,19.20
2024-01-02T02:31:00,fic,33.60
2024-01-02T02:33:00,fic,28.80
2024-01-02T02:35:00,fic,26.40
2024-01-02T02:37:00,fic,28.80
2024-01-02T02:38:00,fic,12.00
2024-01-02T02:40:00,fic,28.80
2024-01-02T02:42:00,fic,26.40
2024-01-02T02:44:00,fic,26.40
2024-01-02T02:46:00,fic,31.20
2024-01-02T02:48:00,fic,33.60
2024-01-02T02:50:00,fic,31.20
2024-01-02T02:52:00,fic,26.40
2024-01-02T02:54:00,fic,24.00
2024-01-02T02:56:00,fic,24.00
2024-01-02T02:58:00,fic,24.00
2024-01-02T03:00:00,fic,24.00
2024-01-02T03:02:00,fic,26.40
2024-01-02T03:04:00,fic,31.20
2024-01-02T03:05:00,fic,14.40
2024-01-02T03:07:00,fic,33.60
2024-01-02T03:09:00,fic,28.80
2024-01-02T03:11:00,fic,26.40
2024-01-02T03:13:00,fic,26.40
2024-01-02T03:15:00,fic,26.40
2024-01-02T03:17:00,fic,28.80
2024-01-02T03:19:00,fic,28.80
2024-01-02T03:20:00,fic,14.40
2024-01-02T03:22:00,fic,33.60
2024-01-02T03:23:00,fic,19.20
2024-01-02T03:25:00,fic,36.00
2024-01-02T03:26:00,fic,16.80
2024-01-02T03:28:00,fic,33.60
2024-01-02T03:30:00,fic,28.80
2024-01-02T03:31:00,fic,14.40
2024-01-02T03:33:00,fic,28.80
2024-01-02T03:35:00,fic,26.40
2024-01-02T03:36:00,fic,14.40
2024-01-02T03:38:00,fic,28.80
2024-01-02T03:39:00,fic,14.40
2024-01-02T03:41:00,fic,31.20
2024-01-02T03:43:00,fic,33.60
2024-01-02T03:44:00,fic,16.80
2024-01-02T03:46:00,fic,31.20
2024-01-02T03:48:00,fic,26.40
2024-01-02T03:50:00,fic,26.40
2024-01-02T03:52:00,fic,26.40
2024-01-02T03:54:00,fic,26.40
2024-01-02T03:55:00,fic,14.40
2024-01-02T03:57:00,fic,26.40
2024-01-02T03:59:00,fic,26.40
2024-01-02T04:01:00,fic,31.20
2024-01-02T04:03:00,fic,28.80
2024-01-02T04:05:00,fic,28.80
2024-01-02T04:07:00,fic,26.40
2024-01-02T04:09:00,fic,28.80
2024-01-02T04:11:00,fic,28.80
2024-01-02T04:13:00,fic,26.40
2024-01-02T04:15:00,fic,28.80
2024-01-02T04:17:00,fic,26.40
2024-01-02T04:18:00,fic,14.40
2024-01-02T04:20:00,fic,33.60
2024-01-02T04:21:00,fic,16.80
2024-01-02T04:23:00,fic,33.60
2024-01-02T04:25:00,fic,31.20
2024-01-02T04:27:00,fic,31.20
2024-01-02T04:29:00,fic,26.40
2024-01-02T04:31:00,fic,26.40
2024-01-02T04:32:00,fic,14.40
2024-01-02T04:34:00,fic,26.40
2024-01-02T04:36:00,fic,26.40
2024-01-02T04:37:00,fic,16.80
2024-01-02T04:39:00,fic,36.00
2024-01-02T04:41:00,fic,33.60
2024-01-02T04:43:00,fic,28.80
2024-01-02T04:45:00,fic,28.80
2024-01-02T04:47:00,fic,26.40
2024-01-02T04:49:00,fic,26.40
2024-01-02T04:50:00,fic,14.40
2024-01-02T04:52:00,fic,26.40
2024-01-02T04:54:00,fic,28.80
2024-01-02T04:56:00,fic,28.80
2024-01-02T04:58:00,fic,33.60
2024-01-02T05:00:00,fic,31.20
2024-01-02T05:02:00,fic,28.80
2024-01-02T05:04:00,fic,26.40
2024-01-02T05:05:00,fic,26.40
2024-01-02T05:06:00,fic,26.40
2024-01-02T05:08:00,fic,26.40
2024-01-02T05:10:00,fic,28.80
2024-01-02T05:11:00,fic,12.00
2024-01-02T05:13:00,fic,28.80
2024-01-02T05:15:00,fic,33.60
2024-01-02T05:17:00,fic,31.20
2024-01-02T05:18:00,fic,16.80
2024-01-02T05:19:00,fic,16.80
2024-01-02T05:21:00,fic,40.80
2024-01-02T05:23:00,fic,45.60
2024-01-02T05:25:00,fic,33.60
2024-01-02T05:27:00,fic,36.00
2024-01-02T05:28:00,fic,19.20
2024-01-02T05:30:00,fic,40.80
2024-01-02T05:32:00,fic,43.20
2024-01-02T05:34:00,fic,45.60
2024-01-02T05:36:00,fic,40.80
2024-01-02T05:37:00,fic,21.60
2024-01-02T05:39:00,fic,40.80
2024-01-02T05:41:00,fic,43.20
2024-01-02T05:43:00,fic,45.60
2024-01-02T05:44:00,fic,24.00
2024-01-02T05:46:00,fic,45.60
2024-01-02T05:48:00,fic,45.60
2024-01-02T05:50:00,fic,45.60
2024-01-02T05:51:00,fic,21.60
2024-01-02T05:53:00,fic,38.40
2024-01-02T05:55:00,fic,38.40
2024-01-02T05:57:00,fic,40.80
2024-01-02T05:59:00,fic,40.80
2024-01-02T06:01:00,fic,43.20
2024-01-02T06:03:00,fic,50.40
2024-01-02T06:05:00,fic,50.40
2024-01-02T06:07:00,fic,50.40
2024-01-02T06:09:00,fic,43.20
2024-01-02T06:10:00,fic,21.60
2024-01-02T06:12:00,fic,43.20
2024-01-02T06:13:00,fic,21.60
2024-01-02T06:15:00,fic,45.60
2024-01-02T06:17:00,fic,48.00
2024-01-02T06:19:00,fic,45.60
2024-01-02T06:21:00,fic,55.20
2024-01-02T06:23:00,fic,50.40
2024-01-02T06:24:00,fic,26.40
2024-01-02T06:26:00,fic,45.60
2024-01-02T06:28:00,fic,38.40
2024-01-02T06:30:00,fic,36.00
2024-01-02T06:32:00,fic,36.00
2024-01-02T06:34:00,fic,38.40
2024-01-02T06:35:00,fic,19.20
2024-01-02T06:37:00,fic,38.40
2024-01-02T06:39:00,fic,43.20
2024-01-02T06:40:00,fic,21.60
2024-01-02T06:42:00,fic,43.20
2024-01-02T06:44:00,fic,45.60
2024-01-02T06:46:00,fic,43.20
2024-01-02T06:48:00,fic,40.80
2024-01-02T06:50:00,fic,40.80
2024-01-02T06:52:00,fic,45.60
2024-01-02T06:53:00,fic,24.00
2024-01-02T06:55:00,fic,48.00
2024-01-02T06:57:00,fic,45.60
2024-01-02T06:59:00,fic,40.80
2024-01-02T07:01:00,fic,38.40
2024-01-02T07:03:00,fic,43.20
2024-01-02T07:05:00,fic,40.80
2024-01-02T07:07:00,fic,43.20
2024-01-02T07:09:00,fic,40.80
2024-01-02T07:11:00,fic,40.80
2024-01-02T07:13:00,fic,45.60
2024-01-02T07:15:00,fic,50.40
2024-01-02T07:17:00,fic,50.40
2024-01-02T07:19:00,fic,45.60
2024-01-02T07:21:00,fic,40.80
2024-01-02T07:23:00,fic,45.60
2024-01-02T07:24:00,fic,19.20
2024-01-02T07:26:00,fic,40.80
2024-01-02T07:28:00,fic,38.40
2024-01-02T07:30:00,fic,40.80
2024-01-02T07:32:00,fic,43.20
2024-01-02T07:34:00,fic,43.20
2024-01-02T07:36:00,fic,40.80
2024-01-02T07:38:00,fic,38.40
2024-01-02T07:40:00,fic,38.40
2024-01-02T07:42:00,fic,38.40
2024-01-02T07:44:00,fic,38.40
2024-01-02T07:45:00,fic,19.20
2024-01-02T07:47:00,fic,38.40
2024-01-02T07:49:00,fic,40.80
2024-01-02T07:51:00,fic,45.60
2024-01-02T07:53:00,fic,48.00
2024-01-02T07:55:00,fic,43.20
2024-01-02T07:57:00,fic,40.80
2024-01-02T07:59:00,fic,40.80
2024-01-02T08:00:00,fic,21.60
2024-01-02T08:02:00,fic,45.60
2024-01-02T08:04:00,fic,43.20
2024-01-02T08:06:00,fic,45.60
2024-01-02T08:07:00,fic,24.00
2024-01-02T08:09:00,fic,57.60
2024-01-02T08:11:00,fic,62.40
2024-01-02T08:13:00,fic,55.20
2024-01-02T08:15:00,fic,52.80
2024-01-02T08:16:00,fic,24.00
2024-01-02T08:18:00,fic,45.60
2024-01-02T08:19:00,fic,24.00
2024-01-02T08:21:00,fic,48.00
2024-01-02T08:23:00,fic,48.00
2024-01-02T08:25:00,fic,50.40
2024-01-02T08:27:00,fic,55.20
2024-01-02T08:29:00,fic,55.20
2024-01-02T08:32:00,fic,76.80
2024-01-02T08:34:00,fic,48.00
2024-01-02T08:35:00,fic,21.60
2024-01-02T08:37:00,fic,50.40
2024-01-02T08:39:00,fic,52.80
2024-01-02T08:41:00,fic,50.40
2024-01-02T08:42:00,fic,26.40
2024-01-02T08:44:00,fic,67.20
2024-01-02T08:46:00,fic,57.60
2024-01-02T08:47:00,fic,24.00
2024-01-02T08:49:00,fic,50.40
2024-01-02T08:50:00,fic,24.00
2024-01-02T08:51:00,fic,24.00
2024-01-02T08:53:00,fic,43.20
2024-01-02T08:55:00,fic,45.60
2024-01-02T08:57:00,fic,48.00
2024-01-02T08:58:00,fic,21.60
2024-01-02T09:00:00,fic,45.60
2024-01-02T09:02:00,fic,45.60
2024-01-02T09:03:00,fic,26.40
2024-01-02T09:05:00,fic,50.40
2024-01-02T09:06:00,fic,24.00
2024-01-02T09:08:00,fic,50.40
2024-01-02T09:10:00,fic,43.20
2024-01-02T09:11:00,fic,24.00
2024-01-02T09:13:00,fic,50.40
2024-01-02T09:15:00,fic,52.80
2024-01-02T09:17:00,fic,55.20
2024-01-02T09:18:00,fic,26.40
2024-01-02T09:20:00,fic,52.80
2024-01-02T09:22:00,fic,57.60
2024-01-02T09:24:00,fic,60.00
2024-01-02T09:26:00,fic,60.00
2024-01-02T09:28:00,fic,55.20
2024-01-02T09:30:00,fic,55.20
2024-01-02T09:32:00,fic,52.80
2024-01-02T09:34:00,fic,50.40
2024-01-02T09:36:00,fic,48.00
2024-01-02T09:38:00,fic,48.00
2024-01-02T09:40:00,fic,48.00
2024-01-02T09:41:00,fic,26.40
2024-01-02T09:43:00,fic,64.80
2024-01-02T09:45:00,fic,76.80
2024-01-02T09:46:00,fic,33.60
2024-01-02T09:48:00,fic,62.40
2024-01-02T09:50:00,fic,60.00
2024-01-02T09:52:00,fic,52.80
2024-01-02T09:54:00,fic,55.20
2024-01-02T09:55:00,fic,28.80
2024-01-02T09:57:00,fic,57.60
2024-01-02T09:58:00,fic,28.80
2024-01-02T10:00:00,fic,64.80
2024-01-02T10:02:00,fic,62.40
2024-01-02T10:04:00,fic,55.20
2024-01-02T10:06:00,fic,52.80
2024-01-02T10:08:00,fic,60.00
2024-01-02T10:10:00,fic,60.00
2024-01-02T10:12:00,fic,57.60
2024-01-02T10:13:00,fic,28.80
2024-01-02T10:14:00,fic,24.00
2024-01-02T10:16:00,fic,52.80
2024-01-02T10:18:00,fic,62.40
2024-01-02T10:19:00,fic,33.60
2024-01-02T10:21:00,fic,64.80
2024-01-02T10:22:00,fic,33.60
2024-01-02T10:24:00,fic,55.20
2024-01-02T10:26:00,fic,57.60
2024-01-02T10:27:00,fic,28.80
2024-01-02T10:29:00,fic,62.40
2024-01-02T10:31:00,fic,62.40
2024-01-02T10:32:00,fic,31.20
2024-01-02T10:33:00,fic,26.40
2024-01-02T10:35:00,fic,52.80
2024-01-02T10:37:00,fic,60.00
2024-01-02T10:39:00,fic,69.60
2024-01-02T10:41:00,fic,64.80
2024-01-02T10:43:00,fic,62.40
2024-01-02T10:45:00,fic,62.40
2024-01-02T10:47:00,fic,62.40
2024-01-02T10:48:00,fic,28.80
2024-01-02T10:50:00,fic,60.00
2024-01-02T10:52:00,fic,60.00
2024-01-02T10:53:00,fic,28.80
2024-01-02T10:55:00,fic,55.20
2024-01-02T10:57:00,fic,55.20
2024-01-02T10:58:00,fic,26.40
2024-01-02T11:00:00,fic,52.80
2024-01-02T11:02:00,fic,55.20
2024-01-02T11:03:00,fic,26.40
2024-01-02T11:05:00,fic,55.20
2024-01-02T11:07:00,fic,48.00
2024-01-02T11:08:00,fic,21.60
2024-01-02T11:10:00,fic,43.20
2024-01-02T11:12:00,fic,38.40
2024-01-02T11:14:00,fic,38.40
2024-01-02T11:15:00,fic,21.60
2024-01-02T11:17:00,fic,48.00
2024-01-02T11:18:00,fic,24.00
2024-01-02T11:20:00,fic,45.60
2024-01-02T11:22:00,fic,40.80
2024-01-02T11:24:00,fic,40.80
2024-01-02T11:25:00,fic,19.20
2024-01-02T11:27:00,fic,43.20
2024-01-02T11:29:00,fic,50.40
2024-01-02T11:30:00,fic,19.20
2024-01-02T11:32:00,fic,40.80
2024-01-02T11:33:00,fic,19.20
2024-01-02T11:35:00,fic,43.20
2024-01-02T11:37:00,fic,43.20
2024-01-02T11:39:00,fic,40.80
2024-01-02T11:41:00,fic,38.40
2024-01-02T11:42:00,fic,21.60
2024-01-02T11:44:00,fic,38.40
2024-01-02T11:46:00,fic,40.80
2024-01-02T11:48:00,fic,43.20
2024-01-02T11:50:00,fic,48.00
2024-01-02T11:51:00,fic,21.60
2024-01-02T11:52:00,fic,21.60
2024-01-02T11:54:00,fic,40.80
2024-01-02T11:56:00,fic,40.80
2024-01-02T11:58:00,fic,43.20
2024-01-02T12:00:00,fic,38.40
2024-01-02T12:02:00,fic,36.00
2024-01-02T12:04:00,fic,40.80
2024-01-02T12:06:00,fic,43.20
2024-01-02T12:08:00,fic,38.40
2024-01-02T12:10:00,fic,33.60
2024-01-02T12:11:00,fic,16.80
2024-01-02T12:13:00,fic,31.20
2024-01-02T12:15:00,fic,31.20
2024-01-02T12:17:00,fic,31.20
2024-01-02T12:19:00,fic,38.40
2024-01-02T12:21:00,fic,40.80
2024-01-02T12:23:00,fic,40.80
2024-01-02T12:24:00,fic,16.80
2024-01-02T12:26:00,fic,28.80
2024-01-02T12:28:00,fic,28.80
2024-01-02T12:30:00,fic,31.20
2024-01-02T12:31:00,fic,16.80
2024-01-02T12:33:00,fic,31.20
2024-01-02T12:35:00,fic,33.60
2024-01-02T12:36:00,fic,19.20
2024-01-02T12:38:00,fic,38.40
2024-01-02T12:39:00,fic,19.20
2024-01-02T12:41:00,fic,36.00
2024-01-02T12:43:00,fic,28.80
2024-01-02T12:45:00,fic,33.60
2024-01-02T12:47:00,fic,31.20
2024-01-02T12:49:00,fic,28.80
2024-01-02T12:50:00,fic,16.80
2024-01-02T12:52:00,fic,26.40
2024-01-02T12:54:00,fic,31.20
2024-01-02T12:56:00,fic,36.00
2024-01-02T12:58:00,fic,43.20
2024-01-02T13:00:00,fic,40.80
2024-01-02T13:01:00,fic,16.80
2024-01-02T13:03:00,fic,36.00
2024-01-02T13:05:00,fic,33.60
2024-01-02T13:07:00,fic,33.60
2024-01-02T13:09:00,fic,33.60
2024-01-02T13:11:00,fic,38.40
2024-01-02T13:12:00,fic,21.60
2024-01-02T13:14:00,fic,43.20
2024-01-02T13:16:00,fic,45.60
2024-01-02T13:18:00,fic,38.40
2024-01-02T13:20:00,fic,33.60
2024-01-02T13:22:00,fic,38.40
2024-01-02T13:24:00,fic,38.40
2024-01-02T13:25:00,fic,21.60
2024-01-02T13:27:00,fic,38.40
2024-01-02T13:29:00,fic,38.40
2024-01-02T13:31:00,fic,40.80
2024-01-02T13:33:00,fic,38.40
2024-01-02T13:35:00,fic,38.40
2024-01-02T13:37:00,fic,36.00
2024-01-02T13:39:00,fic,38.40
2024-01-02T13:41:00,fic,36.00
2024-01-02T13:42:00,fic,16.80
2024-01-02T13:43:00,fic,19.20
2024-01-02T13:45:00,fic,36.00
2024-01-02T13:47:00,fic,33.60
2024-01-02T13:49:00,fic,33.60
2024-01-02T13:50:00,fic,19.20
2024-01-02T13:52:00,fic,38.40
2024-01-02T13:54:00,fic,36.00
2024-01-02T13:56:00,fic,36.00
2024-01-02T13:58:00,fic,33.60
2024-01-02T14:00:00,fic,31.20
2024-01-02T14:01:00,fic,16.80
2024-01-02T14:03:00,fic,31.20
2024-01-02T14:04:00,fic,16.80
2024-01-02T14:06:00,fic,36.00
2024-01-02T14:08:00,fic,36.00
2024-01-02T14:09:00,fic,19.20
2024-01-02T14:11:00,fic,38.40
2024-01-02T14:12:00,fic,21.60
2024-01-02T14:14:00,fic,43.20
2024-01-02T14:16:00,fic,33.60
2024-01-02T14:17:00,fic,16.80
2024-01-02T14:19:00,fic,36.00
2024-01-02T14:21:00,fic,36.00
2024-01-02T14:23:00,fic,31.20
2024-01-02T14:25:00,fic,33.60
2024-01-02T14:26:00,fic,16.80
2024-01-02T14:28:00,fic,40.80
2024-01-02T14:29:00,fic,21.60
2024-01-02T14:31:00,fic,40.80
2024-01-02T14:33:00,fic,43.20
2024-01-02T14:35:00,fic,45.60
2024-01-02T14:37:00,fic,36.00
2024-01-02T14:39:00,fic,33.60
2024-01-02T14:41:00,fic,36.00
2024-01-02T14:43:00,fic,36.00
2024-01-02T14:45:00,fic,38.40
2024-01-02T14:47:00,fic,40.80
2024-01-02T14:48:00,fic,21.60
2024-01-02T14:50:00,fic,40.80
2024-01-02T14:52:00,fic,38.40
2024-01-02T14:53:00,fic,16.80
2024-01-02T14:55:00,fic,36.00
2024-01-02T14:57:00,fic,33.60
2024-01-02T14:58:00,fic,16.80
2024-01-02T15:00:00,fic,33.60
2024-01-02T15:02:00,fic,36.00
2024-01-02T15:04:00,fic,38.40
2024-01-02T15:06:00,fic,40.80
2024-01-02T15:08:00,fic,43.20
2024-01-02T15:10:00,fic,38.40
2024-01-02T15:12:00,fic,33.60
2024-01-02T15:14:00,fic,36.00
2024-01-02T15:16:00,fic,33.60
2024-01-02T15:18:00,fic,38.40
2024-01-02T15:20:00,fic,38.40
2024-01-02T15:22:00,fic,40.80
2024-01-02T15:24:00,fic,43.20
2024-01-02T15:26:00,fic,40.80
2024-01-02T15:27:00,fic,21.60
2024-01-02T15:29:00,fic,33.60
2024-01-02T15:31:00,fic,36.00
2024-01-02T15:33:00,fic,31.20
2024-01-02T15:35:00,fic,33.60
2024-01-02T15:37:00,fic,33.60
2024-01-02T15:39:00,fic,33.60
2024-01-02T15:40:00,fic,16.80
2024-01-02T15:42:00,fic,40.80
2024-01-02T15:44:00,fic,40.80
2024-01-02T15:46:00,fic,38.40
2024-01-02T15:48:00,fic,36.00
2024-01-02T15:49:00,fic,16.80
2024-01-02T15:51:00,fic,33.60
2024-01-02T15:53:00,fic,31.20
2024-01-02T15:55:00,fic,28.80
2024-01-02T15:56:00,fic,14.40
2024-01-02T15:58:00,fic,26.40
2024-01-02T16:00:00,fic,31.20
2024-01-02T16:02:00,fic,33.60
2024-01-02T16:04:00,fic,38.40
2024-01-02T16:06:00,fic,33.60
2024-01-02T16:08:00,fic,31.20
2024-01-02T16:10:00,fic,28.80
2024-01-02T16:12:00,fic,28.80
2024-01-02T16:14:00,fic,28.80
2024-01-02T16:16:00,fic,26.40
2024-01-02T16:18:00,fic,31.20
2024-01-02T16:20:00,fic,36.00
2024-01-02T16:22:00,fic,33.60
2024-01-02T16:24:00,fic,33.60
2024-01-02T16:26:00,fic,33.60
2024-01-02T16:28:00,fic,33.60
2024-01-02T16:29:00,fic,14.40
2024-01-02T16:31:00,fic,31.20
2024-01-02T16:32:00,fic,16.80
2024-01-02T16:33:00,fic,14.40
2024-01-02T16:35:00,fic,28.80
2024-01-02T16:37:00,fic,31.20
2024-01-02T16:39:00,fic,31.20
2024-01-02T16:41:00,fic,36.00
2024-01-02T16:43:00,fic,36.00
2024-01-02T16:45:00,fic,33.60
2024-01-02T16:47:00,fic,31.20
2024-01-02T16:48:00,fic,14.40
2024-01-02T16:50:00,fic,28.80
2024-01-02T16:52:00,fic,28.80
2024-01-02T16:54:00,fic,28.80
2024-01-02T16:55:00,fic,12.00
2024-01-02T16:57:00,fic,28.80
2024-01-02T16:59:00,fic,31.20
2024-01-02T17:00:00,fic,16.80
2024-01-02T17:02:00,fic,33.60
2024-01-02T17:04:00,fic,33.60
2024-01-02T17:06:00,fic,26.40
2024-01-02T17:08:00,fic,31.20
2024-01-02T17:10:00,fic,31.20
2024-01-02T17:12:00,fic,28.80
2024-01-02T17:13:00,fic,14.40
2024-01-02T17:15:00,fic,33.60
2024-01-02T17:17:00,fic,31.20
2024-01-02T17:19:00,fic,38.40
2024-01-02T17:21:00,fic,33.60
2024-01-02T17:23:00,fic,36.00
2024-01-02T17:25:00,fic,31.20
2024-01-02T17:26:00,fic,19.20
2024-01-02T17:28:00,fic,33.60
2024-01-02T17:30:00,fic,36.00
2024-01-02T17:32:00,fic,33.60
2024-01-02T17:34:00,fic,31.20
2024-01-02T17:35:00,fic,16.80
2024-01-02T17:37:00,fic,31.20
2024-01-02T17:39:00,fic,31.20
2024-01-02T17:40:00,fic,16.80
2024-01-02T17:42:00,fic,36.00
2024-01-02T17:44:00,fic,36.00
2024-01-02T17:46:00,fic,45.60
2024-01-02T17:48:00,fic,43.20
2024-01-02T17:49:00,fic,16.80
2024-01-02T17:51:00,fic,33.60
2024-01-02T17:53:00,fic,31.20
2024-01-02T17:55:00,fic,36.00
2024-01-02T17:57:00,fic,33.60
2024-01-02T17:59:00,fic,36.00
2024-01-02T18:01:00,fic,36.00
2024-01-02T18:03:00,fic,33.60
2024-01-02T18:05:00,fic,28.80
2024-01-02T18:07:00,fic,31.20
2024-01-02T18:09:00,fic,38.40
2024-01-02T18:11:00,fic,40.80
2024-01-02T18:12:00,fic,19.20
2024-01-02T18:14:00,fic,36.00
2024-01-02T18:16:00,fic,40.80
2024-01-02T18:17:00,fic,19.20
2024-01-02T18:19:00,fic,40.80
2024-01-02T18:20:00,fic,19.20
2024-01-02T18:22:00,fic,33.60
2024-01-02T18:24:00,fic,31.20
2024-01-02T18:26:00,fic,33.60
2024-01-02T18:28:00,fic,33.60
2024-01-02T18:29:00,fic,16.80
2024-01-02T18:31:00,fic,33.60
2024-01-02T18:32:00,fic,16.80
2024-01-02T18:34:00,fic,36.00
2024-01-02T18:36:00,fic,38.40
2024-01-02T18:38:00,fic,36.00
2024-01-02T18:39:00,fic,16.80
2024-01-02T18:40:00,fic,16.80
2024-01-02T18:42:00,fic,33.60
2024-01-02T18:44:00,fic,38.40
2024-01-02T18:46:00,fic,33.60
2024-01-02T18:48:00,fic,31.20
2024-01-02T18:49:00,fic,16.80
2024-01-02T18:51:00,fic,31.20
2024-01-02T18:53:00,fic,33.60
2024-01-02T18:55:00,fic,36.00
2024-01-02T18:57:00,fic,36.00
2024-01-02T18:59:00,fic,33.60
2024-01-02T19:01:00,fic,31.20
2024-01-02T19:02:00,fic,14.40
2024-01-02T19:04:00,fic,33.60
2024-01-02T19:05:00,fic,16.80
2024-01-02T19:06:00,fic,14.40
2024-01-02T19:08:00,fic,33.60
2024-01-02T19:10:00,fic,33.60
2024-01-02T19:12:00,fic,38.40
2024-01-02T19:14:00,fic,40.80
2024-01-02T19:15:00,fic,21.60
2024-01-02T19:17:00,fic,40.80
2024-01-02T19:19:00,fic,36.00
2024-01-02T19:21:00,fic,33.60
2024-01-02T19:23:00,fic,33.60
2024-01-02T19:24:00,fic,14.40
2024-01-02T19:26:00,fic,31.20
2024-01-02T19:28:00,fic,31.20
2024-01-02T19:30:00,fic,33.60
2024-01-02T19:32:00,fic,38.40
2024-01-02T19:33:00,fic,16.80
2024-01-02T19:35:00,fic,38.40
2024-01-02T19:37:00,fic,28.80
2024-01-02T19:39:00,fic,33.60
2024-01-02T19:41:00,fic,31.20
2024-01-02T19:42:00,fic,16.80
2024-01-02T19:44:00,fic,33.60
2024-01-02T19:46:00,fic,33.60
2024-01-02T19:48:00,fic,33.60
2024-01-02T19:50:00,fic,36.00
2024-01-02T19:52:00,fic,38.40
2024-01-02T19:53:00,fic,16.80
2024-01-02T19:55:00,fic,31.20
2024-01-02T19:56:00,fic,14.40
2024-01-02T19:58:00,fic,28.80
2024-01-02T19:59:00,fic,14.40
2024-01-02T20:01:00,fic,28.80
2024-01-02T20:03:00,fic,31.20
2024-01-02T20:05:00,fic,33.60
2024-01-02T20:07:00,fic,38.40
2024-01-02T20:09:00,fic,40.80
2024-01-02T20:11:00,fic,38.40
2024-01-02T20:13:00,fic,36.00
2024-01-02T20:15:00,fic,31.20
2024-01-02T20:17:00,fic,33.60
2024-01-02T20:18:00,fic,14.40
2024-01-02T20:20:00,fic,33.60
2024-01-02T20:22:00,fic,31.20
2024-01-02T20:24:00,fic,31.20
2024-01-02T20:26:00,fic,36.00
2024-01-02T20:28:00,fic,38.40
2024-01-02T20:30:00,fic,38.40
2024-01-02T20:32:00,fic,33.60
2024-01-02T20:34:00,fic,33.60
2024-01-02T20:35:00,fic,14.40
2024-01-02T20:37:00,fic,31.20
2024-01-02T20:39:00,fic,31.20
2024-01-02T20:41:00,fic,28.80
2024-01-02T20:43:00,fic,33.60
2024-01-02T20:44:00,fic,14.40
2024-01-02T20:46:00,fic,38.40
2024-01-02T20:48:00,fic,33.60
2024-01-02T20:50:00,fic,36.00
2024-01-02T20:52:00,fic,28.80
