#datetime,building,power
2022-02-05T00:00:00,nat,362.93
2022-02-05T00:02:00,nat,366.29
2022-02-05T00:04:00,nat,340.26
2022-02-05T00:06:00,nat,376.93
2022-02-05T00:08:00,nat,337.90
2022-02-05T00:09:00,nat,273.02
2022-02-05T00:10:00,nat,87.97
2022-02-05T00:12:00,nat,312.59
2022-02-05T00:14:00,nat,355.95
2022-02-05T00:16:00,nat,305.16
2022-02-05T00:18:00,nat,335.38
2022-02-05T00:20:00,nat,345.20
2022-02-05T00:21:00,nat,143.76
2022-02-05T00:23:00,nat,253.48
2022-02-05T00:25:00,nat,505.73
2022-02-05T00:27:00,nat,372.55
2022-02-05T00:28:00,nat,262.75
2022-02-05T00:30:00,nat,447.65
2022-02-05T00:31:00,nat,295.56
2022-02-05T00:33:00,nat,541.39
2022-02-05T00:35:00,nat,468.01
2022-02-05T00:37:00,nat,306.22
2022-02-05T00:39:00,nat,343.07
2022-02-05T00:40:00,nat,131.22
2022-02-05T00:41:00,nat,119.24
2022-02-05T00:43:00,nat,370.08
2022-02-05T00:44:00,nat,298.07
2022-02-05T00:46:00,nat,498.31
2022-02-05T00:48:00,nat,308.78
2022-02-05T00:49:00,nat,291.20
2022-02-05T00:51:00,nat,666.51
2022-02-05T00:52:00,nat,17.19
2022-02-05T00:53:00,nat,185.84
2022-02-05T00:55:00,nat,387.53
2022-02-05T00:56:00,nat,195.82
2022-02-05T00:58:00,nat,373.78
2022-02-05T01:00:00,nat,410.61
2022-02-05T01:02:00,nat,404.65
2022-02-05T01:04:00,nat,365.10
2022-02-05T01:05:00,nat,316.68
2022-02-05T01:06:00,nat,16.65
2022-02-05T01:08:00,nat,319.48
2022-02-05T01:10:00,nat,370.57
2022-02-05T01:11:00,nat,150.11
2022-02-05T01:12:00,nat,98.22
2022-02-05T01:14:00,nat,386.36
2022-02-05T01:15:00,nat,326.33
2022-02-05T01:17:00,nat,662.78
2022-02-05T01:18:00,nat,3.54
2022-02-05T01:20:00,nat,618.46
2022-02-05T01:22:00,nat,537.84
2022-02-05T01:24:00,nat,508.27
2022-02-05T01:25:00,nat,160.31
2022-02-05T01:27:00,nat,313.47
2022-02-05T01:29:00,nat,389.65
2022-02-05T01:31:00,nat,373.55
2022-02-05T01:32:00,nat,127.34
2022-02-05T01:34:00,nat,420.49
2022-02-05T01:35:00,nat,228.48
2022-02-05T01:37:00,nat,493.41
2022-02-05T01:38:00,nat,83.92
2022-02-05T01:40:00,nat,378.03
2022-02-05T01:42:00,nat,319.33
2022-02-05T01:44:00,nat,364.03
2022-02-05T01:45:00,nat,112.08
2022-02-05T01:47:00,nat,373.31
2022-02-05T01:49:00,nat,490.00
2022-02-05T01:51:00,nat,426.78
2022-02-05T01:53:00,nat,419.98
2022-02-05T01:55:00,nat,413.36
2022-02-05T01:56:00,nat,146.55
2022-02-05T01:57:00,nat,265.40
2022-02-05T01:59:00,nat,469.46
2022-02-05T02:00:00,nat,181.50
2022-02-05T02:02:00,nat,356.81
2022-02-05T02:04:00,nat,519.82
2022-02-05T02:06:00,nat,483.58
2022-02-05T02:07:00,nat,161.31
2022-02-05T02:09:00,nat,401.48
2022-02-05T02:11:00,nat,470.34
2022-02-05T02:12:00,nat,104.69
2022-02-05T02:13:00,nat,164.69
2022-02-05T02:15:00,nat,421.59
2022-02-05T02:17:00,nat,372.61
2022-02-05T02:19:00,nat,479.41
2022-02-05T02:21:00,nat,378.80
2022-02-05T02:23:00,nat,361.73
2022-02-05T02:25:00,nat,369.84
2022-02-05T02:26:00,nat,133.24
2022-02-05T02:28:00,nat,389.88
2022-02-05T02:29:00,nat,197.84
2022-02-05T02:30:00,nat,162.61
2022-02-05T02:32:00,nat,334.76
2022-02-05T02:33:00,nat,209.34
2022-02-05T02:34:00,nat,33.05
2022-02-05T02:36:00,nat,350.29
2022-02-05T02:38:00,nat,344.20
2022-02-05T02:39:00,nat,233.54
2022-02-05T02:41:00,nat,328.95
2022-02-05T02:43:00,nat,588.21
2022-02-05T02:44:00,nat,81.89
2022-02-05T02:46:00,nat,636.42
2022-02-05T02:49:00,nat,297.16
2022-02-05T02:51:00,nat,664.10
2022-02-05T02:53:00,nat,548.84
2022-02-05T02:55:00,nat,379.44
2022-02-05T02:57:00,nat,297.98
2022-02-05T02:58:00,nat,154.08
2022-02-05T03:00:00,nat,332.22
2022-02-05T03:01:00,nat,292.67
2022-02-05T03:03:00,nat,621.90
2022-02-05T03:05:00,nat,743.46
2022-02-05T03:07:00,nat,562.31
2022-02-05T03:08:00,nat,121.60
2022-02-05T03:10:00,nat,374.63
2022-02-05T03:12:00,nat,350.45
2022-02-05T03:13:00,nat,165.65
2022-02-05T03:15:00,nat,375.28
2022-02-05T03:17:00,nat,797.07
2022-02-05T03:19:00,nat,738.27
2022-02-05T03:21:00,nat,829.69
2022-02-05T03:23:00,nat,682.88
2022-02-05T03:25:00,nat,821.93
2022-02-05T03:27:00,nat,824.11
2022-02-05T03:29:00,nat,541.15
2022-02-05T03:31:00,nat,779.85
2022-02-05T03:33:00,nat,641.39
2022-02-05T03:35:00,nat,574.95
2022-02-05T03:37:00,nat,392.81
2022-02-05T03:39:00,nat,344.78
2022-02-05T03:41:00,nat,795.96
2022-02-05T03:43:00,nat,783.34
2022-02-05T03:45:00,nat,335.55
2022-02-05T03:47:00,nat,563.35
2022-02-05T03:48:00,nat,302.41
2022-02-05T03:50:00,nat,611.22
2022-02-05T03:52:00,nat,374.87
2022-02-05T03:53:00,nat,307.56
2022-02-05T03:55:00,nat,486.38
2022-02-05T03:57:00,nat,425.72
2022-02-05T03:59:00,nat,408.24
2022-02-05T04:01:00,nat,590.29
2022-02-05T04:03:00,nat,544.20
2022-02-05T04:05:00,nat,554.57
2022-02-05T04:06:00,nat,77.52
2022-02-05T04:08:00,nat,403.40
2022-02-05T04:10:00,nat,422.57
2022-02-05T04:12:00,nat,392.95
2022-02-05T04:13:00,nat,163.05
2022-02-05T04:15:00,nat,386.85
2022-02-05T04:17:00,nat,416.28
2022-02-05T04:19:00,nat,409.33
2022-02-05T04:21:00,nat,333.76
2022-02-05T04:23:00,nat,391.09
2022-02-05T04:25:00,nat,421.35
2022-02-05T04:26:00,nat,211.67
2022-02-05T04:28:00,nat,556.88
2022-02-05T04:30:00,nat,616.53
2022-02-05T04:32:00,nat,645.75
2022-02-05T04:34:00,nat,590.05
2022-02-05T04:36:00,nat,631.94
2022-02-05T04:38:00,nat,596.89
2022-02-05T04:40:00,nat,608.08
2022-02-05T04:42:00,nat,683.48
2022-02-05T04:44:00,nat,511.29
2022-02-05T04:46:00,nat,420.32
2022-02-05T04:48:00,nat,469.02
2022-02-05T04:50:00,nat,384.43
2022-02-05T04:52:00,nat,568.20
2022-02-05T04:54:00,nat,458.63
2022-02-05T04:56:00,nat,444.46
2022-02-05T04:57:00,nat,208.67
2022-02-05T04:59:00,nat,373.43
2022-02-05T05:01:00,nat,666.84
2022-02-05T05:03:00,nat,472.92
2022-02-05T05:05:00,nat,560.22
2022-02-05T05:06:00,nat,0.26
2022-02-05T05:08:00,nat,411.98
2022-02-05T05:10:00,nat,401.81
2022-02-05T05:12:00,nat,408.84
2022-02-05T05:14:00,nat,394.67
2022-02-05T05:15:00,nat,301.39
2022-02-05T05:17:00,nat,776.60
2022-02-05T05:19:00,nat,793.36
2022-02-05T05:20:00,nat,9.80
2022-02-05T05:22:00,nat,364.23
2022-02-05T05:24:00,nat,390.64
2022-02-05T05:26:00,nat,415.58
2022-02-05T05:28:00,nat,450.49
2022-02-05T05:29:00,nat,364.51
2022-02-05T05:31:00,nat,795.03
2022-02-05T05:34:00,nat,784.82
2022-02-05T05:36:00,nat,806.86
2022-02-05T05:38:00,nat,774.32
2022-02-05T05:40:00,nat,731.62
2022-02-05T05:43:00,nat,454.41
2022-02-05T05:45:00,nat,371.92
2022-02-05T05:47:00,nat,562.86
2022-02-05T05:48:00,nat,383.86
2022-02-05T05:50:00,nat,591.10
2022-02-05T05:52:00,nat,387.76
2022-02-05T05:54:00,nat,334.30
2022-02-05T05:55:00,nat,310.34
2022-02-05T05:57:00,nat,814.94
2022-02-05T05:59:00,nat,597.69
2022-02-05T06:00:00,nat,340.31
2022-02-05T06:02:00,nat,731.26
2022-02-05T06:04:00,nat,672.18
2022-02-05T06:06:00,nat,488.84
2022-02-05T06:08:00,nat,418.52
2022-02-05T06:10:00,nat,573.55
2022-02-05T06:12:00,nat,406.18
2022-02-05T06:14:00,nat,391.42
2022-02-05T06:15:00,nat,394.71
2022-02-05T06:17:00,nat,792.14
2022-02-05T06:19:00,nat,770.89
2022-02-05T06:21:00,nat,578.01
2022-02-05T06:22:00,nat,178.88
2022-02-05T06:23:00,nat,199.48
2022-02-05T06:24:00,nat,251.12
2022-02-05T06:26:00,nat,525.60
2022-02-05T06:28:00,nat,389.50
2022-02-05T06:30:00,nat,367.57
2022-02-05T06:32:00,nat,620.88
2022-02-05T06:34:00,nat,549.68
2022-02-05T06:35:00,nat,210.87
2022-02-05T06:37:00,nat,593.85
2022-02-05T06:39:00,nat,661.92
2022-02-05T06:41:00,nat,536.16
2022-02-05T06:43:00,nat,397.76
2022-02-05T06:45:00,nat,377.25
2022-02-05T06:47:00,nat,426.34
2022-02-05T06:49:00,nat,394.37
2022-02-05T06:51:00,nat,452.33
2022-02-05T06:52:00,nat,243.13
2022-02-05T06:54:00,nat,638.74
2022-02-05T06:56:00,nat,606.36
2022-02-05T06:58:00,nat,598.78
2022-02-05T07:00:00,nat,529.77
2022-02-05T07:01:00,nat,327.98
2022-02-05T07:03:00,nat,487.49
2022-02-05T07:04:00,nat,280.19
2022-02-05T07:06:00,nat,615.98
2022-02-05T07:08:00,nat,579.24
2022-02-05T07:10:00,nat,566.63
2022-02-05T07:11:00,nat,62.61
2022-02-05T07:13:00,nat,355.98
2022-02-05T07:15:00,nat,388.80
2022-02-05T07:17:00,nat,406.34
2022-02-05T07:18:00,nat,210.83
2022-02-05T07:20:00,nat,350.64
2022-02-05T07:21:00,nat,264.12
2022-02-05T07:23:00,nat,495.90
2022-02-05T07:25:00,nat,401.90
2022-02-05T07:26:00,nat,153.83
2022-02-05T07:28:00,nat,401.74
2022-02-05T07:29:00,nat,238.93
2022-02-05T07:31:00,nat,526.79
2022-02-05T07:33:00,nat,807.21
2022-02-05T07:35:00,nat,682.39
2022-02-05T07:36:00,nat,396.04
2022-02-05T07:38:00,nat,689.96
2022-02-05T07:40:00,nat,467.03
2022-02-05T07:42:00,nat,447.28
2022-02-05T07:46:00,nat,941.19
2022-02-05T07:48:00,nat,657.89
2022-02-05T07:50:00,nat,475.41
2022-02-05T07:52:00,nat,453.34
2022-02-05T07:53:00,nat,200.08
2022-02-05T07:57:00,nat,902.15
2022-02-05T07:59:00,nat,899.42
2022-02-05T08:03:00,nat,441.75
2022-02-05T08:04:00,nat,434.56
2022-02-05T08:08:00,nat,700.15
2022-02-05T08:10:00,nat,478.85
2022-02-05T08:12:00,nat,927.13
2022-02-05T08:13:00,nat,66.36
2022-02-05T08:15:00,nat,438.34
2022-02-05T08:16:00,nat,386.01
2022-02-05T08:20:00,nat,450.13
2022-02-05T08:23:00,nat,498.80
2022-02-05T08:32:00,nat,248.96
2022-02-05T08:41:00,nat,489.62
2022-02-05T08:44:00,nat,472.33
2022-02-05T08:47:00,nat,464.18
2022-02-05T08:51:00,nat,428.40
2022-02-05T08:55:00,nat,548.38
2022-02-05T08:56:00,nat,417.68
2022-02-05T08:58:00,nat,769.31
2022-02-05T09:00:00,nat,836.71
2022-02-05T09:02:00,nat,657.86
2022-02-05T09:03:00,nat,429.82
2022-02-05T09:04:00,nat,120.32
2022-02-05T09:06:00,nat,810.61
2022-02-05T09:08:00,nat,679.56
2022-02-05T09:09:00,nat,378.37
2022-02-05T09:11:00,nat,737.54
2022-02-05T09:12:00,nat,320.89
2022-02-05T09:14:00,nat,700.32
2022-02-05T09:15:00,nat,320.34
2022-02-05T09:16:00,nat,67.52
2022-02-05T09:18:00,nat,802.76
2022-02-05T09:20:00,nat,672.30
2022-02-05T09:21:00,nat,301.55
2022-02-05T09:23:00,nat,544.50
2022-02-05T09:25:00,nat,796.89
2022-02-05T09:26:00,nat,65.64
2022-02-05T09:28:00,nat,809.56
2022-02-05T09:30:00,nat,827.10
2022-02-05T09:31:00,nat,84.74
2022-02-05T09:33:00,nat,692.56
2022-02-05T09:34:00,nat,378.44
2022-02-05T09:36:00,nat,700.21
2022-02-05T09:37:00,nat,369.15
2022-02-05T09:39:00,nat,882.38
2022-02-05T09:40:00,nat,210.42
2022-02-05T09:42:00,nat,765.68
2022-02-05T09:44:00,nat,665.61
2022-02-05T09:45:00,nat,407.79
2022-02-05T09:47:00,nat,746.75
2022-02-05T09:49:00,nat,835.04
2022-02-05T09:50:00,nat,158.37
2022-02-05T09:52:00,nat,477.49
2022-02-05T09:54:00,nat,860.23
2022-02-05T09:55:00,nat,126.10
2022-02-05T09:56:00,nat,270.37
2022-02-05T09:57:00,nat,462.38
2022-02-05T09:59:00,nat,748.54
2022-02-05T10:02:00,nat,19.24
2022-02-05T10:09:00,nat,481.22
2022-02-05T10:14:00,nat,39.43
2022-02-05T10:19:00,nat,3.54
2022-02-05T10:20:00,nat,467.01
2022-02-05T10:31:00,nat,25.80
2022-02-05T10:32:00,nat,500.05
2022-02-05T10:43:00,nat,266.16
2022-02-05T10:52:00,nat,477.05
2022-02-05T11:15:00,nat,164.61
2022-02-05T11:26:00,nat,13.13
2022-02-05T11:29:00,nat,446.63
2022-02-05T11:31:00,nat,876.77
2022-02-05T11:34:00,nat,176.03
2022-02-05T11:37:00,nat,157.33
2022-02-05T11:41:00,nat,930.12
2022-02-05T11:52:00,nat,464.95
2022-02-05T11:56:00,nat,426.40
2022-02-05T12:00:00,nat,703.95
2022-02-05T12:02:00,nat,748.84
2022-02-05T12:03:00,nat,95.70
2022-02-05T12:05:00,nat,714.10
2022-02-05T12:07:00,nat,666.45
2022-02-05T12:09:00,nat,763.78
2022-02-05T12:10:00,nat,67.74
2022-02-05T12:11:00,nat,320.11
2022-02-05T12:13:00,nat,721.98
2022-02-05T12:15:00,nat,629.21
2022-02-05T12:17:00,nat,444.98
2022-02-05T12:19:00,nat,640.89
2022-02-05T12:20:00,nat,269.12
2022-02-05T12:22:00,nat,812.03
2022-02-05T12:23:00,nat,93.74
2022-02-05T12:25:00,nat,423.92
2022-02-05T12:26:00,nat,362.98
2022-02-05T12:28:00,nat,755.26
2022-02-05T12:30:00,nat,678.49
2022-02-05T12:31:00,nat,18.46
2022-02-05T12:33:00,nat,394.23
2022-02-05T12:35:00,nat,683.62
2022-02-05T12:37:00,nat,501.04
2022-02-05T12:38:00,nat,440.94
2022-02-05T12:50:00,nat,552.10
2022-02-05T13:12:00,nat,512.50
2022-02-05T13:29:00,nat,454.14
2022-02-05T13:31:00,nat,887.70
2022-02-05T13:32:00,nat,131.79
2022-02-05T13:34:00,nat,459.27
2022-02-05T13:35:00,nat,350.92
2022-02-05T13:36:00,nat,180.44
2022-02-05T13:38:00,nat,507.95
2022-02-05T13:39:00,nat,416.90
2022-02-05T13:41:00,nat,787.14
2022-02-05T13:42:00,nat,105.69
2022-02-05T13:43:00,nat,425.40
2022-02-05T13:45:00,nat,647.77
2022-02-05T13:46:00,nat,379.81
2022-02-05T13:48:00,nat,825.98
2022-02-05T13:49:00,nat,118.76
2022-02-05T13:51:00,nat,423.69
2022-02-05T13:52:00,nat,378.49
2022-02-05T13:53:00,nat,52.58
2022-02-05T13:55:00,nat,558.01
2022-02-05T13:56:00,nat,328.48
2022-02-05T13:57:00,nat,50.98
2022-02-05T13:59:00,nat,569.05
2022-02-05T14:01:00,nat,555.50
2022-02-05T14:02:00,nat,242.02
2022-02-05T14:04:00,nat,786.55
2022-02-05T14:19:00,nat,150.88
2022-02-05T14:20:00,nat,591.74
2022-02-05T14:26:00,nat,522.64
2022-02-05T14:35:00,nat,489.70
2022-02-05T14:46:00,nat,400.81
2022-02-05T14:48:00,nat,912.27
2022-02-05T14:51:00,nat,501.60
2022-02-05T14:52:00,nat,131.44
2022-02-05T14:53:00,nat,301.16
2022-02-05T14:55:00,nat,783.25
2022-02-05T14:57:00,nat,558.90
2022-02-05T14:59:00,nat,524.72
2022-02-05T15:00:00,nat,142.32
2022-02-05T15:02:00,nat,443.74
2022-02-05T15:04:00,nat,366.36
2022-02-05T15:05:00,nat,332.95
2022-02-05T15:07:00,nat,737.29
2022-02-05T15:08:00,nat,28.26
2022-02-05T15:10:00,nat,443.23
2022-02-05T15:12:00,nat,387.19
2022-02-05T15:13:00,nat,175.52
2022-02-05T15:15:00,nat,453.12
2022-02-05T15:17:00,nat,518.29
2022-02-05T15:18:00,nat,386.28
2022-02-05T15:20:00,nat,665.00
2022-02-05T15:21:00,nat,43.64
2022-02-05T15:23:00,nat,686.27
2022-02-05T15:25:00,nat,549.64
2022-02-05T15:26:00,nat,389.17
2022-02-05T15:28:00,nat,716.57
2022-02-05T15:29:00,nat,21.39
2022-02-05T15:30:00,nat,325.66
2022-02-05T15:32:00,nat,777.01
2022-02-05T15:33:00,nat,69.02
2022-02-05T15:35:00,nat,414.53
2022-02-05T15:37:00,nat,410.24
2022-02-05T15:38:00,nat,428.32
2022-02-05T15:40:00,nat,645.80
2022-02-05T15:41:00,nat,267.53
2022-02-05T15:43:00,nat,424.95
2022-02-05T15:55:00,nat,491.62
2022-02-05T16:06:00,nat,555.79
2022-02-05T16:28:00,nat,552.24
2022-02-05T16:31:00,nat,543.77
2022-02-05T16:44:00,nat,482.17
2022-02-05T16:52:00,nat,530.92
2022-02-05T17:05:00,nat,539.69
2022-02-05T17:15:00,nat,134.36
2022-02-05T17:24:00,nat,573.03
2022-02-05T17:27:00,nat,163.87
2022-02-05T17:42:00,nat,196.94
2022-02-05T17:55:00,nat,138.47
2022-02-05T17:59:00,nat,202.35
2022-02-05T18:00:00,nat,250.46
2022-02-05T18:03:00,nat,170.56
2022-02-05T18:09:00,nat,452.02
2022-02-05T18:11:00,nat,798.45
2022-02-05T18:13:00,nat,458.12
2022-02-05T18:14:00,nat,149.02
2022-02-05T18:16:00,nat,476.36
2022-02-05T18:18:00,nat,769.20
2022-02-05T18:20:00,nat,820.96
2022-02-05T18:22:00,nat,755.83
2022-02-05T18:24:00,nat,765.71
2022-02-05T18:25:00,nat,57.73
2022-02-05T18:27:00,nat,769.99
2022-02-05T18:28:00,nat,131.10
2022-02-05T18:30:00,nat,483.40
2022-02-05T18:31:00,nat,487.38
2022-02-05T18:35:00,nat,211.33
2022-02-05T18:36:00,nat,595.35
2022-02-05T18:42:00,nat,544.48
2022-02-05T19:00:00,nat,376.72
2022-02-05T19:04:00,nat,485.31
2022-02-05T19:05:00,nat,269.39
2022-02-05T19:06:00,nat,376.81
2022-02-05T19:08:00,nat,735.20
2022-02-05T19:09:00,nat,100.32
2022-02-05T19:11:00,nat,539.29
2022-02-05T19:13:00,nat,455.58
2022-02-05T19:14:00,nat,318.95
2022-02-05T19:16:00,nat,601.22
2022-02-05T19:17:00,nat,376.75
2022-02-05T19:19:00,nat,691.98
2022-02-05T19:21:00,nat,603.50
2022-02-05T19:22:00,nat,241.75
2022-02-05T19:24:00,nat,726.15
2022-02-05T19:26:00,nat,766.66
2022-02-05T19:27:00,nat,89.81
2022-02-05T19:29:00,nat,457.69
2022-02-05T19:31:00,nat,461.65
2022-02-05T19:33:00,nat,796.66
2022-02-05T19:35:00,nat,592.68
2022-02-05T19:37:00,nat,444.74
2022-02-05T19:39:00,nat,473.87
2022-02-05T19:41:00,nat,469.67
2022-02-05T19:42:00,nat,206.80
2022-02-05T19:44:00,nat,516.43
2022-02-05T19:46:00,nat,681.38
2022-02-05T19:47:00,nat,52.57
2022-02-05T19:49:00,nat,687.95
2022-02-05T19:51:00,nat,694.05
2022-02-05T19:53:00,nat,761.58
2022-02-05T19:55:00,nat,587.02
2022-02-05T19:57:00,nat,406.91
2022-02-05T19:58:00,nat,344.49
2022-02-05T20:00:00,nat,591.14
2022-02-05T20:02:00,nat,461.63
2022-02-05T20:03:00,nat,221.63
2022-02-05T20:05:00,nat,411.17
2022-02-05T20:07:00,nat,429.26
2022-02-05T20:08:00,nat,333.28
2022-02-05T20:10:00,nat,593.72
2022-02-05T20:12:00,nat,432.78
2022-02-05T20:14:00,nat,511.26
2022-02-05T20:16:00,nat,489.37
2022-02-05T20:17:00,nat,233.74
2022-02-05T20:19:00,nat,495.89
2022-02-05T20:20:00,nat,226.51
2022-02-05T20:22:00,nat,440.97
2022-02-05T20:24:00,nat,532.48
2022-02-05T20:26:00,nat,469.51
2022-02-05T20:27:00,nat,399.39
2022-02-05T20:28:00,nat,70.14
2022-02-05T20:30:00,nat,460.79
2022-02-05T20:31:00,nat,148.83
2022-02-05T20:33:00,nat,456.09
2022-02-05T20:35:00,nat,511.27
2022-02-05T20:37:00,nat,462.61
2022-02-05T20:39:00,nat,497.91
2022-02-05T20:41:00,nat,512.79
2022-02-05T20:43:00,nat,438.52
2022-02-05T20:44:00,nat,311.33
2022-02-05T20:45:00,nat,50.11
2022-02-05T20:46:00,nat,272.73
2022-02-05T20:48:00,nat,717.89
2022-02-05T20:50:00,nat,637.58
2022-02-05T20:52:00,nat,394.63
2022-02-05T20:53:00,nat,194.99
2022-02-05T20:55:00,nat,701.06
2022-02-05T20:57:00,nat,545.98
2022-02-05T20:59:00,nat,680.87
2022-02-05T21:01:00,nat,541.83
2022-02-05T21:03:00,nat,507.58
2022-02-05T21:04:00,nat,306.76
2022-02-05T21:06:00,nat,696.96
2022-02-05T21:08:00,nat,613.80
2022-02-05T21:10:00,nat,397.01
2022-02-05T21:12:00,nat,479.08
2022-02-05T21:14:00,nat,421.44
2022-02-05T21:15:00,nat,279.71
2022-02-05T21:16:00,nat,403.32
2022-02-05T21:18:00,nat,876.51
2022-02-05T21:20:00,nat,850.98
2022-02-05T21:22:00,nat,881.50
2022-02-05T21:25:00,nat,892.66
2022-02-05T21:27:00,nat,803.50
2022-02-05T21:29:00,nat,843.32
2022-02-05T21:31:00,nat,804.19
2022-02-05T21:34:00,nat,409.35
2022-02-05T21:35:00,nat,415.35
2022-02-05T21:37:00,nat,826.14
2022-02-05T21:39:00,nat,938.65
2022-02-05T21:41:00,nat,828.40
2022-02-05T21:42:00,nat,12.37
2022-02-05T21:44:00,nat,396.48
2022-02-05T21:46:00,nat,500.97
2022-02-05T21:47:00,nat,141.03
2022-02-05T21:49:00,nat,478.50
2022-02-05T21:50:00,nat,422.38
2022-02-05T21:52:00,nat,847.98
2022-02-05T21:53:00,nat,38.53
2022-02-05T21:55:00,nat,435.05
2022-02-05T21:57:00,nat,930.98
2022-02-05T21:59:00,nat,871.68
2022-02-05T22:01:00,nat,906.50
2022-02-05T22:04:00,nat,415.45
2022-02-05T22:05:00,nat,391.94
2022-02-05T22:07:00,nat,720.02
2022-02-05T22:08:00,nat,39.48
2022-02-05T22:10:00,nat,487.44
2022-02-05T22:12:00,nat,408.22
2022-02-05T22:14:00,nat,550.70
2022-02-05T22:16:00,nat,454.50
2022-02-05T22:18:00,nat,391.61
2022-02-05T22:19:00,nat,187.65
2022-02-05T22:21:00,nat,812.62
2022-02-05T22:22:00,nat,42.78
2022-02-05T22:24:00,nat,447.04
2022-02-05T22:26:00,nat,406.96
2022-02-05T22:28:00,nat,547.71
2022-02-05T22:29:00,nat,125.34
2022-02-05T22:31:00,nat,568.54
2022-02-05T22:32:00,nat,136.59
2022-02-05T22:34:00,nat,367.75
2022-02-05T22:36:00,nat,412.34
2022-02-05T22:38:00,nat,355.17
2022-02-05T22:39:00,nat,163.17
2022-02-05T22:40:00,nat,234.64
2022-02-05T22:42:00,nat,591.62
2022-02-05T22:44:00,nat,568.89
2022-02-05T22:45:00,nat,62.46
2022-02-05T22:47:00,nat,531.47
2022-02-05T22:48:00,nat,99.52
2022-02-05T22:50:00,nat,381.87
2022-02-05T22:52:00,nat,390.13
2022-02-05T22:54:00,nat,430.91
2022-02-05T22:55:00,nat,178.58
2022-02-05T22:57:00,nat,577.04
2022-02-05T22:58:00,nat,109.05
2022-02-05T23:00:00,nat,371.58
2022-02-05T23:02:00,nat,382.41
2022-02-05T23:03:00,nat,246.85
2022-02-05T23:05:00,nat,531.57
2022-02-05T23:06:00,nat,246.59
2022-02-05T23:08:00,nat,482.15
2022-02-05T23:10:00,nat,384.41
2022-02-05T23:11:00,nat,268.16
2022-02-05T23:13:00,nat,538.16
2022-02-05T23:15:00,nat,470.02
2022-02-05T23:16:00,nat,239.97
2022-02-05T23:18:00,nat,485.20
2022-02-05T23:19:00,nat,132.05
2022-02-05T23:20:00,nat,64.17
2022-02-05T23:21:00,nat,153.48
2022-02-05T23:23:00,nat,284.03
2022-02-05T23:25:00,nat,526.34
2022-02-05T23:27:00,nat,508.98
2022-02-05T23:29:00,nat,501.90
2022-02-05T23:31:00,nat,452.25
2022-02-05T23:33:00,nat,458.81
2022-02-05T23:35:00,nat,475.65
2022-02-05T23:37:00,nat,371.93
2022-02-05T23:38:00,nat,285.21
2022-02-05T23:41:00,nat,407.05
2022-02-05T23:42:00,nat,248.84
2022-02-05T23:44:00,nat,664.36
2022-02-05T23:46:00,nat,668.30
2022-02-05T23:49:00,nat,322.44
2022-02-05T23:51:00,nat,469.21
2022-02-05T23:53:00,nat,373.47
2022-02-05T23:54:00,nat,148.43
2022-02-05T23:56:00,nat,480.91
2022-02-05T23:58:00,nat,357.58
2022-02-05T23:59:00,nat,135.50
