#datetime,building,power
2022-11-01T00:01:00,cff,32.40
2022-11-01T00:06:00,cff,30.00
2022-11-01T00:08:00,cff,28.80
2022-11-01T00:09:00,cff,14.40
2022-11-01T00:10:00,cff,15.60
2022-11-01T00:12:00,cff,28.80
2022-11-01T00:13:00,cff,14.40
2022-11-01T00:15:00,cff,32.40
2022-11-01T00:17:00,cff,31.20
2022-11-01T00:19:00,cff,30.00
2022-11-01T00:21:00,cff,30.00
2022-11-01T00:23:00,cff,28.80
2022-11-01T00:25:00,cff,28.80
2022-11-01T00:26:00,cff,15.60
2022-11-01T00:28:00,cff,30.00
2022-11-01T00:30:00,cff,28.80
2022-11-01T00:32:00,cff,28.80
2022-11-01T00:34:00,cff,28.80
2022-11-01T00:36:00,cff,30.00
2022-11-01T00:37:00,cff,14.40
2022-11-01T00:38:00,cff,14.40
2022-11-01T00:40:00,cff,28.80
2022-11-01T00:42:00,cff,28.80
2022-11-01T00:44:00,cff,28.80
2022-11-01T00:46:00,cff,26.40
2022-11-01T00:47:00,cff,14.40
2022-11-01T00:48:00,cff,13.20
2022-11-01T00:49:00,cff,14.40
2022-11-01T00:51:00,cff,27.60
2022-11-01T00:52:00,cff,14.40
2022-11-01T00:53:00,cff,13.20
2022-11-01T00:55:00,cff,28.80
2022-11-01T00:57:00,cff,28.80
2022-11-01T00:58:00,cff,14.40
2022-11-01T01:00:00,cff,27.60
2022-11-01T01:01:00,cff,13.20
2022-11-01T01:02:00,cff,14.40
2022-11-01T01:03:00,cff,13.20
2022-11-01T01:04:00,cff,13.20
2022-11-01T01:06:00,cff,27.60
2022-11-01T01:07:00,cff,13.20
2022-11-01T01:08:00,cff,13.20
2022-11-01T01:10:00,cff,28.80
2022-11-01T01:12:00,cff,27.60
2022-11-01T01:13:00,cff,13.20
2022-11-01T01:15:00,cff,26.40
2022-11-01T01:17:00,cff,27.60
2022-11-01T01:18:00,cff,13.20
2022-11-01T01:20:00,cff,27.60
2022-11-01T01:21:00,cff,13.20
2022-11-01T01:23:00,cff,26.40
2022-11-01T01:25:00,cff,27.60
2022-11-01T01:27:00,cff,27.60
2022-11-01T01:29:00,cff,27.60
2022-11-01T01:30:00,cff,13.20
2022-11-01T01:32:00,cff,27.60
2022-11-01T01:33:00,cff,13.20
2022-11-01T01:35:00,cff,27.60
2022-11-01T01:37:00,cff,28.80
2022-11-01T01:38:00,cff,14.40
2022-11-01T01:40:00,cff,27.60
2022-11-01T01:42:00,cff,26.40
2022-11-01T01:43:00,cff,14.40
2022-11-01T01:45:00,cff,26.40
2022-11-01T01:46:00,cff,14.40
2022-11-01T01:48:00,cff,26.40
2022-11-01T01:49:00,cff,13.20
2022-11-01T01:51:00,cff,27.60
2022-11-01T01:53:00,cff,26.40
2022-11-01T01:54:00,cff,13.20
2022-11-01T01:56:00,cff,27.60
2022-11-01T01:57:00,cff,13.20
2022-11-01T01:58:00,cff,13.20
2022-11-01T02:00:00,cff,26.40
2022-11-01T02:01:00,cff,14.40
2022-11-01T02:03:00,cff,26.40
2022-11-01T02:04:00,cff,12.00
2022-11-01T02:06:00,cff,25.20
2022-11-01T02:08:00,cff,25.20
2022-11-01T02:10:00,cff,24.00
2022-11-01T02:11:00,cff,12.00
2022-11-01T02:12:00,cff,12.00
2022-11-01T02:14:00,cff,25.20
2022-11-01T02:15:00,cff,12.00
2022-11-01T02:17:00,cff,22.80
2022-11-01T02:18:00,cff,13.20
2022-11-01T02:20:00,cff,24.00
2022-11-01T02:22:00,cff,24.00
2022-11-01T02:24:00,cff,24.00
2022-11-01T02:25:00,cff,12.00
2022-11-01T02:27:00,cff,24.00
2022-11-01T02:29:00,cff,24.00
2022-11-01T02:31:00,cff,24.00
2022-11-01T02:33:00,cff,24.00
2022-11-01T02:34:00,cff,12.00
2022-11-01T02:36:00,cff,24.00
2022-11-01T02:37:00,cff,12.00
2022-11-01T02:39:00,cff,22.80
2022-11-01T02:40:00,cff,13.20
2022-11-01T02:41:00,cff,13.20
2022-11-01T02:43:00,cff,24.00
2022-11-01T02:44:00,cff,12.00
2022-11-01T02:45:00,cff,12.00
2022-11-01T02:47:00,cff,21.60
2022-11-01T02:48:00,cff,12.00
2022-11-01T02:50:00,cff,22.80
2022-11-01T02:52:00,cff,22.80
2022-11-01T02:53:00,cff,10.80
2022-11-01T02:54:00,cff,10.80
2022-11-01T02:56:00,cff,22.80
2022-11-01T02:57:00,cff,10.80
2022-11-01T02:58:00,cff,12.00
2022-11-01T02:59:00,cff,12.00
2022-11-01T03:01:00,cff,21.60
2022-11-01T03:02:00,cff,10.80
2022-11-01T03:04:00,cff,22.80
2022-11-01T03:06:00,cff,21.60
2022-11-01T03:08:00,cff,22.80
2022-11-01T03:09:00,cff,10.80
2022-11-01T03:11:00,cff,22.80
2022-11-01T03:13:00,cff,21.60
2022-11-01T03:15:00,cff,21.60
2022-11-01T03:17:00,cff,22.80
2022-11-01T03:19:00,cff,21.60
2022-11-01T03:20:00,cff,12.00
2022-11-01T03:22:00,cff,22.80
2022-11-01T03:23:00,cff,12.00
2022-11-01T03:25:00,cff,22.80
2022-11-01T03:27:00,cff,21.60
2022-11-01T03:29:00,cff,22.80
2022-11-01T03:31:00,cff,24.00
2022-11-01T03:32:00,cff,12.00
2022-11-01T03:34:00,cff,22.80
2022-11-01T03:36:00,cff,22.80
2022-11-01T03:38:00,cff,22.80
2022-11-01T03:40:00,cff,22.80
2022-11-01T03:41:00,cff,10.80
2022-11-01T03:43:00,cff,22.80
2022-11-01T03:45:00,cff,24.00
2022-11-01T03:47:00,cff,21.60
2022-11-01T03:49:00,cff,22.80
2022-11-01T03:51:00,cff,22.80
2022-11-01T03:52:00,cff,12.00
2022-11-01T03:53:00,cff,10.80
2022-11-01T03:55:00,cff,22.80
2022-11-01T03:57:00,cff,21.60
2022-11-01T03:58:00,cff,10.80
2022-11-01T04:00:00,cff,22.80
2022-11-01T04:02:00,cff,21.60
2022-11-01T04:03:00,cff,10.80
2022-11-01T04:05:00,cff,21.60
2022-11-01T04:06:00,cff,10.80
2022-11-01T04:08:00,cff,21.60
2022-11-01T04:10:00,cff,21.60
2022-11-01T04:11:00,cff,10.80
2022-11-01T04:12:00,cff,10.80
2022-11-01T04:14:00,cff,22.80
2022-11-01T04:16:00,cff,21.60
2022-11-01T04:17:00,cff,10.80
2022-11-01T04:19:00,cff,22.80
2022-11-01T04:21:00,cff,22.80
2022-11-01T04:22:00,cff,10.80
2022-11-01T04:24:00,cff,22.80
2022-11-01T04:25:00,cff,10.80
2022-11-01T04:27:00,cff,22.80
2022-11-01T04:29:00,cff,21.60
2022-11-01T04:30:00,cff,12.00
2022-11-01T04:32:00,cff,21.60
2022-11-01T04:34:00,cff,21.60
2022-11-01T04:36:00,cff,22.80
2022-11-01T04:38:00,cff,22.80
2022-11-01T04:40:00,cff,21.60
2022-11-01T04:42:00,cff,22.80
2022-11-01T04:44:00,cff,22.80
2022-11-01T04:46:00,cff,22.80
2022-11-01T04:47:00,cff,10.80
2022-11-01T04:49:00,cff,22.80
2022-11-01T04:51:00,cff,22.80
2022-11-01T04:52:00,cff,10.80
2022-11-01T04:53:00,cff,10.80
2022-11-01T04:54:00,cff,12.00
2022-11-01T04:56:00,cff,21.60
2022-11-01T04:57:00,cff,12.00
2022-11-01T04:59:00,cff,22.80
2022-11-01T05:01:00,cff,22.80
2022-11-01T05:02:00,cff,12.00
2022-11-01T05:03:00,cff,12.00
2022-11-01T05:05:00,cff,22.80
2022-11-01T05:06:00,cff,12.00
2022-11-01T05:07:00,cff,12.00
2022-11-01T05:09:00,cff,22.80
2022-11-01T05:11:00,cff,22.80
2022-11-01T05:12:00,cff,13.20
2022-11-01T05:14:00,cff,24.00
2022-11-01T05:15:00,cff,12.00
2022-11-01T05:17:00,cff,24.00
2022-11-01T05:18:00,cff,12.00
2022-11-01T05:19:00,cff,13.20
2022-11-01T05:21:00,cff,24.00
2022-11-01T05:23:00,cff,24.00
2022-11-01T05:24:00,cff,13.20
2022-11-01T05:25:00,cff,12.00
2022-11-01T05:27:00,cff,24.00
2022-11-01T05:29:00,cff,24.00
2022-11-01T05:31:00,cff,22.80
2022-11-01T05:33:00,cff,24.00
2022-11-01T05:35:00,cff,22.80
2022-11-01T05:36:00,cff,10.80
2022-11-01T05:37:00,cff,10.80
2022-11-01T05:38:00,cff,12.00
2022-11-01T05:39:00,cff,10.80
2022-11-01T05:41:00,cff,22.80
2022-11-01T05:42:00,cff,10.80
2022-11-01T05:43:00,cff,10.80
2022-11-01T05:45:00,cff,21.60
2022-11-01T05:47:00,cff,21.60
2022-11-01T05:48:00,cff,10.80
2022-11-01T05:50:00,cff,21.60
2022-11-01T05:51:00,cff,10.80
2022-11-01T05:52:00,cff,10.80
2022-11-01T05:53:00,cff,10.80
2022-11-01T05:55:00,cff,21.60
2022-11-01T05:57:00,cff,21.60
2022-11-01T05:58:00,cff,10.80
2022-11-01T06:00:00,cff,20.40
2022-11-01T06:02:00,cff,21.60
2022-11-01T06:03:00,cff,10.80
2022-11-01T06:04:00,cff,12.00
2022-11-01T06:07:00,cff,22.80
2022-11-01T06:08:00,cff,24.00
2022-11-01T06:09:00,cff,12.00
2022-11-01T06:10:00,cff,12.00
2022-11-01T06:11:00,cff,12.00
2022-11-01T06:13:00,cff,24.00
2022-11-01T06:15:00,cff,24.00
2022-11-01T06:16:00,cff,12.00
2022-11-01T06:18:00,cff,24.00
2022-11-01T06:19:00,cff,12.00
2022-11-01T06:21:00,cff,24.00
2022-11-01T06:23:00,cff,25.20
2022-11-01T06:25:00,cff,22.80
2022-11-01T06:26:00,cff,12.00
2022-11-01T06:28:00,cff,24.00
2022-11-01T06:30:00,cff,22.80
2022-11-01T06:32:00,cff,24.00
2022-11-01T06:34:00,cff,24.00
2022-11-01T06:35:00,cff,10.80
2022-11-01T06:37:00,cff,24.00
2022-11-01T06:39:00,cff,21.60
2022-11-01T06:40:00,cff,12.00
2022-11-01T06:42:00,cff,24.00
2022-11-01T06:44:00,cff,22.80
2022-11-01T06:45:00,cff,12.00
2022-11-01T06:47:00,cff,22.80
2022-11-01T06:49:00,cff,26.40
2022-11-01T06:50:00,cff,14.40
2022-11-01T06:51:00,cff,12.00
2022-11-01T06:53:00,cff,25.20
2022-11-01T06:54:00,cff,12.00
2022-11-01T06:56:00,cff,25.20
2022-11-01T06:58:00,cff,24.00
2022-11-01T06:59:00,cff,12.00
2022-11-01T07:01:00,cff,26.40
2022-11-01T07:03:00,cff,24.00
2022-11-01T07:04:00,cff,12.00
2022-11-01T07:05:00,cff,12.00
2022-11-01T07:07:00,cff,22.80
2022-11-01T07:09:00,cff,24.00
2022-11-01T07:11:00,cff,24.00
2022-11-01T07:13:00,cff,25.20
2022-11-01T07:14:00,cff,12.00
2022-11-01T07:16:00,cff,25.20
2022-11-01T07:17:00,cff,12.00
2022-11-01T07:19:00,cff,25.20
2022-11-01T07:21:00,cff,25.20
2022-11-01T07:22:00,cff,13.20
2022-11-01T07:24:00,cff,25.20
2022-11-01T07:26:00,cff,26.40
2022-11-01T07:28:00,cff,25.20
2022-11-01T07:29:00,cff,14.40
2022-11-01T07:31:00,cff,26.40
2022-11-01T07:33:00,cff,25.20
2022-11-01T07:35:00,cff,26.40
2022-11-01T07:37:00,cff,25.20
2022-11-01T07:38:00,cff,12.00
2022-11-01T07:39:00,cff,12.00
2022-11-01T07:41:00,cff,25.20
2022-11-01T07:43:00,cff,26.40
2022-11-01T07:44:00,cff,14.40
2022-11-01T07:46:00,cff,27.60
2022-11-01T07:47:00,cff,13.20
2022-11-01T07:49:00,cff,24.00
2022-11-01T07:51:00,cff,24.00
2022-11-01T07:52:00,cff,12.00
2022-11-01T07:54:00,cff,24.00
2022-11-01T07:55:00,cff,12.00
2022-11-01T07:57:00,cff,24.00
2022-11-01T07:58:00,cff,13.20
2022-11-01T08:00:00,cff,24.00
2022-11-01T08:02:00,cff,26.40
2022-11-01T08:04:00,cff,25.20
2022-11-01T08:06:00,cff,25.20
2022-11-01T08:07:00,cff,12.00
2022-11-01T08:09:00,cff,24.00
2022-11-01T08:11:00,cff,25.20
2022-11-01T08:13:00,cff,28.80
2022-11-01T08:14:00,cff,13.20
2022-11-01T08:16:00,cff,27.60
2022-11-01T08:18:00,cff,25.20
2022-11-01T08:19:00,cff,12.00
2022-11-01T08:20:00,cff,13.20
2022-11-01T08:22:00,cff,26.40
2022-11-01T08:23:00,cff,13.20
2022-11-01T08:24:00,cff,12.00
2022-11-01T08:26:00,cff,26.40
2022-11-01T08:27:00,cff,13.20
2022-11-01T08:29:00,cff,25.20
2022-11-01T08:31:00,cff,28.80
2022-11-01T08:33:00,cff,28.80
2022-11-01T08:34:00,cff,14.40
2022-11-01T08:36:00,cff,25.20
2022-11-01T08:38:00,cff,30.00
2022-11-01T08:40:00,cff,27.60
2022-11-01T08:41:00,cff,12.00
2022-11-01T08:43:00,cff,28.80
2022-11-01T08:45:00,cff,28.80
2022-11-01T08:47:00,cff,28.80
2022-11-01T08:49:00,cff,31.20
2022-11-01T08:50:00,cff,14.40
2022-11-01T08:52:00,cff,31.20
2022-11-01T08:54:00,cff,28.80
2022-11-01T08:56:00,cff,28.80
2022-11-01T08:57:00,cff,14.40
2022-11-01T08:59:00,cff,27.60
2022-11-01T09:00:00,cff,13.20
2022-11-01T09:02:00,cff,26.40
2022-11-01T09:03:00,cff,13.20
2022-11-01T09:05:00,cff,27.60
2022-11-01T09:07:00,cff,27.60
2022-11-01T09:09:00,cff,28.80
2022-11-01T09:10:00,cff,14.40
2022-11-01T09:12:00,cff,28.80
2022-11-01T09:14:00,cff,31.20
2022-11-01T09:16:00,cff,28.80
2022-11-01T09:17:00,cff,14.40
2022-11-01T09:19:00,cff,28.80
2022-11-01T09:21:00,cff,30.00
2022-11-01T09:22:00,cff,15.60
2022-11-01T09:24:00,cff,31.20
2022-11-01T09:25:00,cff,14.40
2022-11-01T09:27:00,cff,28.80
2022-11-01T09:28:00,cff,16.80
2022-11-01T09:30:00,cff,32.40
2022-11-01T09:31:00,cff,14.40
2022-11-01T09:33:00,cff,31.20
2022-11-01T09:34:00,cff,15.60
2022-11-01T09:36:00,cff,28.80
2022-11-01T09:37:00,cff,15.60
2022-11-01T09:39:00,cff,28.80
2022-11-01T09:40:00,cff,14.40
2022-11-01T09:42:00,cff,28.80
2022-11-01T09:44:00,cff,30.00
2022-11-01T09:46:00,cff,27.60
2022-11-01T09:48:00,cff,27.60
2022-11-01T09:50:00,cff,28.80
2022-11-01T09:52:00,cff,28.80
2022-11-01T09:53:00,cff,14.40
2022-11-01T09:55:00,cff,27.60
2022-11-01T09:57:00,cff,27.60
2022-11-01T09:59:00,cff,27.60
2022-11-01T10:01:00,cff,26.40
2022-11-01T10:02:00,cff,12.00
2022-11-01T10:03:00,cff,13.20
2022-11-01T10:04:00,cff,12.00
2022-11-01T10:06:00,cff,25.20
2022-11-01T10:07:00,cff,13.20
2022-11-01T10:08:00,cff,13.20
2022-11-01T10:10:00,cff,26.40
2022-11-01T10:11:00,cff,14.40
2022-11-01T10:13:00,cff,27.60
2022-11-01T10:15:00,cff,27.60
2022-11-01T10:16:00,cff,15.60
2022-11-01T10:18:00,cff,30.00
2022-11-01T10:19:00,cff,15.60
2022-11-01T10:20:00,cff,14.40
2022-11-01T10:22:00,cff,27.60
2022-11-01T10:23:00,cff,15.60
2022-11-01T10:24:00,cff,14.40
2022-11-01T10:25:00,cff,14.40
2022-11-01T10:27:00,cff,28.80
2022-11-01T10:28:00,cff,13.20
2022-11-01T10:29:00,cff,14.40
2022-11-01T10:30:00,cff,13.20
2022-11-01T10:32:00,cff,26.40
2022-11-01T10:34:00,cff,25.20
2022-11-01T10:35:00,cff,13.20
2022-11-01T10:36:00,cff,12.00
2022-11-01T10:38:00,cff,25.20
2022-11-01T10:39:00,cff,13.20
2022-11-01T10:41:00,cff,25.20
2022-11-01T10:43:00,cff,26.40
2022-11-01T10:44:00,cff,13.20
2022-11-01T10:46:00,cff,26.40
2022-11-01T10:48:00,cff,25.20
2022-11-01T10:49:00,cff,13.20
2022-11-01T10:51:00,cff,25.20
2022-11-01T10:53:00,cff,27.60
2022-11-01T10:54:00,cff,13.20
2022-11-01T10:56:00,cff,30.00
2022-11-01T10:58:00,cff,27.60
2022-11-01T10:59:00,cff,13.20
2022-11-01T11:00:00,cff,13.20
2022-11-01T11:01:00,cff,14.40
2022-11-01T11:03:00,cff,28.80
2022-11-01T11:05:00,cff,27.60
2022-11-01T11:06:00,cff,14.40
2022-11-01T11:08:00,cff,26.40
2022-11-01T11:09:00,cff,14.40
2022-11-01T11:11:00,cff,30.00
2022-11-01T11:12:00,cff,13.20
2022-11-01T11:14:00,cff,26.40
2022-11-01T11:16:00,cff,27.60
2022-11-01T11:17:00,cff,13.20
2022-11-01T11:18:00,cff,13.20
2022-11-01T11:20:00,cff,26.40
2022-11-01T11:22:00,cff,26.40
2022-11-01T11:24:00,cff,26.40
2022-11-01T11:26:00,cff,27.60
2022-11-01T11:27:00,cff,12.00
2022-11-01T11:29:00,cff,27.60
2022-11-01T11:31:00,cff,26.40
2022-11-01T11:33:00,cff,26.40
2022-11-01T11:34:00,cff,13.20
2022-11-01T11:35:00,cff,14.40
2022-11-01T11:37:00,cff,26.40
2022-11-01T11:38:00,cff,13.20
2022-11-01T11:40:00,cff,27.60
2022-11-01T11:41:00,cff,13.20
2022-11-01T11:43:00,cff,25.20
2022-11-01T11:45:00,cff,26.40
2022-11-01T11:46:00,cff,13.20
2022-11-01T11:48:00,cff,26.40
2022-11-01T11:49:00,cff,13.20
2022-11-01T11:51:00,cff,27.60
2022-11-01T11:53:00,cff,26.40
2022-11-01T11:55:00,cff,27.60
2022-11-01T11:56:00,cff,13.20
2022-11-01T11:58:00,cff,26.40
2022-11-01T11:59:00,cff,13.20
2022-11-01T12:00:00,cff,12.00
2022-11-01T12:01:00,cff,13.20
2022-11-01T12:03:00,cff,26.40
2022-11-01T12:04:00,cff,13.20
2022-11-01T12:06:00,cff,27.60
2022-11-01T12:07:00,cff,14.40
2022-11-01T12:08:00,cff,13.20
2022-11-01T12:10:00,cff,30.00
2022-11-01T12:11:00,cff,14.40
2022-11-01T12:12:00,cff,15.60
2022-11-01T12:13:00,cff,15.60
2022-11-01T12:15:00,cff,28.80
2022-11-01T12:17:00,cff,28.80
2022-11-01T12:19:00,cff,27.60
2022-11-01T12:20:00,cff,14.40
2022-11-01T12:22:00,cff,28.80
2022-11-01T12:24:00,cff,28.80
2022-11-01T12:26:00,cff,28.80
2022-11-01T12:27:00,cff,15.60
2022-11-01T12:28:00,cff,14.40
2022-11-01T12:29:00,cff,14.40
2022-11-01T12:31:00,cff,28.80
2022-11-01T12:32:00,cff,13.20
2022-11-01T12:34:00,cff,28.80
2022-11-01T12:36:00,cff,30.00
2022-11-01T12:37:00,cff,14.40
2022-11-01T12:39:00,cff,28.80
2022-11-01T12:41:00,cff,28.80
2022-11-01T12:43:00,cff,27.60
2022-11-01T12:44:00,cff,15.60
2022-11-01T12:45:00,cff,15.60
2022-11-01T12:47:00,cff,28.80
2022-11-01T12:48:00,cff,14.40
2022-11-01T12:49:00,cff,14.40
2022-11-01T12:51:00,cff,28.80
2022-11-01T12:52:00,cff,15.60
2022-11-01T12:54:00,cff,28.80
2022-11-01T12:56:00,cff,31.20
2022-11-01T12:58:00,cff,30.00
2022-11-01T13:00:00,cff,28.80
2022-11-01T13:02:00,cff,31.20
2022-11-01T13:04:00,cff,30.00
2022-11-01T13:05:00,cff,15.60
2022-11-01T13:07:00,cff,31.20
2022-11-01T13:09:00,cff,30.00
2022-11-01T13:10:00,cff,14.40
2022-11-01T13:12:00,cff,31.20
2022-11-01T13:14:00,cff,32.40
2022-11-01T13:16:00,cff,31.20
2022-11-01T13:18:00,cff,30.00
2022-11-01T13:19:00,cff,14.40
2022-11-01T13:21:00,cff,30.00
2022-11-01T13:22:00,cff,14.40
2022-11-01T13:24:00,cff,28.80
2022-11-01T13:26:00,cff,28.80
2022-11-01T13:28:00,cff,27.60
2022-11-01T13:30:00,cff,28.80
2022-11-01T13:31:00,cff,13.20
2022-11-01T13:34:00,cff,44.40
2022-11-01T13:35:00,cff,14.40
2022-11-01T13:36:00,cff,14.40
2022-11-01T13:38:00,cff,30.00
2022-11-01T13:40:00,cff,27.60
2022-11-01T13:42:00,cff,28.80
2022-11-01T13:43:00,cff,15.60
2022-11-01T13:45:00,cff,28.80
2022-11-01T13:47:00,cff,27.60
2022-11-01T13:48:00,cff,16.80
2022-11-01T13:49:00,cff,15.60
2022-11-01T13:50:00,cff,16.80
2022-11-01T13:52:00,cff,31.20
2022-11-01T13:54:00,cff,32.40
2022-11-01T13:55:00,cff,15.60
2022-11-01T13:57:00,cff,33.60
2022-11-01T13:59:00,cff,30.00
2022-11-01T14:01:00,cff,30.00
2022-11-01T14:03:00,cff,30.00
2022-11-01T14:05:00,cff,28.80
2022-11-01T14:07:00,cff,27.60
2022-11-01T14:08:00,cff,14.40
2022-11-01T14:10:00,cff,27.60
2022-11-01T14:12:00,cff,27.60
2022-11-01T14:13:00,cff,14.40
2022-11-01T14:14:00,cff,14.40
2022-11-01T14:16:00,cff,27.60
2022-11-01T14:17:00,cff,14.40
2022-11-01T14:19:00,cff,28.80
2022-11-01T14:20:00,cff,14.40
2022-11-01T14:22:00,cff,28.80
2022-11-01T14:24:00,cff,28.80
2022-11-01T14:25:00,cff,13.20
2022-11-01T14:26:00,cff,14.40
2022-11-01T14:27:00,cff,14.40
2022-11-01T14:29:00,cff,28.80
2022-11-01T14:31:00,cff,28.80
2022-11-01T14:33:00,cff,28.80
2022-11-01T14:34:00,cff,14.40
2022-11-01T14:36:00,cff,31.20
2022-11-01T14:37:00,cff,14.40
2022-11-01T14:39:00,cff,28.80
2022-11-01T14:41:00,cff,28.80
2022-11-01T14:42:00,cff,13.20
2022-11-01T14:44:00,cff,27.60
2022-11-01T14:46:00,cff,28.80
2022-11-01T14:48:00,cff,27.60
2022-11-01T14:50:00,cff,27.60
2022-11-01T14:52:00,cff,28.80
2022-11-01T14:54:00,cff,28.80
2022-11-01T14:55:00,cff,13.20
2022-11-01T14:57:00,cff,27.60
2022-11-01T14:58:00,cff,14.40
2022-11-01T15:00:00,cff,27.60
2022-11-01T15:01:00,cff,14.40
2022-11-01T15:03:00,cff,30.00
2022-11-01T15:05:00,cff,28.80
2022-11-01T15:07:00,cff,30.00
2022-11-01T15:09:00,cff,30.00
2022-11-01T15:11:00,cff,28.80
2022-11-01T15:13:00,cff,30.00
2022-11-01T15:15:00,cff,27.60
2022-11-01T15:17:00,cff,28.80
2022-11-01T15:18:00,cff,14.40
2022-11-01T15:20:00,cff,30.00
2022-11-01T15:21:00,cff,15.60
2022-11-01T15:23:00,cff,27.60
2022-11-01T15:25:00,cff,27.60
2022-11-01T15:27:00,cff,27.60
2022-11-01T15:29:00,cff,26.40
2022-11-01T15:31:00,cff,26.40
2022-11-01T15:32:00,cff,13.20
2022-11-01T15:34:00,cff,27.60
2022-11-01T15:36:00,cff,27.60
2022-11-01T15:37:00,cff,12.00
2022-11-01T15:39:00,cff,26.40
2022-11-01T15:41:00,cff,25.20
2022-11-01T15:42:00,cff,12.00
2022-11-01T15:44:00,cff,26.40
2022-11-01T15:45:00,cff,13.20
2022-11-01T15:47:00,cff,26.40
2022-11-01T15:48:00,cff,13.20
2022-11-01T15:50:00,cff,26.40
2022-11-01T15:52:00,cff,26.40
2022-11-01T15:53:00,cff,13.20
2022-11-01T15:55:00,cff,27.60
2022-11-01T15:57:00,cff,26.40
2022-11-01T15:59:00,cff,28.80
2022-11-01T16:00:00,cff,13.20
2022-11-01T16:02:00,cff,27.60
2022-11-01T16:03:00,cff,13.20
2022-11-01T16:05:00,cff,26.40
2022-11-01T16:07:00,cff,26.40
2022-11-01T16:09:00,cff,25.20
2022-11-01T16:10:00,cff,13.20
2022-11-01T16:12:00,cff,26.40
2022-11-01T16:14:00,cff,26.40
2022-11-01T16:15:00,cff,14.40
2022-11-01T16:16:00,cff,13.20
2022-11-01T16:18:00,cff,27.60
2022-11-01T16:19:00,cff,13.20
2022-11-01T16:20:00,cff,14.40
2022-11-01T16:22:00,cff,26.40
2022-11-01T16:24:00,cff,26.40
2022-11-01T16:25:00,cff,13.20
2022-11-01T16:27:00,cff,26.40
2022-11-01T16:29:00,cff,27.60
2022-11-01T16:30:00,cff,13.20
2022-11-01T16:32:00,cff,28.80
2022-11-01T16:33:00,cff,13.20
2022-11-01T16:35:00,cff,26.40
2022-11-01T16:37:00,cff,26.40
2022-11-01T16:39:00,cff,27.60
2022-11-01T16:41:00,cff,27.60
2022-11-01T16:43:00,cff,27.60
2022-11-01T16:45:00,cff,27.60
2022-11-01T16:47:00,cff,30.00
2022-11-01T16:48:00,cff,13.20
2022-11-01T16:50:00,cff,30.00
2022-11-01T16:52:00,cff,30.00
2022-11-01T16:54:00,cff,30.00
2022-11-01T16:55:00,cff,14.40
2022-11-01T16:57:00,cff,30.00
2022-11-01T16:59:00,cff,30.00
2022-11-01T17:01:00,cff,30.00
2022-11-01T17:02:00,cff,14.40
2022-11-01T17:04:00,cff,28.80
2022-11-01T17:05:00,cff,15.60
2022-11-01T17:06:00,cff,14.40
2022-11-01T17:07:00,cff,14.40
2022-11-01T17:09:00,cff,28.80
2022-11-01T17:11:00,cff,28.80
2022-11-01T17:13:00,cff,28.80
2022-11-01T17:14:00,cff,15.60
2022-11-01T17:16:00,cff,30.00
2022-11-01T17:17:00,cff,15.60
2022-11-01T17:19:00,cff,28.80
2022-11-01T17:21:00,cff,30.00
2022-11-01T17:22:00,cff,13.20
2022-11-01T17:23:00,cff,15.60
2022-11-01T17:25:00,cff,30.00
2022-11-01T17:27:00,cff,30.00
2022-11-01T17:29:00,cff,32.40
2022-11-01T17:30:00,cff,16.80
2022-11-01T17:32:00,cff,30.00
2022-11-01T17:34:00,cff,28.80
2022-11-01T17:35:00,cff,15.60
2022-11-01T17:37:00,cff,28.80
2022-11-01T17:38:00,cff,14.40
2022-11-01T17:40:00,cff,30.00
2022-11-01T17:41:00,cff,14.40
2022-11-01T17:42:00,cff,14.40
2022-11-01T17:43:00,cff,14.40
2022-11-01T17:45:00,cff,30.00
2022-11-01T17:46:00,cff,15.60
2022-11-01T17:48:00,cff,30.00
2022-11-01T17:49:00,cff,15.60
2022-11-01T17:50:00,cff,15.60
2022-11-01T17:52:00,cff,30.00
2022-11-01T17:53:00,cff,15.60
2022-11-01T17:54:00,cff,15.60
2022-11-01T17:55:00,cff,14.40
2022-11-01T17:56:00,cff,14.40
2022-11-01T17:57:00,cff,30.00
2022-11-01T17:59:00,cff,30.00
2022-11-01T18:01:00,cff,28.80
2022-11-01T18:02:00,cff,15.60
2022-11-01T18:04:00,cff,27.60
2022-11-01T18:06:00,cff,28.80
2022-11-01T18:08:00,cff,28.80
2022-11-01T18:09:00,cff,14.40
2022-11-01T18:11:00,cff,30.00
2022-11-01T18:13:00,cff,28.80
2022-11-01T18:14:00,cff,15.60
2022-11-01T18:16:00,cff,27.60
2022-11-01T18:18:00,cff,30.00
2022-11-01T18:20:00,cff,30.00
2022-11-01T18:22:00,cff,28.80
2022-11-01T18:24:00,cff,27.60
2022-11-01T18:26:00,cff,28.80
2022-11-01T18:28:00,cff,28.80
2022-11-01T18:30:00,cff,30.00
2022-11-01T18:31:00,cff,13.20
2022-11-01T18:32:00,cff,14.40
2022-11-01T18:34:00,cff,26.40
2022-11-01T18:36:00,cff,27.60
2022-11-01T18:37:00,cff,14.40
2022-11-01T18:38:00,cff,13.20
2022-11-01T18:39:00,cff,14.40
2022-11-01T18:41:00,cff,27.60
2022-11-01T18:43:00,cff,28.80
2022-11-01T18:44:00,cff,14.40
