#datetime,building,power
2022-07-22T00:01:00,och,12.01
2022-07-22T00:02:00,och,5.39
2022-07-22T00:03:00,och,6.01
2022-07-22T00:05:00,och,11.40
2022-07-22T00:06:00,och,6.01
2022-07-22T00:08:00,och,11.40
2022-07-22T00:09:00,och,5.39
2022-07-22T00:11:00,och,10.20
2022-07-22T00:13:00,och,11.40
2022-07-22T00:15:00,och,10.22
2022-07-22T00:16:00,och,5.98
2022-07-22T00:18:00,och,10.20
2022-07-22T00:19:00,och,5.42
2022-07-22T00:21:00,och,11.40
2022-07-22T00:22:00,och,6.01
2022-07-22T00:23:00,och,4.19
2022-07-22T00:25:00,och,11.40
2022-07-22T00:27:00,och,12.01
2022-07-22T00:29:00,och,9.58
2022-07-22T00:31:00,och,13.21
2022-07-22T00:32:00,och,6.01
2022-07-22T00:34:00,och,9.61
2022-07-22T00:36:00,och,11.98
2022-07-22T00:38:00,och,11.40
2022-07-22T00:40:00,och,11.40
2022-07-22T00:42:00,och,11.40
2022-07-22T00:43:00,och,6.01
2022-07-22T00:45:00,och,11.40
2022-07-22T00:46:00,och,6.01
2022-07-22T00:48:00,och,11.40
2022-07-22T00:49:00,och,5.42
2022-07-22T00:51:00,och,11.98
2022-07-22T00:52:00,och,5.42
2022-07-22T00:54:00,och,11.40
2022-07-22T00:56:00,och,20.39
2022-07-22T00:58:00,och,28.80
2022-07-22T00:59:00,och,8.41
2022-07-22T01:01:00,och,11.98
2022-07-22T01:03:00,och,11.40
2022-07-22T01:04:00,och,5.42
2022-07-22T01:06:00,och,11.98
2022-07-22T01:07:00,och,5.42
2022-07-22T01:08:00,och,6.01
2022-07-22T01:10:00,och,10.20
2022-07-22T01:12:00,och,12.60
2022-07-22T01:13:00,och,6.01
2022-07-22T01:14:00,och,4.19
2022-07-22T01:16:00,och,11.40
2022-07-22T01:18:00,och,11.40
2022-07-22T01:19:00,och,6.01
2022-07-22T01:21:00,och,11.40
2022-07-22T01:22:00,och,6.01
2022-07-22T01:23:00,och,5.39
2022-07-22T01:24:00,och,6.01
2022-07-22T01:26:00,och,11.40
2022-07-22T01:27:00,och,6.01
2022-07-22T01:29:00,och,11.40
2022-07-22T01:31:00,och,10.20
2022-07-22T01:32:00,och,5.42
2022-07-22T01:34:00,och,11.98
2022-07-22T01:36:00,och,11.40
2022-07-22T01:38:00,och,10.20
2022-07-22T01:39:00,och,5.42
2022-07-22T01:40:00,och,6.01
2022-07-22T01:42:00,och,11.40
2022-07-22T01:43:00,och,5.98
2022-07-22T01:45:00,och,9.61
2022-07-22T01:46:00,och,6.01
2022-07-22T01:48:00,och,11.40
2022-07-22T01:49:00,och,6.01
2022-07-22T01:51:00,och,11.40
2022-07-22T01:52:00,och,6.01
2022-07-22T01:54:00,och,11.40
2022-07-22T01:55:00,och,4.19
2022-07-22T01:57:00,och,11.40
2022-07-22T01:59:00,och,11.40
2022-07-22T02:01:00,och,12.01
2022-07-22T02:03:00,och,9.61
2022-07-22T02:05:00,och,11.98
2022-07-22T02:07:00,och,11.40
2022-07-22T02:09:00,och,11.43
2022-07-22T02:11:00,och,10.20
2022-07-22T02:12:00,och,5.39
2022-07-22T02:14:00,och,10.20
2022-07-22T02:16:00,och,11.40
2022-07-22T02:18:00,och,12.01
2022-07-22T02:20:00,och,11.40
2022-07-22T02:21:00,och,11.40
2022-07-22T02:22:00,och,11.40
2022-07-22T02:24:00,och,11.40
2022-07-22T02:26:00,och,11.40
2022-07-22T02:27:00,och,6.01
2022-07-22T02:29:00,och,11.40
2022-07-22T02:30:00,och,6.01
2022-07-22T02:31:00,och,5.39
2022-07-22T02:33:00,och,12.01
2022-07-22T02:34:00,och,5.39
2022-07-22T02:35:00,och,6.01
2022-07-22T02:37:00,och,11.40
2022-07-22T02:38:00,och,6.01
2022-07-22T02:40:00,och,9.61
2022-07-22T02:41:00,och,6.01
2022-07-22T02:42:00,och,5.98
2022-07-22T02:43:00,och,5.42
2022-07-22T02:45:00,och,11.40
2022-07-22T02:47:00,och,11.98
2022-07-22T02:48:00,och,5.42
2022-07-22T02:50:00,och,11.40
2022-07-22T02:51:00,och,6.01
2022-07-22T02:53:00,och,11.40
2022-07-22T02:55:00,och,10.20
2022-07-22T02:57:00,och,11.40
2022-07-22T02:59:00,och,10.20
2022-07-22T03:00:00,och,6.01
2022-07-22T03:02:00,och,11.40
2022-07-22T03:03:00,och,4.22
2022-07-22T03:05:00,och,11.40
2022-07-22T03:07:00,och,11.40
2022-07-22T03:08:00,och,6.01
2022-07-22T03:10:00,och,11.40
2022-07-22T03:11:00,och,5.98
2022-07-22T03:13:00,och,11.43
2022-07-22T03:15:00,och,11.40
2022-07-22T03:17:00,och,11.40
2022-07-22T03:19:00,och,11.98
2022-07-22T03:21:00,och,9.61
2022-07-22T03:23:00,och,12.01
2022-07-22T03:25:00,och,11.40
2022-07-22T03:26:00,och,5.39
2022-07-22T03:28:00,och,12.01
2022-07-22T03:30:00,och,9.58
2022-07-22T03:32:00,och,12.01
2022-07-22T03:34:00,och,11.40
2022-07-22T03:36:00,och,11.40
2022-07-22T03:37:00,och,4.22
2022-07-22T03:38:00,och,5.98
2022-07-22T03:40:00,och,11.43
2022-07-22T03:42:00,och,11.40
2022-07-22T03:44:00,och,11.40
2022-07-22T03:46:00,och,11.98
2022-07-22T03:47:00,och,5.42
2022-07-22T03:49:00,och,13.18
2022-07-22T03:50:00,och,5.42
2022-07-22T03:51:00,och,4.78
2022-07-22T03:53:00,och,12.63
2022-07-22T03:54:00,och,5.98
2022-07-22T03:56:00,och,11.40
2022-07-22T03:58:00,och,11.43
2022-07-22T04:00:00,och,11.40
2022-07-22T04:01:00,och,5.98
2022-07-22T04:03:00,och,11.43
2022-07-22T04:05:00,och,14.38
2022-07-22T04:06:00,och,8.99
2022-07-22T04:07:00,och,7.21
2022-07-22T04:09:00,och,14.41
2022-07-22T04:11:00,och,14.38
2022-07-22T04:13:00,och,14.41
2022-07-22T04:14:00,och,7.18
2022-07-22T04:16:00,och,14.41
2022-07-22T04:17:00,och,7.21
2022-07-22T04:19:00,och,14.38
2022-07-22T04:21:00,och,14.41
2022-07-22T04:23:00,och,14.38
2022-07-22T04:24:00,och,7.21
2022-07-22T04:26:00,och,14.41
2022-07-22T04:27:00,och,8.38
2022-07-22T04:29:00,och,14.41
2022-07-22T04:31:00,och,13.18
2022-07-22T04:32:00,och,7.21
2022-07-22T04:34:00,och,14.41
2022-07-22T04:35:00,och,7.18
2022-07-22T04:37:00,och,14.41
2022-07-22T04:39:00,och,14.38
2022-07-22T04:41:00,och,14.41
2022-07-22T04:42:00,och,7.21
2022-07-22T04:44:00,och,15.59
2022-07-22T04:45:00,och,7.21
2022-07-22T04:47:00,och,14.38
2022-07-22T04:49:00,och,14.41
2022-07-22T04:50:00,och,7.21
2022-07-22T04:52:00,och,14.38
2022-07-22T04:53:00,och,7.21
2022-07-22T04:55:00,och,15.59
2022-07-22T04:57:00,och,14.41
2022-07-22T04:58:00,och,7.21
2022-07-22T04:59:00,och,7.21
2022-07-22T05:01:00,och,14.38
2022-07-22T05:02:00,och,7.21
2022-07-22T05:04:00,och,14.38
2022-07-22T05:05:00,och,7.21
2022-07-22T05:06:00,och,7.21
2022-07-22T05:08:00,och,14.38
2022-07-22T05:09:00,och,7.21
2022-07-22T05:10:00,och,8.99
2022-07-22T05:12:00,och,14.41
2022-07-22T05:13:00,och,7.21
2022-07-22T05:15:00,och,12.60
2022-07-22T05:17:00,och,14.38
2022-07-22T05:19:00,och,14.41
2022-07-22T05:20:00,och,7.18
2022-07-22T05:22:00,och,13.21
2022-07-22T05:24:00,och,14.41
2022-07-22T05:25:00,och,7.18
2022-07-22T05:27:00,och,14.41
2022-07-22T05:28:00,och,7.21
2022-07-22T05:30:00,och,14.38
2022-07-22T05:32:00,och,15.62
2022-07-22T05:33:00,och,7.18
2022-07-22T05:35:00,och,14.41
2022-07-22T05:37:00,och,14.38
2022-07-22T05:38:00,och,7.21
2022-07-22T05:40:00,och,14.41
2022-07-22T05:42:00,och,14.38
2022-07-22T05:44:00,och,14.41
2022-07-22T05:45:00,och,7.18
2022-07-22T05:47:00,och,14.41
2022-07-22T05:48:00,och,7.21
2022-07-22T05:50:00,och,14.38
2022-07-22T05:52:00,och,14.41
2022-07-22T05:54:00,och,13.18
2022-07-22T05:56:00,och,14.41
2022-07-22T05:58:00,och,13.18
2022-07-22T06:00:00,och,12.63
2022-07-22T06:02:00,och,13.18
2022-07-22T06:03:00,och,7.21
2022-07-22T06:05:00,och,21.59
2022-07-22T06:07:00,och,27.01
2022-07-22T06:09:00,och,27.60
2022-07-22T06:11:00,och,25.78
2022-07-22T06:13:00,och,27.63
2022-07-22T06:15:00,och,25.78
2022-07-22T06:16:00,och,13.21
2022-07-22T06:18:00,och,23.99
2022-07-22T06:20:00,och,26.40
2022-07-22T06:22:00,och,22.79
2022-07-22T06:24:00,och,22.82
2022-07-22T06:26:00,och,26.40
2022-07-22T06:28:00,och,23.99
2022-07-22T06:30:00,och,24.61
2022-07-22T06:31:00,och,11.40
2022-07-22T06:33:00,och,24.58
2022-07-22T06:35:00,och,23.41
2022-07-22T06:37:00,och,22.79
2022-07-22T06:38:00,och,11.40
2022-07-22T06:40:00,och,23.41
2022-07-22T06:42:00,och,23.99
2022-07-22T06:44:00,och,23.41
2022-07-22T06:46:00,och,22.79
2022-07-22T06:48:00,och,23.41
2022-07-22T06:50:00,och,22.79
2022-07-22T06:51:00,och,11.40
2022-07-22T06:52:00,och,11.40
2022-07-22T06:54:00,och,21.62
2022-07-22T06:55:00,och,11.98
2022-07-22T06:57:00,och,21.62
2022-07-22T06:58:00,och,11.40
2022-07-22T06:59:00,och,11.40
2022-07-22T07:02:00,och,22.79
2022-07-22T07:03:00,och,34.80
2022-07-22T07:05:00,och,40.20
2022-07-22T07:07:00,och,24.61
2022-07-22T07:08:00,och,11.40
2022-07-22T07:10:00,och,23.41
2022-07-22T07:11:00,och,9.58
2022-07-22T07:13:00,och,23.41
2022-07-22T07:14:00,och,11.40
2022-07-22T07:16:00,och,22.79
2022-07-22T07:17:00,och,10.22
2022-07-22T07:19:00,och,23.38
2022-07-22T07:20:00,och,9.61
2022-07-22T07:22:00,och,23.41
2022-07-22T07:24:00,och,22.79
2022-07-22T07:25:00,och,11.40
2022-07-22T07:27:00,och,23.41
2022-07-22T07:28:00,och,11.40
2022-07-22T07:29:00,och,11.40
2022-07-22T07:30:00,och,11.40
2022-07-22T07:32:00,och,21.59
2022-07-22T07:34:00,och,23.41
2022-07-22T07:36:00,och,25.81
2022-07-22T07:38:00,och,27.60
2022-07-22T07:40:00,och,23.99
2022-07-22T07:41:00,och,13.21
2022-07-22T07:43:00,och,25.78
2022-07-22T07:45:00,och,24.61
2022-07-22T07:47:00,och,22.79
2022-07-22T07:49:00,och,24.61
2022-07-22T07:51:00,och,25.78
2022-07-22T07:53:00,och,24.61
2022-07-22T07:54:00,och,13.21
2022-07-22T07:56:00,och,22.79
2022-07-22T07:57:00,och,13.21
2022-07-22T07:58:00,och,11.40
2022-07-22T08:00:00,och,25.78
2022-07-22T08:01:00,och,11.40
2022-07-22T08:02:00,och,13.21
2022-07-22T08:03:00,och,11.40
2022-07-22T08:05:00,och,24.61
2022-07-22T08:06:00,och,13.18
2022-07-22T08:08:00,och,24.02
2022-07-22T08:10:00,och,27.60
2022-07-22T08:12:00,och,25.78
2022-07-22T08:13:00,och,11.40
2022-07-22T08:15:00,och,26.40
2022-07-22T08:16:00,och,12.63
2022-07-22T08:18:00,och,25.78
2022-07-22T08:20:00,och,24.61
2022-07-22T08:22:00,och,24.61
2022-07-22T08:24:00,och,25.78
2022-07-22T08:25:00,och,13.21
2022-07-22T08:27:00,och,25.78
2022-07-22T08:28:00,och,13.21
2022-07-22T08:30:00,och,23.99
2022-07-22T08:32:00,och,26.40
2022-07-22T08:33:00,och,11.40
2022-07-22T08:35:00,och,25.81
2022-07-22T08:37:00,och,25.81
2022-07-22T08:38:00,och,11.40
2022-07-22T08:39:00,och,13.18
2022-07-22T08:41:00,och,25.81
2022-07-22T08:43:00,och,25.81
2022-07-22T08:44:00,och,13.18
2022-07-22T08:45:00,och,13.21
2022-07-22T08:47:00,och,26.98
2022-07-22T08:49:00,och,27.60
2022-07-22T08:51:00,och,37.21
2022-07-22T08:53:00,och,38.99
2022-07-22T08:54:00,och,13.21
2022-07-22T08:55:00,och,14.38
2022-07-22T08:57:00,och,25.81
2022-07-22T08:59:00,och,28.80
2022-07-22T09:01:00,och,27.01
2022-07-22T09:03:00,och,27.60
2022-07-22T09:04:00,och,13.18
2022-07-22T09:06:00,och,27.01
2022-07-22T09:07:00,och,13.21
2022-07-22T09:09:00,och,26.98
2022-07-22T09:10:00,och,13.21
2022-07-22T09:12:00,och,25.78
2022-07-22T09:13:00,och,14.41
2022-07-22T09:15:00,och,25.81
2022-07-22T09:17:00,och,28.80
2022-07-22T09:19:00,och,28.80
2022-07-22T09:21:00,och,27.60
2022-07-22T09:23:00,och,27.60
2022-07-22T09:25:00,och,26.98
2022-07-22T09:27:00,och,27.60
2022-07-22T09:28:00,och,12.63
2022-07-22T09:30:00,och,27.60
2022-07-22T09:32:00,och,27.60
2022-07-22T09:33:00,och,15.59
2022-07-22T09:35:00,och,27.60
2022-07-22T09:36:00,och,14.41
2022-07-22T09:37:00,och,12.60
2022-07-22T09:39:00,och,28.80
2022-07-22T09:41:00,och,28.80
2022-07-22T09:42:00,och,13.18
2022-07-22T09:44:00,och,27.01
2022-07-22T09:45:00,och,13.21
2022-07-22T09:47:00,och,27.60
2022-07-22T09:49:00,och,28.80
2022-07-22T09:50:00,och,12.60
2022-07-22T09:52:00,och,27.60
2022-07-22T09:53:00,och,12.60
2022-07-22T09:54:00,och,13.21
2022-07-22T09:55:00,och,14.38
2022-07-22T09:57:00,och,25.81
2022-07-22T09:58:00,och,14.38
2022-07-22T09:59:00,och,13.21
2022-07-22T10:01:00,och,26.98
2022-07-22T10:03:00,och,27.60
2022-07-22T10:04:00,och,13.21
2022-07-22T10:06:00,och,27.01
2022-07-22T10:08:00,och,27.60
2022-07-22T10:10:00,och,26.98
2022-07-22T10:11:00,och,14.41
2022-07-22T10:13:00,och,28.80
2022-07-22T10:15:00,och,27.60
2022-07-22T10:16:00,och,13.21
2022-07-22T10:18:00,och,26.98
2022-07-22T10:20:00,och,25.81
2022-07-22T10:22:00,och,26.40
2022-07-22T10:24:00,och,25.81
2022-07-22T10:25:00,och,12.60
2022-07-22T10:27:00,och,27.60
2022-07-22T10:29:00,och,27.60
2022-07-22T10:30:00,och,12.60
2022-07-22T10:32:00,och,27.60
2022-07-22T10:34:00,och,25.81
2022-07-22T10:36:00,och,27.60
2022-07-22T10:37:00,och,12.60
2022-07-22T10:38:00,och,14.38
2022-07-22T10:40:00,och,25.81
2022-07-22T10:42:00,och,27.60
2022-07-22T10:43:00,och,13.21
2022-07-22T10:45:00,och,25.78
2022-07-22T10:46:00,och,12.60
2022-07-22T10:47:00,och,13.21
2022-07-22T10:49:00,och,27.60
2022-07-22T10:51:00,och,25.81
2022-07-22T10:53:00,och,25.78
2022-07-22T10:55:00,och,25.81
2022-07-22T10:56:00,och,13.18
2022-07-22T10:57:00,och,12.60
2022-07-22T10:59:00,och,27.63
2022-07-22T11:00:00,och,13.18
2022-07-22T11:02:00,och,25.81
2022-07-22T11:03:00,och,12.60
2022-07-22T11:05:00,och,27.60
2022-07-22T11:07:00,och,25.81
2022-07-22T11:08:00,och,13.18
2022-07-22T11:09:00,och,12.60
2022-07-22T11:11:00,och,28.80
2022-07-22T11:12:00,och,13.21
2022-07-22T11:14:00,och,27.60
2022-07-22T11:16:00,och,23.99
2022-07-22T11:18:00,och,26.40
2022-07-22T11:20:00,och,25.81
2022-07-22T11:22:00,och,31.79
2022-07-22T11:23:00,och,21.62
2022-07-22T11:25:00,och,43.18
2022-07-22T11:27:00,och,32.99
2022-07-22T11:29:00,och,27.01
2022-07-22T11:30:00,och,13.21
2022-07-22T11:32:00,och,27.60
2022-07-22T11:33:00,och,14.38
2022-07-22T11:34:00,och,12.60
2022-07-22T11:36:00,och,25.81
2022-07-22T11:38:00,och,27.60
2022-07-22T11:40:00,och,25.81
2022-07-22T11:42:00,och,27.60
2022-07-22T11:44:00,och,31.79
2022-07-22T11:46:00,och,34.22
2022-07-22T11:48:00,och,32.99
2022-07-22T11:50:00,och,33.60
2022-07-22T11:52:00,och,34.19
2022-07-22T11:53:00,och,17.40
2022-07-22T11:55:00,och,33.02
2022-07-22T11:56:00,och,17.37
2022-07-22T11:58:00,och,33.02
2022-07-22T12:00:00,och,31.79
2022-07-22T12:02:00,och,33.02
2022-07-22T12:03:00,och,17.40
2022-07-22T12:05:00,och,31.79
2022-07-22T12:07:00,och,31.79
2022-07-22T12:08:00,och,15.62
2022-07-22T12:10:00,och,32.99
2022-07-22T12:12:00,och,31.82
2022-07-22T12:13:00,och,17.40
2022-07-22T12:15:00,och,32.99
2022-07-22T12:16:00,och,15.62
2022-07-22T12:18:00,och,33.57
2022-07-22T12:19:00,och,15.62
2022-07-22T12:20:00,och,15.59
2022-07-22T12:22:00,och,30.62
2022-07-22T12:23:00,och,15.59
2022-07-22T12:25:00,och,33.02
2022-07-22T12:27:00,och,33.60
2022-07-22T12:28:00,och,15.59
2022-07-22T12:29:00,och,17.40
2022-07-22T12:31:00,och,31.82
2022-07-22T12:33:00,och,32.99
2022-07-22T12:35:00,och,31.79
2022-07-22T12:37:00,och,31.20
2022-07-22T12:39:00,och,31.82
2022-07-22T12:41:00,och,31.79
2022-07-22T12:43:00,och,30.00
2022-07-22T12:44:00,och,16.20
2022-07-22T12:45:00,och,14.41
2022-07-22T12:47:00,och,31.79
2022-07-22T12:48:00,och,15.62
2022-07-22T12:50:00,och,30.00
2022-07-22T12:51:00,och,16.20
2022-07-22T12:53:00,och,30.00
2022-07-22T12:55:00,och,31.79
2022-07-22T12:56:00,och,15.59
2022-07-22T12:58:00,och,30.62
2022-07-22T13:00:00,och,31.79
2022-07-22T13:01:00,och,19.80
2022-07-22T13:03:00,och,31.82
2022-07-22T13:04:00,och,15.59
2022-07-22T13:07:00,och,49.22
2022-07-22T13:08:00,och,15.59
2022-07-22T13:10:00,och,30.59
2022-07-22T13:12:00,och,31.82
2022-07-22T13:13:00,och,15.59
2022-07-22T13:15:00,och,30.00
2022-07-22T13:17:00,och,31.82
2022-07-22T13:19:00,och,32.99
2022-07-22T13:21:00,och,34.80
2022-07-22T13:23:00,och,32.99
2022-07-22T13:24:00,och,16.20
2022-07-22T13:26:00,och,33.02
2022-07-22T13:28:00,och,32.99
2022-07-22T13:30:00,och,31.82
2022-07-22T13:32:00,och,32.99
2022-07-22T13:34:00,och,31.82
2022-07-22T13:36:00,och,31.79
2022-07-22T13:38:00,och,32.99
2022-07-22T13:40:00,och,34.22
2022-07-22T13:42:00,och,36.01
2022-07-22T13:44:00,och,31.79
2022-07-22T13:46:00,och,32.99
2022-07-22T13:47:00,och,17.40
2022-07-22T13:49:00,och,31.82
2022-07-22T13:51:00,och,32.99
2022-07-22T13:53:00,och,33.02
2022-07-22T13:54:00,och,16.17
2022-07-22T13:56:00,och,33.02
2022-07-22T13:57:00,och,15.59
2022-07-22T13:59:00,och,34.80
2022-07-22T14:01:00,och,33.02
2022-07-22T14:02:00,och,17.40
2022-07-22T14:04:00,och,34.78
2022-07-22T14:05:00,och,22.82
2022-07-22T14:06:00,och,24.58
2022-07-22T14:08:00,och,46.20
2022-07-22T14:10:00,och,40.20
2022-07-22T14:11:00,och,18.60
2022-07-22T14:13:00,och,34.80
2022-07-22T14:15:00,och,31.20
2022-07-22T14:17:00,och,34.80
2022-07-22T14:19:00,och,32.99
2022-07-22T14:20:00,och,16.20
2022-07-22T14:22:00,och,34.22
2022-07-22T14:24:00,och,32.99
2022-07-22T14:26:00,och,34.80
2022-07-22T14:27:00,och,15.59
2022-07-22T14:29:00,och,34.80
2022-07-22T14:30:00,och,15.62
2022-07-22T14:32:00,och,33.60
2022-07-22T14:34:00,och,34.19
2022-07-22T14:36:00,och,32.99
2022-07-22T14:37:00,och,17.40
2022-07-22T14:39:00,och,34.80
2022-07-22T14:41:00,och,34.19
2022-07-22T14:42:00,och,17.40
2022-07-22T14:44:00,och,36.01
2022-07-22T14:46:00,och,33.02
2022-07-22T14:48:00,och,33.57
2022-07-22T14:49:00,och,16.82
2022-07-22T14:51:00,och,34.80
2022-07-22T14:53:00,och,32.99
2022-07-22T14:54:00,och,17.40
2022-07-22T14:56:00,och,32.99
2022-07-22T14:58:00,och,31.82
2022-07-22T15:00:00,och,34.80
2022-07-22T15:01:00,och,16.79
2022-07-22T15:03:00,och,34.80
2022-07-22T15:04:00,och,15.59
2022-07-22T15:05:00,och,17.40
2022-07-22T15:06:00,och,16.20
2022-07-22T15:08:00,och,33.02
2022-07-22T15:10:00,och,32.99
2022-07-22T15:12:00,och,33.02
2022-07-22T15:14:00,och,32.99
2022-07-22T15:15:00,och,16.20
2022-07-22T15:16:00,och,15.59
2022-07-22T15:18:00,och,34.80
2022-07-22T15:19:00,och,17.40
2022-07-22T15:22:00,och,50.39
2022-07-22T15:24:00,och,33.02
2022-07-22T15:25:00,och,15.59
2022-07-22T15:26:00,och,16.20
2022-07-22T15:28:00,och,33.02
2022-07-22T15:29:00,och,17.40
2022-07-22T15:31:00,och,34.19
2022-07-22T15:32:00,och,17.40
2022-07-22T15:33:00,och,15.59
2022-07-22T15:35:00,och,33.60
2022-07-22T15:37:00,och,33.02
2022-07-22T15:39:00,och,34.19
2022-07-22T15:41:00,och,34.80
2022-07-22T15:43:00,och,31.79
2022-07-22T15:45:00,och,33.02
2022-07-22T15:46:00,och,17.40
2022-07-22T15:47:00,och,15.59
2022-07-22T15:49:00,och,33.02
2022-07-22T15:50:00,och,17.37
2022-07-22T15:52:00,och,31.82
2022-07-22T15:54:00,och,32.99
2022-07-22T15:56:00,och,33.02
2022-07-22T15:58:00,och,33.60
2022-07-22T16:00:00,och,31.20
2022-07-22T16:02:00,och,33.57
2022-07-22T16:03:00,och,14.41
2022-07-22T16:05:00,och,31.20
2022-07-22T16:07:00,och,30.59
2022-07-22T16:08:00,och,15.62
2022-07-22T16:10:00,och,32.99
2022-07-22T16:11:00,och,16.20
2022-07-22T16:13:00,och,33.02
2022-07-22T16:15:00,och,31.79
2022-07-22T16:16:00,och,15.62
2022-07-22T16:17:00,och,17.37
2022-07-22T16:19:00,och,30.00
2022-07-22T16:21:00,och,31.82
2022-07-22T16:22:00,och,16.20
2022-07-22T16:24:00,och,31.20
2022-07-22T16:26:00,och,31.79
2022-07-22T16:28:00,och,31.82
2022-07-22T16:30:00,och,31.79
2022-07-22T16:32:00,och,33.02
2022-07-22T16:33:00,och,17.37
2022-07-22T16:35:00,och,33.02
2022-07-22T16:37:00,och,36.01
2022-07-22T16:38:00,och,24.58
2022-07-22T16:40:00,och,50.42
2022-07-22T16:42:00,och,34.19
2022-07-22T16:44:00,och,33.60
2022-07-22T16:46:00,och,31.20
2022-07-22T16:47:00,och,17.40
2022-07-22T16:49:00,och,32.99
2022-07-22T16:51:00,och,34.80
2022-07-22T16:52:00,och,15.59
2022-07-22T16:54:00,och,33.60
2022-07-22T16:55:00,och,15.62
2022-07-22T16:57:00,och,31.79
2022-07-22T16:59:00,och,31.82
2022-07-22T17:00:00,och,15.59
2022-07-22T17:02:00,och,33.02
2022-07-22T17:04:00,och,32.99
2022-07-22T17:06:00,och,31.79
2022-07-22T17:08:00,och,34.80
2022-07-22T17:09:00,och,15.62
2022-07-22T17:10:00,och,17.40
2022-07-22T17:12:00,och,32.99
2022-07-22T17:13:00,och,17.40
2022-07-22T17:15:00,och,32.99
2022-07-22T17:16:00,och,16.20
2022-07-22T17:17:00,och,15.62
2022-07-22T17:19:00,och,31.79
2022-07-22T17:21:00,och,31.82
2022-07-22T17:23:00,och,32.99
2022-07-22T17:25:00,och,31.82
2022-07-22T17:26:00,och,15.59
2022-07-22T17:28:00,och,31.79
2022-07-22T17:30:00,och,31.82
2022-07-22T17:32:00,och,31.20
2022-07-22T17:34:00,och,31.79
2022-07-22T17:36:00,och,30.62
2022-07-22T17:37:00,och,14.38
2022-07-22T17:39:00,och,31.20
2022-07-22T17:41:00,och,31.82
2022-07-22T17:42:00,och,16.20
2022-07-22T17:44:00,och,31.20
2022-07-22T17:45:00,och,16.20
2022-07-22T17:47:00,och,31.79
2022-07-22T17:48:00,och,14.41
2022-07-22T17:50:00,och,28.80
2022-07-22T17:52:00,och,30.00
2022-07-22T17:54:00,och,30.00
2022-07-22T17:56:00,och,31.79
2022-07-22T17:58:00,och,32.99
2022-07-22T17:59:00,och,14.41
2022-07-22T18:01:00,och,31.79
2022-07-22T18:03:00,och,31.82
2022-07-22T18:04:00,och,15.59
2022-07-22T18:06:00,och,30.62
2022-07-22T18:08:00,och,30.00
2022-07-22T18:10:00,och,30.59
2022-07-22T18:12:00,och,30.00
2022-07-22T18:14:00,och,36.01
2022-07-22T18:16:00,och,30.00
2022-07-22T18:17:00,och,16.20
2022-07-22T18:18:00,och,15.62
2022-07-22T18:20:00,och,30.59
2022-07-22T18:21:00,och,14.41
2022-07-22T18:23:00,och,28.80
2022-07-22T18:24:00,och,15.59
2022-07-22T18:25:00,och,15.62
2022-07-22T18:26:00,och,16.17
2022-07-22T18:28:00,och,31.82
2022-07-22T18:30:00,och,31.20
2022-07-22T18:32:00,och,30.59
2022-07-22T18:34:00,och,31.82
2022-07-22T18:36:00,och,31.20
2022-07-22T18:37:00,och,16.20
2022-07-22T18:39:00,och,31.79
2022-07-22T18:41:00,och,31.20
2022-07-22T18:42:00,och,14.41
2022-07-22T18:44:00,och,31.79
2022-07-22T18:46:00,och,30.62
2022-07-22T18:47:00,och,15.59
2022-07-22T18:49:00,och,30.00
2022-07-22T18:50:00,och,16.20
2022-07-22T18:51:00,och,14.41
2022-07-22T18:53:00,och,30.00
2022-07-22T18:55:00,och,30.59
2022-07-22T18:57:00,och,31.20
2022-07-22T18:58:00,och,16.20
2022-07-22T18:59:00,och,15.59
2022-07-22T19:01:00,och,30.62
2022-07-22T19:02:00,och,15.59
2022-07-22T19:04:00,och,28.80
2022-07-22T19:06:00,och,28.80
2022-07-22T19:07:00,och,14.41
2022-07-22T19:09:00,och,30.00
2022-07-22T19:10:00,och,14.38
2022-07-22T19:12:00,och,30.62
2022-07-22T19:13:00,och,22.79
2022-07-22T19:14:00,och,23.41
2022-07-22T19:15:00,och,23.99
2022-07-22T19:17:00,och,30.62
2022-07-22T19:18:00,och,15.59
2022-07-22T19:20:00,och,28.80
2022-07-22T19:21:00,och,14.41
2022-07-22T19:23:00,och,30.59
2022-07-22T19:25:00,och,28.80
2022-07-22T19:26:00,och,14.41
2022-07-22T19:28:00,och,30.00
2022-07-22T19:30:00,och,28.80
2022-07-22T19:31:00,och,14.38
2022-07-22T19:33:00,och,28.80
2022-07-22T19:34:00,och,11.40
2022-07-22T19:36:00,och,21.62
2022-07-22T19:38:00,och,21.59
2022-07-22T19:40:00,och,21.59
2022-07-22T19:41:00,och,10.20
2022-07-22T19:43:00,och,21.62
2022-07-22T19:45:00,och,22.79
2022-07-22T19:46:00,och,10.20
2022-07-22T19:47:00,och,11.40
2022-07-22T19:48:00,och,12.01
2022-07-22T19:50:00,och,21.59
2022-07-22T19:51:00,och,11.40
2022-07-22T19:53:00,och,21.59
2022-07-22T19:55:00,och,22.82
2022-07-22T19:57:00,och,17.40
2022-07-22T19:58:00,och,7.18
2022-07-22T20:00:00,och,15.62
2022-07-22T20:01:00,och,7.21
2022-07-22T20:03:00,och,14.38
2022-07-22T20:05:00,och,14.41
2022-07-22T20:06:00,och,7.18
2022-07-22T20:07:00,och,7.21
