#datetime,building,power
2024-02-16T00:00:00,cff,57.60
2024-02-16T00:02:00,cff,60.00
2024-02-16T00:03:00,cff,28.83
2024-02-16T00:05:00,cff,61.17
2024-02-16T00:06:00,cff,30.00
2024-02-16T00:08:00,cff,58.83
2024-02-16T00:09:00,cff,26.37
2024-02-16T00:10:00,cff,25.20
2024-02-16T00:12:00,cff,52.79
2024-02-16T00:13:00,cff,28.83
2024-02-16T00:15:00,cff,55.20
2024-02-16T00:16:00,cff,27.60
2024-02-16T00:18:00,cff,55.20
2024-02-16T00:19:00,cff,25.20
2024-02-16T00:21:00,cff,51.62
2024-02-16T00:23:00,cff,54.02
2024-02-16T00:25:00,cff,62.34
2024-02-16T00:27:00,cff,61.23
2024-02-16T00:29:00,cff,63.57
2024-02-16T00:30:00,cff,30.00
2024-02-16T00:32:00,cff,60.00
2024-02-16T00:34:00,cff,58.83
2024-02-16T00:36:00,cff,60.00
2024-02-16T00:37:00,cff,30.00
2024-02-16T00:39:00,cff,61.17
2024-02-16T00:41:00,cff,55.20
2024-02-16T00:42:00,cff,26.43
2024-02-16T00:44:00,cff,55.20
2024-02-16T00:46:00,cff,54.02
2024-02-16T00:47:00,cff,26.37
2024-02-16T00:49:00,cff,51.62
2024-02-16T00:50:00,cff,24.02
2024-02-16T00:52:00,cff,50.39
2024-02-16T00:54:00,cff,55.20
2024-02-16T00:56:00,cff,60.00
2024-02-16T00:58:00,cff,57.60
2024-02-16T01:00:00,cff,57.60
2024-02-16T01:01:00,cff,30.00
2024-02-16T01:02:00,cff,32.40
2024-02-16T01:04:00,cff,60.00
2024-02-16T01:06:00,cff,58.77
2024-02-16T01:07:00,cff,28.83
2024-02-16T01:09:00,cff,58.77
2024-02-16T01:11:00,cff,50.45
2024-02-16T01:12:00,cff,25.20
2024-02-16T01:14:00,cff,53.96
2024-02-16T01:16:00,cff,52.79
2024-02-16T01:18:00,cff,51.62
2024-02-16T01:19:00,cff,25.20
2024-02-16T01:20:00,cff,24.02
2024-02-16T01:22:00,cff,50.39
2024-02-16T01:24:00,cff,51.56
2024-02-16T01:25:00,cff,26.43
2024-02-16T01:27:00,cff,56.43
2024-02-16T01:29:00,cff,57.60
2024-02-16T01:30:00,cff,28.77
2024-02-16T01:32:00,cff,57.60
2024-02-16T01:34:00,cff,57.60
2024-02-16T01:36:00,cff,62.40
2024-02-16T01:37:00,cff,28.83
2024-02-16T01:39:00,cff,60.00
2024-02-16T01:40:00,cff,30.00
2024-02-16T01:41:00,cff,25.20
2024-02-16T01:43:00,cff,51.56
2024-02-16T01:44:00,cff,27.60
2024-02-16T01:46:00,cff,54.02
2024-02-16T01:47:00,cff,26.43
2024-02-16T01:49:00,cff,52.79
2024-02-16T01:50:00,cff,25.20
2024-02-16T01:52:00,cff,50.39
2024-02-16T01:54:00,cff,52.79
2024-02-16T01:55:00,cff,26.43
2024-02-16T01:57:00,cff,58.77
2024-02-16T01:59:00,cff,56.43
2024-02-16T02:00:00,cff,26.37
2024-02-16T02:02:00,cff,57.60
2024-02-16T02:03:00,cff,28.83
2024-02-16T02:04:00,cff,28.77
2024-02-16T02:06:00,cff,57.60
2024-02-16T02:08:00,cff,56.43
2024-02-16T02:10:00,cff,52.79
2024-02-16T02:12:00,cff,51.62
2024-02-16T02:14:00,cff,53.96
2024-02-16T02:16:00,cff,50.39
2024-02-16T02:18:00,cff,50.45
2024-02-16T02:20:00,cff,46.76
2024-02-16T02:21:00,cff,21.62
2024-02-16T02:23:00,cff,46.82
2024-02-16T02:24:00,cff,23.96
2024-02-16T02:25:00,cff,24.02
2024-02-16T02:27:00,cff,49.22
2024-02-16T02:28:00,cff,23.96
2024-02-16T02:30:00,cff,52.79
2024-02-16T02:31:00,cff,25.20
2024-02-16T02:33:00,cff,50.45
2024-02-16T02:34:00,cff,27.60
2024-02-16T02:36:00,cff,56.37
2024-02-16T02:37:00,cff,28.83
2024-02-16T02:39:00,cff,57.60
2024-02-16T02:41:00,cff,53.96
2024-02-16T02:43:00,cff,52.79
2024-02-16T02:45:00,cff,52.85
2024-02-16T02:47:00,cff,49.16
2024-02-16T02:49:00,cff,49.22
2024-02-16T02:50:00,cff,22.79
2024-02-16T02:52:00,cff,45.59
2024-02-16T02:54:00,cff,47.99
2024-02-16T02:56:00,cff,48.05
2024-02-16T02:58:00,cff,50.39
2024-02-16T02:59:00,cff,23.96
2024-02-16T03:00:00,cff,22.85
2024-02-16T03:02:00,cff,45.59
2024-02-16T03:04:00,cff,55.20
2024-02-16T03:06:00,cff,57.60
2024-02-16T03:07:00,cff,28.77
2024-02-16T03:08:00,cff,28.83
2024-02-16T03:10:00,cff,57.60
2024-02-16T03:12:00,cff,54.02
2024-02-16T03:13:00,cff,26.37
2024-02-16T03:15:00,cff,56.43
2024-02-16T03:17:00,cff,51.56
2024-02-16T03:18:00,cff,25.20
2024-02-16T03:20:00,cff,48.05
2024-02-16T03:22:00,cff,44.36
2024-02-16T03:24:00,cff,48.05
2024-02-16T03:26:00,cff,47.99
2024-02-16T03:28:00,cff,49.16
2024-02-16T03:30:00,cff,45.64
2024-02-16T03:31:00,cff,21.56
2024-02-16T03:33:00,cff,48.05
2024-02-16T03:34:00,cff,25.20
2024-02-16T03:36:00,cff,52.79
2024-02-16T03:37:00,cff,26.37
2024-02-16T03:39:00,cff,55.20
2024-02-16T03:40:00,cff,26.43
2024-02-16T03:41:00,cff,25.20
2024-02-16T03:43:00,cff,50.39
2024-02-16T03:45:00,cff,51.62
2024-02-16T03:46:00,cff,26.37
2024-02-16T03:48:00,cff,49.22
2024-02-16T03:49:00,cff,22.79
2024-02-16T03:51:00,cff,43.18
2024-02-16T03:52:00,cff,22.85
2024-02-16T03:54:00,cff,44.36
2024-02-16T03:56:00,cff,45.64
2024-02-16T03:58:00,cff,47.99
2024-02-16T03:59:00,cff,23.96
2024-02-16T04:01:00,cff,44.41
2024-02-16T04:02:00,cff,21.62
2024-02-16T04:04:00,cff,47.99
2024-02-16T04:05:00,cff,24.02
2024-02-16T04:06:00,cff,26.37
2024-02-16T04:07:00,cff,26.43
2024-02-16T04:08:00,cff,27.60
2024-02-16T04:10:00,cff,52.79
2024-02-16T04:12:00,cff,52.79
2024-02-16T04:14:00,cff,55.20
2024-02-16T04:15:00,cff,26.43
2024-02-16T04:17:00,cff,55.20
2024-02-16T04:19:00,cff,50.39
2024-02-16T04:20:00,cff,25.20
2024-02-16T04:22:00,cff,46.82
2024-02-16T04:24:00,cff,47.99
2024-02-16T04:25:00,cff,23.96
2024-02-16T04:27:00,cff,44.41
2024-02-16T04:29:00,cff,44.41
2024-02-16T04:30:00,cff,21.62
2024-02-16T04:32:00,cff,49.16
2024-02-16T04:34:00,cff,48.05
2024-02-16T04:36:00,cff,46.76
2024-02-16T04:38:00,cff,44.41
2024-02-16T04:40:00,cff,50.39
2024-02-16T04:41:00,cff,26.43
2024-02-16T04:43:00,cff,52.79
2024-02-16T04:45:00,cff,52.79
2024-02-16T04:47:00,cff,50.39
2024-02-16T04:49:00,cff,49.22
2024-02-16T04:51:00,cff,47.99
2024-02-16T04:52:00,cff,24.02
2024-02-16T04:53:00,cff,22.79
2024-02-16T04:55:00,cff,44.36
2024-02-16T04:57:00,cff,45.64
2024-02-16T04:58:00,cff,23.96
2024-02-16T05:00:00,cff,42.01
2024-02-16T05:01:00,cff,20.39
2024-02-16T05:03:00,cff,45.64
2024-02-16T05:05:00,cff,46.76
2024-02-16T05:06:00,cff,24.02
2024-02-16T05:08:00,cff,46.82
2024-02-16T05:09:00,cff,22.79
2024-02-16T05:11:00,cff,45.59
2024-02-16T05:13:00,cff,52.79
2024-02-16T05:15:00,cff,56.43
2024-02-16T05:17:00,cff,53.96
2024-02-16T05:18:00,cff,26.43
2024-02-16T05:19:00,cff,23.96
2024-02-16T05:20:00,cff,24.02
2024-02-16T05:22:00,cff,45.59
2024-02-16T05:24:00,cff,47.99
2024-02-16T05:25:00,cff,22.85
2024-02-16T05:27:00,cff,41.95
2024-02-16T05:29:00,cff,43.24
2024-02-16T05:30:00,cff,19.16
2024-02-16T05:32:00,cff,38.44
2024-02-16T05:33:00,cff,19.16
2024-02-16T05:35:00,cff,42.01
2024-02-16T05:36:00,cff,21.62
2024-02-16T05:38:00,cff,43.18
2024-02-16T05:40:00,cff,42.01
2024-02-16T05:41:00,cff,20.39
2024-02-16T05:43:00,cff,47.99
2024-02-16T05:44:00,cff,24.02
2024-02-16T05:45:00,cff,22.79
2024-02-16T05:47:00,cff,45.59
2024-02-16T05:49:00,cff,47.99
2024-02-16T05:50:00,cff,24.02
2024-02-16T05:51:00,cff,25.20
2024-02-16T05:53:00,cff,50.39
2024-02-16T05:54:00,cff,24.02
2024-02-16T05:56:00,cff,46.82
2024-02-16T05:58:00,cff,39.55
2024-02-16T06:00:00,cff,40.84
2024-02-16T06:02:00,cff,41.95
2024-02-16T06:03:00,cff,22.85
2024-02-16T06:05:00,cff,46.76
2024-02-16T06:07:00,cff,48.05
2024-02-16T06:09:00,cff,47.99
2024-02-16T06:10:00,cff,23.96
2024-02-16T06:12:00,cff,48.05
2024-02-16T06:14:00,cff,47.99
2024-02-16T06:16:00,cff,49.16
2024-02-16T06:17:00,cff,28.83
2024-02-16T06:19:00,cff,55.20
2024-02-16T06:20:00,cff,27.60
2024-02-16T06:22:00,cff,51.62
2024-02-16T06:24:00,cff,47.99
2024-02-16T06:25:00,cff,22.79
2024-02-16T06:27:00,cff,49.22
2024-02-16T06:28:00,cff,25.20
2024-02-16T06:30:00,cff,52.79
2024-02-16T06:32:00,cff,47.99
2024-02-16T06:34:00,cff,44.41
2024-02-16T06:35:00,cff,22.79
2024-02-16T06:37:00,cff,47.99
2024-02-16T06:39:00,cff,47.99
2024-02-16T06:40:00,cff,22.79
2024-02-16T06:41:00,cff,24.02
2024-02-16T06:43:00,cff,46.82
2024-02-16T06:45:00,cff,46.82
2024-02-16T06:47:00,cff,46.76
2024-02-16T06:49:00,cff,52.79
2024-02-16T06:51:00,cff,54.02
2024-02-16T06:52:00,cff,26.43
2024-02-16T06:54:00,cff,50.39
2024-02-16T06:56:00,cff,49.16
2024-02-16T06:57:00,cff,25.20
2024-02-16T06:58:00,cff,25.25
2024-02-16T07:00:00,cff,49.16
2024-02-16T07:01:00,cff,26.43
2024-02-16T07:03:00,cff,52.79
2024-02-16T07:05:00,cff,49.22
2024-02-16T07:06:00,cff,26.37
2024-02-16T07:08:00,cff,49.22
2024-02-16T07:10:00,cff,47.99
2024-02-16T07:11:00,cff,24.02
2024-02-16T07:13:00,cff,47.99
2024-02-16T07:15:00,cff,49.16
2024-02-16T07:16:00,cff,22.85
2024-02-16T07:18:00,cff,46.76
2024-02-16T07:20:00,cff,49.22
2024-02-16T07:22:00,cff,50.39
2024-02-16T07:24:00,cff,52.79
2024-02-16T07:26:00,cff,54.02
2024-02-16T07:27:00,cff,27.60
2024-02-16T07:29:00,cff,54.02
2024-02-16T07:30:00,cff,27.60
2024-02-16T07:32:00,cff,53.96
2024-02-16T07:34:00,cff,49.22
2024-02-16T07:35:00,cff,25.20
2024-02-16T07:36:00,cff,26.37
2024-02-16T07:38:00,cff,54.02
2024-02-16T07:40:00,cff,47.99
2024-02-16T07:42:00,cff,47.99
2024-02-16T07:44:00,cff,45.64
2024-02-16T07:45:00,cff,22.79
2024-02-16T07:47:00,cff,49.22
2024-02-16T07:49:00,cff,50.39
2024-02-16T07:51:00,cff,50.39
2024-02-16T07:53:00,cff,51.56
2024-02-16T07:55:00,cff,48.05
2024-02-16T07:57:00,cff,47.99
2024-02-16T07:59:00,cff,50.39
2024-02-16T08:00:00,cff,27.60
2024-02-16T08:02:00,cff,56.43
2024-02-16T08:04:00,cff,50.39
2024-02-16T08:05:00,cff,25.20
2024-02-16T08:07:00,cff,53.96
2024-02-16T08:09:00,cff,55.25
2024-02-16T08:11:00,cff,52.79
2024-02-16T08:13:00,cff,47.99
2024-02-16T08:14:00,cff,25.20
2024-02-16T08:15:00,cff,25.20
2024-02-16T08:17:00,cff,55.20
2024-02-16T08:19:00,cff,55.20
2024-02-16T08:21:00,cff,50.39
2024-02-16T08:23:00,cff,50.45
2024-02-16T08:24:00,cff,23.96
2024-02-16T08:26:00,cff,45.59
2024-02-16T08:27:00,cff,26.43
2024-02-16T08:28:00,cff,25.20
2024-02-16T08:30:00,cff,50.39
2024-02-16T08:32:00,cff,50.39
2024-02-16T08:34:00,cff,52.79
2024-02-16T08:35:00,cff,26.43
2024-02-16T08:37:00,cff,55.20
2024-02-16T08:39:00,cff,56.43
2024-02-16T08:41:00,cff,55.20
2024-02-16T08:43:00,cff,52.79
2024-02-16T08:45:00,cff,55.20
2024-02-16T08:47:00,cff,56.37
2024-02-16T08:48:00,cff,26.43
2024-02-16T08:50:00,cff,55.20
2024-02-16T08:52:00,cff,50.39
2024-02-16T08:53:00,cff,24.02
2024-02-16T08:55:00,cff,50.39
2024-02-16T08:57:00,cff,49.22
2024-02-16T08:58:00,cff,25.20
2024-02-16T09:00:00,cff,52.79
2024-02-16T09:01:00,cff,24.02
2024-02-16T09:03:00,cff,46.76
2024-02-16T09:05:00,cff,47.99
2024-02-16T09:07:00,cff,51.62
2024-02-16T09:08:00,cff,27.60
2024-02-16T09:10:00,cff,55.20
2024-02-16T09:12:00,cff,50.39
2024-02-16T09:14:00,cff,56.43
2024-02-16T09:15:00,cff,28.77
2024-02-16T09:17:00,cff,58.83
2024-02-16T09:18:00,cff,28.77
2024-02-16T09:19:00,cff,28.83
2024-02-16T09:20:00,cff,28.83
2024-02-16T09:22:00,cff,50.39
2024-02-16T09:24:00,cff,51.56
2024-02-16T09:25:00,cff,25.20
2024-02-16T09:27:00,cff,50.45
2024-02-16T09:29:00,cff,50.39
2024-02-16T09:31:00,cff,49.16
2024-02-16T09:32:00,cff,24.02
2024-02-16T09:34:00,cff,49.22
2024-02-16T09:35:00,cff,25.20
2024-02-16T09:37:00,cff,50.39
2024-02-16T09:39:00,cff,50.39
2024-02-16T09:41:00,cff,49.22
2024-02-16T09:42:00,cff,23.96
2024-02-16T09:43:00,cff,30.00
2024-02-16T09:44:00,cff,30.00
2024-02-16T09:46:00,cff,57.60
2024-02-16T09:48:00,cff,60.00
2024-02-16T09:50:00,cff,55.20
2024-02-16T09:52:00,cff,54.02
2024-02-16T09:54:00,cff,50.39
2024-02-16T09:56:00,cff,51.62
2024-02-16T09:57:00,cff,25.20
2024-02-16T09:59:00,cff,50.39
2024-02-16T10:01:00,cff,50.39
2024-02-16T10:03:00,cff,49.22
2024-02-16T10:04:00,cff,22.79
2024-02-16T10:06:00,cff,45.59
2024-02-16T10:07:00,cff,24.02
2024-02-16T10:09:00,cff,51.62
2024-02-16T10:11:00,cff,49.16
2024-02-16T10:12:00,cff,25.20
2024-02-16T10:14:00,cff,49.22
2024-02-16T10:16:00,cff,56.43
2024-02-16T10:18:00,cff,55.20
2024-02-16T10:20:00,cff,55.20
2024-02-16T10:22:00,cff,55.20
2024-02-16T10:24:00,cff,53.96
2024-02-16T10:25:00,cff,26.43
2024-02-16T10:27:00,cff,56.43
2024-02-16T10:28:00,cff,27.60
2024-02-16T10:29:00,cff,25.20
2024-02-16T10:31:00,cff,52.79
2024-02-16T10:33:00,cff,53.96
2024-02-16T10:34:00,cff,22.79
2024-02-16T10:35:00,cff,24.02
2024-02-16T10:37:00,cff,45.59
2024-02-16T10:39:00,cff,48.05
2024-02-16T10:40:00,cff,26.37
2024-02-16T10:42:00,cff,51.62
2024-02-16T10:43:00,cff,26.37
2024-02-16T10:44:00,cff,26.43
2024-02-16T10:46:00,cff,51.56
2024-02-16T10:48:00,cff,56.43
2024-02-16T10:50:00,cff,57.60
2024-02-16T10:51:00,cff,28.83
2024-02-16T10:52:00,cff,27.60
2024-02-16T10:54:00,cff,57.60
2024-02-16T10:55:00,cff,28.77
2024-02-16T10:57:00,cff,58.83
2024-02-16T10:59:00,cff,55.20
2024-02-16T11:00:00,cff,28.77
2024-02-16T11:02:00,cff,62.40
2024-02-16T11:03:00,cff,30.00
2024-02-16T11:05:00,cff,63.63
2024-02-16T11:06:00,cff,31.17
2024-02-16T11:08:00,cff,60.00
2024-02-16T11:09:00,cff,31.23
2024-02-16T11:10:00,cff,30.00
2024-02-16T11:11:00,cff,30.00
2024-02-16T11:13:00,cff,57.60
2024-02-16T11:15:00,cff,52.79
2024-02-16T11:17:00,cff,53.96
2024-02-16T11:18:00,cff,26.43
2024-02-16T11:20:00,cff,55.20
2024-02-16T11:22:00,cff,55.20
2024-02-16T11:24:00,cff,56.43
2024-02-16T11:25:00,cff,27.60
2024-02-16T11:26:00,cff,27.60
2024-02-16T11:28:00,cff,56.37
2024-02-16T11:30:00,cff,56.43
2024-02-16T11:32:00,cff,57.60
2024-02-16T11:33:00,cff,28.77
2024-02-16T11:34:00,cff,28.83
2024-02-16T11:36:00,cff,55.20
2024-02-16T11:37:00,cff,28.83
2024-02-16T11:39:00,cff,57.60
2024-02-16T11:40:00,cff,30.00
2024-02-16T11:42:00,cff,56.37
2024-02-16T11:44:00,cff,61.23
2024-02-16T11:45:00,cff,32.40
2024-02-16T11:47:00,cff,65.98
2024-02-16T11:49:00,cff,61.23
2024-02-16T11:51:00,cff,56.37
2024-02-16T11:53:00,cff,55.20
2024-02-16T11:55:00,cff,50.39
2024-02-16T11:57:00,cff,51.62
2024-02-16T11:59:00,cff,51.62
2024-02-16T12:01:00,cff,51.56
2024-02-16T12:02:00,cff,27.60
2024-02-16T12:04:00,cff,52.79
2024-02-16T12:05:00,cff,27.60
2024-02-16T12:07:00,cff,54.02
2024-02-16T12:09:00,cff,50.39
2024-02-16T12:11:00,cff,51.62
2024-02-16T12:13:00,cff,55.20
2024-02-16T12:14:00,cff,28.77
2024-02-16T12:16:00,cff,57.60
2024-02-16T12:18:00,cff,58.83
2024-02-16T12:20:00,cff,58.83
2024-02-16T12:21:00,cff,30.00
2024-02-16T12:22:00,cff,28.77
2024-02-16T12:24:00,cff,55.20
2024-02-16T12:26:00,cff,56.43
2024-02-16T12:28:00,cff,58.77
2024-02-16T12:29:00,cff,28.83
2024-02-16T12:31:00,cff,55.20
2024-02-16T12:32:00,cff,27.60
2024-02-16T12:34:00,cff,52.79
2024-02-16T12:36:00,cff,54.02
2024-02-16T12:38:00,cff,55.20
2024-02-16T12:39:00,cff,28.77
2024-02-16T12:41:00,cff,55.20
2024-02-16T12:42:00,cff,28.83
2024-02-16T12:44:00,cff,55.20
2024-02-16T12:46:00,cff,53.96
2024-02-16T12:48:00,cff,52.85
2024-02-16T12:50:00,cff,56.37
2024-02-16T12:51:00,cff,28.83
2024-02-16T12:53:00,cff,56.37
2024-02-16T12:54:00,cff,26.43
2024-02-16T12:55:00,cff,25.20
2024-02-16T12:57:00,cff,51.56
2024-02-16T12:59:00,cff,56.43
2024-02-16T13:01:00,cff,55.20
2024-02-16T13:03:00,cff,55.20
2024-02-16T13:05:00,cff,54.02
2024-02-16T13:06:00,cff,26.37
2024-02-16T13:08:00,cff,52.79
2024-02-16T13:10:00,cff,56.43
2024-02-16T13:12:00,cff,56.43
2024-02-16T13:13:00,cff,28.77
2024-02-16T13:15:00,cff,55.20
2024-02-16T13:17:00,cff,52.79
2024-02-16T13:19:00,cff,54.02
2024-02-16T13:20:00,cff,27.60
2024-02-16T13:22:00,cff,57.60
2024-02-16T13:23:00,cff,27.60
2024-02-16T13:25:00,cff,52.79
2024-02-16T13:27:00,cff,50.39
2024-02-16T13:29:00,cff,51.62
2024-02-16T13:30:00,cff,27.60
2024-02-16T13:32:00,cff,54.02
2024-02-16T13:33:00,cff,25.20
2024-02-16T13:34:00,cff,26.37
2024-02-16T13:36:00,cff,49.22
2024-02-16T13:38:00,cff,47.99
2024-02-16T13:39:00,cff,24.02
2024-02-16T13:41:00,cff,47.99
2024-02-16T13:43:00,cff,52.79
2024-02-16T13:45:00,cff,52.79
2024-02-16T13:46:00,cff,26.43
2024-02-16T13:48:00,cff,52.79
2024-02-16T13:49:00,cff,23.96
2024-02-16T13:51:00,cff,51.62
2024-02-16T13:52:00,cff,24.02
2024-02-16T13:54:00,cff,49.16
2024-02-16T13:56:00,cff,51.62
2024-02-16T13:57:00,cff,26.43
2024-02-16T13:59:00,cff,52.79
2024-02-16T14:00:00,cff,26.37
2024-02-16T14:02:00,cff,55.20
2024-02-16T14:03:00,cff,25.20
2024-02-16T14:05:00,cff,49.22
2024-02-16T14:06:00,cff,25.20
2024-02-16T14:08:00,cff,49.22
2024-02-16T14:09:00,cff,25.20
2024-02-16T14:11:00,cff,54.02
2024-02-16T14:13:00,cff,52.79
2024-02-16T14:14:00,cff,26.37
2024-02-16T14:16:00,cff,51.62
2024-02-16T14:17:00,cff,26.37
2024-02-16T14:18:00,cff,26.43
2024-02-16T14:19:00,cff,25.20
2024-02-16T14:21:00,cff,54.02
2024-02-16T14:23:00,cff,55.20
2024-02-16T14:25:00,cff,56.37
2024-02-16T14:26:00,cff,28.83
2024-02-16T14:28:00,cff,60.00
2024-02-16T14:30:00,cff,62.40
2024-02-16T14:31:00,cff,31.17
2024-02-16T14:33:00,cff,57.60
2024-02-16T14:35:00,cff,58.83
2024-02-16T14:36:00,cff,26.37
2024-02-16T14:37:00,cff,25.20
2024-02-16T14:39:00,cff,52.85
2024-02-16T14:41:00,cff,50.39
2024-02-16T14:42:00,cff,26.37
2024-02-16T14:44:00,cff,55.20
2024-02-16T14:45:00,cff,25.20
2024-02-16T14:47:00,cff,52.85
2024-02-16T14:49:00,cff,49.16
2024-02-16T14:50:00,cff,25.20
2024-02-16T14:52:00,cff,50.39
2024-02-16T14:53:00,cff,26.43
2024-02-16T14:54:00,cff,27.60
2024-02-16T14:55:00,cff,26.43
2024-02-16T14:57:00,cff,45.59
2024-02-16T14:58:00,cff,23.96
2024-02-16T15:00:00,cff,52.85
2024-02-16T15:02:00,cff,55.20
2024-02-16T15:03:00,cff,26.37
2024-02-16T15:05:00,cff,55.20
2024-02-16T15:07:00,cff,58.83
2024-02-16T15:08:00,cff,28.77
2024-02-16T15:10:00,cff,57.60
2024-02-16T15:12:00,cff,57.60
2024-02-16T15:14:00,cff,54.02
2024-02-16T15:16:00,cff,51.62
2024-02-16T15:18:00,cff,47.99
2024-02-16T15:20:00,cff,46.82
2024-02-16T15:21:00,cff,23.96
2024-02-16T15:23:00,cff,47.99
2024-02-16T15:25:00,cff,50.45
2024-02-16T15:27:00,cff,49.16
2024-02-16T15:29:00,cff,49.22
2024-02-16T15:31:00,cff,49.22
2024-02-16T15:32:00,cff,25.20
2024-02-16T15:34:00,cff,49.16
2024-02-16T15:35:00,cff,25.20
2024-02-16T15:37:00,cff,51.62
2024-02-16T15:38:00,cff,24.02
2024-02-16T15:40:00,cff,46.76
2024-02-16T15:41:00,cff,24.02
2024-02-16T15:43:00,cff,50.39
2024-02-16T15:45:00,cff,55.20
2024-02-16T15:46:00,cff,28.83
2024-02-16T15:47:00,cff,26.37
2024-02-16T15:49:00,cff,54.02
2024-02-16T15:51:00,cff,56.37
2024-02-16T15:53:00,cff,57.66
2024-02-16T15:55:00,cff,57.60
2024-02-16T15:57:00,cff,56.37
2024-02-16T15:59:00,cff,54.02
2024-02-16T16:01:00,cff,51.56
2024-02-16T16:03:00,cff,49.22
2024-02-16T16:05:00,cff,49.22
2024-02-16T16:07:00,cff,50.39
2024-02-16T16:09:00,cff,49.22
2024-02-16T16:10:00,cff,23.96
2024-02-16T16:12:00,cff,49.22
2024-02-16T16:13:00,cff,25.20
2024-02-16T16:15:00,cff,47.99
2024-02-16T16:17:00,cff,47.99
2024-02-16T16:18:00,cff,25.20
2024-02-16T16:20:00,cff,55.20
2024-02-16T16:21:00,cff,25.25
2024-02-16T16:22:00,cff,25.20
2024-02-16T16:24:00,cff,50.39
2024-02-16T16:25:00,cff,25.20
2024-02-16T16:27:00,cff,50.39
2024-02-16T16:29:00,cff,50.39
2024-02-16T16:31:00,cff,50.39
2024-02-16T16:32:00,cff,22.79
2024-02-16T16:34:00,cff,49.22
2024-02-16T16:36:00,cff,47.99
2024-02-16T16:37:00,cff,25.20
2024-02-16T16:39:00,cff,49.22
2024-02-16T16:41:00,cff,44.41
2024-02-16T16:43:00,cff,44.41
2024-02-16T16:45:00,cff,46.76
2024-02-16T16:47:00,cff,48.05
2024-02-16T16:48:00,cff,23.96
2024-02-16T16:50:00,cff,49.22
2024-02-16T16:51:00,cff,25.20
2024-02-16T16:53:00,cff,58.77
2024-02-16T16:55:00,cff,56.43
2024-02-16T16:56:00,cff,27.60
2024-02-16T16:58:00,cff,55.20
2024-02-16T17:00:00,cff,51.62
2024-02-16T17:02:00,cff,52.79
2024-02-16T17:04:00,cff,51.62
2024-02-16T17:05:00,cff,25.20
2024-02-16T17:07:00,cff,52.79
2024-02-16T17:08:00,cff,26.37
2024-02-16T17:10:00,cff,50.39
2024-02-16T17:11:00,cff,24.02
2024-02-16T17:13:00,cff,49.22
2024-02-16T17:15:00,cff,49.16
2024-02-16T17:17:00,cff,49.22
2024-02-16T17:19:00,cff,50.39
2024-02-16T17:21:00,cff,49.22
2024-02-16T17:22:00,cff,22.79
2024-02-16T17:24:00,cff,46.82
2024-02-16T17:26:00,cff,49.16
2024-02-16T17:27:00,cff,22.85
2024-02-16T17:28:00,cff,23.96
2024-02-16T17:30:00,cff,49.22
2024-02-16T17:31:00,cff,28.77
2024-02-16T17:32:00,cff,27.60
2024-02-16T17:34:00,cff,55.20
2024-02-16T17:35:00,cff,27.66
2024-02-16T17:37:00,cff,56.37
2024-02-16T17:38:00,cff,26.43
2024-02-16T17:39:00,cff,26.37
2024-02-16T17:41:00,cff,55.20
2024-02-16T17:43:00,cff,54.02
2024-02-16T17:45:00,cff,53.96
2024-02-16T17:46:00,cff,27.66
2024-02-16T17:48:00,cff,57.60
2024-02-16T17:49:00,cff,30.00
2024-02-16T17:51:00,cff,53.96
2024-02-16T17:52:00,cff,25.20
2024-02-16T17:53:00,cff,26.43
2024-02-16T17:55:00,cff,51.56
2024-02-16T17:57:00,cff,48.05
2024-02-16T17:58:00,cff,25.20
2024-02-16T18:00:00,cff,52.79
2024-02-16T18:01:00,cff,26.37
2024-02-16T18:03:00,cff,49.22
2024-02-16T18:05:00,cff,52.79
2024-02-16T18:07:00,cff,54.02
2024-02-16T18:08:00,cff,26.37
2024-02-16T18:10:00,cff,55.20
2024-02-16T18:12:00,cff,56.43
2024-02-16T18:13:00,cff,27.60
2024-02-16T18:15:00,cff,52.79
2024-02-16T18:17:00,cff,52.79
2024-02-16T18:18:00,cff,26.43
2024-02-16T18:20:00,cff,52.79
2024-02-16T18:21:00,cff,26.43
2024-02-16T18:23:00,cff,56.37
2024-02-16T18:24:00,cff,27.60
2024-02-16T18:26:00,cff,57.60
2024-02-16T18:28:00,cff,57.60
2024-02-16T18:29:00,cff,28.83
2024-02-16T18:31:00,cff,50.39
2024-02-16T18:32:00,cff,23.96
2024-02-16T18:34:00,cff,50.45
2024-02-16T18:35:00,cff,25.20
2024-02-16T18:36:00,cff,25.20
2024-02-16T18:38:00,cff,51.56
2024-02-16T18:40:00,cff,52.85
2024-02-16T18:41:00,cff,28.77
2024-02-16T18:43:00,cff,56.43
2024-02-16T18:44:00,cff,26.37
2024-02-16T18:45:00,cff,27.60
2024-02-16T18:46:00,cff,28.83
2024-02-16T18:48:00,cff,55.20
2024-02-16T18:50:00,cff,53.96
2024-02-16T18:52:00,cff,57.60
2024-02-16T18:53:00,cff,27.66
2024-02-16T18:55:00,cff,56.37
2024-02-16T18:56:00,cff,28.83
2024-02-16T18:58:00,cff,56.37
2024-02-16T19:00:00,cff,57.60
2024-02-16T19:02:00,cff,58.83
2024-02-16T19:03:00,cff,28.77
2024-02-16T19:06:00,cff,84.02
