#datetime,building,power
2022-02-23T00:01:00,kyn,132.19
2022-02-23T00:02:00,kyn,60.00
2022-02-23T00:04:00,kyn,131.95
2022-02-23T00:06:00,kyn,120.00
2022-02-23T00:07:00,kyn,60.00
2022-02-23T00:09:00,kyn,131.95
2022-02-23T00:10:00,kyn,60.00
2022-02-23T00:11:00,kyn,60.00
2022-02-23T00:13:00,kyn,131.95
2022-02-23T00:15:00,kyn,131.95
2022-02-23T00:17:00,kyn,132.19
2022-02-23T00:19:00,kyn,120.00
2022-02-23T00:21:00,kyn,131.95
2022-02-23T00:23:00,kyn,131.95
2022-02-23T00:25:00,kyn,131.95
2022-02-23T00:27:00,kyn,131.95
2022-02-23T00:28:00,kyn,60.00
2022-02-23T00:30:00,kyn,144.14
2022-02-23T00:32:00,kyn,131.95
2022-02-23T00:33:00,kyn,60.00
2022-02-23T00:34:00,kyn,60.00
2022-02-23T00:36:00,kyn,131.95
2022-02-23T00:38:00,kyn,131.95
2022-02-23T00:40:00,kyn,144.14
2022-02-23T00:42:00,kyn,120.00
2022-02-23T00:43:00,kyn,60.00
2022-02-23T00:45:00,kyn,131.95
2022-02-23T00:47:00,kyn,120.00
2022-02-23T00:49:00,kyn,131.95
2022-02-23T00:50:00,kyn,60.00
2022-02-23T00:52:00,kyn,120.00
2022-02-23T00:54:00,kyn,120.00
2022-02-23T00:55:00,kyn,71.95
2022-02-23T00:57:00,kyn,120.00
2022-02-23T00:59:00,kyn,120.00
2022-02-23T01:01:00,kyn,132.19
2022-02-23T01:02:00,kyn,60.00
2022-02-23T01:03:00,kyn,60.00
2022-02-23T01:05:00,kyn,131.95
2022-02-23T01:06:00,kyn,60.00
2022-02-23T01:07:00,kyn,60.00
2022-02-23T01:08:00,kyn,131.95
2022-02-23T01:09:00,kyn,60.00
2022-02-23T01:11:00,kyn,131.95
2022-02-23T01:13:00,kyn,120.00
2022-02-23T01:15:00,kyn,131.95
2022-02-23T01:16:00,kyn,72.19
2022-02-23T01:18:00,kyn,131.95
2022-02-23T01:19:00,kyn,60.00
2022-02-23T01:21:00,kyn,131.95
2022-02-23T01:23:00,kyn,120.00
2022-02-23T01:24:00,kyn,60.00
2022-02-23T01:26:00,kyn,131.95
2022-02-23T01:27:00,kyn,60.00
2022-02-23T01:29:00,kyn,131.95
2022-02-23T01:30:00,kyn,60.00
2022-02-23T01:32:00,kyn,120.00
2022-02-23T01:33:00,kyn,72.19
2022-02-23T01:35:00,kyn,120.00
2022-02-23T01:37:00,kyn,120.00
2022-02-23T01:39:00,kyn,131.95
2022-02-23T01:41:00,kyn,131.95
2022-02-23T01:43:00,kyn,120.00
2022-02-23T01:44:00,kyn,71.95
2022-02-23T01:46:00,kyn,120.00
2022-02-23T01:48:00,kyn,131.95
2022-02-23T01:50:00,kyn,120.00
2022-02-23T01:52:00,kyn,132.19
2022-02-23T01:53:00,kyn,71.95
2022-02-23T01:55:00,kyn,143.91
2022-02-23T01:57:00,kyn,131.95
2022-02-23T01:58:00,kyn,60.00
2022-02-23T02:00:00,kyn,132.19
2022-02-23T02:01:00,kyn,60.00
2022-02-23T02:03:00,kyn,120.00
2022-02-23T02:05:00,kyn,131.95
2022-02-23T02:06:00,kyn,71.95
2022-02-23T02:07:00,kyn,60.00
2022-02-23T02:09:00,kyn,131.95
2022-02-23T02:11:00,kyn,131.95
2022-02-23T02:12:00,kyn,60.00
2022-02-23T02:14:00,kyn,132.19
2022-02-23T02:16:00,kyn,131.95
2022-02-23T02:18:00,kyn,120.00
2022-02-23T02:20:00,kyn,131.95
2022-02-23T02:22:00,kyn,120.00
2022-02-23T02:24:00,kyn,131.95
2022-02-23T02:25:00,kyn,60.00
2022-02-23T02:27:00,kyn,120.00
2022-02-23T02:29:00,kyn,131.95
2022-02-23T02:31:00,kyn,132.19
2022-02-23T02:32:00,kyn,60.00
2022-02-23T02:34:00,kyn,120.00
2022-02-23T02:36:00,kyn,131.95
2022-02-23T02:37:00,kyn,60.00
2022-02-23T02:39:00,kyn,131.95
2022-02-23T02:40:00,kyn,60.00
2022-02-23T02:42:00,kyn,131.95
2022-02-23T02:44:00,kyn,131.95
2022-02-23T02:45:00,kyn,60.00
2022-02-23T02:47:00,kyn,132.19
2022-02-23T02:48:00,kyn,71.95
2022-02-23T02:50:00,kyn,120.00
2022-02-23T02:52:00,kyn,131.95
2022-02-23T02:55:00,kyn,203.91
2022-02-23T02:57:00,kyn,132.19
2022-02-23T02:59:00,kyn,131.95
2022-02-23T03:00:00,kyn,60.00
2022-02-23T03:02:00,kyn,131.95
2022-02-23T03:04:00,kyn,131.95
2022-02-23T03:06:00,kyn,131.95
2022-02-23T03:08:00,kyn,132.19
2022-02-23T03:10:00,kyn,131.95
2022-02-23T03:12:00,kyn,120.00
2022-02-23T03:14:00,kyn,120.00
2022-02-23T03:16:00,kyn,131.95
2022-02-23T03:17:00,kyn,60.00
2022-02-23T03:19:00,kyn,120.00
2022-02-23T03:21:00,kyn,131.95
2022-02-23T03:22:00,kyn,131.95
2022-02-23T03:23:00,kyn,120.00
2022-02-23T03:25:00,kyn,131.95
2022-02-23T03:27:00,kyn,132.19
2022-02-23T03:28:00,kyn,60.00
2022-02-23T03:30:00,kyn,131.95
2022-02-23T03:32:00,kyn,131.95
2022-02-23T03:34:00,kyn,131.95
2022-02-23T03:35:00,kyn,60.00
2022-02-23T03:37:00,kyn,131.95
2022-02-23T03:39:00,kyn,120.00
2022-02-23T03:41:00,kyn,132.19
2022-02-23T03:43:00,kyn,120.00
2022-02-23T03:45:00,kyn,131.95
2022-02-23T03:47:00,kyn,120.00
2022-02-23T03:48:00,kyn,71.95
2022-02-23T03:49:00,kyn,60.00
2022-02-23T03:51:00,kyn,120.00
2022-02-23T03:52:00,kyn,60.00
2022-02-23T03:54:00,kyn,131.95
2022-02-23T03:56:00,kyn,131.95
2022-02-23T03:58:00,kyn,144.14
2022-02-23T04:00:00,kyn,131.95
2022-02-23T04:02:00,kyn,131.95
2022-02-23T04:04:00,kyn,131.95
2022-02-23T04:06:00,kyn,132.19
2022-02-23T04:08:00,kyn,131.95
2022-02-23T04:10:00,kyn,143.91
2022-02-23T04:11:00,kyn,71.95
2022-02-23T04:12:00,kyn,60.00
2022-02-23T04:14:00,kyn,144.14
2022-02-23T04:15:00,kyn,60.00
2022-02-23T04:17:00,kyn,143.91
2022-02-23T04:18:00,kyn,71.95
2022-02-23T04:20:00,kyn,132.19
2022-02-23T04:22:00,kyn,155.86
2022-02-23T04:24:00,kyn,131.95
2022-02-23T04:25:00,kyn,72.19
2022-02-23T04:27:00,kyn,143.91
2022-02-23T04:29:00,kyn,131.95
2022-02-23T04:31:00,kyn,144.14
2022-02-23T04:32:00,kyn,60.00
2022-02-23T04:34:00,kyn,143.91
2022-02-23T04:36:00,kyn,143.91
2022-02-23T04:38:00,kyn,144.14
2022-02-23T04:40:00,kyn,143.91
2022-02-23T04:42:00,kyn,144.14
2022-02-23T04:44:00,kyn,143.91
2022-02-23T04:46:00,kyn,143.91
2022-02-23T04:48:00,kyn,132.19
2022-02-23T04:50:00,kyn,143.91
2022-02-23T04:52:00,kyn,131.95
2022-02-23T04:54:00,kyn,144.14
2022-02-23T04:56:00,kyn,143.91
2022-02-23T04:57:00,kyn,83.91
2022-02-23T04:59:00,kyn,144.14
2022-02-23T05:00:00,kyn,71.95
2022-02-23T05:02:00,kyn,156.09
2022-02-23T05:03:00,kyn,83.91
2022-02-23T05:05:00,kyn,228.05
2022-02-23T05:07:00,kyn,240.00
2022-02-23T05:08:00,kyn,120.00
2022-02-23T05:10:00,kyn,228.05
2022-02-23T05:12:00,kyn,251.95
2022-02-23T05:13:00,kyn,120.00
2022-02-23T05:15:00,kyn,240.00
2022-02-23T05:16:00,kyn,120.00
2022-02-23T05:18:00,kyn,240.00
2022-02-23T05:20:00,kyn,251.95
2022-02-23T05:22:00,kyn,240.00
2022-02-23T05:23:00,kyn,120.00
2022-02-23T05:25:00,kyn,251.95
2022-02-23T05:27:00,kyn,228.05
2022-02-23T05:29:00,kyn,240.00
2022-02-23T05:31:00,kyn,240.00
2022-02-23T05:33:00,kyn,251.95
2022-02-23T05:35:00,kyn,251.95
2022-02-23T05:37:00,kyn,240.00
2022-02-23T05:38:00,kyn,120.00
2022-02-23T05:40:00,kyn,240.00
2022-02-23T05:42:00,kyn,240.00
2022-02-23T05:43:00,kyn,132.19
2022-02-23T05:45:00,kyn,240.00
2022-02-23T05:47:00,kyn,240.00
2022-02-23T05:49:00,kyn,251.95
2022-02-23T05:50:00,kyn,120.00
2022-02-23T05:52:00,kyn,240.00
2022-02-23T05:54:00,kyn,251.95
2022-02-23T05:55:00,kyn,120.00
2022-02-23T05:57:00,kyn,240.00
2022-02-23T05:59:00,kyn,251.95
2022-02-23T06:00:00,kyn,131.95
2022-02-23T06:02:00,kyn,264.14
2022-02-23T06:03:00,kyn,120.00
2022-02-23T06:05:00,kyn,240.00
2022-02-23T06:06:00,kyn,240.00
2022-02-23T06:07:00,kyn,120.00
2022-02-23T06:08:00,kyn,240.00
2022-02-23T06:09:00,kyn,131.95
2022-02-23T06:11:00,kyn,240.00
2022-02-23T06:12:00,kyn,131.95
2022-02-23T06:13:00,kyn,120.00
2022-02-23T06:15:00,kyn,251.95
2022-02-23T06:16:00,kyn,120.00
2022-02-23T06:18:00,kyn,252.19
2022-02-23T06:19:00,kyn,120.00
2022-02-23T06:20:00,kyn,131.95
2022-02-23T06:22:00,kyn,251.95
2022-02-23T06:23:00,kyn,120.00
2022-02-23T06:25:00,kyn,251.95
2022-02-23T06:27:00,kyn,251.95
2022-02-23T06:29:00,kyn,252.19
2022-02-23T06:31:00,kyn,251.95
2022-02-23T06:32:00,kyn,131.95
2022-02-23T06:34:00,kyn,240.00
2022-02-23T06:36:00,kyn,263.91
2022-02-23T06:37:00,kyn,120.00
2022-02-23T06:39:00,kyn,252.19
2022-02-23T06:41:00,kyn,251.95
2022-02-23T06:42:00,kyn,131.95
2022-02-23T06:44:00,kyn,251.95
2022-02-23T06:46:00,kyn,264.14
2022-02-23T06:48:00,kyn,263.91
2022-02-23T06:50:00,kyn,251.95
2022-02-23T06:52:00,kyn,251.95
2022-02-23T06:53:00,kyn,132.19
2022-02-23T06:54:00,kyn,120.00
2022-02-23T06:56:00,kyn,240.00
2022-02-23T06:58:00,kyn,263.91
2022-02-23T07:00:00,kyn,251.95
2022-02-23T07:02:00,kyn,240.00
2022-02-23T07:03:00,kyn,131.95
2022-02-23T07:05:00,kyn,240.00
2022-02-23T07:07:00,kyn,252.19
2022-02-23T07:09:00,kyn,251.95
2022-02-23T07:11:00,kyn,251.95
2022-02-23T07:12:00,kyn,120.00
2022-02-23T07:14:00,kyn,251.95
2022-02-23T07:15:00,kyn,131.95
2022-02-23T07:17:00,kyn,240.00
2022-02-23T07:19:00,kyn,264.14
2022-02-23T07:21:00,kyn,251.95
2022-02-23T07:22:00,kyn,131.95
2022-02-23T07:23:00,kyn,131.95
2022-02-23T07:25:00,kyn,288.05
2022-02-23T07:27:00,kyn,288.05
2022-02-23T07:28:00,kyn,143.91
2022-02-23T07:29:00,kyn,144.14
2022-02-23T07:31:00,kyn,275.86
2022-02-23T07:33:00,kyn,288.05
2022-02-23T07:34:00,kyn,131.95
2022-02-23T07:36:00,kyn,288.05
2022-02-23T07:38:00,kyn,276.09
2022-02-23T07:40:00,kyn,275.86
2022-02-23T07:42:00,kyn,288.05
2022-02-23T07:44:00,kyn,276.09
2022-02-23T07:46:00,kyn,288.05
2022-02-23T07:47:00,kyn,131.95
2022-02-23T07:49:00,kyn,288.05
2022-02-23T07:51:00,kyn,300.00
2022-02-23T07:53:00,kyn,300.00
2022-02-23T07:54:00,kyn,155.86
2022-02-23T07:55:00,kyn,131.95
2022-02-23T07:57:00,kyn,300.00
2022-02-23T07:58:00,kyn,144.14
2022-02-23T08:00:00,kyn,300.00
2022-02-23T08:02:00,kyn,288.05
2022-02-23T08:03:00,kyn,143.91
2022-02-23T08:04:00,kyn,143.91
2022-02-23T08:06:00,kyn,288.05
2022-02-23T08:07:00,kyn,144.14
2022-02-23T08:09:00,kyn,287.81
2022-02-23T08:10:00,kyn,144.14
2022-02-23T08:11:00,kyn,143.91
2022-02-23T08:12:00,kyn,156.09
2022-02-23T08:14:00,kyn,275.86
2022-02-23T08:15:00,kyn,144.14
2022-02-23T08:17:00,kyn,288.05
2022-02-23T08:19:00,kyn,275.86
2022-02-23T08:20:00,kyn,144.14
2022-02-23T08:22:00,kyn,275.86
2022-02-23T08:23:00,kyn,144.14
2022-02-23T08:25:00,kyn,275.86
2022-02-23T08:27:00,kyn,276.09
2022-02-23T08:28:00,kyn,143.91
2022-02-23T08:30:00,kyn,264.14
2022-02-23T08:31:00,kyn,131.95
2022-02-23T08:33:00,kyn,275.86
2022-02-23T08:34:00,kyn,132.19
2022-02-23T08:36:00,kyn,275.86
2022-02-23T08:38:00,kyn,288.05
2022-02-23T08:39:00,kyn,131.95
2022-02-23T08:41:00,kyn,276.09
2022-02-23T08:42:00,kyn,143.91
2022-02-23T08:44:00,kyn,288.05
2022-02-23T08:46:00,kyn,276.09
2022-02-23T08:48:00,kyn,275.86
2022-02-23T08:49:00,kyn,144.14
2022-02-23T08:51:00,kyn,275.86
2022-02-23T08:53:00,kyn,288.05
2022-02-23T08:54:00,kyn,143.91
2022-02-23T08:55:00,kyn,132.19
2022-02-23T08:56:00,kyn,143.91
2022-02-23T08:58:00,kyn,276.09
2022-02-23T09:00:00,kyn,275.86
2022-02-23T09:02:00,kyn,276.09
2022-02-23T09:04:00,kyn,275.86
2022-02-23T09:06:00,kyn,288.05
2022-02-23T09:07:00,kyn,131.95
2022-02-23T09:09:00,kyn,276.09
2022-02-23T09:11:00,kyn,276.09
2022-02-23T09:13:00,kyn,275.86
2022-02-23T09:15:00,kyn,288.05
2022-02-23T09:17:00,kyn,276.09
2022-02-23T09:18:00,kyn,143.91
2022-02-23T09:20:00,kyn,276.09
2022-02-23T09:21:00,kyn,143.91
2022-02-23T09:23:00,kyn,276.09
2022-02-23T09:24:00,kyn,143.91
2022-02-23T09:26:00,kyn,288.05
2022-02-23T09:28:00,kyn,275.86
2022-02-23T09:29:00,kyn,144.14
2022-02-23T09:31:00,kyn,263.91
2022-02-23T09:33:00,kyn,276.09
2022-02-23T09:35:00,kyn,288.05
2022-02-23T09:37:00,kyn,275.86
2022-02-23T09:39:00,kyn,276.09
2022-02-23T09:41:00,kyn,288.05
2022-02-23T09:43:00,kyn,287.81
2022-02-23T09:44:00,kyn,132.19
2022-02-23T09:46:00,kyn,287.81
2022-02-23T09:48:00,kyn,288.05
2022-02-23T09:50:00,kyn,276.09
2022-02-23T09:51:00,kyn,143.91
2022-02-23T09:53:00,kyn,276.09
2022-02-23T09:55:00,kyn,288.05
2022-02-23T09:57:00,kyn,275.86
2022-02-23T09:59:00,kyn,288.05
2022-02-23T10:00:00,kyn,143.91
2022-02-23T10:02:00,kyn,276.09
2022-02-23T10:03:00,kyn,143.91
2022-02-23T10:05:00,kyn,288.05
2022-02-23T10:08:00,kyn,288.05
2022-02-23T10:09:00,kyn,300.00
2022-02-23T10:11:00,kyn,300.00
2022-02-23T10:13:00,kyn,288.05
2022-02-23T10:15:00,kyn,275.86
2022-02-23T10:16:00,kyn,144.14
2022-02-23T10:18:00,kyn,288.05
2022-02-23T10:19:00,kyn,143.91
2022-02-23T10:21:00,kyn,288.05
2022-02-23T10:23:00,kyn,275.86
2022-02-23T10:25:00,kyn,288.05
2022-02-23T10:26:00,kyn,144.14
2022-02-23T10:28:00,kyn,287.81
2022-02-23T10:29:00,kyn,144.14
2022-02-23T10:31:00,kyn,288.05
2022-02-23T10:33:00,kyn,287.81
2022-02-23T10:34:00,kyn,144.14
2022-02-23T10:35:00,kyn,143.91
2022-02-23T10:37:00,kyn,288.05
2022-02-23T10:39:00,kyn,311.95
2022-02-23T10:41:00,kyn,288.05
2022-02-23T10:43:00,kyn,288.05
2022-02-23T10:45:00,kyn,275.86
2022-02-23T10:46:00,kyn,144.14
2022-02-23T10:48:00,kyn,288.05
2022-02-23T10:50:00,kyn,275.86
2022-02-23T10:52:00,kyn,288.05
2022-02-23T10:54:00,kyn,276.09
2022-02-23T10:56:00,kyn,275.86
2022-02-23T10:58:00,kyn,276.09
2022-02-23T11:00:00,kyn,288.05
2022-02-23T11:01:00,kyn,131.95
2022-02-23T11:03:00,kyn,288.05
2022-02-23T11:05:00,kyn,275.86
2022-02-23T11:07:00,kyn,276.09
2022-02-23T11:09:00,kyn,288.05
2022-02-23T11:10:00,kyn,131.95
2022-02-23T11:12:00,kyn,288.05
2022-02-23T11:14:00,kyn,275.86
2022-02-23T11:16:00,kyn,288.05
2022-02-23T11:18:00,kyn,276.09
2022-02-23T11:19:00,kyn,143.91
2022-02-23T11:20:00,kyn,143.91
2022-02-23T11:22:00,kyn,288.05
2022-02-23T11:24:00,kyn,276.09
2022-02-23T11:26:00,kyn,288.05
2022-02-23T11:28:00,kyn,287.81
2022-02-23T11:30:00,kyn,276.09
2022-02-23T11:32:00,kyn,288.05
2022-02-23T11:33:00,kyn,143.91
2022-02-23T11:35:00,kyn,276.09
2022-02-23T11:37:00,kyn,275.86
2022-02-23T11:39:00,kyn,288.05
2022-02-23T11:41:00,kyn,276.09
2022-02-23T11:42:00,kyn,143.91
2022-02-23T11:44:00,kyn,288.05
2022-02-23T11:46:00,kyn,288.05
2022-02-23T11:47:00,kyn,131.95
2022-02-23T11:49:00,kyn,276.09
2022-02-23T11:51:00,kyn,287.81
2022-02-23T11:53:00,kyn,276.09
2022-02-23T11:54:00,kyn,143.91
2022-02-23T11:55:00,kyn,144.14
2022-02-23T11:57:00,kyn,288.05
2022-02-23T11:59:00,kyn,287.81
2022-02-23T12:01:00,kyn,300.00
2022-02-23T12:03:00,kyn,276.09
2022-02-23T12:05:00,kyn,288.05
2022-02-23T12:06:00,kyn,143.91
2022-02-23T12:08:00,kyn,288.05
2022-02-23T12:09:00,kyn,143.91
2022-02-23T12:11:00,kyn,288.05
2022-02-23T12:12:00,kyn,144.14
2022-02-23T12:14:00,kyn,275.86
2022-02-23T12:16:00,kyn,288.05
2022-02-23T12:18:00,kyn,288.05
2022-02-23T12:19:00,kyn,143.91
2022-02-23T12:21:00,kyn,288.05
2022-02-23T12:22:00,kyn,143.91
2022-02-23T12:24:00,kyn,276.09
2022-02-23T12:26:00,kyn,276.09
2022-02-23T12:27:00,kyn,143.91
2022-02-23T12:28:00,kyn,143.91
2022-02-23T12:30:00,kyn,276.09
2022-02-23T12:31:00,kyn,131.95
2022-02-23T12:33:00,kyn,288.05
2022-02-23T12:35:00,kyn,276.09
2022-02-23T12:37:00,kyn,275.86
2022-02-23T12:38:00,kyn,131.95
2022-02-23T12:40:00,kyn,276.09
2022-02-23T12:42:00,kyn,276.09
2022-02-23T12:43:00,kyn,143.91
2022-02-23T12:44:00,kyn,131.95
2022-02-23T12:46:00,kyn,288.05
2022-02-23T12:48:00,kyn,276.09
2022-02-23T12:49:00,kyn,131.95
2022-02-23T12:51:00,kyn,275.86
2022-02-23T12:53:00,kyn,288.05
2022-02-23T12:54:00,kyn,144.14
2022-02-23T12:56:00,kyn,275.86
2022-02-23T12:57:00,kyn,144.14
2022-02-23T12:59:00,kyn,300.00
2022-02-23T13:01:00,kyn,287.81
2022-02-23T13:03:00,kyn,300.00
2022-02-23T13:05:00,kyn,288.05
2022-02-23T13:07:00,kyn,288.05
2022-02-23T13:08:00,kyn,143.91
2022-02-23T13:10:00,kyn,288.05
2022-02-23T13:12:00,kyn,288.05
2022-02-23T13:14:00,kyn,276.09
2022-02-23T13:16:00,kyn,275.86
2022-02-23T13:18:00,kyn,288.05
2022-02-23T13:20:00,kyn,288.05
2022-02-23T13:22:00,kyn,275.86
2022-02-23T13:24:00,kyn,276.09
2022-02-23T13:25:00,kyn,143.91
2022-02-23T13:27:00,kyn,276.09
2022-02-23T13:29:00,kyn,276.09
2022-02-23T13:30:00,kyn,143.91
2022-02-23T13:32:00,kyn,276.09
2022-02-23T13:34:00,kyn,287.81
2022-02-23T13:35:00,kyn,144.14
2022-02-23T13:36:00,kyn,131.95
2022-02-23T13:38:00,kyn,288.05
2022-02-23T13:40:00,kyn,275.86
2022-02-23T13:42:00,kyn,288.05
2022-02-23T13:43:00,kyn,131.95
2022-02-23T13:45:00,kyn,288.05
2022-02-23T13:46:00,kyn,144.14
2022-02-23T13:48:00,kyn,287.81
2022-02-23T13:50:00,kyn,288.05
2022-02-23T13:52:00,kyn,288.05
2022-02-23T13:54:00,kyn,288.05
2022-02-23T13:56:00,kyn,275.86
2022-02-23T13:58:00,kyn,288.05
2022-02-23T14:00:00,kyn,288.05
2022-02-23T14:02:00,kyn,300.00
2022-02-23T14:03:00,kyn,156.09
2022-02-23T14:05:00,kyn,275.86
2022-02-23T14:07:00,kyn,276.09
2022-02-23T14:08:00,kyn,143.91
2022-02-23T14:09:00,kyn,144.14
2022-02-23T14:11:00,kyn,287.81
2022-02-23T14:12:00,kyn,144.14
2022-02-23T14:13:00,kyn,131.95
2022-02-23T14:15:00,kyn,288.05
2022-02-23T14:17:00,kyn,275.86
2022-02-23T14:19:00,kyn,276.09
2022-02-23T14:21:00,kyn,288.05
2022-02-23T14:22:00,kyn,143.91
2022-02-23T14:23:00,kyn,144.14
2022-02-23T14:25:00,kyn,275.86
2022-02-23T14:26:00,kyn,144.14
2022-02-23T14:28:00,kyn,287.81
2022-02-23T14:30:00,kyn,288.05
2022-02-23T14:32:00,kyn,288.05
2022-02-23T14:34:00,kyn,288.05
2022-02-23T14:35:00,kyn,143.91
2022-02-23T14:37:00,kyn,288.05
2022-02-23T14:39:00,kyn,288.05
2022-02-23T14:41:00,kyn,275.86
2022-02-23T14:42:00,kyn,156.09
2022-02-23T14:44:00,kyn,276.09
2022-02-23T14:46:00,kyn,287.81
2022-02-23T14:48:00,kyn,288.05
2022-02-23T14:50:00,kyn,276.09
2022-02-23T14:51:00,kyn,143.91
2022-02-23T14:53:00,kyn,288.05
2022-02-23T14:55:00,kyn,276.09
2022-02-23T14:56:00,kyn,143.91
2022-02-23T14:57:00,kyn,131.95
2022-02-23T14:59:00,kyn,288.05
2022-02-23T15:01:00,kyn,288.05
2022-02-23T15:03:00,kyn,288.05
2022-02-23T15:05:00,kyn,275.86
2022-02-23T15:07:00,kyn,300.00
2022-02-23T15:08:00,kyn,156.09
2022-02-23T15:10:00,kyn,288.05
2022-02-23T15:12:00,kyn,287.81
2022-02-23T15:14:00,kyn,288.05
2022-02-23T15:16:00,kyn,276.09
2022-02-23T15:18:00,kyn,288.05
2022-02-23T15:19:00,kyn,143.91
2022-02-23T15:21:00,kyn,276.09
2022-02-23T15:23:00,kyn,287.81
2022-02-23T15:25:00,kyn,300.00
2022-02-23T15:26:00,kyn,144.14
2022-02-23T15:28:00,kyn,275.86
2022-02-23T15:30:00,kyn,288.05
2022-02-23T15:31:00,kyn,144.14
2022-02-23T15:32:00,kyn,131.95
2022-02-23T15:34:00,kyn,288.05
2022-02-23T15:36:00,kyn,275.86
2022-02-23T15:38:00,kyn,288.05
2022-02-23T15:40:00,kyn,276.09
2022-02-23T15:41:00,kyn,143.91
2022-02-23T15:43:00,kyn,276.09
2022-02-23T15:45:00,kyn,287.81
2022-02-23T15:46:00,kyn,132.19
2022-02-23T15:48:00,kyn,287.81
2022-02-23T15:50:00,kyn,276.09
2022-02-23T15:52:00,kyn,276.09
2022-02-23T15:53:00,kyn,143.91
2022-02-23T15:55:00,kyn,288.05
2022-02-23T15:57:00,kyn,275.86
2022-02-23T15:59:00,kyn,288.05
2022-02-23T16:00:00,kyn,144.14
2022-02-23T16:02:00,kyn,287.81
2022-02-23T16:04:00,kyn,288.05
2022-02-23T16:06:00,kyn,288.05
2022-02-23T16:08:00,kyn,300.00
2022-02-23T16:09:00,kyn,156.09
2022-02-23T16:11:00,kyn,311.95
2022-02-23T16:13:00,kyn,311.95
2022-02-23T16:15:00,kyn,323.91
2022-02-23T16:17:00,kyn,312.19
2022-02-23T16:18:00,kyn,155.86
2022-02-23T16:20:00,kyn,311.95
2022-02-23T16:22:00,kyn,312.19
2022-02-23T16:23:00,kyn,155.86
2022-02-23T16:25:00,kyn,311.95
2022-02-23T16:27:00,kyn,324.14
2022-02-23T16:29:00,kyn,311.95
2022-02-23T16:31:00,kyn,323.91
2022-02-23T16:33:00,kyn,312.19
2022-02-23T16:35:00,kyn,323.91
2022-02-23T16:37:00,kyn,323.91
2022-02-23T16:39:00,kyn,324.14
2022-02-23T16:40:00,kyn,168.05
2022-02-23T16:42:00,kyn,323.91
2022-02-23T16:44:00,kyn,323.91
2022-02-23T16:46:00,kyn,336.09
2022-02-23T16:47:00,kyn,168.05
2022-02-23T16:49:00,kyn,348.05
2022-02-23T16:51:00,kyn,323.91
2022-02-23T16:52:00,kyn,323.91
2022-02-23T16:53:00,kyn,323.91
2022-02-23T16:54:00,kyn,156.09
2022-02-23T16:56:00,kyn,323.91
2022-02-23T16:58:00,kyn,324.14
2022-02-23T17:00:00,kyn,311.95
2022-02-23T17:02:00,kyn,323.91
2022-02-23T17:03:00,kyn,156.09
2022-02-23T17:05:00,kyn,311.95
2022-02-23T17:07:00,kyn,324.14
2022-02-23T17:09:00,kyn,311.95
2022-02-23T17:10:00,kyn,155.86
2022-02-23T17:12:00,kyn,324.14
2022-02-23T17:14:00,kyn,311.95
2022-02-23T17:16:00,kyn,323.91
2022-02-23T17:18:00,kyn,324.14
2022-02-23T17:19:00,kyn,168.05
2022-02-23T17:21:00,kyn,311.95
2022-02-23T17:22:00,kyn,155.86
2022-02-23T17:23:00,kyn,168.05
2022-02-23T17:25:00,kyn,324.14
2022-02-23T17:26:00,kyn,155.86
2022-02-23T17:27:00,kyn,156.09
2022-02-23T17:29:00,kyn,323.91
2022-02-23T17:30:00,kyn,156.09
2022-02-23T17:32:00,kyn,311.95
2022-02-23T17:34:00,kyn,323.91
2022-02-23T17:36:00,kyn,324.14
2022-02-23T17:38:00,kyn,311.95
2022-02-23T17:39:00,kyn,168.05
2022-02-23T17:40:00,kyn,155.86
2022-02-23T17:42:00,kyn,324.14
2022-02-23T17:44:00,kyn,323.91
2022-02-23T17:45:00,kyn,156.09
2022-02-23T17:47:00,kyn,288.05
2022-02-23T17:48:00,kyn,131.95
2022-02-23T17:50:00,kyn,288.05
2022-02-23T17:52:00,kyn,275.86
2022-02-23T17:54:00,kyn,288.05
2022-02-23T17:55:00,kyn,143.91
2022-02-23T17:58:00,kyn,288.05
2022-02-23T18:00:00,kyn,276.09
2022-02-23T18:02:00,kyn,275.86
2022-02-23T18:04:00,kyn,276.09
2022-02-23T18:06:00,kyn,276.09
2022-02-23T18:08:00,kyn,275.86
2022-02-23T18:09:00,kyn,131.95
2022-02-23T18:10:00,kyn,144.14
2022-02-23T18:12:00,kyn,275.86
2022-02-23T18:13:00,kyn,132.19
2022-02-23T18:14:00,kyn,143.91
2022-02-23T18:16:00,kyn,263.91
2022-02-23T18:17:00,kyn,144.14
2022-02-23T18:19:00,kyn,275.86
2022-02-23T18:20:00,kyn,144.14
2022-02-23T18:22:00,kyn,275.86
2022-02-23T18:23:00,kyn,144.14
2022-02-23T18:25:00,kyn,275.86
2022-02-23T18:26:00,kyn,132.19
2022-02-23T18:27:00,kyn,143.91
2022-02-23T18:29:00,kyn,276.09
2022-02-23T18:30:00,kyn,143.91
2022-02-23T18:32:00,kyn,288.05
2022-02-23T18:34:00,kyn,288.05
2022-02-23T18:35:00,kyn,131.95
2022-02-23T18:37:00,kyn,300.00
2022-02-23T18:39:00,kyn,275.86
2022-02-23T18:41:00,kyn,300.00
2022-02-23T18:43:00,kyn,300.00
2022-02-23T18:45:00,kyn,276.09
