#datetime,building,power
2023-01-14T00:00:00,vfh,60.78
2023-01-14T00:01:00,vfh,60.78
2023-01-14T00:02:00,vfh,93.35
2023-01-14T00:03:00,vfh,93.35
2023-01-14T00:04:00,vfh,111.27
2023-01-14T00:05:00,vfh,111.27
2023-01-14T00:06:00,vfh,64.79
2023-01-14T00:07:00,vfh,64.79
2023-01-14T00:08:00,vfh,24.08
2023-01-14T00:09:00,vfh,24.08
2023-01-14T00:10:00,vfh,66.90
2023-01-14T00:11:00,vfh,66.90
2023-01-14T00:12:00,vfh,50.14
2023-01-14T00:13:00,vfh,50.14
2023-01-14T00:14:00,vfh,79.38
2023-01-14T00:15:00,vfh,79.38
2023-01-14T00:16:00,vfh,11.45
2023-01-14T00:17:00,vfh,11.45
2023-01-14T00:18:00,vfh,59.05
2023-01-14T00:19:00,vfh,59.05
2023-01-14T00:20:00,vfh,56.37
2023-01-14T00:21:00,vfh,56.37
2023-01-14T00:22:00,vfh,118.85
2023-01-14T00:23:00,vfh,118.85
2023-01-14T00:24:00,vfh,46.75
2023-01-14T00:25:00,vfh,46.75
2023-01-14T00:26:00,vfh,61.03
2023-01-14T00:27:00,vfh,61.03
2023-01-14T00:28:00,vfh,46.55
2023-01-14T00:29:00,vfh,46.55
2023-01-14T00:30:00,vfh,83.94
2023-01-14T00:31:00,vfh,83.94
2023-01-14T00:32:00,vfh,44.87
2023-01-14T00:33:00,vfh,44.87
2023-01-14T00:34:00,vfh,102.90
2023-01-14T00:35:00,vfh,102.90
2023-01-14T00:36:00,vfh,28.16
2023-01-14T00:37:00,vfh,40.54
2023-01-14T00:38:00,vfh,64.57
2023-01-14T00:39:00,vfh,49.91
2023-01-14T00:40:00,vfh,49.91
2023-01-14T00:41:00,vfh,106.74
2023-01-14T00:42:00,vfh,106.74
2023-01-14T00:43:00,vfh,81.80
2023-01-14T00:44:00,vfh,94.58
2023-01-14T00:45:00,vfh,56.75
2023-01-14T00:46:00,vfh,72.09
2023-01-14T00:47:00,vfh,86.86
2023-01-14T00:48:00,vfh,59.04
2023-01-14T00:49:00,vfh,59.04
2023-01-14T00:50:00,vfh,106.02
2023-01-14T00:51:00,vfh,106.02
2023-01-14T00:52:00,vfh,67.19
2023-01-14T00:53:00,vfh,67.19
2023-01-14T00:54:00,vfh,57.70
2023-01-14T00:55:00,vfh,57.70
2023-01-14T00:56:00,vfh,85.14
2023-01-14T00:57:00,vfh,85.14
2023-01-14T00:58:00,vfh,66.12
2023-01-14T00:59:00,vfh,75.69
2023-01-14T01:00:00,vfh,81.78
2023-01-14T01:01:00,vfh,90.32
2023-01-14T01:02:00,vfh,83.97
2023-01-14T01:03:00,vfh,83.97
2023-01-14T01:04:00,vfh,56.05
2023-01-14T01:05:00,vfh,56.05
2023-01-14T01:06:00,vfh,74.31
2023-01-14T01:07:00,vfh,23.43
2023-01-14T01:08:00,vfh,23.43
2023-01-14T01:09:00,vfh,32.43
2023-01-14T01:10:00,vfh,32.43
2023-01-14T01:11:00,vfh,54.32
2023-01-14T01:12:00,vfh,54.32
2023-01-14T01:13:00,vfh,58.24
2023-01-14T01:14:00,vfh,21.08
2023-01-14T01:15:00,vfh,21.08
2023-01-14T01:16:00,vfh,33.71
2023-01-14T01:17:00,vfh,33.71
2023-01-14T01:18:00,vfh,81.09
2023-01-14T01:19:00,vfh,60.85
2023-01-14T01:20:00,vfh,60.85
2023-01-14T01:21:00,vfh,61.91
2023-01-14T01:22:00,vfh,61.91
2023-01-14T01:23:00,vfh,116.05
2023-01-14T01:24:00,vfh,89.79
2023-01-14T01:25:00,vfh,67.70
2023-01-14T01:26:00,vfh,40.55
2023-01-14T01:27:00,vfh,36.09
2023-01-14T01:28:00,vfh,56.58
2023-01-14T01:29:00,vfh,56.58
2023-01-14T01:30:00,vfh,36.09
2023-01-14T01:31:00,vfh,36.09
2023-01-14T01:32:00,vfh,43.26
2023-01-14T01:33:00,vfh,43.26
2023-01-14T01:34:00,vfh,23.65
2023-01-14T01:35:00,vfh,23.65
2023-01-14T01:36:00,vfh,76.47
2023-01-14T01:37:00,vfh,76.47
2023-01-14T01:38:00,vfh,49.12
2023-01-14T01:39:00,vfh,61.68
2023-01-14T01:40:00,vfh,61.68
2023-01-14T01:41:00,vfh,96.23
2023-01-14T01:42:00,vfh,96.23
2023-01-14T01:43:00,vfh,93.53
2023-01-14T01:44:00,vfh,93.53
2023-01-14T01:45:00,vfh,109.22
2023-01-14T01:46:00,vfh,109.22
2023-01-14T01:47:00,vfh,54.51
2023-01-14T01:48:00,vfh,98.23
2023-01-14T01:49:00,vfh,98.23
2023-01-14T01:50:00,vfh,48.95
2023-01-14T01:51:00,vfh,48.95
2023-01-14T01:52:00,vfh,75.27
2023-01-14T01:53:00,vfh,75.27
2023-01-14T01:54:00,vfh,57.05
2023-01-14T01:55:00,vfh,50.29
2023-01-14T01:56:00,vfh,50.29
2023-01-14T01:57:00,vfh,88.05
2023-01-14T01:58:00,vfh,88.05
2023-01-14T01:59:00,vfh,77.84
2023-01-14T02:00:00,vfh,37.02
2023-01-14T02:01:00,vfh,37.02
2023-01-14T02:02:00,vfh,66.76
2023-01-14T02:03:00,vfh,66.76
2023-01-14T02:04:00,vfh,84.66
2023-01-14T02:05:00,vfh,73.90
2023-01-14T02:06:00,vfh,73.90
2023-01-14T02:07:00,vfh,124.55
2023-01-14T02:08:00,vfh,124.55
2023-01-14T02:09:00,vfh,116.25
2023-01-14T02:10:00,vfh,95.23
2023-01-14T02:11:00,vfh,95.23
2023-01-14T02:12:00,vfh,122.10
2023-01-14T02:13:00,vfh,122.10
2023-01-14T02:14:00,vfh,37.07
2023-01-14T02:15:00,vfh,37.07
2023-01-14T02:16:00,vfh,36.63
2023-01-14T02:17:00,vfh,36.63
2023-01-14T02:18:00,vfh,78.09
2023-01-14T02:19:00,vfh,78.09
2023-01-14T02:20:00,vfh,58.96
2023-01-14T02:21:00,vfh,58.96
2023-01-14T02:22:00,vfh,69.55
2023-01-14T02:23:00,vfh,24.29
2023-01-14T02:24:00,vfh,17.51
2023-01-14T02:25:00,vfh,35.35
2023-01-14T02:26:00,vfh,35.35
2023-01-14T02:27:00,vfh,39.32
2023-01-14T02:28:00,vfh,51.44
2023-01-14T02:29:00,vfh,85.86
2023-01-14T02:30:00,vfh,85.86
2023-01-14T02:31:00,vfh,63.88
2023-01-14T02:32:00,vfh,63.88
2023-01-14T02:33:00,vfh,30.67
2023-01-14T02:34:00,vfh,30.67
2023-01-14T02:35:00,vfh,63.32
2023-01-14T02:36:00,vfh,63.32
2023-01-14T02:37:00,vfh,81.93
2023-01-14T02:38:00,vfh,81.93
2023-01-14T02:39:00,vfh,105.14
2023-01-14T02:40:00,vfh,105.14
2023-01-14T02:41:00,vfh,18.45
2023-01-14T02:42:00,vfh,18.45
2023-01-14T02:43:00,vfh,40.49
2023-01-14T02:44:00,vfh,40.49
2023-01-14T02:45:00,vfh,43.68
2023-01-14T02:46:00,vfh,25.12
2023-01-14T02:47:00,vfh,25.12
2023-01-14T02:48:00,vfh,72.55
2023-01-14T02:49:00,vfh,72.55
2023-01-14T02:50:00,vfh,84.25
2023-01-14T02:51:00,vfh,84.25
2023-01-14T02:52:00,vfh,116.47
2023-01-14T02:53:00,vfh,81.39
2023-01-14T02:54:00,vfh,81.39
2023-01-14T02:55:00,vfh,84.95
2023-01-14T02:56:00,vfh,84.95
2023-01-14T02:57:00,vfh,65.65
2023-01-14T02:58:00,vfh,65.65
2023-01-14T02:59:00,vfh,103.79
2023-01-14T03:00:00,vfh,103.79
2023-01-14T03:01:00,vfh,46.38
2023-01-14T03:02:00,vfh,46.38
2023-01-14T03:03:00,vfh,98.53
2023-01-14T03:04:00,vfh,75.89
2023-01-14T03:05:00,vfh,53.04
2023-01-14T03:06:00,vfh,53.04
2023-01-14T03:07:00,vfh,59.61
2023-01-14T03:08:00,vfh,59.61
2023-01-14T03:09:00,vfh,71.84
2023-01-14T03:10:00,vfh,115.12
2023-01-14T03:11:00,vfh,115.12
2023-01-14T03:12:00,vfh,106.09
2023-01-14T03:13:00,vfh,121.02
2023-01-14T03:14:00,vfh,97.36
2023-01-14T03:15:00,vfh,79.44
2023-01-14T03:16:00,vfh,57.45
2023-01-14T03:17:00,vfh,79.56
2023-01-14T03:18:00,vfh,79.56
2023-01-14T03:19:00,vfh,39.58
2023-01-14T03:20:00,vfh,77.16
2023-01-14T03:21:00,vfh,72.19
2023-01-14T03:22:00,vfh,60.50
2023-01-14T03:23:00,vfh,67.56
2023-01-14T03:24:00,vfh,89.71
2023-01-14T03:25:00,vfh,89.71
2023-01-14T03:26:00,vfh,66.76
2023-01-14T03:27:00,vfh,66.76
2023-01-14T03:28:00,vfh,77.53
2023-01-14T03:29:00,vfh,77.53
2023-01-14T03:30:00,vfh,5.73
2023-01-14T03:31:00,vfh,5.73
2023-01-14T03:32:00,vfh,109.81
2023-01-14T03:33:00,vfh,109.81
2023-01-14T03:34:00,vfh,38.41
2023-01-14T03:35:00,vfh,15.12
2023-01-14T03:36:00,vfh,37.49
2023-01-14T03:37:00,vfh,61.87
2023-01-14T03:38:00,vfh,72.56
2023-01-14T03:39:00,vfh,72.56
2023-01-14T03:40:00,vfh,40.68
2023-01-14T03:41:00,vfh,11.45
2023-01-14T03:42:00,vfh,38.45
2023-01-14T03:43:00,vfh,38.45
2023-01-14T03:44:00,vfh,40.79
2023-01-14T03:45:00,vfh,40.79
2023-01-14T03:46:00,vfh,81.45
2023-01-14T03:47:00,vfh,81.45
2023-01-14T03:48:00,vfh,92.91
2023-01-14T03:49:00,vfh,105.28
2023-01-14T03:50:00,vfh,72.04
2023-01-14T03:51:00,vfh,69.27
2023-01-14T03:52:00,vfh,64.13
2023-01-14T03:53:00,vfh,28.82
2023-01-14T03:54:00,vfh,26.94
2023-01-14T03:55:00,vfh,10.25
2023-01-14T03:56:00,vfh,27.78
2023-01-14T03:57:00,vfh,16.60
2023-01-14T03:58:00,vfh,37.69
2023-01-14T03:59:00,vfh,65.91
2023-01-14T04:00:00,vfh,53.80
2023-01-14T04:01:00,vfh,28.47
2023-01-14T04:02:00,vfh,71.48
2023-01-14T04:03:00,vfh,31.74
2023-01-14T04:04:00,vfh,31.74
2023-01-14T04:05:00,vfh,33.39
2023-01-14T04:06:00,vfh,33.39
2023-01-14T04:07:00,vfh,53.89
2023-01-14T04:08:00,vfh,53.89
2023-01-14T04:09:00,vfh,59.66
2023-01-14T04:10:00,vfh,59.66
2023-01-14T04:11:00,vfh,108.70
2023-01-14T04:12:00,vfh,117.67
2023-01-14T04:13:00,vfh,78.65
2023-01-14T04:14:00,vfh,44.71
2023-01-14T04:15:00,vfh,44.71
2023-01-14T04:16:00,vfh,23.63
2023-01-14T04:17:00,vfh,14.11
2023-01-14T04:18:00,vfh,14.11
2023-01-14T04:19:00,vfh,32.19
2023-01-14T04:20:00,vfh,32.19
2023-01-14T04:21:00,vfh,48.21
2023-01-14T04:22:00,vfh,48.21
2023-01-14T04:23:00,vfh,67.65
2023-01-14T04:24:00,vfh,67.65
2023-01-14T04:25:00,vfh,73.82
2023-01-14T04:26:00,vfh,51.54
2023-01-14T04:27:00,vfh,70.26
2023-01-14T04:28:00,vfh,99.96
2023-01-14T04:29:00,vfh,53.45
2023-01-14T04:30:00,vfh,53.45
2023-01-14T04:31:00,vfh,87.11
2023-01-14T04:32:00,vfh,87.11
2023-01-14T04:33:00,vfh,96.74
2023-01-14T04:34:00,vfh,83.66
2023-01-14T04:35:00,vfh,84.15
2023-01-14T04:36:00,vfh,84.15
2023-01-14T04:37:00,vfh,82.40
2023-01-14T04:38:00,vfh,82.40
2023-01-14T04:39:00,vfh,51.60
2023-01-14T04:40:00,vfh,63.58
2023-01-14T04:41:00,vfh,63.58
2023-01-14T04:42:00,vfh,67.28
2023-01-14T04:43:00,vfh,67.28
2023-01-14T04:44:00,vfh,23.70
2023-01-14T04:45:00,vfh,50.70
2023-01-14T04:46:00,vfh,51.72
2023-01-14T04:47:00,vfh,93.16
2023-01-14T04:48:00,vfh,99.31
2023-01-14T04:49:00,vfh,99.89
2023-01-14T04:50:00,vfh,106.59
2023-01-14T04:51:00,vfh,102.30
2023-01-14T04:52:00,vfh,118.18
2023-01-14T04:53:00,vfh,105.53
2023-01-14T04:54:00,vfh,87.80
2023-01-14T04:55:00,vfh,87.80
2023-01-14T04:56:00,vfh,62.83
2023-01-14T04:57:00,vfh,62.83
2023-01-14T04:58:00,vfh,54.57
2023-01-14T04:59:00,vfh,54.57
2023-01-14T05:00:00,vfh,55.92
2023-01-14T05:01:00,vfh,55.92
2023-01-14T05:02:00,vfh,61.38
2023-01-14T05:03:00,vfh,61.38
2023-01-14T05:04:00,vfh,79.49
2023-01-14T05:05:00,vfh,8.99
2023-01-14T05:06:00,vfh,8.99
2023-01-14T05:07:00,vfh,113.32
2023-01-14T05:08:00,vfh,113.32
2023-01-14T05:09:00,vfh,50.55
2023-01-14T05:10:00,vfh,79.88
2023-01-14T05:11:00,vfh,77.18
2023-01-14T05:12:00,vfh,39.86
2023-01-14T05:13:00,vfh,53.89
2023-01-14T05:14:00,vfh,59.95
2023-01-14T05:15:00,vfh,57.18
2023-01-14T05:16:00,vfh,16.42
2023-01-14T05:17:00,vfh,16.42
2023-01-14T05:18:00,vfh,85.68
2023-01-14T05:19:00,vfh,85.68
2023-01-14T05:20:00,vfh,54.86
2023-01-14T05:21:00,vfh,54.86
2023-01-14T05:22:00,vfh,109.40
2023-01-14T05:23:00,vfh,109.40
2023-01-14T05:24:00,vfh,43.74
2023-01-14T05:25:00,vfh,43.74
2023-01-14T05:26:00,vfh,71.72
2023-01-14T05:27:00,vfh,71.72
2023-01-14T05:28:00,vfh,50.25
2023-01-14T05:29:00,vfh,50.25
2023-01-14T05:30:00,vfh,114.74
2023-01-14T05:31:00,vfh,36.16
2023-01-14T05:32:00,vfh,36.16
2023-01-14T05:33:00,vfh,78.66
2023-01-14T05:34:00,vfh,71.20
2023-01-14T05:35:00,vfh,62.11
2023-01-14T05:36:00,vfh,78.38
2023-01-14T05:37:00,vfh,70.95
2023-01-14T05:38:00,vfh,67.10
2023-01-14T05:39:00,vfh,67.10
2023-01-14T05:40:00,vfh,109.73
2023-01-14T05:41:00,vfh,109.73
2023-01-14T05:42:00,vfh,25.51
2023-01-14T05:43:00,vfh,53.77
2023-01-14T05:44:00,vfh,31.64
2023-01-14T05:45:00,vfh,39.33
2023-01-14T05:46:00,vfh,39.33
2023-01-14T05:47:00,vfh,47.29
2023-01-14T05:48:00,vfh,47.29
2023-01-14T05:49:00,vfh,98.24
2023-01-14T05:50:00,vfh,75.20
2023-01-14T05:51:00,vfh,31.85
2023-01-14T05:52:00,vfh,52.12
2023-01-14T05:53:00,vfh,79.34
2023-01-14T05:54:00,vfh,79.34
2023-01-14T05:55:00,vfh,48.04
2023-01-14T05:56:00,vfh,48.04
2023-01-14T05:57:00,vfh,88.55
2023-01-14T05:58:00,vfh,88.55
2023-01-14T05:59:00,vfh,96.89
2023-01-14T06:00:00,vfh,76.00
2023-01-14T06:01:00,vfh,76.00
2023-01-14T06:02:00,vfh,37.16
2023-01-14T06:03:00,vfh,65.53
2023-01-14T06:04:00,vfh,65.53
2023-01-14T06:05:00,vfh,91.30
2023-01-14T06:06:00,vfh,42.02
2023-01-14T06:07:00,vfh,42.02
2023-01-14T06:08:00,vfh,52.68
2023-01-14T06:09:00,vfh,58.65
2023-01-14T06:10:00,vfh,59.61
2023-01-14T06:11:00,vfh,68.25
2023-01-14T06:12:00,vfh,71.99
2023-01-14T06:13:00,vfh,90.41
2023-01-14T06:14:00,vfh,78.80
2023-01-14T06:15:00,vfh,56.30
2023-01-14T06:16:00,vfh,56.30
2023-01-14T06:17:00,vfh,51.70
2023-01-14T06:18:00,vfh,42.81
2023-01-14T06:19:00,vfh,78.66
2023-01-14T06:20:00,vfh,51.16
2023-01-14T06:21:00,vfh,51.16
2023-01-14T06:22:00,vfh,64.82
2023-01-14T06:23:00,vfh,64.82
2023-01-14T06:24:00,vfh,103.52
2023-01-14T06:25:00,vfh,71.28
2023-01-14T06:26:00,vfh,71.28
2023-01-14T06:27:00,vfh,73.33
2023-01-14T06:28:00,vfh,73.33
2023-01-14T06:29:00,vfh,30.49
2023-01-14T06:30:00,vfh,54.89
2023-01-14T06:31:00,vfh,93.42
2023-01-14T06:32:00,vfh,117.70
2023-01-14T06:33:00,vfh,68.09
2023-01-14T06:34:00,vfh,8.84
2023-01-14T06:35:00,vfh,8.84
2023-01-14T06:36:00,vfh,49.79
2023-01-14T06:37:00,vfh,49.79
2023-01-14T06:38:00,vfh,64.58
2023-01-14T06:39:00,vfh,64.58
2023-01-14T06:40:00,vfh,22.69
2023-01-14T06:41:00,vfh,7.10
2023-01-14T06:42:00,vfh,20.89
2023-01-14T06:43:00,vfh,30.27
2023-01-14T06:44:00,vfh,57.78
2023-01-14T06:45:00,vfh,57.78
2023-01-14T06:46:00,vfh,67.38
2023-01-14T06:47:00,vfh,67.38
2023-01-14T06:48:00,vfh,69.28
2023-01-14T06:49:00,vfh,69.28
2023-01-14T06:50:00,vfh,34.03
2023-01-14T06:51:00,vfh,34.03
2023-01-14T06:52:00,vfh,117.69
2023-01-14T06:53:00,vfh,117.69
2023-01-14T06:54:00,vfh,23.70
2023-01-14T06:55:00,vfh,90.15
2023-01-14T06:56:00,vfh,90.15
2023-01-14T06:57:00,vfh,66.83
2023-01-14T06:58:00,vfh,66.83
2023-01-14T06:59:00,vfh,77.53
2023-01-14T07:00:00,vfh,77.53
2023-01-14T07:01:00,vfh,111.16
2023-01-14T07:02:00,vfh,111.16
2023-01-14T07:03:00,vfh,90.15
2023-01-14T07:04:00,vfh,90.15
2023-01-14T07:05:00,vfh,25.45
2023-01-14T07:06:00,vfh,25.45
2023-01-14T07:07:00,vfh,64.97
2023-01-14T07:08:00,vfh,64.97
2023-01-14T07:09:00,vfh,84.12
2023-01-14T07:10:00,vfh,84.12
2023-01-14T07:11:00,vfh,88.37
2023-01-14T07:12:00,vfh,88.37
2023-01-14T07:13:00,vfh,84.55
2023-01-14T07:14:00,vfh,84.55
2023-01-14T07:15:00,vfh,58.05
2023-01-14T07:16:00,vfh,42.41
2023-01-14T07:17:00,vfh,23.04
2023-01-14T07:18:00,vfh,66.58
2023-01-14T07:19:00,vfh,25.59
2023-01-14T07:20:00,vfh,71.86
2023-01-14T07:21:00,vfh,82.33
2023-01-14T07:22:00,vfh,69.14
2023-01-14T07:23:00,vfh,69.14
2023-01-14T07:24:00,vfh,90.37
2023-01-14T07:25:00,vfh,92.17
2023-01-14T07:26:00,vfh,106.11
2023-01-14T07:27:00,vfh,58.17
2023-01-14T07:28:00,vfh,65.66
2023-01-14T07:29:00,vfh,58.06
2023-01-14T07:30:00,vfh,58.06
2023-01-14T07:31:00,vfh,49.49
2023-01-14T07:32:00,vfh,49.49
2023-01-14T07:33:00,vfh,83.21
2023-01-14T07:34:00,vfh,83.21
2023-01-14T07:35:00,vfh,40.09
2023-01-14T07:36:00,vfh,40.09
2023-01-14T07:37:00,vfh,104.87
2023-01-14T07:38:00,vfh,41.04
2023-01-14T07:39:00,vfh,65.43
2023-01-14T07:40:00,vfh,93.12
2023-01-14T07:41:00,vfh,63.00
2023-01-14T07:42:00,vfh,63.00
2023-01-14T07:43:00,vfh,21.87
2023-01-14T07:44:00,vfh,21.87
2023-01-14T07:45:00,vfh,42.71
2023-01-14T07:46:00,vfh,42.71
2023-01-14T07:47:00,vfh,72.48
2023-01-14T07:48:00,vfh,67.42
2023-01-14T07:49:00,vfh,67.42
2023-01-14T07:50:00,vfh,118.40
2023-01-14T07:51:00,vfh,118.40
2023-01-14T07:52:00,vfh,92.90
2023-01-14T07:53:00,vfh,92.90
2023-01-14T07:54:00,vfh,82.38
2023-01-14T07:55:00,vfh,82.38
2023-01-14T07:56:00,vfh,46.39
2023-01-14T07:57:00,vfh,46.39
2023-01-14T07:58:00,vfh,70.72
2023-01-14T07:59:00,vfh,84.13
2023-01-14T08:00:00,vfh,38.88
2023-01-14T08:01:00,vfh,38.88
2023-01-14T08:02:00,vfh,74.99
2023-01-14T08:03:00,vfh,74.99
2023-01-14T08:04:00,vfh,77.65
2023-01-14T08:05:00,vfh,77.65
2023-01-14T08:06:00,vfh,35.93
2023-01-14T08:07:00,vfh,35.93
2023-01-14T08:08:00,vfh,27.66
2023-01-14T08:09:00,vfh,39.25
2023-01-14T08:10:00,vfh,39.25
2023-01-14T08:11:00,vfh,83.14
2023-01-14T08:12:00,vfh,83.14
2023-01-14T08:13:00,vfh,115.38
2023-01-14T08:14:00,vfh,115.38
2023-01-14T08:15:00,vfh,96.59
2023-01-14T08:16:00,vfh,96.59
2023-01-14T08:17:00,vfh,49.91
2023-01-14T08:18:00,vfh,45.48
2023-01-14T08:19:00,vfh,61.59
2023-01-14T08:20:00,vfh,61.59
2023-01-14T08:21:00,vfh,104.17
2023-01-14T08:22:00,vfh,105.84
2023-01-14T08:23:00,vfh,82.46
2023-01-14T08:24:00,vfh,61.07
2023-01-14T08:25:00,vfh,61.07
2023-01-14T08:26:00,vfh,11.47
2023-01-14T08:27:00,vfh,24.06
2023-01-14T08:28:00,vfh,44.13
2023-01-14T08:29:00,vfh,34.05
2023-01-14T08:30:00,vfh,67.13
2023-01-14T08:31:00,vfh,62.29
2023-01-14T08:32:00,vfh,87.32
2023-01-14T08:33:00,vfh,87.32
2023-01-14T08:34:00,vfh,48.62
2023-01-14T08:35:00,vfh,48.62
2023-01-14T08:36:00,vfh,31.27
2023-01-14T08:37:00,vfh,31.27
2023-01-14T08:38:00,vfh,35.48
2023-01-14T08:39:00,vfh,17.64
2023-01-14T08:40:00,vfh,17.64
2023-01-14T08:41:00,vfh,66.01
2023-01-14T08:42:00,vfh,66.01
2023-01-14T08:43:00,vfh,47.33
2023-01-14T08:44:00,vfh,47.33
2023-01-14T08:45:00,vfh,77.42
2023-01-14T08:46:00,vfh,77.42
2023-01-14T08:47:00,vfh,66.58
2023-01-14T08:48:00,vfh,66.58
2023-01-14T08:49:00,vfh,93.65
2023-01-14T08:50:00,vfh,93.65
2023-01-14T08:51:00,vfh,79.64
2023-01-14T08:52:00,vfh,79.64
2023-01-14T08:53:00,vfh,77.65
2023-01-14T08:54:00,vfh,77.65
2023-01-14T08:55:00,vfh,56.52
2023-01-14T08:56:00,vfh,56.52
2023-01-14T08:57:00,vfh,47.57
2023-01-14T08:58:00,vfh,47.57
2023-01-14T08:59:00,vfh,77.64
2023-01-14T09:00:00,vfh,41.59
2023-01-14T09:01:00,vfh,86.40
2023-01-14T09:02:00,vfh,86.40
2023-01-14T09:03:00,vfh,92.31
2023-01-14T09:04:00,vfh,92.31
2023-01-14T09:05:00,vfh,63.90
2023-01-14T09:06:00,vfh,63.90
2023-01-14T09:07:00,vfh,21.36
2023-01-14T09:08:00,vfh,21.36
2023-01-14T09:09:00,vfh,86.91
2023-01-14T09:10:00,vfh,86.91
2023-01-14T09:11:00,vfh,72.68
2023-01-14T09:12:00,vfh,72.68
2023-01-14T09:13:00,vfh,105.07
2023-01-14T09:14:00,vfh,105.07
2023-01-14T09:15:00,vfh,93.36
2023-01-14T09:16:00,vfh,78.23
2023-01-14T09:17:00,vfh,82.12
2023-01-14T09:18:00,vfh,96.52
2023-01-14T09:19:00,vfh,57.93
2023-01-14T09:20:00,vfh,42.05
2023-01-14T09:21:00,vfh,55.35
2023-01-14T09:22:00,vfh,32.81
2023-01-14T09:23:00,vfh,28.43
2023-01-14T09:24:00,vfh,45.37
2023-01-14T09:25:00,vfh,29.00
2023-01-14T09:26:00,vfh,33.39
2023-01-14T09:27:00,vfh,33.39
2023-01-14T09:28:00,vfh,78.70
2023-01-14T09:29:00,vfh,78.70
2023-01-14T09:30:00,vfh,69.75
2023-01-14T09:31:00,vfh,69.75
2023-01-14T09:32:00,vfh,34.26
2023-01-14T09:33:00,vfh,34.26
2023-01-14T09:34:00,vfh,71.49
2023-01-14T09:35:00,vfh,71.49
2023-01-14T09:36:00,vfh,25.53
2023-01-14T09:37:00,vfh,25.53
2023-01-14T09:38:00,vfh,97.16
2023-01-14T09:39:00,vfh,18.63
2023-01-14T09:40:00,vfh,18.63
2023-01-14T09:41:00,vfh,125.78
2023-01-14T09:42:00,vfh,125.78
2023-01-14T09:43:00,vfh,72.92
2023-01-14T09:44:00,vfh,72.92
2023-01-14T09:45:00,vfh,66.37
2023-01-14T09:46:00,vfh,77.03
2023-01-14T09:47:00,vfh,51.45
2023-01-14T09:48:00,vfh,92.93
2023-01-14T09:49:00,vfh,70.54
2023-01-14T09:50:00,vfh,70.54
2023-01-14T09:51:00,vfh,70.45
2023-01-14T09:52:00,vfh,55.39
2023-01-14T09:53:00,vfh,23.94
2023-01-14T09:54:00,vfh,48.00
2023-01-14T09:55:00,vfh,48.00
2023-01-14T09:56:00,vfh,97.02
2023-01-14T09:57:00,vfh,97.02
2023-01-14T09:58:00,vfh,101.76
2023-01-14T09:59:00,vfh,101.76
2023-01-14T10:00:00,vfh,35.23
2023-01-14T10:01:00,vfh,35.23
2023-01-14T10:02:00,vfh,34.35
2023-01-14T10:03:00,vfh,73.33
2023-01-14T10:04:00,vfh,55.96
2023-01-14T10:05:00,vfh,42.60
2023-01-14T10:06:00,vfh,54.44
2023-01-14T10:07:00,vfh,44.56
2023-01-14T10:08:00,vfh,83.68
2023-01-14T10:09:00,vfh,66.02
2023-01-14T10:10:00,vfh,67.65
2023-01-14T10:11:00,vfh,33.06
2023-01-14T10:12:00,vfh,50.46
2023-01-14T10:13:00,vfh,50.46
2023-01-14T10:14:00,vfh,7.59
2023-01-14T10:15:00,vfh,7.59
2023-01-14T10:16:00,vfh,71.88
2023-01-14T10:17:00,vfh,85.33
2023-01-14T10:18:00,vfh,61.44
2023-01-14T10:19:00,vfh,61.44
2023-01-14T10:20:00,vfh,76.45
2023-01-14T10:21:00,vfh,76.45
2023-01-14T10:22:00,vfh,94.89
2023-01-14T10:23:00,vfh,51.04
2023-01-14T10:24:00,vfh,43.40
2023-01-14T10:25:00,vfh,62.76
2023-01-14T10:26:00,vfh,42.66
2023-01-14T10:27:00,vfh,49.07
2023-01-14T10:28:00,vfh,79.11
2023-01-14T10:29:00,vfh,57.45
2023-01-14T10:30:00,vfh,44.18
2023-01-14T10:31:00,vfh,56.98
2023-01-14T10:32:00,vfh,65.19
2023-01-14T10:33:00,vfh,46.40
2023-01-14T10:34:00,vfh,47.79
2023-01-14T10:35:00,vfh,53.91
2023-01-14T10:36:00,vfh,55.62
2023-01-14T10:37:00,vfh,35.63
2023-01-14T10:38:00,vfh,40.94
2023-01-14T10:39:00,vfh,79.11
2023-01-14T10:40:00,vfh,105.58
2023-01-14T10:41:00,vfh,105.58
2023-01-14T10:42:00,vfh,45.34
2023-01-14T10:43:00,vfh,45.34
2023-01-14T10:44:00,vfh,86.38
2023-01-14T10:45:00,vfh,61.08
2023-01-14T10:46:00,vfh,47.36
2023-01-14T10:47:00,vfh,98.96
2023-01-14T10:48:00,vfh,53.63
2023-01-14T10:49:00,vfh,53.63
2023-01-14T10:50:00,vfh,92.66
2023-01-14T10:51:00,vfh,92.66
2023-01-14T10:52:00,vfh,34.51
2023-01-14T10:53:00,vfh,33.08
2023-01-14T10:54:00,vfh,93.85
2023-01-14T10:55:00,vfh,84.58
2023-01-14T10:56:00,vfh,84.58
2023-01-14T10:57:00,vfh,4.41
2023-01-14T10:58:00,vfh,42.54
2023-01-14T10:59:00,vfh,42.54
2023-01-14T11:00:00,vfh,48.97
2023-01-14T11:01:00,vfh,85.48
2023-01-14T11:02:00,vfh,71.59
2023-01-14T11:03:00,vfh,108.37
2023-01-14T11:04:00,vfh,92.63
2023-01-14T11:05:00,vfh,92.63
