#datetime,building,power
2022-12-01T00:00:00,sth,21.59
2022-12-01T00:02:00,sth,21.62
2022-12-01T00:05:00,sth,13.20
2022-12-01T00:07:00,sth,21.60
2022-12-01T00:08:00,sth,8.40
2022-12-01T00:10:00,sth,21.60
2022-12-01T00:12:00,sth,21.60
2022-12-01T00:14:00,sth,17.40
2022-12-01T00:15:00,sth,13.20
2022-12-01T00:17:00,sth,21.60
2022-12-01T00:19:00,sth,17.40
2022-12-01T00:21:00,sth,21.60
2022-12-01T00:23:00,sth,21.60
2022-12-01T00:24:00,sth,8.40
2022-12-01T00:26:00,sth,17.40
2022-12-01T00:28:00,sth,21.60
2022-12-01T00:30:00,sth,21.60
2022-12-01T00:32:00,sth,17.40
2022-12-01T00:34:00,sth,21.60
2022-12-01T00:36:00,sth,16.80
2022-12-01T00:38:00,sth,21.60
2022-12-01T00:40:00,sth,21.60
2022-12-01T00:41:00,sth,9.00
2022-12-01T00:42:00,sth,8.40
2022-12-01T00:43:00,sth,13.20
2022-12-01T00:45:00,sth,17.40
2022-12-01T00:46:00,sth,8.40
2022-12-01T00:48:00,sth,21.60
2022-12-01T00:50:00,sth,21.60
2022-12-01T00:51:00,sth,8.40
2022-12-01T00:53:00,sth,21.60
2022-12-01T00:55:00,sth,17.40
2022-12-01T00:56:00,sth,13.20
2022-12-01T00:58:00,sth,17.40
2022-12-01T01:00:00,sth,21.60
2022-12-01T01:02:00,sth,21.60
2022-12-01T01:03:00,sth,8.40
2022-12-01T01:05:00,sth,21.60
2022-12-01T01:07:00,sth,17.40
2022-12-01T01:09:00,sth,21.60
2022-12-01T01:11:00,sth,17.40
2022-12-01T01:13:00,sth,21.60
2022-12-01T01:15:00,sth,16.80
2022-12-01T01:17:00,sth,17.40
2022-12-01T01:19:00,sth,21.60
2022-12-01T01:21:00,sth,21.60
2022-12-01T01:23:00,sth,17.40
2022-12-01T01:25:00,sth,21.60
2022-12-01T01:26:00,sth,8.40
2022-12-01T01:28:00,sth,17.40
2022-12-01T01:30:00,sth,17.40
2022-12-01T01:32:00,sth,21.60
2022-12-01T01:34:00,sth,17.40
2022-12-01T01:36:00,sth,17.40
2022-12-01T01:38:00,sth,16.80
2022-12-01T01:40:00,sth,17.40
2022-12-01T01:42:00,sth,17.40
2022-12-01T01:43:00,sth,8.40
2022-12-01T01:45:00,sth,21.60
2022-12-01T01:47:00,sth,17.40
2022-12-01T01:48:00,sth,9.00
2022-12-01T01:49:00,sth,8.40
2022-12-01T01:51:00,sth,21.60
2022-12-01T01:52:00,sth,8.40
2022-12-01T01:54:00,sth,17.40
2022-12-01T01:56:00,sth,17.40
2022-12-01T01:57:00,sth,8.40
2022-12-01T01:59:00,sth,21.60
2022-12-01T02:00:00,sth,9.00
2022-12-01T02:02:00,sth,21.60
2022-12-01T02:04:00,sth,17.40
2022-12-01T02:06:00,sth,16.80
2022-12-01T02:07:00,sth,9.00
2022-12-01T02:09:00,sth,17.40
2022-12-01T02:11:00,sth,16.80
2022-12-01T02:13:00,sth,17.40
2022-12-01T02:14:00,sth,9.00
2022-12-01T02:16:00,sth,21.60
2022-12-01T02:17:00,sth,8.40
2022-12-01T02:19:00,sth,17.40
2022-12-01T02:20:00,sth,8.40
2022-12-01T02:22:00,sth,17.40
2022-12-01T02:24:00,sth,17.40
2022-12-01T02:26:00,sth,17.40
2022-12-01T02:28:00,sth,21.60
2022-12-01T02:30:00,sth,16.80
2022-12-01T02:32:00,sth,17.40
2022-12-01T02:34:00,sth,17.40
2022-12-01T02:36:00,sth,17.40
2022-12-01T02:38:00,sth,21.60
2022-12-01T02:40:00,sth,17.40
2022-12-01T02:42:00,sth,21.60
2022-12-01T02:44:00,sth,16.80
2022-12-01T02:45:00,sth,9.00
2022-12-01T02:46:00,sth,8.40
2022-12-01T02:48:00,sth,17.40
2022-12-01T02:49:00,sth,8.40
2022-12-01T02:51:00,sth,17.40
2022-12-01T02:53:00,sth,17.40
2022-12-01T02:54:00,sth,8.40
2022-12-01T02:56:00,sth,17.40
2022-12-01T02:58:00,sth,17.40
2022-12-01T03:00:00,sth,17.40
2022-12-01T03:02:00,sth,17.40
2022-12-01T03:03:00,sth,8.40
2022-12-01T03:05:00,sth,17.40
2022-12-01T03:07:00,sth,17.40
2022-12-01T03:08:00,sth,8.40
2022-12-01T03:10:00,sth,17.40
2022-12-01T03:11:00,sth,8.40
2022-12-01T03:13:00,sth,17.40
2022-12-01T03:14:00,sth,8.40
2022-12-01T03:16:00,sth,21.60
2022-12-01T03:18:00,sth,13.20
2022-12-01T03:20:00,sth,17.40
2022-12-01T03:22:00,sth,17.40
2022-12-01T03:23:00,sth,8.40
2022-12-01T03:25:00,sth,21.60
2022-12-01T03:27:00,sth,17.40
2022-12-01T03:29:00,sth,17.40
2022-12-01T03:31:00,sth,16.80
2022-12-01T03:32:00,sth,9.00
2022-12-01T03:33:00,sth,9.00
2022-12-01T03:34:00,sth,17.40
2022-12-01T03:36:00,sth,16.80
2022-12-01T03:37:00,sth,9.00
2022-12-01T03:39:00,sth,17.40
2022-12-01T03:41:00,sth,16.80
2022-12-01T03:43:00,sth,17.40
2022-12-01T03:45:00,sth,17.40
2022-12-01T03:47:00,sth,17.40
2022-12-01T03:48:00,sth,8.40
2022-12-01T03:49:00,sth,9.00
2022-12-01T03:51:00,sth,16.80
2022-12-01T03:53:00,sth,17.40
2022-12-01T03:55:00,sth,17.40
2022-12-01T03:56:00,sth,8.40
2022-12-01T03:58:00,sth,17.40
2022-12-01T03:59:00,sth,9.00
2022-12-01T04:00:00,sth,8.40
2022-12-01T04:02:00,sth,17.40
2022-12-01T04:04:00,sth,17.40
2022-12-01T04:06:00,sth,16.80
2022-12-01T04:08:00,sth,21.60
2022-12-01T04:09:00,sth,9.00
2022-12-01T04:11:00,sth,17.40
2022-12-01T04:13:00,sth,16.80
2022-12-01T04:15:00,sth,17.40
2022-12-01T04:17:00,sth,17.40
2022-12-01T04:19:00,sth,17.40
2022-12-01T04:21:00,sth,17.40
2022-12-01T04:23:00,sth,16.80
2022-12-01T04:25:00,sth,17.40
2022-12-01T04:27:00,sth,17.40
2022-12-01T04:29:00,sth,17.40
2022-12-01T04:31:00,sth,17.40
2022-12-01T04:33:00,sth,16.80
2022-12-01T04:34:00,sth,9.00
2022-12-01T04:36:00,sth,17.40
2022-12-01T04:38:00,sth,16.80
2022-12-01T04:40:00,sth,17.40
2022-12-01T04:42:00,sth,17.40
2022-12-01T04:44:00,sth,17.40
2022-12-01T04:45:00,sth,8.40
2022-12-01T04:47:00,sth,17.40
2022-12-01T04:49:00,sth,17.40
2022-12-01T04:50:00,sth,8.40
2022-12-01T04:52:00,sth,17.40
2022-12-01T04:54:00,sth,17.40
2022-12-01T04:56:00,sth,17.40
2022-12-01T04:58:00,sth,16.80
2022-12-01T05:00:00,sth,17.40
2022-12-01T05:02:00,sth,17.40
2022-12-01T05:04:00,sth,21.60
2022-12-01T05:06:00,sth,17.40
2022-12-01T05:07:00,sth,8.40
2022-12-01T05:09:00,sth,17.40
2022-12-01T05:11:00,sth,13.20
2022-12-01T05:13:00,sth,16.80
2022-12-01T05:15:00,sth,17.40
2022-12-01T05:16:00,sth,9.00
2022-12-01T05:18:00,sth,16.80
2022-12-01T05:20:00,sth,17.40
2022-12-01T05:21:00,sth,17.40
2022-12-01T05:22:00,sth,17.40
2022-12-01T05:24:00,sth,17.40
2022-12-01T05:26:00,sth,17.40
2022-12-01T05:28:00,sth,16.80
2022-12-01T05:30:00,sth,17.40
2022-12-01T05:32:00,sth,17.40
2022-12-01T05:33:00,sth,8.40
2022-12-01T05:35:00,sth,17.40
2022-12-01T05:37:00,sth,17.40
2022-12-01T05:39:00,sth,21.60
2022-12-01T05:41:00,sth,17.40
2022-12-01T05:43:00,sth,17.40
2022-12-01T05:45:00,sth,16.80
2022-12-01T05:47:00,sth,17.40
2022-12-01T05:49:00,sth,17.40
2022-12-01T05:51:00,sth,21.60
2022-12-01T05:53:00,sth,17.40
2022-12-01T05:55:00,sth,21.60
2022-12-01T05:57:00,sth,17.40
2022-12-01T05:59:00,sth,21.60
2022-12-01T06:01:00,sth,16.80
2022-12-01T06:03:00,sth,17.40
2022-12-01T06:04:00,sth,13.20
2022-12-01T06:06:00,sth,17.40
2022-12-01T06:08:00,sth,21.60
2022-12-01T06:10:00,sth,16.80
2022-12-01T06:12:00,sth,17.40
2022-12-01T06:14:00,sth,17.40
2022-12-01T06:15:00,sth,13.20
2022-12-01T06:17:00,sth,16.80
2022-12-01T06:19:00,sth,17.40
2022-12-01T06:21:00,sth,21.60
2022-12-01T06:23:00,sth,17.40
2022-12-01T06:25:00,sth,17.40
2022-12-01T06:27:00,sth,21.60
2022-12-01T06:29:00,sth,17.40
2022-12-01T06:31:00,sth,16.80
2022-12-01T06:33:00,sth,21.60
2022-12-01T06:34:00,sth,9.00
2022-12-01T06:36:00,sth,17.40
2022-12-01T06:38:00,sth,16.80
2022-12-01T06:40:00,sth,21.60
2022-12-01T06:42:00,sth,17.40
2022-12-01T06:43:00,sth,9.00
2022-12-01T06:45:00,sth,16.80
2022-12-01T06:47:00,sth,21.60
2022-12-01T06:49:00,sth,17.40
2022-12-01T06:51:00,sth,17.40
2022-12-01T06:52:00,sth,8.40
2022-12-01T06:53:00,sth,9.00
2022-12-01T06:54:00,sth,12.60
2022-12-01T06:56:00,sth,17.40
2022-12-01T06:57:00,sth,9.00
2022-12-01T06:59:00,sth,16.80
2022-12-01T07:01:00,sth,21.60
2022-12-01T07:03:00,sth,17.40
2022-12-01T07:05:00,sth,17.40
2022-12-01T07:07:00,sth,17.40
2022-12-01T07:08:00,sth,8.40
2022-12-01T07:10:00,sth,17.40
2022-12-01T07:11:00,sth,13.20
2022-12-01T07:13:00,sth,16.80
2022-12-01T07:14:00,sth,9.00
2022-12-01T07:16:00,sth,17.40
2022-12-01T07:18:00,sth,21.60
2022-12-01T07:19:00,sth,8.40
2022-12-01T07:21:00,sth,17.40
2022-12-01T07:23:00,sth,17.40
2022-12-01T07:24:00,sth,8.40
2022-12-01T07:26:00,sth,17.40
2022-12-01T07:28:00,sth,17.40
2022-12-01T07:29:00,sth,8.40
2022-12-01T07:31:00,sth,21.60
2022-12-01T07:33:00,sth,13.20
2022-12-01T07:34:00,sth,8.40
2022-12-01T07:35:00,sth,8.40
2022-12-01T07:37:00,sth,21.60
2022-12-01T07:39:00,sth,17.40
2022-12-01T07:41:00,sth,17.40
2022-12-01T07:43:00,sth,17.40
2022-12-01T07:45:00,sth,17.40
2022-12-01T07:47:00,sth,16.80
2022-12-01T07:49:00,sth,17.40
2022-12-01T07:50:00,sth,9.00
2022-12-01T07:52:00,sth,16.80
2022-12-01T07:54:00,sth,21.60
2022-12-01T07:56:00,sth,17.40
2022-12-01T07:57:00,sth,9.00
2022-12-01T07:59:00,sth,16.80
2022-12-01T08:01:00,sth,17.40
2022-12-01T08:03:00,sth,21.60
2022-12-01T08:05:00,sth,17.40
2022-12-01T08:07:00,sth,17.40
2022-12-01T08:09:00,sth,17.40
2022-12-01T08:10:00,sth,8.40
2022-12-01T08:12:00,sth,17.40
2022-12-01T08:14:00,sth,21.60
2022-12-01T08:16:00,sth,17.40
2022-12-01T08:17:00,sth,8.40
2022-12-01T08:19:00,sth,21.60
2022-12-01T08:21:00,sth,17.40
2022-12-01T08:23:00,sth,17.40
2022-12-01T08:25:00,sth,21.60
2022-12-01T08:27:00,sth,21.60
2022-12-01T08:29:00,sth,16.80
2022-12-01T08:31:00,sth,21.60
2022-12-01T08:32:00,sth,9.00
2022-12-01T08:34:00,sth,17.40
2022-12-01T08:36:00,sth,16.80
2022-12-01T08:37:00,sth,13.20
2022-12-01T08:39:00,sth,21.60
2022-12-01T08:40:00,sth,8.40
2022-12-01T08:42:00,sth,17.40
2022-12-01T08:43:00,sth,9.00
2022-12-01T08:45:00,sth,21.60
2022-12-01T08:47:00,sth,16.80
2022-12-01T08:49:00,sth,17.40
2022-12-01T08:50:00,sth,9.00
2022-12-01T08:52:00,sth,16.80
2022-12-01T08:54:00,sth,17.40
2022-12-01T08:56:00,sth,17.40
2022-12-01T08:58:00,sth,17.40
2022-12-01T09:00:00,sth,17.40
2022-12-01T09:02:00,sth,16.80
2022-12-01T09:04:00,sth,17.40
2022-12-01T09:06:00,sth,17.40
2022-12-01T09:08:00,sth,17.40
2022-12-01T09:10:00,sth,21.60
2022-12-01T09:12:00,sth,17.40
2022-12-01T09:14:00,sth,16.80
2022-12-01T09:16:00,sth,17.40
2022-12-01T09:18:00,sth,17.40
2022-12-01T09:20:00,sth,13.20
2022-12-01T09:22:00,sth,21.60
2022-12-01T09:24:00,sth,16.80
2022-12-01T09:26:00,sth,13.20
2022-12-01T09:27:00,sth,8.40
2022-12-01T09:29:00,sth,17.40
2022-12-01T09:30:00,sth,9.00
2022-12-01T09:31:00,sth,8.40
2022-12-01T09:33:00,sth,17.40
2022-12-01T09:35:00,sth,17.40
2022-12-01T09:37:00,sth,16.80
2022-12-01T09:38:00,sth,4.80
2022-12-01T09:40:00,sth,16.80
2022-12-01T09:42:00,sth,17.40
2022-12-01T09:44:00,sth,21.60
2022-12-01T09:46:00,sth,17.40
2022-12-01T09:48:00,sth,17.40
2022-12-01T09:50:00,sth,12.60
2022-12-01T09:52:00,sth,17.40
2022-12-01T09:54:00,sth,17.40
2022-12-01T09:56:00,sth,17.40
2022-12-01T09:58:00,sth,17.40
2022-12-01T10:00:00,sth,16.80
2022-12-01T10:02:00,sth,17.40
2022-12-01T10:04:00,sth,17.40
2022-12-01T10:05:00,sth,8.40
2022-12-01T10:07:00,sth,17.40
2022-12-01T10:08:00,sth,9.00
2022-12-01T10:10:00,sth,12.60
2022-12-01T10:11:00,sth,9.00
2022-12-01T10:13:00,sth,16.80
2022-12-01T10:14:00,sth,9.00
2022-12-01T10:16:00,sth,17.40
2022-12-01T10:18:00,sth,16.80
2022-12-01T10:19:00,sth,9.00
2022-12-01T10:21:00,sth,17.40
2022-12-01T10:22:00,sth,8.40
2022-12-01T10:24:00,sth,17.40
2022-12-01T10:26:00,sth,12.60
2022-12-01T10:28:00,sth,17.40
2022-12-01T10:29:00,sth,9.00
2022-12-01T10:31:00,sth,16.80
2022-12-01T10:33:00,sth,17.40
2022-12-01T10:35:00,sth,17.40
2022-12-01T10:37:00,sth,17.40
2022-12-01T10:38:00,sth,8.40
2022-12-01T10:40:00,sth,17.40
2022-12-01T10:41:00,sth,8.40
2022-12-01T10:42:00,sth,9.00
2022-12-01T10:44:00,sth,17.40
2022-12-01T10:46:00,sth,12.60
2022-12-01T10:48:00,sth,17.40
2022-12-01T10:50:00,sth,17.40
2022-12-01T10:52:00,sth,17.40
2022-12-01T10:54:00,sth,16.80
2022-12-01T10:56:00,sth,17.40
2022-12-01T10:58:00,sth,17.40
2022-12-01T11:00:00,sth,25.80
2022-12-01T11:02:00,sth,25.80
2022-12-01T11:04:00,sth,26.40
2022-12-01T11:06:00,sth,25.80
2022-12-01T11:07:00,sth,12.60
2022-12-01T11:09:00,sth,26.40
2022-12-01T11:11:00,sth,25.80
2022-12-01T11:12:00,sth,8.40
2022-12-01T11:14:00,sth,17.40
2022-12-01T11:16:00,sth,17.40
2022-12-01T11:18:00,sth,17.40
2022-12-01T11:20:00,sth,16.80
2022-12-01T11:22:00,sth,17.40
2022-12-01T11:24:00,sth,21.60
2022-12-01T11:26:00,sth,25.80
2022-12-01T11:27:00,sth,13.20
2022-12-01T11:29:00,sth,21.60
2022-12-01T11:31:00,sth,25.80
2022-12-01T11:33:00,sth,25.80
2022-12-01T11:34:00,sth,13.20
2022-12-01T11:36:00,sth,17.40
2022-12-01T11:37:00,sth,8.40
2022-12-01T11:39:00,sth,17.40
2022-12-01T11:40:00,sth,4.20
2022-12-01T11:42:00,sth,21.60
2022-12-01T11:44:00,sth,21.60
2022-12-01T11:45:00,sth,13.20
2022-12-01T11:47:00,sth,21.60
2022-12-01T11:49:00,sth,25.80
2022-12-01T11:50:00,sth,13.20
2022-12-01T11:52:00,sth,21.60
2022-12-01T11:54:00,sth,25.80
2022-12-01T11:56:00,sth,17.40
2022-12-01T11:58:00,sth,16.80
2022-12-01T12:00:00,sth,17.40
2022-12-01T12:02:00,sth,17.40
2022-12-01T12:04:00,sth,17.40
2022-12-01T12:06:00,sth,12.60
2022-12-01T12:08:00,sth,26.40
2022-12-01T12:10:00,sth,25.80
2022-12-01T12:12:00,sth,21.60
2022-12-01T12:14:00,sth,25.80
2022-12-01T12:16:00,sth,25.80
2022-12-01T12:18:00,sth,17.40
2022-12-01T12:19:00,sth,8.40
2022-12-01T12:21:00,sth,17.40
2022-12-01T12:23:00,sth,17.40
2022-12-01T12:24:00,sth,8.40
2022-12-01T12:26:00,sth,21.60
2022-12-01T12:27:00,sth,9.00
2022-12-01T12:29:00,sth,17.40
2022-12-01T12:31:00,sth,16.80
2022-12-01T12:32:00,sth,9.00
2022-12-01T12:34:00,sth,17.40
2022-12-01T12:36:00,sth,16.80
2022-12-01T12:38:00,sth,17.40
2022-12-01T12:39:00,sth,9.00
2022-12-01T12:41:00,sth,16.80
2022-12-01T12:43:00,sth,17.40
2022-12-01T12:45:00,sth,17.40
2022-12-01T12:47:00,sth,17.40
2022-12-01T12:49:00,sth,17.40
2022-12-01T12:51:00,sth,16.80
2022-12-01T12:53:00,sth,17.40
2022-12-01T12:55:00,sth,17.40
2022-12-01T12:57:00,sth,13.20
2022-12-01T12:59:00,sth,16.80
2022-12-01T13:01:00,sth,17.40
2022-12-01T13:03:00,sth,17.40
2022-12-01T13:05:00,sth,17.40
2022-12-01T13:07:00,sth,17.40
2022-12-01T13:09:00,sth,16.80
2022-12-01T13:11:00,sth,17.40
2022-12-01T13:13:00,sth,17.40
2022-12-01T13:15:00,sth,17.40
2022-12-01T13:16:00,sth,8.40
2022-12-01T13:18:00,sth,17.40
2022-12-01T13:20:00,sth,17.40
2022-12-01T13:22:00,sth,17.40
2022-12-01T13:24:00,sth,21.60
2022-12-01T13:25:00,sth,8.40
2022-12-01T13:27:00,sth,17.40
2022-12-01T13:29:00,sth,17.40
2022-12-01T13:31:00,sth,16.80
2022-12-01T13:33:00,sth,21.60
2022-12-01T13:35:00,sth,17.40
2022-12-01T13:36:00,sth,9.00
2022-12-01T13:38:00,sth,16.80
2022-12-01T13:40:00,sth,17.40
2022-12-01T13:42:00,sth,21.60
2022-12-01T13:43:00,sth,9.00
2022-12-01T13:45:00,sth,16.80
2022-12-01T13:47:00,sth,17.40
2022-12-01T13:49:00,sth,21.60
2022-12-01T13:51:00,sth,17.40
2022-12-01T13:53:00,sth,21.60
2022-12-01T13:54:00,sth,8.40
2022-12-01T13:56:00,sth,17.40
2022-12-01T13:58:00,sth,21.60
2022-12-01T14:00:00,sth,17.40
2022-12-01T14:01:00,sth,8.40
2022-12-01T14:03:00,sth,21.60
2022-12-01T14:05:00,sth,17.40
2022-12-01T14:07:00,sth,21.60
2022-12-01T14:09:00,sth,17.40
2022-12-01T14:11:00,sth,17.40
2022-12-01T14:13:00,sth,21.60
2022-12-01T14:15:00,sth,17.40
2022-12-01T14:17:00,sth,21.60
2022-12-01T14:19:00,sth,16.80
2022-12-01T14:21:00,sth,17.40
2022-12-01T14:23:00,sth,21.60
2022-12-01T14:25:00,sth,17.40
2022-12-01T14:27:00,sth,17.40
2022-12-01T14:28:00,sth,8.40
2022-12-01T14:30:00,sth,21.60
2022-12-01T14:32:00,sth,17.40
2022-12-01T14:34:00,sth,21.60
2022-12-01T14:36:00,sth,17.40
2022-12-01T14:38:00,sth,17.40
2022-12-01T14:40:00,sth,16.80
2022-12-01T14:42:00,sth,21.60
2022-12-01T14:44:00,sth,17.40
2022-12-01T14:46:00,sth,17.40
2022-12-01T14:48:00,sth,21.60
2022-12-01T14:50:00,sth,17.40
2022-12-01T14:51:00,sth,8.40
2022-12-01T14:53:00,sth,17.40
2022-12-01T14:55:00,sth,21.60
2022-12-01T14:57:00,sth,17.40
2022-12-01T14:58:00,sth,8.40
2022-12-01T14:59:00,sth,13.20
2022-12-01T15:01:00,sth,17.40
2022-12-01T15:03:00,sth,16.80
2022-12-01T15:04:00,sth,9.00
2022-12-01T15:06:00,sth,21.60
2022-12-01T15:07:00,sth,8.40
2022-12-01T15:09:00,sth,21.60
2022-12-01T15:11:00,sth,17.40
2022-12-01T15:13:00,sth,21.60
2022-12-01T15:15:00,sth,17.40
2022-12-01T15:17:00,sth,17.40
2022-12-01T15:19:00,sth,21.60
2022-12-01T15:21:00,sth,16.80
2022-12-01T15:23:00,sth,17.40
2022-12-01T15:25:00,sth,17.40
2022-12-01T15:27:00,sth,21.60
2022-12-01T15:29:00,sth,17.40
2022-12-01T15:30:00,sth,8.40
2022-12-01T15:32:00,sth,17.40
2022-12-01T15:34:00,sth,17.40
2022-12-01T15:36:00,sth,17.40
2022-12-01T15:37:00,sth,12.60
2022-12-01T15:39:00,sth,21.60
2022-12-01T15:41:00,sth,17.40
2022-12-01T15:43:00,sth,21.60
2022-12-01T15:45:00,sth,17.40
2022-12-01T15:47:00,sth,21.60
2022-12-01T15:49:00,sth,17.40
2022-12-01T15:51:00,sth,16.80
2022-12-01T15:53:00,sth,21.60
2022-12-01T15:55:00,sth,17.40
2022-12-01T15:57:00,sth,17.40
2022-12-01T15:59:00,sth,21.60
2022-12-01T16:01:00,sth,17.40
2022-12-01T16:03:00,sth,17.40
2022-12-01T16:04:00,sth,12.60
2022-12-01T16:07:00,sth,17.40
2022-12-01T16:08:00,sth,17.40
2022-12-01T16:10:00,sth,21.60
2022-12-01T16:12:00,sth,17.40
2022-12-01T16:14:00,sth,16.80
2022-12-01T16:16:00,sth,21.60
2022-12-01T16:18:00,sth,17.40
2022-12-01T16:20:00,sth,21.60
2022-12-01T16:22:00,sth,21.60
2022-12-01T16:24:00,sth,21.60
2022-12-01T16:26:00,sth,25.80
2022-12-01T16:28:00,sth,21.60
2022-12-01T16:30:00,sth,21.60
2022-12-01T16:32:00,sth,21.60
2022-12-01T16:34:00,sth,26.40
2022-12-01T16:36:00,sth,16.80
2022-12-01T16:38:00,sth,21.60
2022-12-01T16:40:00,sth,21.60
2022-12-01T16:42:00,sth,26.40
2022-12-01T16:44:00,sth,16.80
2022-12-01T16:46:00,sth,21.60
2022-12-01T16:48:00,sth,21.60
2022-12-01T16:50:00,sth,21.60
2022-12-01T16:52:00,sth,17.40
2022-12-01T16:54:00,sth,21.60
2022-12-01T16:55:00,sth,13.20
2022-12-01T16:57:00,sth,17.40
2022-12-01T16:59:00,sth,21.60
2022-12-01T17:00:00,sth,12.60
2022-12-01T17:02:00,sth,21.60
2022-12-01T17:04:00,sth,21.60
2022-12-01T17:06:00,sth,21.60
2022-12-01T17:08:00,sth,21.60
2022-12-01T17:10:00,sth,21.60
2022-12-01T17:12:00,sth,17.40
2022-12-01T17:14:00,sth,21.60
2022-12-01T17:15:00,sth,13.20
2022-12-01T17:17:00,sth,21.60
2022-12-01T17:19:00,sth,21.60
2022-12-01T17:21:00,sth,21.60
2022-12-01T17:22:00,sth,8.40
2022-12-01T17:24:00,sth,21.60
2022-12-01T17:25:00,sth,13.20
2022-12-01T17:27:00,sth,16.80
2022-12-01T17:29:00,sth,21.60
2022-12-01T17:31:00,sth,21.60
2022-12-01T17:33:00,sth,17.40
2022-12-01T17:35:00,sth,21.60
2022-12-01T17:37:00,sth,21.60
2022-12-01T17:39:00,sth,21.60
2022-12-01T17:41:00,sth,17.40
2022-12-01T17:43:00,sth,21.60
2022-12-01T17:45:00,sth,21.60
2022-12-01T17:46:00,sth,8.40
2022-12-01T17:48:00,sth,17.40
2022-12-01T17:50:00,sth,21.60
2022-12-01T17:52:00,sth,21.60
2022-12-01T17:54:00,sth,21.60
2022-12-01T17:56:00,sth,21.60
2022-12-01T17:58:00,sth,17.40
2022-12-01T18:00:00,sth,21.60
2022-12-01T18:01:00,sth,8.40
2022-12-01T18:02:00,sth,13.20
2022-12-01T18:04:00,sth,17.40
2022-12-01T18:05:00,sth,8.40
2022-12-01T18:07:00,sth,21.60
2022-12-01T18:09:00,sth,21.60
2022-12-01T18:10:00,sth,9.00
2022-12-01T18:11:00,sth,8.40
2022-12-01T18:13:00,sth,21.60
2022-12-01T18:15:00,sth,17.40
2022-12-01T18:17:00,sth,21.60
2022-12-01T18:19:00,sth,21.60
2022-12-01T18:20:00,sth,8.40
2022-12-01T18:22:00,sth,17.40
2022-12-01T18:24:00,sth,21.60
2022-12-01T18:25:00,sth,8.40
2022-12-01T18:27:00,sth,21.60
2022-12-01T18:29:00,sth,17.40
2022-12-01T18:31:00,sth,21.60
2022-12-01T18:33:00,sth,17.40
2022-12-01T18:34:00,sth,8.40
2022-12-01T18:36:00,sth,21.60
2022-12-01T18:37:00,sth,9.00
2022-12-01T18:39:00,sth,21.60
2022-12-01T18:40:00,sth,8.40
2022-12-01T18:42:00,sth,17.40
2022-12-01T18:44:00,sth,21.60
2022-12-01T18:46:00,sth,17.40
2022-12-01T18:47:00,sth,12.60
2022-12-01T18:49:00,sth,17.40
2022-12-01T18:51:00,sth,21.60
2022-12-01T18:53:00,sth,21.60
2022-12-01T18:55:00,sth,17.40
2022-12-01T18:57:00,sth,21.60
2022-12-01T18:59:00,sth,21.60
2022-12-01T19:01:00,sth,17.40
2022-12-01T19:03:00,sth,21.60
2022-12-01T19:04:00,sth,8.40
2022-12-01T19:06:00,sth,21.60
2022-12-01T19:07:00,sth,13.20
2022-12-01T19:08:00,sth,8.40
2022-12-01T19:10:00,sth,21.60
2022-12-01T19:12:00,sth,21.60
2022-12-01T19:14:00,sth,17.40
2022-12-01T19:16:00,sth,21.60
2022-12-01T19:17:00,sth,8.40
2022-12-01T19:19:00,sth,21.60
2022-12-01T19:21:00,sth,17.40
2022-12-01T19:23:00,sth,21.60
2022-12-01T19:24:00,sth,9.00
2022-12-01T19:26:00,sth,21.60
2022-12-01T19:28:00,sth,16.80
2022-12-01T19:29:00,sth,9.00
2022-12-01T19:31:00,sth,21.60
2022-12-01T19:33:00,sth,17.40
2022-12-01T19:34:00,sth,12.60
2022-12-01T19:36:00,sth,21.60
2022-12-01T19:38:00,sth,17.40
2022-12-01T19:40:00,sth,21.60
2022-12-01T19:42:00,sth,21.60
2022-12-01T19:44:00,sth,21.60
2022-12-01T19:46:00,sth,21.60
2022-12-01T19:48:00,sth,21.60
2022-12-01T19:50:00,sth,21.60
2022-12-01T19:52:00,sth,21.60
2022-12-01T19:54:00,sth,17.40
2022-12-01T19:56:00,sth,21.60
2022-12-01T19:58:00,sth,21.60
2022-12-01T20:00:00,sth,17.40
2022-12-01T20:01:00,sth,12.60
2022-12-01T20:03:00,sth,17.40
2022-12-01T20:05:00,sth,21.60
2022-12-01T20:07:00,sth,21.60
2022-12-01T20:08:00,sth,13.20
2022-12-01T20:10:00,sth,21.60
2022-12-01T20:11:00,sth,12.60
2022-12-01T20:13:00,sth,17.40
2022-12-01T20:15:00,sth,21.60
2022-12-01T20:17:00,sth,21.60
2022-12-01T20:19:00,sth,21.60
2022-12-01T20:21:00,sth,21.60
2022-12-01T20:23:00,sth,17.40
2022-12-01T20:25:00,sth,21.60
2022-12-01T20:27:00,sth,21.60
2022-12-01T20:29:00,sth,21.60
2022-12-01T20:31:00,sth,21.60
2022-12-01T20:33:00,sth,21.60
2022-12-01T20:35:00,sth,25.80
2022-12-01T20:36:00,sth,8.40
2022-12-01T20:38:00,sth,21.60
2022-12-01T20:40:00,sth,21.60
2022-12-01T20:42:00,sth,21.60
2022-12-01T20:44:00,sth,21.60
2022-12-01T20:46:00,sth,21.60
2022-12-01T20:47:00,sth,13.20
2022-12-01T20:49:00,sth,21.60
2022-12-01T20:51:00,sth,21.60
2022-12-01T20:53:00,sth,21.60
