#datetime,building,power
2022-11-16T00:01:00,nat,361.91
2022-11-16T00:03:00,nat,365.79
2022-11-16T00:04:00,nat,248.59
2022-11-16T00:06:00,nat,734.13
2022-11-16T00:09:00,nat,357.09
2022-11-16T00:10:00,nat,258.64
2022-11-16T00:13:00,nat,281.36
2022-11-16T00:14:00,nat,367.75
2022-11-16T00:16:00,nat,668.28
2022-11-16T00:18:00,nat,769.12
2022-11-16T00:20:00,nat,503.09
2022-11-16T00:21:00,nat,250.90
2022-11-16T00:22:00,nat,76.36
2022-11-16T00:24:00,nat,318.91
2022-11-16T00:26:00,nat,397.67
2022-11-16T00:27:00,nat,286.89
2022-11-16T00:29:00,nat,472.74
2022-11-16T00:31:00,nat,476.45
2022-11-16T00:33:00,nat,321.96
2022-11-16T00:34:00,nat,150.50
2022-11-16T00:36:00,nat,409.60
2022-11-16T00:38:00,nat,503.58
2022-11-16T00:41:00,nat,437.47
2022-11-16T00:43:00,nat,337.21
2022-11-16T00:45:00,nat,381.32
2022-11-16T00:46:00,nat,190.21
2022-11-16T00:48:00,nat,483.38
2022-11-16T00:50:00,nat,496.15
2022-11-16T00:52:00,nat,395.64
2022-11-16T00:54:00,nat,486.89
2022-11-16T00:55:00,nat,67.45
2022-11-16T00:57:00,nat,485.61
2022-11-16T00:58:00,nat,162.75
2022-11-16T00:59:00,nat,54.70
2022-11-16T01:00:00,nat,127.23
2022-11-16T01:02:00,nat,432.08
2022-11-16T01:03:00,nat,186.73
2022-11-16T01:05:00,nat,413.71
2022-11-16T01:08:00,nat,248.08
2022-11-16T01:10:00,nat,410.14
2022-11-16T01:12:00,nat,414.41
2022-11-16T01:14:00,nat,419.43
2022-11-16T01:16:00,nat,287.27
2022-11-16T01:17:00,nat,203.08
2022-11-16T01:19:00,nat,475.75
2022-11-16T01:21:00,nat,257.25
2022-11-16T01:23:00,nat,610.29
2022-11-16T01:25:00,nat,575.77
2022-11-16T01:27:00,nat,547.25
2022-11-16T01:30:00,nat,628.64
2022-11-16T01:32:00,nat,544.97
2022-11-16T01:33:00,nat,351.59
2022-11-16T01:35:00,nat,619.70
2022-11-16T01:36:00,nat,2.33
2022-11-16T01:38:00,nat,311.04
2022-11-16T01:40:00,nat,288.08
2022-11-16T01:42:00,nat,380.71
2022-11-16T01:44:00,nat,279.30
2022-11-16T01:46:00,nat,315.14
2022-11-16T01:47:00,nat,159.04
2022-11-16T01:49:00,nat,318.40
2022-11-16T01:51:00,nat,270.85
2022-11-16T01:52:00,nat,264.99
2022-11-16T01:55:00,nat,332.83
2022-11-16T01:57:00,nat,308.48
2022-11-16T01:59:00,nat,341.02
2022-11-16T02:00:00,nat,289.08
2022-11-16T02:02:00,nat,596.50
2022-11-16T02:04:00,nat,603.28
2022-11-16T02:06:00,nat,121.29
2022-11-16T02:08:00,nat,317.14
2022-11-16T02:09:00,nat,173.70
2022-11-16T02:10:00,nat,324.72
2022-11-16T02:12:00,nat,631.76
2022-11-16T02:14:00,nat,686.11
2022-11-16T02:16:00,nat,605.58
2022-11-16T02:19:00,nat,289.12
2022-11-16T02:20:00,nat,188.78
2022-11-16T02:21:00,nat,266.19
2022-11-16T02:24:00,nat,323.27
2022-11-16T02:25:00,nat,222.63
2022-11-16T02:27:00,nat,617.82
2022-11-16T02:30:00,nat,472.91
2022-11-16T02:31:00,nat,149.01
2022-11-16T02:33:00,nat,317.40
2022-11-16T02:35:00,nat,306.88
2022-11-16T02:36:00,nat,108.66
2022-11-16T02:38:00,nat,354.96
2022-11-16T02:40:00,nat,648.64
2022-11-16T02:42:00,nat,552.51
2022-11-16T02:44:00,nat,467.02
2022-11-16T02:46:00,nat,292.42
2022-11-16T02:47:00,nat,88.05
2022-11-16T02:49:00,nat,251.00
2022-11-16T02:51:00,nat,495.25
2022-11-16T02:52:00,nat,105.49
2022-11-16T02:53:00,nat,173.92
2022-11-16T02:55:00,nat,287.00
2022-11-16T02:57:00,nat,255.28
2022-11-16T02:59:00,nat,630.75
2022-11-16T03:01:00,nat,455.43
2022-11-16T03:03:00,nat,587.51
2022-11-16T03:05:00,nat,689.05
2022-11-16T03:07:00,nat,419.26
2022-11-16T03:08:00,nat,61.20
2022-11-16T03:10:00,nat,330.14
2022-11-16T03:11:00,nat,42.09
2022-11-16T03:13:00,nat,363.07
2022-11-16T03:15:00,nat,569.06
2022-11-16T03:17:00,nat,503.92
2022-11-16T03:18:00,nat,55.28
2022-11-16T03:20:00,nat,346.22
2022-11-16T03:22:00,nat,645.80
2022-11-16T03:24:00,nat,569.73
2022-11-16T03:26:00,nat,683.83
2022-11-16T03:29:00,nat,632.83
2022-11-16T03:31:00,nat,424.25
2022-11-16T03:33:00,nat,281.60
2022-11-16T03:35:00,nat,624.79
2022-11-16T03:38:00,nat,350.42
2022-11-16T03:39:00,nat,258.57
2022-11-16T03:41:00,nat,455.67
2022-11-16T03:43:00,nat,250.82
2022-11-16T03:45:00,nat,663.43
2022-11-16T03:47:00,nat,456.14
2022-11-16T03:48:00,nat,170.50
2022-11-16T03:49:00,nat,262.57
2022-11-16T03:51:00,nat,406.40
2022-11-16T03:53:00,nat,340.69
2022-11-16T03:55:00,nat,303.74
2022-11-16T03:57:00,nat,334.20
2022-11-16T03:59:00,nat,348.48
2022-11-16T04:00:00,nat,170.78
2022-11-16T04:02:00,nat,336.95
2022-11-16T04:04:00,nat,276.28
2022-11-16T04:06:00,nat,449.29
2022-11-16T04:08:00,nat,469.67
2022-11-16T04:09:00,nat,97.71
2022-11-16T04:11:00,nat,360.26
2022-11-16T04:13:00,nat,479.17
2022-11-16T04:15:00,nat,317.75
2022-11-16T04:17:00,nat,284.92
2022-11-16T04:19:00,nat,315.86
2022-11-16T04:21:00,nat,316.69
2022-11-16T04:23:00,nat,292.85
2022-11-16T04:24:00,nat,184.80
2022-11-16T04:26:00,nat,452.97
2022-11-16T04:27:00,nat,49.82
2022-11-16T04:29:00,nat,269.60
2022-11-16T04:31:00,nat,448.09
2022-11-16T04:33:00,nat,264.30
2022-11-16T04:35:00,nat,344.09
2022-11-16T04:36:00,nat,113.26
2022-11-16T04:38:00,nat,324.84
2022-11-16T04:40:00,nat,351.16
2022-11-16T04:42:00,nat,497.67
2022-11-16T04:44:00,nat,448.33
2022-11-16T04:46:00,nat,452.13
2022-11-16T04:48:00,nat,426.77
2022-11-16T04:49:00,nat,225.17
2022-11-16T04:50:00,nat,29.93
2022-11-16T04:51:00,nat,305.13
2022-11-16T04:53:00,nat,477.90
2022-11-16T04:54:00,nat,238.39
2022-11-16T04:56:00,nat,637.96
2022-11-16T04:59:00,nat,315.75
2022-11-16T05:00:00,nat,286.45
2022-11-16T05:03:00,nat,324.01
2022-11-16T05:04:00,nat,372.06
2022-11-16T05:06:00,nat,738.19
2022-11-16T05:08:00,nat,550.79
2022-11-16T05:09:00,nat,331.01
2022-11-16T05:11:00,nat,572.53
2022-11-16T05:12:00,nat,340.21
2022-11-16T05:14:00,nat,559.20
2022-11-16T05:15:00,nat,247.25
2022-11-16T05:17:00,nat,478.70
2022-11-16T05:18:00,nat,373.37
2022-11-16T05:21:00,nat,752.55
2022-11-16T05:23:00,nat,799.68
2022-11-16T05:26:00,nat,531.68
2022-11-16T05:28:00,nat,326.37
2022-11-16T05:30:00,nat,653.10
2022-11-16T05:32:00,nat,362.54
2022-11-16T05:34:00,nat,368.03
2022-11-16T05:36:00,nat,501.08
2022-11-16T05:38:00,nat,347.87
2022-11-16T05:40:00,nat,770.69
2022-11-16T05:43:00,nat,692.37
2022-11-16T05:44:00,nat,68.46
2022-11-16T05:46:00,nat,565.66
2022-11-16T05:48:00,nat,456.38
2022-11-16T05:49:00,nat,360.87
2022-11-16T05:52:00,nat,565.62
2022-11-16T05:54:00,nat,876.97
2022-11-16T05:57:00,nat,394.17
2022-11-16T05:59:00,nat,338.66
2022-11-16T06:00:00,nat,349.73
2022-11-16T06:02:00,nat,791.62
2022-11-16T06:05:00,nat,555.43
2022-11-16T06:07:00,nat,393.17
2022-11-16T06:08:00,nat,370.16
2022-11-16T06:10:00,nat,545.63
2022-11-16T06:12:00,nat,306.37
2022-11-16T06:14:00,nat,343.50
2022-11-16T06:16:00,nat,503.22
2022-11-16T06:18:00,nat,349.99
2022-11-16T06:20:00,nat,364.85
2022-11-16T06:22:00,nat,326.48
2022-11-16T06:23:00,nat,396.35
2022-11-16T06:25:00,nat,589.84
2022-11-16T06:27:00,nat,329.10
2022-11-16T06:28:00,nat,163.36
2022-11-16T06:29:00,nat,403.36
2022-11-16T06:31:00,nat,867.89
2022-11-16T06:33:00,nat,883.35
2022-11-16T06:35:00,nat,828.73
2022-11-16T06:37:00,nat,852.25
2022-11-16T06:40:00,nat,413.52
2022-11-16T06:41:00,nat,172.40
2022-11-16T06:43:00,nat,887.17
2022-11-16T06:48:00,nat,189.39
2022-11-16T07:02:00,nat,893.69
2022-11-16T07:10:00,nat,396.13
2022-11-16T07:13:00,nat,395.06
2022-11-16T07:17:00,nat,654.18
2022-11-16T07:20:00,nat,16.04
2022-11-16T07:22:00,nat,435.98
2022-11-16T07:25:00,nat,512.59
2022-11-16T07:27:00,nat,667.02
2022-11-16T07:28:00,nat,463.07
2022-11-16T07:30:00,nat,651.89
2022-11-16T07:31:00,nat,461.74
2022-11-16T07:33:00,nat,864.86
2022-11-16T07:38:00,nat,386.58
2022-11-16T07:39:00,nat,278.18
2022-11-16T07:41:00,nat,865.62
2022-11-16T07:43:00,nat,213.15
2022-11-16T07:45:00,nat,428.57
2022-11-16T07:49:00,nat,902.24
2022-11-16T07:55:00,nat,389.53
2022-11-16T07:57:00,nat,419.55
2022-11-16T08:01:00,nat,913.75
2022-11-16T08:07:00,nat,423.04
2022-11-16T08:08:00,nat,173.18
2022-11-16T08:09:00,nat,365.13
2022-11-16T08:11:00,nat,594.07
2022-11-16T08:13:00,nat,500.93
2022-11-16T08:15:00,nat,726.97
2022-11-16T08:17:00,nat,708.59
2022-11-16T08:19:00,nat,722.61
2022-11-16T08:20:00,nat,126.73
2022-11-16T08:22:00,nat,754.38
2022-11-16T08:24:00,nat,750.94
2022-11-16T08:26:00,nat,600.90
2022-11-16T08:28:00,nat,567.41
2022-11-16T08:29:00,nat,319.39
2022-11-16T08:30:00,nat,52.00
2022-11-16T08:32:00,nat,438.46
2022-11-16T08:33:00,nat,240.52
2022-11-16T08:34:00,nat,211.60
2022-11-16T08:36:00,nat,468.10
2022-11-16T08:37:00,nat,327.94
2022-11-16T08:39:00,nat,582.17
2022-11-16T08:41:00,nat,478.44
2022-11-16T08:42:00,nat,142.58
2022-11-16T08:44:00,nat,746.44
2022-11-16T08:45:00,nat,20.57
2022-11-16T08:46:00,nat,332.52
2022-11-16T08:48:00,nat,580.95
2022-11-16T08:50:00,nat,433.34
2022-11-16T08:52:00,nat,454.49
2022-11-16T08:53:00,nat,378.07
2022-11-16T08:54:00,nat,121.84
2022-11-16T08:56:00,nat,430.30
2022-11-16T08:58:00,nat,639.40
2022-11-16T08:59:00,nat,345.28
2022-11-16T09:01:00,nat,572.56
2022-11-16T09:02:00,nat,153.08
2022-11-16T09:10:00,nat,509.92
2022-11-16T09:16:00,nat,450.81
2022-11-16T09:32:00,nat,421.91
2022-11-16T09:38:00,nat,290.73
2022-11-16T09:41:00,nat,511.15
2022-11-16T09:48:00,nat,134.39
2022-11-16T09:49:00,nat,246.60
2022-11-16T09:54:00,nat,26.53
2022-11-16T09:55:00,nat,176.92
2022-11-16T10:02:00,nat,178.59
2022-11-16T10:18:00,nat,113.37
2022-11-16T10:19:00,nat,455.94
2022-11-16T10:27:00,nat,19.60
2022-11-16T10:30:00,nat,483.07
2022-11-16T10:36:00,nat,466.65
2022-11-16T10:39:00,nat,393.83
2022-11-16T10:42:00,nat,20.15
2022-11-16T10:43:00,nat,499.71
2022-11-16T11:00:00,nat,26.54
2022-11-16T11:05:00,nat,72.77
2022-11-16T11:06:00,nat,156.45
2022-11-16T11:09:00,nat,403.66
2022-11-16T11:22:00,nat,273.70
2022-11-16T11:23:00,nat,258.81
2022-11-16T11:28:00,nat,507.48
2022-11-16T11:31:00,nat,380.84
2022-11-16T11:34:00,nat,443.30
2022-11-16T11:40:00,nat,512.55
2022-11-16T11:51:00,nat,12.53
2022-11-16T11:59:00,nat,212.97
2022-11-16T12:08:00,nat,274.06
2022-11-16T12:10:00,nat,522.57
2022-11-16T12:11:00,nat,361.09
2022-11-16T12:13:00,nat,761.29
2022-11-16T12:14:00,nat,89.33
2022-11-16T12:16:00,nat,459.09
2022-11-16T12:17:00,nat,242.72
2022-11-16T12:19:00,nat,502.85
2022-11-16T12:20:00,nat,206.80
2022-11-16T12:21:00,nat,327.86
2022-11-16T12:23:00,nat,806.89
2022-11-16T12:25:00,nat,643.67
2022-11-16T12:26:00,nat,348.15
2022-11-16T12:28:00,nat,753.93
2022-11-16T12:29:00,nat,53.76
2022-11-16T12:31:00,nat,556.50
2022-11-16T12:36:00,nat,469.83
2022-11-16T12:37:00,nat,344.71
2022-11-16T12:39:00,nat,624.04
2022-11-16T12:40:00,nat,342.49
2022-11-16T12:42:00,nat,666.29
2022-11-16T12:44:00,nat,775.66
2022-11-16T12:46:00,nat,656.42
2022-11-16T12:48:00,nat,539.93
2022-11-16T12:50:00,nat,481.08
2022-11-16T12:52:00,nat,483.39
2022-11-16T12:54:00,nat,781.45
2022-11-16T12:56:00,nat,641.87
2022-11-16T12:57:00,nat,312.17
2022-11-16T12:59:00,nat,771.70
2022-11-16T13:01:00,nat,795.23
2022-11-16T13:03:00,nat,657.53
2022-11-16T13:04:00,nat,376.92
2022-11-16T13:06:00,nat,593.93
2022-11-16T13:07:00,nat,210.36
2022-11-16T13:23:00,nat,443.18
2022-11-16T13:31:00,nat,245.41
2022-11-16T13:42:00,nat,218.35
2022-11-16T13:53:00,nat,425.78
2022-11-16T13:58:00,nat,250.28
2022-11-16T14:01:00,nat,387.66
2022-11-16T14:06:00,nat,874.00
2022-11-16T14:12:00,nat,131.17
2022-11-16T14:23:00,nat,217.00
2022-11-16T14:28:00,nat,396.40
2022-11-16T14:41:00,nat,169.20
2022-11-16T14:44:00,nat,494.91
2022-11-16T14:45:00,nat,38.81
2022-11-16T14:48:00,nat,400.96
2022-11-16T14:49:00,nat,21.90
2022-11-16T14:52:00,nat,415.37
2022-11-16T14:57:00,nat,475.16
2022-11-16T15:02:00,nat,480.43
2022-11-16T15:05:00,nat,422.12
2022-11-16T15:32:00,nat,217.01
2022-11-16T15:33:00,nat,212.00
2022-11-16T15:38:00,nat,267.27
2022-11-16T15:41:00,nat,239.45
2022-11-16T15:57:00,nat,531.83
2022-11-16T16:04:00,nat,200.13
2022-11-16T16:16:00,nat,195.83
2022-11-16T16:21:00,nat,534.84
2022-11-16T16:27:00,nat,193.27
2022-11-16T16:30:00,nat,533.17
2022-11-16T16:34:00,nat,244.07
2022-11-16T16:37:00,nat,557.27
2022-11-16T16:43:00,nat,470.06
2022-11-16T17:01:00,nat,454.89
2022-11-16T17:22:00,nat,477.12
2022-11-16T17:30:00,nat,498.48
2022-11-16T17:37:00,nat,431.05
2022-11-16T17:44:00,nat,448.46
2022-11-16T17:47:00,nat,494.70
2022-11-16T17:59:00,nat,477.89
2022-11-16T18:04:00,nat,205.12
2022-11-16T18:11:00,nat,916.37
2022-11-16T18:13:00,nat,873.02
2022-11-16T18:15:00,nat,840.73
2022-11-16T18:17:00,nat,748.60
2022-11-16T18:19:00,nat,587.68
2022-11-16T18:21:00,nat,811.24
2022-11-16T18:22:00,nat,78.30
2022-11-16T18:24:00,nat,882.68
2022-11-16T18:26:00,nat,762.23
2022-11-16T18:28:00,nat,707.65
2022-11-16T18:30:00,nat,887.63
2022-11-16T18:32:00,nat,798.64
2022-11-16T18:34:00,nat,830.43
2022-11-16T18:36:00,nat,918.42
2022-11-16T18:37:00,nat,79.31
2022-11-16T18:39:00,nat,855.02
2022-11-16T18:41:00,nat,816.44
2022-11-16T18:43:00,nat,676.69
2022-11-16T18:45:00,nat,832.97
2022-11-16T18:46:00,nat,129.67
2022-11-16T18:47:00,nat,290.86
2022-11-16T18:49:00,nat,802.23
2022-11-16T18:50:00,nat,9.81
2022-11-16T18:53:00,nat,240.93
2022-11-16T19:00:00,nat,487.06
2022-11-16T19:03:00,nat,226.18
2022-11-16T19:06:00,nat,569.32
2022-11-16T19:13:00,nat,218.88
2022-11-16T19:14:00,nat,206.92
2022-11-16T19:17:00,nat,632.99
2022-11-16T19:23:00,nat,681.23
2022-11-16T19:36:00,nat,186.91
2022-11-16T19:37:00,nat,599.74
2022-11-16T19:40:00,nat,206.93
2022-11-16T19:41:00,nat,550.91
2022-11-16T19:44:00,nat,592.59
2022-11-16T19:49:00,nat,543.34
2022-11-16T19:58:00,nat,545.23
2022-11-16T20:05:00,nat,239.81
2022-11-16T20:16:00,nat,260.39
2022-11-16T20:19:00,nat,281.55
2022-11-16T20:29:00,nat,477.38
2022-11-16T20:32:00,nat,494.76
2022-11-16T20:47:00,nat,373.20
2022-11-16T20:50:00,nat,420.52
2022-11-16T20:52:00,nat,830.76
2022-11-16T20:53:00,nat,14.67
2022-11-16T20:55:00,nat,409.20
2022-11-16T20:57:00,nat,417.50
2022-11-16T20:58:00,nat,141.41
2022-11-16T21:00:00,nat,420.26
2022-11-16T21:02:00,nat,403.46
2022-11-16T21:04:00,nat,463.40
2022-11-16T21:06:00,nat,442.00
2022-11-16T21:08:00,nat,788.35
2022-11-16T21:10:00,nat,718.15
2022-11-16T21:12:00,nat,624.49
2022-11-16T21:13:00,nat,338.36
2022-11-16T21:14:00,nat,14.46
2022-11-16T21:16:00,nat,509.28
2022-11-16T21:18:00,nat,412.78
2022-11-16T21:20:00,nat,426.00
2022-11-16T21:22:00,nat,450.75
2022-11-16T21:24:00,nat,422.93
2022-11-16T21:26:00,nat,768.25
2022-11-16T21:28:00,nat,605.36
2022-11-16T21:30:00,nat,453.54
2022-11-16T21:31:00,nat,213.30
2022-11-16T21:33:00,nat,421.69
2022-11-16T21:35:00,nat,414.71
2022-11-16T21:37:00,nat,763.36
2022-11-16T21:38:00,nat,19.46
2022-11-16T21:40:00,nat,456.53
2022-11-16T21:41:00,nat,370.53
2022-11-16T21:43:00,nat,707.74
2022-11-16T21:45:00,nat,630.32
2022-11-16T21:47:00,nat,497.07
2022-11-16T21:48:00,nat,164.65
2022-11-16T21:50:00,nat,490.10
2022-11-16T21:53:00,nat,451.02
2022-11-16T22:03:00,nat,179.64
2022-11-16T22:04:00,nat,489.16
2022-11-16T22:09:00,nat,183.17
2022-11-16T22:16:00,nat,176.73
2022-11-16T22:23:00,nat,101.32
2022-11-16T22:30:00,nat,127.77
2022-11-16T22:37:00,nat,203.41
2022-11-16T22:40:00,nat,412.75
2022-11-16T22:52:00,nat,154.19
2022-11-16T22:56:00,nat,651.71
2022-11-16T22:57:00,nat,377.64
2022-11-16T22:59:00,nat,824.84
2022-11-16T23:00:00,nat,66.05
2022-11-16T23:01:00,nat,326.60
2022-11-16T23:03:00,nat,781.83
2022-11-16T23:05:00,nat,605.58
2022-11-16T23:07:00,nat,400.66
2022-11-16T23:08:00,nat,364.57
2022-11-16T23:10:00,nat,797.16
2022-11-16T23:13:00,nat,445.49
2022-11-16T23:14:00,nat,229.87
2022-11-16T23:16:00,nat,733.74
2022-11-16T23:18:00,nat,559.22
2022-11-16T23:19:00,nat,234.14
2022-11-16T23:21:00,nat,569.95
2022-11-16T23:23:00,nat,527.85
2022-11-16T23:25:00,nat,505.99
2022-11-16T23:26:00,nat,24.07
2022-11-16T23:28:00,nat,549.29
2022-11-16T23:30:00,nat,528.29
2022-11-16T23:32:00,nat,446.58
2022-11-16T23:34:00,nat,366.38
2022-11-16T23:36:00,nat,349.54
2022-11-16T23:38:00,nat,345.31
2022-11-16T23:39:00,nat,187.03
2022-11-16T23:41:00,nat,442.46
2022-11-16T23:42:00,nat,34.41
2022-11-16T23:44:00,nat,307.84
2022-11-16T23:45:00,nat,195.55
2022-11-16T23:46:00,nat,18.31
2022-11-16T23:47:00,nat,198.31
2022-11-16T23:49:00,nat,435.41
2022-11-16T23:51:00,nat,366.24
2022-11-16T23:53:00,nat,480.59
2022-11-16T23:55:00,nat,475.35
2022-11-16T23:56:00,nat,175.58
2022-11-16T23:58:00,nat,401.93
2022-11-16T23:59:00,nat,253.54
