#datetime,building,power
2022-01-29T00:01:00,pkn,7.20
2022-01-29T00:03:00,pkn,10.80
2022-01-29T00:05:00,pkn,9.60
2022-01-29T00:06:00,pkn,6.00
2022-01-29T00:08:00,pkn,10.80
2022-01-29T00:10:00,pkn,10.80
2022-01-29T00:12:00,pkn,10.80
2022-01-29T00:14:00,pkn,10.80
2022-01-29T00:16:00,pkn,10.80
2022-01-29T00:17:00,pkn,1.20
2022-01-29T00:18:00,pkn,8.40
2022-01-29T00:20:00,pkn,10.80
2022-01-29T00:21:00,pkn,8.40
2022-01-29T00:23:00,pkn,9.60
2022-01-29T00:25:00,pkn,10.80
2022-01-29T00:27:00,pkn,10.80
2022-01-29T00:29:00,pkn,10.80
2022-01-29T00:31:00,pkn,10.80
2022-01-29T00:33:00,pkn,10.80
2022-01-29T00:34:00,pkn,4.80
2022-01-29T00:36:00,pkn,9.60
2022-01-29T00:38:00,pkn,12.00
2022-01-29T00:40:00,pkn,10.80
2022-01-29T00:42:00,pkn,9.60
2022-01-29T00:44:00,pkn,9.60
2022-01-29T00:46:00,pkn,12.00
2022-01-29T00:48:00,pkn,9.60
2022-01-29T00:50:00,pkn,10.80
2022-01-29T00:51:00,pkn,4.80
2022-01-29T00:52:00,pkn,6.00
2022-01-29T00:54:00,pkn,9.60
2022-01-29T00:56:00,pkn,10.80
2022-01-29T00:58:00,pkn,10.80
2022-01-29T01:00:00,pkn,10.80
2022-01-29T01:02:00,pkn,10.80
2022-01-29T01:03:00,pkn,4.80
2022-01-29T01:05:00,pkn,10.80
2022-01-29T01:06:00,pkn,3.60
2022-01-29T01:08:00,pkn,10.80
2022-01-29T01:10:00,pkn,10.80
2022-01-29T01:12:00,pkn,10.80
2022-01-29T01:13:00,pkn,4.80
2022-01-29T01:15:00,pkn,9.60
2022-01-29T01:17:00,pkn,10.80
2022-01-29T01:19:00,pkn,9.60
2022-01-29T01:20:00,pkn,3.60
2022-01-29T01:21:00,pkn,1.20
2022-01-29T01:22:00,pkn,8.40
2022-01-29T01:23:00,pkn,7.20
2022-01-29T01:25:00,pkn,8.40
2022-01-29T01:26:00,pkn,6.00
2022-01-29T01:28:00,pkn,4.80
2022-01-29T01:29:00,pkn,1.20
2022-01-29T01:31:00,pkn,1.20
2022-01-29T01:33:00,pkn,1.20
2022-01-29T01:34:00,pkn,1.20
2022-01-29T01:36:00,pkn,1.20
2022-01-29T01:38:00,pkn,9.60
2022-01-29T01:40:00,pkn,8.40
2022-01-29T01:42:00,pkn,10.80
2022-01-29T01:44:00,pkn,9.60
2022-01-29T01:46:00,pkn,9.60
2022-01-29T01:47:00,pkn,4.80
2022-01-29T01:49:00,pkn,9.60
2022-01-29T01:51:00,pkn,10.80
2022-01-29T01:52:00,pkn,3.60
2022-01-29T01:54:00,pkn,4.80
2022-01-29T01:55:00,pkn,1.20
2022-01-29T01:58:00,pkn,1.20
2022-01-29T01:59:00,pkn,1.20
2022-01-29T02:01:00,pkn,1.20
2022-01-29T02:03:00,pkn,1.20
2022-01-29T02:05:00,pkn,7.20
2022-01-29T02:07:00,pkn,9.60
2022-01-29T02:09:00,pkn,9.60
2022-01-29T02:10:00,pkn,4.80
2022-01-29T02:12:00,pkn,9.60
2022-01-29T02:14:00,pkn,10.80
2022-01-29T02:15:00,pkn,3.60
2022-01-29T02:17:00,pkn,10.80
2022-01-29T02:19:00,pkn,5.99
2022-01-29T02:21:00,pkn,2.40
2022-01-29T02:23:00,pkn,1.20
2022-01-29T02:25:00,pkn,2.40
2022-01-29T02:27:00,pkn,1.20
2022-01-29T02:28:00,pkn,1.20
2022-01-29T02:30:00,pkn,1.20
2022-01-29T02:31:00,pkn,1.20
2022-01-29T02:32:00,pkn,1.20
2022-01-29T02:33:00,pkn,1.20
2022-01-29T02:34:00,pkn,8.40
2022-01-29T02:36:00,pkn,9.60
2022-01-29T02:37:00,pkn,4.80
2022-01-29T02:39:00,pkn,10.80
2022-01-29T02:40:00,pkn,1.20
2022-01-29T02:41:00,pkn,7.20
2022-01-29T02:42:00,pkn,1.20
2022-01-29T02:43:00,pkn,8.40
2022-01-29T02:44:00,pkn,1.20
2022-01-29T02:45:00,pkn,2.40
2022-01-29T02:48:00,pkn,2.40
2022-01-29T02:50:00,pkn,1.20
2022-01-29T02:52:00,pkn,4.80
2022-01-29T02:53:00,pkn,1.20
2022-01-29T02:55:00,pkn,1.20
2022-01-29T02:57:00,pkn,1.20
2022-01-29T02:59:00,pkn,3.60
2022-01-29T03:00:00,pkn,4.80
2022-01-29T03:01:00,pkn,6.00
2022-01-29T03:03:00,pkn,9.60
2022-01-29T03:04:00,pkn,4.80
2022-01-29T03:06:00,pkn,9.59
2022-01-29T03:08:00,pkn,9.60
2022-01-29T03:10:00,pkn,10.80
2022-01-29T03:11:00,pkn,4.80
2022-01-29T03:13:00,pkn,9.60
2022-01-29T03:15:00,pkn,4.80
2022-01-29T03:16:00,pkn,1.20
2022-01-29T03:17:00,pkn,1.20
2022-01-29T03:19:00,pkn,1.20
2022-01-29T03:21:00,pkn,2.40
2022-01-29T03:24:00,pkn,1.20
2022-01-29T03:25:00,pkn,1.20
2022-01-29T03:26:00,pkn,1.20
2022-01-29T03:28:00,pkn,1.20
2022-01-29T03:30:00,pkn,1.20
2022-01-29T03:32:00,pkn,1.20
2022-01-29T03:35:00,pkn,2.40
2022-01-29T03:36:00,pkn,4.80
2022-01-29T03:38:00,pkn,9.60
2022-01-29T03:40:00,pkn,9.60
2022-01-29T03:42:00,pkn,9.60
2022-01-29T03:44:00,pkn,8.40
2022-01-29T03:46:00,pkn,1.20
2022-01-29T03:49:00,pkn,1.20
2022-01-29T03:51:00,pkn,1.20
2022-01-29T03:52:00,pkn,1.20
2022-01-29T03:54:00,pkn,1.20
2022-01-29T03:56:00,pkn,1.20
2022-01-29T03:58:00,pkn,1.20
2022-01-29T04:00:00,pkn,1.20
2022-01-29T04:02:00,pkn,2.40
2022-01-29T04:04:00,pkn,1.20
2022-01-29T04:06:00,pkn,6.00
2022-01-29T04:07:00,pkn,3.60
2022-01-29T04:09:00,pkn,10.80
2022-01-29T04:11:00,pkn,9.60
2022-01-29T04:13:00,pkn,9.60
2022-01-29T04:14:00,pkn,4.80
2022-01-29T04:16:00,pkn,1.20
2022-01-29T04:18:00,pkn,1.20
2022-01-29T04:21:00,pkn,1.20
2022-01-29T04:23:00,pkn,2.40
2022-01-29T04:25:00,pkn,1.20
2022-01-29T04:27:00,pkn,1.20
2022-01-29T04:29:00,pkn,1.20
2022-01-29T04:31:00,pkn,1.20
2022-01-29T04:33:00,pkn,1.20
2022-01-29T04:35:00,pkn,1.20
2022-01-29T04:37:00,pkn,1.20
2022-01-29T04:38:00,pkn,1.20
2022-01-29T04:39:00,pkn,2.40
2022-01-29T04:40:00,pkn,1.20
2022-01-29T04:41:00,pkn,8.40
2022-01-29T04:42:00,pkn,4.80
2022-01-29T04:44:00,pkn,9.60
2022-01-29T04:46:00,pkn,10.80
2022-01-29T04:48:00,pkn,7.20
2022-01-29T04:50:00,pkn,1.20
2022-01-29T04:52:00,pkn,1.20
2022-01-29T04:54:00,pkn,1.20
2022-01-29T04:56:00,pkn,1.20
2022-01-29T04:58:00,pkn,1.20
2022-01-29T05:00:00,pkn,1.20
2022-01-29T05:01:00,pkn,1.20
2022-01-29T05:03:00,pkn,1.20
2022-01-29T05:05:00,pkn,1.20
2022-01-29T05:06:00,pkn,1.20
2022-01-29T05:09:00,pkn,1.20
2022-01-29T05:11:00,pkn,1.20
2022-01-29T05:13:00,pkn,2.40
2022-01-29T05:15:00,pkn,1.20
2022-01-29T05:16:00,pkn,1.20
2022-01-29T05:17:00,pkn,1.20
2022-01-29T05:18:00,pkn,8.40
2022-01-29T05:20:00,pkn,9.60
2022-01-29T05:22:00,pkn,9.60
2022-01-29T05:24:00,pkn,9.60
2022-01-29T05:26:00,pkn,9.60
2022-01-29T05:28:00,pkn,6.00
2022-01-29T05:30:00,pkn,1.20
2022-01-29T05:32:00,pkn,2.40
2022-01-29T05:35:00,pkn,2.40
2022-01-29T05:38:00,pkn,1.20
2022-01-29T05:40:00,pkn,2.40
2022-01-29T05:43:00,pkn,1.20
2022-01-29T05:45:00,pkn,2.40
2022-01-29T05:47:00,pkn,1.20
2022-01-29T05:49:00,pkn,1.20
2022-01-29T05:52:00,pkn,2.40
2022-01-29T05:54:00,pkn,1.20
2022-01-29T05:56:00,pkn,1.20
2022-01-29T05:58:00,pkn,1.20
2022-01-29T06:00:00,pkn,1.20
2022-01-29T06:01:00,pkn,1.20
2022-01-29T06:03:00,pkn,1.20
2022-01-29T06:06:00,pkn,9.60
2022-01-29T06:08:00,pkn,9.60
2022-01-29T06:10:00,pkn,9.60
2022-01-29T06:12:00,pkn,8.40
2022-01-29T06:13:00,pkn,1.20
2022-01-29T06:15:00,pkn,1.20
2022-01-29T06:17:00,pkn,1.20
2022-01-29T06:19:00,pkn,2.40
2022-01-29T06:21:00,pkn,4.80
2022-01-29T06:22:00,pkn,4.80
2022-01-29T06:24:00,pkn,9.60
2022-01-29T06:26:00,pkn,9.60
2022-01-29T06:28:00,pkn,9.60
2022-01-29T06:30:00,pkn,9.60
2022-01-29T06:32:00,pkn,8.40
2022-01-29T06:34:00,pkn,9.60
2022-01-29T06:35:00,pkn,4.80
2022-01-29T06:36:00,pkn,4.80
2022-01-29T06:37:00,pkn,4.80
2022-01-29T06:39:00,pkn,9.60
2022-01-29T06:40:00,pkn,4.80
2022-01-29T06:42:00,pkn,9.60
2022-01-29T06:43:00,pkn,4.80
2022-01-29T06:45:00,pkn,9.60
2022-01-29T06:47:00,pkn,5.99
2022-01-29T06:49:00,pkn,1.20
2022-01-29T06:51:00,pkn,2.40
2022-01-29T06:53:00,pkn,1.20
2022-01-29T06:54:00,pkn,1.20
2022-01-29T06:57:00,pkn,2.40
2022-01-29T06:59:00,pkn,1.20
2022-01-29T07:01:00,pkn,6.00
2022-01-29T07:02:00,pkn,3.60
2022-01-29T07:04:00,pkn,10.80
2022-01-29T07:05:00,pkn,1.20
2022-01-29T07:06:00,pkn,8.40
2022-01-29T07:07:00,pkn,1.20
2022-01-29T07:08:00,pkn,8.40
2022-01-29T07:10:00,pkn,10.80
2022-01-29T07:12:00,pkn,10.80
2022-01-29T07:14:00,pkn,1.20
2022-01-29T07:15:00,pkn,1.20
2022-01-29T07:17:00,pkn,1.20
2022-01-29T07:19:00,pkn,2.40
2022-01-29T07:21:00,pkn,1.20
2022-01-29T07:22:00,pkn,1.20
2022-01-29T07:24:00,pkn,1.20
2022-01-29T07:26:00,pkn,1.20
2022-01-29T07:28:00,pkn,2.40
2022-01-29T07:29:00,pkn,1.20
2022-01-29T07:31:00,pkn,1.20
2022-01-29T07:33:00,pkn,4.80
2022-01-29T07:35:00,pkn,10.80
2022-01-29T07:37:00,pkn,9.60
2022-01-29T07:38:00,pkn,4.80
2022-01-29T07:39:00,pkn,6.00
2022-01-29T07:41:00,pkn,8.40
2022-01-29T07:43:00,pkn,4.80
2022-01-29T07:45:00,pkn,2.40
2022-01-29T07:46:00,pkn,2.40
2022-01-29T07:48:00,pkn,3.60
2022-01-29T07:49:00,pkn,2.40
2022-01-29T07:51:00,pkn,1.20
2022-01-29T07:53:00,pkn,2.40
2022-01-29T07:55:00,pkn,1.20
2022-01-29T07:57:00,pkn,1.20
2022-01-29T07:59:00,pkn,2.40
2022-01-29T08:02:00,pkn,2.40
2022-01-29T08:05:00,pkn,2.40
2022-01-29T08:07:00,pkn,1.20
2022-01-29T08:08:00,pkn,6.00
2022-01-29T08:10:00,pkn,10.80
2022-01-29T08:12:00,pkn,8.40
2022-01-29T08:13:00,pkn,6.00
2022-01-29T08:15:00,pkn,7.20
2022-01-29T08:16:00,pkn,1.20
2022-01-29T08:18:00,pkn,2.40
2022-01-29T08:20:00,pkn,1.20
2022-01-29T08:22:00,pkn,1.20
2022-01-29T08:24:00,pkn,2.40
2022-01-29T08:25:00,pkn,1.20
2022-01-29T08:27:00,pkn,1.20
2022-01-29T08:29:00,pkn,2.40
2022-01-29T08:31:00,pkn,1.20
2022-01-29T08:32:00,pkn,1.20
2022-01-29T08:33:00,pkn,1.20
2022-01-29T08:35:00,pkn,1.20
2022-01-29T08:37:00,pkn,1.20
2022-01-29T08:39:00,pkn,2.40
2022-01-29T08:41:00,pkn,1.20
2022-01-29T08:43:00,pkn,2.40
2022-01-29T08:45:00,pkn,7.20
2022-01-29T08:47:00,pkn,10.80
2022-01-29T08:48:00,pkn,3.60
2022-01-29T08:50:00,pkn,10.80
2022-01-29T08:52:00,pkn,9.60
2022-01-29T08:54:00,pkn,4.80
2022-01-29T08:57:00,pkn,2.40
2022-01-29T08:59:00,pkn,1.20
2022-01-29T09:01:00,pkn,2.40
2022-01-29T09:03:00,pkn,4.80
2022-01-29T09:05:00,pkn,4.80
2022-01-29T09:07:00,pkn,3.60
2022-01-29T09:09:00,pkn,2.40
2022-01-29T09:10:00,pkn,1.20
2022-01-29T09:12:00,pkn,1.20
2022-01-29T09:14:00,pkn,2.40
2022-01-29T09:16:00,pkn,1.20
2022-01-29T09:18:00,pkn,2.40
2022-01-29T09:20:00,pkn,1.20
2022-01-29T09:22:00,pkn,2.40
2022-01-29T09:24:00,pkn,1.20
2022-01-29T09:26:00,pkn,2.40
2022-01-29T09:29:00,pkn,8.40
2022-01-29T09:31:00,pkn,9.59
2022-01-29T09:33:00,pkn,9.60
2022-01-29T09:34:00,pkn,4.80
2022-01-29T09:36:00,pkn,9.60
2022-01-29T09:37:00,pkn,1.20
2022-01-29T09:39:00,pkn,1.20
2022-01-29T09:41:00,pkn,2.40
2022-01-29T09:42:00,pkn,1.20
2022-01-29T09:44:00,pkn,2.40
2022-01-29T09:45:00,pkn,1.20
2022-01-29T09:47:00,pkn,1.20
2022-01-29T09:49:00,pkn,2.40
2022-01-29T09:51:00,pkn,2.40
2022-01-29T09:53:00,pkn,1.20
2022-01-29T09:55:00,pkn,2.40
2022-01-29T09:56:00,pkn,1.20
2022-01-29T09:58:00,pkn,1.20
2022-01-29T09:59:00,pkn,1.20
2022-01-29T10:01:00,pkn,2.40
2022-01-29T10:03:00,pkn,1.20
2022-01-29T10:05:00,pkn,7.20
2022-01-29T10:07:00,pkn,9.60
2022-01-29T10:09:00,pkn,9.60
2022-01-29T10:11:00,pkn,9.60
2022-01-29T10:13:00,pkn,10.80
2022-01-29T10:15:00,pkn,1.20
2022-01-29T10:16:00,pkn,1.20
2022-01-29T10:18:00,pkn,1.20
2022-01-29T10:19:00,pkn,1.20
2022-01-29T10:21:00,pkn,2.40
2022-01-29T10:23:00,pkn,1.20
2022-01-29T10:25:00,pkn,1.20
2022-01-29T10:27:00,pkn,2.40
2022-01-29T10:29:00,pkn,1.20
2022-01-29T10:30:00,pkn,1.20
2022-01-29T10:32:00,pkn,1.20
2022-01-29T10:34:00,pkn,1.20
2022-01-29T10:36:00,pkn,2.40
2022-01-29T10:38:00,pkn,1.20
2022-01-29T10:39:00,pkn,1.20
2022-01-29T10:40:00,pkn,1.20
2022-01-29T10:42:00,pkn,1.20
2022-01-29T10:44:00,pkn,1.20
2022-01-29T10:46:00,pkn,2.40
2022-01-29T10:47:00,pkn,1.20
2022-01-29T10:49:00,pkn,2.40
2022-01-29T10:51:00,pkn,10.80
2022-01-29T10:53:00,pkn,9.60
2022-01-29T10:55:00,pkn,8.40
2022-01-29T10:57:00,pkn,10.80
2022-01-29T10:59:00,pkn,9.60
2022-01-29T11:01:00,pkn,9.60
2022-01-29T11:03:00,pkn,9.60
2022-01-29T11:05:00,pkn,9.59
2022-01-29T11:07:00,pkn,4.80
2022-01-29T11:09:00,pkn,6.00
2022-01-29T11:11:00,pkn,4.80
2022-01-29T11:13:00,pkn,2.40
2022-01-29T11:15:00,pkn,1.20
2022-01-29T11:17:00,pkn,2.40
2022-01-29T11:19:00,pkn,1.20
2022-01-29T11:21:00,pkn,2.40
2022-01-29T11:24:00,pkn,2.40
2022-01-29T11:26:00,pkn,1.20
2022-01-29T11:28:00,pkn,2.40
2022-01-29T11:30:00,pkn,1.20
2022-01-29T11:31:00,pkn,1.20
2022-01-29T11:32:00,pkn,1.20
2022-01-29T11:34:00,pkn,1.20
2022-01-29T11:36:00,pkn,1.20
2022-01-29T11:37:00,pkn,1.20
2022-01-29T11:39:00,pkn,2.40
2022-01-29T11:41:00,pkn,1.20
2022-01-29T11:42:00,pkn,4.80
2022-01-29T11:44:00,pkn,9.60
2022-01-29T11:46:00,pkn,10.80
2022-01-29T11:48:00,pkn,9.60
2022-01-29T11:50:00,pkn,9.60
2022-01-29T11:52:00,pkn,2.40
2022-01-29T11:55:00,pkn,2.40
2022-01-29T11:58:00,pkn,1.20
2022-01-29T12:00:00,pkn,2.40
2022-01-29T12:02:00,pkn,2.40
2022-01-29T12:03:00,pkn,1.20
2022-01-29T12:05:00,pkn,2.40
2022-01-29T12:07:00,pkn,2.40
2022-01-29T12:09:00,pkn,2.40
2022-01-29T12:11:00,pkn,2.40
2022-01-29T12:12:00,pkn,3.60
2022-01-29T12:14:00,pkn,4.80
2022-01-29T12:16:00,pkn,6.00
2022-01-29T12:18:00,pkn,2.40
2022-01-29T12:20:00,pkn,10.80
2022-01-29T12:22:00,pkn,9.60
2022-01-29T12:24:00,pkn,9.60
2022-01-29T12:25:00,pkn,4.80
2022-01-29T12:27:00,pkn,8.40
2022-01-29T12:29:00,pkn,1.20
2022-01-29T12:30:00,pkn,1.20
2022-01-29T12:32:00,pkn,1.20
2022-01-29T12:34:00,pkn,1.20
2022-01-29T12:36:00,pkn,1.20
2022-01-29T12:38:00,pkn,1.20
2022-01-29T12:40:00,pkn,1.20
2022-01-29T12:42:00,pkn,1.20
2022-01-29T12:44:00,pkn,2.40
2022-01-29T12:46:00,pkn,1.20
2022-01-29T12:48:00,pkn,1.20
2022-01-29T12:49:00,pkn,1.20
2022-01-29T12:51:00,pkn,2.40
2022-01-29T12:53:00,pkn,10.80
2022-01-29T12:55:00,pkn,8.40
2022-01-29T12:56:00,pkn,6.00
2022-01-29T12:58:00,pkn,9.60
2022-01-29T12:59:00,pkn,4.80
2022-01-29T13:01:00,pkn,4.80
2022-01-29T13:02:00,pkn,1.20
2022-01-29T13:04:00,pkn,1.20
2022-01-29T13:06:00,pkn,2.40
2022-01-29T13:08:00,pkn,1.20
2022-01-29T13:10:00,pkn,1.20
2022-01-29T13:12:00,pkn,1.20
2022-01-29T13:14:00,pkn,2.40
2022-01-29T13:17:00,pkn,2.40
2022-01-29T13:19:00,pkn,1.20
2022-01-29T13:21:00,pkn,1.20
2022-01-29T13:23:00,pkn,2.40
2022-01-29T13:25:00,pkn,1.20
2022-01-29T13:27:00,pkn,3.60
2022-01-29T13:29:00,pkn,10.80
2022-01-29T13:30:00,pkn,3.60
2022-01-29T13:31:00,pkn,4.80
2022-01-29T13:33:00,pkn,9.60
2022-01-29T13:35:00,pkn,9.60
2022-01-29T13:37:00,pkn,10.80
2022-01-29T13:39:00,pkn,1.20
2022-01-29T13:41:00,pkn,1.20
2022-01-29T13:42:00,pkn,1.20
2022-01-29T13:44:00,pkn,1.20
2022-01-29T13:46:00,pkn,1.20
2022-01-29T13:47:00,pkn,1.20
2022-01-29T13:49:00,pkn,2.40
2022-01-29T13:51:00,pkn,1.20
2022-01-29T13:53:00,pkn,4.80
2022-01-29T13:55:00,pkn,8.40
2022-01-29T13:57:00,pkn,10.80
2022-01-29T13:59:00,pkn,9.60
2022-01-29T14:01:00,pkn,9.60
2022-01-29T14:03:00,pkn,7.20
2022-01-29T14:05:00,pkn,1.20
2022-01-29T14:07:00,pkn,1.20
2022-01-29T14:08:00,pkn,1.20
2022-01-29T14:10:00,pkn,1.20
2022-01-29T14:12:00,pkn,1.20
2022-01-29T14:14:00,pkn,2.40
2022-01-29T14:17:00,pkn,2.40
2022-01-29T14:19:00,pkn,1.20
2022-01-29T14:21:00,pkn,1.20
2022-01-29T14:23:00,pkn,2.40
2022-01-29T14:25:00,pkn,2.40
2022-01-29T14:27:00,pkn,1.20
2022-01-29T14:29:00,pkn,2.40
2022-01-29T14:30:00,pkn,1.20
2022-01-29T14:31:00,pkn,1.20
2022-01-29T14:32:00,pkn,3.60
2022-01-29T14:34:00,pkn,12.00
2022-01-29T14:36:00,pkn,10.80
2022-01-29T14:38:00,pkn,8.40
2022-01-29T14:39:00,pkn,6.00
2022-01-29T14:41:00,pkn,4.80
2022-01-29T14:42:00,pkn,1.20
2022-01-29T14:43:00,pkn,1.20
2022-01-29T14:45:00,pkn,1.20
2022-01-29T14:47:00,pkn,2.40
2022-01-29T14:48:00,pkn,2.40
2022-01-29T14:50:00,pkn,6.00
2022-01-29T14:52:00,pkn,6.00
2022-01-29T14:54:00,pkn,4.80
2022-01-29T14:56:00,pkn,3.60
2022-01-29T14:57:00,pkn,1.20
2022-01-29T14:58:00,pkn,2.40
2022-01-29T15:00:00,pkn,3.60
2022-01-29T15:02:00,pkn,2.40
2022-01-29T15:03:00,pkn,1.20
2022-01-29T15:05:00,pkn,1.20
2022-01-29T15:06:00,pkn,1.20
2022-01-29T15:08:00,pkn,2.40
2022-01-29T15:10:00,pkn,2.40
2022-01-29T15:12:00,pkn,2.40
2022-01-29T15:14:00,pkn,1.20
2022-01-29T15:16:00,pkn,2.40
2022-01-29T15:18:00,pkn,10.80
2022-01-29T15:20:00,pkn,10.80
2022-01-29T15:21:00,pkn,4.80
2022-01-29T15:23:00,pkn,9.60
2022-01-29T15:24:00,pkn,4.80
2022-01-29T15:25:00,pkn,2.40
2022-01-29T15:27:00,pkn,2.40
2022-01-29T15:28:00,pkn,1.20
2022-01-29T15:30:00,pkn,1.20
2022-01-29T15:32:00,pkn,2.40
2022-01-29T15:34:00,pkn,2.40
2022-01-29T15:36:00,pkn,1.20
2022-01-29T15:38:00,pkn,2.40
2022-01-29T15:39:00,pkn,1.20
2022-01-29T15:41:00,pkn,1.20
2022-01-29T15:43:00,pkn,2.40
2022-01-29T15:45:00,pkn,2.40
2022-01-29T15:47:00,pkn,1.20
2022-01-29T15:49:00,pkn,3.60
2022-01-29T15:50:00,pkn,1.20
2022-01-29T15:52:00,pkn,3.60
2022-01-29T15:54:00,pkn,2.40
2022-01-29T15:56:00,pkn,1.20
2022-01-29T15:57:00,pkn,1.20
2022-01-29T15:59:00,pkn,1.20
2022-01-29T16:01:00,pkn,2.40
2022-01-29T16:03:00,pkn,1.20
2022-01-29T16:06:00,pkn,2.40
2022-01-29T16:07:00,pkn,6.00
2022-01-29T16:08:00,pkn,6.00
2022-01-29T16:10:00,pkn,9.60
2022-01-29T16:12:00,pkn,9.60
2022-01-29T16:13:00,pkn,4.80
2022-01-29T16:15:00,pkn,7.20
2022-01-29T16:18:00,pkn,2.40
2022-01-29T16:20:00,pkn,1.20
2022-01-29T16:22:00,pkn,2.40
2022-01-29T16:23:00,pkn,1.20
2022-01-29T16:25:00,pkn,1.20
2022-01-29T16:27:00,pkn,2.40
2022-01-29T16:30:00,pkn,2.40
2022-01-29T16:32:00,pkn,1.20
2022-01-29T16:33:00,pkn,1.20
2022-01-29T16:35:00,pkn,1.20
2022-01-29T16:37:00,pkn,2.40
2022-01-29T16:39:00,pkn,1.20
2022-01-29T16:41:00,pkn,2.40
2022-01-29T16:43:00,pkn,1.20
2022-01-29T16:45:00,pkn,2.40
2022-01-29T16:48:00,pkn,2.40
2022-01-29T16:50:00,pkn,2.40
2022-01-29T16:51:00,pkn,1.20
2022-01-29T16:53:00,pkn,2.40
2022-01-29T16:55:00,pkn,4.80
2022-01-29T16:57:00,pkn,4.80
2022-01-29T16:58:00,pkn,1.20
2022-01-29T17:00:00,pkn,1.20
2022-01-29T17:01:00,pkn,1.20
2022-01-29T17:03:00,pkn,8.40
2022-01-29T17:04:00,pkn,4.80
2022-01-29T17:06:00,pkn,10.80
2022-01-29T17:08:00,pkn,9.60
2022-01-29T17:09:00,pkn,6.00
2022-01-29T17:11:00,pkn,3.60
2022-01-29T17:13:00,pkn,2.40
2022-01-29T17:15:00,pkn,1.20
2022-01-29T17:17:00,pkn,2.40
2022-01-29T17:19:00,pkn,2.40
2022-01-29T17:20:00,pkn,1.20
2022-01-29T17:22:00,pkn,2.40
2022-01-29T17:24:00,pkn,2.40
2022-01-29T17:25:00,pkn,1.20
2022-01-29T17:27:00,pkn,3.60
2022-01-29T17:29:00,pkn,2.40
2022-01-29T17:31:00,pkn,3.60
2022-01-29T17:33:00,pkn,2.40
2022-01-29T17:35:00,pkn,2.40
2022-01-29T17:37:00,pkn,2.40
2022-01-29T17:39:00,pkn,2.40
2022-01-29T17:41:00,pkn,2.40
2022-01-29T17:44:00,pkn,2.40
2022-01-29T17:46:00,pkn,2.40
2022-01-29T17:48:00,pkn,2.40
2022-01-29T17:50:00,pkn,2.40
2022-01-29T17:52:00,pkn,2.40
2022-01-29T17:54:00,pkn,2.40
2022-01-29T17:56:00,pkn,2.40
2022-01-29T17:58:00,pkn,7.20
2022-01-29T18:00:00,pkn,10.80
2022-01-29T18:02:00,pkn,10.80
2022-01-29T18:03:00,pkn,4.80
2022-01-29T18:04:00,pkn,6.00
2022-01-29T18:06:00,pkn,6.00
2022-01-29T18:07:00,pkn,1.20
2022-01-29T18:09:00,pkn,2.40
2022-01-29T18:10:00,pkn,1.20
2022-01-29T18:12:00,pkn,2.40
2022-01-29T18:14:00,pkn,2.40
2022-01-29T18:16:00,pkn,1.20
2022-01-29T18:18:00,pkn,2.40
2022-01-29T18:20:00,pkn,2.40
2022-01-29T18:22:00,pkn,2.40
2022-01-29T18:24:00,pkn,6.00
2022-01-29T18:25:00,pkn,3.60
2022-01-29T18:27:00,pkn,6.00
2022-01-29T18:29:00,pkn,6.00
2022-01-29T18:31:00,pkn,3.60
2022-01-29T18:33:00,pkn,2.40
2022-01-29T18:35:00,pkn,2.40
2022-01-29T18:37:00,pkn,2.40
2022-01-29T18:38:00,pkn,1.20
2022-01-29T18:40:00,pkn,2.40
2022-01-29T18:42:00,pkn,3.60
2022-01-29T18:43:00,pkn,4.80
2022-01-29T18:45:00,pkn,10.80
2022-01-29T18:47:00,pkn,10.80
2022-01-29T18:48:00,pkn,4.80
2022-01-29T18:50:00,pkn,9.60
2022-01-29T18:52:00,pkn,2.40
2022-01-29T18:54:00,pkn,3.60
2022-01-29T18:55:00,pkn,2.40
2022-01-29T18:57:00,pkn,3.60
2022-01-29T18:59:00,pkn,3.60
2022-01-29T19:01:00,pkn,2.40
2022-01-29T19:02:00,pkn,1.20
2022-01-29T19:04:00,pkn,3.60
2022-01-29T19:05:00,pkn,1.20
2022-01-29T19:07:00,pkn,3.60
2022-01-29T19:09:00,pkn,2.40
2022-01-29T19:11:00,pkn,3.60
2022-01-29T19:13:00,pkn,2.40
2022-01-29T19:15:00,pkn,6.00
2022-01-29T19:16:00,pkn,2.40
2022-01-29T19:18:00,pkn,4.80
2022-01-29T19:20:00,pkn,6.00
2022-01-29T19:22:00,pkn,8.40
2022-01-29T19:23:00,pkn,3.60
2022-01-29T19:25:00,pkn,7.20
2022-01-29T19:27:00,pkn,6.00
2022-01-29T19:29:00,pkn,12.00
2022-01-29T19:30:00,pkn,4.80
2022-01-29T19:32:00,pkn,10.80
2022-01-29T19:34:00,pkn,10.80
2022-01-29T19:35:00,pkn,1.20
2022-01-29T19:36:00,pkn,2.40
2022-01-29T19:38:00,pkn,2.40
2022-01-29T19:39:00,pkn,1.20
2022-01-29T19:41:00,pkn,3.60
2022-01-29T19:43:00,pkn,3.60
2022-01-29T19:44:00,pkn,1.20
2022-01-29T19:46:00,pkn,3.60
2022-01-29T19:48:00,pkn,3.60
2022-01-29T19:49:00,pkn,2.40
2022-01-29T19:51:00,pkn,2.40
2022-01-29T19:52:00,pkn,2.40
