2023-12-23T00:00:00,btl,15.64
2023-12-23T00:02:00,btl,32.99
2023-12-23T00:03:00,btl,16.17
2023-12-23T00:05:00,btl,33.05
2023-12-23T00:07:00,btl,30.00
2023-12-23T00:08:00,btl,17.40
2023-12-23T00:10:00,btl,31.76
2023-12-23T00:12:00,btl,31.82
2023-12-23T00:13:00,btl,15.59
2023-12-23T00:14:00,btl,14.41
2023-12-23T00:16:00,btl,31.82
2023-12-23T00:17:00,btl,14.36
2023-12-23T00:19:00,btl,30.00
2023-12-23T00:20:00,btl,16.23
2023-12-23T00:22:00,btl,30.00
2023-12-23T00:24:00,btl,31.82
2023-12-23T00:26:00,btl,30.00
2023-12-23T00:27:00,btl,14.36
2023-12-23T00:29:00,btl,30.64
2023-12-23T00:30:00,btl,15.59
2023-12-23T00:32:00,btl,28.77
2023-12-23T00:33:00,btl,15.64
2023-12-23T00:35:00,btl,30.59
2023-12-23T00:36:00,btl,14.41
2023-12-23T00:37:00,btl,15.59
2023-12-23T00:39:00,btl,28.77
2023-12-23T00:41:00,btl,31.82
2023-12-23T00:43:00,btl,30.00
2023-12-23T00:45:00,btl,28.83
2023-12-23T00:46:00,btl,14.36
2023-12-23T00:48:00,btl,30.64
2023-12-23T00:50:00,btl,30.00
2023-12-23T00:51:00,btl,14.36
2023-12-23T00:53:00,btl,30.64
2023-12-23T00:55:00,btl,28.77
2023-12-23T00:57:00,btl,31.23
2023-12-23T00:58:00,btl,16.17
2023-12-23T01:00:00,btl,31.82
2023-12-23T01:02:00,btl,31.17
2023-12-23T01:04:00,btl,30.64
2023-12-23T01:06:00,btl,30.00
2023-12-23T01:07:00,btl,16.17
2023-12-23T01:09:00,btl,30.00
2023-12-23T01:10:00,btl,14.41
2023-12-23T01:11:00,btl,15.59
2023-12-23T01:13:00,btl,31.82
2023-12-23T01:15:00,btl,31.76
2023-12-23T01:17:00,btl,31.82
2023-12-23T01:19:00,btl,30.00
2023-12-23T01:21:00,btl,30.59
2023-12-23T01:23:00,btl,31.23
2023-12-23T01:25:00,btl,30.59
2023-12-23T01:27:00,btl,31.82
2023-12-23T01:29:00,btl,30.00
2023-12-23T01:31:00,btl,30.00
2023-12-23T01:33:00,btl,30.59
2023-12-23T01:34:00,btl,15.59
2023-12-23T01:36:00,btl,30.64
2023-12-23T01:37:00,btl,14.36
2023-12-23T01:39:00,btl,28.83
2023-12-23T01:40:00,btl,15.59
2023-12-23T01:42:00,btl,30.00
2023-12-23T01:44:00,btl,28.83
2023-12-23T01:45:00,btl,16.17
2023-12-23T01:47:00,btl,28.83
2023-12-23T01:49:00,btl,31.76
2023-12-23T01:51:00,btl,30.00
2023-12-23T01:52:00,btl,15.64
2023-12-23T01:54:00,btl,28.77
2023-12-23T01:55:00,btl,16.23
2023-12-23T01:56:00,btl,15.59
2023-12-23T01:58:00,btl,28.77
2023-12-23T02:00:00,btl,30.64
2023-12-23T02:01:00,btl,15.59
2023-12-23T02:03:00,btl,30.00
2023-12-23T02:04:00,btl,13.18
2023-12-23T02:06:00,btl,27.60
2023-12-23T02:08:00,btl,25.78
2023-12-23T02:09:00,btl,12.66
2023-12-23T02:11:00,btl,26.37
2023-12-23T02:12:00,btl,12.60
2023-12-23T02:13:00,btl,14.41
2023-12-23T02:15:00,btl,25.78
2023-12-23T02:16:00,btl,13.18
2023-12-23T02:18:00,btl,25.84
2023-12-23T02:20:00,btl,25.78
2023-12-23T02:21:00,btl,13.18
2023-12-23T02:22:00,btl,13.24
2023-12-23T02:24:00,btl,25.78
2023-12-23T02:26:00,btl,25.78
2023-12-23T02:27:00,btl,14.41
2023-12-23T02:29:00,btl,25.78
2023-12-23T02:31:00,btl,25.84
2023-12-23T02:33:00,btl,27.60
2023-12-23T02:35:00,btl,27.60
2023-12-23T02:37:00,btl,25.78
2023-12-23T02:39:00,btl,27.01
2023-12-23T02:41:00,btl,26.37
2023-12-23T02:42:00,btl,12.66
2023-12-23T02:44:00,btl,27.60
2023-12-23T02:45:00,btl,12.60
2023-12-23T02:47:00,btl,26.37
2023-12-23T02:49:00,btl,25.78
2023-12-23T02:50:00,btl,12.66
2023-12-23T02:52:00,btl,27.60
2023-12-23T02:53:00,btl,13.18
2023-12-23T02:54:00,btl,12.60
2023-12-23T02:56:00,btl,25.78
2023-12-23T02:57:00,btl,13.18
2023-12-23T02:59:00,btl,25.84
2023-12-23T03:01:00,btl,24.61
2023-12-23T03:02:00,btl,14.36
2023-12-23T03:04:00,btl,25.84
2023-12-23T03:06:00,btl,25.78
2023-12-23T03:08:00,btl,24.61
2023-12-23T03:09:00,btl,13.18
2023-12-23T03:11:00,btl,24.61
2023-12-23T03:13:00,btl,24.02
2023-12-23T03:15:00,btl,24.55
2023-12-23T03:17:00,btl,24.61
2023-12-23T03:19:00,btl,24.61
2023-12-23T03:21:00,btl,25.78
2023-12-23T03:22:00,btl,13.24
2023-12-23T03:23:00,btl,11.37
2023-12-23T03:25:00,btl,25.84
2023-12-23T03:27:00,btl,24.55
2023-12-23T03:29:00,btl,24.61
2023-12-23T03:30:00,btl,11.43
2023-12-23T03:32:00,btl,25.78
2023-12-23T03:34:00,btl,24.61
2023-12-23T03:36:00,btl,25.78
2023-12-23T03:37:00,btl,14.41
2023-12-23T03:39:00,btl,25.78
2023-12-23T03:41:00,btl,25.84
2023-12-23T03:43:00,btl,26.37
2023-12-23T03:44:00,btl,14.41
2023-12-23T03:45:00,btl,12.60
2023-12-23T03:47:00,btl,25.78
2023-12-23T03:49:00,btl,27.60
2023-12-23T03:51:00,btl,25.84
2023-12-23T03:53:00,btl,25.78
2023-12-23T03:55:00,btl,23.38
2023-12-23T03:56:00,btl,12.60
2023-12-23T03:58:00,btl,24.61
2023-12-23T03:59:00,btl,11.43
2023-12-23T04:01:00,btl,26.37
2023-12-23T04:03:00,btl,25.84
2023-12-23T04:05:00,btl,27.01
2023-12-23T04:07:00,btl,26.37
2023-12-23T04:08:00,btl,12.60
2023-12-23T04:10:00,btl,27.60
2023-12-23T04:11:00,btl,12.60
2023-12-23T04:12:00,btl,13.24
2023-12-23T04:14:00,btl,27.60
2023-12-23T04:16:00,btl,25.78
2023-12-23T04:18:00,btl,27.01
2023-12-23T04:19:00,btl,13.18
2023-12-23T04:22:00,btl,28.77
2023-12-23T04:23:00,btl,25.84
2023-12-23T04:24:00,btl,13.18
2023-12-23T04:26:00,btl,25.78
2023-12-23T04:27:00,btl,13.24
2023-12-23T04:29:00,btl,23.96
2023-12-23T04:30:00,btl,13.24
2023-12-23T04:32:00,btl,24.55
2023-12-23T04:34:00,btl,25.84
2023-12-23T04:35:00,btl,13.18
2023-12-23T04:37:00,btl,25.78
2023-12-23T04:38:00,btl,12.60
2023-12-23T04:40:00,btl,24.61
2023-12-23T04:41:00,btl,11.43
2023-12-23T04:43:00,btl,26.37
2023-12-23T04:44:00,btl,12.60
2023-12-23T04:46:00,btl,25.84
2023-12-23T04:48:00,btl,27.60
2023-12-23T04:50:00,btl,27.60
2023-12-23T04:51:00,btl,12.60
2023-12-23T04:53:00,btl,25.78
2023-12-23T04:54:00,btl,13.18
2023-12-23T04:56:00,btl,25.84
2023-12-23T04:58:00,btl,24.61
2023-12-23T05:00:00,btl,25.78
2023-12-23T05:01:00,btl,13.18
2023-12-23T05:03:00,btl,25.78
2023-12-23T05:05:00,btl,25.84
2023-12-23T05:07:00,btl,24.61
2023-12-23T05:09:00,btl,25.78
2023-12-23T05:11:00,btl,27.60
2023-12-23T05:12:00,btl,12.60
2023-12-23T05:14:00,btl,27.60
2023-12-23T05:16:00,btl,27.60
2023-12-23T05:17:00,btl,14.41
2023-12-23T05:19:00,btl,27.01
2023-12-23T05:21:00,btl,27.60
2023-12-23T05:23:00,btl,25.78
2023-12-23T05:24:00,btl,14.41
2023-12-23T05:26:00,btl,27.60
2023-12-23T05:28:00,btl,27.01
2023-12-23T05:30:00,btl,25.78
2023-12-23T05:32:00,btl,26.43
2023-12-23T05:34:00,btl,26.95
2023-12-23T05:36:00,btl,27.60
2023-12-23T05:37:00,btl,12.60
2023-12-23T05:39:00,btl,27.60
2023-12-23T05:40:00,btl,11.43
2023-12-23T05:42:00,btl,27.60
2023-12-23T05:44:00,btl,25.78
2023-12-23T05:46:00,btl,27.60
2023-12-23T05:47:00,btl,12.60
2023-12-23T05:49:00,btl,27.60
2023-12-23T05:51:00,btl,25.84
2023-12-23T05:53:00,btl,25.78
2023-12-23T05:55:00,btl,24.61
2023-12-23T05:57:00,btl,25.78
2023-12-23T05:59:00,btl,24.61
2023-12-23T06:01:00,btl,24.61
2023-12-23T06:02:00,btl,14.41
2023-12-23T06:03:00,btl,12.60
2023-12-23T06:05:00,btl,30.59
2023-12-23T06:06:00,btl,15.59
2023-12-23T06:08:00,btl,30.59
2023-12-23T06:10:00,btl,30.00
2023-12-23T06:12:00,btl,31.82
2023-12-23T06:14:00,btl,31.82
2023-12-23T06:15:00,btl,16.82
2023-12-23T06:17:00,btl,30.59
2023-12-23T06:18:00,btl,15.59
2023-12-23T06:20:00,btl,31.82
2023-12-23T06:22:00,btl,28.77
2023-12-23T06:24:00,btl,30.00
2023-12-23T06:26:00,btl,28.83
2023-12-23T06:27:00,btl,16.17
2023-12-23T06:29:00,btl,31.82
2023-12-23T06:30:00,btl,15.59
2023-12-23T06:32:00,btl,33.05
2023-12-23T06:33:00,btl,16.17
2023-12-23T06:34:00,btl,15.59
2023-12-23T06:36:00,btl,31.82
2023-12-23T06:37:00,btl,15.59
2023-12-23T06:39:00,btl,31.82
2023-12-23T06:40:00,btl,15.59
2023-12-23T06:42:00,btl,31.82
2023-12-23T06:44:00,btl,32.99
2023-12-23T06:45:00,btl,16.23
2023-12-23T06:47:00,btl,31.76
2023-12-23T06:49:00,btl,31.23
2023-12-23T06:52:00,btl,46.17
2023-12-23T06:54:00,btl,30.59
2023-12-23T06:56:00,btl,30.00
2023-12-23T06:57:00,btl,15.64
2023-12-23T06:58:00,btl,14.36
2023-12-23T07:00:00,btl,31.82
2023-12-23T07:02:00,btl,31.82
2023-12-23T07:04:00,btl,30.00
2023-12-23T07:05:00,btl,16.17
2023-12-23T07:07:00,btl,30.00
2023-12-23T07:08:00,btl,16.23
2023-12-23T07:10:00,btl,30.00
2023-12-23T07:12:00,btl,31.82
2023-12-23T07:14:00,btl,30.00
2023-12-23T07:15:00,btl,14.36
2023-12-23T07:17:00,btl,30.64
2023-12-23T07:18:00,btl,15.59
2023-12-23T07:21:00,btl,28.77
2023-12-23T07:22:00,btl,30.00
2023-12-23T07:24:00,btl,27.60
2023-12-23T07:25:00,btl,15.64
2023-12-23T07:27:00,btl,28.77
2023-12-23T07:28:00,btl,14.41
2023-12-23T07:30:00,btl,30.59
2023-12-23T07:31:00,btl,14.41
2023-12-23T07:32:00,btl,14.41
2023-12-23T07:34:00,btl,28.77
2023-12-23T07:35:00,btl,14.41
2023-12-23T07:37:00,btl,28.77
2023-12-23T07:39:00,btl,30.00
2023-12-23T07:41:00,btl,28.83
2023-12-23T07:43:00,btl,31.82
2023-12-23T07:45:00,btl,31.76
2023-12-23T07:46:00,btl,14.41
2023-12-23T07:47:00,btl,15.59
2023-12-23T07:49:00,btl,30.64
2023-12-23T07:50:00,btl,14.36
