#datetime,building,power
2023-04-26T00:00:00,axn,27.77
2023-04-26T00:01:00,axn,32.97
2023-04-26T00:02:00,axn,33.26
2023-04-26T00:03:00,axn,32.97
2023-04-26T00:04:00,axn,27.00
2023-04-26T00:05:00,axn,26.77
2023-04-26T00:06:00,axn,26.83
2023-04-26T00:07:00,axn,27.07
2023-04-26T00:08:00,axn,27.21
2023-04-26T00:09:00,axn,27.11
2023-04-26T00:10:00,axn,27.17
2023-04-26T00:11:00,axn,27.13
2023-04-26T00:12:00,axn,27.03
2023-04-26T00:13:00,axn,27.14
2023-04-26T00:14:00,axn,27.04
2023-04-26T00:15:00,axn,27.09
2023-04-26T00:16:00,axn,26.96
2023-04-26T00:17:00,axn,29.86
2023-04-26T00:18:00,axn,29.95
2023-04-26T00:19:00,axn,29.86
2023-04-26T00:20:00,axn,30.53
2023-04-26T00:21:00,axn,30.46
2023-04-26T00:22:00,axn,27.35
2023-04-26T00:23:00,axn,27.33
2023-04-26T00:24:00,axn,27.20
2023-04-26T00:25:00,axn,27.79
2023-04-26T00:26:00,axn,27.35
2023-04-26T00:27:00,axn,30.93
2023-04-26T00:28:00,axn,27.07
2023-04-26T00:29:00,axn,26.97
2023-04-26T00:30:00,axn,27.35
2023-04-26T00:31:00,axn,27.08
2023-04-26T00:32:00,axn,27.10
2023-04-26T00:33:00,axn,26.99
2023-04-26T00:34:00,axn,26.94
2023-04-26T00:35:00,axn,27.11
2023-04-26T00:36:00,axn,27.21
2023-04-26T00:37:00,axn,26.79
2023-04-26T00:38:00,axn,26.82
2023-04-26T00:39:00,axn,27.01
2023-04-26T00:40:00,axn,26.81
2023-04-26T00:41:00,axn,26.92
2023-04-26T00:42:00,axn,26.80
2023-04-26T00:43:00,axn,26.86
2023-04-26T00:44:00,axn,26.91
2023-04-26T00:45:00,axn,26.98
2023-04-26T00:46:00,axn,27.11
2023-04-26T00:47:00,axn,26.95
2023-04-26T00:48:00,axn,26.81
2023-04-26T00:49:00,axn,27.04
2023-04-26T00:50:00,axn,26.77
2023-04-26T00:51:00,axn,26.63
2023-04-26T00:52:00,axn,26.68
2023-04-26T00:53:00,axn,27.57
2023-04-26T00:54:00,axn,27.45
2023-04-26T00:55:00,axn,27.99
2023-04-26T00:56:00,axn,28.00
2023-04-26T00:57:00,axn,28.03
2023-04-26T00:58:00,axn,27.87
2023-04-26T00:59:00,axn,27.91
2023-04-26T01:00:00,axn,27.82
2023-04-26T01:01:00,axn,28.17
2023-04-26T01:02:00,axn,28.16
2023-04-26T01:03:00,axn,28.10
2023-04-26T01:04:00,axn,28.15
2023-04-26T01:05:00,axn,28.06
2023-04-26T01:06:00,axn,28.14
2023-04-26T01:07:00,axn,27.99
2023-04-26T01:08:00,axn,27.94
2023-04-26T01:09:00,axn,27.70
2023-04-26T01:10:00,axn,27.82
2023-04-26T01:11:00,axn,27.56
2023-04-26T01:12:00,axn,27.72
2023-04-26T01:13:00,axn,27.80
2023-04-26T01:14:00,axn,27.72
2023-04-26T01:15:00,axn,27.64
2023-04-26T01:16:00,axn,28.64
2023-04-26T01:17:00,axn,28.33
2023-04-26T01:18:00,axn,28.61
2023-04-26T01:19:00,axn,31.32
2023-04-26T01:20:00,axn,28.48
2023-04-26T01:21:00,axn,28.32
2023-04-26T01:22:00,axn,28.23
2023-04-26T01:23:00,axn,28.28
2023-04-26T01:24:00,axn,27.47
2023-04-26T01:25:00,axn,27.52
2023-04-26T01:26:00,axn,27.60
2023-04-26T01:27:00,axn,27.52
2023-04-26T01:28:00,axn,27.50
2023-04-26T01:29:00,axn,27.62
2023-04-26T01:30:00,axn,27.84
2023-04-26T01:31:00,axn,28.69
2023-04-26T01:32:00,axn,28.21
2023-04-26T01:33:00,axn,28.14
2023-04-26T01:34:00,axn,28.18
2023-04-26T01:35:00,axn,27.63
2023-04-26T01:36:00,axn,27.53
2023-04-26T01:37:00,axn,27.49
2023-04-26T01:38:00,axn,27.63
2023-04-26T01:39:00,axn,27.43
2023-04-26T01:40:00,axn,27.83
2023-04-26T01:41:00,axn,27.40
2023-04-26T01:42:00,axn,27.37
2023-04-26T01:43:00,axn,27.60
2023-04-26T01:44:00,axn,27.34
2023-04-26T01:45:00,axn,27.68
2023-04-26T01:46:00,axn,27.83
2023-04-26T01:47:00,axn,28.23
2023-04-26T01:48:00,axn,27.58
2023-04-26T01:49:00,axn,27.47
2023-04-26T01:50:00,axn,27.61
2023-04-26T01:51:00,axn,27.41
2023-04-26T01:52:00,axn,27.53
2023-04-26T01:53:00,axn,27.57
2023-04-26T01:54:00,axn,28.30
2023-04-26T01:55:00,axn,27.52
2023-04-26T01:56:00,axn,27.77
2023-04-26T01:57:00,axn,27.84
2023-04-26T01:58:00,axn,27.87
2023-04-26T01:59:00,axn,27.73
2023-04-26T02:00:00,axn,28.10
2023-04-26T02:01:00,axn,27.58
2023-04-26T02:02:00,axn,27.62
2023-04-26T02:03:00,axn,27.76
2023-04-26T02:04:00,axn,27.70
2023-04-26T02:05:00,axn,27.76
2023-04-26T02:06:00,axn,27.66
2023-04-26T02:07:00,axn,27.75
2023-04-26T02:08:00,axn,28.26
2023-04-26T02:09:00,axn,27.62
2023-04-26T02:10:00,axn,27.70
2023-04-26T02:11:00,axn,27.91
2023-04-26T02:12:00,axn,27.43
2023-04-26T02:13:00,axn,27.50
2023-04-26T02:14:00,axn,27.37
2023-04-26T02:15:00,axn,27.41
2023-04-26T02:16:00,axn,27.73
2023-04-26T02:17:00,axn,27.99
2023-04-26T02:18:00,axn,27.75
2023-04-26T02:19:00,axn,27.76
2023-04-26T02:20:00,axn,44.22
2023-04-26T02:21:00,axn,42.61
2023-04-26T02:22:00,axn,42.45
2023-04-26T02:23:00,axn,42.12
2023-04-26T02:24:00,axn,42.06
2023-04-26T02:25:00,axn,41.87
2023-04-26T02:26:00,axn,27.86
2023-04-26T02:27:00,axn,28.39
2023-04-26T02:28:00,axn,28.32
2023-04-26T02:29:00,axn,28.38
2023-04-26T02:30:00,axn,28.42
2023-04-26T02:31:00,axn,28.45
2023-04-26T02:32:00,axn,28.44
2023-04-26T02:33:00,axn,28.29
2023-04-26T02:34:00,axn,28.26
2023-04-26T02:35:00,axn,29.88
2023-04-26T02:36:00,axn,30.03
2023-04-26T02:37:00,axn,30.42
2023-04-26T02:38:00,axn,27.72
2023-04-26T02:39:00,axn,30.33
2023-04-26T02:40:00,axn,32.58
2023-04-26T02:41:00,axn,32.41
2023-04-26T02:42:00,axn,32.46
2023-04-26T02:43:00,axn,32.77
2023-04-26T02:44:00,axn,32.81
2023-04-26T02:45:00,axn,32.44
2023-04-26T02:46:00,axn,32.46
2023-04-26T02:47:00,axn,32.32
2023-04-26T02:48:00,axn,32.94
2023-04-26T02:49:00,axn,33.17
2023-04-26T02:50:00,axn,31.91
2023-04-26T02:51:00,axn,32.08
2023-04-26T02:52:00,axn,34.83
2023-04-26T02:53:00,axn,34.77
2023-04-26T02:54:00,axn,34.30
2023-04-26T02:55:00,axn,31.94
2023-04-26T02:56:00,axn,33.29
2023-04-26T02:57:00,axn,32.30
2023-04-26T02:58:00,axn,31.59
2023-04-26T02:59:00,axn,31.30
2023-04-26T03:00:00,axn,31.29
2023-04-26T03:01:00,axn,31.29
2023-04-26T03:02:00,axn,31.06
2023-04-26T03:03:00,axn,31.07
2023-04-26T03:04:00,axn,31.33
2023-04-26T03:05:00,axn,31.13
2023-04-26T03:06:00,axn,31.16
2023-04-26T03:07:00,axn,31.22
2023-04-26T03:08:00,axn,31.19
2023-04-26T03:09:00,axn,30.82
2023-04-26T03:10:00,axn,31.13
2023-04-26T03:11:00,axn,30.90
2023-04-26T03:12:00,axn,31.13
2023-04-26T03:13:00,axn,39.11
2023-04-26T03:14:00,axn,31.04
2023-04-26T03:15:00,axn,31.03
2023-04-26T03:16:00,axn,31.15
2023-04-26T03:17:00,axn,31.33
2023-04-26T03:18:00,axn,31.19
2023-04-26T03:19:00,axn,31.16
2023-04-26T03:20:00,axn,31.36
2023-04-26T03:21:00,axn,31.17
2023-04-26T03:22:00,axn,30.91
2023-04-26T03:23:00,axn,30.71
2023-04-26T03:24:00,axn,31.01
2023-04-26T03:25:00,axn,30.88
2023-04-26T03:26:00,axn,30.80
2023-04-26T03:27:00,axn,30.75
2023-04-26T03:28:00,axn,30.65
2023-04-26T03:29:00,axn,30.70
2023-04-26T03:30:00,axn,27.49
2023-04-26T03:31:00,axn,27.53
2023-04-26T03:32:00,axn,26.36
2023-04-26T03:33:00,axn,26.17
2023-04-26T03:34:00,axn,25.95
2023-04-26T03:35:00,axn,26.22
2023-04-26T03:36:00,axn,26.31
2023-04-26T03:37:00,axn,26.31
2023-04-26T03:38:00,axn,26.26
2023-04-26T03:39:00,axn,26.11
2023-04-26T03:40:00,axn,26.11
2023-04-26T03:41:00,axn,25.90
2023-04-26T03:42:00,axn,26.04
2023-04-26T03:43:00,axn,26.16
2023-04-26T03:44:00,axn,26.10
2023-04-26T03:45:00,axn,26.33
2023-04-26T03:46:00,axn,26.35
2023-04-26T03:47:00,axn,26.57
2023-04-26T03:48:00,axn,26.47
2023-04-26T03:49:00,axn,26.34
2023-04-26T03:50:00,axn,26.68
2023-04-26T03:51:00,axn,26.30
2023-04-26T03:52:00,axn,26.62
2023-04-26T03:53:00,axn,26.14
2023-04-26T03:54:00,axn,26.19
2023-04-26T03:55:00,axn,26.69
2023-04-26T03:56:00,axn,26.80
2023-04-26T03:57:00,axn,26.75
2023-04-26T03:58:00,axn,26.82
2023-04-26T03:59:00,axn,26.81
2023-04-26T04:00:00,axn,27.02
2023-04-26T04:01:00,axn,29.97
2023-04-26T04:02:00,axn,27.17
2023-04-26T04:03:00,axn,27.20
2023-04-26T04:04:00,axn,27.05
2023-04-26T04:05:00,axn,26.39
2023-04-26T04:06:00,axn,26.39
2023-04-26T04:07:00,axn,26.60
2023-04-26T04:08:00,axn,26.56
2023-04-26T04:09:00,axn,26.78
2023-04-26T04:10:00,axn,26.35
2023-04-26T04:11:00,axn,27.18
2023-04-26T04:12:00,axn,26.61
2023-04-26T04:13:00,axn,27.05
2023-04-26T04:14:00,axn,37.18
2023-04-26T04:15:00,axn,37.11
2023-04-26T04:16:00,axn,36.72
2023-04-26T04:17:00,axn,36.53
2023-04-26T04:18:00,axn,36.53
2023-04-26T04:19:00,axn,26.21
2023-04-26T04:20:00,axn,26.48
2023-04-26T04:21:00,axn,26.17
2023-04-26T04:22:00,axn,26.18
2023-04-26T04:23:00,axn,26.26
2023-04-26T04:24:00,axn,26.36
2023-04-26T04:25:00,axn,26.30
2023-04-26T04:26:00,axn,26.14
2023-04-26T04:27:00,axn,26.27
2023-04-26T04:28:00,axn,26.55
2023-04-26T04:29:00,axn,26.55
2023-04-26T04:30:00,axn,26.35
2023-04-26T04:31:00,axn,26.48
2023-04-26T04:32:00,axn,26.22
2023-04-26T04:33:00,axn,26.22
2023-04-26T04:34:00,axn,26.06
2023-04-26T04:35:00,axn,26.25
2023-04-26T04:36:00,axn,26.18
2023-04-26T04:37:00,axn,26.32
2023-04-26T04:38:00,axn,27.22
2023-04-26T04:39:00,axn,27.70
2023-04-26T04:40:00,axn,27.33
2023-04-26T04:41:00,axn,27.20
2023-04-26T04:42:00,axn,27.31
2023-04-26T04:43:00,axn,27.11
2023-04-26T04:44:00,axn,27.07
2023-04-26T04:45:00,axn,27.29
2023-04-26T04:46:00,axn,27.05
2023-04-26T04:47:00,axn,27.02
2023-04-26T04:48:00,axn,27.60
2023-04-26T04:49:00,axn,27.13
2023-04-26T04:50:00,axn,27.40
2023-04-26T04:51:00,axn,27.36
2023-04-26T04:52:00,axn,27.19
2023-04-26T04:53:00,axn,27.20
2023-04-26T04:54:00,axn,27.44
2023-04-26T04:55:00,axn,27.34
2023-04-26T04:56:00,axn,27.59
2023-04-26T04:57:00,axn,44.44
2023-04-26T04:58:00,axn,27.62
2023-04-26T04:59:00,axn,27.32
2023-04-26T05:00:00,axn,27.21
2023-04-26T05:01:00,axn,25.41
2023-04-26T05:02:00,axn,25.03
2023-04-26T05:03:00,axn,24.97
2023-04-26T05:04:00,axn,36.51
2023-04-26T05:05:00,axn,24.68
2023-04-26T05:06:00,axn,24.54
2023-04-26T05:07:00,axn,24.57
2023-04-26T05:08:00,axn,24.38
2023-04-26T05:09:00,axn,24.39
2023-04-26T05:10:00,axn,24.85
2023-04-26T05:11:00,axn,24.66
2023-04-26T05:12:00,axn,25.33
2023-04-26T05:13:00,axn,24.90
2023-04-26T05:14:00,axn,24.89
2023-04-26T05:15:00,axn,27.45
2023-04-26T05:16:00,axn,29.37
2023-04-26T05:17:00,axn,29.46
2023-04-26T05:18:00,axn,29.50
2023-04-26T05:19:00,axn,29.68
2023-04-26T05:20:00,axn,29.67
2023-04-26T05:21:00,axn,29.48
2023-04-26T05:22:00,axn,29.27
2023-04-26T05:23:00,axn,29.49
2023-04-26T05:24:00,axn,29.25
2023-04-26T05:25:00,axn,29.23
2023-04-26T05:26:00,axn,29.10
2023-04-26T05:27:00,axn,28.95
2023-04-26T05:28:00,axn,28.94
2023-04-26T05:29:00,axn,28.89
2023-04-26T05:30:00,axn,29.13
2023-04-26T05:31:00,axn,31.76
2023-04-26T05:32:00,axn,31.67
2023-04-26T05:33:00,axn,31.99
2023-04-26T05:34:00,axn,31.80
2023-04-26T05:35:00,axn,31.86
2023-04-26T05:36:00,axn,32.19
2023-04-26T05:37:00,axn,32.10
2023-04-26T05:38:00,axn,34.88
2023-04-26T05:39:00,axn,34.76
2023-04-26T05:40:00,axn,34.71
2023-04-26T05:41:00,axn,34.84
2023-04-26T05:42:00,axn,34.67
2023-04-26T05:43:00,axn,35.06
2023-04-26T05:44:00,axn,34.89
2023-04-26T05:45:00,axn,34.64
2023-04-26T05:46:00,axn,34.43
2023-04-26T05:47:00,axn,34.37
2023-04-26T05:48:00,axn,37.16
2023-04-26T05:49:00,axn,37.00
2023-04-26T05:50:00,axn,34.52
2023-04-26T05:51:00,axn,34.79
2023-04-26T05:52:00,axn,39.26
2023-04-26T05:53:00,axn,39.36
2023-04-26T05:54:00,axn,39.28
2023-04-26T05:55:00,axn,34.95
2023-04-26T05:56:00,axn,34.84
2023-04-26T05:57:00,axn,34.66
2023-04-26T05:58:00,axn,34.83
2023-04-26T05:59:00,axn,35.01
2023-04-26T06:00:00,axn,35.10
2023-04-26T06:01:00,axn,34.61
2023-04-26T06:02:00,axn,34.63
2023-04-26T06:03:00,axn,34.88
2023-04-26T06:04:00,axn,34.66
2023-04-26T06:05:00,axn,34.62
2023-04-26T06:06:00,axn,34.67
2023-04-26T06:07:00,axn,34.55
2023-04-26T06:08:00,axn,34.66
2023-04-26T06:09:00,axn,34.78
2023-04-26T06:10:00,axn,34.32
2023-04-26T06:11:00,axn,41.58
2023-04-26T06:12:00,axn,34.56
2023-04-26T06:13:00,axn,34.50
2023-04-26T06:14:00,axn,35.05
2023-04-26T06:15:00,axn,34.40
2023-04-26T06:16:00,axn,34.26
2023-04-26T06:17:00,axn,35.08
2023-04-26T06:18:00,axn,48.51
2023-04-26T06:19:00,axn,48.92
2023-04-26T06:20:00,axn,48.75
2023-04-26T06:21:00,axn,49.48
2023-04-26T06:22:00,axn,48.64
2023-04-26T06:23:00,axn,48.40
2023-04-26T06:24:00,axn,48.44
2023-04-26T06:25:00,axn,34.47
2023-04-26T06:26:00,axn,34.34
2023-04-26T06:27:00,axn,34.86
2023-04-26T06:28:00,axn,34.21
2023-04-26T06:29:00,axn,34.28
2023-04-26T06:30:00,axn,34.59
2023-04-26T06:31:00,axn,34.36
2023-04-26T06:32:00,axn,34.01
2023-04-26T06:33:00,axn,33.85
2023-04-26T06:34:00,axn,33.73
2023-04-26T06:35:00,axn,33.62
2023-04-26T06:36:00,axn,33.75
2023-04-26T06:37:00,axn,33.64
2023-04-26T06:38:00,axn,33.87
2023-04-26T06:39:00,axn,33.58
2023-04-26T06:40:00,axn,33.32
2023-04-26T06:41:00,axn,33.33
2023-04-26T06:42:00,axn,33.29
2023-04-26T06:43:00,axn,33.43
2023-04-26T06:44:00,axn,33.31
2023-04-26T06:45:00,axn,33.25
2023-04-26T06:46:00,axn,33.50
2023-04-26T06:47:00,axn,33.40
2023-04-26T06:48:00,axn,33.67
2023-04-26T06:49:00,axn,33.69
2023-04-26T06:50:00,axn,33.62
2023-04-26T06:51:00,axn,33.44
2023-04-26T06:52:00,axn,33.70
2023-04-26T06:53:00,axn,34.05
2023-04-26T06:54:00,axn,33.84
2023-04-26T06:55:00,axn,34.40
2023-04-26T06:56:00,axn,34.18
2023-04-26T06:57:00,axn,33.95
2023-04-26T06:58:00,axn,33.53
2023-04-26T06:59:00,axn,33.61
2023-04-26T07:00:00,axn,33.47
2023-04-26T07:01:00,axn,33.88
2023-04-26T07:02:00,axn,37.82
2023-04-26T07:03:00,axn,34.22
2023-04-26T07:04:00,axn,33.64
2023-04-26T07:05:00,axn,35.54
2023-04-26T07:06:00,axn,35.45
2023-04-26T07:07:00,axn,34.60
2023-04-26T07:08:00,axn,34.58
2023-04-26T07:09:00,axn,34.73
2023-04-26T07:10:00,axn,34.57
2023-04-26T07:11:00,axn,34.71
2023-04-26T07:12:00,axn,35.05
2023-04-26T07:13:00,axn,35.66
2023-04-26T07:14:00,axn,35.41
2023-04-26T07:15:00,axn,36.36
2023-04-26T07:16:00,axn,35.84
2023-04-26T07:17:00,axn,36.05
2023-04-26T07:18:00,axn,35.44
2023-04-26T07:19:00,axn,35.36
2023-04-26T07:20:00,axn,35.58
2023-04-26T07:21:00,axn,36.05
2023-04-26T07:22:00,axn,35.74
2023-04-26T07:23:00,axn,35.70
2023-04-26T07:24:00,axn,35.94
2023-04-26T07:25:00,axn,36.55
2023-04-26T07:26:00,axn,36.40
2023-04-26T07:27:00,axn,36.19
2023-04-26T07:28:00,axn,36.69
2023-04-26T07:29:00,axn,36.34
2023-04-26T07:30:00,axn,35.73
2023-04-26T07:31:00,axn,35.84
2023-04-26T07:32:00,axn,39.62
2023-04-26T07:33:00,axn,39.23
2023-04-26T07:34:00,axn,38.96
2023-04-26T07:35:00,axn,39.01
2023-04-26T07:36:00,axn,39.14
2023-04-26T07:37:00,axn,39.04
2023-04-26T07:38:00,axn,38.98
2023-04-26T07:39:00,axn,39.03
2023-04-26T07:40:00,axn,39.05
2023-04-26T07:41:00,axn,38.68
2023-04-26T07:42:00,axn,38.69
2023-04-26T07:43:00,axn,38.77
2023-04-26T07:44:00,axn,38.70
2023-04-26T07:45:00,axn,38.56
2023-04-26T07:46:00,axn,38.81
2023-04-26T07:47:00,axn,38.84
2023-04-26T07:48:00,axn,38.94
2023-04-26T07:49:00,axn,38.81
2023-04-26T07:50:00,axn,38.89
2023-04-26T07:51:00,axn,38.83
2023-04-26T07:52:00,axn,44.53
2023-04-26T07:53:00,axn,44.65
2023-04-26T07:54:00,axn,44.72
2023-04-26T07:55:00,axn,39.05
2023-04-26T07:56:00,axn,39.16
2023-04-26T07:57:00,axn,38.90
2023-04-26T07:58:00,axn,39.04
2023-04-26T07:59:00,axn,38.77
2023-04-26T08:00:00,axn,38.74
2023-04-26T08:01:00,axn,38.69
2023-04-26T08:02:00,axn,38.77
2023-04-26T08:03:00,axn,38.58
2023-04-26T08:04:00,axn,38.66
2023-04-26T08:05:00,axn,38.56
2023-04-26T08:06:00,axn,39.23
2023-04-26T08:07:00,axn,39.38
2023-04-26T08:08:00,axn,39.21
2023-04-26T08:09:00,axn,38.86
2023-04-26T08:10:00,axn,39.77
2023-04-26T08:11:00,axn,39.42
2023-04-26T08:12:00,axn,39.89
2023-04-26T08:13:00,axn,39.53
2023-04-26T08:14:00,axn,39.46
2023-04-26T08:15:00,axn,39.38
2023-04-26T08:16:00,axn,39.97
2023-04-26T08:17:00,axn,39.58
2023-04-26T08:18:00,axn,39.63
2023-04-26T08:19:00,axn,40.07
2023-04-26T08:20:00,axn,39.95
2023-04-26T08:21:00,axn,40.03
2023-04-26T08:22:00,axn,39.58
2023-04-26T08:23:00,axn,39.56
2023-04-26T08:24:00,axn,39.64
2023-04-26T08:25:00,axn,39.61
2023-04-26T08:26:00,axn,39.48
2023-04-26T08:27:00,axn,39.69
2023-04-26T08:28:00,axn,39.52
2023-04-26T08:29:00,axn,39.98
2023-04-26T08:30:00,axn,40.02
2023-04-26T08:31:00,axn,39.96
2023-04-26T08:32:00,axn,40.00
2023-04-26T08:33:00,axn,39.90
2023-04-26T08:34:00,axn,39.82
2023-04-26T08:35:00,axn,39.99
2023-04-26T08:36:00,axn,39.86
2023-04-26T08:37:00,axn,40.59
2023-04-26T08:38:00,axn,40.78
2023-04-26T08:39:00,axn,41.85
2023-04-26T08:40:00,axn,41.02
2023-04-26T08:41:00,axn,41.23
2023-04-26T08:42:00,axn,41.46
2023-04-26T08:43:00,axn,41.20
2023-04-26T08:44:00,axn,41.31
2023-04-26T08:45:00,axn,40.88
2023-04-26T08:46:00,axn,43.87
2023-04-26T08:47:00,axn,41.02
2023-04-26T08:48:00,axn,41.28
2023-04-26T08:49:00,axn,41.95
2023-04-26T08:50:00,axn,41.98
2023-04-26T08:51:00,axn,41.76
2023-04-26T08:52:00,axn,41.61
2023-04-26T08:53:00,axn,54.88
2023-04-26T08:54:00,axn,54.87
2023-04-26T08:55:00,axn,54.25
2023-04-26T08:56:00,axn,51.44
2023-04-26T08:57:00,axn,51.62
2023-04-26T08:58:00,axn,41.55
2023-04-26T08:59:00,axn,41.51
2023-04-26T09:00:00,axn,41.89
2023-04-26T09:01:00,axn,41.93
2023-04-26T09:02:00,axn,41.90
2023-04-26T09:03:00,axn,41.86
2023-04-26T09:04:00,axn,42.54
2023-04-26T09:05:00,axn,42.49
2023-04-26T09:06:00,axn,42.73
2023-04-26T09:07:00,axn,42.87
2023-04-26T09:08:00,axn,42.57
2023-04-26T09:09:00,axn,42.21
2023-04-26T09:10:00,axn,42.23
2023-04-26T09:11:00,axn,42.34
2023-04-26T09:12:00,axn,42.45
2023-04-26T09:13:00,axn,42.19
2023-04-26T09:14:00,axn,42.63
2023-04-26T09:15:00,axn,42.73
2023-04-26T09:16:00,axn,42.24
2023-04-26T09:17:00,axn,41.99
2023-04-26T09:18:00,axn,42.53
2023-04-26T09:19:00,axn,42.08
2023-04-26T09:20:00,axn,41.98
2023-04-26T09:21:00,axn,41.97
2023-04-26T09:22:00,axn,42.06
2023-04-26T09:23:00,axn,42.12
2023-04-26T09:24:00,axn,42.46
2023-04-26T09:25:00,axn,42.17
2023-04-26T09:26:00,axn,42.66
2023-04-26T09:27:00,axn,42.77
2023-04-26T09:28:00,axn,42.36
2023-04-26T09:29:00,axn,41.88
2023-04-26T09:30:00,axn,42.75
2023-04-26T09:31:00,axn,42.49
2023-04-26T09:32:00,axn,42.32
2023-04-26T09:33:00,axn,42.44
2023-04-26T09:34:00,axn,42.08
2023-04-26T09:35:00,axn,42.04
2023-04-26T09:36:00,axn,41.86
2023-04-26T09:37:00,axn,41.70
2023-04-26T09:38:00,axn,41.13
2023-04-26T09:39:00,axn,42.07
2023-04-26T09:40:00,axn,41.21
2023-04-26T09:41:00,axn,41.74
2023-04-26T09:42:00,axn,43.79
2023-04-26T09:43:00,axn,43.10
2023-04-26T09:44:00,axn,43.27
2023-04-26T09:45:00,axn,43.86
2023-04-26T09:46:00,axn,44.56
2023-04-26T09:47:00,axn,44.26
2023-04-26T09:48:00,axn,44.61
2023-04-26T09:49:00,axn,45.56
2023-04-26T09:50:00,axn,45.12
2023-04-26T09:51:00,axn,45.93
2023-04-26T09:52:00,axn,45.20
2023-04-26T09:53:00,axn,45.14
2023-04-26T09:54:00,axn,45.61
2023-04-26T09:55:00,axn,44.82
2023-04-26T09:56:00,axn,44.64
2023-04-26T09:57:00,axn,43.98
2023-04-26T09:58:00,axn,46.78
2023-04-26T09:59:00,axn,44.05
2023-04-26T10:00:00,axn,44.05
2023-04-26T10:01:00,axn,43.85
2023-04-26T10:02:00,axn,44.32
2023-04-26T10:03:00,axn,43.42
2023-04-26T10:04:00,axn,44.16
2023-04-26T10:05:00,axn,44.22
2023-04-26T10:06:00,axn,44.12
2023-04-26T10:07:00,axn,43.82
2023-04-26T10:08:00,axn,43.98
2023-04-26T10:09:00,axn,44.23
2023-04-26T10:10:00,axn,58.38
2023-04-26T10:11:00,axn,58.43
2023-04-26T10:12:00,axn,58.28
2023-04-26T10:13:00,axn,57.97
2023-04-26T10:14:00,axn,57.41
2023-04-26T10:15:00,axn,43.32
2023-04-26T10:16:00,axn,43.43
2023-04-26T10:17:00,axn,46.15
2023-04-26T10:18:00,axn,45.94
2023-04-26T10:19:00,axn,46.05
2023-04-26T10:20:00,axn,43.41
2023-04-26T10:21:00,axn,43.51
2023-04-26T10:22:00,axn,43.50
2023-04-26T10:23:00,axn,43.38
2023-04-26T10:24:00,axn,43.16
2023-04-26T10:25:00,axn,42.84
2023-04-26T10:26:00,axn,43.01
2023-04-26T10:27:00,axn,43.10
2023-04-26T10:28:00,axn,43.09
2023-04-26T10:29:00,axn,42.89
2023-04-26T10:30:00,axn,43.26
2023-04-26T10:31:00,axn,43.05
2023-04-26T10:32:00,axn,42.88
2023-04-26T10:33:00,axn,42.87
2023-04-26T10:34:00,axn,42.98
2023-04-26T10:35:00,axn,42.91
2023-04-26T10:36:00,axn,42.78
2023-04-26T10:37:00,axn,42.47
2023-04-26T10:38:00,axn,43.24
2023-04-26T10:39:00,axn,43.03
2023-04-26T10:40:00,axn,43.31
2023-04-26T10:41:00,axn,42.94
2023-04-26T10:42:00,axn,42.50
2023-04-26T10:43:00,axn,42.69
2023-04-26T10:44:00,axn,58.39
2023-04-26T10:45:00,axn,43.80
2023-04-26T10:46:00,axn,42.96
2023-04-26T10:47:00,axn,42.70
2023-04-26T10:48:00,axn,43.48
2023-04-26T10:49:00,axn,42.61
2023-04-26T10:50:00,axn,42.86
2023-04-26T10:51:00,axn,43.46
2023-04-26T10:52:00,axn,43.41
2023-04-26T10:53:00,axn,42.87
2023-04-26T10:54:00,axn,42.72
2023-04-26T10:55:00,axn,41.84
2023-04-26T10:56:00,axn,42.12
2023-04-26T10:57:00,axn,42.25
2023-04-26T10:58:00,axn,42.40
2023-04-26T10:59:00,axn,42.38
2023-04-26T11:00:00,axn,43.18
2023-04-26T11:01:00,axn,41.93
2023-04-26T11:02:00,axn,41.78
2023-04-26T11:03:00,axn,42.39
2023-04-26T11:04:00,axn,42.91
2023-04-26T11:05:00,axn,45.80
2023-04-26T11:06:00,axn,44.92
2023-04-26T11:07:00,axn,45.71
2023-04-26T11:08:00,axn,42.82
2023-04-26T11:09:00,axn,42.61
2023-04-26T11:10:00,axn,45.52
2023-04-26T11:11:00,axn,45.59
2023-04-26T11:12:00,axn,45.68
2023-04-26T11:13:00,axn,43.17
2023-04-26T11:14:00,axn,42.43
2023-04-26T11:15:00,axn,42.75
2023-04-26T11:16:00,axn,43.76
2023-04-26T11:17:00,axn,43.56
2023-04-26T11:18:00,axn,43.22
2023-04-26T11:19:00,axn,44.49
2023-04-26T11:20:00,axn,43.84
2023-04-26T11:21:00,axn,45.50
2023-04-26T11:22:00,axn,44.05
2023-04-26T11:23:00,axn,43.51
2023-04-26T11:24:00,axn,43.75
2023-04-26T11:25:00,axn,43.19
2023-04-26T11:26:00,axn,43.31
2023-04-26T11:27:00,axn,43.54
2023-04-26T11:28:00,axn,43.77
2023-04-26T11:29:00,axn,43.82
2023-04-26T11:30:00,axn,43.41
2023-04-26T11:31:00,axn,43.72
2023-04-26T11:32:00,axn,43.53
2023-04-26T11:33:00,axn,43.47
2023-04-26T11:34:00,axn,43.26
2023-04-26T11:35:00,axn,42.99
2023-04-26T11:36:00,axn,42.91
2023-04-26T11:37:00,axn,43.14
2023-04-26T11:38:00,axn,42.99
