#datetime,building,power
2022-04-03T00:00:00,cfa,115.81
2022-04-03T00:02:00,cfa,115.20
2022-04-03T00:04:00,cfa,115.81
2022-04-03T00:06:00,cfa,115.20
2022-04-03T00:07:00,cfa,69.61
2022-04-03T00:09:00,cfa,115.78
2022-04-03T00:11:00,cfa,115.20
2022-04-03T00:13:00,cfa,115.81
2022-04-03T00:14:00,cfa,68.99
2022-04-03T00:16:00,cfa,115.81
2022-04-03T00:18:00,cfa,115.81
2022-04-03T00:19:00,cfa,46.17
2022-04-03T00:21:00,cfa,138.60
2022-04-03T00:23:00,cfa,115.22
2022-04-03T00:24:00,cfa,46.17
2022-04-03T00:26:00,cfa,115.81
2022-04-03T00:27:00,cfa,69.61
2022-04-03T00:29:00,cfa,115.20
2022-04-03T00:30:00,cfa,69.61
2022-04-03T00:32:00,cfa,115.20
2022-04-03T00:34:00,cfa,115.78
2022-04-03T00:35:00,cfa,46.20
2022-04-03T00:37:00,cfa,115.81
2022-04-03T00:39:00,cfa,115.20
2022-04-03T00:41:00,cfa,138.60
2022-04-03T00:43:00,cfa,115.81
2022-04-03T00:45:00,cfa,115.20
2022-04-03T00:46:00,cfa,69.61
2022-04-03T00:48:00,cfa,115.78
2022-04-03T00:49:00,cfa,68.99
2022-04-03T00:51:00,cfa,115.81
2022-04-03T00:52:00,cfa,46.20
2022-04-03T00:54:00,cfa,115.20
2022-04-03T00:56:00,cfa,115.81
2022-04-03T00:58:00,cfa,115.78
2022-04-03T00:59:00,cfa,69.02
2022-04-03T01:01:00,cfa,115.78
2022-04-03T01:03:00,cfa,115.20
2022-04-03T01:05:00,cfa,115.81
2022-04-03T01:07:00,cfa,115.81
2022-04-03T01:09:00,cfa,138.60
2022-04-03T01:11:00,cfa,115.20
2022-04-03T01:12:00,cfa,46.20
2022-04-03T01:14:00,cfa,115.78
2022-04-03T01:16:00,cfa,138.60
2022-04-03T01:18:00,cfa,115.81
2022-04-03T01:20:00,cfa,115.20
2022-04-03T01:21:00,cfa,46.20
2022-04-03T01:23:00,cfa,115.81
2022-04-03T01:25:00,cfa,115.20
2022-04-03T01:27:00,cfa,139.19
2022-04-03T01:29:00,cfa,138.60
2022-04-03T01:31:00,cfa,115.20
2022-04-03T01:33:00,cfa,115.81
2022-04-03T01:35:00,cfa,115.78
2022-04-03T01:37:00,cfa,115.22
2022-04-03T01:39:00,cfa,138.60
2022-04-03T01:41:00,cfa,115.78
2022-04-03T01:43:00,cfa,115.20
2022-04-03T01:45:00,cfa,115.81
2022-04-03T01:47:00,cfa,115.81
2022-04-03T01:48:00,cfa,68.99
2022-04-03T01:50:00,cfa,115.78
2022-04-03T01:51:00,cfa,46.20
2022-04-03T01:53:00,cfa,115.22
2022-04-03T01:54:00,cfa,69.58
2022-04-03T01:56:00,cfa,115.81
2022-04-03T01:58:00,cfa,115.20
2022-04-03T01:59:00,cfa,69.61
2022-04-03T02:00:00,cfa,46.20
2022-04-03T02:02:00,cfa,138.60
2022-04-03T02:04:00,cfa,115.78
2022-04-03T02:05:00,cfa,46.20
2022-04-03T02:07:00,cfa,115.20
2022-04-03T02:09:00,cfa,115.81
2022-04-03T02:11:00,cfa,115.20
2022-04-03T02:13:00,cfa,138.60
2022-04-03T02:14:00,cfa,46.20
2022-04-03T02:16:00,cfa,115.81
2022-04-03T02:17:00,cfa,69.58
2022-04-03T02:19:00,cfa,115.20
2022-04-03T02:21:00,cfa,138.60
2022-04-03T02:23:00,cfa,115.81
2022-04-03T02:25:00,cfa,115.81
2022-04-03T02:26:00,cfa,46.20
2022-04-03T02:27:00,cfa,68.99
2022-04-03T02:29:00,cfa,115.78
2022-04-03T02:30:00,cfa,46.20
2022-04-03T02:32:00,cfa,138.60
2022-04-03T02:33:00,cfa,46.20
2022-04-03T02:35:00,cfa,115.81
2022-04-03T02:37:00,cfa,115.20
2022-04-03T02:38:00,cfa,69.61
2022-04-03T02:40:00,cfa,115.20
2022-04-03T02:42:00,cfa,115.78
2022-04-03T02:43:00,cfa,69.61
2022-04-03T02:45:00,cfa,115.20
2022-04-03T02:46:00,cfa,69.61
2022-04-03T02:47:00,cfa,46.20
2022-04-03T02:49:00,cfa,115.20
2022-04-03T02:50:00,cfa,69.61
2022-04-03T02:52:00,cfa,115.20
2022-04-03T02:54:00,cfa,115.81
2022-04-03T02:56:00,cfa,115.78
2022-04-03T02:57:00,cfa,68.99
2022-04-03T02:59:00,cfa,115.81
2022-04-03T03:00:00,cfa,46.20
2022-04-03T03:01:00,cfa,68.99
2022-04-03T03:03:00,cfa,115.81
2022-04-03T03:05:00,cfa,115.81
2022-04-03T03:06:00,cfa,68.99
2022-04-03T03:08:00,cfa,115.78
2022-04-03T03:09:00,cfa,69.02
2022-04-03T03:10:00,cfa,46.20
2022-04-03T03:12:00,cfa,115.78
2022-04-03T03:14:00,cfa,138.60
2022-04-03T03:15:00,cfa,46.20
2022-04-03T03:16:00,cfa,69.61
2022-04-03T03:18:00,cfa,115.20
2022-04-03T03:20:00,cfa,115.78
2022-04-03T03:22:00,cfa,115.81
2022-04-03T03:24:00,cfa,115.20
2022-04-03T03:26:00,cfa,138.60
2022-04-03T03:28:00,cfa,115.81
2022-04-03T03:29:00,cfa,68.99
2022-04-03T03:31:00,cfa,115.81
2022-04-03T03:33:00,cfa,115.78
2022-04-03T03:35:00,cfa,138.60
2022-04-03T03:37:00,cfa,115.20
2022-04-03T03:38:00,cfa,46.20
2022-04-03T03:40:00,cfa,115.81
2022-04-03T03:41:00,cfa,69.61
2022-04-03T03:43:00,cfa,115.20
2022-04-03T03:44:00,cfa,69.58
2022-04-03T03:45:00,cfa,46.20
2022-04-03T03:47:00,cfa,138.60
2022-04-03T03:49:00,cfa,115.20
2022-04-03T03:51:00,cfa,115.81
2022-04-03T03:52:00,cfa,46.20
2022-04-03T03:53:00,cfa,69.61
2022-04-03T03:55:00,cfa,115.20
2022-04-03T03:57:00,cfa,115.81
2022-04-03T03:58:00,cfa,68.99
2022-04-03T04:00:00,cfa,115.78
2022-04-03T04:01:00,cfa,69.61
2022-04-03T04:03:00,cfa,115.20
2022-04-03T04:04:00,cfa,46.20
2022-04-03T04:06:00,cfa,138.60
2022-04-03T04:08:00,cfa,115.81
2022-04-03T04:10:00,cfa,115.20
2022-04-03T04:12:00,cfa,115.78
2022-04-03T04:14:00,cfa,115.81
2022-04-03T04:15:00,cfa,68.99
2022-04-03T04:17:00,cfa,115.81
2022-04-03T04:19:00,cfa,138.60
2022-04-03T04:20:00,cfa,46.20
2022-04-03T04:22:00,cfa,138.60
2022-04-03T04:23:00,cfa,46.20
2022-04-03T04:25:00,cfa,138.60
2022-04-03T04:26:00,cfa,69.58
2022-04-03T04:28:00,cfa,115.20
2022-04-03T04:29:00,cfa,46.82
2022-04-03T04:31:00,cfa,138.60
2022-04-03T04:32:00,cfa,68.99
2022-04-03T04:34:00,cfa,115.81
2022-04-03T04:35:00,cfa,68.99
2022-04-03T04:37:00,cfa,115.78
2022-04-03T04:38:00,cfa,69.61
2022-04-03T04:40:00,cfa,115.20
2022-04-03T04:42:00,cfa,138.60
2022-04-03T04:44:00,cfa,115.81
2022-04-03T04:46:00,cfa,115.20
2022-04-03T04:48:00,cfa,139.19
2022-04-03T04:50:00,cfa,115.20
2022-04-03T04:52:00,cfa,138.60
2022-04-03T04:54:00,cfa,115.81
2022-04-03T04:55:00,cfa,68.99
2022-04-03T04:57:00,cfa,115.81
2022-04-03T04:58:00,cfa,69.58
2022-04-03T05:00:00,cfa,115.22
2022-04-03T05:01:00,cfa,69.58
2022-04-03T05:03:00,cfa,115.20
2022-04-03T05:05:00,cfa,138.60
2022-04-03T05:06:00,cfa,69.61
2022-04-03T05:08:00,cfa,115.81
2022-04-03T05:10:00,cfa,115.20
2022-04-03T05:11:00,cfa,69.58
2022-04-03T05:13:00,cfa,115.22
2022-04-03T05:14:00,cfa,69.58
2022-04-03T05:15:00,cfa,69.61
2022-04-03T05:16:00,cfa,68.99
2022-04-03T05:18:00,cfa,115.81
2022-04-03T05:20:00,cfa,115.20
2022-04-03T05:22:00,cfa,138.60
2022-04-03T05:24:00,cfa,115.81
2022-04-03T05:26:00,cfa,115.78
2022-04-03T05:28:00,cfa,138.60
2022-04-03T05:30:00,cfa,115.20
2022-04-03T05:32:00,cfa,138.60
2022-04-03T05:34:00,cfa,115.81
2022-04-03T05:35:00,cfa,69.58
2022-04-03T05:36:00,cfa,46.20
2022-04-03T05:38:00,cfa,138.60
2022-04-03T05:40:00,cfa,115.20
2022-04-03T05:41:00,cfa,69.61
2022-04-03T05:42:00,cfa,46.20
2022-04-03T05:44:00,cfa,138.60
2022-04-03T05:45:00,cfa,46.20
2022-04-03T05:46:00,cfa,69.61
2022-04-03T05:48:00,cfa,115.20
2022-04-03T05:49:00,cfa,69.58
2022-04-03T05:50:00,cfa,69.02
2022-04-03T05:52:00,cfa,115.78
2022-04-03T05:53:00,cfa,69.61
2022-04-03T05:55:00,cfa,115.20
2022-04-03T05:57:00,cfa,138.60
2022-04-03T05:58:00,cfa,46.20
2022-04-03T06:00:00,cfa,138.60
2022-04-03T06:01:00,cfa,46.20
2022-04-03T06:02:00,cfa,69.58
2022-04-03T06:04:00,cfa,162.01
2022-04-03T06:05:00,cfa,92.40
2022-04-03T06:06:00,cfa,68.99
2022-04-03T06:08:00,cfa,184.80
2022-04-03T06:10:00,cfa,162.01
2022-04-03T06:11:00,cfa,69.58
2022-04-03T06:12:00,cfa,92.40
2022-04-03T06:14:00,cfa,161.40
2022-04-03T06:17:00,cfa,162.01
2022-04-03T06:18:00,cfa,162.01
2022-04-03T06:20:00,cfa,161.40
2022-04-03T06:21:00,cfa,92.40
2022-04-03T06:22:00,cfa,69.58
2022-04-03T06:24:00,cfa,162.01
2022-04-03T06:25:00,cfa,68.99
2022-04-03T06:27:00,cfa,162.01
2022-04-03T06:28:00,cfa,68.99
2022-04-03T06:30:00,cfa,161.98
2022-04-03T06:32:00,cfa,162.01
2022-04-03T06:34:00,cfa,161.40
2022-04-03T06:36:00,cfa,138.60
2022-04-03T06:37:00,cfa,92.40
2022-04-03T06:39:00,cfa,162.01
2022-04-03T06:41:00,cfa,161.98
2022-04-03T06:43:00,cfa,138.60
2022-04-03T06:44:00,cfa,92.40
2022-04-03T06:46:00,cfa,138.60
2022-04-03T06:48:00,cfa,161.98
2022-04-03T06:49:00,cfa,69.02
2022-04-03T06:51:00,cfa,161.98
2022-04-03T06:53:00,cfa,162.01
2022-04-03T06:55:00,cfa,161.40
2022-04-03T06:57:00,cfa,138.60
2022-04-03T06:58:00,cfa,92.40
2022-04-03T07:00:00,cfa,139.19
2022-04-03T07:02:00,cfa,161.40
2022-04-03T07:03:00,cfa,92.40
2022-04-03T07:05:00,cfa,162.01
2022-04-03T07:07:00,cfa,138.60
2022-04-03T07:08:00,cfa,92.40
2022-04-03T07:10:00,cfa,161.98
2022-04-03T07:12:00,cfa,161.40
2022-04-03T07:13:00,cfa,69.61
2022-04-03T07:15:00,cfa,162.01
2022-04-03T07:16:00,cfa,92.37
2022-04-03T07:18:00,cfa,161.43
2022-04-03T07:20:00,cfa,138.57
2022-04-03T07:21:00,cfa,92.40
2022-04-03T07:23:00,cfa,162.01
2022-04-03T07:24:00,cfa,92.40
2022-04-03T07:26:00,cfa,162.01
2022-04-03T07:28:00,cfa,161.40
2022-04-03T07:29:00,cfa,69.58
2022-04-03T07:30:00,cfa,92.40
2022-04-03T07:32:00,cfa,162.01
2022-04-03T07:33:00,cfa,68.99
2022-04-03T07:34:00,cfa,69.61
2022-04-03T07:36:00,cfa,161.40
2022-04-03T07:37:00,cfa,92.99
2022-04-03T07:39:00,cfa,161.40
2022-04-03T07:40:00,cfa,69.61
2022-04-03T07:42:00,cfa,161.40
2022-04-03T07:44:00,cfa,162.01
2022-04-03T07:45:00,cfa,92.40
2022-04-03T07:47:00,cfa,161.98
2022-04-03T07:49:00,cfa,184.80
2022-04-03T07:51:00,cfa,162.01
2022-04-03T07:53:00,cfa,184.80
2022-04-03T07:54:00,cfa,92.37
2022-04-03T07:55:00,cfa,69.02
2022-04-03T07:57:00,cfa,161.98
2022-04-03T07:59:00,cfa,184.80
2022-04-03T08:00:00,cfa,69.61
2022-04-03T08:02:00,cfa,161.40
2022-04-03T08:04:00,cfa,162.01
2022-04-03T08:06:00,cfa,184.78
2022-04-03T08:08:00,cfa,162.01
2022-04-03T08:09:00,cfa,68.99
2022-04-03T08:11:00,cfa,162.01
2022-04-03T08:13:00,cfa,184.80
2022-04-03T08:15:00,cfa,161.98
2022-04-03T08:16:00,cfa,92.40
2022-04-03T08:18:00,cfa,162.01
2022-04-03T08:19:00,cfa,68.99
2022-04-03T08:21:00,cfa,184.80
2022-04-03T08:23:00,cfa,161.98
2022-04-03T08:25:00,cfa,162.01
2022-04-03T08:27:00,cfa,161.40
2022-04-03T08:28:00,cfa,92.40
2022-04-03T08:30:00,cfa,162.01
2022-04-03T08:32:00,cfa,161.98
2022-04-03T08:34:00,cfa,161.40
2022-04-03T08:36:00,cfa,184.80
2022-04-03T08:37:00,cfa,69.61
2022-04-03T08:39:00,cfa,184.80
2022-04-03T08:40:00,cfa,69.58
2022-04-03T08:42:00,cfa,161.40
2022-04-03T08:44:00,cfa,162.01
2022-04-03T08:45:00,cfa,92.40
2022-04-03T08:46:00,cfa,92.40
2022-04-03T08:48:00,cfa,162.01
2022-04-03T08:50:00,cfa,161.40
2022-04-03T08:52:00,cfa,161.98
2022-04-03T08:53:00,cfa,69.61
2022-04-03T08:54:00,cfa,92.40
2022-04-03T08:56:00,cfa,161.40
2022-04-03T08:58:00,cfa,162.01
2022-04-03T08:59:00,cfa,92.37
2022-04-03T09:01:00,cfa,162.01
2022-04-03T09:02:00,cfa,92.40
2022-04-03T09:04:00,cfa,161.40
2022-04-03T09:06:00,cfa,162.01
2022-04-03T09:07:00,cfa,92.40
2022-04-03T09:09:00,cfa,161.98
2022-04-03T09:10:00,cfa,68.99
2022-04-03T09:12:00,cfa,184.80
2022-04-03T09:14:00,cfa,162.01
2022-04-03T09:16:00,cfa,161.98
2022-04-03T09:18:00,cfa,161.43
2022-04-03T09:20:00,cfa,161.98
2022-04-03T09:21:00,cfa,92.40
2022-04-03T09:23:00,cfa,162.01
2022-04-03T09:25:00,cfa,161.40
2022-04-03T09:27:00,cfa,161.98
2022-04-03T09:29:00,cfa,162.01
2022-04-03T09:31:00,cfa,184.80
2022-04-03T09:33:00,cfa,161.40
2022-04-03T09:34:00,cfa,69.61
2022-04-03T09:36:00,cfa,161.98
2022-04-03T09:37:00,cfa,92.40
2022-04-03T09:39:00,cfa,161.40
2022-04-03T09:40:00,cfa,92.40
2022-04-03T09:42:00,cfa,162.01
2022-04-03T09:44:00,cfa,184.80
2022-04-03T09:45:00,cfa,69.58
2022-04-03T09:47:00,cfa,161.40
2022-04-03T09:49:00,cfa,185.42
2022-04-03T09:51:00,cfa,161.40
2022-04-03T09:53:00,cfa,162.01
2022-04-03T09:54:00,cfa,68.99
2022-04-03T09:56:00,cfa,161.98
2022-04-03T09:57:00,cfa,92.40
2022-04-03T09:59:00,cfa,162.01
2022-04-03T10:00:00,cfa,92.40
2022-04-03T10:02:00,cfa,161.40
2022-04-03T10:03:00,cfa,92.99
2022-04-03T10:05:00,cfa,161.40
2022-04-03T10:07:00,cfa,162.01
2022-04-03T10:09:00,cfa,184.80
2022-04-03T10:10:00,cfa,69.61
2022-04-03T10:11:00,cfa,92.37
2022-04-03T10:13:00,cfa,161.43
2022-04-03T10:15:00,cfa,184.78
2022-04-03T10:16:00,cfa,69.61
2022-04-03T10:18:00,cfa,184.80
2022-04-03T10:19:00,cfa,69.61
2022-04-03T10:21:00,cfa,184.78
2022-04-03T10:23:00,cfa,162.01
2022-04-03T10:24:00,cfa,92.40
2022-04-03T10:26:00,cfa,161.40
2022-04-03T10:28:00,cfa,162.01
2022-04-03T10:29:00,cfa,92.40
2022-04-03T10:31:00,cfa,184.78
2022-04-03T10:33:00,cfa,162.01
2022-04-03T10:35:00,cfa,161.40
2022-04-03T10:37:00,cfa,185.39
2022-04-03T10:38:00,cfa,69.02
2022-04-03T10:39:00,cfa,92.40
2022-04-03T10:40:00,cfa,92.40
2022-04-03T10:42:00,cfa,161.98
2022-04-03T10:43:00,cfa,92.40
2022-04-03T10:44:00,cfa,69.61
2022-04-03T10:46:00,cfa,161.40
2022-04-03T10:47:00,cfa,92.40
2022-04-03T10:49:00,cfa,161.98
2022-04-03T10:50:00,cfa,92.40
2022-04-03T10:51:00,cfa,92.40
2022-04-03T10:53:00,cfa,162.01
2022-04-03T10:54:00,cfa,92.40
2022-04-03T10:56:00,cfa,161.40
2022-04-03T10:58:00,cfa,185.39
2022-04-03T11:00:00,cfa,161.40
2022-04-03T11:02:00,cfa,162.01
2022-04-03T11:03:00,cfa,92.40
2022-04-03T11:05:00,cfa,161.98
2022-04-03T11:07:00,cfa,161.43
2022-04-03T11:08:00,cfa,92.37
2022-04-03T11:10:00,cfa,185.42
2022-04-03T11:11:00,cfa,68.99
2022-04-03T11:12:00,cfa,92.40
2022-04-03T11:14:00,cfa,161.98
2022-04-03T11:15:00,cfa,92.40
2022-04-03T11:17:00,cfa,162.01
2022-04-03T11:19:00,cfa,161.40
2022-04-03T11:21:00,cfa,162.01
2022-04-03T11:23:00,cfa,161.40
2022-04-03T11:25:00,cfa,185.39
2022-04-03T11:27:00,cfa,161.40
2022-04-03T11:28:00,cfa,69.61
2022-04-03T11:30:00,cfa,184.80
2022-04-03T11:31:00,cfa,68.99
2022-04-03T11:33:00,cfa,185.39
2022-04-03T11:35:00,cfa,184.80
2022-04-03T11:36:00,cfa,92.40
2022-04-03T11:37:00,cfa,92.40
2022-04-03T11:38:00,cfa,69.61
2022-04-03T11:40:00,cfa,184.80
2022-04-03T11:42:00,cfa,184.78
2022-04-03T11:43:00,cfa,92.40
2022-04-03T11:44:00,cfa,92.40
2022-04-03T11:46:00,cfa,184.80
2022-04-03T11:48:00,cfa,184.80
2022-04-03T11:50:00,cfa,185.39
2022-04-03T11:52:00,cfa,184.80
2022-04-03T11:53:00,cfa,115.20
2022-04-03T11:55:00,cfa,254.41
2022-04-03T11:56:00,cfa,115.78
2022-04-03T11:58:00,cfa,253.80
2022-04-03T11:59:00,cfa,115.81
2022-04-03T12:01:00,cfa,254.41
2022-04-03T12:03:00,cfa,253.80
2022-04-03T12:04:00,cfa,115.78
2022-04-03T12:06:00,cfa,254.41
2022-04-03T12:08:00,cfa,253.80
2022-04-03T12:10:00,cfa,254.38
2022-04-03T12:12:00,cfa,254.41
2022-04-03T12:14:00,cfa,231.01
2022-04-03T12:15:00,cfa,138.60
2022-04-03T12:17:00,cfa,230.98
2022-04-03T12:19:00,cfa,231.62
2022-04-03T12:21:00,cfa,230.98
2022-04-03T12:22:00,cfa,92.40
2022-04-03T12:24:00,cfa,231.01
2022-04-03T12:26:00,cfa,231.01
2022-04-03T12:27:00,cfa,115.81
2022-04-03T12:29:00,cfa,208.18
2022-04-03T12:30:00,cfa,115.20
2022-04-03T12:32:00,cfa,231.01
2022-04-03T12:33:00,cfa,115.81
2022-04-03T12:34:00,cfa,115.20
2022-04-03T12:36:00,cfa,231.59
2022-04-03T12:38:00,cfa,231.01
2022-04-03T12:40:00,cfa,231.01
2022-04-03T12:41:00,cfa,92.40
2022-04-03T12:43:00,cfa,230.98
2022-04-03T12:46:00,cfa,231.62
2022-04-03T12:47:00,cfa,231.01
2022-04-03T12:50:00,cfa,230.98
2022-04-03T12:51:00,cfa,115.81
2022-04-03T12:53:00,cfa,231.01
2022-04-03T12:55:00,cfa,231.01
2022-04-03T12:57:00,cfa,230.98
2022-04-03T12:58:00,cfa,115.81
2022-04-03T13:00:00,cfa,207.60
2022-04-03T13:02:00,cfa,231.59
2022-04-03T13:03:00,cfa,115.22
2022-04-03T13:05:00,cfa,230.98
2022-04-03T13:06:00,cfa,115.81
2022-04-03T13:08:00,cfa,231.01
2022-04-03T13:10:00,cfa,231.01
2022-04-03T13:11:00,cfa,115.78
2022-04-03T13:13:00,cfa,231.01
2022-04-03T13:15:00,cfa,208.21
2022-04-03T13:16:00,cfa,115.78
2022-04-03T13:17:00,cfa,115.20
2022-04-03T13:19:00,cfa,231.01
2022-04-03T13:21:00,cfa,231.59
2022-04-03T13:23:00,cfa,231.01
2022-04-03T13:25:00,cfa,231.01
2022-04-03T13:26:00,cfa,115.81
2022-04-03T13:28:00,cfa,231.01
2022-04-03T13:29:00,cfa,115.20
2022-04-03T13:30:00,cfa,115.78
2022-04-03T13:32:00,cfa,208.21
2022-04-03T13:34:00,cfa,231.01
2022-04-03T13:35:00,cfa,115.20
2022-04-03T13:36:00,cfa,115.78
2022-04-03T13:38:00,cfa,231.01
2022-04-03T13:40:00,cfa,231.01
2022-04-03T13:42:00,cfa,254.41
2022-04-03T13:43:00,cfa,115.78
2022-04-03T13:45:00,cfa,231.01
2022-04-03T13:47:00,cfa,231.01
2022-04-03T13:49:00,cfa,208.18
2022-04-03T13:50:00,cfa,138.60
2022-04-03T13:52:00,cfa,208.21
2022-04-03T13:54:00,cfa,231.01
2022-04-03T13:55:00,cfa,115.20
2022-04-03T13:57:00,cfa,231.59
2022-04-03T13:59:00,cfa,231.01
2022-04-03T14:00:00,cfa,115.20
2022-04-03T14:02:00,cfa,231.59
2022-04-03T14:03:00,cfa,138.60
2022-04-03T14:04:00,cfa,115.20
2022-04-03T14:06:00,cfa,254.41
2022-04-03T14:08:00,cfa,231.01
2022-04-03T14:09:00,cfa,115.78
2022-04-03T14:11:00,cfa,231.01
2022-04-03T14:13:00,cfa,254.41
2022-04-03T14:14:00,cfa,115.20
2022-04-03T14:16:00,cfa,231.59
2022-04-03T14:18:00,cfa,253.80
2022-04-03T14:19:00,cfa,115.81
2022-04-03T14:21:00,cfa,254.38
2022-04-03T14:23:00,cfa,231.01
2022-04-03T14:25:00,cfa,254.41
2022-04-03T14:26:00,cfa,115.20
2022-04-03T14:28:00,cfa,254.38
2022-04-03T14:29:00,cfa,115.20
2022-04-03T14:31:00,cfa,254.41
2022-04-03T14:33:00,cfa,254.38
2022-04-03T14:35:00,cfa,231.01
2022-04-03T14:37:00,cfa,254.41
2022-04-03T14:39:00,cfa,277.21
2022-04-03T14:40:00,cfa,138.57
2022-04-03T14:42:00,cfa,254.41
2022-04-03T14:43:00,cfa,162.01
2022-04-03T14:45:00,cfa,277.18
2022-04-03T14:46:00,cfa,138.60
2022-04-03T14:48:00,cfa,277.21
2022-04-03T14:50:00,cfa,277.21
2022-04-03T14:52:00,cfa,277.79
2022-04-03T14:54:00,cfa,253.80
2022-04-03T14:55:00,cfa,138.60
2022-04-03T14:57:00,cfa,277.79
2022-04-03T14:59:00,cfa,253.80
2022-04-03T15:00:00,cfa,139.22
2022-04-03T15:02:00,cfa,277.18
2022-04-03T15:04:00,cfa,277.21
2022-04-03T15:06:00,cfa,300.62
2022-04-03T15:08:00,cfa,277.18
2022-04-03T15:10:00,cfa,277.21
2022-04-03T15:11:00,cfa,162.01
2022-04-03T15:12:00,cfa,138.60
2022-04-03T15:14:00,cfa,300.59
2022-04-03T15:15:00,cfa,138.60
2022-04-03T15:17:00,cfa,300.59
2022-04-03T15:18:00,cfa,138.60
2022-04-03T15:19:00,cfa,138.60
2022-04-03T15:21:00,cfa,300.62
2022-04-03T15:22:00,cfa,138.57
2022-04-03T15:24:00,cfa,277.21
2022-04-03T15:26:00,cfa,300.62
2022-04-03T15:28:00,cfa,277.18
2022-04-03T15:30:00,cfa,300.62
2022-04-03T15:31:00,cfa,138.60
2022-04-03T15:32:00,cfa,138.60
2022-04-03T15:34:00,cfa,300.59
2022-04-03T15:36:00,cfa,277.21
2022-04-03T15:38:00,cfa,300.59
2022-04-03T15:40:00,cfa,277.21
2022-04-03T15:42:00,cfa,300.62
2022-04-03T15:44:00,cfa,277.18
2022-04-03T15:45:00,cfa,162.01
2022-04-03T15:47:00,cfa,277.21
2022-04-03T15:49:00,cfa,300.59
2022-04-03T15:50:00,cfa,138.60
2022-04-03T15:51:00,cfa,138.60
2022-04-03T15:53:00,cfa,300.62
2022-04-03T15:54:00,cfa,138.57
2022-04-03T15:56:00,cfa,277.21
2022-04-03T15:58:00,cfa,300.62
2022-04-03T16:00:00,cfa,277.18
2022-04-03T16:02:00,cfa,300.62
2022-04-03T16:04:00,cfa,277.21
2022-04-03T16:05:00,cfa,138.60
2022-04-03T16:07:00,cfa,277.18
2022-04-03T16:09:00,cfa,300.62
2022-04-03T16:11:00,cfa,277.21
2022-04-03T16:12:00,cfa,139.19
2022-04-03T16:14:00,cfa,300.00
2022-04-03T16:16:00,cfa,277.79
2022-04-03T16:17:00,cfa,138.60
2022-04-03T16:19:00,cfa,300.00
2022-04-03T16:20:00,cfa,138.60
2022-04-03T16:22:00,cfa,277.79
2022-04-03T16:24:00,cfa,300.62
2022-04-03T16:25:00,cfa,138.57
2022-04-03T16:27:00,cfa,277.21
2022-04-03T16:29:00,cfa,300.62
2022-04-03T16:31:00,cfa,277.18
2022-04-03T16:33:00,cfa,277.21
2022-04-03T16:35:00,cfa,277.21
2022-04-03T16:37:00,cfa,300.59
2022-04-03T16:39:00,cfa,277.21
2022-04-03T16:40:00,cfa,138.60
2022-04-03T16:42:00,cfa,300.62
2022-04-03T16:44:00,cfa,323.99
2022-04-03T16:46:00,cfa,300.00
2022-04-03T16:47:00,cfa,138.60
2022-04-03T16:49:00,cfa,277.79
2022-04-03T16:50:00,cfa,161.40
2022-04-03T16:51:00,cfa,138.60
2022-04-03T16:52:00,cfa,138.60
2022-04-03T16:54:00,cfa,300.59
2022-04-03T16:55:00,cfa,138.60
2022-04-03T16:57:00,cfa,277.79
2022-04-03T16:59:00,cfa,277.21
2022-04-03T17:01:00,cfa,277.21
2022-04-03T17:02:00,cfa,138.60
2022-04-03T17:04:00,cfa,277.21
2022-04-03T17:06:00,cfa,277.79
2022-04-03T17:08:00,cfa,253.80
2022-04-03T17:09:00,cfa,115.78
2022-04-03T17:11:00,cfa,184.80
2022-04-03T17:13:00,cfa,184.80
2022-04-03T17:14:00,cfa,92.40
2022-04-03T17:16:00,cfa,185.39
2022-04-03T17:18:00,cfa,184.80
2022-04-03T17:20:00,cfa,161.40
2022-04-03T17:22:00,cfa,185.42
2022-04-03T17:24:00,cfa,161.40
2022-04-03T17:26:00,cfa,184.80
2022-04-03T17:28:00,cfa,185.39
2022-04-03T17:30:00,cfa,161.40
2022-04-03T17:31:00,cfa,92.40
2022-04-03T17:32:00,cfa,92.40
2022-04-03T17:34:00,cfa,184.80
2022-04-03T17:35:00,cfa,92.99
2022-04-03T17:37:00,cfa,161.40
2022-04-03T17:38:00,cfa,92.40
2022-04-03T17:40:00,cfa,184.80
2022-04-03T17:42:00,cfa,162.01
2022-04-03T17:44:00,cfa,184.78
2022-04-03T17:46:00,cfa,184.80
2022-04-03T17:48:00,cfa,162.01
2022-04-03T17:50:00,cfa,184.80
2022-04-03T17:52:00,cfa,184.80
2022-04-03T17:53:00,cfa,92.40
2022-04-03T17:55:00,cfa,161.98
2022-04-03T17:56:00,cfa,92.40
2022-04-03T17:58:00,cfa,184.80
2022-04-03T18:00:00,cfa,184.80
2022-04-03T18:01:00,cfa,69.58
2022-04-03T18:03:00,cfa,184.80
2022-04-03T18:05:00,cfa,162.01
2022-04-03T18:06:00,cfa,92.40
2022-04-03T18:08:00,cfa,184.80
2022-04-03T18:10:00,cfa,161.98
2022-04-03T18:12:00,cfa,184.80
2022-04-03T18:14:00,cfa,184.80
2022-04-03T18:16:00,cfa,184.80
2022-04-03T18:17:00,cfa,92.40
2022-04-03T18:19:00,cfa,184.78
2022-04-03T18:21:00,cfa,162.01
2022-04-03T18:22:00,cfa,92.40
