#datetime,building,power
2022-02-24T00:02:00,nat,626.87
2022-02-24T00:04:00,nat,51.50
2022-02-24T00:06:00,nat,660.05
2022-02-24T00:08:00,nat,591.95
2022-02-24T00:11:00,nat,622.66
2022-02-24T00:14:00,nat,355.87
2022-02-24T00:15:00,nat,140.83
2022-02-24T00:16:00,nat,95.20
2022-02-24T00:18:00,nat,326.03
2022-02-24T00:20:00,nat,305.33
2022-02-24T00:22:00,nat,513.95
2022-02-24T00:23:00,nat,57.86
2022-02-24T00:25:00,nat,665.96
2022-02-24T00:27:00,nat,321.24
2022-02-24T00:29:00,nat,584.75
2022-02-24T00:32:00,nat,654.36
2022-02-24T00:34:00,nat,472.86
2022-02-24T00:36:00,nat,615.98
2022-02-24T00:38:00,nat,596.45
2022-02-24T00:39:00,nat,19.20
2022-02-24T00:41:00,nat,340.96
2022-02-24T00:42:00,nat,292.92
2022-02-24T00:44:00,nat,592.90
2022-02-24T00:46:00,nat,601.56
2022-02-24T00:47:00,nat,41.61
2022-02-24T00:49:00,nat,485.89
2022-02-24T00:50:00,nat,228.61
2022-02-24T00:52:00,nat,437.21
2022-02-24T00:54:00,nat,365.30
2022-02-24T00:56:00,nat,260.16
2022-02-24T00:58:00,nat,559.81
2022-02-24T01:01:00,nat,659.87
2022-02-24T01:03:00,nat,561.42
2022-02-24T01:05:00,nat,570.38
2022-02-24T01:08:00,nat,563.15
2022-02-24T01:09:00,nat,36.76
2022-02-24T01:10:00,nat,97.23
2022-02-24T01:12:00,nat,615.50
2022-02-24T01:15:00,nat,403.58
2022-02-24T01:17:00,nat,316.57
2022-02-24T01:19:00,nat,498.42
2022-02-24T01:20:00,nat,69.12
2022-02-24T01:22:00,nat,298.38
2022-02-24T01:24:00,nat,332.57
2022-02-24T01:26:00,nat,301.14
2022-02-24T01:28:00,nat,476.80
2022-02-24T01:29:00,nat,80.71
2022-02-24T01:31:00,nat,456.38
2022-02-24T01:33:00,nat,435.12
2022-02-24T01:34:00,nat,90.24
2022-02-24T01:36:00,nat,455.41
2022-02-24T01:38:00,nat,457.46
2022-02-24T01:39:00,nat,89.15
2022-02-24T01:40:00,nat,101.34
2022-02-24T01:41:00,nat,87.95
2022-02-24T01:43:00,nat,409.28
2022-02-24T01:45:00,nat,355.39
2022-02-24T01:47:00,nat,330.55
2022-02-24T01:49:00,nat,395.46
2022-02-24T01:51:00,nat,369.88
2022-02-24T01:53:00,nat,342.34
2022-02-24T01:54:00,nat,85.08
2022-02-24T01:56:00,nat,418.99
2022-02-24T01:58:00,nat,381.18
2022-02-24T01:59:00,nat,45.08
2022-02-24T02:01:00,nat,398.88
2022-02-24T02:03:00,nat,387.90
2022-02-24T02:05:00,nat,441.44
2022-02-24T02:07:00,nat,428.78
2022-02-24T02:09:00,nat,466.81
2022-02-24T02:11:00,nat,432.54
2022-02-24T02:13:00,nat,421.67
2022-02-24T02:15:00,nat,420.09
2022-02-24T02:17:00,nat,381.29
2022-02-24T02:19:00,nat,379.27
2022-02-24T02:21:00,nat,352.97
2022-02-24T02:22:00,nat,176.97
2022-02-24T02:24:00,nat,553.28
2022-02-24T02:27:00,nat,587.71
2022-02-24T02:28:00,nat,169.79
2022-02-24T02:30:00,nat,647.08
2022-02-24T02:32:00,nat,648.33
2022-02-24T02:33:00,nat,48.10
2022-02-24T02:35:00,nat,540.92
2022-02-24T02:37:00,nat,639.07
2022-02-24T02:40:00,nat,639.04
2022-02-24T02:43:00,nat,370.13
2022-02-24T02:45:00,nat,613.22
2022-02-24T02:47:00,nat,647.44
2022-02-24T02:49:00,nat,433.98
2022-02-24T02:51:00,nat,595.62
2022-02-24T02:53:00,nat,679.47
2022-02-24T02:55:00,nat,572.41
2022-02-24T02:57:00,nat,458.44
2022-02-24T02:59:00,nat,563.17
2022-02-24T03:01:00,nat,678.62
2022-02-24T03:03:00,nat,628.32
2022-02-24T03:05:00,nat,670.03
2022-02-24T03:08:00,nat,581.06
2022-02-24T03:11:00,nat,588.99
2022-02-24T03:13:00,nat,143.31
2022-02-24T03:15:00,nat,595.97
2022-02-24T03:18:00,nat,659.84
2022-02-24T03:21:00,nat,603.46
2022-02-24T03:22:00,nat,33.19
2022-02-24T03:24:00,nat,380.43
2022-02-24T03:25:00,nat,188.25
2022-02-24T03:27:00,nat,621.85
2022-02-24T03:28:00,nat,17.73
2022-02-24T03:29:00,nat,161.64
2022-02-24T03:31:00,nat,586.68
2022-02-24T03:33:00,nat,568.09
2022-02-24T03:35:00,nat,568.22
2022-02-24T03:38:00,nat,612.52
2022-02-24T03:39:00,nat,24.48
2022-02-24T03:41:00,nat,643.40
2022-02-24T03:43:00,nat,431.75
2022-02-24T03:45:00,nat,347.85
2022-02-24T03:47:00,nat,509.97
2022-02-24T03:49:00,nat,395.24
2022-02-24T03:51:00,nat,511.80
2022-02-24T03:52:00,nat,235.94
2022-02-24T03:54:00,nat,623.08
2022-02-24T03:56:00,nat,491.84
2022-02-24T03:58:00,nat,388.51
2022-02-24T04:00:00,nat,497.21
2022-02-24T04:01:00,nat,74.43
2022-02-24T04:03:00,nat,404.19
2022-02-24T04:05:00,nat,404.80
2022-02-24T04:07:00,nat,422.08
2022-02-24T04:08:00,nat,14.27
2022-02-24T04:10:00,nat,359.54
2022-02-24T04:12:00,nat,349.70
2022-02-24T04:13:00,nat,121.65
2022-02-24T04:15:00,nat,421.92
2022-02-24T04:16:00,nat,49.74
2022-02-24T04:18:00,nat,430.94
2022-02-24T04:19:00,nat,10.94
2022-02-24T04:21:00,nat,434.90
2022-02-24T04:23:00,nat,419.01
2022-02-24T04:25:00,nat,439.63
2022-02-24T04:26:00,nat,5.56
2022-02-24T04:28:00,nat,491.35
2022-02-24T04:30:00,nat,364.99
2022-02-24T04:31:00,nat,257.17
2022-02-24T04:33:00,nat,416.04
2022-02-24T04:34:00,nat,56.27
2022-02-24T04:36:00,nat,467.03
2022-02-24T04:38:00,nat,378.25
2022-02-24T04:40:00,nat,294.92
2022-02-24T04:41:00,nat,162.97
2022-02-24T04:43:00,nat,519.70
2022-02-24T04:45:00,nat,376.43
2022-02-24T04:47:00,nat,339.05
2022-02-24T04:49:00,nat,309.00
2022-02-24T04:51:00,nat,299.41
2022-02-24T04:53:00,nat,364.89
2022-02-24T04:54:00,nat,223.68
2022-02-24T04:56:00,nat,412.87
2022-02-24T04:58:00,nat,518.42
2022-02-24T05:00:00,nat,492.48
2022-02-24T05:01:00,nat,60.52
2022-02-24T05:03:00,nat,562.32
2022-02-24T05:05:00,nat,721.77
2022-02-24T05:07:00,nat,691.12
2022-02-24T05:08:00,nat,156.33
2022-02-24T05:10:00,nat,475.01
2022-02-24T05:12:00,nat,782.98
2022-02-24T05:14:00,nat,674.81
2022-02-24T05:16:00,nat,793.82
2022-02-24T05:19:00,nat,530.42
2022-02-24T05:20:00,nat,96.21
2022-02-24T05:22:00,nat,660.86
2022-02-24T05:24:00,nat,769.17
2022-02-24T05:27:00,nat,326.30
2022-02-24T05:29:00,nat,527.82
2022-02-24T05:31:00,nat,586.79
2022-02-24T05:33:00,nat,758.71
2022-02-24T05:35:00,nat,831.21
2022-02-24T05:37:00,nat,760.99
2022-02-24T05:40:00,nat,384.07
2022-02-24T05:42:00,nat,846.09
2022-02-24T05:43:00,nat,30.23
2022-02-24T05:45:00,nat,676.88
2022-02-24T05:46:00,nat,194.44
2022-02-24T05:48:00,nat,527.18
2022-02-24T05:50:00,nat,837.96
2022-02-24T05:52:00,nat,416.26
2022-02-24T05:54:00,nat,865.16
2022-02-24T05:55:00,nat,10.54
2022-02-24T05:57:00,nat,809.64
2022-02-24T05:59:00,nat,189.94
2022-02-24T06:01:00,nat,826.41
2022-02-24T06:03:00,nat,795.52
2022-02-24T06:06:00,nat,926.53
2022-02-24T06:07:00,nat,40.67
2022-02-24T06:09:00,nat,403.83
2022-02-24T06:10:00,nat,397.66
2022-02-24T06:12:00,nat,846.93
2022-02-24T06:14:00,nat,862.58
2022-02-24T06:16:00,nat,664.93
2022-02-24T06:18:00,nat,376.58
2022-02-24T06:19:00,nat,356.96
2022-02-24T06:22:00,nat,406.24
2022-02-24T06:24:00,nat,883.81
2022-02-24T06:26:00,nat,932.68
2022-02-24T06:27:00,nat,32.68
2022-02-24T06:29:00,nat,881.83
2022-02-24T06:31:00,nat,870.68
2022-02-24T06:32:00,nat,7.05
2022-02-24T06:33:00,nat,210.96
2022-02-24T06:35:00,nat,835.70
2022-02-24T06:37:00,nat,735.01
2022-02-24T06:38:00,nat,74.78
2022-02-24T06:40:00,nat,735.97
2022-02-24T06:41:00,nat,135.97
2022-02-24T06:43:00,nat,644.31
2022-02-24T06:44:00,nat,53.54
2022-02-24T06:45:00,nat,265.67
2022-02-24T06:46:00,nat,311.43
2022-02-24T06:48:00,nat,588.32
2022-02-24T06:49:00,nat,288.32
2022-02-24T06:51:00,nat,693.23
2022-02-24T06:53:00,nat,698.16
2022-02-24T06:55:00,nat,565.36
2022-02-24T06:57:00,nat,440.85
2022-02-24T06:58:00,nat,356.71
2022-02-24T07:00:00,nat,614.52
2022-02-24T07:02:00,nat,697.30
2022-02-24T07:04:00,nat,733.38
2022-02-24T07:05:00,nat,48.51
2022-02-24T07:07:00,nat,735.25
2022-02-24T07:08:00,nat,75.02
2022-02-24T07:10:00,nat,665.37
2022-02-24T07:12:00,nat,631.96
2022-02-24T07:14:00,nat,753.37
2022-02-24T07:16:00,nat,705.56
2022-02-24T07:18:00,nat,734.39
2022-02-24T07:20:00,nat,747.22
2022-02-24T07:21:00,nat,99.54
2022-02-24T07:23:00,nat,449.14
2022-02-24T07:25:00,nat,461.49
2022-02-24T07:27:00,nat,802.74
2022-02-24T07:28:00,nat,116.48
2022-02-24T07:30:00,nat,706.13
2022-02-24T07:32:00,nat,747.48
2022-02-24T07:33:00,nat,15.53
2022-02-24T07:35:00,nat,741.07
2022-02-24T07:36:00,nat,116.93
2022-02-24T07:38:00,nat,772.03
2022-02-24T07:39:00,nat,64.16
2022-02-24T07:40:00,nat,304.16
2022-02-24T07:52:00,nat,601.15
2022-02-24T08:02:00,nat,245.84
2022-02-24T08:03:00,nat,467.87
2022-02-24T08:07:00,nat,243.95
2022-02-24T08:10:00,nat,324.23
2022-02-24T08:22:00,nat,572.07
2022-02-24T08:31:00,nat,279.15
2022-02-24T08:44:00,nat,2.47
2022-02-24T08:45:00,nat,231.80
2022-02-24T08:49:00,nat,817.05
2022-02-24T08:51:00,nat,837.96
2022-02-24T08:53:00,nat,849.54
2022-02-24T08:55:00,nat,836.08
2022-02-24T08:56:00,nat,60.86
2022-02-24T08:58:00,nat,833.97
2022-02-24T08:59:00,nat,137.88
2022-02-24T09:01:00,nat,781.87
2022-02-24T09:03:00,nat,874.57
2022-02-24T09:04:00,nat,126.03
2022-02-24T09:06:00,nat,506.43
2022-02-24T09:07:00,nat,422.29
2022-02-24T09:09:00,nat,871.53
2022-02-24T09:11:00,nat,788.54
2022-02-24T09:12:00,nat,42.64
2022-02-24T09:14:00,nat,805.93
2022-02-24T09:15:00,nat,49.84
2022-02-24T09:17:00,nat,578.31
2022-02-24T09:18:00,nat,230.50
2022-02-24T09:20:00,nat,822.37
2022-02-24T09:22:00,nat,836.71
2022-02-24T09:24:00,nat,812.63
2022-02-24T09:26:00,nat,873.65
2022-02-24T09:27:00,nat,117.56
2022-02-24T09:29:00,nat,846.78
2022-02-24T09:31:00,nat,821.48
2022-02-24T09:33:00,nat,790.18
2022-02-24T09:34:00,nat,154.32
2022-02-24T09:36:00,nat,772.44
2022-02-24T09:38:00,nat,820.07
2022-02-24T09:39:00,nat,124.21
2022-02-24T09:41:00,nat,789.16
2022-02-24T09:43:00,nat,844.15
2022-02-24T09:44:00,nat,71.24
2022-02-24T09:46:00,nat,788.67
2022-02-24T09:48:00,nat,806.01
2022-02-24T09:50:00,nat,824.86
2022-02-24T09:52:00,nat,676.42
2022-02-24T09:54:00,nat,573.03
2022-02-24T09:55:00,nat,356.94
2022-02-24T09:56:00,nat,73.66
2022-02-24T09:58:00,nat,557.10
2022-02-24T10:00:00,nat,564.76
2022-02-24T10:01:00,nat,349.14
2022-02-24T10:03:00,nat,852.94
2022-02-24T10:05:00,nat,739.00
2022-02-24T10:06:00,nat,55.09
2022-02-24T10:08:00,nat,848.79
2022-02-24T10:10:00,nat,796.75
2022-02-24T10:12:00,nat,868.24
2022-02-24T10:17:00,nat,308.44
2022-02-24T10:25:00,nat,14.76
2022-02-24T10:31:00,nat,475.05
2022-02-24T10:34:00,nat,13.00
2022-02-24T10:37:00,nat,25.79
2022-02-24T10:50:00,nat,205.74
2022-02-24T10:53:00,nat,526.15
2022-02-24T10:58:00,nat,7.21
2022-02-24T11:14:00,nat,33.40
2022-02-24T11:20:00,nat,44.56
2022-02-24T11:50:00,nat,241.85
2022-02-24T11:57:00,nat,85.23
2022-02-24T11:59:00,nat,497.88
2022-02-24T12:01:00,nat,558.74
2022-02-24T12:03:00,nat,783.21
2022-02-24T12:05:00,nat,609.61
2022-02-24T12:06:00,nat,321.57
2022-02-24T12:08:00,nat,859.47
2022-02-24T12:10:00,nat,728.12
2022-02-24T12:12:00,nat,644.12
2022-02-24T12:14:00,nat,803.38
2022-02-24T12:16:00,nat,817.03
2022-02-24T12:17:00,nat,73.12
2022-02-24T12:19:00,nat,802.95
2022-02-24T12:21:00,nat,648.88
2022-02-24T12:22:00,nat,363.90
2022-02-24T12:23:00,nat,207.92
2022-02-24T12:25:00,nat,823.10
2022-02-24T12:27:00,nat,731.78
2022-02-24T12:28:00,nat,353.50
2022-02-24T12:30:00,nat,774.00
2022-02-24T12:31:00,nat,162.05
2022-02-24T12:33:00,nat,675.29
2022-02-24T12:34:00,nat,357.49
2022-02-24T12:36:00,nat,837.02
2022-02-24T12:38:00,nat,827.17
2022-02-24T12:40:00,nat,777.96
2022-02-24T12:42:00,nat,634.32
2022-02-24T12:44:00,nat,602.96
2022-02-24T12:45:00,nat,385.26
2022-02-24T12:46:00,nat,77.61
2022-02-24T12:48:00,nat,752.99
2022-02-24T12:50:00,nat,671.74
2022-02-24T12:52:00,nat,495.19
2022-02-24T12:55:00,nat,187.42
2022-02-24T13:00:00,nat,264.17
2022-02-24T13:03:00,nat,516.16
2022-02-24T13:06:00,nat,4.79
2022-02-24T13:09:00,nat,10.01
2022-02-24T13:21:00,nat,38.38
2022-02-24T13:24:00,nat,465.93
2022-02-24T13:33:00,nat,0.59
2022-02-24T13:44:00,nat,256.26
2022-02-24T14:00:00,nat,253.13
2022-02-24T14:11:00,nat,61.03
2022-02-24T14:20:00,nat,29.64
2022-02-24T14:34:00,nat,1.24
2022-02-24T14:36:00,nat,461.04
2022-02-24T14:38:00,nat,835.46
2022-02-24T14:39:00,nat,91.32
2022-02-24T14:41:00,nat,817.29
2022-02-24T14:43:00,nat,788.14
2022-02-24T14:45:00,nat,816.43
2022-02-24T14:47:00,nat,780.54
2022-02-24T14:49:00,nat,777.18
2022-02-24T14:51:00,nat,858.66
2022-02-24T14:53:00,nat,813.62
2022-02-24T14:55:00,nat,721.80
2022-02-24T14:57:00,nat,843.96
2022-02-24T14:59:00,nat,793.40
2022-02-24T15:01:00,nat,799.41
2022-02-24T15:03:00,nat,851.07
2022-02-24T15:04:00,nat,56.26
2022-02-24T15:05:00,nat,218.95
2022-02-24T15:07:00,nat,583.80
2022-02-24T15:08:00,nat,379.34
2022-02-24T15:10:00,nat,802.48
2022-02-24T15:11:00,nat,118.57
2022-02-24T15:13:00,nat,806.23
2022-02-24T15:15:00,nat,889.53
2022-02-24T15:16:00,nat,133.67
2022-02-24T15:18:00,nat,793.57
2022-02-24T15:20:00,nat,777.05
2022-02-24T15:26:00,nat,40.08
2022-02-24T15:29:00,nat,380.31
2022-02-24T15:31:00,nat,749.33
2022-02-24T15:32:00,nat,65.42
2022-02-24T15:34:00,nat,817.33
2022-02-24T15:36:00,nat,661.40
2022-02-24T15:37:00,nat,206.21
2022-02-24T15:39:00,nat,818.55
2022-02-24T15:41:00,nat,821.66
2022-02-24T15:42:00,nat,160.84
2022-02-24T15:43:00,nat,220.84
2022-02-24T15:48:00,nat,515.21
2022-02-24T15:57:00,nat,237.82
2022-02-24T16:04:00,nat,258.86
2022-02-24T16:09:00,nat,43.95
2022-02-24T16:19:00,nat,427.26
2022-02-24T16:31:00,nat,414.92
2022-02-24T16:34:00,nat,19.78
2022-02-24T16:35:00,nat,510.49
2022-02-24T16:44:00,nat,487.42
2022-02-24T16:57:00,nat,596.92
2022-02-24T17:02:00,nat,39.75
2022-02-24T17:15:00,nat,195.72
2022-02-24T17:19:00,nat,291.82
2022-02-24T17:30:00,nat,369.08
2022-02-24T17:42:00,nat,5.10
2022-02-24T17:43:00,nat,253.78
2022-02-24T17:46:00,nat,137.74
2022-02-24T17:49:00,nat,137.66
2022-02-24T17:56:00,nat,23.05
2022-02-24T18:06:00,nat,484.92
2022-02-24T18:07:00,nat,184.68
2022-02-24T18:08:00,nat,488.48
2022-02-24T18:29:00,nat,505.49
2022-02-24T18:30:00,nat,194.16
2022-02-24T18:33:00,nat,158.05
2022-02-24T18:55:00,nat,32.96
2022-02-24T18:58:00,nat,367.59
2022-02-24T19:24:00,nat,647.71
2022-02-24T19:26:00,nat,462.29
2022-02-24T19:28:00,nat,770.12
2022-02-24T19:29:00,nat,122.07
2022-02-24T19:31:00,nat,794.38
2022-02-24T19:32:00,nat,67.15
2022-02-24T19:34:00,nat,697.13
2022-02-24T19:35:00,nat,41.02
2022-02-24T19:36:00,nat,209.06
2022-02-24T19:38:00,nat,781.63
2022-02-24T19:40:00,nat,768.84
2022-02-24T19:41:00,nat,108.84
2022-02-24T19:43:00,nat,794.93
2022-02-24T19:45:00,nat,594.43
2022-02-24T19:46:00,nat,381.43
2022-02-24T19:48:00,nat,754.07
2022-02-24T19:50:00,nat,720.86
2022-02-24T19:52:00,nat,487.00
2022-02-24T19:54:00,nat,792.84
2022-02-24T19:56:00,nat,749.63
2022-02-24T19:58:00,nat,717.23
2022-02-24T20:00:00,nat,789.53
2022-02-24T20:02:00,nat,749.76
2022-02-24T20:03:00,nat,41.95
2022-02-24T20:05:00,nat,716.76
2022-02-24T20:06:00,nat,68.71
2022-02-24T20:08:00,nat,800.83
2022-02-24T20:10:00,nat,778.76
2022-02-24T20:12:00,nat,691.99
2022-02-24T20:14:00,nat,802.78
2022-02-24T20:16:00,nat,765.30
2022-02-24T20:17:00,nat,62.21
2022-02-24T20:19:00,nat,434.89
2022-02-24T20:20:00,nat,362.94
2022-02-24T20:22:00,nat,822.53
2022-02-24T20:24:00,nat,750.29
2022-02-24T20:26:00,nat,790.97
2022-02-24T20:28:00,nat,564.40
2022-02-24T20:30:00,nat,760.06
2022-02-24T20:32:00,nat,789.40
2022-02-24T20:33:00,nat,93.31
2022-02-24T20:35:00,nat,712.39
2022-02-24T20:37:00,nat,722.57
2022-02-24T20:39:00,nat,808.72
2022-02-24T20:41:00,nat,785.53
2022-02-24T20:42:00,nat,77.48
2022-02-24T20:44:00,nat,685.50
2022-02-24T20:46:00,nat,758.52
2022-02-24T20:47:00,nat,50.48
2022-02-24T20:49:00,nat,677.51
2022-02-24T20:51:00,nat,642.42
2022-02-24T20:52:00,nat,198.28
2022-02-24T20:54:00,nat,779.95
2022-02-24T20:56:00,nat,892.62
2022-02-24T20:59:00,nat,461.61
2022-02-24T21:04:00,nat,437.68
2022-02-24T21:09:00,nat,899.60
2022-02-24T21:22:00,nat,881.35
2022-02-24T21:25:00,nat,831.83
2022-02-24T21:35:00,nat,876.21
2022-02-24T21:38:00,nat,910.34
2022-02-24T21:41:00,nat,18.29
2022-02-24T21:43:00,nat,393.18
2022-02-24T21:50:00,nat,890.48
2022-02-24T21:55:00,nat,385.02
2022-02-24T21:59:00,nat,868.50
2022-02-24T22:03:00,nat,888.69
2022-02-24T22:05:00,nat,925.27
2022-02-24T22:08:00,nat,772.21
2022-02-24T22:10:00,nat,723.80
2022-02-24T22:12:00,nat,747.56
2022-02-24T22:15:00,nat,410.56
2022-02-24T22:16:00,nat,182.75
2022-02-24T22:18:00,nat,720.27
2022-02-24T22:20:00,nat,766.39
2022-02-24T22:22:00,nat,579.95
2022-02-24T22:24:00,nat,399.12
2022-02-24T22:25:00,nat,287.03
2022-02-24T22:27:00,nat,583.66
2022-02-24T22:29:00,nat,689.86
2022-02-24T22:31:00,nat,555.01
2022-02-24T22:33:00,nat,554.00
2022-02-24T22:35:00,nat,634.67
2022-02-24T22:36:00,nat,96.22
2022-02-24T22:38:00,nat,591.55
2022-02-24T22:40:00,nat,609.93
2022-02-24T22:42:00,nat,587.22
2022-02-24T22:44:00,nat,587.25
2022-02-24T22:46:00,nat,568.90
2022-02-24T22:48:00,nat,575.94
2022-02-24T22:49:00,nat,79.22
2022-02-24T22:50:00,nat,198.89
2022-02-24T22:51:00,nat,234.75
2022-02-24T22:53:00,nat,571.41
2022-02-24T22:54:00,nat,90.26
2022-02-24T22:56:00,nat,528.64
2022-02-24T22:58:00,nat,610.02
2022-02-24T23:00:00,nat,591.54
2022-02-24T23:01:00,nat,135.68
2022-02-24T23:03:00,nat,581.40
2022-02-24T23:04:00,nat,173.58
2022-02-24T23:06:00,nat,609.18
2022-02-24T23:07:00,nat,58.17
2022-02-24T23:08:00,nat,288.51
2022-02-24T23:10:00,nat,607.27
2022-02-24T23:11:00,nat,91.18
2022-02-24T23:13:00,nat,562.05
2022-02-24T23:14:00,nat,43.33
2022-02-24T23:16:00,nat,618.06
2022-02-24T23:17:00,nat,102.20
2022-02-24T23:19:00,nat,582.53
2022-02-24T23:21:00,nat,541.52
2022-02-24T23:23:00,nat,567.11
2022-02-24T23:25:00,nat,479.30
2022-02-24T23:27:00,nat,549.87
2022-02-24T23:29:00,nat,669.93
2022-02-24T23:31:00,nat,679.09
2022-02-24T23:33:00,nat,647.83
2022-02-24T23:34:00,nat,107.37
2022-02-24T23:36:00,nat,313.74
2022-02-24T23:38:00,nat,466.49
2022-02-24T23:40:00,nat,719.42
2022-02-24T23:42:00,nat,358.60
2022-02-24T23:44:00,nat,317.17
2022-02-24T23:46:00,nat,714.95
2022-02-24T23:49:00,nat,696.35
2022-02-24T23:51:00,nat,715.63
2022-02-24T23:53:00,nat,759.42
2022-02-24T23:56:00,nat,735.87
2022-02-24T23:57:00,nat,15.87
2022-02-24T23:59:00,nat,709.62
