#datetime,building,power
2022-06-18T00:01:00,vtr,69.61
2022-06-18T00:03:00,vtr,65.98
2022-06-18T00:05:00,vtr,70.20
2022-06-18T00:06:00,vtr,39.02
2022-06-18T00:08:00,vtr,83.38
2022-06-18T00:10:00,vtr,66.01
2022-06-18T00:12:00,vtr,65.42
2022-06-18T00:13:00,vtr,34.78
2022-06-18T00:14:00,vtr,31.20
2022-06-18T00:16:00,vtr,65.42
2022-06-18T00:17:00,vtr,26.40
2022-06-18T00:18:00,vtr,30.59
2022-06-18T00:20:00,vtr,52.79
2022-06-18T00:21:00,vtr,30.62
2022-06-18T00:23:00,vtr,61.20
2022-06-18T00:25:00,vtr,65.39
2022-06-18T00:27:00,vtr,61.82
2022-06-18T00:29:00,vtr,65.39
2022-06-18T00:31:00,vtr,66.01
2022-06-18T00:32:00,vtr,34.80
2022-06-18T00:33:00,vtr,34.78
2022-06-18T00:35:00,vtr,66.01
2022-06-18T00:37:00,vtr,65.42
2022-06-18T00:39:00,vtr,70.20
2022-06-18T00:40:00,vtr,30.59
2022-06-18T00:42:00,vtr,79.22
2022-06-18T00:44:00,vtr,74.38
2022-06-18T00:46:00,vtr,74.41
2022-06-18T00:48:00,vtr,70.20
2022-06-18T00:49:00,vtr,34.80
2022-06-18T00:50:00,vtr,35.39
2022-06-18T00:52:00,vtr,56.40
2022-06-18T00:54:00,vtr,57.01
2022-06-18T00:55:00,vtr,26.40
2022-06-18T00:56:00,vtr,30.59
2022-06-18T00:57:00,vtr,30.62
2022-06-18T00:59:00,vtr,66.01
2022-06-18T01:00:00,vtr,30.59
2022-06-18T01:02:00,vtr,65.39
2022-06-18T01:04:00,vtr,66.01
2022-06-18T01:06:00,vtr,65.39
2022-06-18T01:08:00,vtr,61.82
2022-06-18T01:10:00,vtr,56.40
2022-06-18T01:11:00,vtr,26.40
2022-06-18T01:13:00,vtr,57.01
2022-06-18T01:15:00,vtr,66.01
2022-06-18T01:16:00,vtr,34.78
2022-06-18T01:18:00,vtr,66.01
2022-06-18T01:20:00,vtr,61.20
2022-06-18T01:21:00,vtr,61.20
2022-06-18T01:22:00,vtr,65.39
2022-06-18T01:24:00,vtr,61.82
2022-06-18T01:25:00,vtr,25.81
2022-06-18T01:27:00,vtr,56.98
2022-06-18T01:29:00,vtr,61.20
2022-06-18T01:31:00,vtr,61.82
2022-06-18T01:33:00,vtr,65.39
2022-06-18T01:35:00,vtr,66.01
2022-06-18T01:36:00,vtr,34.80
2022-06-18T01:38:00,vtr,65.39
2022-06-18T01:39:00,vtr,26.40
2022-06-18T01:41:00,vtr,57.01
2022-06-18T01:42:00,vtr,30.59
2022-06-18T01:43:00,vtr,26.40
2022-06-18T01:45:00,vtr,57.01
2022-06-18T01:47:00,vtr,61.20
2022-06-18T01:49:00,vtr,61.20
2022-06-18T01:50:00,vtr,30.59
2022-06-18T01:51:00,vtr,31.20
2022-06-18T01:53:00,vtr,56.40
2022-06-18T01:55:00,vtr,57.01
2022-06-18T01:56:00,vtr,26.40
2022-06-18T01:58:00,vtr,52.79
2022-06-18T01:59:00,vtr,26.40
2022-06-18T02:01:00,vtr,52.21
2022-06-18T02:03:00,vtr,52.79
2022-06-18T02:05:00,vtr,61.20
2022-06-18T02:06:00,vtr,34.80
2022-06-18T02:08:00,vtr,61.82
2022-06-18T02:10:00,vtr,65.39
2022-06-18T02:11:00,vtr,65.39
2022-06-18T02:12:00,vtr,56.98
2022-06-18T02:14:00,vtr,61.20
2022-06-18T02:16:00,vtr,52.82
2022-06-18T02:18:00,vtr,61.20
2022-06-18T02:20:00,vtr,65.39
2022-06-18T02:22:00,vtr,66.01
2022-06-18T02:23:00,vtr,30.59
2022-06-18T02:25:00,vtr,66.01
2022-06-18T02:26:00,vtr,30.62
2022-06-18T02:27:00,vtr,30.59
2022-06-18T02:29:00,vtr,57.01
2022-06-18T02:31:00,vtr,56.98
2022-06-18T02:33:00,vtr,56.40
2022-06-18T02:35:00,vtr,52.82
2022-06-18T02:36:00,vtr,30.59
2022-06-18T02:38:00,vtr,61.20
2022-06-18T02:39:00,vtr,31.20
2022-06-18T02:41:00,vtr,56.40
2022-06-18T02:43:00,vtr,61.82
2022-06-18T02:44:00,vtr,25.78
2022-06-18T02:45:00,vtr,26.40
2022-06-18T02:47:00,vtr,52.82
2022-06-18T02:49:00,vtr,52.18
2022-06-18T02:50:00,vtr,26.40
2022-06-18T02:52:00,vtr,57.01
2022-06-18T02:53:00,vtr,26.40
2022-06-18T02:55:00,vtr,65.39
2022-06-18T02:56:00,vtr,30.62
2022-06-18T02:58:00,vtr,66.01
2022-06-18T03:00:00,vtr,61.20
2022-06-18T03:02:00,vtr,56.98
2022-06-18T03:04:00,vtr,57.01
2022-06-18T03:05:00,vtr,30.59
2022-06-18T03:07:00,vtr,57.01
2022-06-18T03:08:00,vtr,30.59
2022-06-18T03:10:00,vtr,66.01
2022-06-18T03:11:00,vtr,30.62
2022-06-18T03:13:00,vtr,65.39
2022-06-18T03:14:00,vtr,35.39
2022-06-18T03:16:00,vtr,57.01
2022-06-18T03:18:00,vtr,56.40
2022-06-18T03:20:00,vtr,57.01
2022-06-18T03:22:00,vtr,56.98
2022-06-18T03:24:00,vtr,57.01
2022-06-18T03:26:00,vtr,61.20
2022-06-18T03:27:00,vtr,30.59
2022-06-18T03:29:00,vtr,61.82
2022-06-18T03:30:00,vtr,25.78
2022-06-18T03:32:00,vtr,57.01
2022-06-18T03:34:00,vtr,52.79
2022-06-18T03:36:00,vtr,48.02
2022-06-18T03:37:00,vtr,26.40
2022-06-18T03:39:00,vtr,56.98
2022-06-18T03:41:00,vtr,61.20
2022-06-18T03:43:00,vtr,61.20
2022-06-18T03:45:00,vtr,66.01
2022-06-18T03:47:00,vtr,61.20
2022-06-18T03:49:00,vtr,57.01
2022-06-18T03:51:00,vtr,52.18
2022-06-18T03:52:00,vtr,31.20
2022-06-18T03:54:00,vtr,57.01
2022-06-18T03:56:00,vtr,61.20
2022-06-18T03:57:00,vtr,34.80
2022-06-18T03:59:00,vtr,61.20
2022-06-18T04:00:00,vtr,35.39
2022-06-18T04:02:00,vtr,61.20
2022-06-18T04:04:00,vtr,61.20
2022-06-18T04:05:00,vtr,26.40
2022-06-18T04:06:00,vtr,30.62
2022-06-18T04:08:00,vtr,52.79
2022-06-18T04:10:00,vtr,52.21
2022-06-18T04:11:00,vtr,30.59
2022-06-18T04:13:00,vtr,61.20
2022-06-18T04:14:00,vtr,31.20
2022-06-18T04:16:00,vtr,56.40
2022-06-18T04:18:00,vtr,57.01
2022-06-18T04:20:00,vtr,52.79
2022-06-18T04:22:00,vtr,52.79
2022-06-18T04:24:00,vtr,52.21
2022-06-18T04:26:00,vtr,57.01
2022-06-18T04:28:00,vtr,61.17
2022-06-18T04:29:00,vtr,30.62
2022-06-18T04:31:00,vtr,66.01
2022-06-18T04:32:00,vtr,30.59
2022-06-18T04:34:00,vtr,57.01
2022-06-18T04:35:00,vtr,30.59
2022-06-18T04:37:00,vtr,52.82
2022-06-18T04:39:00,vtr,56.98
2022-06-18T04:41:00,vtr,65.39
2022-06-18T04:43:00,vtr,61.20
2022-06-18T04:45:00,vtr,66.01
2022-06-18T04:47:00,vtr,65.42
2022-06-18T04:50:00,vtr,56.98
2022-06-18T04:51:00,vtr,57.01
2022-06-18T04:53:00,vtr,52.79
2022-06-18T04:55:00,vtr,52.21
2022-06-18T04:56:00,vtr,30.59
2022-06-18T04:58:00,vtr,57.01
2022-06-18T05:00:00,vtr,61.20
2022-06-18T05:01:00,vtr,30.59
2022-06-18T05:03:00,vtr,57.01
2022-06-18T05:04:00,vtr,26.40
2022-06-18T05:06:00,vtr,47.99
2022-06-18T05:08:00,vtr,52.82
2022-06-18T05:10:00,vtr,26.40
2022-06-18T05:11:00,vtr,56.98
2022-06-18T05:13:00,vtr,61.20
2022-06-18T05:15:00,vtr,61.20
2022-06-18T05:16:00,vtr,30.62
2022-06-18T05:18:00,vtr,61.79
2022-06-18T05:20:00,vtr,52.21
2022-06-18T05:22:00,vtr,57.01
2022-06-18T05:24:00,vtr,52.79
2022-06-18T05:26:00,vtr,61.20
2022-06-18T05:27:00,vtr,34.80
2022-06-18T05:29:00,vtr,61.20
2022-06-18T05:31:00,vtr,65.98
2022-06-18T05:33:00,vtr,57.01
2022-06-18T05:34:00,vtr,26.40
2022-06-18T05:35:00,vtr,25.81
2022-06-18T05:37:00,vtr,56.98
2022-06-18T05:39:00,vtr,48.60
2022-06-18T05:41:00,vtr,56.40
2022-06-18T05:43:00,vtr,61.82
2022-06-18T05:45:00,vtr,56.98
2022-06-18T05:46:00,vtr,30.62
2022-06-18T05:47:00,vtr,30.59
2022-06-18T05:49:00,vtr,48.02
2022-06-18T05:50:00,vtr,26.40
2022-06-18T05:51:00,vtr,26.40
2022-06-18T05:53:00,vtr,47.99
2022-06-18T05:55:00,vtr,52.82
2022-06-18T05:57:00,vtr,61.20
2022-06-18T05:59:00,vtr,56.98
2022-06-18T06:01:00,vtr,65.39
2022-06-18T06:03:00,vtr,61.20
2022-06-18T06:05:00,vtr,52.82
2022-06-18T06:07:00,vtr,56.98
2022-06-18T06:08:00,vtr,26.40
2022-06-18T06:11:00,vtr,57.01
2022-06-18T06:12:00,vtr,61.20
2022-06-18T06:14:00,vtr,30.59
2022-06-18T06:15:00,vtr,65.42
2022-06-18T06:17:00,vtr,61.79
2022-06-18T06:19:00,vtr,56.40
2022-06-18T06:21:00,vtr,52.82
2022-06-18T06:23:00,vtr,56.98
2022-06-18T06:25:00,vtr,52.79
2022-06-18T06:26:00,vtr,30.62
2022-06-18T06:28:00,vtr,56.98
2022-06-18T06:30:00,vtr,57.01
2022-06-18T06:32:00,vtr,61.20
2022-06-18T06:34:00,vtr,52.21
2022-06-18T06:36:00,vtr,52.79
2022-06-18T06:38:00,vtr,47.99
2022-06-18T06:40:00,vtr,52.82
2022-06-18T06:42:00,vtr,56.98
2022-06-18T06:44:00,vtr,61.20
2022-06-18T06:46:00,vtr,61.20
2022-06-18T06:47:00,vtr,30.62
2022-06-18T06:49:00,vtr,61.20
2022-06-18T06:51:00,vtr,52.79
2022-06-18T06:54:00,vtr,83.41
2022-06-18T06:56:00,vtr,69.58
2022-06-18T06:58:00,vtr,87.60
2022-06-18T07:00:00,vtr,70.22
2022-06-18T07:02:00,vtr,65.98
2022-06-18T07:03:00,vtr,26.40
2022-06-18T07:06:00,vtr,57.01
2022-06-18T07:07:00,vtr,56.40
2022-06-18T07:09:00,vtr,52.79
2022-06-18T07:10:00,vtr,26.43
2022-06-18T07:12:00,vtr,61.17
2022-06-18T07:13:00,vtr,26.43
2022-06-18T07:15:00,vtr,61.20
2022-06-18T07:16:00,vtr,26.40
2022-06-18T07:18:00,vtr,56.98
2022-06-18T07:19:00,vtr,25.81
2022-06-18T07:21:00,vtr,52.79
2022-06-18T07:22:00,vtr,26.40
2022-06-18T07:24:00,vtr,52.21
2022-06-18T07:26:00,vtr,52.79
2022-06-18T07:27:00,vtr,30.62
2022-06-18T07:29:00,vtr,56.98
2022-06-18T07:30:00,vtr,34.80
2022-06-18T07:32:00,vtr,61.82
2022-06-18T07:34:00,vtr,61.20
2022-06-18T07:35:00,vtr,26.40
2022-06-18T07:36:00,vtr,26.40
2022-06-18T07:37:00,vtr,56.98
2022-06-18T07:38:00,vtr,25.81
2022-06-18T07:40:00,vtr,57.01
2022-06-18T07:42:00,vtr,61.79
2022-06-18T07:44:00,vtr,65.39
2022-06-18T07:46:00,vtr,61.20
2022-06-18T07:47:00,vtr,30.62
2022-06-18T07:48:00,vtr,30.59
2022-06-18T07:50:00,vtr,57.01
2022-06-18T07:52:00,vtr,56.98
2022-06-18T07:53:00,vtr,26.43
2022-06-18T07:55:00,vtr,52.79
2022-06-18T07:56:00,vtr,25.78
2022-06-18T07:57:00,vtr,30.62
2022-06-18T07:59:00,vtr,57.01
2022-06-18T08:00:00,vtr,30.59
2022-06-18T08:02:00,vtr,57.01
2022-06-18T08:03:00,vtr,30.59
2022-06-18T08:04:00,vtr,31.20
2022-06-18T08:06:00,vtr,47.99
2022-06-18T08:08:00,vtr,52.21
2022-06-18T08:10:00,vtr,52.79
2022-06-18T08:12:00,vtr,52.82
2022-06-18T08:14:00,vtr,61.20
2022-06-18T08:16:00,vtr,61.20
2022-06-18T08:18:00,vtr,65.98
2022-06-18T08:19:00,vtr,30.62
2022-06-18T08:21:00,vtr,61.20
2022-06-18T08:23:00,vtr,52.79
2022-06-18T08:24:00,vtr,30.62
2022-06-18T08:26:00,vtr,52.18
2022-06-18T08:27:00,vtr,30.62
2022-06-18T08:28:00,vtr,26.40
2022-06-18T08:30:00,vtr,66.01
2022-06-18T08:32:00,vtr,65.39
2022-06-18T08:34:00,vtr,61.20
2022-06-18T08:36:00,vtr,61.20
2022-06-18T08:37:00,vtr,31.20
2022-06-18T08:39:00,vtr,52.21
2022-06-18T08:41:00,vtr,56.98
2022-06-18T08:43:00,vtr,52.82
2022-06-18T08:44:00,vtr,30.59
2022-06-18T08:46:00,vtr,65.39
2022-06-18T08:48:00,vtr,61.20
2022-06-18T08:49:00,vtr,31.20
2022-06-18T08:50:00,vtr,34.80
2022-06-18T08:52:00,vtr,57.01
2022-06-18T08:54:00,vtr,56.98
2022-06-18T08:56:00,vtr,57.01
2022-06-18T08:57:00,vtr,26.40
2022-06-18T08:59:00,vtr,56.40
2022-06-18T09:01:00,vtr,61.82
2022-06-18T09:03:00,vtr,65.39
2022-06-18T09:05:00,vtr,61.20
2022-06-18T09:07:00,vtr,61.20
2022-06-18T09:08:00,vtr,26.40
2022-06-18T09:09:00,vtr,26.40
2022-06-18T09:12:00,vtr,57.01
2022-06-18T09:14:00,vtr,78.60
2022-06-18T09:16:00,vtr,61.79
2022-06-18T09:18:00,vtr,56.40
2022-06-18T09:20:00,vtr,61.82
2022-06-18T09:22:00,vtr,56.98
2022-06-18T09:24:00,vtr,48.02
2022-06-18T09:26:00,vtr,52.18
2022-06-18T09:27:00,vtr,26.40
2022-06-18T09:29:00,vtr,48.60
2022-06-18T09:31:00,vtr,56.40
2022-06-18T09:33:00,vtr,61.82
2022-06-18T09:34:00,vtr,34.80
2022-06-18T09:36:00,vtr,61.20
2022-06-18T09:38:00,vtr,61.79
2022-06-18T09:40:00,vtr,56.40
2022-06-18T09:41:00,vtr,26.40
2022-06-18T09:43:00,vtr,57.01
2022-06-18T09:45:00,vtr,57.01
2022-06-18T09:46:00,vtr,30.59
2022-06-18T09:48:00,vtr,61.20
2022-06-18T09:50:00,vtr,66.01
2022-06-18T09:52:00,vtr,56.98
2022-06-18T09:53:00,vtr,25.81
2022-06-18T09:55:00,vtr,57.01
2022-06-18T09:57:00,vtr,52.79
2022-06-18T09:59:00,vtr,30.59
2022-06-18T10:00:00,vtr,52.82
2022-06-18T10:01:00,vtr,25.78
2022-06-18T10:03:00,vtr,61.82
2022-06-18T10:05:00,vtr,56.98
2022-06-18T10:07:00,vtr,56.40
2022-06-18T10:08:00,vtr,26.40
2022-06-18T10:10:00,vtr,52.82
2022-06-18T10:12:00,vtr,47.99
2022-06-18T10:14:00,vtr,48.60
2022-06-18T10:15:00,vtr,25.81
2022-06-18T10:17:00,vtr,52.79
2022-06-18T10:19:00,vtr,56.98
2022-06-18T10:20:00,vtr,30.62
2022-06-18T10:22:00,vtr,61.20
2022-06-18T10:23:00,vtr,30.59
2022-06-18T10:25:00,vtr,57.01
2022-06-18T10:27:00,vtr,52.79
2022-06-18T10:28:00,vtr,25.81
2022-06-18T10:29:00,vtr,26.40
2022-06-18T10:31:00,vtr,57.01
2022-06-18T10:33:00,vtr,61.20
2022-06-18T10:35:00,vtr,61.79
2022-06-18T10:36:00,vtr,30.59
2022-06-18T10:37:00,vtr,30.62
2022-06-18T10:39:00,vtr,57.01
2022-06-18T10:40:00,vtr,25.78
2022-06-18T10:42:00,vtr,52.79
2022-06-18T10:43:00,vtr,30.62
2022-06-18T10:45:00,vtr,52.79
2022-06-18T10:47:00,vtr,57.01
2022-06-18T10:49:00,vtr,56.98
2022-06-18T10:51:00,vtr,57.01
2022-06-18T10:52:00,vtr,30.59
2022-06-18T10:54:00,vtr,48.02
2022-06-18T10:56:00,vtr,47.99
2022-06-18T10:58:00,vtr,48.60
2022-06-18T11:00:00,vtr,52.21
2022-06-18T11:01:00,vtr,30.59
2022-06-18T11:03:00,vtr,57.01
2022-06-18T11:05:00,vtr,61.20
2022-06-18T11:07:00,vtr,57.01
2022-06-18T11:09:00,vtr,52.79
2022-06-18T11:11:00,vtr,56.98
2022-06-18T11:13:00,vtr,52.21
2022-06-18T11:15:00,vtr,61.20
2022-06-18T11:16:00,vtr,31.20
2022-06-18T11:17:00,vtr,30.62
2022-06-18T11:19:00,vtr,61.17
2022-06-18T11:21:00,vtr,61.20
2022-06-18T11:23:00,vtr,52.82
2022-06-18T11:25:00,vtr,52.18
2022-06-18T11:26:00,vtr,26.43
2022-06-18T11:28:00,vtr,56.98
2022-06-18T11:29:00,vtr,26.40
2022-06-18T11:30:00,vtr,30.62
2022-06-18T11:32:00,vtr,61.20
2022-06-18T11:34:00,vtr,66.01
2022-06-18T11:36:00,vtr,56.98
2022-06-18T11:38:00,vtr,52.21
2022-06-18T11:40:00,vtr,52.79
2022-06-18T11:42:00,vtr,52.21
2022-06-18T11:44:00,vtr,52.79
2022-06-18T11:46:00,vtr,57.01
2022-06-18T11:47:00,vtr,30.59
2022-06-18T11:49:00,vtr,57.01
2022-06-18T11:51:00,vtr,47.99
2022-06-18T11:53:00,vtr,48.02
2022-06-18T11:55:00,vtr,52.79
2022-06-18T11:57:00,vtr,52.79
2022-06-18T11:59:00,vtr,56.40
2022-06-18T12:00:00,vtr,31.20
2022-06-18T12:02:00,vtr,61.20
2022-06-18T12:03:00,vtr,26.40
2022-06-18T12:04:00,vtr,30.62
2022-06-18T12:06:00,vtr,52.18
2022-06-18T12:08:00,vtr,52.82
2022-06-18T12:09:00,vtr,26.40
2022-06-18T12:11:00,vtr,56.98
2022-06-18T12:12:00,vtr,30.62
2022-06-18T12:14:00,vtr,61.20
2022-06-18T12:15:00,vtr,30.59
2022-06-18T12:17:00,vtr,61.20
2022-06-18T12:19:00,vtr,52.82
2022-06-18T12:20:00,vtr,26.40
2022-06-18T12:22:00,vtr,56.40
2022-06-18T12:24:00,vtr,52.79
2022-06-18T12:25:00,vtr,26.40
2022-06-18T12:27:00,vtr,61.20
2022-06-18T12:28:00,vtr,30.62
2022-06-18T12:29:00,vtr,35.39
2022-06-18T12:30:00,vtr,30.59
2022-06-18T12:32:00,vtr,61.20
2022-06-18T12:33:00,vtr,26.40
2022-06-18T12:35:00,vtr,52.21
2022-06-18T12:37:00,vtr,52.79
2022-06-18T12:39:00,vtr,52.21
2022-06-18T12:41:00,vtr,61.82
2022-06-18T12:43:00,vtr,56.98
2022-06-18T12:44:00,vtr,25.81
2022-06-18T12:46:00,vtr,61.79
2022-06-18T12:48:00,vtr,48.02
2022-06-18T12:50:00,vtr,47.99
2022-06-18T12:51:00,vtr,26.40
2022-06-18T12:53:00,vtr,48.02
2022-06-18T12:55:00,vtr,52.79
2022-06-18T12:57:00,vtr,57.01
2022-06-18T13:00:00,vtr,61.17
2022-06-18T13:01:00,vtr,65.42
2022-06-18T13:03:00,vtr,52.79
2022-06-18T13:04:00,vtr,26.40
2022-06-18T13:05:00,vtr,26.40
2022-06-18T13:07:00,vtr,57.01
2022-06-18T13:08:00,vtr,25.81
2022-06-18T13:10:00,vtr,61.79
2022-06-18T13:11:00,vtr,30.59
2022-06-18T13:13:00,vtr,61.20
2022-06-18T13:15:00,vtr,61.20
2022-06-18T13:18:00,vtr,52.82
2022-06-18T13:19:00,vtr,56.98
2022-06-18T13:21:00,vtr,52.21
2022-06-18T13:22:00,vtr,26.40
2022-06-18T13:24:00,vtr,57.01
2022-06-18T13:26:00,vtr,61.20
2022-06-18T13:27:00,vtr,30.59
2022-06-18T13:29:00,vtr,61.20
2022-06-18T13:30:00,vtr,31.20
2022-06-18T13:32:00,vtr,52.21
2022-06-18T13:33:00,vtr,26.40
2022-06-18T13:35:00,vtr,52.79
2022-06-18T13:36:00,vtr,25.81
2022-06-18T13:38:00,vtr,56.98
2022-06-18T13:39:00,vtr,30.62
2022-06-18T13:41:00,vtr,61.20
2022-06-18T13:43:00,vtr,61.79
2022-06-18T13:45:00,vtr,57.01
2022-06-18T13:47:00,vtr,52.21
2022-06-18T13:48:00,vtr,26.40
2022-06-18T13:49:00,vtr,26.40
2022-06-18T13:51:00,vtr,56.98
2022-06-18T13:53:00,vtr,52.21
2022-06-18T13:55:00,vtr,57.01
2022-06-18T13:57:00,vtr,56.98
2022-06-18T13:59:00,vtr,57.01
2022-06-18T14:01:00,vtr,52.79
2022-06-18T14:03:00,vtr,48.02
2022-06-18T14:04:00,vtr,26.40
2022-06-18T14:06:00,vtr,47.99
2022-06-18T14:07:00,vtr,26.40
2022-06-18T14:09:00,vtr,57.01
2022-06-18T14:10:00,vtr,30.59
2022-06-18T14:11:00,vtr,30.62
2022-06-18T14:13:00,vtr,61.20
2022-06-18T14:15:00,vtr,56.98
2022-06-18T14:17:00,vtr,52.82
2022-06-18T14:19:00,vtr,52.18
2022-06-18T14:21:00,vtr,57.01
2022-06-18T14:23:00,vtr,57.01
2022-06-18T14:24:00,vtr,34.78
2022-06-18T14:26:00,vtr,61.82
2022-06-18T14:28:00,vtr,61.20
2022-06-18T14:30:00,vtr,52.21
2022-06-18T14:32:00,vtr,52.79
2022-06-18T14:34:00,vtr,56.98
2022-06-18T14:35:00,vtr,26.43
2022-06-18T14:37:00,vtr,56.98
2022-06-18T14:38:00,vtr,30.62
2022-06-18T14:40:00,vtr,61.20
2022-06-18T14:42:00,vtr,65.39
2022-06-18T14:43:00,vtr,26.40
2022-06-18T14:44:00,vtr,26.40
2022-06-18T14:46:00,vtr,52.79
2022-06-18T14:48:00,vtr,57.01
2022-06-18T14:49:00,vtr,38.99
2022-06-18T14:50:00,vtr,39.61
2022-06-18T14:52:00,vtr,70.20
2022-06-18T14:54:00,vtr,57.01
2022-06-18T14:56:00,vtr,56.40
2022-06-18T14:58:00,vtr,56.98
2022-06-18T15:00:00,vtr,48.60
2022-06-18T15:02:00,vtr,25.81
2022-06-18T15:03:00,vtr,48.60
2022-06-18T15:04:00,vtr,26.40
2022-06-18T15:06:00,vtr,52.21
2022-06-18T15:07:00,vtr,26.40
2022-06-18T15:09:00,vtr,56.98
2022-06-18T15:11:00,vtr,61.20
2022-06-18T15:13:00,vtr,61.20
2022-06-18T15:15:00,vtr,52.82
2022-06-18T15:17:00,vtr,56.98
2022-06-18T15:18:00,vtr,26.40
2022-06-18T15:20:00,vtr,52.21
2022-06-18T15:22:00,vtr,66.01
2022-06-18T15:24:00,vtr,61.20
2022-06-18T15:25:00,vtr,30.59
2022-06-18T15:27:00,vtr,57.01
2022-06-18T15:29:00,vtr,56.98
2022-06-18T15:31:00,vtr,52.21
2022-06-18T15:33:00,vtr,52.79
2022-06-18T15:35:00,vtr,57.01
2022-06-18T15:36:00,vtr,26.40
2022-06-18T15:38:00,vtr,61.20
2022-06-18T15:39:00,vtr,26.40
2022-06-18T15:41:00,vtr,57.01
2022-06-18T15:42:00,vtr,25.81
2022-06-18T15:44:00,vtr,48.57
2022-06-18T15:46:00,vtr,48.02
2022-06-18T15:48:00,vtr,52.79
2022-06-18T15:49:00,vtr,25.81
2022-06-18T15:51:00,vtr,56.98
2022-06-18T15:52:00,vtr,26.40
2022-06-18T15:53:00,vtr,30.62
2022-06-18T15:55:00,vtr,61.20
2022-06-18T15:56:00,vtr,30.59
2022-06-18T15:58:00,vtr,52.82
2022-06-18T15:59:00,vtr,26.40
2022-06-18T16:01:00,vtr,52.79
2022-06-18T16:03:00,vtr,56.40
2022-06-18T16:05:00,vtr,61.79
2022-06-18T16:07:00,vtr,61.20
2022-06-18T16:09:00,vtr,61.20
2022-06-18T16:11:00,vtr,57.01
2022-06-18T16:12:00,vtr,26.40
2022-06-18T16:14:00,vtr,52.21
2022-06-18T16:15:00,vtr,26.40
2022-06-18T16:16:00,vtr,30.59
2022-06-18T16:18:00,vtr,52.82
2022-06-18T16:19:00,vtr,30.59
2022-06-18T16:20:00,vtr,30.62
2022-06-18T16:22:00,vtr,56.98
2022-06-18T16:24:00,vtr,57.01
2022-06-18T16:26:00,vtr,47.99
2022-06-18T16:28:00,vtr,52.82
2022-06-18T16:29:00,vtr,21.59
2022-06-18T16:31:00,vtr,52.79
2022-06-18T16:33:00,vtr,52.21
2022-06-18T16:35:00,vtr,56.98
2022-06-18T16:37:00,vtr,57.01
2022-06-18T16:39:00,vtr,66.01
2022-06-18T16:41:00,vtr,52.21
2022-06-18T16:42:00,vtr,26.40
2022-06-18T16:44:00,vtr,52.79
2022-06-18T16:46:00,vtr,57.01
2022-06-18T16:48:00,vtr,56.98
2022-06-18T16:50:00,vtr,61.20
2022-06-18T16:52:00,vtr,61.20
2022-06-18T16:53:00,vtr,30.62
2022-06-18T16:55:00,vtr,56.98
2022-06-18T16:57:00,vtr,52.21
2022-06-18T16:58:00,vtr,31.20
2022-06-18T17:00:00,vtr,52.21
2022-06-18T17:01:00,vtr,26.40
2022-06-18T17:03:00,vtr,56.98
2022-06-18T17:05:00,vtr,57.01
2022-06-18T17:07:00,vtr,57.01
2022-06-18T17:08:00,vtr,25.78
2022-06-18T17:10:00,vtr,52.79
2022-06-18T17:12:00,vtr,52.82
2022-06-18T17:13:00,vtr,21.59
2022-06-18T17:15:00,vtr,47.99
2022-06-18T17:16:00,vtr,26.40
2022-06-18T17:18:00,vtr,57.01
2022-06-18T17:20:00,vtr,57.01
2022-06-18T17:22:00,vtr,56.98
2022-06-18T17:23:00,vtr,30.62
2022-06-18T17:25:00,vtr,52.79
2022-06-18T17:27:00,vtr,57.01
2022-06-18T17:28:00,vtr,25.78
2022-06-18T17:29:00,vtr,26.40
2022-06-18T17:31:00,vtr,57.01
2022-06-18T17:33:00,vtr,66.01
2022-06-18T17:35:00,vtr,61.20
2022-06-18T17:37:00,vtr,61.20
2022-06-18T17:39:00,vtr,56.98
2022-06-18T17:41:00,vtr,52.21
2022-06-18T17:42:00,vtr,26.40
2022-06-18T17:44:00,vtr,52.79
2022-06-18T17:46:00,vtr,52.21
2022-06-18T17:48:00,vtr,57.01
2022-06-18T17:50:00,vtr,56.98
2022-06-18T17:52:00,vtr,57.01
2022-06-18T17:54:00,vtr,52.79
2022-06-18T17:55:00,vtr,21.59
2022-06-18T17:57:00,vtr,48.60
2022-06-18T17:58:00,vtr,25.81
2022-06-18T18:00:00,vtr,52.79
2022-06-18T18:02:00,vtr,57.01
2022-06-18T18:04:00,vtr,56.98
2022-06-18T18:05:00,vtr,26.43
2022-06-18T18:07:00,vtr,56.98
2022-06-18T18:09:00,vtr,52.21
2022-06-18T18:11:00,vtr,56.98
2022-06-18T18:13:00,vtr,52.82
2022-06-18T18:15:00,vtr,61.20
2022-06-18T18:17:00,vtr,61.20
2022-06-18T18:18:00,vtr,34.78
2022-06-18T18:20:00,vtr,61.82
2022-06-18T18:22:00,vtr,56.40
2022-06-18T18:24:00,vtr,57.01
2022-06-18T18:26:00,vtr,48.60
2022-06-18T18:28:00,vtr,47.99
2022-06-18T18:29:00,vtr,26.40
2022-06-18T18:31:00,vtr,57.01
2022-06-18T18:33:00,vtr,56.98
2022-06-18T18:35:00,vtr,56.40
2022-06-18T18:36:00,vtr,26.40
2022-06-18T18:38:00,vtr,48.60
2022-06-18T18:40:00,vtr,52.21
2022-06-18T18:41:00,vtr,22.21
2022-06-18T18:43:00,vtr,52.21
2022-06-18T18:45:00,vtr,56.98
2022-06-18T18:47:00,vtr,57.01
2022-06-18T18:48:00,vtr,30.59
