#datetime,building,power
2023-04-03T00:00:00,pth,3.60
2023-04-03T00:01:00,pth,1.20
2023-04-03T00:03:00,pth,2.40
2023-04-03T00:05:00,pth,4.80
2023-04-03T00:07:00,pth,3.60
2023-04-03T00:08:00,pth,2.40
2023-04-03T00:10:00,pth,4.80
2023-04-03T00:11:00,pth,2.40
2023-04-03T00:13:00,pth,3.60
2023-04-03T00:14:00,pth,2.40
2023-04-03T00:16:00,pth,2.40
2023-04-03T00:18:00,pth,2.40
2023-04-03T00:20:00,pth,3.60
2023-04-03T00:22:00,pth,2.40
2023-04-03T00:23:00,pth,1.20
2023-04-03T00:25:00,pth,2.40
2023-04-03T00:26:00,pth,1.20
2023-04-03T00:28:00,pth,4.80
2023-04-03T00:30:00,pth,4.80
2023-04-03T00:32:00,pth,3.60
2023-04-03T00:34:00,pth,4.80
2023-04-03T00:35:00,pth,2.40
2023-04-03T00:37:00,pth,3.60
2023-04-03T00:38:00,pth,2.40
2023-04-03T00:40:00,pth,1.20
2023-04-03T00:42:00,pth,2.40
2023-04-03T00:43:00,pth,1.20
2023-04-03T00:45:00,pth,2.40
2023-04-03T00:46:00,pth,1.20
2023-04-03T00:47:00,pth,1.20
2023-04-03T00:49:00,pth,2.40
2023-04-03T00:51:00,pth,4.80
2023-04-03T00:53:00,pth,3.60
2023-04-03T00:55:00,pth,4.80
2023-04-03T00:57:00,pth,4.80
2023-04-03T00:58:00,pth,1.20
2023-04-03T01:00:00,pth,4.80
2023-04-03T01:02:00,pth,3.60
2023-04-03T01:04:00,pth,2.40
2023-04-03T01:06:00,pth,1.20
2023-04-03T01:08:00,pth,2.40
2023-04-03T01:10:00,pth,2.40
2023-04-03T01:12:00,pth,2.40
2023-04-03T01:13:00,pth,2.40
2023-04-03T01:14:00,pth,1.20
2023-04-03T01:16:00,pth,4.80
2023-04-03T01:18:00,pth,3.60
2023-04-03T01:19:00,pth,2.40
2023-04-03T01:21:00,pth,4.80
2023-04-03T01:22:00,pth,2.40
2023-04-03T01:24:00,pth,3.60
2023-04-03T01:25:00,pth,1.20
2023-04-03T01:26:00,pth,1.20
2023-04-03T01:27:00,pth,1.20
2023-04-03T01:29:00,pth,1.20
2023-04-03T01:32:00,pth,2.40
2023-04-03T01:33:00,pth,2.40
2023-04-03T01:35:00,pth,2.40
2023-04-03T01:37:00,pth,3.60
2023-04-03T01:38:00,pth,2.40
2023-04-03T01:40:00,pth,4.80
2023-04-03T01:42:00,pth,3.60
2023-04-03T01:43:00,pth,2.40
2023-04-03T01:45:00,pth,3.60
2023-04-03T01:47:00,pth,4.80
2023-04-03T01:48:00,pth,1.20
2023-04-03T01:50:00,pth,3.60
2023-04-03T01:51:00,pth,1.20
2023-04-03T01:53:00,pth,1.20
2023-04-03T01:54:00,pth,1.20
2023-04-03T01:56:00,pth,2.40
2023-04-03T01:57:00,pth,1.20
2023-04-03T01:59:00,pth,2.40
2023-04-03T02:01:00,pth,3.60
2023-04-03T02:02:00,pth,2.40
2023-04-03T02:04:00,pth,3.60
2023-04-03T02:06:00,pth,4.80
2023-04-03T02:08:00,pth,3.60
2023-04-03T02:09:00,pth,2.40
2023-04-03T02:11:00,pth,3.60
2023-04-03T02:13:00,pth,3.60
2023-04-03T02:15:00,pth,3.60
2023-04-03T02:17:00,pth,2.40
2023-04-03T02:19:00,pth,2.40
2023-04-03T02:21:00,pth,1.20
2023-04-03T02:22:00,pth,1.20
2023-04-03T02:24:00,pth,2.40
2023-04-03T02:26:00,pth,4.80
2023-04-03T02:28:00,pth,4.80
2023-04-03T02:30:00,pth,3.60
2023-04-03T02:32:00,pth,4.80
2023-04-03T02:34:00,pth,3.60
2023-04-03T02:36:00,pth,3.60
2023-04-03T02:38:00,pth,3.60
2023-04-03T02:40:00,pth,2.40
2023-04-03T02:42:00,pth,2.40
2023-04-03T02:45:00,pth,2.40
2023-04-03T02:46:00,pth,1.20
2023-04-03T02:48:00,pth,1.20
2023-04-03T02:49:00,pth,2.40
2023-04-03T02:51:00,pth,3.60
2023-04-03T02:53:00,pth,3.60
2023-04-03T02:55:00,pth,4.80
2023-04-03T02:56:00,pth,1.20
2023-04-03T02:57:00,pth,2.40
2023-04-03T02:59:00,pth,4.80
2023-04-03T03:00:00,pth,2.40
2023-04-03T03:02:00,pth,2.40
2023-04-03T03:04:00,pth,2.40
2023-04-03T03:05:00,pth,1.20
2023-04-03T03:07:00,pth,2.40
2023-04-03T03:08:00,pth,1.20
2023-04-03T03:10:00,pth,1.20
2023-04-03T03:12:00,pth,2.40
2023-04-03T03:14:00,pth,4.80
2023-04-03T03:16:00,pth,4.80
2023-04-03T03:17:00,pth,1.20
2023-04-03T03:19:00,pth,3.60
2023-04-03T03:21:00,pth,4.80
2023-04-03T03:23:00,pth,3.60
2023-04-03T03:25:00,pth,3.60
2023-04-03T03:27:00,pth,2.40
2023-04-03T03:29:00,pth,2.40
2023-04-03T03:32:00,pth,2.40
2023-04-03T03:34:00,pth,2.40
2023-04-03T03:36:00,pth,2.40
2023-04-03T03:38:00,pth,3.60
2023-04-03T03:39:00,pth,1.20
2023-04-03T03:41:00,pth,3.60
2023-04-03T03:43:00,pth,4.80
2023-04-03T03:45:00,pth,3.60
2023-04-03T03:47:00,pth,3.60
2023-04-03T03:48:00,pth,2.40
2023-04-03T03:50:00,pth,2.40
2023-04-03T03:52:00,pth,1.20
2023-04-03T03:53:00,pth,1.20
2023-04-03T03:55:00,pth,2.40
2023-04-03T03:57:00,pth,2.40
2023-04-03T03:59:00,pth,2.40
2023-04-03T04:00:00,pth,1.20
2023-04-03T04:02:00,pth,3.60
2023-04-03T04:03:00,pth,2.40
2023-04-03T04:05:00,pth,3.60
2023-04-03T04:06:00,pth,2.40
2023-04-03T04:07:00,pth,2.40
2023-04-03T04:09:00,pth,3.60
2023-04-03T04:10:00,pth,1.20
2023-04-03T04:11:00,pth,2.40
2023-04-03T04:13:00,pth,2.40
2023-04-03T04:15:00,pth,1.20
2023-04-03T04:16:00,pth,1.20
2023-04-03T04:18:00,pth,2.40
2023-04-03T04:20:00,pth,1.20
2023-04-03T04:21:00,pth,1.20
2023-04-03T04:23:00,pth,3.60
2023-04-03T04:25:00,pth,4.80
2023-04-03T04:26:00,pth,2.40
2023-04-03T04:28:00,pth,3.60
2023-04-03T04:30:00,pth,3.60
2023-04-03T04:31:00,pth,2.40
2023-04-03T04:32:00,pth,2.40
2023-04-03T04:34:00,pth,3.60
2023-04-03T04:36:00,pth,4.80
2023-04-03T04:38:00,pth,2.40
2023-04-03T04:40:00,pth,2.40
2023-04-03T04:41:00,pth,1.20
2023-04-03T04:43:00,pth,2.40
2023-04-03T04:44:00,pth,1.20
2023-04-03T04:46:00,pth,2.40
2023-04-03T04:48:00,pth,3.60
2023-04-03T04:50:00,pth,4.80
2023-04-03T04:52:00,pth,4.80
2023-04-03T04:53:00,pth,1.20
2023-04-03T04:55:00,pth,4.80
2023-04-03T04:57:00,pth,3.60
2023-04-03T04:58:00,pth,2.40
2023-04-03T04:59:00,pth,1.20
2023-04-03T05:01:00,pth,4.80
2023-04-03T05:03:00,pth,2.40
2023-04-03T05:05:00,pth,2.40
2023-04-03T05:07:00,pth,2.40
2023-04-03T05:08:00,pth,1.20
2023-04-03T05:09:00,pth,1.20
2023-04-03T05:11:00,pth,2.40
2023-04-03T05:13:00,pth,2.40
2023-04-03T05:15:00,pth,4.80
2023-04-03T05:17:00,pth,3.60
2023-04-03T05:18:00,pth,2.40
2023-04-03T05:19:00,pth,2.40
2023-04-03T05:20:00,pth,1.20
2023-04-03T05:21:00,pth,2.40
2023-04-03T05:23:00,pth,3.60
2023-04-03T05:25:00,pth,3.60
2023-04-03T05:27:00,pth,4.80
2023-04-03T05:29:00,pth,1.20
2023-04-03T05:31:00,pth,2.40
2023-04-03T05:32:00,pth,1.20
2023-04-03T05:34:00,pth,1.20
2023-04-03T05:36:00,pth,2.40
2023-04-03T05:39:00,pth,6.00
2023-04-03T05:41:00,pth,3.60
2023-04-03T05:42:00,pth,2.40
2023-04-03T05:44:00,pth,3.60
2023-04-03T05:46:00,pth,3.60
2023-04-03T05:48:00,pth,4.80
2023-04-03T05:50:00,pth,3.60
2023-04-03T05:51:00,pth,2.40
2023-04-03T05:53:00,pth,3.60
2023-04-03T05:55:00,pth,2.40
2023-04-03T05:57:00,pth,2.40
2023-04-03T05:59:00,pth,2.40
2023-04-03T06:01:00,pth,1.20
2023-04-03T06:02:00,pth,1.20
2023-04-03T06:04:00,pth,2.40
2023-04-03T06:05:00,pth,2.40
2023-04-03T06:07:00,pth,3.60
2023-04-03T06:09:00,pth,4.80
2023-04-03T06:11:00,pth,3.60
2023-04-03T06:13:00,pth,3.60
2023-04-03T06:15:00,pth,3.60
2023-04-03T06:17:00,pth,3.60
2023-04-03T06:18:00,pth,2.40
2023-04-03T06:20:00,pth,2.40
2023-04-03T06:22:00,pth,2.40
2023-04-03T06:24:00,pth,1.20
2023-04-03T06:25:00,pth,1.20
2023-04-03T06:27:00,pth,2.40
2023-04-03T06:28:00,pth,1.20
2023-04-03T06:30:00,pth,3.60
2023-04-03T06:32:00,pth,3.60
2023-04-03T06:33:00,pth,2.40
2023-04-03T06:35:00,pth,3.60
2023-04-03T06:36:00,pth,2.40
2023-04-03T06:38:00,pth,2.40
2023-04-03T06:40:00,pth,4.80
2023-04-03T06:42:00,pth,3.60
2023-04-03T06:43:00,pth,1.20
2023-04-03T06:45:00,pth,1.20
2023-04-03T06:47:00,pth,2.40
2023-04-03T06:49:00,pth,1.20
2023-04-03T06:51:00,pth,2.40
2023-04-03T06:53:00,pth,2.40
2023-04-03T06:55:00,pth,3.60
2023-04-03T06:57:00,pth,3.60
2023-04-03T06:58:00,pth,2.40
2023-04-03T06:59:00,pth,1.20
2023-04-03T07:01:00,pth,4.80
2023-04-03T07:03:00,pth,3.60
2023-04-03T07:05:00,pth,3.60
2023-04-03T07:07:00,pth,2.40
2023-04-03T07:08:00,pth,1.20
2023-04-03T07:10:00,pth,2.40
2023-04-03T07:13:00,pth,2.40
2023-04-03T07:16:00,pth,2.40
2023-04-03T07:17:00,pth,1.20
2023-04-03T07:18:00,pth,2.40
2023-04-03T07:20:00,pth,4.80
2023-04-03T07:22:00,pth,4.80
2023-04-03T07:23:00,pth,4.80
2023-04-03T07:24:00,pth,2.40
2023-04-03T07:25:00,pth,4.80
2023-04-03T07:27:00,pth,4.80
2023-04-03T07:28:00,pth,2.40
2023-04-03T07:29:00,pth,2.40
2023-04-03T07:31:00,pth,3.60
2023-04-03T07:33:00,pth,2.40
2023-04-03T07:34:00,pth,1.20
2023-04-03T07:35:00,pth,1.20
2023-04-03T07:37:00,pth,2.40
2023-04-03T07:39:00,pth,3.60
2023-04-03T07:41:00,pth,2.40
2023-04-03T07:42:00,pth,2.40
2023-04-03T07:43:00,pth,3.60
2023-04-03T07:45:00,pth,4.80
2023-04-03T07:47:00,pth,4.80
2023-04-03T07:48:00,pth,2.40
2023-04-03T07:50:00,pth,3.60
2023-04-03T07:51:00,pth,2.40
2023-04-03T07:53:00,pth,4.80
2023-04-03T07:54:00,pth,2.40
2023-04-03T07:55:00,pth,1.20
2023-04-03T07:57:00,pth,3.60
2023-04-03T07:58:00,pth,1.20
2023-04-03T07:59:00,pth,1.20
2023-04-03T08:01:00,pth,1.20
2023-04-03T08:03:00,pth,2.40
2023-04-03T08:04:00,pth,1.20
2023-04-03T08:06:00,pth,3.60
2023-04-03T08:08:00,pth,4.80
2023-04-03T08:09:00,pth,2.40
2023-04-03T08:11:00,pth,3.60
2023-04-03T08:13:00,pth,4.80
2023-04-03T08:15:00,pth,4.80
2023-04-03T08:17:00,pth,4.80
2023-04-03T08:18:00,pth,2.40
2023-04-03T08:20:00,pth,2.40
2023-04-03T08:22:00,pth,3.60
2023-04-03T08:24:00,pth,2.40
2023-04-03T08:25:00,pth,1.20
2023-04-03T08:27:00,pth,2.40
2023-04-03T08:29:00,pth,3.60
2023-04-03T08:31:00,pth,3.60
2023-04-03T08:33:00,pth,4.80
2023-04-03T08:34:00,pth,2.40
2023-04-03T08:36:00,pth,4.80
2023-04-03T08:37:00,pth,2.40
2023-04-03T08:39:00,pth,4.80
2023-04-03T08:41:00,pth,6.00
2023-04-03T08:43:00,pth,4.80
2023-04-03T08:45:00,pth,2.40
2023-04-03T08:47:00,pth,3.60
2023-04-03T08:48:00,pth,2.40
2023-04-03T08:50:00,pth,2.40
2023-04-03T08:52:00,pth,2.40
2023-04-03T08:54:00,pth,3.60
2023-04-03T08:56:00,pth,4.80
2023-04-03T08:57:00,pth,2.40
2023-04-03T08:59:00,pth,4.80
2023-04-03T09:00:00,pth,2.40
2023-04-03T09:02:00,pth,4.80
2023-04-03T09:04:00,pth,4.80
2023-04-03T09:06:00,pth,4.80
2023-04-03T09:07:00,pth,2.40
2023-04-03T09:09:00,pth,3.60
2023-04-03T09:10:00,pth,1.20
2023-04-03T09:12:00,pth,3.60
2023-04-03T09:14:00,pth,3.60
2023-04-03T09:16:00,pth,3.60
2023-04-03T09:18:00,pth,3.60
2023-04-03T09:19:00,pth,1.20
2023-04-03T09:21:00,pth,4.80
2023-04-03T09:23:00,pth,6.00
2023-04-03T09:25:00,pth,6.00
2023-04-03T09:27:00,pth,4.80
2023-04-03T09:29:00,pth,6.00
2023-04-03T09:30:00,pth,2.40
2023-04-03T09:32:00,pth,6.00
2023-04-03T09:34:00,pth,4.80
2023-04-03T09:35:00,pth,1.20
2023-04-03T09:36:00,pth,2.40
2023-04-03T09:39:00,pth,4.80
2023-04-03T09:40:00,pth,1.20
2023-04-03T09:42:00,pth,3.60
2023-04-03T09:44:00,pth,3.60
2023-04-03T09:46:00,pth,6.00
2023-04-03T09:48:00,pth,4.80
2023-04-03T09:50:00,pth,6.00
2023-04-03T09:52:00,pth,4.80
2023-04-03T09:53:00,pth,3.60
2023-04-03T09:55:00,pth,7.20
2023-04-03T09:56:00,pth,7.20
2023-04-03T09:57:00,pth,3.60
2023-04-03T09:58:00,pth,2.40
2023-04-03T10:00:00,pth,2.40
2023-04-03T10:02:00,pth,3.60
2023-04-03T10:03:00,pth,1.20
2023-04-03T10:04:00,pth,2.40
2023-04-03T10:06:00,pth,2.40
2023-04-03T10:07:00,pth,1.20
2023-04-03T10:09:00,pth,3.60
2023-04-03T10:11:00,pth,3.60
2023-04-03T10:13:00,pth,4.80
2023-04-03T10:15:00,pth,4.80
2023-04-03T10:16:00,pth,2.40
2023-04-03T10:18:00,pth,6.00
2023-04-03T10:20:00,pth,4.80
2023-04-03T10:21:00,pth,1.20
2023-04-03T10:22:00,pth,2.40
2023-04-03T10:24:00,pth,2.40
2023-04-03T10:26:00,pth,3.60
2023-04-03T10:27:00,pth,1.20
2023-04-03T10:29:00,pth,2.40
2023-04-03T10:30:00,pth,1.20
2023-04-03T10:32:00,pth,3.60
2023-04-03T10:34:00,pth,3.60
2023-04-03T10:36:00,pth,3.60
2023-04-03T10:38:00,pth,4.80
2023-04-03T10:39:00,pth,2.40
2023-04-03T10:41:00,pth,4.80
2023-04-03T10:42:00,pth,1.20
2023-04-03T10:44:00,pth,4.80
2023-04-03T10:46:00,pth,3.60
2023-04-03T10:47:00,pth,1.20
2023-04-03T10:49:00,pth,2.40
2023-04-03T10:51:00,pth,2.40
2023-04-03T10:52:00,pth,1.20
2023-04-03T10:53:00,pth,1.20
2023-04-03T10:55:00,pth,2.40
2023-04-03T10:57:00,pth,3.60
2023-04-03T10:59:00,pth,3.60
2023-04-03T11:00:00,pth,2.40
2023-04-03T11:02:00,pth,4.80
2023-04-03T11:04:00,pth,4.80
2023-04-03T11:06:00,pth,4.80
2023-04-03T11:07:00,pth,2.40
2023-04-03T11:09:00,pth,3.60
2023-04-03T11:11:00,pth,2.40
2023-04-03T11:12:00,pth,1.20
2023-04-03T11:14:00,pth,2.40
2023-04-03T11:15:00,pth,1.20
2023-04-03T11:16:00,pth,1.20
2023-04-03T11:18:00,pth,2.40
2023-04-03T11:19:00,pth,2.40
2023-04-03T11:21:00,pth,2.40
2023-04-03T11:22:00,pth,1.20
2023-04-03T11:24:00,pth,3.60
2023-04-03T11:25:00,pth,2.40
2023-04-03T11:26:00,pth,2.40
2023-04-03T11:28:00,pth,4.80
2023-04-03T11:30:00,pth,4.80
2023-04-03T11:32:00,pth,4.80
2023-04-03T11:34:00,pth,2.40
2023-04-03T11:36:00,pth,1.20
2023-04-03T11:38:00,pth,2.40
2023-04-03T11:39:00,pth,1.20
2023-04-03T11:41:00,pth,1.20
2023-04-03T11:43:00,pth,2.40
2023-04-03T11:44:00,pth,1.20
2023-04-03T11:46:00,pth,2.40
2023-04-03T11:48:00,pth,2.40
2023-04-03T11:50:00,pth,3.60
2023-04-03T11:52:00,pth,3.60
2023-04-03T11:53:00,pth,2.40
2023-04-03T11:55:00,pth,3.60
2023-04-03T11:57:00,pth,3.60
2023-04-03T11:59:00,pth,2.40
2023-04-03T12:01:00,pth,2.40
2023-04-03T12:02:00,pth,1.20
2023-04-03T12:03:00,pth,1.20
2023-04-03T12:05:00,pth,2.40
2023-04-03T12:07:00,pth,2.40
2023-04-03T12:09:00,pth,1.20
2023-04-03T12:11:00,pth,1.20
2023-04-03T12:12:00,pth,1.20
2023-04-03T12:14:00,pth,2.40
2023-04-03T12:16:00,pth,3.60
2023-04-03T12:17:00,pth,2.40
2023-04-03T12:19:00,pth,3.60
2023-04-03T12:21:00,pth,3.60
2023-04-03T12:23:00,pth,3.60
2023-04-03T12:25:00,pth,1.20
2023-04-03T12:27:00,pth,1.20
2023-04-03T12:29:00,pth,1.20
2023-04-03T12:30:00,pth,1.20
2023-04-03T12:32:00,pth,1.20
2023-04-03T12:34:00,pth,1.20
2023-04-03T12:35:00,pth,1.20
2023-04-03T12:37:00,pth,1.20
2023-04-03T12:39:00,pth,2.40
2023-04-03T12:41:00,pth,2.40
2023-04-03T12:43:00,pth,3.60
2023-04-03T12:45:00,pth,3.60
2023-04-03T12:47:00,pth,3.60
2023-04-03T12:49:00,pth,2.40
2023-04-03T12:51:00,pth,1.20
2023-04-03T12:52:00,pth,1.20
2023-04-03T12:53:00,pth,1.20
2023-04-03T12:55:00,pth,1.20
2023-04-03T12:56:00,pth,1.20
2023-04-03T12:58:00,pth,1.20
2023-04-03T12:59:00,pth,1.20
2023-04-03T13:01:00,pth,1.20
2023-04-03T13:03:00,pth,2.40
2023-04-03T13:05:00,pth,2.40
2023-04-03T13:07:00,pth,4.80
2023-04-03T13:08:00,pth,1.20
2023-04-03T13:10:00,pth,3.60
2023-04-03T13:11:00,pth,2.40
2023-04-03T13:13:00,pth,3.60
2023-04-03T13:14:00,pth,2.40
2023-04-03T13:16:00,pth,1.20
2023-04-03T13:18:00,pth,2.40
2023-04-03T13:20:00,pth,1.20
2023-04-03T13:21:00,pth,1.20
2023-04-03T13:23:00,pth,1.20
2023-04-03T13:25:00,pth,2.40
2023-04-03T13:27:00,pth,2.40
2023-04-03T13:29:00,pth,1.20
2023-04-03T13:30:00,pth,1.20
2023-04-03T13:32:00,pth,1.20
2023-04-03T13:34:00,pth,3.60
2023-04-03T13:36:00,pth,3.60
2023-04-03T13:38:00,pth,3.60
2023-04-03T13:40:00,pth,3.60
2023-04-03T13:42:00,pth,3.60
2023-04-03T13:44:00,pth,2.40
2023-04-03T13:45:00,pth,1.20
2023-04-03T13:47:00,pth,1.20
2023-04-03T13:48:00,pth,1.20
2023-04-03T13:49:00,pth,1.20
2023-04-03T13:51:00,pth,1.20
2023-04-03T13:53:00,pth,1.20
2023-04-03T13:55:00,pth,2.40
2023-04-03T13:57:00,pth,1.20
2023-04-03T13:59:00,pth,1.20
2023-04-03T14:01:00,pth,3.60
2023-04-03T14:02:00,pth,1.20
2023-04-03T14:03:00,pth,2.40
2023-04-03T14:05:00,pth,3.60
2023-04-03T14:07:00,pth,3.60
2023-04-03T14:09:00,pth,3.60
2023-04-03T14:11:00,pth,2.40
2023-04-03T14:13:00,pth,1.20
2023-04-03T14:15:00,pth,2.40
2023-04-03T14:17:00,pth,2.40
2023-04-03T14:18:00,pth,1.20
2023-04-03T14:20:00,pth,1.20
2023-04-03T14:22:00,pth,2.40
2023-04-03T14:24:00,pth,2.40
2023-04-03T14:26:00,pth,2.40
2023-04-03T14:28:00,pth,1.20
2023-04-03T14:29:00,pth,1.20
2023-04-03T14:31:00,pth,3.60
2023-04-03T14:33:00,pth,3.60
2023-04-03T14:34:00,pth,2.40
2023-04-03T14:36:00,pth,3.60
2023-04-03T14:38:00,pth,2.40
2023-04-03T14:39:00,pth,1.20
2023-04-03T14:41:00,pth,1.20
2023-04-03T14:43:00,pth,1.20
2023-04-03T14:44:00,pth,1.20
2023-04-03T14:46:00,pth,2.40
2023-04-03T14:49:00,pth,2.40
2023-04-03T14:50:00,pth,1.20
2023-04-03T14:52:00,pth,1.20
2023-04-03T14:54:00,pth,2.40
2023-04-03T14:55:00,pth,2.40
2023-04-03T14:57:00,pth,1.20
2023-04-03T14:59:00,pth,3.60
2023-04-03T15:00:00,pth,1.20
2023-04-03T15:02:00,pth,3.60
2023-04-03T15:03:00,pth,2.40
2023-04-03T15:05:00,pth,3.60
2023-04-03T15:06:00,pth,1.20
2023-04-03T15:07:00,pth,1.20
2023-04-03T15:09:00,pth,2.40
2023-04-03T15:10:00,pth,1.20
2023-04-03T15:12:00,pth,1.20
2023-04-03T15:13:00,pth,1.20
2023-04-03T15:15:00,pth,1.20
2023-04-03T15:16:00,pth,1.20
2023-04-03T15:18:00,pth,1.20
2023-04-03T15:20:00,pth,2.40
2023-04-03T15:22:00,pth,1.20
2023-04-03T15:23:00,pth,1.20
2023-04-03T15:25:00,pth,1.20
2023-04-03T15:27:00,pth,2.40
2023-04-03T15:29:00,pth,1.20
2023-04-03T15:30:00,pth,1.20
2023-04-03T15:32:00,pth,2.40
2023-04-03T15:34:00,pth,3.60
2023-04-03T15:36:00,pth,4.80
2023-04-03T15:37:00,pth,2.40
2023-04-03T15:39:00,pth,2.40
2023-04-03T15:41:00,pth,2.40
2023-04-03T15:43:00,pth,1.20
2023-04-03T15:44:00,pth,1.20
2023-04-03T15:46:00,pth,2.40
2023-04-03T15:48:00,pth,2.40
2023-04-03T15:50:00,pth,1.20
2023-04-03T15:52:00,pth,2.40
2023-04-03T15:54:00,pth,2.40
2023-04-03T15:56:00,pth,3.60
2023-04-03T15:58:00,pth,2.40
2023-04-03T15:59:00,pth,1.20
2023-04-03T16:01:00,pth,2.40
2023-04-03T16:03:00,pth,3.60
2023-04-03T16:05:00,pth,4.80
2023-04-03T16:06:00,pth,4.80
2023-04-03T16:07:00,pth,4.80
2023-04-03T16:08:00,pth,1.20
2023-04-03T16:10:00,pth,4.80
2023-04-03T16:12:00,pth,3.60
2023-04-03T16:14:00,pth,2.40
2023-04-03T16:16:00,pth,1.20
2023-04-03T16:18:00,pth,3.60
2023-04-03T16:19:00,pth,1.20
2023-04-03T16:21:00,pth,2.40
2023-04-03T16:23:00,pth,3.60
2023-04-03T16:25:00,pth,1.20
2023-04-03T16:27:00,pth,2.40
2023-04-03T16:29:00,pth,1.20
2023-04-03T16:31:00,pth,2.40
2023-04-03T16:33:00,pth,2.40
2023-04-03T16:34:00,pth,1.20
2023-04-03T16:36:00,pth,2.40
2023-04-03T16:38:00,pth,2.40
2023-04-03T16:41:00,pth,3.60
2023-04-03T16:42:00,pth,7.20
2023-04-03T16:44:00,pth,14.40
2023-04-03T16:45:00,pth,7.20
2023-04-03T16:46:00,pth,8.40
2023-04-03T16:48:00,pth,14.40
2023-04-03T16:50:00,pth,14.40
2023-04-03T16:52:00,pth,15.60
2023-04-03T16:54:00,pth,14.40
2023-04-03T16:56:00,pth,14.40
2023-04-03T16:57:00,pth,8.40
2023-04-03T16:59:00,pth,14.40
2023-04-03T17:01:00,pth,14.40
2023-04-03T17:03:00,pth,15.60
2023-04-03T17:05:00,pth,14.40
2023-04-03T17:07:00,pth,14.40
2023-04-03T17:09:00,pth,14.40
2023-04-03T17:10:00,pth,7.20
2023-04-03T17:12:00,pth,14.40
2023-04-03T17:14:00,pth,15.60
2023-04-03T17:16:00,pth,13.20
2023-04-03T17:17:00,pth,7.20
2023-04-03T17:19:00,pth,15.60
2023-04-03T17:21:00,pth,14.40
2023-04-03T17:23:00,pth,6.00
2023-04-03T17:24:00,pth,7.20
2023-04-03T17:26:00,pth,14.40
2023-04-03T17:27:00,pth,7.20
2023-04-03T17:29:00,pth,3.60
2023-04-03T17:31:00,pth,14.40
2023-04-03T17:33:00,pth,12.00
2023-04-03T17:35:00,pth,6.00
2023-04-03T17:37:00,pth,14.40
2023-04-03T17:39:00,pth,8.40
2023-04-03T17:41:00,pth,2.40
2023-04-03T17:43:00,pth,2.40
2023-04-03T17:44:00,pth,1.20
2023-04-03T17:46:00,pth,2.40
2023-04-03T17:48:00,pth,1.20
2023-04-03T17:50:00,pth,2.40
2023-04-03T17:52:00,pth,2.40
2023-04-03T17:54:00,pth,2.40
2023-04-03T17:56:00,pth,2.40
2023-04-03T17:57:00,pth,1.20
2023-04-03T17:59:00,pth,2.40
2023-04-03T18:01:00,pth,2.40
2023-04-03T18:02:00,pth,1.20
2023-04-03T18:03:00,pth,1.20
2023-04-03T18:05:00,pth,2.40
2023-04-03T18:07:00,pth,2.40
2023-04-03T18:08:00,pth,1.20
2023-04-03T18:10:00,pth,1.20
2023-04-03T18:12:00,pth,2.40
2023-04-03T18:13:00,pth,1.20
2023-04-03T18:14:00,pth,1.20
2023-04-03T18:16:00,pth,1.20
2023-04-03T18:18:00,pth,3.60
2023-04-03T18:20:00,pth,2.40
2023-04-03T18:22:00,pth,2.40
2023-04-03T18:24:00,pth,2.40
2023-04-03T18:26:00,pth,2.40
2023-04-03T18:27:00,pth,1.20
2023-04-03T18:29:00,pth,3.60
2023-04-03T18:31:00,pth,2.40
2023-04-03T18:33:00,pth,2.40
2023-04-03T18:35:00,pth,2.40
2023-04-03T18:37:00,pth,2.40
2023-04-03T18:39:00,pth,2.40
2023-04-03T18:41:00,pth,2.40
2023-04-03T18:42:00,pth,1.20
2023-04-03T18:44:00,pth,2.40
2023-04-03T18:46:00,pth,3.60
2023-04-03T18:48:00,pth,2.40
2023-04-03T18:50:00,pth,3.60
2023-04-03T18:51:00,pth,1.20
2023-04-03T18:53:00,pth,2.40
2023-04-03T18:54:00,pth,1.20
2023-04-03T18:56:00,pth,2.40
2023-04-03T18:57:00,pth,1.20
2023-04-03T18:59:00,pth,2.40
2023-04-03T19:01:00,pth,2.40
2023-04-03T19:03:00,pth,2.40
2023-04-03T19:05:00,pth,2.40
2023-04-03T19:06:00,pth,1.20
2023-04-03T19:07:00,pth,2.40
2023-04-03T19:09:00,pth,2.40
2023-04-03T19:10:00,pth,1.20
2023-04-03T19:12:00,pth,3.60
2023-04-03T19:14:00,pth,2.40
2023-04-03T19:15:00,pth,1.20
2023-04-03T19:17:00,pth,3.60
2023-04-03T19:19:00,pth,2.40
2023-04-03T19:20:00,pth,2.40
2023-04-03T19:22:00,pth,2.40
2023-04-03T19:24:00,pth,4.80
2023-04-03T19:25:00,pth,2.40
2023-04-03T19:26:00,pth,4.80
2023-04-03T19:28:00,pth,6.00
2023-04-03T19:29:00,pth,2.40
2023-04-03T19:31:00,pth,4.80
2023-04-03T19:32:00,pth,1.20
2023-04-03T19:33:00,pth,2.40
2023-04-03T19:35:00,pth,2.40
2023-04-03T19:37:00,pth,2.40
2023-04-03T19:39:00,pth,3.60
2023-04-03T19:41:00,pth,4.80
2023-04-03T19:42:00,pth,1.20
2023-04-03T19:44:00,pth,2.40
2023-04-03T19:46:00,pth,3.60
2023-04-03T19:48:00,pth,3.60
2023-04-03T19:49:00,pth,1.20
2023-04-03T19:50:00,pth,1.20
