#datetime,building,power
2023-12-07T00:00:00,emw,6.00
2023-12-07T00:04:00,emw,6.00
2023-12-07T00:06:00,emw,6.00
2023-12-07T00:10:00,emw,6.00
2023-12-07T00:13:00,emw,6.00
2023-12-07T00:14:00,emw,6.00
2023-12-07T00:17:00,emw,6.00
2023-12-07T00:21:00,emw,6.00
2023-12-07T00:23:00,emw,6.00
2023-12-07T00:26:00,emw,6.00
2023-12-07T00:30:00,emw,6.00
2023-12-07T00:33:00,emw,6.00
2023-12-07T00:35:00,emw,6.00
2023-12-07T00:37:00,emw,6.00
2023-12-07T00:40:00,emw,6.00
2023-12-07T00:43:00,emw,6.00
2023-12-07T00:47:00,emw,6.00
2023-12-07T00:49:00,emw,6.00
2023-12-07T00:51:00,emw,6.00
2023-12-07T00:54:00,emw,6.00
2023-12-07T00:56:00,emw,6.00
2023-12-07T01:00:00,emw,6.00
2023-12-07T01:02:00,emw,6.00
2023-12-07T01:06:00,emw,6.00
2023-12-07T01:09:00,emw,6.00
2023-12-07T01:13:00,emw,6.00
2023-12-07T01:15:00,emw,6.00
2023-12-07T01:18:00,emw,6.00
2023-12-07T01:21:00,emw,6.00
2023-12-07T01:25:00,emw,6.00
2023-12-07T01:27:00,emw,6.00
2023-12-07T01:28:00,emw,6.00
2023-12-07T01:29:00,emw,6.00
2023-12-07T01:31:00,emw,12.00
2023-12-07T01:33:00,emw,12.00
2023-12-07T01:36:00,emw,6.00
2023-12-07T01:40:00,emw,6.00
2023-12-07T01:42:00,emw,6.00
2023-12-07T01:45:00,emw,6.00
2023-12-07T01:47:00,emw,6.00
2023-12-07T01:49:00,emw,6.00
2023-12-07T01:52:00,emw,6.00
2023-12-07T01:56:00,emw,6.00
2023-12-07T01:58:00,emw,6.00
2023-12-07T02:00:00,emw,6.00
2023-12-07T02:03:00,emw,6.00
2023-12-07T02:07:00,emw,6.00
2023-12-07T02:09:00,emw,6.00
2023-12-07T02:11:00,emw,6.00
2023-12-07T02:14:00,emw,6.00
2023-12-07T02:16:00,emw,6.00
2023-12-07T02:19:00,emw,6.00
2023-12-07T02:22:00,emw,6.00
2023-12-07T02:26:00,emw,6.00
2023-12-07T02:29:00,emw,6.00
2023-12-07T02:31:00,emw,6.00
2023-12-07T02:34:00,emw,6.00
2023-12-07T02:38:00,emw,6.00
2023-12-07T02:40:00,emw,6.00
2023-12-07T02:44:00,emw,6.00
2023-12-07T02:48:00,emw,6.00
2023-12-07T02:52:00,emw,6.00
2023-12-07T02:54:00,emw,6.00
2023-12-07T02:57:00,emw,6.00
2023-12-07T03:00:00,emw,6.00
2023-12-07T03:02:00,emw,6.00
2023-12-07T03:05:00,emw,6.00
2023-12-07T03:07:00,emw,6.00
2023-12-07T03:10:00,emw,6.00
2023-12-07T03:12:00,emw,6.00
2023-12-07T03:15:00,emw,6.00
2023-12-07T03:18:00,emw,6.00
2023-12-07T03:21:00,emw,6.00
2023-12-07T03:25:00,emw,6.00
2023-12-07T03:28:00,emw,6.00
2023-12-07T03:31:00,emw,6.00
2023-12-07T03:32:00,emw,6.00
2023-12-07T03:36:00,emw,6.00
2023-12-07T03:37:00,emw,6.00
2023-12-07T03:40:00,emw,6.00
2023-12-07T03:44:00,emw,6.00
2023-12-07T03:47:00,emw,6.00
2023-12-07T03:49:00,emw,6.00
2023-12-07T03:52:00,emw,6.00
2023-12-07T03:56:00,emw,6.00
2023-12-07T03:59:00,emw,6.00
2023-12-07T04:01:00,emw,6.00
2023-12-07T04:05:00,emw,6.00
2023-12-07T04:06:00,emw,6.00
2023-12-07T04:08:00,emw,6.00
2023-12-07T04:12:00,emw,6.00
2023-12-07T04:14:00,emw,6.00
2023-12-07T04:17:00,emw,6.00
2023-12-07T04:21:00,emw,6.00
2023-12-07T04:24:00,emw,6.00
2023-12-07T04:26:00,emw,6.00
2023-12-07T04:28:00,emw,6.00
2023-12-07T04:30:00,emw,6.00
2023-12-07T04:32:00,emw,6.00
2023-12-07T04:35:00,emw,12.00
2023-12-07T04:38:00,emw,6.00
2023-12-07T04:40:00,emw,6.00
2023-12-07T04:42:00,emw,6.00
2023-12-07T04:44:00,emw,6.00
2023-12-07T04:46:00,emw,6.00
2023-12-07T04:49:00,emw,6.00
2023-12-07T04:50:00,emw,6.00
2023-12-07T04:52:00,emw,6.00
2023-12-07T04:55:00,emw,6.00
2023-12-07T04:57:00,emw,6.00
2023-12-07T05:00:00,emw,6.00
2023-12-07T05:03:00,emw,6.00
2023-12-07T05:05:00,emw,6.00
2023-12-07T05:07:00,emw,6.00
2023-12-07T05:08:00,emw,6.00
2023-12-07T05:10:00,emw,12.00
2023-12-07T05:12:00,emw,12.00
2023-12-07T05:13:00,emw,6.00
2023-12-07T05:17:00,emw,6.00
2023-12-07T05:18:00,emw,6.00
2023-12-07T05:22:00,emw,6.00
2023-12-07T05:24:00,emw,6.00
2023-12-07T05:28:00,emw,6.00
2023-12-07T05:30:00,emw,6.00
2023-12-07T05:32:00,emw,6.00
2023-12-07T05:35:00,emw,6.00
2023-12-07T05:37:00,emw,6.00
2023-12-07T05:41:00,emw,6.00
2023-12-07T05:45:00,emw,6.00
2023-12-07T05:48:00,emw,6.00
2023-12-07T05:51:00,emw,6.00
2023-12-07T05:54:00,emw,6.00
2023-12-07T05:57:00,emw,6.00
2023-12-07T05:59:00,emw,6.00
2023-12-07T06:02:00,emw,6.00
2023-12-07T06:05:00,emw,6.00
2023-12-07T06:07:00,emw,6.00
2023-12-07T06:10:00,emw,6.00
2023-12-07T06:12:00,emw,6.00
2023-12-07T06:16:00,emw,6.00
2023-12-07T06:19:00,emw,6.00
2023-12-07T06:21:00,emw,6.00
2023-12-07T06:23:00,emw,6.00
2023-12-07T06:26:00,emw,6.00
2023-12-07T06:28:00,emw,6.00
2023-12-07T06:30:00,emw,6.00
2023-12-07T06:33:00,emw,6.00
2023-12-07T06:35:00,emw,6.00
2023-12-07T06:39:00,emw,6.00
2023-12-07T06:41:00,emw,6.00
2023-12-07T06:44:00,emw,6.00
2023-12-07T06:46:00,emw,6.00
2023-12-07T06:50:00,emw,6.00
2023-12-07T06:51:00,emw,6.00
2023-12-07T06:53:00,emw,6.00
2023-12-07T06:56:00,emw,6.00
2023-12-07T06:59:00,emw,6.00
2023-12-07T07:01:00,emw,6.00
2023-12-07T07:04:00,emw,6.00
2023-12-07T07:07:00,emw,6.00
2023-12-07T07:09:00,emw,6.00
2023-12-07T07:12:00,emw,6.00
2023-12-07T07:16:00,emw,6.00
2023-12-07T07:17:00,emw,6.00
2023-12-07T07:19:00,emw,6.00
2023-12-07T07:22:00,emw,6.00
2023-12-07T07:25:00,emw,6.00
2023-12-07T07:27:00,emw,6.00
2023-12-07T07:29:00,emw,6.00
2023-12-07T07:32:00,emw,6.00
2023-12-07T07:34:00,emw,6.00
2023-12-07T07:37:00,emw,6.00
2023-12-07T07:39:00,emw,6.00
2023-12-07T07:42:00,emw,6.00
2023-12-07T07:44:00,emw,6.00
2023-12-07T07:47:00,emw,6.00
2023-12-07T07:50:00,emw,6.00
2023-12-07T07:52:00,emw,6.00
2023-12-07T07:54:00,emw,6.00
2023-12-07T07:56:00,emw,6.00
2023-12-07T07:58:00,emw,6.00
2023-12-07T08:00:00,emw,6.00
2023-12-07T08:02:00,emw,6.00
2023-12-07T08:04:00,emw,6.00
2023-12-07T08:05:00,emw,6.00
2023-12-07T08:07:00,emw,6.00
2023-12-07T08:09:00,emw,6.00
2023-12-07T08:12:00,emw,6.00
2023-12-07T08:13:00,emw,6.00
2023-12-07T08:16:00,emw,12.00
2023-12-07T08:18:00,emw,12.00
2023-12-07T08:19:00,emw,6.00
2023-12-07T08:21:00,emw,24.00
2023-12-07T08:23:00,emw,24.00
2023-12-07T08:25:00,emw,24.00
2023-12-07T08:26:00,emw,12.00
2023-12-07T08:28:00,emw,18.00
2023-12-07T08:30:00,emw,12.00
2023-12-07T08:32:00,emw,18.00
2023-12-07T08:33:00,emw,6.00
2023-12-07T08:35:00,emw,12.00
2023-12-07T08:36:00,emw,6.00
2023-12-07T08:38:00,emw,12.00
2023-12-07T08:40:00,emw,12.00
2023-12-07T08:43:00,emw,12.00
2023-12-07T08:44:00,emw,6.00
2023-12-07T08:46:00,emw,6.00
2023-12-07T08:48:00,emw,12.00
2023-12-07T08:50:00,emw,6.00
2023-12-07T08:52:00,emw,12.00
2023-12-07T08:54:00,emw,12.00
2023-12-07T08:55:00,emw,6.00
2023-12-07T08:57:00,emw,12.00
2023-12-07T08:59:00,emw,12.00
2023-12-07T09:01:00,emw,12.00
2023-12-07T09:03:00,emw,6.00
2023-12-07T09:05:00,emw,12.00
2023-12-07T09:07:00,emw,12.00
2023-12-07T09:08:00,emw,6.00
2023-12-07T09:10:00,emw,12.00
2023-12-07T09:12:00,emw,12.00
2023-12-07T09:14:00,emw,12.00
2023-12-07T09:15:00,emw,6.00
2023-12-07T09:17:00,emw,12.00
2023-12-07T09:18:00,emw,6.00
2023-12-07T09:20:00,emw,12.00
2023-12-07T09:22:00,emw,12.00
2023-12-07T09:23:00,emw,6.00
2023-12-07T09:25:00,emw,12.00
2023-12-07T09:27:00,emw,12.00
2023-12-07T09:29:00,emw,6.00
2023-12-07T09:31:00,emw,12.00
2023-12-07T09:33:00,emw,12.00
2023-12-07T09:35:00,emw,18.00
2023-12-07T09:37:00,emw,18.00
2023-12-07T09:39:00,emw,18.00
2023-12-07T09:40:00,emw,12.00
2023-12-07T09:41:00,emw,6.00
2023-12-07T09:43:00,emw,12.00
2023-12-07T09:45:00,emw,12.00
2023-12-07T09:46:00,emw,6.00
2023-12-07T09:47:00,emw,6.00
2023-12-07T09:49:00,emw,12.00
2023-12-07T09:50:00,emw,6.00
2023-12-07T09:52:00,emw,12.00
2023-12-07T09:53:00,emw,6.00
2023-12-07T09:55:00,emw,12.00
2023-12-07T09:57:00,emw,12.00
2023-12-07T09:59:00,emw,12.00
2023-12-07T10:00:00,emw,6.00
2023-12-07T10:02:00,emw,12.00
2023-12-07T10:04:00,emw,12.00
2023-12-07T10:06:00,emw,12.00
2023-12-07T10:08:00,emw,18.00
2023-12-07T10:10:00,emw,12.00
2023-12-07T10:11:00,emw,12.00
2023-12-07T10:13:00,emw,12.00
2023-12-07T10:15:00,emw,18.00
2023-12-07T10:17:00,emw,18.00
2023-12-07T10:19:00,emw,12.00
2023-12-07T10:21:00,emw,18.00
2023-12-07T10:23:00,emw,18.00
2023-12-07T10:25:00,emw,18.00
2023-12-07T10:26:00,emw,6.00
2023-12-07T10:28:00,emw,18.00
2023-12-07T10:30:00,emw,18.00
2023-12-07T10:31:00,emw,6.00
2023-12-07T10:33:00,emw,18.00
2023-12-07T10:35:00,emw,18.00
2023-12-07T10:37:00,emw,12.00
2023-12-07T10:39:00,emw,18.00
2023-12-07T10:40:00,emw,12.00
2023-12-07T10:42:00,emw,12.00
2023-12-07T10:44:00,emw,18.00
2023-12-07T10:46:00,emw,18.00
2023-12-07T10:48:00,emw,18.00
2023-12-07T10:50:00,emw,18.00
2023-12-07T10:51:00,emw,6.00
2023-12-07T10:53:00,emw,12.00
2023-12-07T10:54:00,emw,6.00
2023-12-07T10:56:00,emw,18.00
2023-12-07T10:57:00,emw,6.00
2023-12-07T10:59:00,emw,12.00
2023-12-07T11:00:00,emw,6.00
2023-12-07T11:01:00,emw,6.00
2023-12-07T11:03:00,emw,12.00
2023-12-07T11:04:00,emw,6.00
2023-12-07T11:06:00,emw,12.00
2023-12-07T11:08:00,emw,18.00
2023-12-07T11:10:00,emw,18.00
2023-12-07T11:12:00,emw,24.00
2023-12-07T11:14:00,emw,12.00
2023-12-07T11:16:00,emw,18.00
2023-12-07T11:18:00,emw,12.00
2023-12-07T11:19:00,emw,6.00
2023-12-07T11:21:00,emw,12.00
2023-12-07T11:22:00,emw,12.00
2023-12-07T11:23:00,emw,6.00
2023-12-07T11:25:00,emw,12.00
2023-12-07T11:27:00,emw,18.00
2023-12-07T11:29:00,emw,18.00
2023-12-07T11:30:00,emw,6.00
2023-12-07T11:32:00,emw,12.00
2023-12-07T11:34:00,emw,12.00
2023-12-07T11:36:00,emw,18.00
2023-12-07T11:37:00,emw,6.00
2023-12-07T11:39:00,emw,12.00
2023-12-07T11:40:00,emw,6.00
2023-12-07T11:42:00,emw,12.00
2023-12-07T11:43:00,emw,6.00
2023-12-07T11:45:00,emw,12.00
2023-12-07T11:47:00,emw,18.00
2023-12-07T11:49:00,emw,12.00
2023-12-07T11:50:00,emw,6.00
2023-12-07T11:51:00,emw,6.00
2023-12-07T11:53:00,emw,12.00
2023-12-07T11:55:00,emw,18.00
2023-12-07T11:56:00,emw,6.00
2023-12-07T11:58:00,emw,12.00
2023-12-07T11:59:00,emw,6.00
2023-12-07T12:01:00,emw,18.00
2023-12-07T12:02:00,emw,6.00
2023-12-07T12:03:00,emw,12.00
2023-12-07T12:05:00,emw,12.00
2023-12-07T12:06:00,emw,12.00
2023-12-07T12:08:00,emw,18.00
2023-12-07T12:09:00,emw,6.00
2023-12-07T12:11:00,emw,12.00
2023-12-07T12:12:00,emw,6.00
2023-12-07T12:14:00,emw,12.00
2023-12-07T12:15:00,emw,6.00
2023-12-07T12:16:00,emw,12.00
2023-12-07T12:19:00,emw,12.00
2023-12-07T12:20:00,emw,6.00
2023-12-07T12:21:00,emw,6.00
2023-12-07T12:23:00,emw,12.00
2023-12-07T12:25:00,emw,12.00
2023-12-07T12:26:00,emw,12.00
2023-12-07T12:28:00,emw,18.00
2023-12-07T12:29:00,emw,12.00
2023-12-07T12:31:00,emw,24.00
2023-12-07T12:33:00,emw,18.00
2023-12-07T12:34:00,emw,12.00
2023-12-07T12:36:00,emw,18.00
2023-12-07T12:38:00,emw,24.00
2023-12-07T12:39:00,emw,12.00
2023-12-07T12:41:00,emw,12.00
2023-12-07T12:43:00,emw,12.00
2023-12-07T12:44:00,emw,6.00
2023-12-07T12:45:00,emw,6.00
2023-12-07T12:47:00,emw,12.00
2023-12-07T12:49:00,emw,12.00
2023-12-07T12:51:00,emw,12.00
2023-12-07T12:53:00,emw,12.00
2023-12-07T12:54:00,emw,6.00
2023-12-07T12:56:00,emw,12.00
2023-12-07T12:58:00,emw,12.00
2023-12-07T13:00:00,emw,18.00
2023-12-07T13:02:00,emw,12.00
2023-12-07T13:03:00,emw,6.00
2023-12-07T13:05:00,emw,12.00
2023-12-07T13:07:00,emw,18.00
2023-12-07T13:09:00,emw,12.00
2023-12-07T13:11:00,emw,12.00
2023-12-07T13:12:00,emw,6.00
2023-12-07T13:13:00,emw,6.00
2023-12-07T13:15:00,emw,12.00
2023-12-07T13:16:00,emw,6.00
2023-12-07T13:18:00,emw,12.00
2023-12-07T13:19:00,emw,6.00
2023-12-07T13:21:00,emw,18.00
2023-12-07T13:22:00,emw,6.00
2023-12-07T13:24:00,emw,12.00
2023-12-07T13:26:00,emw,12.00
2023-12-07T13:28:00,emw,18.00
2023-12-07T13:30:00,emw,18.00
2023-12-07T13:31:00,emw,12.00
2023-12-07T13:33:00,emw,24.00
2023-12-07T13:35:00,emw,18.00
2023-12-07T13:37:00,emw,18.00
2023-12-07T13:38:00,emw,6.00
2023-12-07T13:40:00,emw,18.00
2023-12-07T13:43:00,emw,12.00
2023-12-07T13:45:00,emw,12.00
2023-12-07T13:47:00,emw,12.00
2023-12-07T13:48:00,emw,6.00
2023-12-07T13:50:00,emw,12.00
2023-12-07T13:51:00,emw,6.00
2023-12-07T13:53:00,emw,6.00
2023-12-07T13:55:00,emw,12.00
2023-12-07T13:56:00,emw,6.00
2023-12-07T13:57:00,emw,12.00
2023-12-07T13:59:00,emw,6.00
2023-12-07T14:01:00,emw,12.00
2023-12-07T14:03:00,emw,12.00
2023-12-07T14:06:00,emw,12.00
2023-12-07T14:08:00,emw,12.00
2023-12-07T14:09:00,emw,12.00
2023-12-07T14:12:00,emw,6.00
2023-12-07T14:14:00,emw,12.00
2023-12-07T14:15:00,emw,6.00
2023-12-07T14:17:00,emw,6.00
2023-12-07T14:19:00,emw,12.00
2023-12-07T14:20:00,emw,6.00
2023-12-07T14:22:00,emw,6.00
2023-12-07T14:24:00,emw,12.00
2023-12-07T14:25:00,emw,6.00
2023-12-07T14:27:00,emw,12.00
2023-12-07T14:28:00,emw,6.00
2023-12-07T14:30:00,emw,6.00
2023-12-07T14:32:00,emw,12.00
2023-12-07T14:33:00,emw,6.00
2023-12-07T14:35:00,emw,6.00
2023-12-07T14:37:00,emw,12.00
2023-12-07T14:38:00,emw,6.00
2023-12-07T14:41:00,emw,12.00
2023-12-07T14:43:00,emw,6.00
2023-12-07T14:44:00,emw,6.00
2023-12-07T14:46:00,emw,12.00
2023-12-07T14:48:00,emw,6.00
2023-12-07T14:50:00,emw,12.00
2023-12-07T14:52:00,emw,6.00
2023-12-07T14:54:00,emw,12.00
2023-12-07T14:56:00,emw,12.00
2023-12-07T14:57:00,emw,6.00
2023-12-07T14:59:00,emw,6.00
2023-12-07T15:01:00,emw,12.00
2023-12-07T15:03:00,emw,12.00
2023-12-07T15:05:00,emw,12.00
2023-12-07T15:07:00,emw,12.00
2023-12-07T15:09:00,emw,18.00
2023-12-07T15:11:00,emw,18.00
2023-12-07T15:13:00,emw,18.00
2023-12-07T15:14:00,emw,6.00
2023-12-07T15:16:00,emw,12.00
2023-12-07T15:18:00,emw,12.00
2023-12-07T15:19:00,emw,6.00
2023-12-07T15:21:00,emw,12.00
2023-12-07T15:22:00,emw,6.00
2023-12-07T15:24:00,emw,12.00
2023-12-07T15:25:00,emw,6.00
2023-12-07T15:26:00,emw,6.00
2023-12-07T15:28:00,emw,18.00
2023-12-07T15:30:00,emw,12.00
2023-12-07T15:31:00,emw,6.00
2023-12-07T15:32:00,emw,6.00
2023-12-07T15:34:00,emw,12.00
2023-12-07T15:36:00,emw,12.00
2023-12-07T15:38:00,emw,12.00
2023-12-07T15:40:00,emw,12.00
2023-12-07T15:42:00,emw,12.00
2023-12-07T15:43:00,emw,6.00
2023-12-07T15:45:00,emw,12.00
2023-12-07T15:46:00,emw,6.00
2023-12-07T15:48:00,emw,18.00
2023-12-07T15:50:00,emw,18.00
2023-12-07T15:53:00,emw,12.00
2023-12-07T15:55:00,emw,12.00
2023-12-07T15:57:00,emw,12.00
2023-12-07T15:59:00,emw,12.00
2023-12-07T16:01:00,emw,12.00
2023-12-07T16:02:00,emw,18.00
2023-12-07T16:04:00,emw,6.00
2023-12-07T16:07:00,emw,12.00
2023-12-07T16:09:00,emw,12.00
2023-12-07T16:10:00,emw,6.00
2023-12-07T16:12:00,emw,12.00
2023-12-07T16:14:00,emw,12.00
2023-12-07T16:15:00,emw,6.00
2023-12-07T16:17:00,emw,12.00
2023-12-07T16:18:00,emw,6.00
2023-12-07T16:20:00,emw,18.00
2023-12-07T16:22:00,emw,12.00
2023-12-07T16:24:00,emw,12.00
2023-12-07T16:26:00,emw,18.00
2023-12-07T16:28:00,emw,12.00
2023-12-07T16:30:00,emw,12.00
2023-12-07T16:32:00,emw,18.00
2023-12-07T16:34:00,emw,18.00
2023-12-07T16:36:00,emw,24.00
2023-12-07T16:38:00,emw,24.00
2023-12-07T16:40:00,emw,18.00
2023-12-07T16:41:00,emw,6.00
2023-12-07T16:43:00,emw,12.00
2023-12-07T16:45:00,emw,12.00
2023-12-07T16:47:00,emw,12.00
2023-12-07T16:49:00,emw,18.00
2023-12-07T16:51:00,emw,12.00
2023-12-07T16:53:00,emw,12.00
2023-12-07T16:54:00,emw,6.00
2023-12-07T16:56:00,emw,6.00
2023-12-07T16:57:00,emw,6.00
2023-12-07T16:59:00,emw,6.00
2023-12-07T17:01:00,emw,6.00
2023-12-07T17:03:00,emw,6.00
2023-12-07T17:06:00,emw,6.00
2023-12-07T17:08:00,emw,6.00
2023-12-07T17:10:00,emw,6.00
2023-12-07T17:11:00,emw,6.00
2023-12-07T17:13:00,emw,6.00
2023-12-07T17:16:00,emw,6.00
2023-12-07T17:18:00,emw,6.00
2023-12-07T17:19:00,emw,6.00
2023-12-07T17:22:00,emw,6.00
2023-12-07T17:24:00,emw,6.00
2023-12-07T17:27:00,emw,6.00
2023-12-07T17:29:00,emw,6.00
2023-12-07T17:33:00,emw,6.00
2023-12-07T17:35:00,emw,6.00
2023-12-07T17:37:00,emw,6.00
2023-12-07T17:39:00,emw,6.00
2023-12-07T17:43:00,emw,6.00
2023-12-07T17:46:00,emw,6.00
2023-12-07T17:49:00,emw,6.00
2023-12-07T17:51:00,emw,6.00
2023-12-07T17:55:00,emw,6.00
2023-12-07T17:57:00,emw,6.00
2023-12-07T17:59:00,emw,6.00
2023-12-07T18:02:00,emw,6.00
2023-12-07T18:04:00,emw,6.00
2023-12-07T18:06:00,emw,6.00
2023-12-07T18:10:00,emw,6.00
2023-12-07T18:13:00,emw,6.00
2023-12-07T18:15:00,emw,6.00
2023-12-07T18:16:00,emw,6.00
2023-12-07T18:19:00,emw,6.00
2023-12-07T18:22:00,emw,6.00
2023-12-07T18:24:00,emw,6.00
2023-12-07T18:26:00,emw,18.00
2023-12-07T18:27:00,emw,6.00
2023-12-07T18:29:00,emw,12.00
2023-12-07T18:32:00,emw,6.00
2023-12-07T18:35:00,emw,6.00
2023-12-07T18:36:00,emw,6.00
2023-12-07T18:39:00,emw,6.00
2023-12-07T18:42:00,emw,6.00
2023-12-07T18:46:00,emw,6.00
2023-12-07T18:48:00,emw,6.00
2023-12-07T18:50:00,emw,6.00
2023-12-07T18:53:00,emw,6.00
2023-12-07T18:56:00,emw,6.00
2023-12-07T18:58:00,emw,6.00
2023-12-07T19:01:00,emw,6.00
2023-12-07T19:04:00,emw,6.00
2023-12-07T19:06:00,emw,6.00
2023-12-07T19:09:00,emw,6.00
2023-12-07T19:12:00,emw,6.00
2023-12-07T19:16:00,emw,6.00
2023-12-07T19:19:00,emw,6.00
2023-12-07T19:22:00,emw,6.00
2023-12-07T19:24:00,emw,6.00
2023-12-07T19:28:00,emw,6.00
2023-12-07T19:30:00,emw,6.00
2023-12-07T19:32:00,emw,6.00
2023-12-07T19:34:00,emw,6.00
2023-12-07T19:38:00,emw,6.00
2023-12-07T19:41:00,emw,6.00
2023-12-07T19:43:00,emw,6.00
2023-12-07T19:45:00,emw,6.00
2023-12-07T19:48:00,emw,6.00
2023-12-07T19:51:00,emw,6.00
2023-12-07T19:53:00,emw,6.00
2023-12-07T19:56:00,emw,6.00
2023-12-07T19:59:00,emw,6.00
2023-12-07T20:01:00,emw,6.00
2023-12-07T20:03:00,emw,6.00
2023-12-07T20:06:00,emw,6.00
2023-12-07T20:09:00,emw,6.00
2023-12-07T20:12:00,emw,6.00
2023-12-07T20:15:00,emw,6.00
2023-12-07T20:17:00,emw,6.00
2023-12-07T20:20:00,emw,6.00
2023-12-07T20:23:00,emw,6.00
2023-12-07T20:26:00,emw,6.00
2023-12-07T20:28:00,emw,6.00
2023-12-07T20:31:00,emw,6.00
2023-12-07T20:33:00,emw,6.00
2023-12-07T20:35:00,emw,6.00
2023-12-07T20:37:00,emw,6.00
2023-12-07T20:40:00,emw,6.00
2023-12-07T20:44:00,emw,6.00
2023-12-07T20:48:00,emw,6.00
2023-12-07T20:51:00,emw,6.00
2023-12-07T20:54:00,emw,6.00
2023-12-07T20:55:00,emw,6.00
2023-12-07T20:58:00,emw,6.00
2023-12-07T21:00:00,emw,6.00
2023-12-07T21:04:00,emw,6.00
2023-12-07T21:06:00,emw,6.00
2023-12-07T21:08:00,emw,6.00
2023-12-07T21:12:00,emw,6.00
2023-12-07T21:13:00,emw,6.00
2023-12-07T21:17:00,emw,6.00
2023-12-07T21:19:00,emw,6.00
2023-12-07T21:21:00,emw,6.00
2023-12-07T21:24:00,emw,6.00
2023-12-07T21:26:00,emw,6.00
2023-12-07T21:30:00,emw,6.00
2023-12-07T21:32:00,emw,6.00
2023-12-07T21:34:00,emw,12.00
2023-12-07T21:37:00,emw,12.00
2023-12-07T21:38:00,emw,6.00
2023-12-07T21:40:00,emw,12.00
2023-12-07T21:42:00,emw,6.00
2023-12-07T21:44:00,emw,6.00
2023-12-07T21:46:00,emw,6.00
2023-12-07T21:48:00,emw,6.00
2023-12-07T21:51:00,emw,6.00
2023-12-07T21:53:00,emw,6.00
2023-12-07T21:56:00,emw,6.00
2023-12-07T21:59:00,emw,6.00
2023-12-07T22:02:00,emw,6.00
2023-12-07T22:04:00,emw,6.00
2023-12-07T22:06:00,emw,6.00
2023-12-07T22:08:00,emw,6.00
2023-12-07T22:12:00,emw,6.00
2023-12-07T22:13:00,emw,6.00
2023-12-07T22:16:00,emw,6.00
2023-12-07T22:21:00,emw,6.00
2023-12-07T22:23:00,emw,6.00
2023-12-07T22:25:00,emw,6.00
2023-12-07T22:29:00,emw,6.00
2023-12-07T22:32:00,emw,6.00
2023-12-07T22:36:00,emw,6.00
2023-12-07T22:38:00,emw,6.00
2023-12-07T22:41:00,emw,6.00
2023-12-07T22:44:00,emw,6.00
2023-12-07T22:46:00,emw,6.00
2023-12-07T22:48:00,emw,6.00
2023-12-07T22:50:00,emw,6.00
2023-12-07T22:53:00,emw,6.00
2023-12-07T22:56:00,emw,6.00
2023-12-07T22:57:00,emw,6.00
2023-12-07T23:01:00,emw,6.00
2023-12-07T23:03:00,emw,6.00
2023-12-07T23:06:00,emw,6.00
2023-12-07T23:09:00,emw,6.00
2023-12-07T23:11:00,emw,6.00
2023-12-07T23:15:00,emw,6.00
2023-12-07T23:17:00,emw,6.00
2023-12-07T23:19:00,emw,6.00
2023-12-07T23:22:00,emw,6.00
2023-12-07T23:24:00,emw,6.00
2023-12-07T23:28:00,emw,6.00
2023-12-07T23:30:00,emw,6.00
2023-12-07T23:32:00,emw,6.00
2023-12-07T23:35:00,emw,6.00
2023-12-07T23:38:00,emw,6.00
2023-12-07T23:40:00,emw,12.00
2023-12-07T23:42:00,emw,12.00
2023-12-07T23:44:00,emw,12.00
2023-12-07T23:46:00,emw,6.00
2023-12-07T23:48:00,emw,6.00
