#datetime,building,power
2022-02-08T00:00:00,atb,35.99
2022-02-08T00:02:00,atb,36.01
2022-02-08T00:03:00,atb,16.80
2022-02-08T00:04:00,atb,16.80
2022-02-08T00:06:00,atb,35.99
2022-02-08T00:08:00,atb,36.01
2022-02-08T00:10:00,atb,38.39
2022-02-08T00:12:00,atb,62.40
2022-02-08T00:14:00,atb,60.00
2022-02-08T00:15:00,atb,28.80
2022-02-08T00:17:00,atb,33.60
2022-02-08T00:18:00,atb,19.20
2022-02-08T00:20:00,atb,35.99
2022-02-08T00:22:00,atb,36.01
2022-02-08T00:24:00,atb,33.60
2022-02-08T00:25:00,atb,16.80
2022-02-08T00:27:00,atb,47.99
2022-02-08T00:28:00,atb,31.20
2022-02-08T00:30:00,atb,57.61
2022-02-08T00:32:00,atb,60.00
2022-02-08T00:34:00,atb,47.99
2022-02-08T00:36:00,atb,36.01
2022-02-08T00:38:00,atb,36.01
2022-02-08T00:40:00,atb,35.99
2022-02-08T00:41:00,atb,19.20
2022-02-08T00:43:00,atb,35.99
2022-02-08T00:45:00,atb,48.00
2022-02-08T00:47:00,atb,60.00
2022-02-08T00:49:00,atb,43.20
2022-02-08T00:50:00,atb,16.80
2022-02-08T00:52:00,atb,38.41
2022-02-08T00:54:00,atb,35.99
2022-02-08T00:56:00,atb,36.01
2022-02-08T00:58:00,atb,35.99
2022-02-08T01:00:00,atb,36.01
2022-02-08T01:02:00,atb,36.01
2022-02-08T01:04:00,atb,33.59
2022-02-08T01:06:00,atb,36.01
2022-02-08T01:08:00,atb,36.01
2022-02-08T01:10:00,atb,35.99
2022-02-08T01:12:00,atb,33.60
2022-02-08T01:14:00,atb,36.01
2022-02-08T01:15:00,atb,19.19
2022-02-08T01:17:00,atb,33.60
2022-02-08T01:19:00,atb,36.01
2022-02-08T01:21:00,atb,35.99
2022-02-08T01:23:00,atb,36.01
2022-02-08T01:25:00,atb,35.99
2022-02-08T01:26:00,atb,19.20
2022-02-08T01:28:00,atb,36.01
2022-02-08T01:30:00,atb,35.99
2022-02-08T01:32:00,atb,36.01
2022-02-08T01:34:00,atb,36.01
2022-02-08T01:35:00,atb,16.79
2022-02-08T01:37:00,atb,36.01
2022-02-08T01:39:00,atb,36.01
2022-02-08T01:41:00,atb,35.99
2022-02-08T01:43:00,atb,36.01
2022-02-08T01:45:00,atb,35.99
2022-02-08T01:47:00,atb,36.01
2022-02-08T01:49:00,atb,36.01
2022-02-08T01:51:00,atb,35.99
2022-02-08T01:52:00,atb,16.80
2022-02-08T01:54:00,atb,36.01
2022-02-08T01:55:00,atb,16.80
2022-02-08T01:57:00,atb,35.99
2022-02-08T01:58:00,atb,16.80
2022-02-08T02:00:00,atb,36.01
2022-02-08T02:02:00,atb,33.59
2022-02-08T02:04:00,atb,36.01
2022-02-08T02:05:00,atb,16.80
2022-02-08T02:07:00,atb,36.01
2022-02-08T02:09:00,atb,33.59
2022-02-08T02:11:00,atb,36.01
2022-02-08T02:13:00,atb,36.01
2022-02-08T02:15:00,atb,33.59
2022-02-08T02:17:00,atb,36.01
2022-02-08T02:19:00,atb,33.60
2022-02-08T02:21:00,atb,33.59
2022-02-08T02:23:00,atb,36.01
2022-02-08T02:25:00,atb,33.60
2022-02-08T02:26:00,atb,19.19
2022-02-08T02:28:00,atb,33.60
2022-02-08T02:30:00,atb,36.01
2022-02-08T02:32:00,atb,35.99
2022-02-08T02:33:00,atb,16.80
2022-02-08T02:34:00,atb,16.80
2022-02-08T02:36:00,atb,36.01
2022-02-08T02:38:00,atb,33.60
2022-02-08T02:40:00,atb,35.99
2022-02-08T02:42:00,atb,33.60
2022-02-08T02:44:00,atb,36.01
2022-02-08T02:45:00,atb,16.79
2022-02-08T02:47:00,atb,36.01
2022-02-08T02:48:00,atb,16.80
2022-02-08T02:50:00,atb,35.99
2022-02-08T02:52:00,atb,33.60
2022-02-08T02:54:00,atb,36.01
2022-02-08T02:55:00,atb,16.80
2022-02-08T02:57:00,atb,35.99
2022-02-08T02:59:00,atb,33.60
2022-02-08T03:01:00,atb,36.01
2022-02-08T03:03:00,atb,33.59
2022-02-08T03:04:00,atb,19.20
2022-02-08T03:06:00,atb,36.01
2022-02-08T03:07:00,atb,16.80
2022-02-08T03:08:00,atb,19.19
2022-02-08T03:10:00,atb,36.01
2022-02-08T03:11:00,atb,16.80
2022-02-08T03:13:00,atb,35.99
2022-02-08T03:15:00,atb,36.01
2022-02-08T03:17:00,atb,38.39
2022-02-08T03:19:00,atb,33.60
2022-02-08T03:20:00,atb,19.20
2022-02-08T03:22:00,atb,33.60
2022-02-08T03:23:00,atb,19.19
2022-02-08T03:24:00,atb,16.80
2022-02-08T03:26:00,atb,33.60
2022-02-08T03:28:00,atb,36.01
2022-02-08T03:30:00,atb,35.99
2022-02-08T03:32:00,atb,33.60
2022-02-08T03:33:00,atb,21.61
2022-02-08T03:35:00,atb,60.00
2022-02-08T03:36:00,atb,28.80
2022-02-08T03:38:00,atb,38.39
2022-02-08T03:40:00,atb,33.60
2022-02-08T03:42:00,atb,33.60
2022-02-08T03:44:00,atb,33.59
2022-02-08T03:46:00,atb,33.60
2022-02-08T03:48:00,atb,33.60
2022-02-08T03:49:00,atb,19.20
2022-02-08T03:51:00,atb,60.00
2022-02-08T03:53:00,atb,57.60
2022-02-08T03:55:00,atb,48.00
2022-02-08T03:57:00,atb,55.20
2022-02-08T03:59:00,atb,62.40
2022-02-08T04:01:00,atb,48.00
2022-02-08T04:03:00,atb,35.99
2022-02-08T04:04:00,atb,16.80
2022-02-08T04:06:00,atb,36.01
2022-02-08T04:07:00,atb,16.80
2022-02-08T04:09:00,atb,35.99
2022-02-08T04:11:00,atb,36.01
2022-02-08T04:12:00,atb,19.19
2022-02-08T04:14:00,atb,36.01
2022-02-08T04:16:00,atb,36.01
2022-02-08T04:18:00,atb,35.99
2022-02-08T04:20:00,atb,36.01
2022-02-08T04:21:00,atb,16.80
2022-02-08T04:23:00,atb,33.59
2022-02-08T04:25:00,atb,36.01
2022-02-08T04:27:00,atb,33.60
2022-02-08T04:29:00,atb,35.99
2022-02-08T04:31:00,atb,36.01
2022-02-08T04:33:00,atb,33.60
2022-02-08T04:35:00,atb,35.99
2022-02-08T04:37:00,atb,33.60
2022-02-08T04:39:00,atb,36.01
2022-02-08T04:41:00,atb,35.99
2022-02-08T04:43:00,atb,33.60
2022-02-08T04:45:00,atb,36.01
2022-02-08T04:47:00,atb,35.99
2022-02-08T04:49:00,atb,36.01
2022-02-08T04:51:00,atb,36.01
2022-02-08T04:53:00,atb,35.99
2022-02-08T04:55:00,atb,36.01
2022-02-08T04:56:00,atb,16.80
2022-02-08T04:58:00,atb,35.99
2022-02-08T05:00:00,atb,33.60
2022-02-08T05:02:00,atb,36.01
2022-02-08T05:04:00,atb,33.59
2022-02-08T05:06:00,atb,36.01
2022-02-08T05:07:00,atb,16.80
2022-02-08T05:09:00,atb,35.99
2022-02-08T05:11:00,atb,36.01
2022-02-08T05:12:00,atb,16.80
2022-02-08T05:13:00,atb,16.80
2022-02-08T05:15:00,atb,35.99
2022-02-08T05:17:00,atb,33.60
2022-02-08T05:19:00,atb,33.60
2022-02-08T05:21:00,atb,33.60
2022-02-08T05:22:00,atb,16.80
2022-02-08T05:23:00,atb,19.19
2022-02-08T05:25:00,atb,33.60
2022-02-08T05:27:00,atb,33.60
2022-02-08T05:29:00,atb,35.99
2022-02-08T05:31:00,atb,36.01
2022-02-08T05:32:00,atb,16.80
2022-02-08T05:34:00,atb,35.99
2022-02-08T05:36:00,atb,36.01
2022-02-08T05:38:00,atb,33.60
2022-02-08T05:40:00,atb,35.99
2022-02-08T05:42:00,atb,36.01
2022-02-08T05:44:00,atb,33.60
2022-02-08T05:46:00,atb,33.60
2022-02-08T05:48:00,atb,35.99
2022-02-08T05:50:00,atb,33.60
2022-02-08T05:52:00,atb,33.60
2022-02-08T05:53:00,atb,16.80
2022-02-08T05:55:00,atb,33.59
2022-02-08T05:57:00,atb,36.01
2022-02-08T05:59:00,atb,33.60
2022-02-08T06:01:00,atb,33.59
2022-02-08T06:03:00,atb,36.01
2022-02-08T06:04:00,atb,16.80
2022-02-08T06:06:00,atb,35.99
2022-02-08T06:08:00,atb,36.01
2022-02-08T06:10:00,atb,33.60
2022-02-08T06:12:00,atb,35.99
2022-02-08T06:14:00,atb,36.01
2022-02-08T06:16:00,atb,40.80
2022-02-08T06:17:00,atb,19.20
2022-02-08T06:19:00,atb,38.39
2022-02-08T06:20:00,atb,19.20
2022-02-08T06:22:00,atb,57.60
2022-02-08T06:24:00,atb,62.40
2022-02-08T06:26:00,atb,43.20
2022-02-08T06:28:00,atb,36.01
2022-02-08T06:30:00,atb,38.39
2022-02-08T06:32:00,atb,36.01
2022-02-08T06:34:00,atb,36.01
2022-02-08T06:35:00,atb,19.19
2022-02-08T06:37:00,atb,36.01
2022-02-08T06:38:00,atb,16.80
2022-02-08T06:40:00,atb,35.99
2022-02-08T06:42:00,atb,36.01
2022-02-08T06:44:00,atb,33.60
2022-02-08T06:46:00,atb,35.99
2022-02-08T06:48:00,atb,36.01
2022-02-08T06:49:00,atb,19.20
2022-02-08T06:51:00,atb,33.59
2022-02-08T06:53:00,atb,36.01
2022-02-08T06:55:00,atb,33.60
2022-02-08T06:57:00,atb,35.99
2022-02-08T06:58:00,atb,16.80
2022-02-08T07:00:00,atb,33.60
2022-02-08T07:02:00,atb,33.60
2022-02-08T07:04:00,atb,33.60
2022-02-08T07:05:00,atb,19.19
2022-02-08T07:07:00,atb,36.01
2022-02-08T07:08:00,atb,19.20
2022-02-08T07:09:00,atb,16.79
2022-02-08T07:11:00,atb,36.01
2022-02-08T07:13:00,atb,36.01
2022-02-08T07:14:00,atb,16.80
2022-02-08T07:16:00,atb,40.80
2022-02-08T07:18:00,atb,60.00
2022-02-08T07:19:00,atb,28.80
2022-02-08T07:21:00,atb,52.79
2022-02-08T07:22:00,atb,16.80
2022-02-08T07:24:00,atb,33.60
2022-02-08T07:26:00,atb,33.60
2022-02-08T07:28:00,atb,33.60
2022-02-08T07:29:00,atb,16.79
2022-02-08T07:31:00,atb,36.01
2022-02-08T07:33:00,atb,36.01
2022-02-08T07:34:00,atb,16.79
2022-02-08T07:35:00,atb,16.80
2022-02-08T07:37:00,atb,36.01
2022-02-08T07:39:00,atb,33.60
2022-02-08T07:41:00,atb,35.99
2022-02-08T07:42:00,atb,19.20
2022-02-08T07:44:00,atb,57.60
2022-02-08T07:46:00,atb,60.00
2022-02-08T07:48:00,atb,48.00
2022-02-08T07:50:00,atb,33.60
2022-02-08T07:52:00,atb,35.99
2022-02-08T07:54:00,atb,33.60
2022-02-08T07:56:00,atb,36.01
2022-02-08T07:57:00,atb,19.19
2022-02-08T07:58:00,atb,16.80
2022-02-08T08:00:00,atb,36.01
2022-02-08T08:02:00,atb,36.01
2022-02-08T08:04:00,atb,33.59
2022-02-08T08:06:00,atb,36.01
2022-02-08T08:07:00,atb,16.80
2022-02-08T08:09:00,atb,38.39
2022-02-08T08:11:00,atb,33.60
2022-02-08T08:13:00,atb,36.01
2022-02-08T08:15:00,atb,35.99
2022-02-08T08:17:00,atb,36.01
2022-02-08T08:19:00,atb,35.99
2022-02-08T08:21:00,atb,33.60
2022-02-08T08:22:00,atb,19.20
2022-02-08T08:24:00,atb,33.60
2022-02-08T08:26:00,atb,35.99
2022-02-08T08:28:00,atb,36.01
2022-02-08T08:30:00,atb,38.39
2022-02-08T08:32:00,atb,38.41
2022-02-08T08:34:00,atb,38.39
2022-02-08T08:35:00,atb,19.20
2022-02-08T08:37:00,atb,40.80
2022-02-08T08:38:00,atb,19.20
2022-02-08T08:40:00,atb,40.80
2022-02-08T08:41:00,atb,19.20
2022-02-08T08:42:00,atb,16.80
2022-02-08T08:44:00,atb,38.39
2022-02-08T08:46:00,atb,36.01
2022-02-08T08:48:00,atb,35.99
2022-02-08T08:49:00,atb,16.80
2022-02-08T08:50:00,atb,19.20
2022-02-08T08:51:00,atb,16.80
2022-02-08T08:53:00,atb,35.99
2022-02-08T08:54:00,atb,19.20
2022-02-08T08:56:00,atb,36.01
2022-02-08T08:58:00,atb,33.60
2022-02-08T09:00:00,atb,35.99
2022-02-08T09:02:00,atb,36.01
2022-02-08T09:04:00,atb,35.99
2022-02-08T09:06:00,atb,40.81
2022-02-08T09:08:00,atb,57.60
2022-02-08T09:09:00,atb,28.80
2022-02-08T09:11:00,atb,38.39
2022-02-08T09:13:00,atb,36.01
2022-02-08T09:15:00,atb,35.99
2022-02-08T09:17:00,atb,36.01
2022-02-08T09:19:00,atb,36.01
2022-02-08T09:21:00,atb,35.99
2022-02-08T09:23:00,atb,36.01
2022-02-08T09:25:00,atb,35.99
2022-02-08T09:27:00,atb,36.01
2022-02-08T09:29:00,atb,38.41
2022-02-08T09:31:00,atb,35.99
2022-02-08T09:33:00,atb,36.01
2022-02-08T09:35:00,atb,35.99
2022-02-08T09:37:00,atb,38.41
2022-02-08T09:39:00,atb,38.39
2022-02-08T09:40:00,atb,19.20
2022-02-08T09:42:00,atb,33.60
2022-02-08T09:43:00,atb,16.80
2022-02-08T09:45:00,atb,35.99
2022-02-08T09:47:00,atb,36.01
2022-02-08T09:48:00,atb,19.19
2022-02-08T09:50:00,atb,36.01
2022-02-08T09:52:00,atb,36.01
2022-02-08T09:54:00,atb,33.59
2022-02-08T09:56:00,atb,33.60
2022-02-08T09:58:00,atb,36.01
2022-02-08T10:00:00,atb,33.60
2022-02-08T10:02:00,atb,38.39
2022-02-08T10:04:00,atb,36.01
2022-02-08T10:06:00,atb,33.59
2022-02-08T10:07:00,atb,19.20
2022-02-08T10:09:00,atb,33.60
2022-02-08T10:11:00,atb,35.99
2022-02-08T10:13:00,atb,33.60
2022-02-08T10:15:00,atb,33.60
2022-02-08T10:17:00,atb,38.39
2022-02-08T10:19:00,atb,36.01
2022-02-08T10:21:00,atb,33.60
2022-02-08T10:22:00,atb,16.80
2022-02-08T10:24:00,atb,33.59
2022-02-08T10:26:00,atb,50.41
2022-02-08T10:28:00,atb,52.81
2022-02-08T10:30:00,atb,35.99
2022-02-08T10:32:00,atb,33.60
2022-02-08T10:34:00,atb,35.99
2022-02-08T10:36:00,atb,36.01
2022-02-08T10:38:00,atb,38.41
2022-02-08T10:40:00,atb,38.39
2022-02-08T10:41:00,atb,26.40
2022-02-08T10:43:00,atb,57.60
2022-02-08T10:44:00,atb,28.80
2022-02-08T10:46:00,atb,55.21
2022-02-08T10:47:00,atb,16.80
2022-02-08T10:49:00,atb,38.39
2022-02-08T10:50:00,atb,16.80
2022-02-08T10:51:00,atb,16.80
2022-02-08T10:53:00,atb,38.39
2022-02-08T10:54:00,atb,16.80
2022-02-08T10:55:00,atb,16.80
2022-02-08T10:57:00,atb,33.60
2022-02-08T10:59:00,atb,33.60
2022-02-08T11:00:00,atb,16.79
2022-02-08T11:02:00,atb,36.01
2022-02-08T11:04:00,atb,40.80
2022-02-08T11:06:00,atb,33.60
2022-02-08T11:08:00,atb,36.01
2022-02-08T11:10:00,atb,33.59
2022-02-08T11:11:00,atb,19.20
2022-02-08T11:13:00,atb,36.01
2022-02-08T11:15:00,atb,33.60
2022-02-08T11:17:00,atb,35.99
2022-02-08T11:18:00,atb,16.80
2022-02-08T11:20:00,atb,36.01
2022-02-08T11:21:00,atb,16.79
2022-02-08T11:23:00,atb,33.60
2022-02-08T11:25:00,atb,33.60
2022-02-08T11:26:00,atb,16.80
2022-02-08T11:28:00,atb,33.60
2022-02-08T11:30:00,atb,40.80
2022-02-08T11:32:00,atb,60.00
2022-02-08T11:34:00,atb,60.00
2022-02-08T11:36:00,atb,38.39
2022-02-08T11:38:00,atb,33.60
2022-02-08T11:40:00,atb,33.60
2022-02-08T11:42:00,atb,33.60
2022-02-08T11:44:00,atb,33.59
2022-02-08T11:46:00,atb,33.60
2022-02-08T11:48:00,atb,33.60
2022-02-08T11:50:00,atb,33.60
2022-02-08T11:52:00,atb,35.99
2022-02-08T11:54:00,atb,33.60
2022-02-08T11:56:00,atb,36.01
2022-02-08T11:57:00,atb,16.80
2022-02-08T11:59:00,atb,35.99
2022-02-08T12:01:00,atb,33.60
2022-02-08T12:03:00,atb,33.60
2022-02-08T12:05:00,atb,35.99
2022-02-08T12:07:00,atb,33.60
2022-02-08T12:08:00,atb,16.80
2022-02-08T12:10:00,atb,35.99
2022-02-08T12:12:00,atb,40.81
2022-02-08T12:13:00,atb,16.80
2022-02-08T12:15:00,atb,52.79
2022-02-08T12:17:00,atb,60.00
2022-02-08T12:19:00,atb,40.80
2022-02-08T12:21:00,atb,33.60
2022-02-08T12:23:00,atb,36.01
2022-02-08T12:25:00,atb,35.99
2022-02-08T12:27:00,atb,36.01
2022-02-08T12:29:00,atb,36.01
2022-02-08T12:31:00,atb,35.99
2022-02-08T12:32:00,atb,16.80
2022-02-08T12:33:00,atb,16.80
2022-02-08T12:35:00,atb,33.60
2022-02-08T12:37:00,atb,33.59
2022-02-08T12:39:00,atb,33.60
2022-02-08T12:41:00,atb,33.60
2022-02-08T12:43:00,atb,33.60
2022-02-08T12:45:00,atb,31.20
2022-02-08T12:46:00,atb,19.19
2022-02-08T12:49:00,atb,50.41
2022-02-08T12:50:00,atb,16.80
2022-02-08T12:52:00,atb,57.60
2022-02-08T12:53:00,atb,28.80
2022-02-08T12:55:00,atb,57.60
2022-02-08T12:57:00,atb,33.60
2022-02-08T12:58:00,atb,16.80
2022-02-08T12:59:00,atb,16.80
2022-02-08T13:01:00,atb,33.60
2022-02-08T13:02:00,atb,16.79
2022-02-08T13:04:00,atb,36.01
2022-02-08T13:06:00,atb,33.60
2022-02-08T13:08:00,atb,33.60
2022-02-08T13:09:00,atb,19.19
2022-02-08T13:11:00,atb,33.60
2022-02-08T13:13:00,atb,33.60
2022-02-08T13:15:00,atb,33.60
2022-02-08T13:17:00,atb,33.59
2022-02-08T13:19:00,atb,36.01
2022-02-08T13:20:00,atb,16.80
2022-02-08T13:22:00,atb,33.60
2022-02-08T13:24:00,atb,33.59
2022-02-08T13:26:00,atb,33.60
2022-02-08T13:28:00,atb,33.60
2022-02-08T13:30:00,atb,33.60
2022-02-08T13:32:00,atb,33.59
2022-02-08T13:34:00,atb,33.60
2022-02-08T13:35:00,atb,19.20
2022-02-08T13:37:00,atb,33.60
2022-02-08T13:39:00,atb,38.39
2022-02-08T13:40:00,atb,16.80
2022-02-08T13:42:00,atb,36.01
2022-02-08T13:44:00,atb,40.80
2022-02-08T13:46:00,atb,43.20
2022-02-08T13:48:00,atb,57.60
2022-02-08T13:50:00,atb,40.80
2022-02-08T13:52:00,atb,33.60
2022-02-08T13:54:00,atb,33.60
2022-02-08T13:56:00,atb,33.60
2022-02-08T13:57:00,atb,16.80
2022-02-08T13:59:00,atb,33.59
2022-02-08T14:01:00,atb,33.60
2022-02-08T14:03:00,atb,33.60
2022-02-08T14:05:00,atb,33.60
2022-02-08T14:07:00,atb,35.99
2022-02-08T14:09:00,atb,38.41
2022-02-08T14:11:00,atb,35.99
2022-02-08T14:13:00,atb,36.01
2022-02-08T14:15:00,atb,35.99
2022-02-08T14:17:00,atb,36.01
2022-02-08T14:19:00,atb,36.01
2022-02-08T14:21:00,atb,33.59
2022-02-08T14:23:00,atb,38.41
2022-02-08T14:24:00,atb,16.80
2022-02-08T14:26:00,atb,35.99
2022-02-08T14:28:00,atb,33.60
2022-02-08T14:30:00,atb,48.00
2022-02-08T14:32:00,atb,57.60
2022-02-08T14:34:00,atb,43.20
2022-02-08T14:36:00,atb,43.20
2022-02-08T14:37:00,atb,21.61
2022-02-08T14:39:00,atb,33.60
2022-02-08T14:40:00,atb,19.19
2022-02-08T14:41:00,atb,16.80
2022-02-08T14:43:00,atb,36.01
2022-02-08T14:45:00,atb,33.60
2022-02-08T14:47:00,atb,35.99
2022-02-08T14:48:00,atb,16.80
2022-02-08T14:50:00,atb,36.01
2022-02-08T14:52:00,atb,40.80
2022-02-08T14:54:00,atb,33.60
2022-02-08T14:55:00,atb,26.40
2022-02-08T14:57:00,atb,48.00
2022-02-08T14:59:00,atb,62.40
2022-02-08T15:01:00,atb,69.59
2022-02-08T15:03:00,atb,43.20
2022-02-08T15:05:00,atb,62.40
2022-02-08T15:06:00,atb,31.20
2022-02-08T15:08:00,atb,55.20
2022-02-08T15:10:00,atb,40.80
2022-02-08T15:11:00,atb,19.20
2022-02-08T15:13:00,atb,36.01
2022-02-08T15:15:00,atb,33.59
2022-02-08T15:16:00,atb,19.20
2022-02-08T15:18:00,atb,36.01
2022-02-08T15:20:00,atb,33.60
2022-02-08T15:22:00,atb,35.99
2022-02-08T15:23:00,atb,16.80
2022-02-08T15:25:00,atb,36.01
2022-02-08T15:27:00,atb,33.59
2022-02-08T15:29:00,atb,36.01
2022-02-08T15:30:00,atb,16.80
2022-02-08T15:32:00,atb,38.39
2022-02-08T15:33:00,atb,16.80
2022-02-08T15:35:00,atb,33.60
2022-02-08T15:37:00,atb,33.60
2022-02-08T15:39:00,atb,35.99
2022-02-08T15:41:00,atb,33.60
2022-02-08T15:43:00,atb,33.60
2022-02-08T15:45:00,atb,33.60
2022-02-08T15:47:00,atb,33.59
2022-02-08T15:49:00,atb,31.20
2022-02-08T15:50:00,atb,16.80
2022-02-08T15:52:00,atb,33.60
2022-02-08T15:54:00,atb,33.60
2022-02-08T15:56:00,atb,33.59
2022-02-08T15:58:00,atb,33.60
2022-02-08T16:00:00,atb,33.60
2022-02-08T16:02:00,atb,33.60
2022-02-08T16:04:00,atb,35.99
2022-02-08T16:06:00,atb,33.60
2022-02-08T16:08:00,atb,36.01
2022-02-08T16:10:00,atb,33.59
2022-02-08T16:12:00,atb,33.60
2022-02-08T16:13:00,atb,16.80
2022-02-08T16:15:00,atb,36.01
2022-02-08T16:17:00,atb,35.99
2022-02-08T16:19:00,atb,36.01
2022-02-08T16:21:00,atb,33.60
2022-02-08T16:23:00,atb,35.99
2022-02-08T16:24:00,atb,16.80
2022-02-08T16:26:00,atb,57.60
2022-02-08T16:28:00,atb,52.81
2022-02-08T16:30:00,atb,35.99
2022-02-08T16:32:00,atb,33.60
2022-02-08T16:34:00,atb,40.80
2022-02-08T16:35:00,atb,16.80
2022-02-08T16:37:00,atb,36.01
2022-02-08T16:39:00,atb,33.60
2022-02-08T16:41:00,atb,40.80
2022-02-08T16:43:00,atb,52.79
2022-02-08T16:45:00,atb,36.01
2022-02-08T16:47:00,atb,33.60
2022-02-08T16:48:00,atb,16.80
2022-02-08T16:49:00,atb,19.19
2022-02-08T16:51:00,atb,33.60
2022-02-08T16:53:00,atb,33.60
2022-02-08T16:54:00,atb,19.20
2022-02-08T16:56:00,atb,35.99
2022-02-08T16:58:00,atb,33.60
2022-02-08T17:00:00,atb,36.01
2022-02-08T17:01:00,atb,16.79
2022-02-08T17:03:00,atb,36.01
2022-02-08T17:05:00,atb,36.01
2022-02-08T17:07:00,atb,35.99
2022-02-08T17:09:00,atb,36.01
2022-02-08T17:11:00,atb,33.60
2022-02-08T17:13:00,atb,33.59
2022-02-08T17:14:00,atb,19.20
2022-02-08T17:16:00,atb,36.01
2022-02-08T17:18:00,atb,40.80
2022-02-08T17:20:00,atb,38.39
2022-02-08T17:22:00,atb,62.40
2022-02-08T17:23:00,atb,31.20
2022-02-08T17:25:00,atb,62.40
2022-02-08T17:27:00,atb,50.41
2022-02-08T17:28:00,atb,19.19
2022-02-08T17:30:00,atb,38.41
2022-02-08T17:32:00,atb,38.39
2022-02-08T17:34:00,atb,38.41
2022-02-08T17:36:00,atb,38.39
2022-02-08T17:37:00,atb,19.20
2022-02-08T17:39:00,atb,38.39
2022-02-08T17:41:00,atb,40.81
2022-02-08T17:43:00,atb,40.80
2022-02-08T17:45:00,atb,48.00
2022-02-08T17:47:00,atb,43.20
2022-02-08T17:48:00,atb,21.59
2022-02-08T17:49:00,atb,21.61
2022-02-08T17:51:00,atb,40.80
2022-02-08T17:52:00,atb,19.20
2022-02-08T17:54:00,atb,40.80
2022-02-08T17:56:00,atb,43.20
2022-02-08T17:58:00,atb,48.00
2022-02-08T18:00:00,atb,40.80
2022-02-08T18:02:00,atb,40.81
2022-02-08T18:04:00,atb,40.80
2022-02-08T18:05:00,atb,19.20
2022-02-08T18:07:00,atb,40.80
2022-02-08T18:09:00,atb,38.39
2022-02-08T18:11:00,atb,40.81
2022-02-08T18:13:00,atb,40.80
2022-02-08T18:15:00,atb,38.39
2022-02-08T18:16:00,atb,21.61
2022-02-08T18:17:00,atb,21.59
2022-02-08T18:19:00,atb,40.81
2022-02-08T18:20:00,atb,19.19
2022-02-08T18:22:00,atb,45.60
2022-02-08T18:24:00,atb,40.81
2022-02-08T18:26:00,atb,43.20
2022-02-08T18:27:00,atb,23.99
2022-02-08T18:28:00,atb,24.01
2022-02-08T18:30:00,atb,47.99
2022-02-08T18:32:00,atb,48.00
2022-02-08T18:33:00,atb,24.01
2022-02-08T18:35:00,atb,47.99
2022-02-08T18:37:00,atb,55.21
2022-02-08T18:38:00,atb,23.99
2022-02-08T18:40:00,atb,48.00
2022-02-08T18:42:00,atb,48.00
2022-02-08T18:44:00,atb,48.00
2022-02-08T18:46:00,atb,40.80
2022-02-08T18:48:00,atb,40.80
2022-02-08T18:50:00,atb,43.20
2022-02-08T18:52:00,atb,43.20
2022-02-08T18:54:00,atb,50.41
2022-02-08T18:56:00,atb,69.59
2022-02-08T18:58:00,atb,64.80
2022-02-08T19:00:00,atb,48.00
2022-02-08T19:01:00,atb,23.99
2022-02-08T19:03:00,atb,48.00
2022-02-08T19:05:00,atb,64.80
2022-02-08T19:07:00,atb,72.00
2022-02-08T19:09:00,atb,48.00
2022-02-08T19:11:00,atb,50.39
2022-02-08T19:13:00,atb,48.00
2022-02-08T19:15:00,atb,45.60
2022-02-08T19:17:00,atb,48.00
2022-02-08T19:19:00,atb,50.41
2022-02-08T19:20:00,atb,26.40
2022-02-08T19:22:00,atb,50.39
2022-02-08T19:24:00,atb,48.00
2022-02-08T19:26:00,atb,50.41
2022-02-08T19:28:00,atb,48.00
2022-02-08T19:29:00,atb,26.40
2022-02-08T19:31:00,atb,48.00
2022-02-08T19:33:00,atb,47.99
2022-02-08T19:35:00,atb,50.41
2022-02-08T19:37:00,atb,45.60
2022-02-08T19:39:00,atb,72.00
2022-02-08T19:40:00,atb,36.01
2022-02-08T19:42:00,atb,74.40
2022-02-08T19:44:00,atb,69.59
2022-02-08T19:46:00,atb,50.41
2022-02-08T19:48:00,atb,52.79
2022-02-08T19:50:00,atb,55.21
2022-02-08T19:52:00,atb,52.79
2022-02-08T19:53:00,atb,24.01
2022-02-08T19:55:00,atb,52.79
2022-02-08T19:57:00,atb,50.41
2022-02-08T19:59:00,atb,48.00
2022-02-08T20:00:00,atb,23.99
2022-02-08T20:02:00,atb,43.20
2022-02-08T20:04:00,atb,45.60
2022-02-08T20:05:00,atb,21.61
2022-02-08T20:06:00,atb,21.59
2022-02-08T20:08:00,atb,45.60
2022-02-08T20:10:00,atb,38.41
2022-02-08T20:12:00,atb,40.80
2022-02-08T20:14:00,atb,40.80
2022-02-08T20:15:00,atb,16.80
2022-02-08T20:16:00,atb,21.61
2022-02-08T20:18:00,atb,38.39
2022-02-08T20:20:00,atb,40.80
2022-02-08T20:21:00,atb,19.20
2022-02-08T20:23:00,atb,40.80
2022-02-08T20:25:00,atb,38.41
2022-02-08T20:27:00,atb,38.39
2022-02-08T20:29:00,atb,38.41
2022-02-08T20:31:00,atb,38.39
2022-02-08T20:33:00,atb,38.39
2022-02-08T20:34:00,atb,19.20
2022-02-08T20:35:00,atb,19.20
2022-02-08T20:37:00,atb,40.80
2022-02-08T20:39:00,atb,38.41
2022-02-08T20:41:00,atb,38.39
2022-02-08T20:43:00,atb,40.80
