#datetime,building,power
2022-01-07T00:00:00,atd,24.02
2022-01-07T00:02:00,atd,47.99
2022-01-07T00:03:00,atd,28.83
2022-01-07T00:04:00,atd,23.96
2022-01-07T00:05:00,atd,24.02
2022-01-07T00:07:00,atd,52.79
2022-01-07T00:09:00,atd,47.99
2022-01-07T00:11:00,atd,57.60
2022-01-07T00:13:00,atd,52.79
2022-01-07T00:15:00,atd,48.05
2022-01-07T00:17:00,atd,47.99
2022-01-07T00:18:00,atd,23.96
2022-01-07T00:19:00,atd,28.83
2022-01-07T00:21:00,atd,57.60
2022-01-07T00:23:00,atd,52.79
2022-01-07T00:25:00,atd,57.60
2022-01-07T00:27:00,atd,57.60
2022-01-07T00:29:00,atd,52.79
2022-01-07T00:31:00,atd,57.60
2022-01-07T00:33:00,atd,52.79
2022-01-07T00:34:00,atd,28.83
2022-01-07T00:36:00,atd,47.99
2022-01-07T00:37:00,atd,24.02
2022-01-07T00:39:00,atd,52.79
2022-01-07T00:41:00,atd,57.60
2022-01-07T00:43:00,atd,52.79
2022-01-07T00:45:00,atd,47.99
2022-01-07T00:46:00,atd,24.02
2022-01-07T00:47:00,atd,19.22
2022-01-07T00:49:00,atd,52.79
2022-01-07T00:50:00,atd,23.96
2022-01-07T00:52:00,atd,52.79
2022-01-07T00:54:00,atd,48.05
2022-01-07T00:56:00,atd,47.99
2022-01-07T00:58:00,atd,57.60
2022-01-07T01:00:00,atd,52.79
2022-01-07T01:01:00,atd,28.77
2022-01-07T01:03:00,atd,52.85
2022-01-07T01:04:00,atd,23.96
2022-01-07T01:06:00,atd,62.40
2022-01-07T01:08:00,atd,67.21
2022-01-07T01:09:00,atd,24.02
2022-01-07T01:10:00,atd,23.96
2022-01-07T01:12:00,atd,52.79
2022-01-07T01:14:00,atd,43.24
2022-01-07T01:16:00,atd,43.18
2022-01-07T01:17:00,atd,28.77
2022-01-07T01:19:00,atd,48.05
2022-01-07T01:20:00,atd,23.96
2022-01-07T01:22:00,atd,47.99
2022-01-07T01:23:00,atd,24.02
2022-01-07T01:25:00,atd,52.79
2022-01-07T01:26:00,atd,28.83
2022-01-07T01:28:00,atd,52.79
2022-01-07T01:29:00,atd,23.96
2022-01-07T01:30:00,atd,24.02
2022-01-07T01:32:00,atd,47.99
2022-01-07T01:34:00,atd,47.99
2022-01-07T01:36:00,atd,48.05
2022-01-07T01:38:00,atd,52.79
2022-01-07T01:40:00,atd,47.99
2022-01-07T01:41:00,atd,24.02
2022-01-07T01:43:00,atd,43.18
2022-01-07T01:45:00,atd,38.38
2022-01-07T01:46:00,atd,24.02
2022-01-07T01:48:00,atd,43.18
2022-01-07T01:50:00,atd,52.79
2022-01-07T01:52:00,atd,62.40
2022-01-07T01:53:00,atd,28.83
2022-01-07T01:55:00,atd,62.40
2022-01-07T01:56:00,atd,33.57
2022-01-07T01:57:00,atd,24.02
2022-01-07T01:59:00,atd,52.79
2022-01-07T02:00:00,atd,28.77
2022-01-07T02:02:00,atd,47.99
2022-01-07T02:04:00,atd,52.85
2022-01-07T02:06:00,atd,57.60
2022-01-07T02:08:00,atd,47.99
2022-01-07T02:09:00,atd,23.96
2022-01-07T02:11:00,atd,48.05
2022-01-07T02:13:00,atd,52.79
2022-01-07T02:15:00,atd,47.99
2022-01-07T02:17:00,atd,52.79
2022-01-07T02:18:00,atd,28.83
2022-01-07T02:20:00,atd,57.60
2022-01-07T02:21:00,atd,28.77
2022-01-07T02:23:00,atd,47.99
2022-01-07T02:25:00,atd,43.24
2022-01-07T02:27:00,atd,47.99
2022-01-07T02:29:00,atd,43.18
2022-01-07T02:30:00,atd,24.02
2022-01-07T02:32:00,atd,52.79
2022-01-07T02:33:00,atd,23.96
2022-01-07T02:35:00,atd,48.05
2022-01-07T02:36:00,atd,23.96
2022-01-07T02:38:00,atd,47.99
2022-01-07T02:39:00,atd,33.63
2022-01-07T02:41:00,atd,72.01
2022-01-07T02:43:00,atd,62.40
2022-01-07T02:44:00,atd,28.77
2022-01-07T02:45:00,atd,28.83
2022-01-07T02:47:00,atd,52.79
2022-01-07T02:49:00,atd,47.99
2022-01-07T02:50:00,atd,24.02
2022-01-07T02:52:00,atd,62.40
2022-01-07T02:54:00,atd,52.79
2022-01-07T02:56:00,atd,43.18
2022-01-07T02:57:00,atd,24.02
2022-01-07T02:58:00,atd,19.16
2022-01-07T03:00:00,atd,43.24
2022-01-07T03:01:00,atd,23.96
2022-01-07T03:03:00,atd,47.99
2022-01-07T03:04:00,atd,19.22
2022-01-07T03:05:00,atd,24.02
2022-01-07T03:07:00,atd,47.99
2022-01-07T03:09:00,atd,52.79
2022-01-07T03:11:00,atd,57.60
2022-01-07T03:13:00,atd,57.60
2022-01-07T03:14:00,atd,28.83
2022-01-07T03:15:00,atd,23.96
2022-01-07T03:16:00,atd,24.02
2022-01-07T03:18:00,atd,47.99
2022-01-07T03:20:00,atd,43.18
2022-01-07T03:22:00,atd,52.79
2022-01-07T03:24:00,atd,43.24
2022-01-07T03:26:00,atd,52.79
2022-01-07T03:27:00,atd,23.96
2022-01-07T03:28:00,atd,24.02
2022-01-07T03:30:00,atd,43.18
2022-01-07T03:31:00,atd,24.02
2022-01-07T03:32:00,atd,23.96
2022-01-07T03:34:00,atd,57.60
2022-01-07T03:36:00,atd,52.85
2022-01-07T03:37:00,atd,28.77
2022-01-07T03:39:00,atd,52.79
2022-01-07T03:41:00,atd,52.79
2022-01-07T03:43:00,atd,48.05
2022-01-07T03:45:00,atd,47.99
2022-01-07T03:47:00,atd,47.99
2022-01-07T03:48:00,atd,19.22
2022-01-07T03:50:00,atd,43.18
2022-01-07T03:52:00,atd,47.99
2022-01-07T03:54:00,atd,47.99
2022-01-07T03:56:00,atd,43.24
2022-01-07T03:58:00,atd,47.99
2022-01-07T04:00:00,atd,47.99
2022-01-07T04:02:00,atd,57.60
2022-01-07T04:04:00,atd,52.79
2022-01-07T04:06:00,atd,47.99
2022-01-07T04:08:00,atd,57.60
2022-01-07T04:10:00,atd,57.60
2022-01-07T04:12:00,atd,48.05
2022-01-07T04:14:00,atd,62.40
2022-01-07T04:15:00,atd,23.96
2022-01-07T04:17:00,atd,47.99
2022-01-07T04:19:00,atd,48.05
2022-01-07T04:20:00,atd,23.96
2022-01-07T04:21:00,atd,19.22
2022-01-07T04:23:00,atd,47.99
2022-01-07T04:25:00,atd,47.99
2022-01-07T04:26:00,atd,24.02
2022-01-07T04:28:00,atd,52.79
2022-01-07T04:30:00,atd,57.60
2022-01-07T04:31:00,atd,28.83
2022-01-07T04:33:00,atd,57.60
2022-01-07T04:35:00,atd,47.99
2022-01-07T04:36:00,atd,23.96
2022-01-07T04:38:00,atd,48.05
2022-01-07T04:40:00,atd,43.18
2022-01-07T04:42:00,atd,43.18
2022-01-07T04:43:00,atd,28.83
2022-01-07T04:45:00,atd,43.18
2022-01-07T04:47:00,atd,52.79
2022-01-07T04:49:00,atd,47.99
2022-01-07T04:51:00,atd,43.24
2022-01-07T04:52:00,atd,19.16
2022-01-07T04:54:00,atd,57.60
2022-01-07T04:56:00,atd,47.99
2022-01-07T04:58:00,atd,52.85
2022-01-07T04:59:00,atd,23.96
2022-01-07T05:01:00,atd,47.99
2022-01-07T05:02:00,atd,24.02
2022-01-07T05:04:00,atd,52.79
2022-01-07T05:05:00,atd,24.02
2022-01-07T05:07:00,atd,47.99
2022-01-07T05:08:00,atd,23.96
2022-01-07T05:10:00,atd,43.24
2022-01-07T05:12:00,atd,47.99
2022-01-07T05:13:00,atd,24.02
2022-01-07T05:15:00,atd,43.18
2022-01-07T05:16:00,atd,28.77
2022-01-07T05:17:00,atd,24.02
2022-01-07T05:19:00,atd,57.60
2022-01-07T05:21:00,atd,72.01
2022-01-07T05:22:00,atd,28.77
2022-01-07T05:24:00,atd,67.21
2022-01-07T05:26:00,atd,62.40
2022-01-07T05:28:00,atd,47.99
2022-01-07T05:29:00,atd,28.83
2022-01-07T05:31:00,atd,47.99
2022-01-07T05:33:00,atd,52.79
2022-01-07T05:35:00,atd,62.40
2022-01-07T05:37:00,atd,62.40
2022-01-07T05:38:00,atd,33.63
2022-01-07T05:40:00,atd,62.40
2022-01-07T05:42:00,atd,62.34
2022-01-07T05:44:00,atd,57.66
2022-01-07T05:45:00,atd,33.57
2022-01-07T05:47:00,atd,62.40
2022-01-07T05:49:00,atd,76.82
2022-01-07T05:51:00,atd,86.37
2022-01-07T05:53:00,atd,91.23
2022-01-07T05:54:00,atd,47.99
2022-01-07T05:56:00,atd,76.82
2022-01-07T05:58:00,atd,71.95
2022-01-07T05:59:00,atd,38.44
2022-01-07T06:01:00,atd,76.76
2022-01-07T06:03:00,atd,67.21
2022-01-07T06:04:00,atd,38.44
2022-01-07T06:06:00,atd,72.01
2022-01-07T06:07:00,atd,43.18
2022-01-07T06:08:00,atd,47.99
2022-01-07T06:10:00,atd,95.98
2022-01-07T06:17:00,atd,52.79
2022-01-07T06:21:00,atd,95.98
2022-01-07T06:23:00,atd,96.04
2022-01-07T06:25:00,atd,95.98
2022-01-07T06:26:00,atd,43.18
2022-01-07T06:27:00,atd,47.99
2022-01-07T06:29:00,atd,96.04
2022-01-07T06:30:00,atd,52.79
2022-01-07T06:32:00,atd,91.17
2022-01-07T06:34:00,atd,86.43
2022-01-07T06:36:00,atd,95.98
2022-01-07T06:38:00,atd,91.23
2022-01-07T06:39:00,atd,52.79
2022-01-07T06:41:00,atd,95.98
2022-01-07T06:43:00,atd,91.23
2022-01-07T06:46:00,atd,47.99
2022-01-07T06:51:00,atd,57.60
2022-01-07T06:57:00,atd,91.23
2022-01-07T06:58:00,atd,47.99
2022-01-07T07:00:00,atd,86.43
2022-01-07T07:02:00,atd,86.37
2022-01-07T07:03:00,atd,52.79
2022-01-07T07:09:00,atd,95.98
2022-01-07T07:14:00,atd,48.05
2022-01-07T07:21:00,atd,47.99
2022-01-07T07:24:00,atd,47.99
2022-01-07T07:25:00,atd,47.99
2022-01-07T07:27:00,atd,96.04
2022-01-07T07:29:00,atd,91.17
2022-01-07T07:32:00,atd,52.79
2022-01-07T07:35:00,atd,47.99
2022-01-07T07:37:00,atd,81.62
2022-01-07T07:41:00,atd,86.43
2022-01-07T07:43:00,atd,91.17
2022-01-07T07:45:00,atd,86.43
2022-01-07T07:46:00,atd,43.18
2022-01-07T07:48:00,atd,91.23
2022-01-07T07:50:00,atd,91.17
2022-01-07T07:51:00,atd,38.38
2022-01-07T07:53:00,atd,91.23
2022-01-07T07:54:00,atd,47.99
2022-01-07T07:58:00,atd,91.23
2022-01-07T08:01:00,atd,57.60
2022-01-07T08:06:00,atd,47.99
2022-01-07T08:08:00,atd,95.98
2022-01-07T08:10:00,atd,96.04
2022-01-07T08:11:00,atd,47.99
2022-01-07T08:12:00,atd,43.18
2022-01-07T08:16:00,atd,96.04
2022-01-07T08:17:00,atd,43.18
2022-01-07T08:19:00,atd,91.23
2022-01-07T08:21:00,atd,95.98
2022-01-07T08:22:00,atd,47.99
2022-01-07T08:26:00,atd,95.98
2022-01-07T08:28:00,atd,91.17
2022-01-07T08:29:00,atd,48.05
2022-01-07T08:30:00,atd,52.79
2022-01-07T08:35:00,atd,57.60
2022-01-07T08:37:00,atd,95.98
2022-01-07T08:39:00,atd,91.23
2022-01-07T08:41:00,atd,86.43
2022-01-07T08:43:00,atd,91.17
2022-01-07T08:45:00,atd,91.17
2022-01-07T08:47:00,atd,91.23
2022-01-07T08:48:00,atd,52.79
2022-01-07T08:50:00,atd,95.98
2022-01-07T08:52:00,atd,96.04
2022-01-07T08:54:00,atd,95.98
2022-01-07T08:56:00,atd,76.82
2022-01-07T08:57:00,atd,43.18
2022-01-07T08:59:00,atd,91.23
2022-01-07T09:01:00,atd,91.17
2022-01-07T09:03:00,atd,96.04
2022-01-07T09:05:00,atd,95.98
2022-01-07T09:08:00,atd,43.24
2022-01-07T09:10:00,atd,86.37
2022-01-07T09:11:00,atd,43.18
2022-01-07T09:12:00,atd,43.24
2022-01-07T09:14:00,atd,91.17
2022-01-07T09:16:00,atd,91.23
2022-01-07T09:17:00,atd,47.99
2022-01-07T09:22:00,atd,47.99
2022-01-07T09:24:00,atd,91.17
2022-01-07T09:26:00,atd,81.62
2022-01-07T09:27:00,atd,43.18
2022-01-07T09:29:00,atd,81.62
2022-01-07T09:30:00,atd,47.99
2022-01-07T09:31:00,atd,47.99
2022-01-07T09:33:00,atd,96.04
2022-01-07T09:35:00,atd,95.98
2022-01-07T09:36:00,atd,47.99
2022-01-07T09:38:00,atd,96.04
2022-01-07T09:40:00,atd,95.98
2022-01-07T09:41:00,atd,43.18
2022-01-07T09:43:00,atd,96.04
2022-01-07T09:45:00,atd,81.56
2022-01-07T09:46:00,atd,52.79
2022-01-07T09:47:00,atd,48.05
2022-01-07T09:50:00,atd,47.99
2022-01-07T09:51:00,atd,47.99
2022-01-07T09:53:00,atd,96.04
2022-01-07T09:56:00,atd,47.99
2022-01-07T09:58:00,atd,91.23
2022-01-07T10:01:00,atd,52.79
2022-01-07T10:02:00,atd,57.60
2022-01-07T10:03:00,atd,52.79
2022-01-07T10:04:00,atd,57.60
2022-01-07T10:08:00,atd,95.98
2022-01-07T10:10:00,atd,91.17
2022-01-07T10:11:00,atd,48.05
2022-01-07T10:12:00,atd,43.18
2022-01-07T10:14:00,atd,86.37
2022-01-07T10:18:00,atd,86.37
2022-01-07T10:20:00,atd,96.04
2022-01-07T10:22:00,atd,91.17
2022-01-07T10:23:00,atd,47.99
2022-01-07T10:24:00,atd,43.24
2022-01-07T10:25:00,atd,47.99
2022-01-07T10:27:00,atd,86.37
2022-01-07T10:28:00,atd,38.44
2022-01-07T10:30:00,atd,81.56
2022-01-07T10:31:00,atd,43.24
2022-01-07T10:33:00,atd,81.56
2022-01-07T10:35:00,atd,86.43
2022-01-07T10:37:00,atd,81.62
2022-01-07T10:38:00,atd,43.18
2022-01-07T10:40:00,atd,95.98
2022-01-07T10:42:00,atd,96.04
2022-01-07T10:44:00,atd,86.37
2022-01-07T10:46:00,atd,86.43
2022-01-07T10:47:00,atd,38.38
2022-01-07T10:49:00,atd,81.62
2022-01-07T10:50:00,atd,43.18
2022-01-07T10:52:00,atd,91.23
2022-01-07T10:54:00,atd,91.17
2022-01-07T10:56:00,atd,91.23
2022-01-07T11:00:00,atd,95.98
2022-01-07T11:02:00,atd,91.23
2022-01-07T11:03:00,atd,43.18
2022-01-07T11:04:00,atd,47.99
2022-01-07T11:10:00,atd,96.04
2022-01-07T11:11:00,atd,47.99
2022-01-07T11:13:00,atd,95.98
2022-01-07T11:15:00,atd,96.04
2022-01-07T11:16:00,atd,52.79
2022-01-07T11:19:00,atd,52.79
2022-01-07T11:20:00,atd,43.24
2022-01-07T11:22:00,atd,86.37
2022-01-07T11:24:00,atd,96.04
2022-01-07T11:27:00,atd,43.18
2022-01-07T11:29:00,atd,91.23
2022-01-07T11:31:00,atd,81.56
2022-01-07T11:32:00,atd,47.99
2022-01-07T11:34:00,atd,86.43
2022-01-07T11:36:00,atd,95.98
2022-01-07T11:39:00,atd,52.79
2022-01-07T11:41:00,atd,81.62
2022-01-07T11:43:00,atd,91.17
2022-01-07T11:44:00,atd,38.38
2022-01-07T11:46:00,atd,86.43
2022-01-07T11:47:00,atd,43.18
2022-01-07T11:49:00,atd,76.82
2022-01-07T11:50:00,atd,38.38
2022-01-07T11:52:00,atd,91.23
2022-01-07T11:55:00,atd,43.18
2022-01-07T11:56:00,atd,43.24
2022-01-07T11:58:00,atd,91.17
2022-01-07T11:59:00,atd,47.99
2022-01-07T12:00:00,atd,38.44
2022-01-07T12:02:00,atd,86.37
2022-01-07T12:04:00,atd,81.62
2022-01-07T12:05:00,atd,47.99
2022-01-07T12:07:00,atd,86.43
2022-01-07T12:08:00,atd,43.18
2022-01-07T12:10:00,atd,86.37
2022-01-07T12:12:00,atd,81.62
2022-01-07T12:14:00,atd,86.43
2022-01-07T12:16:00,atd,86.37
2022-01-07T12:18:00,atd,86.43
2022-01-07T12:19:00,atd,43.18
2022-01-07T12:21:00,atd,81.62
2022-01-07T12:22:00,atd,43.18
2022-01-07T12:24:00,atd,81.62
2022-01-07T12:26:00,atd,86.37
2022-01-07T12:27:00,atd,43.18
2022-01-07T12:29:00,atd,91.23
2022-01-07T12:31:00,atd,91.17
2022-01-07T12:33:00,atd,96.04
2022-01-07T12:34:00,atd,47.99
2022-01-07T12:36:00,atd,81.62
2022-01-07T12:37:00,atd,43.18
2022-01-07T12:38:00,atd,43.18
2022-01-07T12:40:00,atd,86.43
2022-01-07T12:41:00,atd,38.38
2022-01-07T12:43:00,atd,91.23
2022-01-07T12:45:00,atd,81.56
2022-01-07T12:46:00,atd,43.24
2022-01-07T12:47:00,atd,43.18
2022-01-07T12:48:00,atd,43.18
2022-01-07T12:50:00,atd,86.43
2022-01-07T12:52:00,atd,86.37
2022-01-07T12:55:00,atd,47.99
2022-01-07T12:57:00,atd,86.37
2022-01-07T12:58:00,atd,33.63
2022-01-07T13:00:00,atd,76.76
2022-01-07T13:02:00,atd,81.62
2022-01-07T13:04:00,atd,81.62
2022-01-07T13:06:00,atd,81.56
2022-01-07T13:08:00,atd,76.82
2022-01-07T13:10:00,atd,72.01
2022-01-07T13:12:00,atd,76.82
2022-01-07T13:14:00,atd,67.21
2022-01-07T13:15:00,atd,33.57
2022-01-07T13:17:00,atd,57.60
2022-01-07T13:19:00,atd,57.60
2022-01-07T13:20:00,atd,24.02
2022-01-07T13:21:00,atd,28.77
2022-01-07T13:23:00,atd,52.79
2022-01-07T13:24:00,atd,33.63
2022-01-07T13:26:00,atd,62.40
2022-01-07T13:28:00,atd,71.95
2022-01-07T13:30:00,atd,86.43
2022-01-07T13:32:00,atd,72.01
2022-01-07T13:34:00,atd,62.40
2022-01-07T13:35:00,atd,28.77
2022-01-07T13:37:00,atd,57.60
2022-01-07T13:38:00,atd,28.83
2022-01-07T13:39:00,atd,28.77
2022-01-07T13:41:00,atd,72.01
2022-01-07T13:43:00,atd,57.60
2022-01-07T13:44:00,atd,33.63
2022-01-07T13:45:00,atd,28.77
2022-01-07T13:47:00,atd,62.40
2022-01-07T13:49:00,atd,62.40
2022-01-07T13:50:00,atd,28.83
2022-01-07T13:51:00,atd,23.96
2022-01-07T13:53:00,atd,52.79
2022-01-07T13:54:00,atd,28.83
2022-01-07T13:56:00,atd,57.60
2022-01-07T13:57:00,atd,28.77
2022-01-07T13:59:00,atd,62.40
2022-01-07T14:00:00,atd,33.63
2022-01-07T14:02:00,atd,67.21
2022-01-07T14:03:00,atd,33.57
2022-01-07T14:04:00,atd,28.83
2022-01-07T14:05:00,atd,28.77
2022-01-07T14:07:00,atd,57.60
2022-01-07T14:09:00,atd,57.60
2022-01-07T14:11:00,atd,62.40
2022-01-07T14:13:00,atd,57.60
2022-01-07T14:15:00,atd,62.40
2022-01-07T14:17:00,atd,62.40
2022-01-07T14:19:00,atd,67.21
2022-01-07T14:20:00,atd,28.83
2022-01-07T14:22:00,atd,57.60
2022-01-07T14:24:00,atd,57.60
2022-01-07T14:26:00,atd,52.79
2022-01-07T14:27:00,atd,28.77
2022-01-07T14:28:00,atd,28.83
2022-01-07T14:30:00,atd,57.60
2022-01-07T14:32:00,atd,62.40
2022-01-07T14:34:00,atd,57.60
2022-01-07T14:35:00,atd,28.77
2022-01-07T14:37:00,atd,57.60
2022-01-07T14:39:00,atd,62.40
2022-01-07T14:40:00,atd,28.83
2022-01-07T14:42:00,atd,57.60
2022-01-07T14:44:00,atd,52.79
2022-01-07T14:46:00,atd,57.60
2022-01-07T14:48:00,atd,52.79
2022-01-07T14:49:00,atd,38.44
2022-01-07T14:51:00,atd,57.60
2022-01-07T14:53:00,atd,62.40
2022-01-07T14:54:00,atd,33.57
2022-01-07T14:55:00,atd,38.38
2022-01-07T14:57:00,atd,67.21
2022-01-07T14:59:00,atd,67.21
2022-01-07T15:00:00,atd,28.83
2022-01-07T15:01:00,atd,23.96
2022-01-07T15:03:00,atd,52.79
2022-01-07T15:05:00,atd,52.85
2022-01-07T15:07:00,atd,62.34
2022-01-07T15:08:00,atd,28.83
2022-01-07T15:10:00,atd,52.79
2022-01-07T15:12:00,atd,57.60
2022-01-07T15:13:00,atd,28.83
2022-01-07T15:14:00,atd,28.77
2022-01-07T15:16:00,atd,62.40
2022-01-07T15:17:00,atd,28.83
2022-01-07T15:18:00,atd,23.96
2022-01-07T15:20:00,atd,57.60
2022-01-07T15:21:00,atd,24.02
2022-01-07T15:23:00,atd,62.40
2022-01-07T15:25:00,atd,52.79
2022-01-07T15:27:00,atd,52.79
2022-01-07T15:28:00,atd,28.83
2022-01-07T15:30:00,atd,52.79
2022-01-07T15:31:00,atd,23.96
2022-01-07T15:33:00,atd,57.60
2022-01-07T15:35:00,atd,57.60
2022-01-07T15:36:00,atd,28.83
2022-01-07T15:38:00,atd,57.60
2022-01-07T15:40:00,atd,57.60
2022-01-07T15:42:00,atd,57.60
2022-01-07T15:44:00,atd,52.79
2022-01-07T15:45:00,atd,28.83
2022-01-07T15:47:00,atd,47.99
2022-01-07T15:48:00,atd,33.57
2022-01-07T15:50:00,atd,72.01
2022-01-07T15:52:00,atd,67.21
2022-01-07T15:54:00,atd,57.60
2022-01-07T15:56:00,atd,62.40
2022-01-07T15:58:00,atd,57.60
2022-01-07T16:00:00,atd,52.79
2022-01-07T16:01:00,atd,28.83
2022-01-07T16:02:00,atd,23.96
2022-01-07T16:04:00,atd,48.05
2022-01-07T16:06:00,atd,47.99
2022-01-07T16:08:00,atd,52.79
2022-01-07T16:10:00,atd,62.40
2022-01-07T16:12:00,atd,62.40
2022-01-07T16:14:00,atd,62.40
2022-01-07T16:16:00,atd,62.40
2022-01-07T16:18:00,atd,52.79
2022-01-07T16:20:00,atd,57.60
2022-01-07T16:22:00,atd,57.60
2022-01-07T16:23:00,atd,28.77
2022-01-07T16:25:00,atd,62.40
2022-01-07T16:26:00,atd,24.02
2022-01-07T16:28:00,atd,52.79
2022-01-07T16:30:00,atd,57.60
2022-01-07T16:32:00,atd,57.60
2022-01-07T16:34:00,atd,72.01
2022-01-07T16:36:00,atd,67.21
2022-01-07T16:37:00,atd,33.57
2022-01-07T16:38:00,atd,33.63
2022-01-07T16:40:00,atd,86.37
2022-01-07T16:42:00,atd,76.82
2022-01-07T16:43:00,atd,33.57
2022-01-07T16:45:00,atd,62.40
2022-01-07T16:47:00,atd,67.21
2022-01-07T16:48:00,atd,33.63
2022-01-07T16:50:00,atd,76.76
2022-01-07T16:52:00,atd,76.82
2022-01-07T16:54:00,atd,57.60
2022-01-07T16:55:00,atd,33.63
2022-01-07T16:56:00,atd,28.77
2022-01-07T16:58:00,atd,57.60
2022-01-07T16:59:00,atd,24.02
2022-01-07T17:01:00,atd,57.60
2022-01-07T17:03:00,atd,57.60
2022-01-07T17:05:00,atd,57.60
2022-01-07T17:06:00,atd,28.77
2022-01-07T17:08:00,atd,67.21
2022-01-07T17:10:00,atd,62.40
2022-01-07T17:11:00,atd,28.83
2022-01-07T17:13:00,atd,62.40
2022-01-07T17:14:00,atd,28.77
2022-01-07T17:15:00,atd,28.83
2022-01-07T17:17:00,atd,52.79
2022-01-07T17:19:00,atd,62.40
2022-01-07T17:21:00,atd,57.60
2022-01-07T17:22:00,atd,28.77
2022-01-07T17:24:00,atd,62.40
2022-01-07T17:26:00,atd,62.40
2022-01-07T17:27:00,atd,33.63
2022-01-07T17:28:00,atd,28.77
2022-01-07T17:30:00,atd,62.40
2022-01-07T17:32:00,atd,67.21
2022-01-07T17:34:00,atd,57.60
2022-01-07T17:36:00,atd,52.79
2022-01-07T17:38:00,atd,57.60
2022-01-07T17:39:00,atd,24.02
2022-01-07T17:40:00,atd,28.77
2022-01-07T17:42:00,atd,62.40
2022-01-07T17:43:00,atd,28.83
2022-01-07T17:45:00,atd,57.60
2022-01-07T17:47:00,atd,62.40
2022-01-07T17:49:00,atd,57.60
2022-01-07T17:51:00,atd,62.40
2022-01-07T17:52:00,atd,28.77
2022-01-07T17:54:00,atd,52.85
2022-01-07T17:55:00,atd,23.96
2022-01-07T17:57:00,atd,57.60
2022-01-07T17:59:00,atd,52.79
2022-01-07T18:00:00,atd,28.83
2022-01-07T18:02:00,atd,62.40
2022-01-07T18:04:00,atd,57.60
2022-01-07T18:06:00,atd,57.60
2022-01-07T18:08:00,atd,57.60
2022-01-07T18:10:00,atd,57.60
2022-01-07T18:11:00,atd,28.83
2022-01-07T18:12:00,atd,28.77
2022-01-07T18:14:00,atd,67.21
2022-01-07T18:16:00,atd,62.40
2022-01-07T18:17:00,atd,28.77
2022-01-07T18:19:00,atd,62.40
2022-01-07T18:20:00,atd,28.83
2022-01-07T18:22:00,atd,57.60
2022-01-07T18:23:00,atd,33.57
2022-01-07T18:25:00,atd,62.40
2022-01-07T18:27:00,atd,72.01
2022-01-07T18:29:00,atd,62.40
2022-01-07T18:31:00,atd,62.40
2022-01-07T18:33:00,atd,67.21
2022-01-07T18:35:00,atd,62.40
2022-01-07T18:37:00,atd,62.40
2022-01-07T18:39:00,atd,62.40
2022-01-07T18:40:00,atd,33.57
2022-01-07T18:41:00,atd,33.63
2022-01-07T18:43:00,atd,67.21
2022-01-07T18:44:00,atd,33.57
2022-01-07T18:46:00,atd,72.01
2022-01-07T18:48:00,atd,57.60
2022-01-07T18:49:00,atd,33.57
2022-01-07T18:51:00,atd,72.01
2022-01-07T18:53:00,atd,62.40
2022-01-07T18:55:00,atd,67.21
2022-01-07T18:57:00,atd,81.62
2022-01-07T18:59:00,atd,71.95
2022-01-07T19:01:00,atd,62.40
2022-01-07T19:03:00,atd,62.40
2022-01-07T19:04:00,atd,33.63
2022-01-07T19:06:00,atd,62.40
2022-01-07T19:08:00,atd,71.95
2022-01-07T19:09:00,atd,28.83
2022-01-07T19:10:00,atd,28.83
2022-01-07T19:12:00,atd,62.34
2022-01-07T19:14:00,atd,72.01
2022-01-07T19:16:00,atd,72.01
2022-01-07T19:18:00,atd,72.01
2022-01-07T19:20:00,atd,62.40
2022-01-07T19:21:00,atd,33.57
2022-01-07T19:23:00,atd,52.79
2022-01-07T19:24:00,atd,24.02
2022-01-07T19:25:00,atd,24.02
2022-01-07T19:27:00,atd,62.40
2022-01-07T19:28:00,atd,23.96
2022-01-07T19:30:00,atd,52.79
2022-01-07T19:32:00,atd,57.60
2022-01-07T19:33:00,atd,33.63
2022-01-07T19:35:00,atd,67.21
2022-01-07T19:36:00,atd,28.77
2022-01-07T19:38:00,atd,62.40
2022-01-07T19:40:00,atd,52.79
2022-01-07T19:41:00,atd,28.83
2022-01-07T19:42:00,atd,23.96
2022-01-07T19:44:00,atd,57.60
2022-01-07T19:46:00,atd,57.60
2022-01-07T19:48:00,atd,52.85
2022-01-07T19:50:00,atd,62.40
2022-01-07T19:51:00,atd,38.38
2022-01-07T19:53:00,atd,81.62
2022-01-07T19:55:00,atd,71.95
2022-01-07T19:56:00,atd,33.63
2022-01-07T19:58:00,atd,62.40
2022-01-07T20:00:00,atd,57.60
2022-01-07T20:05:00,atd,76.76
2022-01-07T20:07:00,atd,52.85
2022-01-07T20:08:00,atd,28.77
2022-01-07T20:10:00,atd,57.60
2022-01-07T20:11:00,atd,33.63
2022-01-07T20:13:00,atd,67.15
2022-01-07T20:15:00,atd,62.40
2022-01-07T20:17:00,atd,57.60
2022-01-07T20:18:00,atd,28.83
2022-01-07T20:20:00,atd,62.40
2022-01-07T20:21:00,atd,28.77
2022-01-07T20:22:00,atd,28.83
2022-01-07T20:24:00,atd,52.79
2022-01-07T20:25:00,atd,28.83
2022-01-07T20:26:00,atd,28.77
2022-01-07T20:28:00,atd,62.40
2022-01-07T20:30:00,atd,62.40
2022-01-07T20:31:00,atd,28.83
2022-01-07T20:33:00,atd,67.15
