#datetime,building,power
2022-01-15T00:00:00,vfh,64.03
2022-01-15T00:01:00,vfh,44.92
2022-01-15T00:02:00,vfh,77.72
2022-01-15T00:03:00,vfh,114.78
2022-01-15T00:04:00,vfh,114.78
2022-01-15T00:05:00,vfh,32.78
2022-01-15T00:06:00,vfh,32.78
2022-01-15T00:07:00,vfh,108.42
2022-01-15T00:08:00,vfh,108.42
2022-01-15T00:09:00,vfh,77.55
2022-01-15T00:10:00,vfh,86.20
2022-01-15T00:11:00,vfh,81.59
2022-01-15T00:12:00,vfh,48.87
2022-01-15T00:13:00,vfh,50.73
2022-01-15T00:14:00,vfh,51.52
2022-01-15T00:15:00,vfh,38.85
2022-01-15T00:16:00,vfh,48.37
2022-01-15T00:17:00,vfh,46.98
2022-01-15T00:18:00,vfh,67.66
2022-01-15T00:19:00,vfh,67.66
2022-01-15T00:20:00,vfh,98.93
2022-01-15T00:21:00,vfh,98.93
2022-01-15T00:22:00,vfh,42.66
2022-01-15T00:23:00,vfh,16.14
2022-01-15T00:24:00,vfh,28.39
2022-01-15T00:25:00,vfh,77.65
2022-01-15T00:26:00,vfh,54.87
2022-01-15T00:27:00,vfh,25.07
2022-01-15T00:28:00,vfh,85.27
2022-01-15T00:29:00,vfh,128.38
2022-01-15T00:30:00,vfh,80.40
2022-01-15T00:31:00,vfh,109.74
2022-01-15T00:32:00,vfh,38.08
2022-01-15T00:33:00,vfh,38.08
2022-01-15T00:34:00,vfh,33.74
2022-01-15T00:35:00,vfh,39.14
2022-01-15T00:36:00,vfh,43.70
2022-01-15T00:37:00,vfh,30.37
2022-01-15T00:38:00,vfh,30.37
2022-01-15T00:39:00,vfh,30.61
2022-01-15T00:40:00,vfh,30.61
2022-01-15T00:41:00,vfh,80.56
2022-01-15T00:42:00,vfh,74.86
2022-01-15T00:43:00,vfh,83.62
2022-01-15T00:44:00,vfh,41.51
2022-01-15T00:45:00,vfh,46.83
2022-01-15T00:46:00,vfh,108.53
2022-01-15T00:47:00,vfh,98.75
2022-01-15T00:48:00,vfh,70.43
2022-01-15T00:49:00,vfh,87.49
2022-01-15T00:50:00,vfh,87.49
2022-01-15T00:51:00,vfh,25.17
2022-01-15T00:52:00,vfh,25.17
2022-01-15T00:53:00,vfh,65.36
2022-01-15T00:54:00,vfh,60.87
2022-01-15T00:55:00,vfh,60.87
2022-01-15T00:56:00,vfh,85.24
2022-01-15T00:57:00,vfh,95.71
2022-01-15T00:58:00,vfh,43.30
2022-01-15T00:59:00,vfh,43.80
2022-01-15T01:00:00,vfh,46.29
2022-01-15T01:01:00,vfh,79.34
2022-01-15T01:02:00,vfh,96.85
2022-01-15T01:03:00,vfh,86.26
2022-01-15T01:04:00,vfh,52.28
2022-01-15T01:05:00,vfh,39.43
2022-01-15T01:06:00,vfh,67.04
2022-01-15T01:07:00,vfh,116.64
2022-01-15T01:08:00,vfh,63.75
2022-01-15T01:09:00,vfh,2.71
2022-01-15T01:10:00,vfh,11.29
2022-01-15T01:11:00,vfh,15.06
2022-01-15T01:12:00,vfh,22.57
2022-01-15T01:13:00,vfh,82.06
2022-01-15T01:14:00,vfh,90.42
2022-01-15T01:15:00,vfh,66.56
2022-01-15T01:16:00,vfh,75.72
2022-01-15T01:17:00,vfh,112.76
2022-01-15T01:18:00,vfh,116.48
2022-01-15T01:19:00,vfh,60.16
2022-01-15T01:20:00,vfh,60.16
2022-01-15T01:21:00,vfh,77.02
2022-01-15T01:22:00,vfh,99.29
2022-01-15T01:23:00,vfh,99.29
2022-01-15T01:24:00,vfh,58.46
2022-01-15T01:25:00,vfh,81.71
2022-01-15T01:26:00,vfh,118.04
2022-01-15T01:27:00,vfh,115.93
2022-01-15T01:28:00,vfh,64.68
2022-01-15T01:29:00,vfh,21.49
2022-01-15T01:30:00,vfh,116.84
2022-01-15T01:31:00,vfh,106.35
2022-01-15T01:32:00,vfh,56.17
2022-01-15T01:33:00,vfh,36.54
2022-01-15T01:34:00,vfh,39.24
2022-01-15T01:35:00,vfh,36.00
2022-01-15T01:36:00,vfh,87.38
2022-01-15T01:37:00,vfh,49.77
2022-01-15T01:38:00,vfh,73.06
2022-01-15T01:39:00,vfh,93.70
2022-01-15T01:40:00,vfh,19.65
2022-01-15T01:41:00,vfh,66.93
2022-01-15T01:42:00,vfh,83.69
2022-01-15T01:43:00,vfh,38.20
2022-01-15T01:44:00,vfh,28.64
2022-01-15T01:45:00,vfh,28.56
2022-01-15T01:46:00,vfh,37.11
2022-01-15T01:47:00,vfh,111.58
2022-01-15T01:48:00,vfh,111.58
2022-01-15T01:49:00,vfh,83.81
2022-01-15T01:50:00,vfh,77.27
2022-01-15T01:51:00,vfh,51.71
2022-01-15T01:52:00,vfh,51.71
2022-01-15T01:53:00,vfh,50.47
2022-01-15T01:54:00,vfh,50.47
2022-01-15T01:55:00,vfh,81.12
2022-01-15T01:56:00,vfh,85.67
2022-01-15T01:57:00,vfh,96.36
2022-01-15T01:58:00,vfh,57.10
2022-01-15T01:59:00,vfh,73.83
2022-01-15T02:00:00,vfh,73.83
2022-01-15T02:01:00,vfh,103.81
2022-01-15T02:02:00,vfh,89.24
2022-01-15T02:03:00,vfh,89.72
2022-01-15T02:04:00,vfh,75.95
2022-01-15T02:05:00,vfh,121.12
2022-01-15T02:06:00,vfh,63.77
2022-01-15T02:07:00,vfh,17.11
2022-01-15T02:08:00,vfh,59.85
2022-01-15T02:09:00,vfh,102.70
2022-01-15T02:10:00,vfh,52.40
2022-01-15T02:11:00,vfh,25.84
2022-01-15T02:12:00,vfh,27.37
2022-01-15T02:13:00,vfh,51.99
2022-01-15T02:14:00,vfh,51.99
2022-01-15T02:15:00,vfh,42.65
2022-01-15T02:16:00,vfh,101.41
2022-01-15T02:17:00,vfh,101.41
2022-01-15T02:18:00,vfh,46.94
2022-01-15T02:19:00,vfh,45.44
2022-01-15T02:20:00,vfh,11.41
2022-01-15T02:21:00,vfh,62.92
2022-01-15T02:22:00,vfh,95.61
2022-01-15T02:23:00,vfh,58.06
2022-01-15T02:24:00,vfh,49.24
2022-01-15T02:25:00,vfh,111.28
2022-01-15T02:26:00,vfh,111.28
2022-01-15T02:27:00,vfh,107.83
2022-01-15T02:28:00,vfh,107.83
2022-01-15T02:29:00,vfh,22.97
2022-01-15T02:30:00,vfh,21.60
2022-01-15T02:31:00,vfh,21.60
2022-01-15T02:32:00,vfh,60.23
2022-01-15T02:33:00,vfh,16.03
2022-01-15T02:34:00,vfh,50.60
2022-01-15T02:35:00,vfh,61.12
2022-01-15T02:36:00,vfh,106.42
2022-01-15T02:37:00,vfh,7.35
2022-01-15T02:38:00,vfh,7.35
2022-01-15T02:39:00,vfh,51.49
2022-01-15T02:40:00,vfh,43.10
2022-01-15T02:41:00,vfh,69.23
2022-01-15T02:42:00,vfh,69.39
2022-01-15T02:43:00,vfh,87.96
2022-01-15T02:44:00,vfh,43.33
2022-01-15T02:45:00,vfh,60.31
2022-01-15T02:46:00,vfh,90.64
2022-01-15T02:47:00,vfh,66.90
2022-01-15T02:48:00,vfh,67.07
2022-01-15T02:49:00,vfh,70.95
2022-01-15T02:50:00,vfh,62.58
2022-01-15T02:51:00,vfh,62.58
2022-01-15T02:52:00,vfh,33.20
2022-01-15T02:53:00,vfh,33.20
2022-01-15T02:54:00,vfh,84.00
2022-01-15T02:55:00,vfh,84.00
2022-01-15T02:56:00,vfh,75.70
2022-01-15T02:57:00,vfh,69.03
2022-01-15T02:58:00,vfh,82.19
2022-01-15T02:59:00,vfh,110.95
2022-01-15T03:00:00,vfh,110.95
2022-01-15T03:01:00,vfh,70.12
2022-01-15T03:02:00,vfh,70.12
2022-01-15T03:03:00,vfh,35.24
2022-01-15T03:04:00,vfh,35.24
2022-01-15T03:05:00,vfh,118.25
2022-01-15T03:06:00,vfh,118.25
2022-01-15T03:07:00,vfh,76.56
2022-01-15T03:08:00,vfh,76.56
2022-01-15T03:09:00,vfh,21.62
2022-01-15T03:10:00,vfh,21.62
2022-01-15T03:11:00,vfh,61.83
2022-01-15T03:12:00,vfh,34.23
2022-01-15T03:13:00,vfh,41.38
2022-01-15T03:14:00,vfh,16.62
2022-01-15T03:15:00,vfh,24.91
2022-01-15T03:16:00,vfh,47.39
2022-01-15T03:17:00,vfh,26.11
2022-01-15T03:18:00,vfh,26.11
2022-01-15T03:19:00,vfh,33.23
2022-01-15T03:20:00,vfh,25.65
2022-01-15T03:21:00,vfh,20.90
2022-01-15T03:22:00,vfh,48.09
2022-01-15T03:23:00,vfh,48.09
2022-01-15T03:24:00,vfh,68.38
2022-01-15T03:25:00,vfh,46.09
2022-01-15T03:26:00,vfh,63.68
2022-01-15T03:27:00,vfh,45.07
2022-01-15T03:28:00,vfh,93.21
2022-01-15T03:29:00,vfh,93.21
2022-01-15T03:30:00,vfh,37.82
2022-01-15T03:31:00,vfh,37.82
2022-01-15T03:32:00,vfh,55.24
2022-01-15T03:33:00,vfh,55.24
2022-01-15T03:34:00,vfh,7.13
2022-01-15T03:35:00,vfh,43.19
2022-01-15T03:36:00,vfh,49.49
2022-01-15T03:37:00,vfh,55.15
2022-01-15T03:38:00,vfh,39.90
2022-01-15T03:39:00,vfh,39.90
2022-01-15T03:40:00,vfh,75.43
2022-01-15T03:41:00,vfh,49.61
2022-01-15T03:42:00,vfh,18.42
2022-01-15T03:43:00,vfh,75.40
2022-01-15T03:44:00,vfh,31.97
2022-01-15T03:45:00,vfh,31.97
2022-01-15T03:46:00,vfh,80.35
2022-01-15T03:47:00,vfh,88.43
2022-01-15T03:48:00,vfh,95.75
2022-01-15T03:49:00,vfh,82.45
2022-01-15T03:50:00,vfh,82.45
2022-01-15T03:51:00,vfh,33.82
2022-01-15T03:52:00,vfh,33.82
2022-01-15T03:53:00,vfh,53.58
2022-01-15T03:54:00,vfh,92.64
2022-01-15T03:55:00,vfh,75.15
2022-01-15T03:56:00,vfh,70.91
2022-01-15T03:57:00,vfh,96.56
2022-01-15T03:58:00,vfh,83.85
2022-01-15T03:59:00,vfh,68.70
2022-01-15T04:00:00,vfh,47.24
2022-01-15T04:01:00,vfh,58.17
2022-01-15T04:02:00,vfh,66.95
2022-01-15T04:03:00,vfh,94.63
2022-01-15T04:04:00,vfh,93.17
2022-01-15T04:05:00,vfh,64.65
2022-01-15T04:06:00,vfh,64.65
2022-01-15T04:07:00,vfh,15.52
2022-01-15T04:08:00,vfh,14.91
2022-01-15T04:09:00,vfh,60.86
2022-01-15T04:10:00,vfh,55.40
2022-01-15T04:11:00,vfh,55.40
2022-01-15T04:12:00,vfh,87.81
2022-01-15T04:13:00,vfh,74.25
2022-01-15T04:14:00,vfh,46.45
2022-01-15T04:15:00,vfh,91.78
2022-01-15T04:16:00,vfh,12.74
2022-01-15T04:17:00,vfh,12.74
2022-01-15T04:18:00,vfh,83.53
2022-01-15T04:19:00,vfh,106.52
2022-01-15T04:20:00,vfh,65.83
2022-01-15T04:21:00,vfh,118.06
2022-01-15T04:22:00,vfh,106.91
2022-01-15T04:23:00,vfh,32.65
2022-01-15T04:24:00,vfh,11.92
2022-01-15T04:25:00,vfh,64.49
2022-01-15T04:26:00,vfh,61.46
2022-01-15T04:27:00,vfh,50.96
2022-01-15T04:28:00,vfh,80.41
2022-01-15T04:29:00,vfh,38.26
2022-01-15T04:30:00,vfh,39.86
2022-01-15T04:31:00,vfh,81.79
2022-01-15T04:32:00,vfh,75.34
2022-01-15T04:33:00,vfh,63.82
2022-01-15T04:34:00,vfh,86.70
2022-01-15T04:35:00,vfh,58.83
2022-01-15T04:36:00,vfh,70.95
2022-01-15T04:37:00,vfh,73.71
2022-01-15T04:38:00,vfh,66.03
2022-01-15T04:39:00,vfh,48.47
2022-01-15T04:40:00,vfh,59.70
2022-01-15T04:41:00,vfh,73.86
2022-01-15T04:42:00,vfh,37.13
2022-01-15T04:43:00,vfh,60.57
2022-01-15T04:44:00,vfh,109.27
2022-01-15T04:45:00,vfh,91.06
2022-01-15T04:46:00,vfh,91.70
2022-01-15T04:47:00,vfh,111.34
2022-01-15T04:48:00,vfh,59.09
2022-01-15T04:49:00,vfh,31.97
2022-01-15T04:50:00,vfh,92.22
2022-01-15T04:51:00,vfh,92.22
2022-01-15T04:52:00,vfh,76.86
2022-01-15T04:53:00,vfh,76.86
2022-01-15T04:54:00,vfh,38.93
2022-01-15T04:55:00,vfh,63.10
2022-01-15T04:56:00,vfh,72.69
2022-01-15T04:57:00,vfh,89.55
2022-01-15T04:58:00,vfh,119.77
2022-01-15T04:59:00,vfh,98.90
2022-01-15T05:00:00,vfh,94.38
2022-01-15T05:01:00,vfh,19.29
2022-01-15T05:02:00,vfh,76.20
2022-01-15T05:03:00,vfh,76.03
2022-01-15T05:04:00,vfh,38.86
2022-01-15T05:05:00,vfh,71.87
2022-01-15T05:06:00,vfh,71.87
2022-01-15T05:07:00,vfh,43.46
2022-01-15T05:08:00,vfh,43.46
2022-01-15T05:09:00,vfh,28.07
2022-01-15T05:10:00,vfh,28.07
2022-01-15T05:11:00,vfh,63.04
2022-01-15T05:12:00,vfh,77.76
2022-01-15T05:13:00,vfh,80.47
2022-01-15T05:14:00,vfh,75.60
2022-01-15T05:15:00,vfh,75.60
2022-01-15T05:16:00,vfh,88.93
2022-01-15T05:17:00,vfh,88.93
2022-01-15T05:18:00,vfh,96.84
2022-01-15T05:19:00,vfh,96.84
2022-01-15T05:20:00,vfh,77.92
2022-01-15T05:21:00,vfh,98.47
2022-01-15T05:22:00,vfh,55.68
2022-01-15T05:23:00,vfh,10.38
2022-01-15T05:24:00,vfh,10.38
2022-01-15T05:25:00,vfh,62.48
2022-01-15T05:26:00,vfh,62.48
2022-01-15T05:27:00,vfh,124.15
2022-01-15T05:28:00,vfh,111.14
2022-01-15T05:29:00,vfh,76.59
2022-01-15T05:30:00,vfh,87.61
2022-01-15T05:31:00,vfh,102.68
2022-01-15T05:32:00,vfh,54.10
2022-01-15T05:33:00,vfh,113.36
2022-01-15T05:34:00,vfh,109.97
2022-01-15T05:35:00,vfh,84.70
2022-01-15T05:36:00,vfh,84.70
2022-01-15T05:37:00,vfh,55.93
2022-01-15T05:38:00,vfh,55.93
2022-01-15T05:39:00,vfh,72.82
2022-01-15T05:40:00,vfh,38.61
2022-01-15T05:41:00,vfh,70.67
2022-01-15T05:42:00,vfh,10.27
2022-01-15T05:43:00,vfh,14.05
2022-01-15T05:44:00,vfh,33.45
2022-01-15T05:45:00,vfh,93.38
2022-01-15T05:46:00,vfh,85.18
2022-01-15T05:47:00,vfh,51.94
2022-01-15T05:48:00,vfh,33.53
2022-01-15T05:49:00,vfh,89.85
2022-01-15T05:50:00,vfh,89.85
2022-01-15T05:51:00,vfh,52.49
2022-01-15T05:52:00,vfh,47.71
2022-01-15T05:53:00,vfh,90.31
2022-01-15T05:54:00,vfh,94.20
2022-01-15T05:55:00,vfh,68.12
2022-01-15T05:56:00,vfh,70.26
2022-01-15T05:57:00,vfh,61.34
2022-01-15T05:58:00,vfh,63.80
2022-01-15T05:59:00,vfh,80.77
2022-01-15T06:00:00,vfh,97.34
2022-01-15T06:01:00,vfh,70.95
2022-01-15T06:02:00,vfh,42.76
2022-01-15T06:03:00,vfh,25.07
2022-01-15T06:04:00,vfh,57.95
2022-01-15T06:05:00,vfh,57.95
2022-01-15T06:06:00,vfh,47.76
2022-01-15T06:07:00,vfh,46.15
2022-01-15T06:08:00,vfh,100.30
2022-01-15T06:09:00,vfh,125.41
2022-01-15T06:10:00,vfh,84.31
2022-01-15T06:11:00,vfh,84.31
2022-01-15T06:12:00,vfh,73.47
2022-01-15T06:13:00,vfh,60.06
2022-01-15T06:14:00,vfh,103.52
2022-01-15T06:15:00,vfh,82.48
2022-01-15T06:16:00,vfh,41.43
2022-01-15T06:17:00,vfh,53.18
2022-01-15T06:18:00,vfh,53.18
2022-01-15T06:19:00,vfh,88.03
2022-01-15T06:20:00,vfh,88.03
2022-01-15T06:21:00,vfh,39.15
2022-01-15T06:22:00,vfh,53.87
2022-01-15T06:23:00,vfh,51.50
2022-01-15T06:24:00,vfh,43.96
2022-01-15T06:25:00,vfh,83.50
2022-01-15T06:26:00,vfh,72.54
2022-01-15T06:27:00,vfh,45.54
2022-01-15T06:28:00,vfh,39.32
2022-01-15T06:29:00,vfh,39.32
2022-01-15T06:30:00,vfh,46.13
2022-01-15T06:31:00,vfh,4.32
2022-01-15T06:32:00,vfh,42.89
2022-01-15T06:33:00,vfh,71.52
2022-01-15T06:34:00,vfh,67.59
2022-01-15T06:35:00,vfh,67.59
2022-01-15T06:36:00,vfh,95.89
2022-01-15T06:37:00,vfh,95.89
2022-01-15T06:38:00,vfh,16.91
2022-01-15T06:39:00,vfh,16.91
2022-01-15T06:40:00,vfh,49.20
2022-01-15T06:41:00,vfh,43.46
2022-01-15T06:42:00,vfh,35.78
2022-01-15T06:43:00,vfh,18.01
2022-01-15T06:44:00,vfh,51.35
2022-01-15T06:45:00,vfh,118.39
2022-01-15T06:46:00,vfh,72.23
2022-01-15T06:47:00,vfh,65.97
2022-01-15T06:48:00,vfh,44.69
2022-01-15T06:49:00,vfh,91.86
2022-01-15T06:50:00,vfh,116.44
2022-01-15T06:51:00,vfh,115.14
2022-01-15T06:52:00,vfh,115.14
2022-01-15T06:53:00,vfh,91.04
2022-01-15T06:54:00,vfh,59.12
2022-01-15T06:55:00,vfh,54.12
2022-01-15T06:56:00,vfh,70.38
2022-01-15T06:57:00,vfh,45.44
2022-01-15T06:58:00,vfh,34.94
2022-01-15T06:59:00,vfh,62.45
2022-01-15T07:00:00,vfh,81.45
2022-01-15T07:01:00,vfh,7.49
2022-01-15T07:02:00,vfh,45.78
2022-01-15T07:03:00,vfh,45.78
2022-01-15T07:04:00,vfh,80.60
2022-01-15T07:05:00,vfh,80.60
2022-01-15T07:06:00,vfh,50.09
2022-01-15T07:07:00,vfh,68.12
2022-01-15T07:08:00,vfh,65.31
2022-01-15T07:09:00,vfh,65.31
2022-01-15T07:10:00,vfh,53.55
2022-01-15T07:11:00,vfh,13.13
2022-01-15T07:12:00,vfh,41.33
2022-01-15T07:13:00,vfh,45.03
2022-01-15T07:14:00,vfh,17.18
2022-01-15T07:15:00,vfh,44.80
2022-01-15T07:16:00,vfh,29.27
2022-01-15T07:17:00,vfh,45.79
2022-01-15T07:18:00,vfh,45.79
2022-01-15T07:19:00,vfh,93.96
2022-01-15T07:20:00,vfh,93.96
2022-01-15T07:21:00,vfh,90.00
2022-01-15T07:22:00,vfh,104.73
2022-01-15T07:23:00,vfh,82.65
2022-01-15T07:24:00,vfh,67.82
2022-01-15T07:25:00,vfh,11.39
2022-01-15T07:26:00,vfh,11.39
2022-01-15T07:27:00,vfh,69.98
2022-01-15T07:28:00,vfh,69.98
2022-01-15T07:29:00,vfh,108.25
2022-01-15T07:30:00,vfh,104.42
2022-01-15T07:31:00,vfh,96.65
2022-01-15T07:32:00,vfh,25.14
2022-01-15T07:33:00,vfh,97.97
2022-01-15T07:34:00,vfh,77.99
2022-01-15T07:35:00,vfh,51.88
2022-01-15T07:36:00,vfh,110.61
2022-01-15T07:37:00,vfh,56.13
2022-01-15T07:38:00,vfh,30.67
2022-01-15T07:39:00,vfh,84.36
2022-01-15T07:40:00,vfh,102.28
2022-01-15T07:41:00,vfh,61.83
2022-01-15T07:42:00,vfh,61.33
2022-01-15T07:43:00,vfh,71.64
2022-01-15T07:44:00,vfh,50.36
2022-01-15T07:45:00,vfh,26.10
2022-01-15T07:46:00,vfh,44.71
2022-01-15T07:47:00,vfh,44.71
2022-01-15T07:48:00,vfh,80.37
2022-01-15T07:49:00,vfh,128.68
2022-01-15T07:50:00,vfh,114.68
2022-01-15T07:51:00,vfh,87.02
2022-01-15T07:52:00,vfh,38.26
2022-01-15T07:53:00,vfh,82.96
2022-01-15T07:54:00,vfh,86.86
2022-01-15T07:55:00,vfh,62.03
2022-01-15T07:56:00,vfh,62.85
2022-01-15T07:57:00,vfh,28.30
2022-01-15T07:58:00,vfh,77.71
2022-01-15T07:59:00,vfh,67.60
2022-01-15T08:00:00,vfh,27.16
2022-01-15T08:01:00,vfh,60.50
2022-01-15T08:02:00,vfh,76.87
2022-01-15T08:03:00,vfh,70.95
2022-01-15T08:04:00,vfh,100.25
2022-01-15T08:05:00,vfh,71.26
2022-01-15T08:06:00,vfh,42.92
2022-01-15T08:07:00,vfh,65.53
2022-01-15T08:08:00,vfh,54.83
2022-01-15T08:09:00,vfh,28.21
2022-01-15T08:10:00,vfh,73.68
2022-01-15T08:11:00,vfh,50.95
2022-01-15T08:12:00,vfh,50.95
2022-01-15T08:13:00,vfh,35.26
2022-01-15T08:14:00,vfh,46.64
2022-01-15T08:15:00,vfh,57.70
2022-01-15T08:16:00,vfh,51.79
2022-01-15T08:17:00,vfh,65.31
2022-01-15T08:18:00,vfh,107.65
2022-01-15T08:19:00,vfh,73.24
2022-01-15T08:20:00,vfh,27.17
2022-01-15T08:21:00,vfh,56.89
2022-01-15T08:22:00,vfh,66.06
2022-01-15T08:23:00,vfh,65.86
2022-01-15T08:24:00,vfh,95.71
2022-01-15T08:25:00,vfh,101.27
2022-01-15T08:26:00,vfh,101.27
2022-01-15T08:27:00,vfh,110.74
2022-01-15T08:28:00,vfh,110.74
2022-01-15T08:29:00,vfh,30.86
2022-01-15T08:30:00,vfh,30.86
2022-01-15T08:31:00,vfh,42.31
2022-01-15T08:32:00,vfh,42.31
2022-01-15T08:33:00,vfh,28.34
2022-01-15T08:34:00,vfh,28.34
2022-01-15T08:35:00,vfh,47.33
2022-01-15T08:36:00,vfh,64.06
2022-01-15T08:37:00,vfh,64.65
2022-01-15T08:38:00,vfh,41.62
2022-01-15T08:39:00,vfh,73.15
2022-01-15T08:40:00,vfh,50.10
2022-01-15T08:41:00,vfh,22.78
2022-01-15T08:42:00,vfh,24.27
2022-01-15T08:43:00,vfh,65.98
2022-01-15T08:44:00,vfh,104.89
2022-01-15T08:45:00,vfh,117.30
2022-01-15T08:46:00,vfh,61.25
2022-01-15T08:47:00,vfh,19.72
2022-01-15T08:48:00,vfh,78.68
2022-01-15T08:49:00,vfh,68.81
2022-01-15T08:50:00,vfh,111.22
2022-01-15T08:51:00,vfh,111.22
2022-01-15T08:52:00,vfh,105.09
2022-01-15T08:53:00,vfh,28.24
2022-01-15T08:54:00,vfh,28.24
2022-01-15T08:55:00,vfh,49.28
2022-01-15T08:56:00,vfh,109.56
2022-01-15T08:57:00,vfh,71.00
2022-01-15T08:58:00,vfh,74.35
2022-01-15T08:59:00,vfh,12.38
2022-01-15T09:00:00,vfh,61.28
2022-01-15T09:01:00,vfh,81.80
2022-01-15T09:02:00,vfh,38.57
2022-01-15T09:03:00,vfh,74.26
2022-01-15T09:04:00,vfh,53.18
2022-01-15T09:05:00,vfh,49.39
2022-01-15T09:06:00,vfh,103.29
2022-01-15T09:07:00,vfh,66.29
2022-01-15T09:08:00,vfh,54.25
2022-01-15T09:09:00,vfh,19.00
2022-01-15T09:10:00,vfh,68.14
2022-01-15T09:11:00,vfh,66.56
2022-01-15T09:12:00,vfh,68.39
2022-01-15T09:13:00,vfh,66.27
2022-01-15T09:14:00,vfh,61.54
2022-01-15T09:15:00,vfh,16.41
2022-01-15T09:16:00,vfh,60.52
2022-01-15T09:17:00,vfh,60.52
2022-01-15T09:18:00,vfh,66.32
2022-01-15T09:19:00,vfh,61.13
2022-01-15T09:20:00,vfh,61.13
2022-01-15T09:21:00,vfh,54.76
2022-01-15T09:22:00,vfh,36.84
2022-01-15T09:23:00,vfh,48.52
2022-01-15T09:24:00,vfh,60.24
2022-01-15T09:25:00,vfh,102.26
2022-01-15T09:26:00,vfh,63.82
2022-01-15T09:27:00,vfh,59.70
2022-01-15T09:28:00,vfh,75.32
2022-01-15T09:29:00,vfh,53.46
2022-01-15T09:30:00,vfh,61.86
2022-01-15T09:31:00,vfh,57.49
2022-01-15T09:32:00,vfh,52.62
2022-01-15T09:33:00,vfh,102.10
2022-01-15T09:34:00,vfh,27.43
2022-01-15T09:35:00,vfh,50.34
2022-01-15T09:36:00,vfh,77.45
2022-01-15T09:37:00,vfh,59.92
2022-01-15T09:38:00,vfh,66.37
2022-01-15T09:39:00,vfh,85.42
2022-01-15T09:40:00,vfh,93.14
2022-01-15T09:41:00,vfh,61.44
2022-01-15T09:42:00,vfh,70.36
2022-01-15T09:43:00,vfh,82.24
2022-01-15T09:44:00,vfh,99.19
2022-01-15T09:45:00,vfh,11.99
2022-01-15T09:46:00,vfh,37.34
2022-01-15T09:47:00,vfh,61.35
2022-01-15T09:48:00,vfh,77.95
2022-01-15T09:49:00,vfh,43.32
2022-01-15T09:50:00,vfh,41.33
2022-01-15T09:51:00,vfh,81.65
2022-01-15T09:52:00,vfh,46.22
2022-01-15T09:53:00,vfh,46.22
2022-01-15T09:54:00,vfh,87.90
2022-01-15T09:55:00,vfh,117.94
2022-01-15T09:56:00,vfh,91.18
2022-01-15T09:57:00,vfh,52.66
2022-01-15T09:58:00,vfh,52.66
2022-01-15T09:59:00,vfh,87.38
2022-01-15T10:00:00,vfh,87.38
2022-01-15T10:01:00,vfh,82.19
2022-01-15T10:02:00,vfh,72.80
2022-01-15T10:03:00,vfh,91.14
2022-01-15T10:04:00,vfh,91.14
2022-01-15T10:05:00,vfh,47.29
2022-01-15T10:06:00,vfh,47.29
2022-01-15T10:07:00,vfh,12.96
2022-01-15T10:08:00,vfh,12.96
2022-01-15T10:09:00,vfh,46.93
2022-01-15T10:10:00,vfh,46.93
2022-01-15T10:11:00,vfh,58.66
2022-01-15T10:12:00,vfh,57.74
2022-01-15T10:13:00,vfh,65.55
2022-01-15T10:14:00,vfh,38.92
2022-01-15T10:15:00,vfh,38.50
2022-01-15T10:16:00,vfh,75.75
2022-01-15T10:17:00,vfh,81.29
2022-01-15T10:18:00,vfh,70.77
2022-01-15T10:19:00,vfh,102.50
2022-01-15T10:20:00,vfh,92.05
2022-01-15T10:21:00,vfh,52.79
2022-01-15T10:22:00,vfh,64.76
2022-01-15T10:23:00,vfh,96.48
2022-01-15T10:24:00,vfh,96.48
2022-01-15T10:25:00,vfh,117.76
2022-01-15T10:26:00,vfh,73.29
2022-01-15T10:27:00,vfh,8.52
2022-01-15T10:28:00,vfh,58.66
2022-01-15T10:29:00,vfh,58.66
2022-01-15T10:30:00,vfh,19.48
2022-01-15T10:31:00,vfh,21.66
2022-01-15T10:32:00,vfh,11.04
2022-01-15T10:33:00,vfh,18.97
2022-01-15T10:34:00,vfh,16.02
2022-01-15T10:35:00,vfh,64.48
2022-01-15T10:36:00,vfh,96.78
2022-01-15T10:37:00,vfh,96.38
2022-01-15T10:38:00,vfh,96.38
2022-01-15T10:39:00,vfh,101.73
2022-01-15T10:40:00,vfh,55.22
2022-01-15T10:41:00,vfh,59.15
2022-01-15T10:42:00,vfh,55.37
2022-01-15T10:43:00,vfh,55.37
2022-01-15T10:44:00,vfh,73.05
2022-01-15T10:45:00,vfh,93.55
2022-01-15T10:46:00,vfh,96.72
2022-01-15T10:47:00,vfh,99.34
2022-01-15T10:48:00,vfh,29.27
2022-01-15T10:49:00,vfh,29.27
2022-01-15T10:50:00,vfh,67.87
2022-01-15T10:51:00,vfh,67.87
2022-01-15T10:52:00,vfh,97.23
2022-01-15T10:53:00,vfh,109.59
2022-01-15T10:54:00,vfh,100.18
2022-01-15T10:55:00,vfh,101.22
2022-01-15T10:56:00,vfh,73.09
2022-01-15T10:57:00,vfh,72.43
2022-01-15T10:58:00,vfh,121.69
2022-01-15T10:59:00,vfh,128.01
2022-01-15T11:00:00,vfh,23.51
2022-01-15T11:01:00,vfh,23.51
2022-01-15T11:02:00,vfh,41.13
2022-01-15T11:03:00,vfh,41.13
2022-01-15T11:04:00,vfh,70.87
2022-01-15T11:05:00,vfh,47.80
