#datetime,building,power
2022-06-05T00:00:00,pth,1.20
2022-06-05T00:02:00,pth,1.20
2022-06-05T00:03:00,pth,1.20
2022-06-05T00:05:00,pth,1.20
2022-06-05T00:07:00,pth,1.20
2022-06-05T00:08:00,pth,1.20
2022-06-05T00:10:00,pth,1.20
2022-06-05T00:12:00,pth,1.20
2022-06-05T00:13:00,pth,1.20
2022-06-05T00:15:00,pth,1.20
2022-06-05T00:16:00,pth,1.20
2022-06-05T00:18:00,pth,1.20
2022-06-05T00:19:00,pth,1.20
2022-06-05T00:21:00,pth,1.20
2022-06-05T00:22:00,pth,1.20
2022-06-05T00:25:00,pth,1.20
2022-06-05T00:27:00,pth,2.40
2022-06-05T00:29:00,pth,1.20
2022-06-05T00:31:00,pth,2.40
2022-06-05T00:33:00,pth,1.20
2022-06-05T00:35:00,pth,1.20
2022-06-05T00:37:00,pth,2.40
2022-06-05T00:39:00,pth,1.20
2022-06-05T00:41:00,pth,2.40
2022-06-05T00:44:00,pth,2.40
2022-06-05T00:46:00,pth,1.20
2022-06-05T00:47:00,pth,1.20
2022-06-05T00:49:00,pth,1.20
2022-06-05T00:50:00,pth,1.20
2022-06-05T00:53:00,pth,2.40
2022-06-05T00:55:00,pth,1.20
2022-06-05T00:57:00,pth,1.20
2022-06-05T00:59:00,pth,1.20
2022-06-05T01:01:00,pth,2.40
2022-06-05T01:03:00,pth,1.20
2022-06-05T01:05:00,pth,1.20
2022-06-05T01:06:00,pth,1.20
2022-06-05T01:08:00,pth,1.20
2022-06-05T01:10:00,pth,2.40
2022-06-05T01:11:00,pth,1.20
2022-06-05T01:13:00,pth,1.20
2022-06-05T01:15:00,pth,2.40
2022-06-05T01:17:00,pth,1.20
2022-06-05T01:19:00,pth,1.20
2022-06-05T01:21:00,pth,2.40
2022-06-05T01:23:00,pth,1.20
2022-06-05T01:25:00,pth,1.20
2022-06-05T01:27:00,pth,1.20
2022-06-05T01:28:00,pth,1.20
2022-06-05T01:30:00,pth,1.20
2022-06-05T01:32:00,pth,1.20
2022-06-05T01:33:00,pth,1.20
2022-06-05T01:35:00,pth,1.20
2022-06-05T01:36:00,pth,1.20
2022-06-05T01:38:00,pth,1.20
2022-06-05T01:40:00,pth,1.20
2022-06-05T01:41:00,pth,1.20
2022-06-05T01:42:00,pth,1.20
2022-06-05T01:44:00,pth,2.40
2022-06-05T01:47:00,pth,1.20
2022-06-05T01:49:00,pth,2.40
2022-06-05T01:52:00,pth,1.20
2022-06-05T01:53:00,pth,1.20
2022-06-05T01:54:00,pth,1.20
2022-06-05T01:56:00,pth,1.20
2022-06-05T01:58:00,pth,1.20
2022-06-05T02:00:00,pth,1.20
2022-06-05T02:01:00,pth,1.20
2022-06-05T02:03:00,pth,1.20
2022-06-05T02:05:00,pth,1.20
2022-06-05T02:07:00,pth,1.20
2022-06-05T02:09:00,pth,2.40
2022-06-05T02:12:00,pth,2.40
2022-06-05T02:14:00,pth,1.20
2022-06-05T02:16:00,pth,1.20
2022-06-05T02:18:00,pth,1.20
2022-06-05T02:20:00,pth,2.40
2022-06-05T02:22:00,pth,1.20
2022-06-05T02:24:00,pth,1.20
2022-06-05T02:25:00,pth,1.20
2022-06-05T02:27:00,pth,2.40
2022-06-05T02:29:00,pth,1.20
2022-06-05T02:31:00,pth,1.20
2022-06-05T02:33:00,pth,2.40
2022-06-05T02:36:00,pth,2.40
2022-06-05T02:38:00,pth,1.20
2022-06-05T02:40:00,pth,2.40
2022-06-05T02:42:00,pth,1.20
2022-06-05T02:43:00,pth,1.20
2022-06-05T02:45:00,pth,1.20
2022-06-05T02:46:00,pth,1.20
2022-06-05T02:48:00,pth,1.20
2022-06-05T02:51:00,pth,2.40
2022-06-05T02:54:00,pth,2.40
2022-06-05T02:56:00,pth,1.20
2022-06-05T02:58:00,pth,1.20
2022-06-05T03:00:00,pth,1.20
2022-06-05T03:02:00,pth,1.20
2022-06-05T03:04:00,pth,2.40
2022-06-05T03:06:00,pth,1.20
2022-06-05T03:08:00,pth,1.20
2022-06-05T03:10:00,pth,1.20
2022-06-05T03:11:00,pth,1.20
2022-06-05T03:13:00,pth,1.20
2022-06-05T03:15:00,pth,2.40
2022-06-05T03:17:00,pth,1.20
2022-06-05T03:18:00,pth,1.20
2022-06-05T03:20:00,pth,1.20
2022-06-05T03:22:00,pth,1.20
2022-06-05T03:23:00,pth,1.20
2022-06-05T03:25:00,pth,1.20
2022-06-05T03:26:00,pth,1.20
2022-06-05T03:28:00,pth,1.20
2022-06-05T03:30:00,pth,1.20
2022-06-05T03:31:00,pth,1.20
2022-06-05T03:33:00,pth,1.20
2022-06-05T03:36:00,pth,2.40
2022-06-05T03:38:00,pth,1.20
2022-06-05T03:40:00,pth,1.20
2022-06-05T03:42:00,pth,1.20
2022-06-05T03:44:00,pth,2.40
2022-06-05T03:47:00,pth,2.40
2022-06-05T03:49:00,pth,1.20
2022-06-05T03:51:00,pth,1.20
2022-06-05T03:53:00,pth,1.20
2022-06-05T03:54:00,pth,1.20
2022-06-05T03:56:00,pth,1.20
2022-06-05T03:58:00,pth,2.40
2022-06-05T04:00:00,pth,1.20
2022-06-05T04:02:00,pth,1.20
2022-06-05T04:03:00,pth,1.20
2022-06-05T04:05:00,pth,1.20
2022-06-05T04:07:00,pth,1.20
2022-06-05T04:09:00,pth,1.20
2022-06-05T04:11:00,pth,2.40
2022-06-05T04:13:00,pth,1.20
2022-06-05T04:15:00,pth,1.20
2022-06-05T04:17:00,pth,2.40
2022-06-05T04:20:00,pth,2.40
2022-06-05T04:22:00,pth,1.20
2022-06-05T04:23:00,pth,1.20
2022-06-05T04:25:00,pth,1.20
2022-06-05T04:27:00,pth,2.40
2022-06-05T04:28:00,pth,1.20
2022-06-05T04:30:00,pth,1.20
2022-06-05T04:32:00,pth,2.40
2022-06-05T04:35:00,pth,2.40
2022-06-05T04:37:00,pth,1.20
2022-06-05T04:39:00,pth,1.20
2022-06-05T04:41:00,pth,2.40
2022-06-05T04:43:00,pth,1.20
2022-06-05T04:44:00,pth,1.20
2022-06-05T04:47:00,pth,1.20
2022-06-05T04:48:00,pth,1.20
2022-06-05T04:50:00,pth,1.20
2022-06-05T04:52:00,pth,1.20
2022-06-05T04:53:00,pth,1.20
2022-06-05T04:55:00,pth,2.40
2022-06-05T04:57:00,pth,1.20
2022-06-05T04:59:00,pth,1.20
2022-06-05T05:01:00,pth,1.20
2022-06-05T05:03:00,pth,1.20
2022-06-05T05:05:00,pth,2.40
2022-06-05T05:07:00,pth,1.20
2022-06-05T05:08:00,pth,1.20
2022-06-05T05:10:00,pth,1.20
2022-06-05T05:13:00,pth,2.40
2022-06-05T05:15:00,pth,1.20
2022-06-05T05:17:00,pth,1.20
2022-06-05T05:19:00,pth,1.20
2022-06-05T05:21:00,pth,2.40
2022-06-05T05:23:00,pth,1.20
2022-06-05T05:26:00,pth,2.40
2022-06-05T05:27:00,pth,1.20
2022-06-05T05:29:00,pth,1.20
2022-06-05T05:31:00,pth,1.20
2022-06-05T05:33:00,pth,1.20
2022-06-05T05:35:00,pth,1.20
2022-06-05T05:37:00,pth,2.40
2022-06-05T05:40:00,pth,2.40
2022-06-05T05:42:00,pth,1.20
2022-06-05T05:44:00,pth,1.20
2022-06-05T05:46:00,pth,1.20
2022-06-05T05:48:00,pth,1.20
2022-06-05T05:49:00,pth,1.20
2022-06-05T05:51:00,pth,1.20
2022-06-05T05:52:00,pth,1.20
2022-06-05T05:54:00,pth,1.20
2022-06-05T05:55:00,pth,1.20
2022-06-05T05:59:00,pth,1.20
2022-06-05T06:01:00,pth,1.20
2022-06-05T06:04:00,pth,1.20
2022-06-05T06:06:00,pth,1.20
2022-06-05T06:08:00,pth,1.20
2022-06-05T06:12:00,pth,1.20
2022-06-05T06:15:00,pth,1.20
2022-06-05T06:17:00,pth,1.20
2022-06-05T06:20:00,pth,1.20
2022-06-05T06:22:00,pth,1.20
2022-06-05T06:24:00,pth,1.20
2022-06-05T06:26:00,pth,1.20
2022-06-05T06:27:00,pth,1.20
2022-06-05T06:29:00,pth,1.20
2022-06-05T06:31:00,pth,1.20
2022-06-05T06:33:00,pth,1.20
2022-06-05T06:35:00,pth,1.20
2022-06-05T06:39:00,pth,1.20
2022-06-05T06:40:00,pth,1.20
2022-06-05T06:42:00,pth,1.20
2022-06-05T06:46:00,pth,1.20
2022-06-05T06:49:00,pth,1.20
2022-06-05T06:51:00,pth,1.20
2022-06-05T06:53:00,pth,1.20
2022-06-05T06:57:00,pth,1.20
2022-06-05T06:59:00,pth,1.20
2022-06-05T07:02:00,pth,1.20
2022-06-05T07:04:00,pth,1.20
2022-06-05T07:06:00,pth,1.20
2022-06-05T07:10:00,pth,1.20
2022-06-05T07:12:00,pth,1.20
2022-06-05T07:15:00,pth,1.20
2022-06-05T07:17:00,pth,1.20
2022-06-05T07:20:00,pth,1.20
2022-06-05T07:22:00,pth,1.20
2022-06-05T07:26:00,pth,1.20
2022-06-05T07:29:00,pth,1.20
2022-06-05T07:31:00,pth,1.20
2022-06-05T07:33:00,pth,1.20
2022-06-05T07:35:00,pth,1.20
2022-06-05T07:38:00,pth,1.20
2022-06-05T07:40:00,pth,1.20
2022-06-05T07:44:00,pth,1.20
2022-06-05T07:46:00,pth,1.20
2022-06-05T07:49:00,pth,1.20
2022-06-05T07:51:00,pth,1.20
2022-06-05T07:54:00,pth,1.20
2022-06-05T07:58:00,pth,1.20
2022-06-05T07:59:00,pth,1.20
2022-06-05T08:03:00,pth,1.20
2022-06-05T08:04:00,pth,1.20
2022-06-05T08:07:00,pth,1.20
2022-06-05T08:09:00,pth,1.20
2022-06-05T08:12:00,pth,1.20
2022-06-05T08:15:00,pth,1.20
2022-06-05T08:19:00,pth,1.20
2022-06-05T08:21:00,pth,1.20
2022-06-05T08:24:00,pth,1.20
2022-06-05T08:26:00,pth,1.20
2022-06-05T08:28:00,pth,1.20
2022-06-05T08:32:00,pth,1.20
2022-06-05T08:34:00,pth,1.20
2022-06-05T08:37:00,pth,1.20
2022-06-05T08:38:00,pth,1.20
2022-06-05T08:40:00,pth,1.20
2022-06-05T08:43:00,pth,1.20
2022-06-05T08:45:00,pth,1.20
2022-06-05T08:47:00,pth,1.20
2022-06-05T08:49:00,pth,1.20
2022-06-05T08:51:00,pth,1.20
2022-06-05T08:54:00,pth,1.20
2022-06-05T08:56:00,pth,1.20
2022-06-05T08:59:00,pth,1.20
2022-06-05T09:01:00,pth,1.20
2022-06-05T09:04:00,pth,1.20
2022-06-05T09:07:00,pth,1.20
2022-06-05T09:11:00,pth,1.20
2022-06-05T09:12:00,pth,1.20
2022-06-05T09:16:00,pth,1.20
2022-06-05T09:18:00,pth,1.20
2022-06-05T09:21:00,pth,1.20
2022-06-05T09:25:00,pth,1.20
2022-06-05T09:26:00,pth,1.20
2022-06-05T09:30:00,pth,1.20
2022-06-05T09:32:00,pth,1.20
2022-06-05T09:36:00,pth,1.20
2022-06-05T09:37:00,pth,1.20
2022-06-05T09:41:00,pth,1.20
2022-06-05T09:43:00,pth,1.20
2022-06-05T09:47:00,pth,1.20
2022-06-05T09:49:00,pth,1.20
2022-06-05T09:51:00,pth,1.20
2022-06-05T09:54:00,pth,1.20
2022-06-05T09:57:00,pth,1.20
2022-06-05T10:01:00,pth,1.20
2022-06-05T10:04:00,pth,1.20
2022-06-05T10:06:00,pth,1.20
2022-06-05T10:09:00,pth,1.20
2022-06-05T10:11:00,pth,1.20
2022-06-05T10:14:00,pth,1.20
2022-06-05T10:16:00,pth,1.20
2022-06-05T10:20:00,pth,1.20
2022-06-05T10:22:00,pth,1.20
2022-06-05T10:26:00,pth,1.20
2022-06-05T10:28:00,pth,1.20
2022-06-05T10:31:00,pth,1.20
2022-06-05T10:33:00,pth,1.20
2022-06-05T10:37:00,pth,1.20
2022-06-05T10:39:00,pth,1.20
2022-06-05T10:41:00,pth,1.20
2022-06-05T10:43:00,pth,1.20
2022-06-05T10:45:00,pth,1.20
2022-06-05T10:47:00,pth,1.20
2022-06-05T10:50:00,pth,1.20
2022-06-05T10:52:00,pth,1.20
2022-06-05T10:54:00,pth,1.20
2022-06-05T10:56:00,pth,1.20
2022-06-05T10:58:00,pth,1.20
2022-06-05T11:00:00,pth,1.20
2022-06-05T11:04:00,pth,1.20
2022-06-05T11:06:00,pth,1.20
2022-06-05T11:08:00,pth,1.20
2022-06-05T11:11:00,pth,1.20
2022-06-05T11:14:00,pth,1.20
2022-06-05T11:16:00,pth,1.20
2022-06-05T11:20:00,pth,1.20
2022-06-05T11:22:00,pth,1.20
2022-06-05T11:25:00,pth,1.20
2022-06-05T11:28:00,pth,1.20
2022-06-05T11:30:00,pth,1.20
2022-06-05T11:33:00,pth,1.20
2022-06-05T11:36:00,pth,1.20
2022-06-05T11:40:00,pth,1.20
2022-06-05T11:42:00,pth,1.20
2022-06-05T11:44:00,pth,1.20
2022-06-05T11:48:00,pth,1.20
2022-06-05T11:50:00,pth,1.20
2022-06-05T11:54:00,pth,1.20
2022-06-05T11:55:00,pth,1.20
2022-06-05T11:59:00,pth,1.20
2022-06-05T12:01:00,pth,1.20
2022-06-05T12:04:00,pth,1.20
2022-06-05T12:08:00,pth,1.20
2022-06-05T12:10:00,pth,1.20
2022-06-05T12:12:00,pth,1.20
2022-06-05T12:16:00,pth,1.20
2022-06-05T12:17:00,pth,1.20
2022-06-05T12:19:00,pth,1.20
2022-06-05T12:22:00,pth,1.20
2022-06-05T12:24:00,pth,1.20
2022-06-05T12:26:00,pth,1.20
2022-06-05T12:29:00,pth,1.20
2022-06-05T12:31:00,pth,1.20
2022-06-05T12:33:00,pth,1.20
2022-06-05T12:36:00,pth,1.20
2022-06-05T12:37:00,pth,1.20
2022-06-05T12:39:00,pth,1.20
2022-06-05T12:43:00,pth,1.20
2022-06-05T12:44:00,pth,1.20
2022-06-05T12:47:00,pth,1.20
2022-06-05T12:51:00,pth,1.20
2022-06-05T12:54:00,pth,1.20
2022-06-05T12:56:00,pth,1.20
2022-06-05T12:59:00,pth,1.20
2022-06-05T13:02:00,pth,1.20
2022-06-05T13:04:00,pth,1.20
2022-06-05T13:07:00,pth,1.20
2022-06-05T13:09:00,pth,1.20
2022-06-05T13:13:00,pth,1.20
2022-06-05T13:15:00,pth,1.20
2022-06-05T13:18:00,pth,1.20
2022-06-05T13:20:00,pth,1.20
2022-06-05T13:24:00,pth,1.20
2022-06-05T13:26:00,pth,1.20
2022-06-05T13:29:00,pth,1.20
2022-06-05T13:33:00,pth,1.20
2022-06-05T13:34:00,pth,1.20
2022-06-05T13:37:00,pth,1.20
2022-06-05T13:40:00,pth,1.20
2022-06-05T13:43:00,pth,1.20
2022-06-05T13:46:00,pth,1.20
2022-06-05T13:48:00,pth,1.20
2022-06-05T13:51:00,pth,1.20
2022-06-05T13:55:00,pth,1.20
2022-06-05T13:57:00,pth,1.20
2022-06-05T14:00:00,pth,1.20
2022-06-05T14:02:00,pth,1.20
2022-06-05T14:04:00,pth,1.20
2022-06-05T14:06:00,pth,1.20
2022-06-05T14:09:00,pth,1.20
2022-06-05T14:11:00,pth,1.20
2022-06-05T14:12:00,pth,1.20
2022-06-05T14:14:00,pth,1.20
2022-06-05T14:16:00,pth,1.20
2022-06-05T14:20:00,pth,1.20
2022-06-05T14:22:00,pth,1.20
2022-06-05T14:24:00,pth,1.20
2022-06-05T14:27:00,pth,1.20
2022-06-05T14:28:00,pth,1.20
2022-06-05T14:32:00,pth,1.20
2022-06-05T14:34:00,pth,1.20
2022-06-05T14:37:00,pth,1.20
2022-06-05T14:39:00,pth,1.20
2022-06-05T14:43:00,pth,1.20
2022-06-05T14:45:00,pth,1.20
2022-06-05T14:49:00,pth,1.20
2022-06-05T14:51:00,pth,1.20
2022-06-05T14:53:00,pth,1.20
2022-06-05T14:56:00,pth,1.20
2022-06-05T14:59:00,pth,1.20
2022-06-05T15:03:00,pth,1.20
2022-06-05T15:05:00,pth,1.20
2022-06-05T15:08:00,pth,1.20
2022-06-05T15:11:00,pth,1.20
2022-06-05T15:13:00,pth,1.20
2022-06-05T15:15:00,pth,1.20
2022-06-05T15:19:00,pth,1.20
2022-06-05T15:22:00,pth,1.20
2022-06-05T15:25:00,pth,1.20
2022-06-05T15:27:00,pth,1.20
2022-06-05T15:29:00,pth,1.20
2022-06-05T15:32:00,pth,1.20
2022-06-05T15:35:00,pth,1.20
2022-06-05T15:37:00,pth,1.20
2022-06-05T15:39:00,pth,1.20
2022-06-05T15:43:00,pth,1.20
2022-06-05T15:45:00,pth,1.20
2022-06-05T15:46:00,pth,1.20
2022-06-05T15:48:00,pth,1.20
2022-06-05T15:51:00,pth,1.20
2022-06-05T15:53:00,pth,1.20
2022-06-05T15:55:00,pth,1.20
2022-06-05T15:57:00,pth,1.20
2022-06-05T15:59:00,pth,1.20
2022-06-05T16:03:00,pth,1.20
2022-06-05T16:05:00,pth,1.20
2022-06-05T16:07:00,pth,1.20
2022-06-05T16:09:00,pth,1.20
2022-06-05T16:12:00,pth,1.20
2022-06-05T16:15:00,pth,1.20
2022-06-05T16:18:00,pth,1.20
2022-06-05T16:20:00,pth,1.20
2022-06-05T16:24:00,pth,1.20
2022-06-05T16:26:00,pth,1.20
2022-06-05T16:29:00,pth,1.20
2022-06-05T16:31:00,pth,1.20
2022-06-05T16:35:00,pth,1.20
2022-06-05T16:37:00,pth,1.20
2022-06-05T16:41:00,pth,1.20
2022-06-05T16:43:00,pth,1.20
2022-06-05T16:45:00,pth,1.20
2022-06-05T16:49:00,pth,1.20
2022-06-05T16:52:00,pth,1.20
2022-06-05T16:55:00,pth,1.20
2022-06-05T16:57:00,pth,1.20
2022-06-05T16:59:00,pth,1.20
2022-06-05T17:02:00,pth,1.20
2022-06-05T17:06:00,pth,1.20
2022-06-05T17:07:00,pth,1.20
2022-06-05T17:10:00,pth,1.20
2022-06-05T17:13:00,pth,1.20
2022-06-05T17:17:00,pth,1.20
2022-06-05T17:19:00,pth,1.20
2022-06-05T17:20:00,pth,1.20
2022-06-05T17:23:00,pth,1.20
2022-06-05T17:25:00,pth,1.20
2022-06-05T17:27:00,pth,1.20
2022-06-05T17:29:00,pth,1.20
2022-06-05T17:31:00,pth,1.20
2022-06-05T17:34:00,pth,1.20
2022-06-05T17:36:00,pth,1.20
2022-06-05T17:38:00,pth,1.20
2022-06-05T17:40:00,pth,1.20
2022-06-05T17:43:00,pth,1.20
2022-06-05T17:45:00,pth,1.20
2022-06-05T17:47:00,pth,1.20
2022-06-05T17:50:00,pth,1.20
2022-06-05T17:53:00,pth,1.20
2022-06-05T17:57:00,pth,1.20
2022-06-05T17:59:00,pth,1.20
2022-06-05T18:02:00,pth,1.20
2022-06-05T18:04:00,pth,1.20
2022-06-05T18:07:00,pth,1.20
2022-06-05T18:10:00,pth,1.20
2022-06-05T18:12:00,pth,1.20
2022-06-05T18:15:00,pth,1.20
2022-06-05T18:19:00,pth,1.20
2022-06-05T18:22:00,pth,1.20
2022-06-05T18:23:00,pth,1.20
2022-06-05T18:26:00,pth,1.20
2022-06-05T18:30:00,pth,1.20
2022-06-05T18:32:00,pth,1.20
2022-06-05T18:34:00,pth,1.20
2022-06-05T18:38:00,pth,1.20
2022-06-05T18:41:00,pth,1.20
2022-06-05T18:44:00,pth,1.20
2022-06-05T18:46:00,pth,1.20
2022-06-05T18:48:00,pth,1.20
2022-06-05T18:51:00,pth,1.20
2022-06-05T18:54:00,pth,1.20
2022-06-05T18:58:00,pth,1.20
2022-06-05T19:00:00,pth,1.20
2022-06-05T19:02:00,pth,1.20
2022-06-05T19:04:00,pth,1.20
2022-06-05T19:06:00,pth,1.20
2022-06-05T19:09:00,pth,1.20
2022-06-05T19:10:00,pth,1.20
2022-06-05T19:12:00,pth,1.20
2022-06-05T19:14:00,pth,1.20
2022-06-05T19:17:00,pth,1.20
2022-06-05T19:19:00,pth,1.20
2022-06-05T19:21:00,pth,1.20
2022-06-05T19:23:00,pth,1.20
2022-06-05T19:26:00,pth,1.20
2022-06-05T19:30:00,pth,1.20
2022-06-05T19:32:00,pth,1.20
2022-06-05T19:35:00,pth,1.20
2022-06-05T19:37:00,pth,1.20
2022-06-05T19:41:00,pth,1.20
2022-06-05T19:43:00,pth,1.20
2022-06-05T19:45:00,pth,1.20
2022-06-05T19:48:00,pth,1.20
2022-06-05T19:51:00,pth,1.20
2022-06-05T19:53:00,pth,1.20
2022-06-05T19:56:00,pth,1.20
2022-06-05T20:00:00,pth,1.20
2022-06-05T20:03:00,pth,1.20
2022-06-05T20:05:00,pth,1.20
2022-06-05T20:07:00,pth,1.20
2022-06-05T20:11:00,pth,1.20
2022-06-05T20:13:00,pth,1.20
2022-06-05T20:16:00,pth,1.20
2022-06-05T20:19:00,pth,1.20
2022-06-05T20:21:00,pth,1.20
2022-06-05T20:24:00,pth,1.20
2022-06-05T20:28:00,pth,2.40
2022-06-05T20:31:00,pth,1.20
2022-06-05T20:33:00,pth,2.40
2022-06-05T20:35:00,pth,1.20
2022-06-05T20:37:00,pth,1.20
2022-06-05T20:39:00,pth,1.20
2022-06-05T20:41:00,pth,2.40
2022-06-05T20:44:00,pth,2.40
2022-06-05T20:47:00,pth,2.40
2022-06-05T20:49:00,pth,1.20
2022-06-05T20:51:00,pth,1.20
2022-06-05T20:53:00,pth,2.40
2022-06-05T20:55:00,pth,1.20
2022-06-05T20:56:00,pth,1.20
2022-06-05T20:58:00,pth,1.20
2022-06-05T21:00:00,pth,1.20
2022-06-05T21:02:00,pth,1.20
2022-06-05T21:04:00,pth,2.40
2022-06-05T21:06:00,pth,1.20
2022-06-05T21:08:00,pth,1.20
2022-06-05T21:10:00,pth,1.20
2022-06-05T21:11:00,pth,1.20
2022-06-05T21:13:00,pth,1.20
2022-06-05T21:14:00,pth,1.20
2022-06-05T21:16:00,pth,1.20
2022-06-05T21:19:00,pth,2.40
2022-06-05T21:21:00,pth,1.20
2022-06-05T21:23:00,pth,1.20
2022-06-05T21:26:00,pth,2.40
2022-06-05T21:28:00,pth,1.20
2022-06-05T21:30:00,pth,1.20
2022-06-05T21:32:00,pth,1.20
2022-06-05T21:35:00,pth,2.40
2022-06-05T21:37:00,pth,1.20
2022-06-05T21:40:00,pth,1.20
2022-06-05T21:42:00,pth,2.40
2022-06-05T21:45:00,pth,1.20
2022-06-05T21:47:00,pth,1.20
2022-06-05T21:49:00,pth,2.40
2022-06-05T21:51:00,pth,1.20
2022-06-05T21:53:00,pth,1.20
2022-06-05T21:55:00,pth,1.20
2022-06-05T21:57:00,pth,1.20
2022-06-05T21:58:00,pth,1.20
2022-06-05T22:00:00,pth,1.20
2022-06-05T22:02:00,pth,1.20
2022-06-05T22:03:00,pth,1.20
2022-06-05T22:06:00,pth,1.20
2022-06-05T22:08:00,pth,1.20
2022-06-05T22:09:00,pth,1.20
2022-06-05T22:11:00,pth,1.20
2022-06-05T22:13:00,pth,1.20
2022-06-05T22:14:00,pth,1.20
2022-06-05T22:17:00,pth,2.40
2022-06-05T22:20:00,pth,1.20
2022-06-05T22:21:00,pth,1.20
2022-06-05T22:23:00,pth,1.20
2022-06-05T22:25:00,pth,2.40
2022-06-05T22:27:00,pth,1.20
2022-06-05T22:29:00,pth,2.40
2022-06-05T22:30:00,pth,1.20
2022-06-05T22:31:00,pth,1.20
2022-06-05T22:33:00,pth,1.20
2022-06-05T22:35:00,pth,2.40
2022-06-05T22:36:00,pth,1.20
2022-06-05T22:38:00,pth,2.40
2022-06-05T22:41:00,pth,1.20
2022-06-05T22:43:00,pth,2.40
2022-06-05T22:45:00,pth,1.20
2022-06-05T22:48:00,pth,1.20
2022-06-05T22:50:00,pth,2.40
2022-06-05T22:53:00,pth,2.40
2022-06-05T22:55:00,pth,1.20
2022-06-05T22:57:00,pth,1.20
2022-06-05T22:59:00,pth,2.40
2022-06-05T23:02:00,pth,2.40
2022-06-05T23:04:00,pth,1.20
2022-06-05T23:07:00,pth,1.20
2022-06-05T23:08:00,pth,2.40
2022-06-05T23:10:00,pth,1.20
2022-06-05T23:12:00,pth,1.20
2022-06-05T23:13:00,pth,1.20
2022-06-05T23:15:00,pth,1.20
2022-06-05T23:17:00,pth,2.40
2022-06-05T23:20:00,pth,2.40
2022-06-05T23:22:00,pth,1.20
2022-06-05T23:23:00,pth,1.20
2022-06-05T23:25:00,pth,1.20
2022-06-05T23:27:00,pth,1.20
2022-06-05T23:28:00,pth,1.20
2022-06-05T23:30:00,pth,1.20
2022-06-05T23:32:00,pth,1.20
2022-06-05T23:34:00,pth,2.40
2022-06-05T23:36:00,pth,1.20
2022-06-05T23:38:00,pth,1.20
2022-06-05T23:40:00,pth,2.40
2022-06-05T23:42:00,pth,1.20
2022-06-05T23:44:00,pth,1.20
2022-06-05T23:46:00,pth,2.40
2022-06-05T23:48:00,pth,1.20
2022-06-05T23:50:00,pth,1.20
2022-06-05T23:52:00,pth,1.20
2022-06-05T23:54:00,pth,2.40
2022-06-05T23:56:00,pth,1.20
2022-06-05T23:58:00,pth,1.20
