#datetime,building,power
2023-12-06T00:00:00,prs,19.80
2023-12-06T00:02:00,prs,19.80
2023-12-06T00:03:00,prs,9.60
2023-12-06T00:05:00,prs,19.80
2023-12-06T00:07:00,prs,19.80
2023-12-06T00:09:00,prs,19.80
2023-12-06T00:11:00,prs,19.80
2023-12-06T00:13:00,prs,18.00
2023-12-06T00:15:00,prs,18.60
2023-12-06T00:16:00,prs,9.60
2023-12-06T00:18:00,prs,18.60
2023-12-06T00:20:00,prs,18.60
2023-12-06T00:21:00,prs,9.60
2023-12-06T00:23:00,prs,19.80
2023-12-06T00:25:00,prs,18.00
2023-12-06T00:27:00,prs,19.80
2023-12-06T00:29:00,prs,18.60
2023-12-06T00:31:00,prs,18.00
2023-12-06T00:33:00,prs,18.60
2023-12-06T00:35:00,prs,19.80
2023-12-06T00:37:00,prs,22.80
2023-12-06T00:39:00,prs,19.20
2023-12-06T00:41:00,prs,21.60
2023-12-06T00:43:00,prs,18.00
2023-12-06T00:45:00,prs,18.60
2023-12-06T00:47:00,prs,16.80
2023-12-06T00:48:00,prs,9.60
2023-12-06T00:50:00,prs,19.80
2023-12-06T00:52:00,prs,18.60
2023-12-06T00:53:00,prs,8.40
2023-12-06T00:55:00,prs,18.60
2023-12-06T00:57:00,prs,19.20
2023-12-06T00:59:00,prs,18.60
2023-12-06T01:00:00,prs,9.60
2023-12-06T01:02:00,prs,17.40
2023-12-06T01:04:00,prs,18.00
2023-12-06T01:05:00,prs,10.20
2023-12-06T01:07:00,prs,18.00
2023-12-06T01:09:00,prs,18.60
2023-12-06T01:11:00,prs,16.80
2023-12-06T01:13:00,prs,19.80
2023-12-06T01:14:00,prs,8.40
2023-12-06T01:16:00,prs,19.80
2023-12-06T01:17:00,prs,8.40
2023-12-06T01:19:00,prs,16.80
2023-12-06T01:21:00,prs,18.60
2023-12-06T01:23:00,prs,16.80
2023-12-06T01:24:00,prs,9.60
2023-12-06T01:26:00,prs,17.40
2023-12-06T01:28:00,prs,18.00
2023-12-06T01:29:00,prs,8.40
2023-12-06T01:31:00,prs,18.60
2023-12-06T01:33:00,prs,18.00
2023-12-06T01:35:00,prs,16.80
2023-12-06T01:37:00,prs,17.40
2023-12-06T01:38:00,prs,8.40
2023-12-06T01:40:00,prs,18.00
2023-12-06T01:42:00,prs,17.40
2023-12-06T01:43:00,prs,8.40
2023-12-06T01:45:00,prs,16.80
2023-12-06T01:46:00,prs,8.40
2023-12-06T01:47:00,prs,8.40
2023-12-06T01:48:00,prs,9.60
2023-12-06T01:50:00,prs,17.40
2023-12-06T01:52:00,prs,18.00
2023-12-06T01:54:00,prs,16.80
2023-12-06T01:55:00,prs,9.00
2023-12-06T01:57:00,prs,16.80
2023-12-06T01:59:00,prs,16.80
2023-12-06T02:01:00,prs,16.80
2023-12-06T02:03:00,prs,18.60
2023-12-06T02:05:00,prs,16.80
2023-12-06T02:06:00,prs,9.60
2023-12-06T02:08:00,prs,17.40
2023-12-06T02:10:00,prs,16.80
2023-12-06T02:11:00,prs,8.40
2023-12-06T02:13:00,prs,16.80
2023-12-06T02:14:00,prs,8.40
2023-12-06T02:16:00,prs,16.80
2023-12-06T02:18:00,prs,17.40
2023-12-06T02:20:00,prs,18.00
2023-12-06T02:22:00,prs,18.60
2023-12-06T02:23:00,prs,8.40
2023-12-06T02:25:00,prs,18.00
2023-12-06T02:27:00,prs,16.80
2023-12-06T02:29:00,prs,18.60
2023-12-06T02:31:00,prs,16.79
2023-12-06T02:33:00,prs,16.80
2023-12-06T02:35:00,prs,18.60
2023-12-06T02:37:00,prs,16.79
2023-12-06T02:38:00,prs,10.20
2023-12-06T02:40:00,prs,16.80
2023-12-06T02:42:00,prs,18.00
2023-12-06T02:44:00,prs,17.40
2023-12-06T02:46:00,prs,18.00
2023-12-06T02:47:00,prs,8.40
2023-12-06T02:48:00,prs,8.39
2023-12-06T02:50:00,prs,17.40
2023-12-06T02:51:00,prs,8.40
2023-12-06T02:53:00,prs,16.80
2023-12-06T02:55:00,prs,18.00
2023-12-06T02:56:00,prs,8.40
2023-12-06T02:57:00,prs,10.20
2023-12-06T02:59:00,prs,18.00
2023-12-06T03:01:00,prs,17.40
2023-12-06T03:02:00,prs,8.40
2023-12-06T03:03:00,prs,8.40
2023-12-06T03:05:00,prs,18.00
2023-12-06T03:06:00,prs,8.99
2023-12-06T03:07:00,prs,8.40
2023-12-06T03:09:00,prs,16.80
2023-12-06T03:10:00,prs,8.40
2023-12-06T03:12:00,prs,18.00
2023-12-06T03:14:00,prs,18.60
2023-12-06T03:15:00,prs,8.40
2023-12-06T03:17:00,prs,16.80
2023-12-06T03:19:00,prs,17.40
2023-12-06T03:21:00,prs,18.00
2023-12-06T03:23:00,prs,16.80
2023-12-06T03:25:00,prs,16.79
2023-12-06T03:26:00,prs,9.00
2023-12-06T03:28:00,prs,16.80
2023-12-06T03:30:00,prs,18.00
2023-12-06T03:31:00,prs,8.39
2023-12-06T03:33:00,prs,18.60
2023-12-06T03:35:00,prs,16.80
2023-12-06T03:37:00,prs,16.80
2023-12-06T03:39:00,prs,18.60
2023-12-06T03:41:00,prs,16.80
2023-12-06T03:43:00,prs,16.80
2023-12-06T03:44:00,prs,10.20
2023-12-06T03:46:00,prs,18.00
2023-12-06T03:48:00,prs,17.40
2023-12-06T03:50:00,prs,18.00
2023-12-06T03:51:00,prs,8.40
2023-12-06T03:53:00,prs,16.80
2023-12-06T03:55:00,prs,17.40
2023-12-06T03:56:00,prs,8.40
2023-12-06T03:58:00,prs,16.80
2023-12-06T04:00:00,prs,16.80
2023-12-06T04:02:00,prs,18.60
2023-12-06T04:04:00,prs,16.80
2023-12-06T04:05:00,prs,8.40
2023-12-06T04:07:00,prs,16.80
2023-12-06T04:08:00,prs,8.40
2023-12-06T04:10:00,prs,16.79
2023-12-06T04:12:00,prs,17.40
2023-12-06T04:13:00,prs,8.40
2023-12-06T04:15:00,prs,15.60
2023-12-06T04:16:00,prs,9.60
2023-12-06T04:18:00,prs,16.79
2023-12-06T04:20:00,prs,18.60
2023-12-06T04:22:00,prs,16.80
2023-12-06T04:24:00,prs,16.79
2023-12-06T04:26:00,prs,16.80
2023-12-06T04:28:00,prs,17.40
2023-12-06T04:29:00,prs,8.40
2023-12-06T04:31:00,prs,16.79
2023-12-06T04:33:00,prs,16.80
2023-12-06T04:34:00,prs,10.20
2023-12-06T04:36:00,prs,16.80
2023-12-06T04:38:00,prs,16.79
2023-12-06T04:39:00,prs,8.40
2023-12-06T04:41:00,prs,16.80
2023-12-06T04:43:00,prs,16.80
2023-12-06T04:44:00,prs,9.00
2023-12-06T04:45:00,prs,8.39
2023-12-06T04:47:00,prs,16.80
2023-12-06T04:49:00,prs,16.80
2023-12-06T04:51:00,prs,16.80
2023-12-06T04:52:00,prs,8.40
2023-12-06T04:54:00,prs,18.60
2023-12-06T04:55:00,prs,8.40
2023-12-06T04:57:00,prs,16.80
2023-12-06T04:59:00,prs,18.60
2023-12-06T05:01:00,prs,16.80
2023-12-06T05:03:00,prs,16.80
2023-12-06T05:04:00,prs,8.40
2023-12-06T05:06:00,prs,18.60
2023-12-06T05:08:00,prs,16.80
2023-12-06T05:10:00,prs,18.60
2023-12-06T05:12:00,prs,18.00
2023-12-06T05:13:00,prs,8.40
2023-12-06T05:15:00,prs,18.60
2023-12-06T05:17:00,prs,19.80
2023-12-06T05:19:00,prs,18.00
2023-12-06T05:21:00,prs,16.80
2023-12-06T05:23:00,prs,15.60
2023-12-06T05:24:00,prs,8.40
2023-12-06T05:26:00,prs,18.60
2023-12-06T05:27:00,prs,8.39
2023-12-06T05:29:00,prs,16.80
2023-12-06T05:31:00,prs,16.80
2023-12-06T05:33:00,prs,18.60
2023-12-06T05:35:00,prs,16.80
2023-12-06T05:37:00,prs,16.80
2023-12-06T05:39:00,prs,17.40
2023-12-06T05:40:00,prs,8.40
2023-12-06T05:42:00,prs,18.00
2023-12-06T05:44:00,prs,16.80
2023-12-06T05:46:00,prs,18.60
2023-12-06T05:47:00,prs,8.40
2023-12-06T05:49:00,prs,16.80
2023-12-06T05:50:00,prs,8.40
2023-12-06T05:52:00,prs,17.40
2023-12-06T05:54:00,prs,16.79
2023-12-06T05:56:00,prs,16.80
2023-12-06T05:58:00,prs,16.80
2023-12-06T06:00:00,prs,16.80
2023-12-06T06:01:00,prs,8.40
2023-12-06T06:03:00,prs,18.60
2023-12-06T06:05:00,prs,16.80
2023-12-06T06:07:00,prs,16.80
2023-12-06T06:09:00,prs,18.60
2023-12-06T06:10:00,prs,8.40
2023-12-06T06:12:00,prs,16.80
2023-12-06T06:13:00,prs,8.40
2023-12-06T06:15:00,prs,17.40
2023-12-06T06:16:00,prs,8.40
2023-12-06T06:18:00,prs,18.00
2023-12-06T06:20:00,prs,16.80
2023-12-06T06:22:00,prs,18.60
2023-12-06T06:24:00,prs,16.80
2023-12-06T06:26:00,prs,16.80
2023-12-06T06:27:00,prs,8.39
2023-12-06T06:29:00,prs,17.40
2023-12-06T06:31:00,prs,18.00
2023-12-06T06:33:00,prs,16.79
2023-12-06T06:34:00,prs,10.20
2023-12-06T06:36:00,prs,18.00
2023-12-06T06:38:00,prs,18.60
2023-12-06T06:40:00,prs,16.80
2023-12-06T06:41:00,prs,8.40
2023-12-06T06:43:00,prs,18.60
2023-12-06T06:45:00,prs,15.60
2023-12-06T06:46:00,prs,8.40
2023-12-06T06:48:00,prs,16.80
2023-12-06T06:50:00,prs,18.00
2023-12-06T06:52:00,prs,17.40
2023-12-06T06:53:00,prs,8.40
2023-12-06T06:55:00,prs,18.00
2023-12-06T06:57:00,prs,17.40
2023-12-06T06:59:00,prs,16.80
2023-12-06T07:00:00,prs,8.40
2023-12-06T07:02:00,prs,16.80
2023-12-06T07:04:00,prs,16.80
2023-12-06T07:06:00,prs,16.79
2023-12-06T07:08:00,prs,17.40
2023-12-06T07:10:00,prs,18.00
2023-12-06T07:12:00,prs,18.60
2023-12-06T07:14:00,prs,16.80
2023-12-06T07:16:00,prs,15.60
2023-12-06T07:18:00,prs,18.00
2023-12-06T07:20:00,prs,15.60
2023-12-06T07:22:00,prs,16.80
2023-12-06T07:24:00,prs,17.40
2023-12-06T07:25:00,prs,9.59
2023-12-06T07:27:00,prs,16.80
2023-12-06T07:29:00,prs,16.80
2023-12-06T07:30:00,prs,9.00
2023-12-06T07:32:00,prs,16.80
2023-12-06T07:33:00,prs,8.39
2023-12-06T07:35:00,prs,18.00
2023-12-06T07:37:00,prs,17.40
2023-12-06T07:38:00,prs,8.40
2023-12-06T07:40:00,prs,18.00
2023-12-06T07:42:00,prs,16.80
2023-12-06T07:44:00,prs,18.60
2023-12-06T07:46:00,prs,16.80
2023-12-06T07:47:00,prs,10.20
2023-12-06T07:49:00,prs,18.00
2023-12-06T07:51:00,prs,16.80
2023-12-06T07:53:00,prs,17.40
2023-12-06T07:54:00,prs,8.40
2023-12-06T07:56:00,prs,16.80
2023-12-06T07:58:00,prs,18.00
2023-12-06T08:00:00,prs,17.40
2023-12-06T08:01:00,prs,8.40
2023-12-06T08:02:00,prs,9.59
2023-12-06T08:04:00,prs,16.80
2023-12-06T08:05:00,prs,8.40
2023-12-06T08:07:00,prs,17.40
2023-12-06T08:09:00,prs,16.80
2023-12-06T08:10:00,prs,8.39
2023-12-06T08:12:00,prs,18.60
2023-12-06T08:14:00,prs,21.00
2023-12-06T08:15:00,prs,9.60
2023-12-06T08:17:00,prs,18.60
2023-12-06T08:19:00,prs,18.00
2023-12-06T08:20:00,prs,8.40
2023-12-06T08:22:00,prs,18.60
2023-12-06T08:23:00,prs,8.40
2023-12-06T08:25:00,prs,16.80
2023-12-06T08:27:00,prs,15.60
2023-12-06T08:29:00,prs,16.80
2023-12-06T08:30:00,prs,8.40
2023-12-06T08:32:00,prs,15.59
2023-12-06T08:34:00,prs,16.80
2023-12-06T08:36:00,prs,18.60
2023-12-06T08:38:00,prs,16.80
2023-12-06T08:39:00,prs,8.39
2023-12-06T08:41:00,prs,15.60
2023-12-06T08:43:00,prs,15.60
2023-12-06T08:44:00,prs,8.40
2023-12-06T08:46:00,prs,16.80
2023-12-06T08:48:00,prs,15.60
2023-12-06T08:50:00,prs,16.80
2023-12-06T08:52:00,prs,17.40
2023-12-06T08:54:00,prs,16.80
2023-12-06T08:56:00,prs,16.80
2023-12-06T08:58:00,prs,15.60
2023-12-06T09:00:00,prs,16.79
2023-12-06T09:02:00,prs,16.80
2023-12-06T09:04:00,prs,15.60
2023-12-06T09:06:00,prs,16.80
2023-12-06T09:07:00,prs,8.40
2023-12-06T09:09:00,prs,18.60
2023-12-06T09:10:00,prs,8.40
2023-12-06T09:12:00,prs,21.00
2023-12-06T09:14:00,prs,16.80
2023-12-06T09:15:00,prs,9.00
2023-12-06T09:17:00,prs,16.80
2023-12-06T09:18:00,prs,8.40
2023-12-06T09:20:00,prs,16.79
2023-12-06T09:22:00,prs,16.80
2023-12-06T09:24:00,prs,16.80
2023-12-06T09:26:00,prs,18.60
2023-12-06T09:28:00,prs,16.80
2023-12-06T09:30:00,prs,18.60
2023-12-06T09:32:00,prs,16.79
2023-12-06T09:34:00,prs,16.80
2023-12-06T09:36:00,prs,16.80
2023-12-06T09:38:00,prs,17.40
2023-12-06T09:40:00,prs,15.00
2023-12-06T09:42:00,prs,17.40
2023-12-06T09:44:00,prs,16.80
2023-12-06T09:46:00,prs,18.00
2023-12-06T09:48:00,prs,15.60
2023-12-06T09:50:00,prs,16.79
2023-12-06T09:51:00,prs,9.00
2023-12-06T09:53:00,prs,16.80
2023-12-06T09:55:00,prs,16.80
2023-12-06T09:57:00,prs,16.79
2023-12-06T09:58:00,prs,8.40
2023-12-06T10:00:00,prs,16.80
2023-12-06T10:02:00,prs,17.40
2023-12-06T10:03:00,prs,8.40
2023-12-06T10:05:00,prs,16.79
2023-12-06T10:07:00,prs,15.60
2023-12-06T10:09:00,prs,16.80
2023-12-06T10:11:00,prs,16.80
2023-12-06T10:13:00,prs,16.80
2023-12-06T10:15:00,prs,17.40
2023-12-06T10:17:00,prs,18.00
2023-12-06T10:19:00,prs,18.60
2023-12-06T10:21:00,prs,18.00
2023-12-06T10:23:00,prs,16.80
2023-12-06T10:25:00,prs,18.60
2023-12-06T10:27:00,prs,16.80
2023-12-06T10:28:00,prs,8.40
2023-12-06T10:30:00,prs,16.80
2023-12-06T10:32:00,prs,18.60
2023-12-06T10:34:00,prs,16.80
2023-12-06T10:36:00,prs,18.60
2023-12-06T10:37:00,prs,8.40
2023-12-06T10:39:00,prs,18.00
2023-12-06T10:41:00,prs,17.40
2023-12-06T10:43:00,prs,16.79
2023-12-06T10:45:00,prs,18.00
2023-12-06T10:46:00,prs,8.40
2023-12-06T10:48:00,prs,17.40
2023-12-06T10:50:00,prs,16.79
2023-12-06T10:51:00,prs,8.40
2023-12-06T10:53:00,prs,16.80
2023-12-06T10:54:00,prs,8.40
2023-12-06T10:56:00,prs,16.80
2023-12-06T10:58:00,prs,17.40
2023-12-06T11:00:00,prs,15.60
2023-12-06T11:02:00,prs,15.00
2023-12-06T11:04:00,prs,15.60
2023-12-06T11:06:00,prs,16.80
2023-12-06T11:08:00,prs,15.60
2023-12-06T11:10:00,prs,15.60
2023-12-06T11:11:00,prs,8.40
2023-12-06T11:13:00,prs,14.40
2023-12-06T11:15:00,prs,15.60
2023-12-06T11:17:00,prs,15.00
2023-12-06T11:19:00,prs,15.59
2023-12-06T11:21:00,prs,15.60
2023-12-06T11:23:00,prs,15.60
2023-12-06T11:25:00,prs,13.80
2023-12-06T11:27:00,prs,15.60
2023-12-06T11:29:00,prs,15.60
2023-12-06T11:30:00,prs,10.20
2023-12-06T11:32:00,prs,18.00
2023-12-06T11:34:00,prs,19.80
2023-12-06T11:35:00,prs,8.40
2023-12-06T11:37:00,prs,16.80
2023-12-06T11:39:00,prs,14.40
2023-12-06T11:40:00,prs,8.40
2023-12-06T11:42:00,prs,15.59
2023-12-06T11:44:00,prs,15.60
2023-12-06T11:45:00,prs,8.40
2023-12-06T11:47:00,prs,15.60
2023-12-06T11:49:00,prs,16.80
2023-12-06T11:51:00,prs,13.80
2023-12-06T11:53:00,prs,15.60
2023-12-06T11:55:00,prs,14.40
2023-12-06T11:57:00,prs,15.60
2023-12-06T11:59:00,prs,15.00
2023-12-06T12:01:00,prs,15.60
2023-12-06T12:03:00,prs,15.60
2023-12-06T12:04:00,prs,8.40
2023-12-06T12:06:00,prs,14.40
2023-12-06T12:08:00,prs,13.80
2023-12-06T12:10:00,prs,15.60
2023-12-06T12:12:00,prs,16.80
2023-12-06T12:14:00,prs,15.60
2023-12-06T12:16:00,prs,15.59
2023-12-06T12:18:00,prs,13.81
2023-12-06T12:20:00,prs,15.60
2023-12-06T12:22:00,prs,14.40
2023-12-06T12:23:00,prs,8.40
2023-12-06T12:25:00,prs,13.80
2023-12-06T12:26:00,prs,7.20
2023-12-06T12:28:00,prs,16.79
2023-12-06T12:30:00,prs,15.60
2023-12-06T12:32:00,prs,16.80
2023-12-06T12:34:00,prs,17.40
2023-12-06T12:36:00,prs,15.00
2023-12-06T12:38:00,prs,14.40
2023-12-06T12:39:00,prs,7.20
2023-12-06T12:41:00,prs,13.80
2023-12-06T12:43:00,prs,18.60
2023-12-06T12:45:00,prs,13.80
2023-12-06T12:47:00,prs,15.60
2023-12-06T12:48:00,prs,7.20
2023-12-06T12:50:00,prs,13.80
2023-12-06T12:52:00,prs,15.60
2023-12-06T12:54:00,prs,15.60
2023-12-06T12:55:00,prs,7.20
2023-12-06T12:57:00,prs,13.80
2023-12-06T12:59:00,prs,15.60
2023-12-06T13:00:00,prs,7.20
2023-12-06T13:02:00,prs,15.60
2023-12-06T13:04:00,prs,13.80
2023-12-06T13:06:00,prs,15.60
2023-12-06T13:07:00,prs,8.40
2023-12-06T13:09:00,prs,15.60
2023-12-06T13:11:00,prs,15.60
2023-12-06T13:13:00,prs,15.60
2023-12-06T13:15:00,prs,15.59
2023-12-06T13:17:00,prs,13.81
2023-12-06T13:18:00,prs,7.20
2023-12-06T13:19:00,prs,7.20
2023-12-06T13:21:00,prs,15.00
2023-12-06T13:23:00,prs,14.40
2023-12-06T13:25:00,prs,15.60
2023-12-06T13:27:00,prs,13.80
2023-12-06T13:29:00,prs,15.60
2023-12-06T13:30:00,prs,7.20
2023-12-06T13:32:00,prs,13.80
2023-12-06T13:34:00,prs,14.40
2023-12-06T13:36:00,prs,13.80
2023-12-06T13:38:00,prs,14.40
2023-12-06T13:40:00,prs,13.80
2023-12-06T13:41:00,prs,7.21
2023-12-06T13:43:00,prs,15.59
2023-12-06T13:45:00,prs,15.60
2023-12-06T13:47:00,prs,13.81
2023-12-06T13:48:00,prs,8.39
2023-12-06T13:50:00,prs,14.40
2023-12-06T13:51:00,prs,7.21
2023-12-06T13:53:00,prs,15.59
2023-12-06T13:55:00,prs,13.81
2023-12-06T13:57:00,prs,14.40
2023-12-06T13:59:00,prs,15.00
2023-12-06T14:01:00,prs,15.60
2023-12-06T14:03:00,prs,14.40
2023-12-06T14:05:00,prs,15.60
2023-12-06T14:06:00,prs,6.60
2023-12-06T14:08:00,prs,15.60
2023-12-06T14:10:00,prs,16.79
2023-12-06T14:12:00,prs,15.60
2023-12-06T14:14:00,prs,14.40
2023-12-06T14:16:00,prs,15.60
2023-12-06T14:17:00,prs,6.60
2023-12-06T14:19:00,prs,15.60
2023-12-06T14:20:00,prs,8.40
2023-12-06T14:22:00,prs,14.40
2023-12-06T14:24:00,prs,13.80
2023-12-06T14:25:00,prs,8.40
2023-12-06T14:27:00,prs,14.40
2023-12-06T14:29:00,prs,13.81
2023-12-06T14:31:00,prs,15.60
2023-12-06T14:33:00,prs,15.59
2023-12-06T14:35:00,prs,15.60
2023-12-06T14:37:00,prs,15.60
2023-12-06T14:39:00,prs,13.80
2023-12-06T14:41:00,prs,15.60
2023-12-06T14:42:00,prs,7.20
2023-12-06T14:44:00,prs,13.81
2023-12-06T14:45:00,prs,7.20
2023-12-06T14:47:00,prs,14.40
2023-12-06T14:49:00,prs,15.00
2023-12-06T14:50:00,prs,8.99
2023-12-06T14:52:00,prs,15.00
2023-12-06T14:54:00,prs,15.60
2023-12-06T14:55:00,prs,7.20
2023-12-06T14:57:00,prs,14.41
2023-12-06T14:59:00,prs,15.00
2023-12-06T15:00:00,prs,7.20
2023-12-06T15:02:00,prs,15.59
2023-12-06T15:04:00,prs,13.81
2023-12-06T15:05:00,prs,7.20
2023-12-06T15:06:00,prs,8.40
2023-12-06T15:08:00,prs,15.59
2023-12-06T15:10:00,prs,15.60
2023-12-06T15:12:00,prs,15.60
2023-12-06T15:14:00,prs,13.80
2023-12-06T15:16:00,prs,15.60
2023-12-06T15:17:00,prs,7.20
2023-12-06T15:19:00,prs,13.81
2023-12-06T15:21:00,prs,15.60
2023-12-06T15:23:00,prs,14.40
2023-12-06T15:25:00,prs,16.79
2023-12-06T15:27:00,prs,15.60
2023-12-06T15:29:00,prs,15.60
2023-12-06T15:30:00,prs,8.40
2023-12-06T15:31:00,prs,7.20
2023-12-06T15:33:00,prs,16.80
2023-12-06T15:35:00,prs,13.80
2023-12-06T15:36:00,prs,8.40
2023-12-06T15:38:00,prs,14.40
2023-12-06T15:40:00,prs,15.60
2023-12-06T15:41:00,prs,8.40
2023-12-06T15:43:00,prs,16.80
2023-12-06T15:45:00,prs,15.59
2023-12-06T15:47:00,prs,13.81
2023-12-06T15:48:00,prs,8.40
2023-12-06T15:50:00,prs,14.40
2023-12-06T15:52:00,prs,16.79
2023-12-06T15:54:00,prs,15.60
2023-12-06T15:56:00,prs,15.60
2023-12-06T15:58:00,prs,15.60
2023-12-06T15:59:00,prs,9.60
2023-12-06T16:01:00,prs,19.80
2023-12-06T16:03:00,prs,16.80
2023-12-06T16:05:00,prs,15.60
2023-12-06T16:07:00,prs,14.40
2023-12-06T16:09:00,prs,15.60
2023-12-06T16:11:00,prs,15.00
2023-12-06T16:13:00,prs,14.40
2023-12-06T16:15:00,prs,15.60
2023-12-06T16:17:00,prs,16.80
2023-12-06T16:18:00,prs,7.20
2023-12-06T16:20:00,prs,15.00
2023-12-06T16:22:00,prs,14.40
2023-12-06T16:24:00,prs,15.60
2023-12-06T16:26:00,prs,16.79
2023-12-06T16:28:00,prs,15.60
2023-12-06T16:30:00,prs,16.80
2023-12-06T16:32:00,prs,16.80
2023-12-06T16:34:00,prs,16.80
2023-12-06T16:36:00,prs,17.40
2023-12-06T16:38:00,prs,15.60
2023-12-06T16:40:00,prs,15.00
2023-12-06T16:41:00,prs,7.20
2023-12-06T16:43:00,prs,15.60
2023-12-06T16:44:00,prs,8.40
2023-12-06T16:46:00,prs,15.60
2023-12-06T16:48:00,prs,18.00
2023-12-06T16:50:00,prs,19.80
2023-12-06T16:52:00,prs,18.60
2023-12-06T16:54:00,prs,18.00
2023-12-06T16:56:00,prs,17.40
2023-12-06T16:58:00,prs,15.60
2023-12-06T16:59:00,prs,8.40
2023-12-06T17:01:00,prs,15.00
2023-12-06T17:03:00,prs,17.40
2023-12-06T17:05:00,prs,16.80
2023-12-06T17:07:00,prs,18.00
2023-12-06T17:09:00,prs,17.40
2023-12-06T17:10:00,prs,9.60
2023-12-06T17:12:00,prs,16.80
2023-12-06T17:14:00,prs,16.80
2023-12-06T17:16:00,prs,15.59
2023-12-06T17:18:00,prs,15.60
2023-12-06T17:20:00,prs,15.60
2023-12-06T17:22:00,prs,15.60
2023-12-06T17:24:00,prs,15.60
2023-12-06T17:25:00,prs,8.40
2023-12-06T17:27:00,prs,16.80
2023-12-06T17:29:00,prs,15.60
2023-12-06T17:31:00,prs,15.60
2023-12-06T17:33:00,prs,15.60
2023-12-06T17:35:00,prs,15.00
2023-12-06T17:37:00,prs,15.59
2023-12-06T17:39:00,prs,15.60
2023-12-06T17:41:00,prs,19.80
2023-12-06T17:43:00,prs,18.60
2023-12-06T17:44:00,prs,9.60
2023-12-06T17:46:00,prs,18.60
2023-12-06T17:48:00,prs,18.00
2023-12-06T17:50:00,prs,18.60
2023-12-06T17:51:00,prs,9.59
2023-12-06T17:52:00,prs,10.20
2023-12-06T17:54:00,prs,18.00
2023-12-06T17:56:00,prs,18.60
2023-12-06T17:58:00,prs,19.80
2023-12-06T17:59:00,prs,9.60
2023-12-06T18:01:00,prs,18.60
2023-12-06T18:03:00,prs,19.20
2023-12-06T18:04:00,prs,10.20
2023-12-06T18:05:00,prs,9.59
2023-12-06T18:07:00,prs,18.60
2023-12-06T18:08:00,prs,9.60
2023-12-06T18:09:00,prs,10.20
2023-12-06T18:11:00,prs,19.80
2023-12-06T18:13:00,prs,18.00
2023-12-06T18:15:00,prs,19.80
2023-12-06T18:17:00,prs,19.80
2023-12-06T18:19:00,prs,18.60
2023-12-06T18:20:00,prs,9.59
2023-12-06T18:22:00,prs,18.60
2023-12-06T18:24:00,prs,18.00
2023-12-06T18:26:00,prs,18.60
2023-12-06T18:28:00,prs,18.00
2023-12-06T18:30:00,prs,18.60
2023-12-06T18:31:00,prs,9.60
2023-12-06T18:33:00,prs,19.80
2023-12-06T18:35:00,prs,18.60
2023-12-06T18:36:00,prs,9.59
2023-12-06T18:38:00,prs,16.80
2023-12-06T18:40:00,prs,17.40
2023-12-06T18:42:00,prs,18.00
2023-12-06T18:43:00,prs,8.40
2023-12-06T18:45:00,prs,18.60
2023-12-06T18:46:00,prs,8.40
2023-12-06T18:48:00,prs,18.00
2023-12-06T18:50:00,prs,18.60
2023-12-06T18:51:00,prs,9.60
2023-12-06T18:53:00,prs,19.80
2023-12-06T18:55:00,prs,17.40
2023-12-06T18:57:00,prs,16.79
2023-12-06T18:58:00,prs,6.60
2023-12-06T19:00:00,prs,17.40
2023-12-06T19:02:00,prs,15.60
2023-12-06T19:03:00,prs,8.40
2023-12-06T19:05:00,prs,19.80
2023-12-06T19:07:00,prs,18.00
2023-12-06T19:09:00,prs,22.80
2023-12-06T19:11:00,prs,19.80
2023-12-06T19:13:00,prs,15.00
2023-12-06T19:15:00,prs,15.60
2023-12-06T19:17:00,prs,15.60
2023-12-06T19:19:00,prs,15.60
2023-12-06T19:21:00,prs,15.60
2023-12-06T19:23:00,prs,16.80
2023-12-06T19:24:00,prs,8.40
2023-12-06T19:26:00,prs,16.79
2023-12-06T19:27:00,prs,8.40
2023-12-06T19:29:00,prs,15.60
2023-12-06T19:31:00,prs,15.60
2023-12-06T19:33:00,prs,15.60
2023-12-06T19:34:00,prs,7.20
2023-12-06T19:35:00,prs,8.40
2023-12-06T19:37:00,prs,15.60
2023-12-06T19:38:00,prs,6.60
2023-12-06T19:40:00,prs,15.60
2023-12-06T19:42:00,prs,15.60
2023-12-06T19:43:00,prs,8.40
2023-12-06T19:45:00,prs,15.60
2023-12-06T19:47:00,prs,15.59
2023-12-06T19:49:00,prs,16.80
2023-12-06T19:51:00,prs,18.60
2023-12-06T19:53:00,prs,18.00
2023-12-06T19:55:00,prs,19.80
2023-12-06T19:57:00,prs,19.80
2023-12-06T19:59:00,prs,19.80
2023-12-06T20:01:00,prs,18.60
2023-12-06T20:02:00,prs,8.40
2023-12-06T20:03:00,prs,8.40
2023-12-06T20:05:00,prs,15.60
2023-12-06T20:07:00,prs,15.00
2023-12-06T20:08:00,prs,8.39
2023-12-06T20:10:00,prs,15.60
2023-12-06T20:12:00,prs,17.40
2023-12-06T20:13:00,prs,8.40
2023-12-06T20:15:00,prs,16.80
2023-12-06T20:16:00,prs,11.40
2023-12-06T20:18:00,prs,16.80
2023-12-06T20:20:00,prs,15.60
2023-12-06T20:22:00,prs,15.60
2023-12-06T20:24:00,prs,16.80
2023-12-06T20:25:00,prs,8.39
2023-12-06T20:27:00,prs,15.60
2023-12-06T20:29:00,prs,15.60
2023-12-06T20:31:00,prs,16.80
