#datetime,building,power
2023-09-20T00:00:00,emw,6.00
2023-09-20T00:04:00,emw,6.00
2023-09-20T00:05:00,emw,6.00
2023-09-20T00:08:00,emw,6.01
2023-09-20T00:11:00,emw,6.00
2023-09-20T00:14:00,emw,6.00
2023-09-20T00:17:00,emw,6.00
2023-09-20T00:19:00,emw,6.00
2023-09-20T00:23:00,emw,6.01
2023-09-20T00:25:00,emw,6.00
2023-09-20T00:29:00,emw,6.00
2023-09-20T00:31:00,emw,6.00
2023-09-20T00:34:00,emw,6.00
2023-09-20T00:36:00,emw,6.01
2023-09-20T00:40:00,emw,6.00
2023-09-20T00:43:00,emw,6.00
2023-09-20T00:46:00,emw,6.00
2023-09-20T00:51:00,emw,6.00
2023-09-20T00:54:00,emw,6.01
2023-09-20T00:58:00,emw,6.00
2023-09-20T01:02:00,emw,6.00
2023-09-20T01:04:00,emw,6.00
2023-09-20T01:08:00,emw,6.00
2023-09-20T01:12:00,emw,6.01
2023-09-20T01:15:00,emw,6.00
2023-09-20T01:17:00,emw,6.00
2023-09-20T01:22:00,emw,6.00
2023-09-20T01:26:00,emw,6.00
2023-09-20T01:28:00,emw,6.01
2023-09-20T01:32:00,emw,6.00
2023-09-20T01:36:00,emw,6.00
2023-09-20T01:40:00,emw,6.00
2023-09-20T01:42:00,emw,6.00
2023-09-20T01:46:00,emw,6.01
2023-09-20T01:50:00,emw,6.00
2023-09-20T01:53:00,emw,6.00
2023-09-20T01:56:00,emw,6.00
2023-09-20T02:00:00,emw,6.00
2023-09-20T02:04:00,emw,6.01
2023-09-20T02:07:00,emw,6.00
2023-09-20T02:11:00,emw,6.00
2023-09-20T02:14:00,emw,6.00
2023-09-20T02:18:00,emw,6.00
2023-09-20T02:20:00,emw,6.01
2023-09-20T02:25:00,emw,6.00
2023-09-20T02:27:00,emw,6.00
2023-09-20T02:30:00,emw,6.00
2023-09-20T02:34:00,emw,6.00
2023-09-20T02:38:00,emw,6.01
2023-09-20T02:41:00,emw,6.00
2023-09-20T02:45:00,emw,6.00
2023-09-20T02:49:00,emw,6.00
2023-09-20T02:53:00,emw,6.00
2023-09-20T02:55:00,emw,6.01
2023-09-20T02:59:00,emw,6.00
2023-09-20T03:02:00,emw,6.00
2023-09-20T03:05:00,emw,6.00
2023-09-20T03:10:00,emw,6.00
2023-09-20T03:13:00,emw,6.01
2023-09-20T03:16:00,emw,6.00
2023-09-20T03:20:00,emw,6.00
2023-09-20T03:24:00,emw,6.00
2023-09-20T03:26:00,emw,6.00
2023-09-20T03:28:00,emw,12.00
2023-09-20T03:30:00,emw,12.00
2023-09-20T03:32:00,emw,6.00
2023-09-20T03:34:00,emw,6.01
2023-09-20T03:37:00,emw,6.00
2023-09-20T03:39:00,emw,6.00
2023-09-20T03:42:00,emw,6.00
2023-09-20T03:45:00,emw,6.00
2023-09-20T03:50:00,emw,6.01
2023-09-20T03:54:00,emw,6.00
2023-09-20T03:56:00,emw,6.00
2023-09-20T04:00:00,emw,6.00
2023-09-20T04:04:00,emw,6.00
2023-09-20T04:06:00,emw,6.01
2023-09-20T04:11:00,emw,6.00
2023-09-20T04:14:00,emw,6.00
2023-09-20T04:16:00,emw,6.00
2023-09-20T04:19:00,emw,6.00
2023-09-20T04:22:00,emw,6.01
2023-09-20T04:25:00,emw,6.00
2023-09-20T04:26:00,emw,6.00
2023-09-20T04:28:00,emw,6.00
2023-09-20T04:30:00,emw,6.00
2023-09-20T04:32:00,emw,6.01
2023-09-20T04:34:00,emw,6.00
2023-09-20T04:37:00,emw,6.00
2023-09-20T04:38:00,emw,6.00
2023-09-20T04:40:00,emw,6.00
2023-09-20T04:44:00,emw,6.01
2023-09-20T04:46:00,emw,6.00
2023-09-20T04:47:00,emw,6.00
2023-09-20T04:50:00,emw,6.00
2023-09-20T04:52:00,emw,6.00
2023-09-20T04:54:00,emw,6.01
2023-09-20T04:57:00,emw,6.00
2023-09-20T04:59:00,emw,6.00
2023-09-20T05:02:00,emw,6.00
2023-09-20T05:04:00,emw,6.00
2023-09-20T05:08:00,emw,6.01
2023-09-20T05:10:00,emw,6.00
2023-09-20T05:12:00,emw,6.00
2023-09-20T05:15:00,emw,6.00
2023-09-20T05:18:00,emw,6.00
2023-09-20T05:21:00,emw,6.01
2023-09-20T05:23:00,emw,6.00
2023-09-20T05:27:00,emw,6.00
2023-09-20T05:28:00,emw,6.00
2023-09-20T05:31:00,emw,6.00
2023-09-20T05:33:00,emw,6.01
2023-09-20T05:36:00,emw,6.00
2023-09-20T05:40:00,emw,6.00
2023-09-20T05:42:00,emw,6.00
2023-09-20T05:44:00,emw,6.00
2023-09-20T05:48:00,emw,6.01
2023-09-20T05:51:00,emw,6.00
2023-09-20T05:52:00,emw,6.00
2023-09-20T05:56:00,emw,6.00
2023-09-20T05:59:00,emw,6.00
2023-09-20T06:01:00,emw,6.01
2023-09-20T06:04:00,emw,6.00
2023-09-20T06:06:00,emw,6.00
2023-09-20T06:08:00,emw,6.00
2023-09-20T06:12:00,emw,6.00
2023-09-20T06:13:00,emw,6.01
2023-09-20T06:17:00,emw,6.00
2023-09-20T06:20:00,emw,6.00
2023-09-20T06:21:00,emw,6.00
2023-09-20T06:24:00,emw,6.00
2023-09-20T06:27:00,emw,6.01
2023-09-20T06:29:00,emw,6.00
2023-09-20T06:33:00,emw,6.00
2023-09-20T06:35:00,emw,6.00
2023-09-20T06:37:00,emw,6.00
2023-09-20T06:40:00,emw,6.01
2023-09-20T06:44:00,emw,6.00
2023-09-20T06:46:00,emw,6.00
2023-09-20T06:48:00,emw,6.00
2023-09-20T06:52:00,emw,6.00
2023-09-20T06:54:00,emw,6.01
2023-09-20T06:56:00,emw,6.00
2023-09-20T07:00:00,emw,6.00
2023-09-20T07:02:00,emw,6.00
2023-09-20T07:05:00,emw,6.00
2023-09-20T07:07:00,emw,6.01
2023-09-20T07:11:00,emw,6.00
2023-09-20T07:13:00,emw,6.00
2023-09-20T07:16:00,emw,6.00
2023-09-20T07:19:00,emw,6.00
2023-09-20T07:21:00,emw,6.01
2023-09-20T07:25:00,emw,6.00
2023-09-20T07:27:00,emw,6.00
2023-09-20T07:30:00,emw,6.00
2023-09-20T07:32:00,emw,6.00
2023-09-20T07:36:00,emw,6.01
2023-09-20T07:38:00,emw,6.00
2023-09-20T07:41:00,emw,6.00
2023-09-20T07:43:00,emw,6.00
2023-09-20T07:45:00,emw,6.00
2023-09-20T07:46:00,emw,6.01
2023-09-20T07:48:00,emw,6.00
2023-09-20T07:50:00,emw,6.00
2023-09-20T07:52:00,emw,6.00
2023-09-20T07:55:00,emw,6.00
2023-09-20T07:57:00,emw,6.01
2023-09-20T07:59:00,emw,6.00
2023-09-20T08:01:00,emw,6.00
2023-09-20T08:04:00,emw,12.00
2023-09-20T08:06:00,emw,12.00
2023-09-20T08:08:00,emw,18.00
2023-09-20T08:10:00,emw,6.01
2023-09-20T08:12:00,emw,6.00
2023-09-20T08:14:00,emw,6.00
2023-09-20T08:16:00,emw,6.00
2023-09-20T08:18:00,emw,6.00
2023-09-20T08:21:00,emw,6.01
2023-09-20T08:23:00,emw,6.00
2023-09-20T08:24:00,emw,6.00
2023-09-20T08:25:00,emw,6.00
2023-09-20T08:27:00,emw,6.00
2023-09-20T08:29:00,emw,6.01
2023-09-20T08:31:00,emw,6.00
2023-09-20T08:33:00,emw,6.00
2023-09-20T08:36:00,emw,6.00
2023-09-20T08:38:00,emw,6.00
2023-09-20T08:40:00,emw,6.01
2023-09-20T08:41:00,emw,6.00
2023-09-20T08:43:00,emw,6.00
2023-09-20T08:44:00,emw,6.00
2023-09-20T08:46:00,emw,6.00
2023-09-20T08:48:00,emw,6.01
2023-09-20T08:50:00,emw,6.00
2023-09-20T08:53:00,emw,6.00
2023-09-20T08:54:00,emw,6.00
2023-09-20T08:56:00,emw,6.00
2023-09-20T08:58:00,emw,6.01
2023-09-20T08:59:00,emw,6.00
2023-09-20T09:01:00,emw,6.00
2023-09-20T09:03:00,emw,6.00
2023-09-20T09:05:00,emw,6.00
2023-09-20T09:08:00,emw,6.01
2023-09-20T09:10:00,emw,6.00
2023-09-20T09:12:00,emw,12.00
2023-09-20T09:14:00,emw,6.00
2023-09-20T09:17:00,emw,6.01
2023-09-20T09:19:00,emw,6.00
2023-09-20T09:20:00,emw,6.00
2023-09-20T09:21:00,emw,6.00
2023-09-20T09:23:00,emw,6.00
2023-09-20T09:26:00,emw,6.01
2023-09-20T09:28:00,emw,6.00
2023-09-20T09:29:00,emw,6.00
2023-09-20T09:31:00,emw,6.00
2023-09-20T09:32:00,emw,6.00
2023-09-20T09:35:00,emw,6.01
2023-09-20T09:36:00,emw,6.00
2023-09-20T09:38:00,emw,6.00
2023-09-20T09:40:00,emw,6.00
2023-09-20T09:42:00,emw,6.00
2023-09-20T09:43:00,emw,6.01
2023-09-20T09:45:00,emw,6.00
2023-09-20T09:47:00,emw,6.00
2023-09-20T09:49:00,emw,6.00
2023-09-20T09:50:00,emw,6.00
2023-09-20T09:52:00,emw,6.01
2023-09-20T09:53:00,emw,6.00
2023-09-20T09:56:00,emw,12.00
2023-09-20T09:59:00,emw,6.00
2023-09-20T10:00:00,emw,6.01
2023-09-20T10:02:00,emw,6.00
2023-09-20T10:04:00,emw,6.00
2023-09-20T10:06:00,emw,6.00
2023-09-20T10:07:00,emw,6.00
2023-09-20T10:09:00,emw,6.01
2023-09-20T10:11:00,emw,6.00
2023-09-20T10:13:00,emw,6.00
2023-09-20T10:15:00,emw,12.00
2023-09-20T10:17:00,emw,6.01
2023-09-20T10:19:00,emw,6.00
2023-09-20T10:20:00,emw,6.00
2023-09-20T10:22:00,emw,6.00
2023-09-20T10:25:00,emw,12.00
2023-09-20T10:27:00,emw,6.00
2023-09-20T10:29:00,emw,6.00
2023-09-20T10:32:00,emw,12.00
2023-09-20T10:34:00,emw,6.01
2023-09-20T10:36:00,emw,18.00
2023-09-20T10:38:00,emw,12.00
2023-09-20T10:40:00,emw,12.00
2023-09-20T10:42:00,emw,6.00
2023-09-20T10:43:00,emw,6.00
2023-09-20T10:44:00,emw,6.01
2023-09-20T10:46:00,emw,6.00
2023-09-20T10:48:00,emw,6.00
2023-09-20T10:50:00,emw,6.00
2023-09-20T10:52:00,emw,6.00
2023-09-20T10:54:00,emw,12.00
2023-09-20T10:57:00,emw,6.00
2023-09-20T10:59:00,emw,12.00
2023-09-20T11:01:00,emw,6.01
2023-09-20T11:03:00,emw,6.00
2023-09-20T11:06:00,emw,18.00
2023-09-20T11:08:00,emw,12.00
2023-09-20T11:10:00,emw,18.00
2023-09-20T11:12:00,emw,6.01
2023-09-20T11:14:00,emw,12.00
2023-09-20T11:16:00,emw,6.00
2023-09-20T11:18:00,emw,12.00
2023-09-20T11:20:00,emw,6.00
2023-09-20T11:23:00,emw,12.00
2023-09-20T11:26:00,emw,6.00
2023-09-20T11:27:00,emw,6.01
2023-09-20T11:28:00,emw,6.00
2023-09-20T11:29:00,emw,12.00
2023-09-20T11:31:00,emw,12.00
2023-09-20T11:33:00,emw,18.00
2023-09-20T11:35:00,emw,6.00
2023-09-20T11:37:00,emw,6.01
2023-09-20T11:39:00,emw,12.00
2023-09-20T11:42:00,emw,6.00
2023-09-20T11:44:00,emw,12.00
2023-09-20T11:46:00,emw,6.00
2023-09-20T11:48:00,emw,6.00
2023-09-20T11:49:00,emw,6.00
2023-09-20T11:51:00,emw,6.00
2023-09-20T11:53:00,emw,6.01
2023-09-20T11:55:00,emw,6.00
2023-09-20T11:57:00,emw,6.00
2023-09-20T11:59:00,emw,6.00
2023-09-20T12:00:00,emw,6.00
2023-09-20T12:02:00,emw,18.00
2023-09-20T12:04:00,emw,18.00
2023-09-20T12:06:00,emw,12.00
2023-09-20T12:08:00,emw,18.00
2023-09-20T12:09:00,emw,6.00
2023-09-20T12:11:00,emw,12.00
2023-09-20T12:13:00,emw,6.00
2023-09-20T12:15:00,emw,6.01
2023-09-20T12:17:00,emw,6.00
2023-09-20T12:19:00,emw,12.00
2023-09-20T12:21:00,emw,6.00
2023-09-20T12:23:00,emw,6.01
2023-09-20T12:25:00,emw,6.00
2023-09-20T12:27:00,emw,6.00
2023-09-20T12:30:00,emw,6.00
2023-09-20T12:31:00,emw,6.00
2023-09-20T12:33:00,emw,6.01
2023-09-20T12:34:00,emw,6.00
2023-09-20T12:36:00,emw,6.00
2023-09-20T12:38:00,emw,6.00
2023-09-20T12:41:00,emw,6.00
2023-09-20T12:43:00,emw,6.01
2023-09-20T12:45:00,emw,6.00
2023-09-20T12:47:00,emw,6.00
2023-09-20T12:49:00,emw,6.00
2023-09-20T12:51:00,emw,6.00
2023-09-20T12:53:00,emw,6.01
2023-09-20T12:54:00,emw,6.00
2023-09-20T12:55:00,emw,6.00
2023-09-20T12:57:00,emw,6.00
2023-09-20T12:58:00,emw,6.00
2023-09-20T13:00:00,emw,6.01
2023-09-20T13:03:00,emw,12.00
2023-09-20T13:06:00,emw,6.00
2023-09-20T13:08:00,emw,12.00
2023-09-20T13:11:00,emw,6.00
2023-09-20T13:12:00,emw,6.00
2023-09-20T13:14:00,emw,6.00
2023-09-20T13:16:00,emw,6.00
2023-09-20T13:18:00,emw,12.00
2023-09-20T13:20:00,emw,6.00
2023-09-20T13:22:00,emw,6.00
2023-09-20T13:24:00,emw,6.00
2023-09-20T13:25:00,emw,6.01
2023-09-20T13:26:00,emw,12.00
2023-09-20T13:28:00,emw,12.00
2023-09-20T13:30:00,emw,18.00
2023-09-20T13:31:00,emw,6.00
2023-09-20T13:33:00,emw,6.00
2023-09-20T13:35:00,emw,6.01
2023-09-20T13:37:00,emw,6.00
2023-09-20T13:38:00,emw,6.00
2023-09-20T13:40:00,emw,6.00
2023-09-20T13:42:00,emw,6.00
2023-09-20T13:44:00,emw,12.00
2023-09-20T13:46:00,emw,6.00
2023-09-20T13:48:00,emw,6.00
2023-09-20T13:50:00,emw,6.00
2023-09-20T13:52:00,emw,12.00
2023-09-20T13:54:00,emw,6.00
2023-09-20T13:55:00,emw,6.00
2023-09-20T13:57:00,emw,12.00
2023-09-20T13:59:00,emw,18.00
2023-09-20T14:01:00,emw,18.00
2023-09-20T14:03:00,emw,6.00
2023-09-20T14:05:00,emw,6.00
2023-09-20T14:07:00,emw,12.00
2023-09-20T14:08:00,emw,6.00
2023-09-20T14:10:00,emw,18.00
2023-09-20T14:12:00,emw,18.00
2023-09-20T14:13:00,emw,6.00
2023-09-20T14:15:00,emw,6.00
2023-09-20T14:17:00,emw,6.01
2023-09-20T14:19:00,emw,6.00
2023-09-20T14:21:00,emw,12.00
2023-09-20T14:23:00,emw,6.00
2023-09-20T14:25:00,emw,6.01
2023-09-20T14:27:00,emw,6.00
2023-09-20T14:29:00,emw,6.00
2023-09-20T14:31:00,emw,12.00
2023-09-20T14:33:00,emw,6.01
2023-09-20T14:35:00,emw,6.00
2023-09-20T14:37:00,emw,6.00
2023-09-20T14:39:00,emw,12.00
2023-09-20T14:41:00,emw,6.01
2023-09-20T14:44:00,emw,12.00
2023-09-20T14:47:00,emw,6.00
2023-09-20T14:49:00,emw,12.00
2023-09-20T14:51:00,emw,6.00
2023-09-20T14:54:00,emw,12.00
2023-09-20T14:57:00,emw,12.00
2023-09-20T14:59:00,emw,12.00
2023-09-20T15:00:00,emw,12.00
2023-09-20T15:02:00,emw,12.00
2023-09-20T15:03:00,emw,6.00
2023-09-20T15:05:00,emw,6.00
2023-09-20T15:07:00,emw,6.00
2023-09-20T15:09:00,emw,6.01
2023-09-20T15:10:00,emw,6.00
2023-09-20T15:12:00,emw,6.00
2023-09-20T15:15:00,emw,6.00
2023-09-20T15:17:00,emw,12.00
2023-09-20T15:19:00,emw,6.00
2023-09-20T15:22:00,emw,6.00
2023-09-20T15:24:00,emw,12.00
2023-09-20T15:27:00,emw,6.01
2023-09-20T15:29:00,emw,12.00
2023-09-20T15:31:00,emw,6.00
2023-09-20T15:33:00,emw,6.00
2023-09-20T15:35:00,emw,6.01
2023-09-20T15:38:00,emw,6.00
2023-09-20T15:40:00,emw,12.00
2023-09-20T15:42:00,emw,12.00
2023-09-20T15:44:00,emw,12.00
2023-09-20T15:45:00,emw,6.00
2023-09-20T15:47:00,emw,12.00
2023-09-20T15:49:00,emw,6.00
2023-09-20T15:51:00,emw,12.00
2023-09-20T15:53:00,emw,6.00
2023-09-20T15:55:00,emw,6.01
2023-09-20T15:56:00,emw,6.00
2023-09-20T15:58:00,emw,6.00
2023-09-20T16:01:00,emw,6.00
2023-09-20T16:03:00,emw,12.00
2023-09-20T16:05:00,emw,6.00
2023-09-20T16:08:00,emw,12.00
2023-09-20T16:10:00,emw,6.00
2023-09-20T16:13:00,emw,6.01
2023-09-20T16:15:00,emw,12.00
2023-09-20T16:17:00,emw,6.00
2023-09-20T16:19:00,emw,6.00
2023-09-20T16:21:00,emw,6.01
2023-09-20T16:23:00,emw,6.00
2023-09-20T16:25:00,emw,6.00
2023-09-20T16:27:00,emw,6.00
2023-09-20T16:28:00,emw,6.00
2023-09-20T16:30:00,emw,18.00
2023-09-20T16:32:00,emw,12.00
2023-09-20T16:34:00,emw,12.00
2023-09-20T16:35:00,emw,6.00
2023-09-20T16:37:00,emw,6.00
2023-09-20T16:39:00,emw,6.00
2023-09-20T16:41:00,emw,6.01
2023-09-20T16:44:00,emw,6.00
2023-09-20T16:46:00,emw,6.00
2023-09-20T16:47:00,emw,6.00
2023-09-20T16:49:00,emw,6.00
2023-09-20T16:51:00,emw,6.01
2023-09-20T16:53:00,emw,6.00
2023-09-20T16:56:00,emw,6.00
2023-09-20T16:58:00,emw,6.00
2023-09-20T17:01:00,emw,6.00
2023-09-20T17:04:00,emw,6.01
2023-09-20T17:06:00,emw,6.00
2023-09-20T17:08:00,emw,6.00
2023-09-20T17:10:00,emw,6.00
2023-09-20T17:11:00,emw,6.00
2023-09-20T17:12:00,emw,12.00
2023-09-20T17:14:00,emw,12.00
2023-09-20T17:16:00,emw,18.00
2023-09-20T17:18:00,emw,12.00
2023-09-20T17:19:00,emw,6.00
2023-09-20T17:22:00,emw,6.00
2023-09-20T17:26:00,emw,6.01
2023-09-20T17:30:00,emw,6.00
2023-09-20T17:33:00,emw,6.00
2023-09-20T17:36:00,emw,6.00
2023-09-20T17:39:00,emw,6.00
2023-09-20T17:43:00,emw,6.01
2023-09-20T17:45:00,emw,6.00
2023-09-20T17:49:00,emw,6.00
2023-09-20T17:53:00,emw,6.00
2023-09-20T17:57:00,emw,6.00
2023-09-20T18:00:00,emw,6.01
2023-09-20T18:03:00,emw,6.00
2023-09-20T18:07:00,emw,6.00
2023-09-20T18:11:00,emw,6.00
2023-09-20T18:14:00,emw,6.00
2023-09-20T18:16:00,emw,6.01
2023-09-20T18:19:00,emw,6.00
2023-09-20T18:24:00,emw,6.00
2023-09-20T18:26:00,emw,6.00
2023-09-20T18:27:00,emw,6.00
2023-09-20T18:28:00,emw,6.01
2023-09-20T18:30:00,emw,12.00
2023-09-20T18:32:00,emw,6.00
2023-09-20T18:34:00,emw,6.00
2023-09-20T18:39:00,emw,6.01
2023-09-20T18:41:00,emw,6.00
2023-09-20T18:45:00,emw,6.00
2023-09-20T18:50:00,emw,6.00
2023-09-20T18:53:00,emw,6.00
2023-09-20T18:55:00,emw,6.01
2023-09-20T18:59:00,emw,6.00
2023-09-20T19:03:00,emw,6.00
2023-09-20T19:06:00,emw,6.00
2023-09-20T19:10:00,emw,6.00
2023-09-20T19:12:00,emw,6.01
2023-09-20T19:16:00,emw,6.00
2023-09-20T19:19:00,emw,6.00
2023-09-20T19:22:00,emw,6.00
2023-09-20T19:26:00,emw,6.00
2023-09-20T19:29:00,emw,6.01
2023-09-20T19:33:00,emw,6.00
2023-09-20T19:35:00,emw,6.00
2023-09-20T19:39:00,emw,6.00
2023-09-20T19:43:00,emw,6.00
2023-09-20T19:47:00,emw,6.01
2023-09-20T19:50:00,emw,6.00
2023-09-20T19:52:00,emw,12.00
2023-09-20T19:53:00,emw,6.00
2023-09-20T19:55:00,emw,12.00
2023-09-20T19:57:00,emw,6.00
2023-09-20T20:00:00,emw,6.00
2023-09-20T20:04:00,emw,6.00
2023-09-20T20:08:00,emw,6.01
2023-09-20T20:10:00,emw,6.00
2023-09-20T20:14:00,emw,6.00
2023-09-20T20:17:00,emw,6.00
2023-09-20T20:21:00,emw,6.00
2023-09-20T20:23:00,emw,6.01
2023-09-20T20:28:00,emw,6.00
2023-09-20T20:30:00,emw,6.00
2023-09-20T20:34:00,emw,6.00
2023-09-20T20:38:00,emw,6.00
2023-09-20T20:40:00,emw,6.01
2023-09-20T20:44:00,emw,6.00
2023-09-20T20:47:00,emw,6.00
2023-09-20T20:51:00,emw,6.00
2023-09-20T20:55:00,emw,6.00
2023-09-20T20:58:00,emw,6.01
2023-09-20T21:01:00,emw,6.00
2023-09-20T21:04:00,emw,6.00
2023-09-20T21:08:00,emw,6.00
2023-09-20T21:12:00,emw,6.00
2023-09-20T21:16:00,emw,6.01
2023-09-20T21:19:00,emw,6.00
2023-09-20T21:21:00,emw,6.00
2023-09-20T21:24:00,emw,6.00
2023-09-20T21:28:00,emw,6.00
2023-09-20T21:32:00,emw,6.01
2023-09-20T21:35:00,emw,6.00
2023-09-20T21:39:00,emw,6.00
2023-09-20T21:43:00,emw,6.00
2023-09-20T21:45:00,emw,6.00
2023-09-20T21:49:00,emw,6.01
2023-09-20T21:51:00,emw,12.00
2023-09-20T21:53:00,emw,12.00
2023-09-20T21:54:00,emw,6.01
2023-09-20T21:55:00,emw,6.00
2023-09-20T21:59:00,emw,6.00
2023-09-20T22:02:00,emw,6.00
2023-09-20T22:05:00,emw,6.00
2023-09-20T22:09:00,emw,6.01
2023-09-20T22:12:00,emw,6.00
2023-09-20T22:15:00,emw,6.00
2023-09-20T22:19:00,emw,6.00
2023-09-20T22:23:00,emw,6.00
2023-09-20T22:26:00,emw,6.01
2023-09-20T22:30:00,emw,6.00
2023-09-20T22:32:00,emw,6.00
2023-09-20T22:35:00,emw,6.00
2023-09-20T22:38:00,emw,6.00
2023-09-20T22:43:00,emw,6.01
2023-09-20T22:45:00,emw,6.00
2023-09-20T22:49:00,emw,6.00
2023-09-20T22:54:00,emw,6.00
2023-09-20T22:56:00,emw,6.00
2023-09-20T22:59:00,emw,6.01
2023-09-20T23:04:00,emw,6.00
2023-09-20T23:06:00,emw,6.00
2023-09-20T23:11:00,emw,6.00
2023-09-20T23:13:00,emw,6.00
2023-09-20T23:16:00,emw,6.01
2023-09-20T23:21:00,emw,6.00
2023-09-20T23:24:00,emw,6.00
2023-09-20T23:27:00,emw,6.00
2023-09-20T23:31:00,emw,6.00
2023-09-20T23:33:00,emw,6.01
2023-09-20T23:36:00,emw,6.00
2023-09-20T23:40:00,emw,6.00
2023-09-20T23:44:00,emw,6.00
2023-09-20T23:47:00,emw,6.00
2023-09-20T23:50:00,emw,6.01
2023-09-20T23:54:00,emw,6.00
2023-09-20T23:58:00,emw,6.00
