#datetime,building,power
2023-09-09T00:00:00,prt,55.93
2023-09-09T00:01:00,prt,54.73
2023-09-09T00:02:00,prt,56.02
2023-09-09T00:03:00,prt,54.09
2023-09-09T00:04:00,prt,55.45
2023-09-09T00:05:00,prt,58.34
2023-09-09T00:06:00,prt,56.79
2023-09-09T00:07:00,prt,54.04
2023-09-09T00:08:00,prt,52.13
2023-09-09T00:09:00,prt,43.87
2023-09-09T00:10:00,prt,41.32
2023-09-09T00:11:00,prt,41.53
2023-09-09T00:12:00,prt,40.46
2023-09-09T00:13:00,prt,43.64
2023-09-09T00:14:00,prt,43.08
2023-09-09T00:15:00,prt,43.01
2023-09-09T00:16:00,prt,43.55
2023-09-09T00:17:00,prt,43.74
2023-09-09T00:18:00,prt,46.07
2023-09-09T00:19:00,prt,45.72
2023-09-09T00:20:00,prt,57.72
2023-09-09T00:21:00,prt,53.60
2023-09-09T00:22:00,prt,52.57
2023-09-09T00:23:00,prt,53.37
2023-09-09T00:24:00,prt,50.51
2023-09-09T00:25:00,prt,53.50
2023-09-09T00:26:00,prt,53.02
2023-09-09T00:27:00,prt,43.45
2023-09-09T00:28:00,prt,43.58
2023-09-09T00:29:00,prt,43.52
2023-09-09T00:30:00,prt,43.91
2023-09-09T00:31:00,prt,44.09
2023-09-09T00:32:00,prt,46.38
2023-09-09T00:33:00,prt,47.98
2023-09-09T00:34:00,prt,46.23
2023-09-09T00:35:00,prt,46.19
2023-09-09T00:36:00,prt,43.12
2023-09-09T00:37:00,prt,41.22
2023-09-09T00:38:00,prt,40.60
2023-09-09T00:39:00,prt,41.23
2023-09-09T00:40:00,prt,41.77
2023-09-09T00:41:00,prt,52.53
2023-09-09T00:42:00,prt,51.99
2023-09-09T00:43:00,prt,33.92
2023-09-09T00:44:00,prt,32.51
2023-09-09T00:45:00,prt,32.86
2023-09-09T00:46:00,prt,32.87
2023-09-09T00:47:00,prt,32.23
2023-09-09T00:48:00,prt,30.23
2023-09-09T00:49:00,prt,29.49
2023-09-09T00:50:00,prt,28.12
2023-09-09T00:51:00,prt,40.85
2023-09-09T00:52:00,prt,40.61
2023-09-09T00:53:00,prt,40.45
2023-09-09T00:54:00,prt,49.15
2023-09-09T00:55:00,prt,50.43
2023-09-09T00:56:00,prt,53.25
2023-09-09T00:57:00,prt,35.85
2023-09-09T00:58:00,prt,36.20
2023-09-09T00:59:00,prt,35.71
2023-09-09T01:00:00,prt,35.87
2023-09-09T01:01:00,prt,37.29
2023-09-09T01:02:00,prt,31.48
2023-09-09T01:03:00,prt,31.61
2023-09-09T01:04:00,prt,44.08
2023-09-09T01:05:00,prt,44.93
2023-09-09T01:06:00,prt,54.05
2023-09-09T01:07:00,prt,54.72
2023-09-09T01:08:00,prt,53.60
2023-09-09T01:09:00,prt,54.23
2023-09-09T01:10:00,prt,54.12
2023-09-09T01:11:00,prt,50.86
2023-09-09T01:12:00,prt,53.10
2023-09-09T01:13:00,prt,56.83
2023-09-09T01:14:00,prt,54.08
2023-09-09T01:15:00,prt,54.77
2023-09-09T01:16:00,prt,37.36
2023-09-09T01:17:00,prt,37.69
2023-09-09T01:18:00,prt,39.73
2023-09-09T01:19:00,prt,38.82
2023-09-09T01:20:00,prt,31.92
2023-09-09T01:21:00,prt,29.04
2023-09-09T01:22:00,prt,33.30
2023-09-09T01:23:00,prt,42.38
2023-09-09T01:24:00,prt,43.29
2023-09-09T01:25:00,prt,54.23
2023-09-09T01:26:00,prt,51.82
2023-09-09T01:27:00,prt,49.55
2023-09-09T01:28:00,prt,50.19
2023-09-09T01:29:00,prt,48.54
2023-09-09T01:30:00,prt,47.20
2023-09-09T01:31:00,prt,46.31
2023-09-09T01:32:00,prt,45.31
2023-09-09T01:33:00,prt,47.57
2023-09-09T01:34:00,prt,46.71
2023-09-09T01:35:00,prt,47.06
2023-09-09T01:36:00,prt,47.95
2023-09-09T01:37:00,prt,29.02
2023-09-09T01:38:00,prt,26.97
2023-09-09T01:39:00,prt,31.39
2023-09-09T01:40:00,prt,33.73
2023-09-09T01:41:00,prt,29.95
2023-09-09T01:42:00,prt,24.50
2023-09-09T01:43:00,prt,36.61
2023-09-09T01:44:00,prt,41.19
2023-09-09T01:45:00,prt,42.89
2023-09-09T01:46:00,prt,50.66
2023-09-09T01:47:00,prt,51.29
2023-09-09T01:48:00,prt,48.44
2023-09-09T01:49:00,prt,48.66
2023-09-09T01:50:00,prt,48.60
2023-09-09T01:51:00,prt,50.37
2023-09-09T01:52:00,prt,50.72
2023-09-09T01:53:00,prt,50.52
2023-09-09T01:54:00,prt,50.72
2023-09-09T01:55:00,prt,48.62
2023-09-09T01:56:00,prt,47.37
2023-09-09T01:57:00,prt,49.25
2023-09-09T01:58:00,prt,29.90
2023-09-09T01:59:00,prt,30.37
2023-09-09T02:00:00,prt,29.71
2023-09-09T02:01:00,prt,30.24
2023-09-09T02:02:00,prt,28.39
2023-09-09T02:03:00,prt,24.10
2023-09-09T02:04:00,prt,24.33
2023-09-09T02:05:00,prt,35.72
2023-09-09T02:06:00,prt,37.98
2023-09-09T02:07:00,prt,49.59
2023-09-09T02:08:00,prt,48.28
2023-09-09T02:09:00,prt,48.79
2023-09-09T02:10:00,prt,50.32
2023-09-09T02:11:00,prt,52.39
2023-09-09T02:12:00,prt,54.15
2023-09-09T02:13:00,prt,54.77
2023-09-09T02:14:00,prt,53.17
2023-09-09T02:15:00,prt,54.52
2023-09-09T02:16:00,prt,32.07
2023-09-09T02:17:00,prt,31.45
2023-09-09T02:18:00,prt,36.39
2023-09-09T02:19:00,prt,38.15
2023-09-09T02:20:00,prt,34.53
2023-09-09T02:21:00,prt,28.88
2023-09-09T02:22:00,prt,22.69
2023-09-09T02:23:00,prt,21.66
2023-09-09T02:24:00,prt,34.35
2023-09-09T02:25:00,prt,35.68
2023-09-09T02:26:00,prt,44.33
2023-09-09T02:27:00,prt,44.57
2023-09-09T02:28:00,prt,47.51
2023-09-09T02:29:00,prt,44.99
2023-09-09T02:30:00,prt,45.91
2023-09-09T02:31:00,prt,47.07
2023-09-09T02:32:00,prt,46.54
2023-09-09T02:33:00,prt,47.04
2023-09-09T02:34:00,prt,47.05
2023-09-09T02:35:00,prt,45.48
2023-09-09T02:36:00,prt,45.47
2023-09-09T02:37:00,prt,34.76
2023-09-09T02:38:00,prt,32.08
2023-09-09T02:39:00,prt,31.21
2023-09-09T02:40:00,prt,30.86
2023-09-09T02:41:00,prt,30.75
2023-09-09T02:42:00,prt,24.95
2023-09-09T02:43:00,prt,25.65
2023-09-09T02:44:00,prt,29.38
2023-09-09T02:45:00,prt,37.42
2023-09-09T02:46:00,prt,36.59
2023-09-09T02:47:00,prt,49.67
2023-09-09T02:48:00,prt,57.92
2023-09-09T02:49:00,prt,55.72
2023-09-09T02:50:00,prt,49.30
2023-09-09T02:51:00,prt,47.86
2023-09-09T02:52:00,prt,46.92
2023-09-09T02:53:00,prt,49.07
2023-09-09T02:54:00,prt,49.84
2023-09-09T02:55:00,prt,49.44
2023-09-09T02:56:00,prt,31.40
2023-09-09T02:57:00,prt,27.81
2023-09-09T02:58:00,prt,28.03
2023-09-09T02:59:00,prt,28.37
2023-09-09T03:00:00,prt,29.15
2023-09-09T03:01:00,prt,24.01
2023-09-09T03:02:00,prt,23.95
2023-09-09T03:03:00,prt,28.76
2023-09-09T03:04:00,prt,37.11
2023-09-09T03:05:00,prt,49.52
2023-09-09T03:06:00,prt,54.56
2023-09-09T03:07:00,prt,53.50
2023-09-09T03:08:00,prt,52.65
2023-09-09T03:09:00,prt,50.08
2023-09-09T03:10:00,prt,54.13
2023-09-09T03:11:00,prt,52.05
2023-09-09T03:12:00,prt,34.09
2023-09-09T03:13:00,prt,33.54
2023-09-09T03:14:00,prt,33.39
2023-09-09T03:15:00,prt,30.92
2023-09-09T03:16:00,prt,30.45
2023-09-09T03:17:00,prt,25.89
2023-09-09T03:18:00,prt,23.10
2023-09-09T03:19:00,prt,26.03
2023-09-09T03:20:00,prt,35.34
2023-09-09T03:21:00,prt,36.92
2023-09-09T03:22:00,prt,45.84
2023-09-09T03:23:00,prt,45.56
2023-09-09T03:24:00,prt,46.27
2023-09-09T03:25:00,prt,46.72
2023-09-09T03:26:00,prt,47.61
2023-09-09T03:27:00,prt,47.94
2023-09-09T03:28:00,prt,27.86
2023-09-09T03:29:00,prt,32.48
2023-09-09T03:30:00,prt,32.23
2023-09-09T03:31:00,prt,32.10
2023-09-09T03:32:00,prt,26.76
2023-09-09T03:33:00,prt,23.59
2023-09-09T03:34:00,prt,24.34
2023-09-09T03:35:00,prt,30.00
2023-09-09T03:36:00,prt,40.70
2023-09-09T03:37:00,prt,50.37
2023-09-09T03:38:00,prt,50.43
2023-09-09T03:39:00,prt,52.18
2023-09-09T03:40:00,prt,52.03
2023-09-09T03:41:00,prt,52.02
2023-09-09T03:42:00,prt,52.10
2023-09-09T03:43:00,prt,50.24
2023-09-09T03:44:00,prt,28.90
2023-09-09T03:45:00,prt,31.38
2023-09-09T03:46:00,prt,28.84
2023-09-09T03:47:00,prt,28.06
2023-09-09T03:48:00,prt,28.37
2023-09-09T03:49:00,prt,22.88
2023-09-09T03:50:00,prt,25.23
2023-09-09T03:51:00,prt,23.51
2023-09-09T03:52:00,prt,35.21
2023-09-09T03:53:00,prt,37.01
2023-09-09T03:54:00,prt,45.61
2023-09-09T03:55:00,prt,45.44
2023-09-09T03:56:00,prt,44.91
2023-09-09T03:57:00,prt,46.52
2023-09-09T03:58:00,prt,45.93
2023-09-09T03:59:00,prt,48.80
2023-09-09T04:00:00,prt,29.27
2023-09-09T04:01:00,prt,34.53
2023-09-09T04:02:00,prt,34.03
2023-09-09T04:03:00,prt,34.17
2023-09-09T04:04:00,prt,37.80
2023-09-09T04:05:00,prt,36.96
2023-09-09T04:06:00,prt,36.68
2023-09-09T04:07:00,prt,34.68
2023-09-09T04:08:00,prt,46.17
2023-09-09T04:09:00,prt,46.48
2023-09-09T04:10:00,prt,54.80
2023-09-09T04:11:00,prt,55.16
2023-09-09T04:12:00,prt,56.16
2023-09-09T04:13:00,prt,50.99
2023-09-09T04:14:00,prt,51.03
2023-09-09T04:15:00,prt,52.08
2023-09-09T04:16:00,prt,51.36
2023-09-09T04:17:00,prt,50.59
2023-09-09T04:18:00,prt,33.16
2023-09-09T04:19:00,prt,32.11
2023-09-09T04:20:00,prt,33.03
2023-09-09T04:21:00,prt,34.98
2023-09-09T04:22:00,prt,33.11
2023-09-09T04:23:00,prt,29.10
2023-09-09T04:24:00,prt,28.30
2023-09-09T04:25:00,prt,27.68
2023-09-09T04:26:00,prt,39.88
2023-09-09T04:27:00,prt,42.15
2023-09-09T04:28:00,prt,51.40
2023-09-09T04:29:00,prt,50.44
2023-09-09T04:30:00,prt,49.92
2023-09-09T04:31:00,prt,50.60
2023-09-09T04:32:00,prt,51.21
2023-09-09T04:33:00,prt,52.59
2023-09-09T04:34:00,prt,56.17
2023-09-09T04:35:00,prt,58.04
2023-09-09T04:36:00,prt,37.42
2023-09-09T04:37:00,prt,36.20
2023-09-09T04:38:00,prt,37.67
2023-09-09T04:39:00,prt,42.25
2023-09-09T04:40:00,prt,39.97
2023-09-09T04:41:00,prt,35.08
2023-09-09T04:42:00,prt,29.99
2023-09-09T04:43:00,prt,27.41
2023-09-09T04:44:00,prt,33.48
2023-09-09T04:45:00,prt,44.33
2023-09-09T04:46:00,prt,53.39
2023-09-09T04:47:00,prt,52.16
2023-09-09T04:48:00,prt,51.96
2023-09-09T04:49:00,prt,51.88
2023-09-09T04:50:00,prt,50.77
2023-09-09T04:51:00,prt,52.02
2023-09-09T04:52:00,prt,52.79
2023-09-09T04:53:00,prt,34.04
2023-09-09T04:54:00,prt,35.72
2023-09-09T04:55:00,prt,36.69
2023-09-09T04:56:00,prt,36.39
2023-09-09T04:57:00,prt,35.57
2023-09-09T04:58:00,prt,37.12
2023-09-09T04:59:00,prt,43.42
2023-09-09T05:00:00,prt,47.54
2023-09-09T05:01:00,prt,62.34
2023-09-09T05:02:00,prt,64.94
2023-09-09T05:03:00,prt,72.97
2023-09-09T05:04:00,prt,69.82
2023-09-09T05:05:00,prt,66.07
2023-09-09T05:06:00,prt,69.49
2023-09-09T05:07:00,prt,69.15
2023-09-09T05:08:00,prt,69.75
2023-09-09T05:09:00,prt,68.60
2023-09-09T05:10:00,prt,52.94
2023-09-09T05:11:00,prt,50.39
2023-09-09T05:12:00,prt,50.87
2023-09-09T05:13:00,prt,49.47
2023-09-09T05:14:00,prt,48.77
2023-09-09T05:15:00,prt,43.29
2023-09-09T05:16:00,prt,43.37
2023-09-09T05:17:00,prt,43.02
2023-09-09T05:18:00,prt,37.21
2023-09-09T05:19:00,prt,38.99
2023-09-09T05:20:00,prt,38.45
2023-09-09T05:21:00,prt,49.48
2023-09-09T05:22:00,prt,50.95
2023-09-09T05:23:00,prt,61.87
2023-09-09T05:24:00,prt,62.51
2023-09-09T05:25:00,prt,61.75
2023-09-09T05:26:00,prt,60.19
2023-09-09T05:27:00,prt,65.00
2023-09-09T05:28:00,prt,44.38
2023-09-09T05:29:00,prt,46.14
2023-09-09T05:30:00,prt,42.57
2023-09-09T05:31:00,prt,46.22
2023-09-09T05:32:00,prt,48.17
2023-09-09T05:33:00,prt,42.94
2023-09-09T05:34:00,prt,43.78
2023-09-09T05:35:00,prt,42.00
2023-09-09T05:36:00,prt,41.54
2023-09-09T05:37:00,prt,42.54
2023-09-09T05:38:00,prt,42.51
2023-09-09T05:39:00,prt,41.47
2023-09-09T05:40:00,prt,44.23
2023-09-09T05:41:00,prt,52.83
2023-09-09T05:42:00,prt,59.48
2023-09-09T05:43:00,prt,60.64
2023-09-09T05:44:00,prt,62.88
2023-09-09T05:45:00,prt,63.69
2023-09-09T05:46:00,prt,60.43
2023-09-09T05:47:00,prt,44.16
2023-09-09T05:48:00,prt,47.68
2023-09-09T05:49:00,prt,48.47
2023-09-09T05:50:00,prt,50.80
2023-09-09T05:51:00,prt,56.90
2023-09-09T05:52:00,prt,53.10
2023-09-09T05:53:00,prt,53.87
2023-09-09T05:54:00,prt,53.00
2023-09-09T05:55:00,prt,49.80
2023-09-09T05:56:00,prt,53.40
2023-09-09T05:57:00,prt,50.29
2023-09-09T05:58:00,prt,51.31
2023-09-09T05:59:00,prt,51.51
2023-09-09T06:00:00,prt,55.51
2023-09-09T06:01:00,prt,90.84
2023-09-09T06:02:00,prt,92.18
2023-09-09T06:03:00,prt,105.53
2023-09-09T06:04:00,prt,101.20
2023-09-09T06:05:00,prt,107.61
2023-09-09T06:06:00,prt,98.31
2023-09-09T06:07:00,prt,96.84
2023-09-09T06:08:00,prt,96.13
2023-09-09T06:09:00,prt,100.58
2023-09-09T06:10:00,prt,99.52
2023-09-09T06:11:00,prt,100.86
2023-09-09T06:12:00,prt,75.34
2023-09-09T06:13:00,prt,76.21
2023-09-09T06:14:00,prt,95.71
2023-09-09T06:15:00,prt,100.34
2023-09-09T06:16:00,prt,92.67
2023-09-09T06:17:00,prt,93.15
2023-09-09T06:18:00,prt,89.15
2023-09-09T06:19:00,prt,85.93
2023-09-09T06:20:00,prt,90.18
2023-09-09T06:21:00,prt,81.74
2023-09-09T06:22:00,prt,84.18
2023-09-09T06:23:00,prt,77.19
2023-09-09T06:24:00,prt,75.25
2023-09-09T06:25:00,prt,76.69
2023-09-09T06:26:00,prt,66.83
2023-09-09T06:27:00,prt,77.63
2023-09-09T06:28:00,prt,86.55
2023-09-09T06:29:00,prt,76.55
2023-09-09T06:30:00,prt,73.92
2023-09-09T06:31:00,prt,67.95
2023-09-09T06:32:00,prt,77.14
2023-09-09T06:33:00,prt,69.61
2023-09-09T06:34:00,prt,78.24
2023-09-09T06:35:00,prt,71.23
2023-09-09T06:36:00,prt,82.86
2023-09-09T06:37:00,prt,73.64
2023-09-09T06:38:00,prt,82.86
2023-09-09T06:39:00,prt,85.88
2023-09-09T06:40:00,prt,81.11
2023-09-09T06:41:00,prt,74.86
2023-09-09T06:42:00,prt,66.70
2023-09-09T06:43:00,prt,85.15
2023-09-09T06:44:00,prt,74.67
2023-09-09T06:45:00,prt,93.06
2023-09-09T06:46:00,prt,93.18
2023-09-09T06:47:00,prt,82.29
2023-09-09T06:48:00,prt,82.06
2023-09-09T06:49:00,prt,71.29
2023-09-09T06:50:00,prt,101.88
2023-09-09T06:51:00,prt,90.40
2023-09-09T06:52:00,prt,74.56
2023-09-09T06:53:00,prt,80.22
2023-09-09T06:54:00,prt,72.16
2023-09-09T06:55:00,prt,89.00
2023-09-09T06:56:00,prt,81.73
2023-09-09T06:57:00,prt,76.57
2023-09-09T06:58:00,prt,85.47
2023-09-09T06:59:00,prt,96.67
2023-09-09T07:00:00,prt,83.71
2023-09-09T07:01:00,prt,92.37
2023-09-09T07:02:00,prt,75.08
2023-09-09T07:03:00,prt,75.17
2023-09-09T07:04:00,prt,83.74
2023-09-09T07:05:00,prt,74.34
2023-09-09T07:06:00,prt,82.73
2023-09-09T07:07:00,prt,72.44
2023-09-09T07:08:00,prt,83.50
2023-09-09T07:09:00,prt,74.04
2023-09-09T07:10:00,prt,82.84
2023-09-09T07:11:00,prt,77.40
2023-09-09T07:12:00,prt,79.48
2023-09-09T07:13:00,prt,79.98
2023-09-09T07:14:00,prt,79.03
2023-09-09T07:15:00,prt,80.03
2023-09-09T07:16:00,prt,86.05
2023-09-09T07:17:00,prt,96.33
2023-09-09T07:18:00,prt,94.07
2023-09-09T07:19:00,prt,75.58
2023-09-09T07:20:00,prt,96.45
2023-09-09T07:21:00,prt,87.88
2023-09-09T07:22:00,prt,91.77
2023-09-09T07:23:00,prt,94.21
2023-09-09T07:24:00,prt,98.41
2023-09-09T07:25:00,prt,83.54
2023-09-09T07:26:00,prt,91.69
2023-09-09T07:27:00,prt,84.78
2023-09-09T07:28:00,prt,83.56
2023-09-09T07:29:00,prt,86.63
2023-09-09T07:30:00,prt,77.24
2023-09-09T07:31:00,prt,86.06
2023-09-09T07:32:00,prt,74.27
2023-09-09T07:33:00,prt,86.99
2023-09-09T07:34:00,prt,84.23
2023-09-09T07:35:00,prt,92.03
2023-09-09T07:36:00,prt,83.81
2023-09-09T07:37:00,prt,94.57
2023-09-09T07:38:00,prt,91.92
2023-09-09T07:39:00,prt,89.23
2023-09-09T07:40:00,prt,93.38
2023-09-09T07:41:00,prt,82.19
2023-09-09T07:42:00,prt,91.61
2023-09-09T07:43:00,prt,73.79
2023-09-09T07:44:00,prt,81.60
2023-09-09T07:45:00,prt,71.67
2023-09-09T07:46:00,prt,72.59
2023-09-09T07:47:00,prt,85.84
2023-09-09T07:48:00,prt,77.11
2023-09-09T07:49:00,prt,90.23
2023-09-09T07:50:00,prt,75.92
2023-09-09T07:51:00,prt,79.53
2023-09-09T07:52:00,prt,77.70
2023-09-09T07:53:00,prt,78.47
2023-09-09T07:54:00,prt,89.99
2023-09-09T07:55:00,prt,75.90
2023-09-09T07:56:00,prt,87.06
2023-09-09T07:57:00,prt,82.09
2023-09-09T07:58:00,prt,86.01
2023-09-09T07:59:00,prt,74.96
2023-09-09T08:00:00,prt,105.34
2023-09-09T08:01:00,prt,86.05
2023-09-09T08:02:00,prt,94.80
2023-09-09T08:03:00,prt,94.38
2023-09-09T08:04:00,prt,99.01
2023-09-09T08:05:00,prt,76.50
2023-09-09T08:06:00,prt,85.63
2023-09-09T08:07:00,prt,60.92
2023-09-09T08:08:00,prt,57.80
2023-09-09T08:09:00,prt,72.47
2023-09-09T08:10:00,prt,67.50
2023-09-09T08:11:00,prt,78.94
2023-09-09T08:12:00,prt,76.99
2023-09-09T08:13:00,prt,79.05
2023-09-09T08:14:00,prt,64.25
2023-09-09T08:15:00,prt,74.65
2023-09-09T08:16:00,prt,67.70
2023-09-09T08:17:00,prt,75.83
2023-09-09T08:18:00,prt,93.55
2023-09-09T08:19:00,prt,102.43
2023-09-09T08:20:00,prt,109.96
2023-09-09T08:21:00,prt,104.34
2023-09-09T08:22:00,prt,93.75
2023-09-09T08:23:00,prt,108.12
2023-09-09T08:24:00,prt,107.26
2023-09-09T08:25:00,prt,110.90
2023-09-09T08:26:00,prt,104.04
2023-09-09T08:27:00,prt,107.87
2023-09-09T08:28:00,prt,100.73
2023-09-09T08:29:00,prt,99.23
2023-09-09T08:30:00,prt,107.04
2023-09-09T08:31:00,prt,96.29
2023-09-09T08:32:00,prt,110.78
2023-09-09T08:33:00,prt,101.01
2023-09-09T08:34:00,prt,127.69
2023-09-09T08:35:00,prt,110.05
2023-09-09T08:36:00,prt,104.34
2023-09-09T08:37:00,prt,112.81
2023-09-09T08:38:00,prt,107.93
2023-09-09T08:39:00,prt,120.36
2023-09-09T08:40:00,prt,108.20
2023-09-09T08:41:00,prt,103.31
2023-09-09T08:42:00,prt,116.70
2023-09-09T08:43:00,prt,95.05
2023-09-09T08:44:00,prt,107.31
2023-09-09T08:45:00,prt,107.83
2023-09-09T08:46:00,prt,120.62
2023-09-09T08:47:00,prt,96.29
2023-09-09T08:48:00,prt,98.33
2023-09-09T08:49:00,prt,107.43
2023-09-09T08:50:00,prt,103.34
2023-09-09T08:51:00,prt,100.90
2023-09-09T08:52:00,prt,109.78
2023-09-09T08:53:00,prt,99.52
2023-09-09T08:54:00,prt,108.58
2023-09-09T08:55:00,prt,118.62
2023-09-09T08:56:00,prt,103.83
2023-09-09T08:57:00,prt,109.02
2023-09-09T08:58:00,prt,122.78
2023-09-09T08:59:00,prt,117.56
2023-09-09T09:00:00,prt,118.92
2023-09-09T09:01:00,prt,108.72
2023-09-09T09:02:00,prt,118.21
2023-09-09T09:03:00,prt,119.42
2023-09-09T09:04:00,prt,107.50
2023-09-09T09:05:00,prt,119.17
2023-09-09T09:06:00,prt,111.11
2023-09-09T09:07:00,prt,96.95
2023-09-09T09:08:00,prt,91.97
2023-09-09T09:09:00,prt,99.75
2023-09-09T09:10:00,prt,110.38
2023-09-09T09:11:00,prt,91.61
2023-09-09T09:12:00,prt,89.10
2023-09-09T09:13:00,prt,91.32
2023-09-09T09:14:00,prt,80.10
2023-09-09T09:15:00,prt,75.33
2023-09-09T09:16:00,prt,91.41
2023-09-09T09:17:00,prt,90.07
2023-09-09T09:18:00,prt,93.61
2023-09-09T09:19:00,prt,87.07
2023-09-09T09:20:00,prt,88.50
2023-09-09T09:21:00,prt,91.32
2023-09-09T09:22:00,prt,96.96
2023-09-09T09:23:00,prt,90.16
2023-09-09T09:24:00,prt,108.88
2023-09-09T09:25:00,prt,100.08
2023-09-09T09:26:00,prt,92.47
2023-09-09T09:27:00,prt,104.59
2023-09-09T09:28:00,prt,95.76
2023-09-09T09:29:00,prt,79.59
2023-09-09T09:30:00,prt,85.94
2023-09-09T09:31:00,prt,81.07
2023-09-09T09:32:00,prt,70.35
2023-09-09T09:33:00,prt,83.97
2023-09-09T09:34:00,prt,86.76
2023-09-09T09:35:00,prt,82.19
2023-09-09T09:36:00,prt,101.82
2023-09-09T09:37:00,prt,101.31
2023-09-09T09:38:00,prt,103.22
2023-09-09T09:39:00,prt,101.68
2023-09-09T09:40:00,prt,91.96
2023-09-09T09:41:00,prt,86.68
2023-09-09T09:42:00,prt,91.41
2023-09-09T09:43:00,prt,87.06
2023-09-09T09:44:00,prt,88.70
2023-09-09T09:45:00,prt,106.80
2023-09-09T09:46:00,prt,104.02
2023-09-09T09:47:00,prt,102.38
2023-09-09T09:48:00,prt,107.45
2023-09-09T09:49:00,prt,95.89
2023-09-09T09:50:00,prt,101.53
2023-09-09T09:51:00,prt,104.13
2023-09-09T09:52:00,prt,90.38
2023-09-09T09:53:00,prt,94.33
2023-09-09T09:54:00,prt,94.82
2023-09-09T09:55:00,prt,117.26
2023-09-09T09:56:00,prt,92.93
2023-09-09T09:57:00,prt,91.03
2023-09-09T09:58:00,prt,101.48
2023-09-09T09:59:00,prt,90.48
2023-09-09T10:00:00,prt,98.32
2023-09-09T10:01:00,prt,94.09
2023-09-09T10:02:00,prt,101.60
2023-09-09T10:03:00,prt,82.93
2023-09-09T10:04:00,prt,94.82
2023-09-09T10:05:00,prt,107.64
2023-09-09T10:06:00,prt,106.75
2023-09-09T10:07:00,prt,116.81
2023-09-09T10:08:00,prt,131.31
2023-09-09T10:09:00,prt,122.92
2023-09-09T10:10:00,prt,125.55
2023-09-09T10:11:00,prt,128.76
2023-09-09T10:12:00,prt,131.11
2023-09-09T10:13:00,prt,122.87
2023-09-09T10:14:00,prt,127.64
2023-09-09T10:15:00,prt,128.10
2023-09-09T10:16:00,prt,134.03
2023-09-09T10:17:00,prt,125.98
2023-09-09T10:18:00,prt,130.73
2023-09-09T10:19:00,prt,117.16
2023-09-09T10:20:00,prt,123.06
2023-09-09T10:21:00,prt,112.78
2023-09-09T10:22:00,prt,117.06
2023-09-09T10:23:00,prt,112.87
2023-09-09T10:24:00,prt,119.04
2023-09-09T10:25:00,prt,110.42
2023-09-09T10:26:00,prt,110.15
2023-09-09T10:27:00,prt,119.91
2023-09-09T10:28:00,prt,113.16
2023-09-09T10:29:00,prt,114.42
2023-09-09T10:30:00,prt,115.13
2023-09-09T10:31:00,prt,133.74
2023-09-09T10:32:00,prt,118.33
2023-09-09T10:33:00,prt,125.95
2023-09-09T10:34:00,prt,117.23
2023-09-09T10:35:00,prt,132.06
2023-09-09T10:36:00,prt,132.86
2023-09-09T10:37:00,prt,122.19
2023-09-09T10:38:00,prt,120.53
2023-09-09T10:39:00,prt,129.83
2023-09-09T10:40:00,prt,138.74
2023-09-09T10:41:00,prt,129.24
2023-09-09T10:42:00,prt,112.99
2023-09-09T10:43:00,prt,111.28
2023-09-09T10:44:00,prt,121.82
2023-09-09T10:45:00,prt,115.60
2023-09-09T10:46:00,prt,131.58
2023-09-09T10:47:00,prt,121.61
2023-09-09T10:48:00,prt,139.15
2023-09-09T10:49:00,prt,143.82
2023-09-09T10:50:00,prt,137.15
2023-09-09T10:51:00,prt,115.65
2023-09-09T10:52:00,prt,115.97
2023-09-09T10:53:00,prt,122.86
2023-09-09T10:54:00,prt,112.27
2023-09-09T10:55:00,prt,137.14
2023-09-09T10:56:00,prt,127.81
2023-09-09T10:57:00,prt,130.61
2023-09-09T10:58:00,prt,135.88
2023-09-09T10:59:00,prt,142.44
2023-09-09T11:00:00,prt,124.97
2023-09-09T11:01:00,prt,124.35
2023-09-09T11:02:00,prt,133.70
2023-09-09T11:03:00,prt,117.89
2023-09-09T11:04:00,prt,116.90
2023-09-09T11:05:00,prt,132.56
2023-09-09T11:06:00,prt,130.85
2023-09-09T11:07:00,prt,122.10
2023-09-09T11:08:00,prt,134.59
2023-09-09T11:09:00,prt,134.67
2023-09-09T11:10:00,prt,121.64
2023-09-09T11:11:00,prt,122.66
2023-09-09T11:12:00,prt,123.93
2023-09-09T11:13:00,prt,125.37
2023-09-09T11:14:00,prt,119.63
2023-09-09T11:15:00,prt,105.83
2023-09-09T11:16:00,prt,115.45
2023-09-09T11:17:00,prt,109.87
2023-09-09T11:18:00,prt,122.12
2023-09-09T11:19:00,prt,122.41
2023-09-09T11:20:00,prt,120.06
2023-09-09T11:21:00,prt,129.61
2023-09-09T11:22:00,prt,128.68
2023-09-09T11:23:00,prt,119.78
2023-09-09T11:24:00,prt,117.64
2023-09-09T11:25:00,prt,119.66
2023-09-09T11:26:00,prt,131.02
2023-09-09T11:27:00,prt,120.69
2023-09-09T11:28:00,prt,120.82
2023-09-09T11:29:00,prt,121.25
2023-09-09T11:30:00,prt,129.40
2023-09-09T11:31:00,prt,126.92
2023-09-09T11:32:00,prt,133.92
2023-09-09T11:33:00,prt,119.96
2023-09-09T11:34:00,prt,129.81
2023-09-09T11:35:00,prt,128.66
2023-09-09T11:36:00,prt,123.95
2023-09-09T11:37:00,prt,127.13
2023-09-09T11:38:00,prt,125.58
