#datetime,building,power
2022-01-29T00:00:00,mfh,32.23
2022-01-29T00:01:00,mfh,32.82
2022-01-29T00:02:00,mfh,32.92
2022-01-29T00:03:00,mfh,32.96
2022-01-29T00:04:00,mfh,33.02
2022-01-29T00:05:00,mfh,32.04
2022-01-29T00:06:00,mfh,29.99
2022-01-29T00:07:00,mfh,30.19
2022-01-29T00:08:00,mfh,30.06
2022-01-29T00:09:00,mfh,30.72
2022-01-29T00:10:00,mfh,31.04
2022-01-29T00:11:00,mfh,30.84
2022-01-29T00:12:00,mfh,30.85
2022-01-29T00:13:00,mfh,30.62
2022-01-29T00:14:00,mfh,19.68
2022-01-29T00:15:00,mfh,32.50
2022-01-29T00:16:00,mfh,39.04
2022-01-29T00:17:00,mfh,40.88
2022-01-29T00:18:00,mfh,42.32
2022-01-29T00:19:00,mfh,42.46
2022-01-29T00:20:00,mfh,42.35
2022-01-29T00:21:00,mfh,42.36
2022-01-29T00:22:00,mfh,40.83
2022-01-29T00:23:00,mfh,40.51
2022-01-29T00:24:00,mfh,40.62
2022-01-29T00:25:00,mfh,40.41
2022-01-29T00:26:00,mfh,41.67
2022-01-29T00:27:00,mfh,42.25
2022-01-29T00:28:00,mfh,40.89
2022-01-29T00:29:00,mfh,40.83
2022-01-29T00:30:00,mfh,42.28
2022-01-29T00:31:00,mfh,41.29
2022-01-29T00:32:00,mfh,41.24
2022-01-29T00:33:00,mfh,41.12
2022-01-29T00:34:00,mfh,27.23
2022-01-29T00:35:00,mfh,20.50
2022-01-29T00:36:00,mfh,20.55
2022-01-29T00:37:00,mfh,20.55
2022-01-29T00:38:00,mfh,20.57
2022-01-29T00:39:00,mfh,19.78
2022-01-29T00:40:00,mfh,19.82
2022-01-29T00:41:00,mfh,20.74
2022-01-29T00:42:00,mfh,20.26
2022-01-29T00:43:00,mfh,20.92
2022-01-29T00:44:00,mfh,20.90
2022-01-29T00:45:00,mfh,20.95
2022-01-29T00:46:00,mfh,20.74
2022-01-29T00:47:00,mfh,20.03
2022-01-29T00:48:00,mfh,19.80
2022-01-29T00:49:00,mfh,19.85
2022-01-29T00:50:00,mfh,19.78
2022-01-29T00:51:00,mfh,20.45
2022-01-29T00:52:00,mfh,20.39
2022-01-29T00:53:00,mfh,20.43
2022-01-29T00:54:00,mfh,20.57
2022-01-29T00:55:00,mfh,20.67
2022-01-29T00:56:00,mfh,20.25
2022-01-29T00:57:00,mfh,20.07
2022-01-29T00:58:00,mfh,20.18
2022-01-29T00:59:00,mfh,20.38
2022-01-29T01:00:00,mfh,21.00
2022-01-29T01:01:00,mfh,21.45
2022-01-29T01:02:00,mfh,21.36
2022-01-29T01:03:00,mfh,21.19
2022-01-29T01:04:00,mfh,20.76
2022-01-29T01:05:00,mfh,20.31
2022-01-29T01:06:00,mfh,20.32
2022-01-29T01:07:00,mfh,21.48
2022-01-29T01:08:00,mfh,19.74
2022-01-29T01:09:00,mfh,18.96
2022-01-29T01:10:00,mfh,19.38
2022-01-29T01:11:00,mfh,18.95
2022-01-29T01:12:00,mfh,18.12
2022-01-29T01:13:00,mfh,18.16
2022-01-29T01:14:00,mfh,18.15
2022-01-29T01:15:00,mfh,18.16
2022-01-29T01:16:00,mfh,19.00
2022-01-29T01:17:00,mfh,19.01
2022-01-29T01:18:00,mfh,19.03
2022-01-29T01:19:00,mfh,19.32
2022-01-29T01:20:00,mfh,18.62
2022-01-29T01:21:00,mfh,19.62
2022-01-29T01:22:00,mfh,18.62
2022-01-29T01:23:00,mfh,18.58
2022-01-29T01:24:00,mfh,18.90
2022-01-29T01:25:00,mfh,19.59
2022-01-29T01:26:00,mfh,19.67
2022-01-29T01:27:00,mfh,19.65
2022-01-29T01:28:00,mfh,19.03
2022-01-29T01:29:00,mfh,19.03
2022-01-29T01:30:00,mfh,18.24
2022-01-29T01:31:00,mfh,18.16
2022-01-29T01:32:00,mfh,20.79
2022-01-29T01:33:00,mfh,21.00
2022-01-29T01:34:00,mfh,20.91
2022-01-29T01:35:00,mfh,21.00
2022-01-29T01:36:00,mfh,21.05
2022-01-29T01:37:00,mfh,20.63
2022-01-29T01:38:00,mfh,20.55
2022-01-29T01:39:00,mfh,20.23
2022-01-29T01:40:00,mfh,20.20
2022-01-29T01:41:00,mfh,20.89
2022-01-29T01:42:00,mfh,20.54
2022-01-29T01:43:00,mfh,20.58
2022-01-29T01:44:00,mfh,20.60
2022-01-29T01:45:00,mfh,19.84
2022-01-29T01:46:00,mfh,19.78
2022-01-29T01:47:00,mfh,19.83
2022-01-29T01:48:00,mfh,20.00
2022-01-29T01:49:00,mfh,20.62
2022-01-29T01:50:00,mfh,20.86
2022-01-29T01:51:00,mfh,20.98
2022-01-29T01:52:00,mfh,21.05
2022-01-29T01:53:00,mfh,20.28
2022-01-29T01:54:00,mfh,20.21
2022-01-29T01:55:00,mfh,20.36
2022-01-29T01:56:00,mfh,20.57
2022-01-29T01:57:00,mfh,20.71
2022-01-29T01:58:00,mfh,20.71
2022-01-29T01:59:00,mfh,20.50
2022-01-29T02:00:00,mfh,20.43
2022-01-29T02:01:00,mfh,20.54
2022-01-29T02:02:00,mfh,19.84
2022-01-29T02:03:00,mfh,19.85
2022-01-29T02:04:00,mfh,19.79
2022-01-29T02:05:00,mfh,19.77
2022-01-29T02:06:00,mfh,20.42
2022-01-29T02:07:00,mfh,20.81
2022-01-29T02:08:00,mfh,20.82
2022-01-29T02:09:00,mfh,20.76
2022-01-29T02:10:00,mfh,20.77
2022-01-29T02:11:00,mfh,20.10
2022-01-29T02:12:00,mfh,20.21
2022-01-29T02:13:00,mfh,19.04
2022-01-29T02:14:00,mfh,18.95
2022-01-29T02:15:00,mfh,18.96
2022-01-29T02:16:00,mfh,18.99
2022-01-29T02:17:00,mfh,18.71
2022-01-29T02:18:00,mfh,18.66
2022-01-29T02:19:00,mfh,18.04
2022-01-29T02:20:00,mfh,17.89
2022-01-29T02:21:00,mfh,17.87
2022-01-29T02:22:00,mfh,18.68
2022-01-29T02:23:00,mfh,18.70
2022-01-29T02:24:00,mfh,18.89
2022-01-29T02:25:00,mfh,19.64
2022-01-29T02:26:00,mfh,19.73
2022-01-29T02:27:00,mfh,19.03
2022-01-29T02:28:00,mfh,19.03
2022-01-29T02:29:00,mfh,18.44
2022-01-29T02:30:00,mfh,18.18
2022-01-29T02:31:00,mfh,18.83
2022-01-29T02:32:00,mfh,18.87
2022-01-29T02:33:00,mfh,18.88
2022-01-29T02:34:00,mfh,18.64
2022-01-29T02:35:00,mfh,17.95
2022-01-29T02:36:00,mfh,20.09
2022-01-29T02:37:00,mfh,20.17
2022-01-29T02:38:00,mfh,20.10
2022-01-29T02:39:00,mfh,21.58
2022-01-29T02:40:00,mfh,20.92
2022-01-29T02:41:00,mfh,21.50
2022-01-29T02:42:00,mfh,21.03
2022-01-29T02:43:00,mfh,20.98
2022-01-29T02:44:00,mfh,20.29
2022-01-29T02:45:00,mfh,20.36
2022-01-29T02:46:00,mfh,20.57
2022-01-29T02:47:00,mfh,21.42
2022-01-29T02:48:00,mfh,20.83
2022-01-29T02:49:00,mfh,20.96
2022-01-29T02:50:00,mfh,21.12
2022-01-29T02:51:00,mfh,21.97
2022-01-29T02:52:00,mfh,20.04
2022-01-29T02:53:00,mfh,19.94
2022-01-29T02:54:00,mfh,19.90
2022-01-29T02:55:00,mfh,20.52
2022-01-29T02:56:00,mfh,20.44
2022-01-29T02:57:00,mfh,20.49
2022-01-29T02:58:00,mfh,20.50
2022-01-29T02:59:00,mfh,20.75
2022-01-29T03:00:00,mfh,20.04
2022-01-29T03:01:00,mfh,38.99
2022-01-29T03:02:00,mfh,40.41
2022-01-29T03:03:00,mfh,41.56
2022-01-29T03:04:00,mfh,41.55
2022-01-29T03:05:00,mfh,41.60
2022-01-29T03:06:00,mfh,41.46
2022-01-29T03:07:00,mfh,41.08
2022-01-29T03:08:00,mfh,40.00
2022-01-29T03:09:00,mfh,40.45
2022-01-29T03:10:00,mfh,40.57
2022-01-29T03:11:00,mfh,41.14
2022-01-29T03:12:00,mfh,41.26
2022-01-29T03:13:00,mfh,41.44
2022-01-29T03:14:00,mfh,41.31
2022-01-29T03:15:00,mfh,41.47
2022-01-29T03:16:00,mfh,41.71
2022-01-29T03:17:00,mfh,41.11
2022-01-29T03:18:00,mfh,41.36
2022-01-29T03:19:00,mfh,41.21
2022-01-29T03:20:00,mfh,39.90
2022-01-29T03:21:00,mfh,39.85
2022-01-29T03:22:00,mfh,40.06
2022-01-29T03:23:00,mfh,40.67
2022-01-29T03:24:00,mfh,40.69
2022-01-29T03:25:00,mfh,39.94
2022-01-29T03:26:00,mfh,40.12
2022-01-29T03:27:00,mfh,39.88
2022-01-29T03:28:00,mfh,39.20
2022-01-29T03:29:00,mfh,39.66
2022-01-29T03:30:00,mfh,39.68
2022-01-29T03:31:00,mfh,39.78
2022-01-29T03:32:00,mfh,39.69
2022-01-29T03:33:00,mfh,39.21
2022-01-29T03:34:00,mfh,39.42
2022-01-29T03:35:00,mfh,38.87
2022-01-29T03:36:00,mfh,39.04
2022-01-29T03:37:00,mfh,39.44
2022-01-29T03:38:00,mfh,39.53
2022-01-29T03:39:00,mfh,40.06
2022-01-29T03:40:00,mfh,39.70
2022-01-29T03:41:00,mfh,39.68
2022-01-29T03:42:00,mfh,38.99
2022-01-29T03:43:00,mfh,38.80
2022-01-29T03:44:00,mfh,40.54
2022-01-29T03:45:00,mfh,41.20
2022-01-29T03:46:00,mfh,41.21
2022-01-29T03:47:00,mfh,41.07
2022-01-29T03:48:00,mfh,42.18
2022-01-29T03:49:00,mfh,41.31
2022-01-29T03:50:00,mfh,41.39
2022-01-29T03:51:00,mfh,40.90
2022-01-29T03:52:00,mfh,41.05
2022-01-29T03:53:00,mfh,41.00
2022-01-29T03:54:00,mfh,40.93
2022-01-29T03:55:00,mfh,41.49
2022-01-29T03:56:00,mfh,41.60
2022-01-29T03:57:00,mfh,41.67
2022-01-29T03:58:00,mfh,41.70
2022-01-29T03:59:00,mfh,41.66
2022-01-29T04:00:00,mfh,40.95
2022-01-29T04:01:00,mfh,40.91
2022-01-29T04:02:00,mfh,40.82
2022-01-29T04:03:00,mfh,41.25
2022-01-29T04:04:00,mfh,41.39
2022-01-29T04:05:00,mfh,41.47
2022-01-29T04:06:00,mfh,41.52
2022-01-29T04:07:00,mfh,40.83
2022-01-29T04:08:00,mfh,40.93
2022-01-29T04:09:00,mfh,40.95
2022-01-29T04:10:00,mfh,41.76
2022-01-29T04:11:00,mfh,41.82
2022-01-29T04:12:00,mfh,41.66
2022-01-29T04:13:00,mfh,41.68
2022-01-29T04:14:00,mfh,41.89
2022-01-29T04:15:00,mfh,41.14
2022-01-29T04:16:00,mfh,41.05
2022-01-29T04:17:00,mfh,41.01
2022-01-29T04:18:00,mfh,40.99
2022-01-29T04:19:00,mfh,41.58
2022-01-29T04:20:00,mfh,41.58
2022-01-29T04:21:00,mfh,42.12
2022-01-29T04:22:00,mfh,41.40
2022-01-29T04:23:00,mfh,41.74
2022-01-29T04:24:00,mfh,41.44
2022-01-29T04:25:00,mfh,41.40
2022-01-29T04:26:00,mfh,39.67
2022-01-29T04:27:00,mfh,39.70
2022-01-29T04:28:00,mfh,40.20
2022-01-29T04:29:00,mfh,39.41
2022-01-29T04:30:00,mfh,39.33
2022-01-29T04:31:00,mfh,39.47
2022-01-29T04:32:00,mfh,38.62
2022-01-29T04:33:00,mfh,38.56
2022-01-29T04:34:00,mfh,38.81
2022-01-29T04:35:00,mfh,38.93
2022-01-29T04:36:00,mfh,39.44
2022-01-29T04:37:00,mfh,39.44
2022-01-29T04:38:00,mfh,39.50
2022-01-29T04:39:00,mfh,39.42
2022-01-29T04:40:00,mfh,39.44
2022-01-29T04:41:00,mfh,38.52
2022-01-29T04:42:00,mfh,38.51
2022-01-29T04:43:00,mfh,38.86
2022-01-29T04:44:00,mfh,39.42
2022-01-29T04:45:00,mfh,39.39
2022-01-29T04:46:00,mfh,39.57
2022-01-29T04:47:00,mfh,39.54
2022-01-29T04:48:00,mfh,39.04
2022-01-29T04:49:00,mfh,38.97
2022-01-29T04:50:00,mfh,38.69
2022-01-29T04:51:00,mfh,40.63
2022-01-29T04:52:00,mfh,41.27
2022-01-29T04:53:00,mfh,41.20
2022-01-29T04:54:00,mfh,41.11
2022-01-29T04:55:00,mfh,42.20
2022-01-29T04:56:00,mfh,41.47
2022-01-29T04:57:00,mfh,40.83
2022-01-29T04:58:00,mfh,41.34
2022-01-29T04:59:00,mfh,40.91
2022-01-29T05:00:00,mfh,40.91
2022-01-29T05:01:00,mfh,41.85
2022-01-29T05:02:00,mfh,41.68
2022-01-29T05:03:00,mfh,41.66
2022-01-29T05:04:00,mfh,41.65
2022-01-29T05:05:00,mfh,41.82
2022-01-29T05:06:00,mfh,41.97
2022-01-29T05:07:00,mfh,41.17
2022-01-29T05:08:00,mfh,40.81
2022-01-29T05:09:00,mfh,41.43
2022-01-29T05:10:00,mfh,41.30
2022-01-29T05:11:00,mfh,41.29
2022-01-29T05:12:00,mfh,41.29
2022-01-29T05:13:00,mfh,41.16
2022-01-29T05:14:00,mfh,40.83
2022-01-29T05:15:00,mfh,40.82
2022-01-29T05:16:00,mfh,40.71
2022-01-29T05:17:00,mfh,40.83
2022-01-29T05:18:00,mfh,41.59
2022-01-29T05:19:00,mfh,41.41
2022-01-29T05:20:00,mfh,41.34
2022-01-29T05:21:00,mfh,41.43
2022-01-29T05:22:00,mfh,41.53
2022-01-29T05:23:00,mfh,41.65
2022-01-29T05:24:00,mfh,41.69
2022-01-29T05:25:00,mfh,41.41
2022-01-29T05:26:00,mfh,41.38
2022-01-29T05:27:00,mfh,42.12
2022-01-29T05:28:00,mfh,41.39
2022-01-29T05:29:00,mfh,41.24
2022-01-29T05:30:00,mfh,41.32
2022-01-29T05:31:00,mfh,40.68
2022-01-29T05:32:00,mfh,40.82
2022-01-29T05:33:00,mfh,38.87
2022-01-29T05:34:00,mfh,38.93
2022-01-29T05:35:00,mfh,39.61
2022-01-29T05:36:00,mfh,39.92
2022-01-29T05:37:00,mfh,39.93
2022-01-29T05:38:00,mfh,39.61
2022-01-29T05:39:00,mfh,39.61
2022-01-29T05:40:00,mfh,39.11
2022-01-29T05:41:00,mfh,39.06
2022-01-29T05:42:00,mfh,38.78
2022-01-29T05:43:00,mfh,38.67
2022-01-29T05:44:00,mfh,40.42
2022-01-29T05:45:00,mfh,40.80
2022-01-29T05:46:00,mfh,41.53
2022-01-29T05:47:00,mfh,41.40
2022-01-29T05:48:00,mfh,40.31
2022-01-29T05:49:00,mfh,40.29
2022-01-29T05:50:00,mfh,40.18
2022-01-29T05:51:00,mfh,38.55
2022-01-29T05:52:00,mfh,39.30
2022-01-29T05:53:00,mfh,39.75
2022-01-29T05:54:00,mfh,40.08
2022-01-29T05:55:00,mfh,40.10
2022-01-29T05:56:00,mfh,39.97
2022-01-29T05:57:00,mfh,38.84
2022-01-29T05:58:00,mfh,44.34
2022-01-29T05:59:00,mfh,41.01
2022-01-29T06:00:00,mfh,41.55
2022-01-29T06:01:00,mfh,41.97
2022-01-29T06:02:00,mfh,42.15
2022-01-29T06:03:00,mfh,41.96
2022-01-29T06:04:00,mfh,42.09
2022-01-29T06:05:00,mfh,41.52
2022-01-29T06:06:00,mfh,41.40
2022-01-29T06:07:00,mfh,41.33
2022-01-29T06:08:00,mfh,41.36
2022-01-29T06:09:00,mfh,41.77
2022-01-29T06:10:00,mfh,41.98
2022-01-29T06:11:00,mfh,43.13
2022-01-29T06:12:00,mfh,42.20
2022-01-29T06:13:00,mfh,41.37
2022-01-29T06:14:00,mfh,41.66
2022-01-29T06:15:00,mfh,41.63
2022-01-29T06:16:00,mfh,41.51
2022-01-29T06:17:00,mfh,42.15
2022-01-29T06:18:00,mfh,42.13
2022-01-29T06:19:00,mfh,41.90
2022-01-29T06:20:00,mfh,42.01
2022-01-29T06:21:00,mfh,42.14
2022-01-29T06:22:00,mfh,41.37
2022-01-29T06:23:00,mfh,41.79
2022-01-29T06:24:00,mfh,41.73
2022-01-29T06:25:00,mfh,41.81
2022-01-29T06:26:00,mfh,42.31
2022-01-29T06:27:00,mfh,41.61
2022-01-29T06:28:00,mfh,41.54
2022-01-29T06:29:00,mfh,61.93
2022-01-29T06:30:00,mfh,64.36
2022-01-29T06:31:00,mfh,64.66
2022-01-29T06:32:00,mfh,64.93
2022-01-29T06:33:00,mfh,64.86
2022-01-29T06:34:00,mfh,66.05
2022-01-29T06:35:00,mfh,66.06
2022-01-29T06:36:00,mfh,65.15
2022-01-29T06:37:00,mfh,65.05
2022-01-29T06:38:00,mfh,64.91
2022-01-29T06:39:00,mfh,64.08
2022-01-29T06:40:00,mfh,63.98
2022-01-29T06:41:00,mfh,63.86
2022-01-29T06:42:00,mfh,61.91
2022-01-29T06:43:00,mfh,61.97
2022-01-29T06:44:00,mfh,61.96
2022-01-29T06:45:00,mfh,62.00
2022-01-29T06:46:00,mfh,55.43
2022-01-29T06:47:00,mfh,46.97
2022-01-29T06:48:00,mfh,38.78
2022-01-29T06:49:00,mfh,39.07
2022-01-29T06:50:00,mfh,38.89
2022-01-29T06:51:00,mfh,39.62
2022-01-29T06:52:00,mfh,39.64
2022-01-29T06:53:00,mfh,39.44
2022-01-29T06:54:00,mfh,39.95
2022-01-29T06:55:00,mfh,38.92
2022-01-29T06:56:00,mfh,38.53
2022-01-29T06:57:00,mfh,38.63
2022-01-29T06:58:00,mfh,38.91
2022-01-29T06:59:00,mfh,38.92
2022-01-29T07:00:00,mfh,39.62
2022-01-29T07:01:00,mfh,39.54
2022-01-29T07:02:00,mfh,39.50
2022-01-29T07:03:00,mfh,39.78
2022-01-29T07:04:00,mfh,38.33
2022-01-29T07:05:00,mfh,38.75
2022-01-29T07:06:00,mfh,37.90
2022-01-29T07:07:00,mfh,39.92
2022-01-29T07:08:00,mfh,40.78
2022-01-29T07:09:00,mfh,40.70
2022-01-29T07:10:00,mfh,40.91
2022-01-29T07:11:00,mfh,41.08
2022-01-29T07:12:00,mfh,40.58
2022-01-29T07:13:00,mfh,39.79
2022-01-29T07:14:00,mfh,39.83
2022-01-29T07:15:00,mfh,39.60
2022-01-29T07:16:00,mfh,39.39
2022-01-29T07:17:00,mfh,40.26
2022-01-29T07:18:00,mfh,40.11
2022-01-29T07:19:00,mfh,40.13
2022-01-29T07:20:00,mfh,41.04
2022-01-29T07:21:00,mfh,40.99
2022-01-29T07:22:00,mfh,40.13
2022-01-29T07:23:00,mfh,40.55
2022-01-29T07:24:00,mfh,40.09
2022-01-29T07:25:00,mfh,40.86
2022-01-29T07:26:00,mfh,40.92
2022-01-29T07:27:00,mfh,40.93
2022-01-29T07:28:00,mfh,40.95
2022-01-29T07:29:00,mfh,40.64
2022-01-29T07:30:00,mfh,39.79
2022-01-29T07:31:00,mfh,39.48
2022-01-29T07:32:00,mfh,39.49
2022-01-29T07:33:00,mfh,39.52
2022-01-29T07:34:00,mfh,40.53
2022-01-29T07:35:00,mfh,39.61
2022-01-29T07:36:00,mfh,39.59
2022-01-29T07:37:00,mfh,39.89
2022-01-29T07:38:00,mfh,39.59
2022-01-29T07:39:00,mfh,38.98
2022-01-29T07:40:00,mfh,39.03
2022-01-29T07:41:00,mfh,39.00
2022-01-29T07:42:00,mfh,40.10
2022-01-29T07:43:00,mfh,39.81
2022-01-29T07:44:00,mfh,40.04
2022-01-29T07:45:00,mfh,40.52
2022-01-29T07:46:00,mfh,40.55
2022-01-29T07:47:00,mfh,39.68
2022-01-29T07:48:00,mfh,40.48
2022-01-29T07:49:00,mfh,39.91
2022-01-29T07:50:00,mfh,37.45
2022-01-29T07:51:00,mfh,38.03
2022-01-29T07:52:00,mfh,39.20
2022-01-29T07:53:00,mfh,38.72
2022-01-29T07:54:00,mfh,38.73
2022-01-29T07:55:00,mfh,38.75
2022-01-29T07:56:00,mfh,38.02
2022-01-29T07:57:00,mfh,38.06
2022-01-29T07:58:00,mfh,38.08
2022-01-29T07:59:00,mfh,38.10
2022-01-29T08:00:00,mfh,39.13
2022-01-29T08:01:00,mfh,39.12
2022-01-29T08:02:00,mfh,39.26
2022-01-29T08:03:00,mfh,39.06
2022-01-29T08:04:00,mfh,39.07
2022-01-29T08:05:00,mfh,38.43
2022-01-29T08:06:00,mfh,38.28
2022-01-29T08:07:00,mfh,38.24
2022-01-29T08:08:00,mfh,38.82
2022-01-29T08:09:00,mfh,38.73
2022-01-29T08:10:00,mfh,38.85
2022-01-29T08:11:00,mfh,38.88
2022-01-29T08:12:00,mfh,38.99
2022-01-29T08:13:00,mfh,41.87
2022-01-29T08:14:00,mfh,40.12
2022-01-29T08:15:00,mfh,39.91
2022-01-29T08:16:00,mfh,40.19
2022-01-29T08:17:00,mfh,40.30
2022-01-29T08:18:00,mfh,41.16
2022-01-29T08:19:00,mfh,41.07
2022-01-29T08:20:00,mfh,40.95
2022-01-29T08:21:00,mfh,41.17
2022-01-29T08:22:00,mfh,40.14
2022-01-29T08:23:00,mfh,39.71
2022-01-29T08:24:00,mfh,39.76
2022-01-29T08:25:00,mfh,40.24
2022-01-29T08:26:00,mfh,40.24
2022-01-29T08:27:00,mfh,40.75
2022-01-29T08:28:00,mfh,40.19
2022-01-29T08:29:00,mfh,40.99
2022-01-29T08:30:00,mfh,41.19
2022-01-29T08:31:00,mfh,40.22
2022-01-29T08:32:00,mfh,40.09
2022-01-29T08:33:00,mfh,40.01
2022-01-29T08:34:00,mfh,40.59
2022-01-29T08:35:00,mfh,41.64
2022-01-29T08:36:00,mfh,40.67
2022-01-29T08:37:00,mfh,40.78
2022-01-29T08:38:00,mfh,40.69
2022-01-29T08:39:00,mfh,40.12
2022-01-29T08:40:00,mfh,40.11
2022-01-29T08:41:00,mfh,41.07
2022-01-29T08:42:00,mfh,40.85
2022-01-29T08:43:00,mfh,41.17
2022-01-29T08:44:00,mfh,41.13
2022-01-29T08:45:00,mfh,41.12
2022-01-29T08:46:00,mfh,41.18
2022-01-29T08:47:00,mfh,40.22
2022-01-29T08:48:00,mfh,40.25
2022-01-29T08:49:00,mfh,40.38
2022-01-29T08:50:00,mfh,40.91
2022-01-29T08:51:00,mfh,41.05
2022-01-29T08:52:00,mfh,41.12
2022-01-29T08:53:00,mfh,41.45
2022-01-29T08:54:00,mfh,41.43
2022-01-29T08:55:00,mfh,40.62
2022-01-29T08:56:00,mfh,40.67
2022-01-29T08:57:00,mfh,40.50
2022-01-29T08:58:00,mfh,40.50
2022-01-29T08:59:00,mfh,39.20
2022-01-29T09:00:00,mfh,39.10
2022-01-29T09:01:00,mfh,39.11
2022-01-29T09:02:00,mfh,39.50
2022-01-29T09:03:00,mfh,52.50
2022-01-29T09:04:00,mfh,70.94
2022-01-29T09:05:00,mfh,77.34
2022-01-29T09:06:00,mfh,78.19
2022-01-29T09:07:00,mfh,78.74
2022-01-29T09:08:00,mfh,79.96
2022-01-29T09:09:00,mfh,79.98
2022-01-29T09:10:00,mfh,80.59
2022-01-29T09:11:00,mfh,80.76
2022-01-29T09:12:00,mfh,80.13
2022-01-29T09:13:00,mfh,79.97
2022-01-29T09:14:00,mfh,79.96
2022-01-29T09:15:00,mfh,79.90
2022-01-29T09:16:00,mfh,81.87
2022-01-29T09:17:00,mfh,81.79
2022-01-29T09:18:00,mfh,81.78
2022-01-29T09:19:00,mfh,81.72
2022-01-29T09:20:00,mfh,81.20
2022-01-29T09:21:00,mfh,80.93
2022-01-29T09:22:00,mfh,63.36
2022-01-29T09:23:00,mfh,55.17
2022-01-29T09:24:00,mfh,54.82
2022-01-29T09:25:00,mfh,54.59
2022-01-29T09:26:00,mfh,55.01
2022-01-29T09:27:00,mfh,54.58
2022-01-29T09:28:00,mfh,53.48
2022-01-29T09:29:00,mfh,53.80
2022-01-29T09:30:00,mfh,52.48
2022-01-29T09:31:00,mfh,51.92
2022-01-29T09:32:00,mfh,53.54
2022-01-29T09:33:00,mfh,53.83
2022-01-29T09:34:00,mfh,54.22
2022-01-29T09:35:00,mfh,54.67
2022-01-29T09:36:00,mfh,54.44
2022-01-29T09:37:00,mfh,53.67
2022-01-29T09:38:00,mfh,53.69
2022-01-29T09:39:00,mfh,53.56
2022-01-29T09:40:00,mfh,53.92
2022-01-29T09:41:00,mfh,53.70
2022-01-29T09:42:00,mfh,54.61
2022-01-29T09:43:00,mfh,55.84
2022-01-29T09:44:00,mfh,54.82
2022-01-29T09:45:00,mfh,54.58
2022-01-29T09:46:00,mfh,54.16
2022-01-29T09:47:00,mfh,54.28
2022-01-29T09:48:00,mfh,54.14
2022-01-29T09:49:00,mfh,55.04
2022-01-29T09:50:00,mfh,55.33
2022-01-29T09:51:00,mfh,55.51
2022-01-29T09:52:00,mfh,55.54
2022-01-29T09:53:00,mfh,54.30
2022-01-29T09:54:00,mfh,54.88
2022-01-29T09:55:00,mfh,56.12
2022-01-29T09:56:00,mfh,54.30
2022-01-29T09:57:00,mfh,53.64
2022-01-29T09:58:00,mfh,52.88
2022-01-29T09:59:00,mfh,54.34
2022-01-29T10:00:00,mfh,54.50
2022-01-29T10:01:00,mfh,54.46
2022-01-29T10:02:00,mfh,54.32
2022-01-29T10:03:00,mfh,54.71
2022-01-29T10:04:00,mfh,52.98
2022-01-29T10:05:00,mfh,52.54
2022-01-29T10:06:00,mfh,52.41
2022-01-29T10:07:00,mfh,52.42
2022-01-29T10:08:00,mfh,53.06
2022-01-29T10:09:00,mfh,52.55
2022-01-29T10:10:00,mfh,52.13
2022-01-29T10:11:00,mfh,58.30
2022-01-29T10:12:00,mfh,58.25
2022-01-29T10:13:00,mfh,57.35
2022-01-29T10:14:00,mfh,58.51
2022-01-29T10:15:00,mfh,58.31
2022-01-29T10:16:00,mfh,58.08
2022-01-29T10:17:00,mfh,58.64
2022-01-29T10:18:00,mfh,58.64
2022-01-29T10:19:00,mfh,58.64
2022-01-29T10:20:00,mfh,58.70
2022-01-29T10:21:00,mfh,57.45
2022-01-29T10:22:00,mfh,57.60
2022-01-29T10:23:00,mfh,57.65
2022-01-29T10:24:00,mfh,57.95
2022-01-29T10:25:00,mfh,58.15
2022-01-29T10:26:00,mfh,58.31
2022-01-29T10:27:00,mfh,67.66
2022-01-29T10:28:00,mfh,68.70
2022-01-29T10:29:00,mfh,68.87
2022-01-29T10:30:00,mfh,68.76
2022-01-29T10:31:00,mfh,68.63
2022-01-29T10:32:00,mfh,68.30
2022-01-29T10:33:00,mfh,68.77
2022-01-29T10:34:00,mfh,69.27
2022-01-29T10:35:00,mfh,69.53
2022-01-29T10:36:00,mfh,69.44
2022-01-29T10:37:00,mfh,69.25
2022-01-29T10:38:00,mfh,69.46
2022-01-29T10:39:00,mfh,68.87
2022-01-29T10:40:00,mfh,69.06
2022-01-29T10:41:00,mfh,69.28
2022-01-29T10:42:00,mfh,70.75
2022-01-29T10:43:00,mfh,69.93
2022-01-29T10:44:00,mfh,68.40
2022-01-29T10:45:00,mfh,68.03
2022-01-29T10:46:00,mfh,67.86
2022-01-29T10:47:00,mfh,68.51
2022-01-29T10:48:00,mfh,68.90
2022-01-29T10:49:00,mfh,68.94
2022-01-29T10:50:00,mfh,68.84
2022-01-29T10:51:00,mfh,69.03
2022-01-29T10:52:00,mfh,68.16
2022-01-29T10:53:00,mfh,68.19
2022-01-29T10:54:00,mfh,68.24
2022-01-29T10:55:00,mfh,60.33
2022-01-29T10:56:00,mfh,60.76
2022-01-29T10:57:00,mfh,60.52
2022-01-29T10:58:00,mfh,60.56
2022-01-29T10:59:00,mfh,60.51
2022-01-29T11:00:00,mfh,60.81
2022-01-29T11:01:00,mfh,60.14
2022-01-29T11:02:00,mfh,60.22
2022-01-29T11:03:00,mfh,59.89
2022-01-29T11:04:00,mfh,60.07
2022-01-29T11:05:00,mfh,60.74
