#datetime,building,power
2022-03-30T00:00:00,cen,6.01
2022-03-30T00:01:00,cen,8.41
2022-03-30T00:03:00,cen,13.18
2022-03-30T00:04:00,cen,4.80
2022-03-30T00:06:00,cen,13.21
2022-03-30T00:07:00,cen,5.98
2022-03-30T00:09:00,cen,12.01
2022-03-30T00:10:00,cen,6.01
2022-03-30T00:12:00,cen,11.98
2022-03-30T00:13:00,cen,7.21
2022-03-30T00:15:00,cen,12.01
2022-03-30T00:17:00,cen,13.18
2022-03-30T00:19:00,cen,12.01
2022-03-30T00:21:00,cen,14.38
2022-03-30T00:23:00,cen,13.21
2022-03-30T00:25:00,cen,12.01
2022-03-30T00:27:00,cen,11.98
2022-03-30T00:28:00,cen,6.01
2022-03-30T00:30:00,cen,13.21
2022-03-30T00:32:00,cen,13.18
2022-03-30T00:34:00,cen,13.21
2022-03-30T00:35:00,cen,5.98
2022-03-30T00:37:00,cen,14.41
2022-03-30T00:39:00,cen,14.41
2022-03-30T00:41:00,cen,11.98
2022-03-30T00:43:00,cen,13.21
2022-03-30T00:45:00,cen,11.98
2022-03-30T00:47:00,cen,12.01
2022-03-30T00:49:00,cen,11.98
2022-03-30T00:50:00,cen,6.01
2022-03-30T00:51:00,cen,7.21
2022-03-30T00:53:00,cen,12.01
2022-03-30T00:54:00,cen,4.78
2022-03-30T00:56:00,cen,13.21
2022-03-30T00:57:00,cen,7.21
2022-03-30T00:58:00,cen,6.01
2022-03-30T01:00:00,cen,13.18
2022-03-30T01:01:00,cen,7.21
2022-03-30T01:03:00,cen,14.38
2022-03-30T01:05:00,cen,28.80
2022-03-30T01:06:00,cen,14.41
2022-03-30T01:07:00,cen,15.59
2022-03-30T01:09:00,cen,21.62
2022-03-30T01:10:00,cen,4.80
2022-03-30T01:12:00,cen,15.59
2022-03-30T01:13:00,cen,7.21
2022-03-30T01:14:00,cen,6.01
2022-03-30T01:16:00,cen,11.98
2022-03-30T01:19:00,cen,12.01
2022-03-30T01:20:00,cen,13.18
2022-03-30T01:22:00,cen,13.21
2022-03-30T01:24:00,cen,12.01
2022-03-30T01:25:00,cen,7.18
2022-03-30T01:26:00,cen,4.80
2022-03-30T01:28:00,cen,14.41
2022-03-30T01:30:00,cen,14.38
2022-03-30T01:32:00,cen,13.21
2022-03-30T01:33:00,cen,8.38
2022-03-30T01:34:00,cen,6.01
2022-03-30T01:36:00,cen,12.01
2022-03-30T01:38:00,cen,13.18
2022-03-30T01:40:00,cen,12.01
2022-03-30T01:42:00,cen,13.21
2022-03-30T01:44:00,cen,13.18
2022-03-30T01:46:00,cen,13.21
2022-03-30T01:47:00,cen,7.18
2022-03-30T01:49:00,cen,12.01
2022-03-30T01:50:00,cen,6.01
2022-03-30T01:51:00,cen,6.01
2022-03-30T01:53:00,cen,11.98
2022-03-30T01:55:00,cen,13.21
2022-03-30T01:57:00,cen,11.98
2022-03-30T01:58:00,cen,6.01
2022-03-30T02:00:00,cen,12.01
2022-03-30T02:02:00,cen,14.38
2022-03-30T02:04:00,cen,14.41
2022-03-30T02:06:00,cen,11.98
2022-03-30T02:08:00,cen,12.01
2022-03-30T02:10:00,cen,12.01
2022-03-30T02:12:00,cen,11.98
2022-03-30T02:14:00,cen,13.21
2022-03-30T02:15:00,cen,7.21
2022-03-30T02:17:00,cen,11.98
2022-03-30T02:19:00,cen,14.41
2022-03-30T02:21:00,cen,13.18
2022-03-30T02:22:00,cen,6.01
2022-03-30T02:24:00,cen,13.21
2022-03-30T02:26:00,cen,13.18
2022-03-30T02:28:00,cen,12.01
2022-03-30T02:29:00,cen,6.01
2022-03-30T02:31:00,cen,11.98
2022-03-30T02:33:00,cen,13.21
2022-03-30T02:34:00,cen,6.01
2022-03-30T02:35:00,cen,7.18
2022-03-30T02:37:00,cen,12.01
2022-03-30T02:39:00,cen,15.59
2022-03-30T02:41:00,cen,13.21
2022-03-30T02:43:00,cen,13.21
2022-03-30T02:44:00,cen,5.98
2022-03-30T02:46:00,cen,14.41
2022-03-30T02:48:00,cen,13.18
2022-03-30T02:50:00,cen,13.21
2022-03-30T02:52:00,cen,12.01
2022-03-30T02:53:00,cen,5.98
2022-03-30T02:55:00,cen,14.41
2022-03-30T02:57:00,cen,15.59
2022-03-30T02:58:00,cen,7.21
2022-03-30T03:00:00,cen,12.01
2022-03-30T03:01:00,cen,12.01
2022-03-30T03:02:00,cen,6.01
2022-03-30T03:03:00,cen,11.98
2022-03-30T03:05:00,cen,13.21
2022-03-30T03:07:00,cen,13.18
2022-03-30T03:08:00,cen,6.01
2022-03-30T03:09:00,cen,6.01
2022-03-30T03:11:00,cen,13.18
2022-03-30T03:13:00,cen,14.41
2022-03-30T03:15:00,cen,14.38
2022-03-30T03:16:00,cen,7.21
2022-03-30T03:17:00,cen,8.41
2022-03-30T03:19:00,cen,13.18
2022-03-30T03:21:00,cen,13.21
2022-03-30T03:22:00,cen,6.01
2022-03-30T03:24:00,cen,11.98
2022-03-30T03:26:00,cen,12.01
2022-03-30T03:27:00,cen,7.21
2022-03-30T03:29:00,cen,13.18
2022-03-30T03:31:00,cen,12.01
2022-03-30T03:33:00,cen,13.21
2022-03-30T03:34:00,cen,4.78
2022-03-30T03:35:00,cen,8.41
2022-03-30T03:37:00,cen,14.41
2022-03-30T03:39:00,cen,13.18
2022-03-30T03:41:00,cen,13.21
2022-03-30T03:42:00,cen,6.01
2022-03-30T03:44:00,cen,13.18
2022-03-30T03:46:00,cen,13.21
2022-03-30T03:48:00,cen,14.38
2022-03-30T03:49:00,cen,6.01
2022-03-30T03:51:00,cen,13.21
2022-03-30T03:52:00,cen,5.98
2022-03-30T03:54:00,cen,13.21
2022-03-30T03:55:00,cen,7.21
2022-03-30T03:56:00,cen,7.18
2022-03-30T03:58:00,cen,15.62
2022-03-30T03:59:00,cen,13.18
2022-03-30T04:01:00,cen,30.00
2022-03-30T04:02:00,cen,15.62
2022-03-30T04:03:00,cen,13.18
2022-03-30T04:04:00,cen,10.81
2022-03-30T04:05:00,cen,6.01
2022-03-30T04:07:00,cen,14.38
2022-03-30T04:08:00,cen,7.21
2022-03-30T04:09:00,cen,7.21
2022-03-30T04:11:00,cen,14.38
2022-03-30T04:12:00,cen,7.21
2022-03-30T04:14:00,cen,14.41
2022-03-30T04:16:00,cen,16.79
2022-03-30T04:18:00,cen,14.41
2022-03-30T04:20:00,cen,14.38
2022-03-30T04:21:00,cen,6.01
2022-03-30T04:23:00,cen,14.41
2022-03-30T04:25:00,cen,13.18
2022-03-30T04:27:00,cen,13.21
2022-03-30T04:29:00,cen,15.59
2022-03-30T04:30:00,cen,7.21
2022-03-30T04:32:00,cen,14.38
2022-03-30T04:33:00,cen,6.01
2022-03-30T04:35:00,cen,13.21
2022-03-30T04:36:00,cen,6.01
2022-03-30T04:38:00,cen,13.18
2022-03-30T04:40:00,cen,14.41
2022-03-30T04:42:00,cen,13.18
2022-03-30T04:43:00,cen,6.01
2022-03-30T04:45:00,cen,13.21
2022-03-30T04:46:00,cen,7.18
2022-03-30T04:47:00,cen,7.21
2022-03-30T04:49:00,cen,14.41
2022-03-30T04:50:00,cen,5.98
2022-03-30T04:52:00,cen,13.21
2022-03-30T04:53:00,cen,7.21
2022-03-30T04:55:00,cen,11.98
2022-03-30T04:56:00,cen,7.21
2022-03-30T04:57:00,cen,6.01
2022-03-30T04:59:00,cen,14.38
2022-03-30T05:00:00,cen,7.21
2022-03-30T05:02:00,cen,14.41
2022-03-30T05:04:00,cen,15.59
2022-03-30T05:06:00,cen,15.62
2022-03-30T05:08:00,cen,13.18
2022-03-30T05:09:00,cen,7.21
2022-03-30T05:10:00,cen,6.01
2022-03-30T05:12:00,cen,14.38
2022-03-30T05:14:00,cen,13.21
2022-03-30T05:16:00,cen,13.18
2022-03-30T05:18:00,cen,12.01
2022-03-30T05:19:00,cen,7.21
2022-03-30T05:20:00,cen,6.01
2022-03-30T05:21:00,cen,5.98
2022-03-30T05:23:00,cen,14.41
2022-03-30T05:24:00,cen,7.21
2022-03-30T05:26:00,cen,14.38
2022-03-30T05:27:00,cen,6.01
2022-03-30T05:28:00,cen,6.01
2022-03-30T05:30:00,cen,13.18
2022-03-30T05:31:00,cen,13.18
2022-03-30T05:32:00,cen,12.01
2022-03-30T05:34:00,cen,14.38
2022-03-30T05:36:00,cen,12.01
2022-03-30T05:38:00,cen,13.21
2022-03-30T05:39:00,cen,5.98
2022-03-30T05:40:00,cen,7.21
2022-03-30T05:42:00,cen,14.41
2022-03-30T05:43:00,cen,7.18
2022-03-30T05:45:00,cen,12.01
2022-03-30T05:47:00,cen,13.21
2022-03-30T05:48:00,cen,7.18
2022-03-30T05:50:00,cen,13.21
2022-03-30T05:51:00,cen,6.01
2022-03-30T05:53:00,cen,13.18
2022-03-30T05:55:00,cen,14.41
2022-03-30T05:56:00,cen,6.01
2022-03-30T05:58:00,cen,15.59
2022-03-30T05:59:00,cen,7.21
2022-03-30T06:01:00,cen,13.18
2022-03-30T06:03:00,cen,13.21
2022-03-30T06:05:00,cen,14.41
2022-03-30T06:07:00,cen,13.18
2022-03-30T06:09:00,cen,13.21
2022-03-30T06:11:00,cen,14.38
2022-03-30T06:13:00,cen,15.62
2022-03-30T06:14:00,cen,5.98
2022-03-30T06:15:00,cen,8.41
2022-03-30T06:17:00,cen,13.21
2022-03-30T06:18:00,cen,6.01
2022-03-30T06:20:00,cen,14.38
2022-03-30T06:21:00,cen,6.01
2022-03-30T06:23:00,cen,14.38
2022-03-30T06:24:00,cen,6.01
2022-03-30T06:26:00,cen,14.41
2022-03-30T06:28:00,cen,14.38
2022-03-30T06:30:00,cen,15.62
2022-03-30T06:31:00,cen,5.98
2022-03-30T06:33:00,cen,14.41
2022-03-30T06:35:00,cen,13.21
2022-03-30T06:37:00,cen,14.38
2022-03-30T06:38:00,cen,6.01
2022-03-30T06:40:00,cen,13.18
2022-03-30T06:42:00,cen,14.41
2022-03-30T06:43:00,cen,7.21
2022-03-30T06:44:00,cen,8.38
2022-03-30T06:46:00,cen,15.62
2022-03-30T06:47:00,cen,7.21
2022-03-30T06:49:00,cen,13.18
2022-03-30T06:50:00,cen,7.21
2022-03-30T06:52:00,cen,17.99
2022-03-30T06:53:00,cen,14.41
2022-03-30T06:54:00,cen,15.59
2022-03-30T06:56:00,cen,31.20
2022-03-30T06:58:00,cen,19.22
2022-03-30T06:59:00,cen,7.18
2022-03-30T07:01:00,cen,14.41
2022-03-30T07:02:00,cen,8.41
2022-03-30T07:04:00,cen,15.59
2022-03-30T07:05:00,cen,8.41
2022-03-30T07:07:00,cen,15.59
2022-03-30T07:09:00,cen,15.62
2022-03-30T07:11:00,cen,15.59
2022-03-30T07:13:00,cen,15.62
2022-03-30T07:14:00,cen,7.21
2022-03-30T07:16:00,cen,15.59
2022-03-30T07:18:00,cen,15.62
2022-03-30T07:20:00,cen,14.38
2022-03-30T07:22:00,cen,16.82
2022-03-30T07:24:00,cen,15.59
2022-03-30T07:25:00,cen,6.01
2022-03-30T07:27:00,cen,14.38
2022-03-30T07:28:00,cen,8.41
2022-03-30T07:30:00,cen,14.41
2022-03-30T07:32:00,cen,13.18
2022-03-30T07:34:00,cen,14.41
2022-03-30T07:36:00,cen,13.18
2022-03-30T07:38:00,cen,14.41
2022-03-30T07:39:00,cen,7.18
2022-03-30T07:40:00,cen,8.41
2022-03-30T07:42:00,cen,15.62
2022-03-30T07:43:00,cen,5.98
2022-03-30T07:45:00,cen,14.41
2022-03-30T07:46:00,cen,7.21
2022-03-30T07:48:00,cen,15.59
2022-03-30T07:50:00,cen,14.41
2022-03-30T07:51:00,cen,6.01
2022-03-30T07:53:00,cen,14.38
2022-03-30T07:54:00,cen,7.21
2022-03-30T07:56:00,cen,13.18
2022-03-30T07:57:00,cen,7.21
2022-03-30T07:59:00,cen,13.21
2022-03-30T08:01:00,cen,16.79
2022-03-30T08:02:00,cen,12.01
2022-03-30T08:04:00,cen,16.79
2022-03-30T08:05:00,cen,7.21
2022-03-30T08:07:00,cen,16.79
2022-03-30T08:09:00,cen,16.82
2022-03-30T08:11:00,cen,15.59
2022-03-30T08:13:00,cen,16.82
2022-03-30T08:15:00,cen,17.99
2022-03-30T08:17:00,cen,20.39
2022-03-30T08:19:00,cen,20.42
2022-03-30T08:20:00,cen,9.58
2022-03-30T08:22:00,cen,16.82
2022-03-30T08:23:00,cen,9.61
2022-03-30T08:25:00,cen,16.79
2022-03-30T08:27:00,cen,16.79
2022-03-30T08:29:00,cen,18.02
2022-03-30T08:31:00,cen,17.99
2022-03-30T08:32:00,cen,9.61
2022-03-30T08:34:00,cen,17.99
2022-03-30T08:36:00,cen,18.02
2022-03-30T08:37:00,cen,9.58
2022-03-30T08:39:00,cen,24.02
2022-03-30T08:41:00,cen,19.19
2022-03-30T08:42:00,cen,10.81
2022-03-30T08:44:00,cen,21.59
2022-03-30T08:45:00,cen,10.81
2022-03-30T08:47:00,cen,38.38
2022-03-30T08:49:00,cen,39.61
2022-03-30T08:51:00,cen,36.01
2022-03-30T08:53:00,cen,22.79
2022-03-30T08:55:00,cen,22.79
2022-03-30T08:57:00,cen,23.99
2022-03-30T08:58:00,cen,12.01
2022-03-30T09:00:00,cen,22.79
2022-03-30T09:02:00,cen,22.82
2022-03-30T09:03:00,cen,11.98
2022-03-30T09:04:00,cen,12.01
2022-03-30T09:06:00,cen,25.20
2022-03-30T09:08:00,cen,26.40
2022-03-30T09:10:00,cen,25.20
2022-03-30T09:12:00,cen,26.40
2022-03-30T09:14:00,cen,25.20
2022-03-30T09:16:00,cen,26.43
2022-03-30T09:18:00,cen,27.60
2022-03-30T09:20:00,cen,25.20
2022-03-30T09:21:00,cen,13.18
2022-03-30T09:22:00,cen,13.21
2022-03-30T09:24:00,cen,25.20
2022-03-30T09:26:00,cen,25.20
2022-03-30T09:28:00,cen,27.60
2022-03-30T09:29:00,cen,12.01
2022-03-30T09:30:00,cen,13.18
2022-03-30T09:32:00,cen,27.63
2022-03-30T09:34:00,cen,26.40
2022-03-30T09:35:00,cen,14.38
2022-03-30T09:37:00,cen,26.40
2022-03-30T09:39:00,cen,25.20
2022-03-30T09:41:00,cen,24.02
2022-03-30T09:43:00,cen,26.40
2022-03-30T09:45:00,cen,25.20
2022-03-30T09:46:00,cen,12.01
2022-03-30T09:48:00,cen,22.79
2022-03-30T09:50:00,cen,25.20
2022-03-30T09:53:00,cen,37.21
2022-03-30T09:55:00,cen,26.40
2022-03-30T09:56:00,cen,13.18
2022-03-30T09:57:00,cen,13.21
2022-03-30T09:59:00,cen,23.99
2022-03-30T10:01:00,cen,25.20
2022-03-30T10:03:00,cen,25.20
2022-03-30T10:04:00,cen,13.21
2022-03-30T10:06:00,cen,25.20
2022-03-30T10:07:00,cen,10.81
2022-03-30T10:09:00,cen,23.99
2022-03-30T10:10:00,cen,12.01
2022-03-30T10:12:00,cen,23.99
2022-03-30T10:14:00,cen,23.99
2022-03-30T10:15:00,cen,10.81
2022-03-30T10:17:00,cen,23.99
2022-03-30T10:19:00,cen,25.20
2022-03-30T10:20:00,cen,13.21
2022-03-30T10:22:00,cen,23.99
2022-03-30T10:24:00,cen,22.79
2022-03-30T10:25:00,cen,10.81
2022-03-30T10:27:00,cen,25.20
2022-03-30T10:29:00,cen,23.99
2022-03-30T10:30:00,cen,13.21
2022-03-30T10:32:00,cen,23.99
2022-03-30T10:34:00,cen,23.99
2022-03-30T10:36:00,cen,27.60
2022-03-30T10:38:00,cen,23.99
2022-03-30T10:39:00,cen,12.01
2022-03-30T10:41:00,cen,25.20
2022-03-30T10:43:00,cen,25.20
2022-03-30T10:45:00,cen,26.40
2022-03-30T10:47:00,cen,40.81
2022-03-30T10:49:00,cen,40.81
2022-03-30T10:50:00,cen,20.39
2022-03-30T10:52:00,cen,25.20
2022-03-30T10:54:00,cen,23.99
2022-03-30T10:56:00,cen,23.99
2022-03-30T10:58:00,cen,22.82
2022-03-30T10:59:00,cen,11.98
2022-03-30T11:00:00,cen,12.01
2022-03-30T11:02:00,cen,26.40
2022-03-30T11:04:00,cen,23.99
2022-03-30T11:05:00,cen,12.01
2022-03-30T11:07:00,cen,23.99
2022-03-30T11:09:00,cen,23.99
2022-03-30T11:11:00,cen,22.79
2022-03-30T11:13:00,cen,24.02
2022-03-30T11:14:00,cen,13.18
2022-03-30T11:16:00,cen,25.20
2022-03-30T11:18:00,cen,25.22
2022-03-30T11:19:00,cen,13.18
2022-03-30T11:20:00,cen,12.01
2022-03-30T11:22:00,cen,26.40
2022-03-30T11:24:00,cen,23.99
2022-03-30T11:25:00,cen,13.21
2022-03-30T11:26:00,cen,11.98
2022-03-30T11:28:00,cen,25.20
2022-03-30T11:29:00,cen,12.01
2022-03-30T11:31:00,cen,27.60
2022-03-30T11:33:00,cen,23.99
2022-03-30T11:35:00,cen,23.99
2022-03-30T11:37:00,cen,24.02
2022-03-30T11:38:00,cen,11.98
2022-03-30T11:40:00,cen,23.99
2022-03-30T11:42:00,cen,25.22
2022-03-30T11:43:00,cen,13.18
2022-03-30T11:45:00,cen,23.99
2022-03-30T11:46:00,cen,12.01
2022-03-30T11:47:00,cen,12.01
2022-03-30T11:49:00,cen,23.99
2022-03-30T11:51:00,cen,22.79
2022-03-30T11:53:00,cen,23.99
2022-03-30T11:55:00,cen,21.59
2022-03-30T11:56:00,cen,12.01
2022-03-30T11:57:00,cen,12.01
2022-03-30T11:59:00,cen,25.20
2022-03-30T12:01:00,cen,23.99
2022-03-30T12:02:00,cen,10.81
2022-03-30T12:03:00,cen,10.78
2022-03-30T12:04:00,cen,12.01
2022-03-30T12:06:00,cen,21.59
2022-03-30T12:08:00,cen,27.60
2022-03-30T12:10:00,cen,21.62
2022-03-30T12:11:00,cen,9.58
2022-03-30T12:13:00,cen,22.79
2022-03-30T12:14:00,cen,10.81
2022-03-30T12:16:00,cen,22.79
2022-03-30T12:18:00,cen,25.22
2022-03-30T12:19:00,cen,10.78
2022-03-30T12:21:00,cen,21.59
2022-03-30T12:23:00,cen,20.42
2022-03-30T12:24:00,cen,10.78
2022-03-30T12:26:00,cen,24.02
2022-03-30T12:27:00,cen,11.98
2022-03-30T12:29:00,cen,26.40
2022-03-30T12:31:00,cen,22.82
2022-03-30T12:33:00,cen,21.59
2022-03-30T12:35:00,cen,20.39
2022-03-30T12:37:00,cen,21.59
2022-03-30T12:38:00,cen,10.81
2022-03-30T12:40:00,cen,34.80
2022-03-30T12:42:00,cen,37.21
2022-03-30T12:44:00,cen,31.20
2022-03-30T12:45:00,cen,14.38
2022-03-30T12:46:00,cen,9.61
2022-03-30T12:48:00,cen,22.79
2022-03-30T12:50:00,cen,23.99
2022-03-30T12:51:00,cen,12.01
2022-03-30T12:53:00,cen,25.20
2022-03-30T12:55:00,cen,22.79
2022-03-30T12:56:00,cen,12.01
2022-03-30T12:57:00,cen,9.61
2022-03-30T12:59:00,cen,22.79
2022-03-30T13:01:00,cen,21.59
2022-03-30T13:02:00,cen,10.81
2022-03-30T13:03:00,cen,9.58
2022-03-30T13:05:00,cen,20.42
2022-03-30T13:07:00,cen,20.39
2022-03-30T13:09:00,cen,19.19
2022-03-30T13:11:00,cen,20.42
2022-03-30T13:12:00,cen,10.78
2022-03-30T13:13:00,cen,13.21
2022-03-30T13:15:00,cen,21.59
2022-03-30T13:16:00,cen,10.81
2022-03-30T13:18:00,cen,21.59
2022-03-30T13:19:00,cen,10.81
2022-03-30T13:21:00,cen,21.59
2022-03-30T13:22:00,cen,10.81
2022-03-30T13:24:00,cen,22.79
2022-03-30T13:26:00,cen,21.59
2022-03-30T13:28:00,cen,21.59
2022-03-30T13:29:00,cen,10.81
2022-03-30T13:31:00,cen,22.79
2022-03-30T13:32:00,cen,12.01
2022-03-30T13:34:00,cen,26.40
2022-03-30T13:36:00,cen,22.79
2022-03-30T13:37:00,cen,10.81
2022-03-30T13:39:00,cen,22.79
2022-03-30T13:40:00,cen,12.01
2022-03-30T13:41:00,cen,10.78
2022-03-30T13:43:00,cen,22.82
2022-03-30T13:44:00,cen,11.98
2022-03-30T13:46:00,cen,22.82
2022-03-30T13:47:00,cen,10.78
2022-03-30T13:49:00,cen,22.79
2022-03-30T13:51:00,cen,21.62
2022-03-30T13:53:00,cen,23.99
2022-03-30T13:55:00,cen,23.99
2022-03-30T13:56:00,cen,10.81
2022-03-30T13:57:00,cen,10.78
2022-03-30T13:59:00,cen,21.62
2022-03-30T14:01:00,cen,20.39
2022-03-30T14:02:00,cen,10.81
2022-03-30T14:04:00,cen,21.59
2022-03-30T14:05:00,cen,11.98
2022-03-30T14:07:00,cen,20.42
2022-03-30T14:08:00,cen,10.78
2022-03-30T14:10:00,cen,21.62
2022-03-30T14:12:00,cen,25.20
2022-03-30T14:14:00,cen,26.40
2022-03-30T14:15:00,cen,16.79
2022-03-30T14:17:00,cen,31.20
2022-03-30T14:19:00,cen,32.40
2022-03-30T14:21:00,cen,37.21
2022-03-30T14:22:00,cen,19.19
2022-03-30T14:23:00,cen,13.21
2022-03-30T14:25:00,cen,21.59
2022-03-30T14:27:00,cen,21.62
2022-03-30T14:29:00,cen,21.59
2022-03-30T14:30:00,cen,10.78
2022-03-30T14:32:00,cen,21.62
2022-03-30T14:34:00,cen,23.99
2022-03-30T14:36:00,cen,22.79
2022-03-30T14:37:00,cen,10.81
2022-03-30T14:39:00,cen,22.79
2022-03-30T14:40:00,cen,10.81
2022-03-30T14:41:00,cen,11.98
2022-03-30T14:42:00,cen,9.61
2022-03-30T14:43:00,cen,12.01
2022-03-30T14:45:00,cen,22.79
2022-03-30T14:47:00,cen,21.59
2022-03-30T14:48:00,cen,10.81
2022-03-30T14:50:00,cen,22.79
2022-03-30T14:52:00,cen,22.79
2022-03-30T14:53:00,cen,10.81
2022-03-30T14:55:00,cen,19.19
2022-03-30T14:57:00,cen,19.22
2022-03-30T14:58:00,cen,9.58
2022-03-30T15:00:00,cen,23.99
2022-03-30T15:02:00,cen,19.22
2022-03-30T15:03:00,cen,9.61
2022-03-30T15:04:00,cen,9.58
2022-03-30T15:06:00,cen,20.42
2022-03-30T15:07:00,cen,9.58
2022-03-30T15:08:00,cen,10.81
2022-03-30T15:10:00,cen,21.59
2022-03-30T15:11:00,cen,10.81
2022-03-30T15:13:00,cen,19.19
2022-03-30T15:14:00,cen,9.61
2022-03-30T15:16:00,cen,19.19
2022-03-30T15:17:00,cen,10.81
2022-03-30T15:19:00,cen,20.39
2022-03-30T15:21:00,cen,20.39
2022-03-30T15:22:00,cen,10.81
2022-03-30T15:23:00,cen,12.01
2022-03-30T15:25:00,cen,22.79
2022-03-30T15:27:00,cen,20.39
2022-03-30T15:29:00,cen,21.62
2022-03-30T15:31:00,cen,22.79
2022-03-30T15:33:00,cen,22.79
2022-03-30T15:34:00,cen,10.81
2022-03-30T15:36:00,cen,21.59
2022-03-30T15:37:00,cen,10.81
2022-03-30T15:39:00,cen,21.59
2022-03-30T15:40:00,cen,9.61
2022-03-30T15:42:00,cen,20.39
2022-03-30T15:44:00,cen,21.59
2022-03-30T15:46:00,cen,21.59
2022-03-30T15:48:00,cen,21.62
2022-03-30T15:49:00,cen,11.98
2022-03-30T15:51:00,cen,21.62
2022-03-30T15:52:00,cen,10.78
2022-03-30T15:54:00,cen,22.79
2022-03-30T15:56:00,cen,24.02
2022-03-30T15:58:00,cen,22.79
2022-03-30T16:00:00,cen,25.20
2022-03-30T16:02:00,cen,21.59
2022-03-30T16:03:00,cen,10.81
2022-03-30T16:05:00,cen,20.39
2022-03-30T16:06:00,cen,19.22
2022-03-30T16:08:00,cen,38.38
2022-03-30T16:09:00,cen,18.02
2022-03-30T16:11:00,cen,28.80
2022-03-30T16:12:00,cen,10.78
2022-03-30T16:13:00,cen,9.61
2022-03-30T16:15:00,cen,20.39
2022-03-30T16:17:00,cen,21.62
2022-03-30T16:19:00,cen,22.79
2022-03-30T16:20:00,cen,10.81
2022-03-30T16:22:00,cen,21.59
2022-03-30T16:23:00,cen,10.81
2022-03-30T16:25:00,cen,20.39
2022-03-30T16:27:00,cen,17.99
2022-03-30T16:29:00,cen,18.02
2022-03-30T16:31:00,cen,17.99
2022-03-30T16:33:00,cen,16.79
2022-03-30T16:35:00,cen,16.82
2022-03-30T16:37:00,cen,19.19
2022-03-30T16:38:00,cen,8.41
2022-03-30T16:40:00,cen,16.79
2022-03-30T16:42:00,cen,16.82
2022-03-30T16:44:00,cen,22.79
2022-03-30T16:47:00,cen,14.41
2022-03-30T16:49:00,cen,15.59
2022-03-30T16:51:00,cen,14.41
2022-03-30T16:52:00,cen,13.18
2022-03-30T16:55:00,cen,14.41
2022-03-30T16:56:00,cen,7.18
2022-03-30T16:57:00,cen,7.21
2022-03-30T16:58:00,cen,14.41
2022-03-30T16:59:00,cen,8.38
2022-03-30T17:01:00,cen,15.62
2022-03-30T17:04:00,cen,14.38
2022-03-30T17:05:00,cen,14.41
2022-03-30T17:08:00,cen,13.21
2022-03-30T17:09:00,cen,7.18
2022-03-30T17:10:00,cen,14.41
2022-03-30T17:13:00,cen,14.38
2022-03-30T17:15:00,cen,13.21
2022-03-30T17:16:00,cen,7.21
2022-03-30T17:18:00,cen,13.18
2022-03-30T17:19:00,cen,7.21
2022-03-30T17:21:00,cen,14.41
2022-03-30T17:22:00,cen,7.18
2022-03-30T17:24:00,cen,15.62
2022-03-30T17:26:00,cen,13.18
2022-03-30T17:28:00,cen,13.21
2022-03-30T17:30:00,cen,14.38
2022-03-30T17:31:00,cen,13.21
2022-03-30T17:34:00,cen,14.38
2022-03-30T17:36:00,cen,13.21
2022-03-30T17:37:00,cen,7.21
2022-03-30T17:38:00,cen,6.01
2022-03-30T17:39:00,cen,14.38
2022-03-30T17:42:00,cen,13.21
2022-03-30T17:43:00,cen,7.18
2022-03-30T17:44:00,cen,6.01
2022-03-30T17:46:00,cen,15.62
2022-03-30T17:48:00,cen,14.38
2022-03-30T17:49:00,cen,13.21
2022-03-30T17:52:00,cen,14.38
2022-03-30T17:54:00,cen,14.41
2022-03-30T17:55:00,cen,13.18
2022-03-30T17:57:00,cen,14.41
2022-03-30T18:00:00,cen,13.18
2022-03-30T18:01:00,cen,7.21
2022-03-30T18:03:00,cen,15.62
2022-03-30T18:05:00,cen,23.99
2022-03-30T18:08:00,cen,13.18
2022-03-30T18:09:00,cen,6.01
2022-03-30T18:11:00,cen,12.01
2022-03-30T18:12:00,cen,7.21
2022-03-30T18:14:00,cen,14.38
2022-03-30T18:15:00,cen,6.01
2022-03-30T18:17:00,cen,13.21
2022-03-30T18:19:00,cen,13.18
2022-03-30T18:21:00,cen,17.99
2022-03-30T18:22:00,cen,6.01
2022-03-30T18:23:00,cen,8.41
2022-03-30T18:25:00,cen,14.41
2022-03-30T18:26:00,cen,7.18
2022-03-30T18:28:00,cen,23.99
2022-03-30T18:29:00,cen,30.00
2022-03-30T18:32:00,cen,27.63
2022-03-30T18:33:00,cen,7.18
2022-03-30T18:34:00,cen,13.21
2022-03-30T18:36:00,cen,16.79
2022-03-30T18:38:00,cen,13.21
2022-03-30T18:40:00,cen,7.21
2022-03-30T18:42:00,cen,14.38
2022-03-30T18:44:00,cen,14.41
2022-03-30T18:45:00,cen,16.79
2022-03-30T18:47:00,cen,6.01
2022-03-30T18:49:00,cen,14.38
2022-03-30T18:51:00,cen,14.41
2022-03-30T18:52:00,cen,7.21
2022-03-30T18:53:00,cen,7.18
2022-03-30T18:54:00,cen,6.01
2022-03-30T18:56:00,cen,14.41
2022-03-30T18:57:00,cen,7.21
2022-03-30T18:59:00,cen,13.18
2022-03-30T19:01:00,cen,13.21
2022-03-30T19:03:00,cen,13.18
2022-03-30T19:04:00,cen,6.01
2022-03-30T19:05:00,cen,7.21
2022-03-30T19:07:00,cen,13.18
2022-03-30T19:08:00,cen,7.21
