#datetime,building,power
2024-04-20T00:01:00,pkn,1.20
2024-04-20T00:02:00,pkn,1.20
2024-04-20T00:03:00,pkn,1.20
2024-04-20T00:04:00,pkn,8.40
2024-04-20T00:05:00,pkn,2.40
2024-04-20T00:06:00,pkn,7.20
2024-04-20T00:07:00,pkn,1.20
2024-04-20T00:08:00,pkn,8.40
2024-04-20T00:09:00,pkn,2.40
2024-04-20T00:10:00,pkn,8.40
2024-04-20T00:11:00,pkn,1.20
2024-04-20T00:12:00,pkn,8.40
2024-04-20T00:13:00,pkn,1.20
2024-04-20T00:14:00,pkn,8.40
2024-04-20T00:15:00,pkn,2.40
2024-04-20T00:18:00,pkn,2.40
2024-04-20T00:19:00,pkn,1.20
2024-04-20T00:22:00,pkn,1.20
2024-04-20T00:24:00,pkn,2.40
2024-04-20T00:26:00,pkn,2.40
2024-04-20T00:27:00,pkn,2.40
2024-04-20T00:28:00,pkn,8.40
2024-04-20T00:29:00,pkn,1.20
2024-04-20T00:30:00,pkn,8.40
2024-04-20T00:31:00,pkn,2.40
2024-04-20T00:32:00,pkn,9.60
2024-04-20T00:33:00,pkn,3.60
2024-04-20T00:34:00,pkn,1.20
2024-04-20T00:35:00,pkn,8.40
2024-04-20T00:36:00,pkn,6.00
2024-04-20T00:37:00,pkn,1.20
2024-04-20T00:39:00,pkn,1.20
2024-04-20T00:42:00,pkn,2.40
2024-04-20T00:45:00,pkn,1.20
2024-04-20T00:48:00,pkn,2.40
2024-04-20T00:49:00,pkn,1.20
2024-04-20T00:50:00,pkn,1.20
2024-04-20T00:51:00,pkn,1.20
2024-04-20T00:52:00,pkn,8.40
2024-04-20T00:53:00,pkn,4.80
2024-04-20T00:55:00,pkn,9.60
2024-04-20T00:56:00,pkn,3.60
2024-04-20T00:57:00,pkn,1.20
2024-04-20T00:58:00,pkn,8.40
2024-04-20T00:59:00,pkn,1.20
2024-04-20T01:00:00,pkn,6.00
2024-04-20T01:02:00,pkn,1.20
2024-04-20T01:03:00,pkn,1.20
2024-04-20T01:05:00,pkn,1.20
2024-04-20T01:07:00,pkn,1.20
2024-04-20T01:09:00,pkn,1.20
2024-04-20T01:10:00,pkn,1.20
2024-04-20T01:12:00,pkn,1.20
2024-04-20T01:15:00,pkn,1.20
2024-04-20T01:17:00,pkn,6.00
2024-04-20T01:18:00,pkn,3.60
2024-04-20T01:19:00,pkn,1.20
2024-04-20T01:20:00,pkn,8.40
2024-04-20T01:21:00,pkn,1.20
2024-04-20T01:22:00,pkn,8.40
2024-04-20T01:24:00,pkn,9.60
2024-04-20T01:26:00,pkn,10.80
2024-04-20T01:27:00,pkn,2.40
2024-04-20T01:28:00,pkn,1.20
2024-04-20T01:31:00,pkn,2.40
2024-04-20T01:33:00,pkn,1.20
2024-04-20T01:34:00,pkn,1.20
2024-04-20T01:35:00,pkn,1.20
2024-04-20T01:38:00,pkn,2.40
2024-04-20T01:40:00,pkn,1.20
2024-04-20T01:41:00,pkn,1.20
2024-04-20T01:44:00,pkn,1.20
2024-04-20T01:47:00,pkn,2.40
2024-04-20T01:48:00,pkn,1.20
2024-04-20T01:49:00,pkn,1.20
2024-04-20T01:50:00,pkn,4.80
2024-04-20T01:51:00,pkn,1.20
2024-04-20T01:52:00,pkn,8.40
2024-04-20T01:53:00,pkn,4.80
2024-04-20T01:54:00,pkn,1.20
2024-04-20T01:55:00,pkn,8.40
2024-04-20T01:57:00,pkn,8.40
2024-04-20T01:58:00,pkn,4.80
2024-04-20T01:59:00,pkn,1.20
2024-04-20T02:01:00,pkn,1.20
2024-04-20T02:03:00,pkn,1.20
2024-04-20T02:04:00,pkn,1.20
2024-04-20T02:06:00,pkn,1.20
2024-04-20T02:07:00,pkn,1.20
2024-04-20T02:09:00,pkn,1.20
2024-04-20T02:12:00,pkn,1.20
2024-04-20T02:14:00,pkn,6.00
2024-04-20T02:16:00,pkn,8.40
2024-04-20T02:17:00,pkn,4.80
2024-04-20T02:18:00,pkn,1.20
2024-04-20T02:19:00,pkn,8.40
2024-04-20T02:20:00,pkn,2.40
2024-04-20T02:21:00,pkn,7.20
2024-04-20T02:23:00,pkn,9.60
2024-04-20T02:25:00,pkn,10.80
2024-04-20T02:26:00,pkn,1.20
2024-04-20T02:27:00,pkn,8.40
2024-04-20T02:28:00,pkn,1.20
2024-04-20T02:29:00,pkn,7.20
2024-04-20T02:30:00,pkn,4.80
2024-04-20T02:31:00,pkn,2.40
2024-04-20T02:32:00,pkn,2.40
2024-04-20T02:33:00,pkn,1.20
2024-04-20T02:35:00,pkn,1.20
2024-04-20T02:36:00,pkn,1.20
2024-04-20T02:38:00,pkn,1.20
2024-04-20T02:40:00,pkn,2.40
2024-04-20T02:42:00,pkn,2.40
2024-04-20T02:44:00,pkn,2.40
2024-04-20T02:46:00,pkn,9.60
2024-04-20T02:47:00,pkn,4.80
2024-04-20T02:49:00,pkn,9.60
2024-04-20T02:51:00,pkn,9.60
2024-04-20T02:52:00,pkn,1.20
2024-04-20T02:53:00,pkn,7.20
2024-04-20T02:54:00,pkn,1.20
2024-04-20T02:56:00,pkn,1.20
2024-04-20T02:58:00,pkn,1.20
2024-04-20T02:59:00,pkn,1.20
2024-04-20T03:01:00,pkn,1.20
2024-04-20T03:03:00,pkn,1.20
2024-04-20T03:06:00,pkn,1.20
2024-04-20T03:08:00,pkn,1.20
2024-04-20T03:10:00,pkn,1.20
2024-04-20T03:11:00,pkn,3.60
2024-04-20T03:13:00,pkn,8.40
2024-04-20T03:14:00,pkn,2.40
2024-04-20T03:15:00,pkn,8.40
2024-04-20T03:16:00,pkn,1.20
2024-04-20T03:17:00,pkn,7.20
2024-04-20T03:18:00,pkn,6.00
2024-04-20T03:20:00,pkn,8.40
2024-04-20T03:22:00,pkn,3.60
2024-04-20T03:25:00,pkn,2.40
2024-04-20T03:28:00,pkn,1.20
2024-04-20T03:29:00,pkn,1.20
2024-04-20T03:31:00,pkn,1.20
2024-04-20T03:34:00,pkn,2.40
2024-04-20T03:37:00,pkn,2.40
2024-04-20T03:40:00,pkn,1.20
2024-04-20T03:41:00,pkn,1.20
2024-04-20T03:43:00,pkn,2.40
2024-04-20T03:44:00,pkn,1.20
2024-04-20T03:46:00,pkn,1.20
2024-04-20T03:47:00,pkn,3.60
2024-04-20T03:48:00,pkn,6.00
2024-04-20T03:50:00,pkn,7.20
2024-04-20T03:51:00,pkn,4.80
2024-04-20T03:52:00,pkn,2.40
2024-04-20T03:53:00,pkn,7.20
2024-04-20T03:54:00,pkn,4.80
2024-04-20T03:57:00,pkn,1.20
2024-04-20T03:58:00,pkn,1.20
2024-04-20T04:01:00,pkn,1.20
2024-04-20T04:02:00,pkn,1.20
2024-04-20T04:05:00,pkn,1.20
2024-04-20T04:07:00,pkn,1.20
2024-04-20T04:09:00,pkn,1.20
2024-04-20T04:11:00,pkn,2.40
2024-04-20T04:13:00,pkn,1.20
2024-04-20T04:15:00,pkn,1.20
2024-04-20T04:17:00,pkn,1.20
2024-04-20T04:19:00,pkn,1.20
2024-04-20T04:21:00,pkn,1.20
2024-04-20T04:23:00,pkn,1.20
2024-04-20T04:24:00,pkn,6.00
2024-04-20T04:25:00,pkn,1.20
2024-04-20T04:26:00,pkn,8.40
2024-04-20T04:27:00,pkn,4.80
2024-04-20T04:28:00,pkn,6.00
2024-04-20T04:29:00,pkn,3.60
2024-04-20T04:30:00,pkn,1.20
2024-04-20T04:31:00,pkn,4.80
2024-04-20T04:33:00,pkn,1.20
2024-04-20T04:34:00,pkn,1.20
2024-04-20T04:36:00,pkn,1.20
2024-04-20T04:39:00,pkn,1.20
2024-04-20T04:41:00,pkn,2.40
2024-04-20T04:43:00,pkn,1.20
2024-04-20T04:45:00,pkn,1.20
2024-04-20T04:47:00,pkn,2.40
2024-04-20T04:50:00,pkn,2.40
2024-04-20T04:51:00,pkn,1.20
2024-04-20T04:53:00,pkn,1.20
2024-04-20T04:55:00,pkn,2.40
2024-04-20T04:58:00,pkn,2.40
2024-04-20T05:00:00,pkn,1.20
2024-04-20T05:03:00,pkn,1.20
2024-04-20T05:04:00,pkn,1.20
2024-04-20T05:05:00,pkn,2.40
2024-04-20T05:07:00,pkn,9.60
2024-04-20T05:09:00,pkn,8.40
2024-04-20T05:10:00,pkn,6.00
2024-04-20T05:12:00,pkn,8.40
2024-04-20T05:13:00,pkn,1.20
2024-04-20T05:14:00,pkn,1.20
2024-04-20T05:16:00,pkn,1.20
2024-04-20T05:18:00,pkn,1.20
2024-04-20T05:19:00,pkn,1.20
2024-04-20T05:22:00,pkn,1.20
2024-04-20T05:24:00,pkn,1.20
2024-04-20T05:25:00,pkn,1.20
2024-04-20T05:27:00,pkn,1.20
2024-04-20T05:29:00,pkn,1.20
2024-04-20T05:31:00,pkn,1.20
2024-04-20T05:34:00,pkn,2.40
2024-04-20T05:37:00,pkn,1.20
2024-04-20T05:39:00,pkn,1.20
2024-04-20T05:41:00,pkn,2.40
2024-04-20T05:43:00,pkn,1.20
2024-04-20T05:45:00,pkn,1.20
2024-04-20T05:47:00,pkn,1.20
2024-04-20T05:49:00,pkn,2.40
2024-04-20T05:51:00,pkn,1.20
2024-04-20T05:54:00,pkn,2.40
2024-04-20T05:55:00,pkn,3.60
2024-04-20T05:56:00,pkn,2.40
2024-04-20T05:57:00,pkn,8.40
2024-04-20T05:58:00,pkn,4.80
2024-04-20T05:59:00,pkn,4.80
2024-04-20T06:00:00,pkn,4.80
2024-04-20T06:01:00,pkn,1.20
2024-04-20T06:02:00,pkn,6.00
2024-04-20T06:03:00,pkn,1.20
2024-04-20T06:05:00,pkn,1.20
2024-04-20T06:07:00,pkn,1.20
2024-04-20T06:09:00,pkn,1.20
2024-04-20T06:11:00,pkn,1.20
2024-04-20T06:12:00,pkn,1.20
2024-04-20T06:14:00,pkn,1.20
2024-04-20T06:17:00,pkn,2.40
2024-04-20T06:20:00,pkn,1.20
2024-04-20T06:21:00,pkn,1.20
2024-04-20T06:24:00,pkn,1.20
2024-04-20T06:26:00,pkn,1.20
2024-04-20T06:27:00,pkn,1.20
2024-04-20T06:29:00,pkn,1.20
2024-04-20T06:32:00,pkn,1.20
2024-04-20T06:33:00,pkn,1.20
2024-04-20T06:35:00,pkn,1.20
2024-04-20T06:36:00,pkn,1.20
2024-04-20T06:38:00,pkn,1.20
2024-04-20T06:41:00,pkn,1.20
2024-04-20T06:43:00,pkn,1.20
2024-04-20T06:44:00,pkn,1.20
2024-04-20T06:45:00,pkn,1.20
2024-04-20T06:47:00,pkn,1.20
2024-04-20T06:49:00,pkn,1.20
2024-04-20T06:51:00,pkn,1.20
2024-04-20T06:52:00,pkn,1.20
2024-04-20T06:54:00,pkn,1.20
2024-04-20T06:55:00,pkn,6.00
2024-04-20T06:56:00,pkn,4.80
2024-04-20T06:57:00,pkn,2.40
2024-04-20T06:58:00,pkn,8.40
2024-04-20T06:59:00,pkn,1.20
2024-04-20T07:00:00,pkn,8.40
2024-04-20T07:01:00,pkn,4.80
2024-04-20T07:02:00,pkn,1.20
2024-04-20T07:04:00,pkn,1.20
2024-04-20T07:06:00,pkn,2.40
2024-04-20T07:08:00,pkn,1.20
2024-04-20T07:10:00,pkn,1.20
2024-04-20T07:12:00,pkn,2.40
2024-04-20T07:14:00,pkn,1.20
2024-04-20T07:17:00,pkn,2.40
2024-04-20T07:19:00,pkn,1.20
2024-04-20T07:20:00,pkn,1.20
2024-04-20T07:22:00,pkn,1.20
2024-04-20T07:24:00,pkn,2.40
2024-04-20T07:27:00,pkn,1.20
2024-04-20T07:28:00,pkn,1.20
2024-04-20T07:30:00,pkn,1.20
2024-04-20T07:32:00,pkn,1.20
2024-04-20T07:34:00,pkn,1.20
2024-04-20T07:35:00,pkn,1.20
2024-04-20T07:38:00,pkn,1.20
2024-04-20T07:40:00,pkn,1.20
2024-04-20T07:41:00,pkn,1.20
2024-04-20T07:43:00,pkn,1.20
2024-04-20T07:45:00,pkn,1.20
2024-04-20T07:46:00,pkn,1.20
2024-04-20T07:49:00,pkn,1.20
2024-04-20T07:50:00,pkn,1.20
2024-04-20T07:52:00,pkn,1.20
2024-04-20T07:54:00,pkn,2.40
2024-04-20T07:56:00,pkn,1.20
2024-04-20T07:58:00,pkn,1.20
2024-04-20T07:59:00,pkn,1.20
2024-04-20T08:01:00,pkn,1.20
2024-04-20T08:03:00,pkn,1.20
2024-04-20T08:05:00,pkn,1.20
2024-04-20T08:06:00,pkn,1.20
2024-04-20T08:07:00,pkn,1.20
2024-04-20T08:10:00,pkn,7.20
2024-04-20T08:12:00,pkn,8.40
2024-04-20T08:13:00,pkn,6.00
2024-04-20T08:15:00,pkn,7.20
2024-04-20T08:16:00,pkn,2.40
2024-04-20T08:18:00,pkn,1.20
2024-04-20T08:20:00,pkn,1.20
2024-04-20T08:22:00,pkn,1.20
2024-04-20T08:24:00,pkn,1.20
2024-04-20T08:27:00,pkn,1.20
2024-04-20T08:29:00,pkn,1.20
2024-04-20T08:30:00,pkn,1.20
2024-04-20T08:32:00,pkn,1.20
2024-04-20T08:34:00,pkn,1.20
2024-04-20T08:36:00,pkn,1.20
2024-04-20T08:37:00,pkn,1.20
2024-04-20T08:40:00,pkn,1.20
2024-04-20T08:42:00,pkn,1.20
2024-04-20T08:44:00,pkn,1.20
2024-04-20T08:46:00,pkn,1.20
2024-04-20T08:47:00,pkn,1.20
2024-04-20T08:50:00,pkn,1.20
2024-04-20T08:51:00,pkn,1.20
2024-04-20T08:53:00,pkn,1.20
2024-04-20T08:55:00,pkn,2.40
2024-04-20T08:57:00,pkn,1.20
2024-04-20T08:58:00,pkn,1.20
2024-04-20T09:00:00,pkn,1.20
2024-04-20T09:02:00,pkn,1.20
2024-04-20T09:03:00,pkn,1.20
2024-04-20T09:05:00,pkn,1.20
2024-04-20T09:06:00,pkn,1.20
2024-04-20T09:08:00,pkn,1.20
2024-04-20T09:10:00,pkn,2.40
2024-04-20T09:11:00,pkn,4.80
2024-04-20T09:13:00,pkn,10.80
2024-04-20T09:15:00,pkn,8.40
2024-04-20T09:16:00,pkn,1.20
2024-04-20T09:17:00,pkn,4.80
2024-04-20T09:18:00,pkn,1.20
2024-04-20T09:20:00,pkn,1.20
2024-04-20T09:22:00,pkn,2.40
2024-04-20T09:25:00,pkn,1.20
2024-04-20T09:27:00,pkn,2.40
2024-04-20T09:30:00,pkn,2.40
2024-04-20T09:32:00,pkn,1.20
2024-04-20T09:34:00,pkn,1.20
2024-04-20T09:38:00,pkn,1.20
2024-04-20T09:39:00,pkn,1.20
2024-04-20T09:41:00,pkn,1.20
2024-04-20T09:43:00,pkn,1.20
2024-04-20T09:46:00,pkn,1.20
2024-04-20T09:48:00,pkn,1.20
2024-04-20T09:51:00,pkn,1.20
2024-04-20T09:52:00,pkn,1.20
2024-04-20T09:54:00,pkn,1.20
2024-04-20T09:56:00,pkn,1.20
2024-04-20T09:58:00,pkn,1.20
2024-04-20T10:00:00,pkn,1.20
2024-04-20T10:01:00,pkn,1.20
2024-04-20T10:03:00,pkn,1.20
2024-04-20T10:06:00,pkn,1.20
2024-04-20T10:07:00,pkn,6.00
2024-04-20T10:08:00,pkn,7.20
2024-04-20T10:10:00,pkn,7.20
2024-04-20T10:11:00,pkn,1.20
2024-04-20T10:12:00,pkn,8.40
2024-04-20T10:13:00,pkn,4.80
2024-04-20T10:14:00,pkn,3.60
2024-04-20T10:15:00,pkn,2.40
2024-04-20T10:18:00,pkn,1.20
2024-04-20T10:19:00,pkn,1.20
2024-04-20T10:21:00,pkn,1.20
2024-04-20T10:23:00,pkn,1.20
2024-04-20T10:25:00,pkn,1.20
2024-04-20T10:27:00,pkn,1.20
2024-04-20T10:29:00,pkn,2.40
2024-04-20T10:31:00,pkn,1.20
2024-04-20T10:34:00,pkn,1.20
2024-04-20T10:36:00,pkn,1.20
2024-04-20T10:38:00,pkn,1.20
2024-04-20T10:40:00,pkn,1.20
2024-04-20T10:42:00,pkn,1.20
2024-04-20T10:44:00,pkn,1.20
2024-04-20T10:47:00,pkn,2.40
2024-04-20T10:49:00,pkn,1.20
2024-04-20T10:51:00,pkn,2.40
2024-04-20T10:53:00,pkn,1.20
2024-04-20T10:54:00,pkn,3.60
2024-04-20T10:56:00,pkn,4.80
2024-04-20T10:59:00,pkn,3.60
2024-04-20T11:00:00,pkn,1.20
2024-04-20T11:01:00,pkn,1.20
2024-04-20T11:03:00,pkn,2.40
2024-04-20T11:05:00,pkn,1.20
2024-04-20T11:06:00,pkn,1.20
2024-04-20T11:08:00,pkn,1.20
2024-04-20T11:09:00,pkn,1.20
2024-04-20T11:11:00,pkn,1.20
2024-04-20T11:12:00,pkn,1.20
2024-04-20T11:14:00,pkn,1.20
2024-04-20T11:16:00,pkn,1.20
2024-04-20T11:19:00,pkn,2.40
2024-04-20T11:20:00,pkn,2.40
2024-04-20T11:22:00,pkn,8.40
2024-04-20T11:24:00,pkn,10.80
2024-04-20T11:25:00,pkn,3.60
2024-04-20T11:27:00,pkn,6.00
2024-04-20T11:30:00,pkn,1.20
2024-04-20T11:32:00,pkn,2.40
2024-04-20T11:34:00,pkn,1.20
2024-04-20T11:35:00,pkn,3.60
2024-04-20T11:36:00,pkn,4.80
2024-04-20T11:37:00,pkn,2.40
2024-04-20T11:38:00,pkn,8.40
2024-04-20T11:40:00,pkn,8.40
2024-04-20T11:41:00,pkn,1.20
2024-04-20T11:42:00,pkn,8.40
2024-04-20T11:43:00,pkn,1.20
2024-04-20T11:44:00,pkn,8.40
2024-04-20T11:45:00,pkn,4.80
2024-04-20T11:46:00,pkn,4.80
2024-04-20T11:47:00,pkn,1.20
2024-04-20T11:48:00,pkn,7.20
2024-04-20T11:49:00,pkn,6.00
2024-04-20T11:51:00,pkn,7.20
2024-04-20T11:52:00,pkn,1.20
2024-04-20T11:53:00,pkn,8.40
2024-04-20T11:54:00,pkn,1.20
2024-04-20T11:55:00,pkn,8.40
2024-04-20T11:56:00,pkn,4.80
2024-04-20T11:58:00,pkn,8.40
2024-04-20T11:59:00,pkn,1.20
2024-04-20T12:00:00,pkn,8.40
2024-04-20T12:01:00,pkn,1.20
2024-04-20T12:02:00,pkn,7.20
2024-04-20T12:03:00,pkn,6.00
2024-04-20T12:05:00,pkn,8.40
2024-04-20T12:06:00,pkn,1.20
2024-04-20T12:07:00,pkn,7.20
2024-04-20T12:08:00,pkn,4.80
2024-04-20T12:09:00,pkn,1.20
2024-04-20T12:10:00,pkn,2.40
2024-04-20T12:11:00,pkn,1.20
2024-04-20T12:13:00,pkn,1.20
2024-04-20T12:14:00,pkn,1.20
2024-04-20T12:17:00,pkn,1.20
2024-04-20T12:19:00,pkn,1.20
2024-04-20T12:21:00,pkn,1.20
2024-04-20T12:23:00,pkn,1.20
2024-04-20T12:26:00,pkn,1.20
2024-04-20T12:27:00,pkn,1.20
2024-04-20T12:29:00,pkn,1.20
2024-04-20T12:31:00,pkn,1.20
2024-04-20T12:32:00,pkn,1.20
2024-04-20T12:34:00,pkn,1.20
2024-04-20T12:35:00,pkn,8.40
2024-04-20T12:36:00,pkn,1.20
2024-04-20T12:37:00,pkn,8.40
2024-04-20T12:38:00,pkn,4.80
2024-04-20T12:40:00,pkn,9.60
2024-04-20T12:42:00,pkn,7.20
2024-04-20T12:43:00,pkn,1.20
2024-04-20T12:45:00,pkn,1.20
2024-04-20T12:47:00,pkn,1.20
2024-04-20T12:48:00,pkn,1.20
2024-04-20T12:51:00,pkn,1.20
2024-04-20T12:53:00,pkn,1.20
2024-04-20T12:55:00,pkn,1.20
2024-04-20T12:57:00,pkn,1.20
2024-04-20T12:58:00,pkn,1.20
2024-04-20T13:00:00,pkn,1.20
2024-04-20T13:02:00,pkn,1.20
2024-04-20T13:04:00,pkn,1.20
2024-04-20T13:08:00,pkn,1.20
2024-04-20T13:10:00,pkn,3.60
2024-04-20T13:11:00,pkn,1.20
2024-04-20T13:12:00,pkn,7.20
2024-04-20T13:13:00,pkn,1.20
2024-04-20T13:14:00,pkn,8.40
2024-04-20T13:15:00,pkn,3.60
2024-04-20T13:16:00,pkn,1.20
2024-04-20T13:17:00,pkn,8.40
2024-04-20T13:18:00,pkn,1.20
2024-04-20T13:19:00,pkn,1.20
2024-04-20T13:20:00,pkn,1.20
2024-04-20T13:23:00,pkn,1.20
2024-04-20T13:24:00,pkn,1.20
2024-04-20T13:28:00,pkn,1.20
2024-04-20T13:30:00,pkn,1.20
2024-04-20T13:31:00,pkn,1.20
2024-04-20T13:33:00,pkn,1.20
2024-04-20T13:35:00,pkn,1.20
2024-04-20T13:36:00,pkn,1.20
2024-04-20T13:37:00,pkn,1.20
2024-04-20T13:39:00,pkn,1.20
2024-04-20T13:41:00,pkn,1.20
2024-04-20T13:42:00,pkn,1.20
2024-04-20T13:45:00,pkn,2.40
2024-04-20T13:46:00,pkn,1.20
2024-04-20T13:48:00,pkn,1.20
2024-04-20T13:51:00,pkn,2.40
2024-04-20T13:53:00,pkn,1.20
2024-04-20T13:57:00,pkn,2.40
2024-04-20T13:58:00,pkn,1.20
2024-04-20T13:59:00,pkn,9.60
2024-04-20T14:00:00,pkn,3.60
2024-04-20T14:01:00,pkn,1.20
2024-04-20T14:02:00,pkn,8.40
2024-04-20T14:04:00,pkn,8.40
2024-04-20T14:05:00,pkn,1.20
2024-04-20T14:06:00,pkn,1.20
2024-04-20T14:07:00,pkn,1.20
2024-04-20T14:09:00,pkn,2.40
2024-04-20T14:11:00,pkn,1.20
2024-04-20T14:13:00,pkn,1.20
2024-04-20T14:15:00,pkn,1.20
2024-04-20T14:17:00,pkn,6.00
2024-04-20T14:18:00,pkn,1.20
2024-04-20T14:19:00,pkn,8.40
2024-04-20T14:20:00,pkn,1.20
2024-04-20T14:21:00,pkn,8.40
2024-04-20T14:23:00,pkn,8.40
2024-04-20T14:24:00,pkn,4.80
2024-04-20T14:25:00,pkn,1.20
2024-04-20T14:26:00,pkn,7.20
2024-04-20T14:27:00,pkn,4.80
2024-04-20T14:28:00,pkn,1.20
2024-04-20T14:29:00,pkn,8.40
2024-04-20T14:30:00,pkn,4.80
2024-04-20T14:31:00,pkn,1.20
2024-04-20T14:32:00,pkn,1.20
2024-04-20T14:33:00,pkn,1.20
2024-04-20T14:36:00,pkn,1.20
2024-04-20T14:38:00,pkn,1.20
2024-04-20T14:40:00,pkn,1.20
2024-04-20T14:42:00,pkn,1.20
2024-04-20T14:44:00,pkn,1.20
2024-04-20T14:45:00,pkn,1.20
2024-04-20T14:47:00,pkn,8.40
2024-04-20T14:48:00,pkn,4.80
2024-04-20T14:49:00,pkn,1.20
2024-04-20T14:50:00,pkn,8.40
2024-04-20T14:51:00,pkn,4.80
2024-04-20T14:52:00,pkn,1.20
2024-04-20T14:53:00,pkn,7.20
2024-04-20T14:54:00,pkn,1.20
2024-04-20T14:55:00,pkn,3.60
2024-04-20T14:58:00,pkn,2.40
2024-04-20T15:00:00,pkn,1.20
2024-04-20T15:03:00,pkn,1.20
2024-04-20T15:04:00,pkn,1.20
2024-04-20T15:05:00,pkn,1.20
2024-04-20T15:08:00,pkn,1.20
2024-04-20T15:09:00,pkn,1.20
2024-04-20T15:10:00,pkn,1.20
2024-04-20T15:12:00,pkn,2.40
2024-04-20T15:14:00,pkn,1.20
2024-04-20T15:15:00,pkn,2.40
2024-04-20T15:16:00,pkn,6.00
2024-04-20T15:17:00,pkn,6.00
2024-04-20T15:19:00,pkn,8.40
2024-04-20T15:20:00,pkn,3.60
2024-04-20T15:21:00,pkn,8.40
2024-04-20T15:22:00,pkn,3.60
2024-04-20T15:23:00,pkn,2.40
2024-04-20T15:24:00,pkn,1.20
2024-04-20T15:26:00,pkn,2.40
2024-04-20T15:28:00,pkn,3.60
2024-04-20T15:29:00,pkn,1.20
2024-04-20T15:30:00,pkn,1.20
2024-04-20T15:32:00,pkn,2.40
2024-04-20T15:33:00,pkn,3.60
2024-04-20T15:35:00,pkn,3.60
2024-04-20T15:37:00,pkn,3.60
2024-04-20T15:38:00,pkn,1.20
2024-04-20T15:40:00,pkn,3.60
2024-04-20T15:41:00,pkn,2.40
2024-04-20T15:42:00,pkn,1.20
2024-04-20T15:43:00,pkn,2.40
2024-04-20T15:45:00,pkn,3.60
2024-04-20T15:47:00,pkn,3.60
2024-04-20T15:49:00,pkn,3.60
2024-04-20T15:51:00,pkn,3.60
2024-04-20T15:53:00,pkn,2.40
2024-04-20T15:54:00,pkn,7.20
2024-04-20T15:55:00,pkn,3.60
2024-04-20T15:56:00,pkn,1.20
2024-04-20T15:57:00,pkn,8.40
2024-04-20T15:58:00,pkn,2.40
2024-04-20T15:59:00,pkn,7.20
2024-04-20T16:00:00,pkn,4.80
2024-04-20T16:01:00,pkn,1.20
2024-04-20T16:03:00,pkn,2.40
2024-04-20T16:05:00,pkn,1.20
2024-04-20T16:06:00,pkn,1.20
2024-04-20T16:08:00,pkn,1.20
2024-04-20T16:09:00,pkn,1.20
2024-04-20T16:11:00,pkn,1.20
2024-04-20T16:12:00,pkn,1.20
2024-04-20T16:14:00,pkn,1.20
2024-04-20T16:16:00,pkn,1.20
2024-04-20T16:17:00,pkn,1.20
2024-04-20T16:19:00,pkn,2.40
2024-04-20T16:22:00,pkn,2.40
2024-04-20T16:25:00,pkn,2.40
2024-04-20T16:26:00,pkn,1.20
2024-04-20T16:28:00,pkn,1.20
2024-04-20T16:29:00,pkn,6.00
2024-04-20T16:30:00,pkn,4.80
2024-04-20T16:31:00,pkn,4.80
2024-04-20T16:33:00,pkn,9.60
2024-04-20T16:35:00,pkn,8.40
2024-04-20T16:36:00,pkn,4.80
2024-04-20T16:37:00,pkn,1.20
2024-04-20T16:38:00,pkn,3.60
2024-04-20T16:39:00,pkn,2.40
2024-04-20T16:41:00,pkn,2.40
2024-04-20T16:43:00,pkn,1.20
2024-04-20T16:44:00,pkn,1.20
2024-04-20T16:46:00,pkn,2.40
2024-04-20T16:49:00,pkn,2.40
2024-04-20T16:51:00,pkn,1.20
2024-04-20T16:52:00,pkn,1.20
2024-04-20T16:53:00,pkn,2.40
2024-04-20T16:54:00,pkn,9.60
2024-04-20T16:55:00,pkn,3.60
2024-04-20T16:56:00,pkn,2.40
2024-04-20T16:57:00,pkn,8.40
2024-04-20T16:58:00,pkn,4.80
2024-04-20T16:59:00,pkn,4.80
2024-04-20T17:00:00,pkn,6.00
2024-04-20T17:01:00,pkn,1.20
2024-04-20T17:02:00,pkn,8.40
2024-04-20T17:03:00,pkn,1.20
2024-04-20T17:04:00,pkn,1.20
2024-04-20T17:05:00,pkn,1.20
2024-04-20T17:06:00,pkn,1.20
2024-04-20T17:08:00,pkn,2.40
2024-04-20T17:10:00,pkn,1.20
2024-04-20T17:12:00,pkn,1.20
2024-04-20T17:14:00,pkn,2.40
2024-04-20T17:17:00,pkn,2.40
2024-04-20T17:18:00,pkn,1.20
2024-04-20T17:20:00,pkn,1.20
2024-04-20T17:21:00,pkn,1.20
2024-04-20T17:23:00,pkn,2.40
2024-04-20T17:24:00,pkn,8.40
2024-04-20T17:25:00,pkn,3.60
2024-04-20T17:26:00,pkn,2.40
2024-04-20T17:27:00,pkn,8.40
2024-04-20T17:28:00,pkn,4.80
2024-04-20T17:30:00,pkn,8.40
2024-04-20T17:32:00,pkn,2.40
2024-04-20T17:34:00,pkn,2.40
2024-04-20T17:35:00,pkn,1.20
2024-04-20T17:37:00,pkn,1.20
2024-04-20T17:39:00,pkn,2.40
2024-04-20T17:41:00,pkn,2.40
2024-04-20T17:43:00,pkn,1.20
2024-04-20T17:44:00,pkn,1.20
2024-04-20T17:46:00,pkn,1.20
2024-04-20T17:48:00,pkn,2.40
2024-04-20T17:50:00,pkn,1.20
2024-04-20T17:52:00,pkn,2.40
2024-04-20T17:54:00,pkn,1.20
2024-04-20T17:56:00,pkn,2.40
