#datetime,building,power
2022-05-30T00:00:00,atd,43.12
2022-05-30T00:02:00,atd,38.44
2022-05-30T00:04:00,atd,43.12
2022-05-30T00:05:00,atd,14.30
2022-05-30T00:07:00,atd,43.36
2022-05-30T00:09:00,atd,52.73
2022-05-30T00:10:00,atd,19.22
2022-05-30T00:12:00,atd,48.05
2022-05-30T00:13:00,atd,19.22
2022-05-30T00:15:00,atd,38.44
2022-05-30T00:16:00,atd,18.98
2022-05-30T00:18:00,atd,57.66
2022-05-30T00:19:00,atd,28.83
2022-05-30T00:21:00,atd,48.05
2022-05-30T00:23:00,atd,38.44
2022-05-30T00:25:00,atd,38.44
2022-05-30T00:27:00,atd,47.81
2022-05-30T00:28:00,atd,19.22
2022-05-30T00:30:00,atd,48.05
2022-05-30T00:31:00,atd,28.83
2022-05-30T00:33:00,atd,43.12
2022-05-30T00:35:00,atd,38.44
2022-05-30T00:36:00,atd,24.14
2022-05-30T00:37:00,atd,14.30
2022-05-30T00:39:00,atd,43.12
2022-05-30T00:41:00,atd,48.05
2022-05-30T00:43:00,atd,52.73
2022-05-30T00:44:00,atd,28.83
2022-05-30T00:46:00,atd,62.58
2022-05-30T00:48:00,atd,62.34
2022-05-30T00:50:00,atd,48.05
2022-05-30T00:52:00,atd,47.81
2022-05-30T00:54:00,atd,38.44
2022-05-30T00:55:00,atd,24.14
2022-05-30T00:57:00,atd,38.20
2022-05-30T00:58:00,atd,24.14
2022-05-30T01:00:00,atd,38.44
2022-05-30T01:02:00,atd,43.12
2022-05-30T01:04:00,atd,43.12
2022-05-30T01:06:00,atd,57.66
2022-05-30T01:08:00,atd,48.05
2022-05-30T01:10:00,atd,38.44
2022-05-30T01:11:00,atd,19.22
2022-05-30T01:13:00,atd,33.52
2022-05-30T01:15:00,atd,38.44
2022-05-30T01:17:00,atd,38.44
2022-05-30T01:19:00,atd,38.44
2022-05-30T01:21:00,atd,43.12
2022-05-30T01:23:00,atd,62.34
2022-05-30T01:25:00,atd,52.73
2022-05-30T01:26:00,atd,28.83
2022-05-30T01:28:00,atd,48.05
2022-05-30T01:30:00,atd,48.05
2022-05-30T01:31:00,atd,19.22
2022-05-30T01:33:00,atd,43.12
2022-05-30T01:34:00,atd,43.12
2022-05-30T01:35:00,atd,43.12
2022-05-30T01:37:00,atd,48.05
2022-05-30T01:39:00,atd,43.36
2022-05-30T01:41:00,atd,43.12
2022-05-30T01:43:00,atd,43.12
2022-05-30T01:45:00,atd,48.05
2022-05-30T01:46:00,atd,23.91
2022-05-30T01:48:00,atd,48.05
2022-05-30T01:50:00,atd,48.05
2022-05-30T01:52:00,atd,43.12
2022-05-30T01:54:00,atd,48.05
2022-05-30T01:56:00,atd,48.05
2022-05-30T01:57:00,atd,23.91
2022-05-30T01:59:00,atd,43.36
2022-05-30T02:01:00,atd,38.20
2022-05-30T02:03:00,atd,38.44
2022-05-30T02:05:00,atd,48.05
2022-05-30T02:07:00,atd,43.12
2022-05-30T02:08:00,atd,19.22
2022-05-30T02:10:00,atd,48.05
2022-05-30T02:11:00,atd,24.14
2022-05-30T02:13:00,atd,43.12
2022-05-30T02:14:00,atd,23.91
2022-05-30T02:16:00,atd,48.05
2022-05-30T02:17:00,atd,23.91
2022-05-30T02:19:00,atd,52.97
2022-05-30T02:20:00,atd,23.91
2022-05-30T02:22:00,atd,43.12
2022-05-30T02:23:00,atd,19.22
2022-05-30T02:25:00,atd,48.05
2022-05-30T02:26:00,atd,19.22
2022-05-30T02:27:00,atd,19.22
2022-05-30T02:29:00,atd,38.44
2022-05-30T02:31:00,atd,38.44
2022-05-30T02:32:00,atd,23.91
2022-05-30T02:34:00,atd,48.05
2022-05-30T02:35:00,atd,23.91
2022-05-30T02:37:00,atd,48.05
2022-05-30T02:39:00,atd,38.44
2022-05-30T02:41:00,atd,43.12
2022-05-30T02:43:00,atd,43.36
2022-05-30T02:45:00,atd,38.20
2022-05-30T02:46:00,atd,19.22
2022-05-30T02:47:00,atd,19.22
2022-05-30T02:49:00,atd,33.75
2022-05-30T02:51:00,atd,38.20
2022-05-30T02:53:00,atd,43.36
2022-05-30T02:55:00,atd,48.05
2022-05-30T02:56:00,atd,23.91
2022-05-30T02:58:00,atd,33.52
2022-05-30T03:00:00,atd,38.44
2022-05-30T03:01:00,atd,19.22
2022-05-30T03:03:00,atd,33.52
2022-05-30T03:05:00,atd,48.05
2022-05-30T03:07:00,atd,43.36
2022-05-30T03:09:00,atd,33.52
2022-05-30T03:11:00,atd,38.44
2022-05-30T03:13:00,atd,43.12
2022-05-30T03:14:00,atd,23.91
2022-05-30T03:16:00,atd,52.97
2022-05-30T03:18:00,atd,48.05
2022-05-30T03:19:00,atd,23.91
2022-05-30T03:21:00,atd,43.12
2022-05-30T03:23:00,atd,52.97
2022-05-30T03:25:00,atd,52.73
2022-05-30T03:27:00,atd,48.05
2022-05-30T03:29:00,atd,47.81
2022-05-30T03:30:00,atd,28.83
2022-05-30T03:31:00,atd,28.83
2022-05-30T03:33:00,atd,48.05
2022-05-30T03:35:00,atd,52.73
2022-05-30T03:37:00,atd,43.36
2022-05-30T03:38:00,atd,23.91
2022-05-30T03:40:00,atd,43.12
2022-05-30T03:41:00,atd,19.22
2022-05-30T03:43:00,atd,52.97
2022-05-30T03:45:00,atd,47.81
2022-05-30T03:46:00,atd,28.83
2022-05-30T03:48:00,atd,62.34
2022-05-30T03:49:00,atd,33.75
2022-05-30T03:51:00,atd,57.66
2022-05-30T03:53:00,atd,52.73
2022-05-30T03:54:00,atd,28.83
2022-05-30T03:56:00,atd,48.05
2022-05-30T03:58:00,atd,38.20
2022-05-30T04:00:00,atd,43.36
2022-05-30T04:02:00,atd,38.44
2022-05-30T04:04:00,atd,43.12
2022-05-30T04:06:00,atd,38.44
2022-05-30T04:07:00,atd,23.91
2022-05-30T04:09:00,atd,43.12
2022-05-30T04:10:00,atd,33.75
2022-05-30T04:11:00,atd,23.91
2022-05-30T04:13:00,atd,48.05
2022-05-30T04:15:00,atd,43.12
2022-05-30T04:17:00,atd,38.44
2022-05-30T04:18:00,atd,19.22
2022-05-30T04:19:00,atd,19.22
2022-05-30T04:21:00,atd,43.12
2022-05-30T04:22:00,atd,28.83
2022-05-30T04:23:00,atd,19.22
2022-05-30T04:25:00,atd,48.05
2022-05-30T04:26:00,atd,23.91
2022-05-30T04:28:00,atd,43.36
2022-05-30T04:30:00,atd,47.81
2022-05-30T04:32:00,atd,52.97
2022-05-30T04:33:00,atd,23.91
2022-05-30T04:35:00,atd,48.05
2022-05-30T04:37:00,atd,52.73
2022-05-30T04:39:00,atd,48.05
2022-05-30T04:41:00,atd,52.73
2022-05-30T04:42:00,atd,19.22
2022-05-30T04:44:00,atd,43.12
2022-05-30T04:46:00,atd,43.36
2022-05-30T04:47:00,atd,19.22
2022-05-30T04:49:00,atd,43.12
2022-05-30T04:51:00,atd,43.12
2022-05-30T04:53:00,atd,38.44
2022-05-30T04:54:00,atd,19.22
2022-05-30T04:56:00,atd,43.12
2022-05-30T04:58:00,atd,38.44
2022-05-30T05:00:00,atd,38.44
2022-05-30T05:02:00,atd,43.12
2022-05-30T05:03:00,atd,19.22
2022-05-30T05:04:00,atd,19.22
2022-05-30T05:06:00,atd,43.36
2022-05-30T05:07:00,atd,23.91
2022-05-30T05:09:00,atd,48.05
2022-05-30T05:11:00,atd,38.44
2022-05-30T05:12:00,atd,23.91
2022-05-30T05:13:00,atd,33.52
2022-05-30T05:15:00,atd,62.58
2022-05-30T05:17:00,atd,38.20
2022-05-30T05:19:00,atd,38.44
2022-05-30T05:21:00,atd,48.05
2022-05-30T05:23:00,atd,38.44
2022-05-30T05:25:00,atd,33.52
2022-05-30T05:26:00,atd,19.22
2022-05-30T05:28:00,atd,43.36
2022-05-30T05:30:00,atd,38.20
2022-05-30T05:32:00,atd,43.36
2022-05-30T05:34:00,atd,33.52
2022-05-30T05:36:00,atd,43.12
2022-05-30T05:38:00,atd,57.66
2022-05-30T05:39:00,atd,24.14
2022-05-30T05:41:00,atd,62.34
2022-05-30T05:43:00,atd,62.34
2022-05-30T05:45:00,atd,62.34
2022-05-30T05:46:00,atd,33.75
2022-05-30T05:48:00,atd,76.64
2022-05-30T05:50:00,atd,76.88
2022-05-30T05:52:00,atd,76.88
2022-05-30T05:53:00,atd,38.44
2022-05-30T05:55:00,atd,71.95
2022-05-30T05:56:00,atd,38.44
2022-05-30T05:58:00,atd,71.95
2022-05-30T06:00:00,atd,71.95
2022-05-30T06:01:00,atd,33.52
2022-05-30T06:03:00,atd,72.19
2022-05-30T06:04:00,atd,33.52
2022-05-30T06:06:00,atd,76.88
2022-05-30T06:07:00,atd,43.12
2022-05-30T06:09:00,atd,76.88
2022-05-30T06:10:00,atd,43.12
2022-05-30T06:12:00,atd,71.95
2022-05-30T06:14:00,atd,67.27
2022-05-30T06:15:00,atd,38.44
2022-05-30T06:16:00,atd,33.52
2022-05-30T06:18:00,atd,71.95
2022-05-30T06:20:00,atd,67.27
2022-05-30T06:22:00,atd,62.34
2022-05-30T06:24:00,atd,62.34
2022-05-30T06:26:00,atd,67.27
2022-05-30T06:28:00,atd,91.17
2022-05-30T06:29:00,atd,76.88
2022-05-30T06:39:00,atd,76.88
2022-05-30T06:41:00,atd,71.95
2022-05-30T06:43:00,atd,71.95
2022-05-30T06:45:00,atd,67.27
2022-05-30T06:52:00,atd,43.12
2022-05-30T06:54:00,atd,81.56
2022-05-30T06:55:00,atd,38.44
2022-05-30T06:57:00,atd,71.95
2022-05-30T06:59:00,atd,71.95
2022-05-30T07:00:00,atd,43.36
2022-05-30T07:02:00,atd,91.17
2022-05-30T07:03:00,atd,76.88
2022-05-30T07:04:00,atd,81.56
2022-05-30T07:08:00,atd,76.64
2022-05-30T07:09:00,atd,33.75
2022-05-30T07:11:00,atd,76.64
2022-05-30T07:16:00,atd,52.73
2022-05-30T07:18:00,atd,86.48
2022-05-30T07:19:00,atd,43.12
2022-05-30T07:20:00,atd,52.73
2022-05-30T07:25:00,atd,91.17
2022-05-30T07:26:00,atd,81.56
2022-05-30T07:28:00,atd,76.88
2022-05-30T07:30:00,atd,71.95
2022-05-30T07:32:00,atd,76.88
2022-05-30T07:34:00,atd,76.64
2022-05-30T07:35:00,atd,38.44
2022-05-30T07:37:00,atd,76.88
2022-05-30T07:42:00,atd,86.25
2022-05-30T07:45:00,atd,81.56
2022-05-30T07:49:00,atd,71.95
2022-05-30T07:50:00,atd,38.44
2022-05-30T07:51:00,atd,38.44
2022-05-30T07:53:00,atd,76.64
2022-05-30T07:54:00,atd,33.75
2022-05-30T07:56:00,atd,86.25
2022-05-30T07:58:00,atd,96.09
2022-05-30T08:01:00,atd,86.48
2022-05-30T08:02:00,atd,86.25
2022-05-30T08:10:00,atd,76.88
2022-05-30T08:12:00,atd,81.56
2022-05-30T08:14:00,atd,76.64
2022-05-30T08:15:00,atd,43.36
2022-05-30T08:24:00,atd,81.56
2022-05-30T08:28:00,atd,95.86
2022-05-30T08:30:00,atd,81.56
2022-05-30T08:32:00,atd,86.48
2022-05-30T08:34:00,atd,86.48
2022-05-30T08:39:00,atd,86.25
2022-05-30T08:42:00,atd,81.56
2022-05-30T08:43:00,atd,91.17
2022-05-30T08:47:00,atd,86.48
2022-05-30T08:49:00,atd,81.56
2022-05-30T08:50:00,atd,43.36
2022-05-30T08:51:00,atd,38.20
2022-05-30T09:00:00,atd,86.25
2022-05-30T09:06:00,atd,81.56
2022-05-30T09:08:00,atd,86.48
2022-05-30T09:10:00,atd,86.25
2022-05-30T09:11:00,atd,43.36
2022-05-30T09:14:00,atd,96.09
2022-05-30T09:17:00,atd,95.86
2022-05-30T09:20:00,atd,96.09
2022-05-30T09:26:00,atd,76.64
2022-05-30T09:27:00,atd,43.36
2022-05-30T09:29:00,atd,81.56
2022-05-30T09:30:00,atd,48.05
2022-05-30T09:33:00,atd,91.17
2022-05-30T09:36:00,atd,86.48
2022-05-30T09:52:00,atd,95.86
2022-05-30T09:54:00,atd,86.48
2022-05-30T09:55:00,atd,43.12
2022-05-30T10:02:00,atd,95.86
2022-05-30T10:11:00,atd,91.17
2022-05-30T10:25:00,atd,86.25
2022-05-30T10:30:00,atd,38.44
2022-05-30T10:31:00,atd,38.44
2022-05-30T10:33:00,atd,76.64
2022-05-30T10:34:00,atd,76.64
2022-05-30T10:35:00,atd,81.80
2022-05-30T10:41:00,atd,95.86
2022-05-30T10:42:00,atd,91.17
2022-05-30T10:49:00,atd,91.17
2022-05-30T10:54:00,atd,86.48
2022-05-30T10:59:00,atd,91.17
2022-05-30T11:00:00,atd,86.48
2022-05-30T11:03:00,atd,91.17
2022-05-30T11:20:00,atd,86.25
2022-05-30T11:21:00,atd,91.41
2022-05-30T11:24:00,atd,96.09
2022-05-30T11:37:00,atd,96.09
2022-05-30T11:40:00,atd,95.86
2022-05-30T11:47:00,atd,96.09
2022-05-30T11:52:00,atd,96.09
2022-05-30T11:55:00,atd,95.86
2022-05-30T21:26:00,atd,91.41
2022-05-30T21:29:00,atd,91.17
2022-05-30T21:35:00,atd,71.95
2022-05-30T21:37:00,atd,62.34
2022-05-30T21:39:00,atd,62.58
2022-05-30T21:41:00,atd,57.42
2022-05-30T21:42:00,atd,28.83
2022-05-30T21:44:00,atd,57.66
2022-05-30T21:46:00,atd,57.66
2022-05-30T21:48:00,atd,48.05
2022-05-30T21:50:00,atd,38.20
2022-05-30T21:51:00,atd,19.22
2022-05-30T21:53:00,atd,43.36
2022-05-30T21:54:00,atd,23.91
2022-05-30T21:56:00,atd,52.73
2022-05-30T21:57:00,atd,24.14
2022-05-30T21:59:00,atd,52.73
2022-05-30T22:01:00,atd,43.12
2022-05-30T22:03:00,atd,48.05
2022-05-30T22:04:00,atd,23.91
2022-05-30T22:06:00,atd,52.97
2022-05-30T22:07:00,atd,23.91
2022-05-30T22:08:00,atd,28.83
2022-05-30T22:10:00,atd,52.73
2022-05-30T22:12:00,atd,62.58
2022-05-30T22:13:00,atd,33.52
2022-05-30T22:15:00,atd,71.95
2022-05-30T22:17:00,atd,52.73
2022-05-30T22:19:00,atd,48.05
2022-05-30T22:21:00,atd,52.73
2022-05-30T22:22:00,atd,24.14
2022-05-30T22:23:00,atd,19.22
2022-05-30T22:24:00,atd,23.91
2022-05-30T22:26:00,atd,43.36
2022-05-30T22:27:00,atd,18.98
2022-05-30T22:29:00,atd,38.44
2022-05-30T22:31:00,atd,52.97
2022-05-30T22:33:00,atd,43.12
2022-05-30T22:34:00,atd,19.22
2022-05-30T22:36:00,atd,52.73
2022-05-30T22:37:00,atd,23.91
2022-05-30T22:39:00,atd,43.36
2022-05-30T22:41:00,atd,43.12
2022-05-30T22:43:00,atd,48.05
2022-05-30T22:44:00,atd,23.91
2022-05-30T22:46:00,atd,52.97
2022-05-30T22:48:00,atd,47.81
2022-05-30T22:49:00,atd,24.14
2022-05-30T22:50:00,atd,23.91
2022-05-30T22:52:00,atd,43.36
2022-05-30T22:54:00,atd,47.81
2022-05-30T22:56:00,atd,52.97
2022-05-30T22:57:00,atd,19.22
2022-05-30T22:59:00,atd,43.12
2022-05-30T23:00:00,atd,23.91
2022-05-30T23:02:00,atd,43.36
2022-05-30T23:03:00,atd,23.91
2022-05-30T23:04:00,atd,23.91
2022-05-30T23:06:00,atd,48.05
2022-05-30T23:08:00,atd,52.73
2022-05-30T23:10:00,atd,52.97
2022-05-30T23:12:00,atd,43.12
2022-05-30T23:14:00,atd,43.12
2022-05-30T23:15:00,atd,24.14
2022-05-30T23:17:00,atd,43.12
2022-05-30T23:19:00,atd,43.12
2022-05-30T23:20:00,atd,19.22
2022-05-30T23:22:00,atd,38.44
2022-05-30T23:23:00,atd,14.53
2022-05-30T23:25:00,atd,52.73
2022-05-30T23:26:00,atd,33.52
2022-05-30T23:27:00,atd,33.75
2022-05-30T23:29:00,atd,52.73
2022-05-30T23:31:00,atd,48.05
2022-05-30T23:32:00,atd,23.91
2022-05-30T23:34:00,atd,52.73
2022-05-30T23:35:00,atd,24.14
2022-05-30T23:36:00,atd,19.22
2022-05-30T23:38:00,atd,43.12
2022-05-30T23:40:00,atd,38.44
2022-05-30T23:41:00,atd,19.22
2022-05-30T23:43:00,atd,43.12
2022-05-30T23:45:00,atd,43.12
2022-05-30T23:46:00,atd,24.14
2022-05-30T23:48:00,atd,52.73
2022-05-30T23:49:00,atd,28.83
2022-05-30T23:51:00,atd,52.73
2022-05-30T23:52:00,atd,28.83
2022-05-30T23:53:00,atd,33.52
2022-05-30T23:55:00,atd,52.97
2022-05-30T23:56:00,atd,23.91
2022-05-30T23:57:00,atd,19.22
2022-05-30T23:59:00,atd,43.12
