#datetime,building,power
2023-04-05T00:01:00,gfd,48.00
2023-04-05T00:03:00,gfd,47.40
2023-04-05T00:04:00,gfd,21.59
2023-04-05T00:06:00,gfd,47.40
2023-04-05T00:08:00,gfd,47.40
2023-04-05T00:09:00,gfd,25.80
2023-04-05T00:11:00,gfd,48.00
2023-04-05T00:12:00,gfd,25.80
2023-04-05T00:14:00,gfd,47.40
2023-04-05T00:15:00,gfd,25.81
2023-04-05T00:17:00,gfd,47.39
2023-04-05T00:19:00,gfd,48.00
2023-04-05T00:20:00,gfd,21.61
2023-04-05T00:22:00,gfd,43.20
2023-04-05T00:24:00,gfd,43.20
2023-04-05T00:27:00,gfd,68.99
2023-04-05T00:29:00,gfd,43.21
2023-04-05T00:31:00,gfd,51.59
2023-04-05T00:33:00,gfd,56.40
2023-04-05T00:35:00,gfd,47.40
2023-04-05T00:37:00,gfd,43.20
2023-04-05T00:39:00,gfd,47.40
2023-04-05T00:40:00,gfd,21.61
2023-04-05T00:42:00,gfd,52.19
2023-04-05T00:44:00,gfd,47.40
2023-04-05T00:46:00,gfd,47.40
2023-04-05T00:48:00,gfd,43.20
2023-04-05T00:50:00,gfd,47.40
2023-04-05T00:52:00,gfd,47.40
2023-04-05T00:53:00,gfd,26.40
2023-04-05T00:55:00,gfd,51.61
2023-04-05T00:57:00,gfd,47.39
2023-04-05T00:58:00,gfd,21.61
2023-04-05T01:00:00,gfd,43.20
2023-04-05T01:01:00,gfd,25.80
2023-04-05T01:03:00,gfd,43.20
2023-04-05T01:05:00,gfd,43.21
2023-04-05T01:07:00,gfd,47.99
2023-04-05T01:09:00,gfd,38.41
2023-04-05T01:11:00,gfd,43.20
2023-04-05T01:12:00,gfd,26.40
2023-04-05T01:14:00,gfd,47.40
2023-04-05T01:15:00,gfd,25.80
2023-04-05T01:17:00,gfd,51.61
2023-04-05T01:18:00,gfd,21.59
2023-04-05T01:20:00,gfd,43.21
2023-04-05T01:21:00,gfd,26.40
2023-04-05T01:23:00,gfd,43.20
2023-04-05T01:24:00,gfd,21.59
2023-04-05T01:26:00,gfd,43.21
2023-04-05T01:27:00,gfd,25.80
2023-04-05T01:29:00,gfd,43.20
2023-04-05T01:31:00,gfd,47.40
2023-04-05T01:32:00,gfd,21.59
2023-04-05T01:34:00,gfd,47.40
2023-04-05T01:36:00,gfd,43.20
2023-04-05T01:38:00,gfd,47.40
2023-04-05T01:40:00,gfd,48.00
2023-04-05T01:42:00,gfd,51.61
2023-04-05T01:44:00,gfd,47.39
2023-04-05T01:46:00,gfd,39.01
2023-04-05T01:48:00,gfd,43.20
2023-04-05T01:50:00,gfd,38.99
2023-04-05T01:52:00,gfd,43.20
2023-04-05T01:54:00,gfd,39.01
2023-04-05T01:56:00,gfd,38.39
2023-04-05T01:58:00,gfd,43.20
2023-04-05T02:00:00,gfd,39.01
2023-04-05T02:02:00,gfd,38.99
2023-04-05T02:04:00,gfd,47.40
2023-04-05T02:05:00,gfd,21.61
2023-04-05T02:07:00,gfd,38.99
2023-04-05T02:09:00,gfd,43.20
2023-04-05T02:10:00,gfd,25.80
2023-04-05T02:12:00,gfd,47.40
2023-04-05T02:13:00,gfd,17.40
2023-04-05T02:15:00,gfd,43.20
2023-04-05T02:17:00,gfd,39.01
2023-04-05T02:18:00,gfd,17.39
2023-04-05T02:19:00,gfd,21.61
2023-04-05T02:21:00,gfd,34.20
2023-04-05T02:22:00,gfd,21.59
2023-04-05T02:23:00,gfd,17.40
2023-04-05T02:25:00,gfd,38.99
2023-04-05T02:27:00,gfd,39.01
2023-04-05T02:29:00,gfd,38.99
2023-04-05T02:31:00,gfd,34.20
2023-04-05T02:32:00,gfd,21.61
2023-04-05T02:34:00,gfd,38.99
2023-04-05T02:36:00,gfd,43.20
2023-04-05T02:38:00,gfd,38.99
2023-04-05T02:40:00,gfd,34.20
2023-04-05T02:41:00,gfd,21.61
2023-04-05T02:42:00,gfd,17.40
2023-04-05T02:44:00,gfd,38.99
2023-04-05T02:46:00,gfd,38.99
2023-04-05T02:48:00,gfd,39.01
2023-04-05T02:50:00,gfd,34.20
2023-04-05T02:52:00,gfd,38.99
2023-04-05T02:54:00,gfd,38.99
2023-04-05T02:55:00,gfd,17.40
2023-04-05T02:57:00,gfd,38.41
2023-04-05T02:59:00,gfd,38.99
2023-04-05T03:01:00,gfd,38.99
2023-04-05T03:02:00,gfd,17.40
2023-04-05T03:04:00,gfd,39.01
2023-04-05T03:05:00,gfd,16.80
2023-04-05T03:07:00,gfd,38.99
2023-04-05T03:08:00,gfd,17.40
2023-04-05T03:09:00,gfd,17.40
2023-04-05T03:11:00,gfd,43.20
2023-04-05T03:12:00,gfd,17.40
2023-04-05T03:14:00,gfd,38.39
2023-04-05T03:16:00,gfd,38.99
2023-04-05T03:17:00,gfd,17.40
2023-04-05T03:19:00,gfd,43.20
2023-04-05T03:20:00,gfd,17.40
2023-04-05T03:22:00,gfd,39.01
2023-04-05T03:24:00,gfd,38.39
2023-04-05T03:25:00,gfd,17.40
2023-04-05T03:27:00,gfd,38.99
2023-04-05T03:29:00,gfd,39.01
2023-04-05T03:31:00,gfd,34.19
2023-04-05T03:32:00,gfd,17.40
2023-04-05T03:34:00,gfd,39.01
2023-04-05T03:35:00,gfd,17.39
2023-04-05T03:37:00,gfd,34.20
2023-04-05T03:39:00,gfd,39.01
2023-04-05T03:40:00,gfd,17.39
2023-04-05T03:42:00,gfd,39.01
2023-04-05T03:44:00,gfd,34.20
2023-04-05T03:45:00,gfd,21.59
2023-04-05T03:47:00,gfd,34.80
2023-04-05T03:48:00,gfd,21.59
2023-04-05T03:49:00,gfd,17.40
2023-04-05T03:50:00,gfd,17.40
2023-04-05T03:52:00,gfd,34.20
2023-04-05T03:53:00,gfd,17.40
2023-04-05T03:55:00,gfd,38.99
2023-04-05T03:56:00,gfd,17.40
2023-04-05T03:57:00,gfd,16.80
2023-04-05T03:59:00,gfd,38.99
2023-04-05T04:01:00,gfd,34.80
2023-04-05T04:03:00,gfd,38.99
2023-04-05T04:05:00,gfd,34.20
2023-04-05T04:06:00,gfd,17.40
2023-04-05T04:08:00,gfd,38.99
2023-04-05T04:10:00,gfd,34.20
2023-04-05T04:12:00,gfd,34.80
2023-04-05T04:13:00,gfd,17.39
2023-04-05T04:15:00,gfd,39.01
2023-04-05T04:17:00,gfd,34.20
2023-04-05T04:19:00,gfd,38.99
2023-04-05T04:21:00,gfd,34.80
2023-04-05T04:23:00,gfd,38.39
2023-04-05T04:25:00,gfd,34.80
2023-04-05T04:27:00,gfd,38.99
2023-04-05T04:28:00,gfd,17.40
2023-04-05T04:30:00,gfd,34.20
2023-04-05T04:31:00,gfd,17.40
2023-04-05T04:33:00,gfd,38.99
2023-04-05T04:35:00,gfd,34.20
2023-04-05T04:37:00,gfd,34.79
2023-04-05T04:39:00,gfd,39.01
2023-04-05T04:41:00,gfd,38.99
2023-04-05T04:43:00,gfd,34.20
2023-04-05T04:45:00,gfd,38.99
2023-04-05T04:46:00,gfd,17.40
2023-04-05T04:48:00,gfd,34.20
2023-04-05T04:49:00,gfd,17.40
2023-04-05T04:51:00,gfd,38.99
2023-04-05T04:53:00,gfd,34.80
2023-04-05T04:55:00,gfd,34.19
2023-04-05T04:57:00,gfd,39.01
2023-04-05T04:59:00,gfd,34.80
2023-04-05T05:00:00,gfd,16.79
2023-04-05T05:02:00,gfd,39.01
2023-04-05T05:03:00,gfd,17.40
2023-04-05T05:05:00,gfd,34.79
2023-04-05T05:07:00,gfd,38.41
2023-04-05T05:09:00,gfd,38.99
2023-04-05T05:10:00,gfd,17.40
2023-04-05T05:12:00,gfd,38.99
2023-04-05T05:14:00,gfd,34.20
2023-04-05T05:15:00,gfd,21.61
2023-04-05T05:16:00,gfd,17.40
2023-04-05T05:18:00,gfd,34.79
2023-04-05T05:20:00,gfd,39.01
2023-04-05T05:22:00,gfd,34.19
2023-04-05T05:23:00,gfd,17.40
2023-04-05T05:24:00,gfd,21.61
2023-04-05T05:26:00,gfd,34.79
2023-04-05T05:28:00,gfd,34.20
2023-04-05T05:30:00,gfd,34.80
2023-04-05T05:32:00,gfd,38.99
2023-04-05T05:34:00,gfd,34.20
2023-04-05T05:36:00,gfd,38.99
2023-04-05T05:38:00,gfd,34.80
2023-04-05T05:40:00,gfd,38.39
2023-04-05T05:42:00,gfd,39.01
2023-04-05T05:43:00,gfd,21.59
2023-04-05T05:45:00,gfd,34.80
2023-04-05T05:47:00,gfd,34.20
2023-04-05T05:48:00,gfd,17.40
2023-04-05T05:50:00,gfd,38.99
2023-04-05T05:52:00,gfd,34.80
2023-04-05T05:54:00,gfd,34.19
2023-04-05T05:55:00,gfd,17.40
2023-04-05T05:57:00,gfd,43.20
2023-04-05T05:59:00,gfd,39.01
2023-04-05T06:00:00,gfd,17.40
2023-04-05T06:02:00,gfd,38.39
2023-04-05T06:04:00,gfd,43.20
2023-04-05T06:06:00,gfd,39.01
2023-04-05T06:08:00,gfd,38.99
2023-04-05T06:09:00,gfd,21.61
2023-04-05T06:11:00,gfd,38.99
2023-04-05T06:12:00,gfd,21.61
2023-04-05T06:14:00,gfd,38.99
2023-04-05T06:15:00,gfd,21.59
2023-04-05T06:16:00,gfd,16.80
2023-04-05T06:18:00,gfd,39.01
2023-04-05T06:19:00,gfd,25.80
2023-04-05T06:21:00,gfd,38.99
2023-04-05T06:23:00,gfd,39.01
2023-04-05T06:25:00,gfd,38.99
2023-04-05T06:27:00,gfd,39.01
2023-04-05T06:29:00,gfd,43.20
2023-04-05T06:31:00,gfd,38.39
2023-04-05T06:33:00,gfd,39.01
2023-04-05T06:34:00,gfd,17.39
2023-04-05T06:36:00,gfd,39.01
2023-04-05T06:38:00,gfd,38.99
2023-04-05T06:40:00,gfd,38.41
2023-04-05T06:42:00,gfd,43.20
2023-04-05T06:44:00,gfd,38.99
2023-04-05T06:46:00,gfd,47.40
2023-04-05T06:48:00,gfd,38.99
2023-04-05T06:50:00,gfd,39.01
2023-04-05T06:52:00,gfd,38.99
2023-04-05T06:54:00,gfd,39.01
2023-04-05T06:55:00,gfd,16.80
2023-04-05T06:56:00,gfd,21.59
2023-04-05T06:58:00,gfd,43.20
2023-04-05T07:00:00,gfd,39.01
2023-04-05T07:01:00,gfd,21.59
2023-04-05T07:03:00,gfd,47.40
2023-04-05T07:05:00,gfd,43.20
2023-04-05T07:07:00,gfd,43.20
2023-04-05T07:08:00,gfd,21.61
2023-04-05T07:10:00,gfd,38.99
2023-04-05T07:12:00,gfd,47.40
2023-04-05T07:13:00,gfd,17.40
2023-04-05T07:14:00,gfd,25.80
2023-04-05T07:16:00,gfd,39.01
2023-04-05T07:18:00,gfd,52.19
2023-04-05T07:20:00,gfd,47.40
2023-04-05T07:22:00,gfd,43.20
2023-04-05T07:24:00,gfd,38.99
2023-04-05T07:25:00,gfd,21.61
2023-04-05T07:27:00,gfd,43.20
2023-04-05T07:29:00,gfd,43.20
2023-04-05T07:31:00,gfd,38.41
2023-04-05T07:32:00,gfd,21.59
2023-04-05T07:34:00,gfd,43.20
2023-04-05T07:35:00,gfd,21.61
2023-04-05T07:37:00,gfd,43.20
2023-04-05T07:38:00,gfd,21.61
2023-04-05T07:40:00,gfd,38.99
2023-04-05T07:42:00,gfd,43.20
2023-04-05T07:43:00,gfd,17.40
2023-04-05T07:45:00,gfd,43.20
2023-04-05T07:47:00,gfd,38.99
2023-04-05T07:49:00,gfd,39.01
2023-04-05T07:51:00,gfd,43.20
2023-04-05T07:53:00,gfd,43.20
2023-04-05T07:54:00,gfd,21.61
2023-04-05T07:55:00,gfd,21.59
2023-04-05T07:57:00,gfd,38.41
2023-04-05T07:59:00,gfd,43.20
2023-04-05T08:00:00,gfd,26.40
2023-04-05T08:01:00,gfd,16.80
2023-04-05T08:03:00,gfd,43.20
2023-04-05T08:05:00,gfd,43.20
2023-04-05T08:06:00,gfd,21.61
2023-04-05T08:08:00,gfd,38.99
2023-04-05T08:09:00,gfd,25.80
2023-04-05T08:11:00,gfd,48.00
2023-04-05T08:13:00,gfd,47.40
2023-04-05T08:14:00,gfd,17.40
2023-04-05T08:16:00,gfd,43.20
2023-04-05T08:18:00,gfd,38.39
2023-04-05T08:20:00,gfd,43.21
2023-04-05T08:21:00,gfd,21.59
2023-04-05T08:23:00,gfd,39.01
2023-04-05T08:25:00,gfd,43.20
2023-04-05T08:27:00,gfd,43.20
2023-04-05T08:29:00,gfd,47.40
2023-04-05T08:30:00,gfd,21.59
2023-04-05T08:32:00,gfd,48.00
2023-04-05T08:33:00,gfd,16.80
2023-04-05T08:35:00,gfd,43.20
2023-04-05T08:36:00,gfd,21.61
2023-04-05T08:38:00,gfd,47.99
2023-04-05T08:40:00,gfd,51.61
2023-04-05T08:41:00,gfd,17.40
2023-04-05T08:43:00,gfd,43.20
2023-04-05T08:45:00,gfd,38.99
2023-04-05T08:47:00,gfd,43.20
2023-04-05T08:49:00,gfd,43.20
2023-04-05T08:51:00,gfd,38.41
2023-04-05T08:53:00,gfd,48.00
2023-04-05T08:55:00,gfd,47.40
2023-04-05T08:56:00,gfd,21.59
2023-04-05T08:58:00,gfd,39.01
2023-04-05T09:00:00,gfd,43.20
2023-04-05T09:01:00,gfd,16.80
2023-04-05T09:02:00,gfd,26.40
2023-04-05T09:04:00,gfd,43.20
2023-04-05T09:06:00,gfd,38.39
2023-04-05T09:08:00,gfd,39.01
2023-04-05T09:09:00,gfd,21.59
2023-04-05T09:11:00,gfd,43.20
2023-04-05T09:13:00,gfd,34.80
2023-04-05T09:14:00,gfd,21.61
2023-04-05T09:16:00,gfd,38.99
2023-04-05T09:17:00,gfd,25.80
2023-04-05T09:20:00,gfd,60.60
2023-04-05T09:22:00,gfd,38.41
2023-04-05T09:24:00,gfd,43.20
2023-04-05T09:25:00,gfd,17.40
2023-04-05T09:27:00,gfd,43.20
2023-04-05T09:29:00,gfd,43.20
2023-04-05T09:31:00,gfd,47.40
2023-04-05T09:33:00,gfd,43.20
2023-04-05T09:35:00,gfd,43.20
2023-04-05T09:37:00,gfd,43.20
2023-04-05T09:38:00,gfd,26.40
2023-04-05T09:39:00,gfd,25.81
2023-04-05T09:41:00,gfd,47.39
2023-04-05T09:42:00,gfd,17.40
2023-04-05T09:44:00,gfd,47.40
2023-04-05T09:46:00,gfd,51.61
2023-04-05T09:48:00,gfd,60.60
2023-04-05T09:50:00,gfd,47.40
2023-04-05T09:51:00,gfd,30.59
2023-04-05T09:53:00,gfd,51.61
2023-04-05T09:54:00,gfd,25.80
2023-04-05T09:56:00,gfd,52.21
2023-04-05T09:57:00,gfd,21.59
2023-04-05T09:58:00,gfd,25.81
2023-04-05T09:59:00,gfd,25.80
2023-04-05T10:01:00,gfd,47.40
2023-04-05T10:03:00,gfd,48.00
2023-04-05T10:05:00,gfd,51.59
2023-04-05T10:06:00,gfd,21.61
2023-04-05T10:08:00,gfd,51.59
2023-04-05T10:09:00,gfd,26.41
2023-04-05T10:11:00,gfd,55.80
2023-04-05T10:13:00,gfd,47.40
2023-04-05T10:15:00,gfd,47.99
2023-04-05T10:17:00,gfd,47.40
2023-04-05T10:19:00,gfd,51.61
2023-04-05T10:21:00,gfd,47.40
2023-04-05T10:23:00,gfd,47.99
2023-04-05T10:25:00,gfd,55.81
2023-04-05T10:26:00,gfd,21.59
2023-04-05T10:28:00,gfd,52.21
2023-04-05T10:30:00,gfd,47.40
2023-04-05T10:32:00,gfd,43.20
2023-04-05T10:33:00,gfd,25.80
2023-04-05T10:34:00,gfd,25.80
2023-04-05T10:36:00,gfd,56.41
2023-04-05T10:38:00,gfd,43.20
2023-04-05T10:40:00,gfd,47.40
2023-04-05T10:42:00,gfd,43.20
2023-04-05T10:44:00,gfd,47.40
2023-04-05T10:46:00,gfd,52.19
2023-04-05T10:47:00,gfd,25.80
2023-04-05T10:49:00,gfd,60.60
2023-04-05T10:51:00,gfd,51.61
2023-04-05T10:52:00,gfd,25.80
2023-04-05T10:54:00,gfd,47.40
2023-04-05T10:56:00,gfd,56.40
2023-04-05T10:57:00,gfd,21.61
2023-04-05T10:59:00,gfd,60.60
2023-04-05T11:01:00,gfd,51.59
2023-04-05T11:03:00,gfd,47.40
2023-04-05T11:05:00,gfd,48.00
2023-04-05T11:06:00,gfd,25.80
2023-04-05T11:08:00,gfd,51.61
2023-04-05T11:09:00,gfd,25.80
2023-04-05T11:11:00,gfd,48.00
2023-04-05T11:12:00,gfd,30.00
2023-04-05T11:13:00,gfd,21.59
2023-04-05T11:14:00,gfd,25.81
2023-04-05T11:16:00,gfd,56.40
2023-04-05T11:18:00,gfd,47.40
2023-04-05T11:19:00,gfd,25.80
2023-04-05T11:21:00,gfd,47.40
2023-04-05T11:22:00,gfd,30.60
2023-04-05T11:24:00,gfd,47.40
2023-04-05T11:26:00,gfd,47.40
2023-04-05T11:28:00,gfd,47.39
2023-04-05T11:30:00,gfd,52.21
2023-04-05T11:32:00,gfd,51.59
2023-04-05T11:34:00,gfd,47.40
2023-04-05T11:36:00,gfd,52.21
2023-04-05T11:37:00,gfd,21.59
2023-04-05T11:39:00,gfd,43.20
2023-04-05T11:41:00,gfd,51.61
2023-04-05T11:42:00,gfd,17.40
2023-04-05T11:44:00,gfd,47.40
2023-04-05T11:45:00,gfd,21.59
2023-04-05T11:47:00,gfd,47.40
2023-04-05T11:49:00,gfd,48.00
2023-04-05T11:51:00,gfd,47.40
2023-04-05T11:52:00,gfd,21.59
2023-04-05T11:53:00,gfd,17.40
2023-04-05T11:55:00,gfd,43.20
2023-04-05T11:56:00,gfd,21.61
2023-04-05T11:58:00,gfd,38.39
2023-04-05T12:00:00,gfd,39.01
2023-04-05T12:01:00,gfd,21.59
2023-04-05T12:03:00,gfd,43.20
2023-04-05T12:05:00,gfd,39.01
2023-04-05T12:07:00,gfd,43.20
2023-04-05T12:09:00,gfd,43.20
2023-04-05T12:11:00,gfd,34.80
2023-04-05T12:13:00,gfd,43.20
2023-04-05T12:14:00,gfd,16.80
2023-04-05T12:16:00,gfd,43.20
2023-04-05T12:18:00,gfd,43.20
2023-04-05T12:20:00,gfd,48.00
2023-04-05T12:22:00,gfd,43.20
2023-04-05T12:24:00,gfd,38.39
2023-04-05T12:25:00,gfd,26.41
2023-04-05T12:27:00,gfd,43.20
2023-04-05T12:29:00,gfd,38.39
2023-04-05T12:30:00,gfd,17.40
2023-04-05T12:32:00,gfd,43.20
2023-04-05T12:34:00,gfd,43.20
2023-04-05T12:36:00,gfd,39.01
2023-04-05T12:38:00,gfd,38.99
2023-04-05T12:40:00,gfd,43.20
2023-04-05T12:42:00,gfd,43.20
2023-04-05T12:44:00,gfd,47.40
2023-04-05T12:46:00,gfd,43.20
2023-04-05T12:48:00,gfd,43.20
2023-04-05T12:50:00,gfd,51.61
2023-04-05T12:52:00,gfd,34.80
2023-04-05T12:53:00,gfd,25.80
2023-04-05T12:55:00,gfd,43.20
2023-04-05T12:56:00,gfd,21.59
2023-04-05T12:58:00,gfd,43.21
2023-04-05T13:00:00,gfd,43.20
2023-04-05T13:01:00,gfd,21.59
2023-04-05T13:03:00,gfd,52.21
2023-04-05T13:04:00,gfd,25.80
2023-04-05T13:06:00,gfd,47.40
2023-04-05T13:07:00,gfd,25.80
2023-04-05T13:09:00,gfd,47.40
2023-04-05T13:11:00,gfd,56.40
2023-04-05T13:13:00,gfd,47.40
2023-04-05T13:15:00,gfd,56.40
2023-04-05T13:17:00,gfd,47.40
2023-04-05T13:19:00,gfd,47.40
2023-04-05T13:21:00,gfd,47.40
2023-04-05T13:23:00,gfd,52.19
2023-04-05T13:24:00,gfd,25.81
2023-04-05T13:26:00,gfd,64.79
2023-04-05T13:28:00,gfd,56.41
2023-04-05T13:29:00,gfd,30.00
2023-04-05T13:31:00,gfd,56.40
2023-04-05T13:33:00,gfd,64.80
2023-04-05T13:35:00,gfd,64.79
2023-04-05T13:36:00,gfd,25.80
2023-04-05T13:38:00,gfd,60.60
2023-04-05T13:40:00,gfd,60.00
2023-04-05T13:42:00,gfd,56.41
2023-04-05T13:43:00,gfd,25.80
2023-04-05T13:45:00,gfd,64.80
2023-04-05T13:47:00,gfd,56.40
2023-04-05T13:49:00,gfd,51.59
2023-04-05T13:51:00,gfd,60.60
2023-04-05T13:52:00,gfd,34.80
2023-04-05T13:54:00,gfd,60.00
2023-04-05T13:55:00,gfd,26.40
2023-04-05T13:56:00,gfd,30.00
2023-04-05T13:58:00,gfd,60.60
2023-04-05T14:00:00,gfd,64.80
2023-04-05T14:02:00,gfd,55.80
2023-04-05T14:04:00,gfd,52.21
2023-04-05T14:06:00,gfd,51.59
2023-04-05T14:08:00,gfd,56.41
2023-04-05T14:09:00,gfd,30.00
2023-04-05T14:11:00,gfd,47.39
2023-04-05T14:13:00,gfd,56.41
2023-04-05T14:14:00,gfd,25.80
2023-04-05T14:16:00,gfd,56.40
2023-04-05T14:18:00,gfd,55.80
2023-04-05T14:19:00,gfd,26.41
2023-04-05T14:20:00,gfd,25.80
2023-04-05T14:22:00,gfd,55.80
2023-04-05T14:24:00,gfd,43.20
2023-04-05T14:26:00,gfd,56.41
2023-04-05T14:28:00,gfd,51.59
2023-04-05T14:30:00,gfd,60.60
2023-04-05T14:31:00,gfd,25.80
2023-04-05T14:33:00,gfd,60.60
2023-04-05T14:35:00,gfd,56.41
2023-04-05T14:36:00,gfd,25.80
2023-04-05T14:38:00,gfd,47.40
2023-04-05T14:40:00,gfd,52.19
2023-04-05T14:41:00,gfd,25.81
2023-04-05T14:43:00,gfd,51.59
2023-04-05T14:45:00,gfd,52.21
2023-04-05T14:46:00,gfd,30.00
2023-04-05T14:48:00,gfd,51.59
2023-04-05T14:50:00,gfd,56.40
2023-04-05T14:52:00,gfd,60.60
2023-04-05T14:54:00,gfd,64.80
2023-04-05T14:55:00,gfd,30.00
2023-04-05T14:57:00,gfd,64.80
2023-04-05T14:58:00,gfd,68.99
2023-04-05T15:01:00,gfd,60.60
2023-04-05T15:03:00,gfd,56.40
2023-04-05T15:05:00,gfd,60.60
2023-04-05T15:07:00,gfd,51.61
2023-04-05T15:08:00,gfd,30.00
2023-04-05T15:09:00,gfd,30.60
2023-04-05T15:11:00,gfd,60.60
2023-04-05T15:13:00,gfd,47.40
2023-04-05T15:14:00,gfd,34.19
2023-04-05T15:16:00,gfd,60.60
2023-04-05T15:17:00,gfd,30.60
2023-04-05T15:19:00,gfd,64.80
2023-04-05T15:21:00,gfd,51.59
2023-04-05T15:23:00,gfd,56.41
2023-04-05T15:24:00,gfd,25.80
2023-04-05T15:26:00,gfd,51.61
2023-04-05T15:28:00,gfd,56.40
2023-04-05T15:30:00,gfd,55.80
2023-04-05T15:31:00,gfd,26.40
2023-04-05T15:33:00,gfd,51.61
2023-04-05T15:34:00,gfd,21.59
2023-04-05T15:36:00,gfd,56.41
2023-04-05T15:37:00,gfd,30.00
2023-04-05T15:38:00,gfd,25.80
2023-04-05T15:40:00,gfd,56.40
2023-04-05T15:41:00,gfd,56.40
2023-04-05T15:42:00,gfd,30.00
2023-04-05T15:43:00,gfd,56.40
2023-04-05T15:45:00,gfd,60.60
2023-04-05T15:47:00,gfd,60.00
2023-04-05T15:48:00,gfd,30.60
2023-04-05T15:50:00,gfd,60.60
2023-04-05T15:52:00,gfd,55.81
2023-04-05T15:54:00,gfd,52.19
2023-04-05T15:56:00,gfd,60.00
2023-04-05T15:58:00,gfd,56.40
2023-04-05T15:59:00,gfd,21.61
2023-04-05T16:01:00,gfd,43.20
2023-04-05T16:03:00,gfd,60.60
2023-04-05T16:05:00,gfd,55.80
2023-04-05T16:07:00,gfd,52.21
2023-04-05T16:09:00,gfd,47.40
2023-04-05T16:10:00,gfd,17.39
2023-04-05T16:12:00,gfd,47.40
2023-04-05T16:13:00,gfd,21.61
2023-04-05T16:15:00,gfd,38.99
2023-04-05T16:16:00,gfd,25.81
2023-04-05T16:18:00,gfd,43.20
2023-04-05T16:20:00,gfd,43.20
2023-04-05T16:22:00,gfd,47.40
2023-04-05T16:24:00,gfd,43.20
2023-04-05T16:26:00,gfd,47.40
2023-04-05T16:28:00,gfd,38.99
2023-04-05T16:29:00,gfd,21.61
2023-04-05T16:31:00,gfd,38.99
2023-04-05T16:33:00,gfd,43.20
2023-04-05T16:35:00,gfd,47.40
2023-04-05T16:37:00,gfd,47.40
2023-04-05T16:39:00,gfd,38.99
2023-04-05T16:40:00,gfd,21.61
2023-04-05T16:42:00,gfd,43.20
2023-04-05T16:44:00,gfd,43.20
2023-04-05T16:46:00,gfd,43.20
2023-04-05T16:48:00,gfd,47.40
2023-04-05T16:49:00,gfd,17.40
2023-04-05T16:50:00,gfd,25.80
2023-04-05T16:51:00,gfd,26.40
2023-04-05T16:53:00,gfd,43.20
2023-04-05T16:54:00,gfd,16.80
2023-04-05T16:55:00,gfd,21.61
2023-04-05T16:57:00,gfd,48.00
2023-04-05T16:59:00,gfd,38.39
2023-04-05T17:00:00,gfd,21.61
2023-04-05T17:02:00,gfd,38.99
2023-04-05T17:04:00,gfd,38.99
2023-04-05T17:06:00,gfd,39.01
2023-04-05T17:08:00,gfd,38.99
2023-04-05T17:10:00,gfd,47.40
2023-04-05T17:11:00,gfd,17.40
2023-04-05T17:12:00,gfd,25.80
2023-04-05T17:14:00,gfd,39.01
2023-04-05T17:16:00,gfd,38.39
2023-04-05T17:17:00,gfd,21.61
2023-04-05T17:19:00,gfd,47.99
2023-04-05T17:21:00,gfd,43.21
2023-04-05T17:22:00,gfd,16.79
2023-04-05T17:24:00,gfd,48.00
2023-04-05T17:26:00,gfd,47.40
2023-04-05T17:27:00,gfd,21.61
2023-04-05T17:29:00,gfd,47.39
2023-04-05T17:31:00,gfd,47.40
2023-04-05T17:33:00,gfd,47.40
2023-04-05T17:35:00,gfd,43.20
2023-04-05T17:37:00,gfd,39.01
2023-04-05T17:38:00,gfd,21.59
2023-04-05T17:40:00,gfd,43.20
2023-04-05T17:42:00,gfd,43.20
2023-04-05T17:44:00,gfd,43.21
2023-04-05T17:46:00,gfd,52.19
2023-04-05T17:48:00,gfd,47.40
2023-04-05T17:50:00,gfd,51.59
2023-04-05T17:52:00,gfd,52.21
2023-04-05T17:54:00,gfd,51.61
2023-04-05T17:56:00,gfd,51.59
2023-04-05T17:57:00,gfd,30.60
2023-04-05T17:59:00,gfd,47.40
2023-04-05T18:01:00,gfd,47.40
2023-04-05T18:03:00,gfd,56.40
2023-04-05T18:04:00,gfd,30.00
2023-04-05T18:06:00,gfd,52.21
2023-04-05T18:07:00,gfd,30.00
2023-04-05T18:09:00,gfd,56.40
2023-04-05T18:11:00,gfd,55.80
2023-04-05T18:13:00,gfd,47.40
2023-04-05T18:15:00,gfd,48.00
2023-04-05T18:17:00,gfd,47.40
2023-04-05T18:19:00,gfd,60.59
2023-04-05T18:21:00,gfd,47.40
2023-04-05T18:23:00,gfd,51.61
2023-04-05T18:25:00,gfd,52.19
2023-04-05T18:27:00,gfd,51.61
2023-04-05T18:29:00,gfd,43.20
2023-04-05T18:30:00,gfd,25.80
2023-04-05T18:32:00,gfd,43.20
2023-04-05T18:34:00,gfd,47.40
2023-04-05T18:36:00,gfd,52.21
2023-04-05T18:37:00,gfd,30.00
2023-04-05T18:39:00,gfd,60.60
2023-04-05T18:41:00,gfd,51.59
2023-04-05T18:43:00,gfd,56.41
2023-04-05T18:45:00,gfd,60.60
2023-04-05T18:47:00,gfd,60.60
2023-04-05T18:48:00,gfd,30.00
2023-04-05T18:50:00,gfd,56.40
2023-04-05T18:52:00,gfd,68.99
2023-04-05T18:54:00,gfd,64.80
2023-04-05T18:56:00,gfd,64.80
2023-04-05T18:58:00,gfd,64.79
2023-04-05T19:00:00,gfd,55.80
2023-04-05T19:02:00,gfd,60.60
2023-04-05T19:04:00,gfd,60.60
