#datetime,building,power
2024-02-11T00:00:00,nat,145.40
2024-02-11T00:01:00,nat,211.75
2024-02-11T00:02:00,nat,36.00
2024-02-11T00:04:00,nat,332.41
2024-02-11T00:05:00,nat,197.47
2024-02-11T00:06:00,nat,153.87
2024-02-11T00:08:00,nat,423.47
2024-02-11T00:10:00,nat,305.34
2024-02-11T00:12:00,nat,312.69
2024-02-11T00:13:00,nat,180.51
2024-02-11T00:14:00,nat,254.01
2024-02-11T00:16:00,nat,505.77
2024-02-11T00:18:00,nat,469.85
2024-02-11T00:20:00,nat,407.13
2024-02-11T00:21:00,nat,216.70
2024-02-11T00:23:00,nat,487.03
2024-02-11T00:24:00,nat,117.14
2024-02-11T00:26:00,nat,432.15
2024-02-11T00:27:00,nat,291.35
2024-02-11T00:30:00,nat,277.17
2024-02-11T00:31:00,nat,122.49
2024-02-11T00:32:00,nat,392.92
2024-02-11T00:34:00,nat,677.20
2024-02-11T00:36:00,nat,527.63
2024-02-11T00:37:00,nat,299.97
2024-02-11T00:39:00,nat,714.34
2024-02-11T00:42:00,nat,450.51
2024-02-11T00:43:00,nat,343.17
2024-02-11T00:45:00,nat,695.12
2024-02-11T00:46:00,nat,349.56
2024-02-11T00:50:00,nat,504.30
2024-02-11T00:52:00,nat,276.37
2024-02-11T00:54:00,nat,673.10
2024-02-11T00:56:00,nat,464.27
2024-02-11T00:58:00,nat,652.64
2024-02-11T01:01:00,nat,550.38
2024-02-11T01:02:00,nat,177.46
2024-02-11T01:04:00,nat,716.28
2024-02-11T01:06:00,nat,744.90
2024-02-11T01:09:00,nat,631.70
2024-02-11T01:11:00,nat,485.11
2024-02-11T01:13:00,nat,604.20
2024-02-11T01:14:00,nat,41.89
2024-02-11T01:16:00,nat,749.19
2024-02-11T01:18:00,nat,755.37
2024-02-11T01:20:00,nat,467.28
2024-02-11T01:22:00,nat,703.86
2024-02-11T01:24:00,nat,549.26
2024-02-11T01:25:00,nat,118.01
2024-02-11T01:26:00,nat,400.24
2024-02-11T01:28:00,nat,541.16
2024-02-11T01:29:00,nat,95.96
2024-02-11T01:30:00,nat,312.05
2024-02-11T01:32:00,nat,469.13
2024-02-11T01:33:00,nat,305.61
2024-02-11T01:35:00,nat,682.04
2024-02-11T01:37:00,nat,506.04
2024-02-11T01:38:00,nat,147.82
2024-02-11T01:39:00,nat,259.08
2024-02-11T01:41:00,nat,679.04
2024-02-11T01:43:00,nat,488.22
2024-02-11T01:44:00,nat,341.91
2024-02-11T01:46:00,nat,505.39
2024-02-11T01:47:00,nat,306.06
2024-02-11T01:49:00,nat,499.59
2024-02-11T01:50:00,nat,286.13
2024-02-11T01:52:00,nat,461.33
2024-02-11T01:53:00,nat,332.66
2024-02-11T01:56:00,nat,471.60
2024-02-11T01:57:00,nat,264.49
2024-02-11T01:59:00,nat,683.31
2024-02-11T02:01:00,nat,723.86
2024-02-11T02:03:00,nat,668.29
2024-02-11T02:05:00,nat,641.79
2024-02-11T02:07:00,nat,254.78
2024-02-11T02:09:00,nat,684.71
2024-02-11T02:11:00,nat,503.67
2024-02-11T02:12:00,nat,314.50
2024-02-11T02:14:00,nat,466.33
2024-02-11T02:15:00,nat,338.63
2024-02-11T02:17:00,nat,606.61
2024-02-11T02:18:00,nat,101.58
2024-02-11T02:20:00,nat,664.16
2024-02-11T02:23:00,nat,265.50
2024-02-11T02:25:00,nat,509.87
2024-02-11T02:27:00,nat,643.72
2024-02-11T02:29:00,nat,503.61
2024-02-11T02:30:00,nat,327.92
2024-02-11T02:32:00,nat,248.22
2024-02-11T02:33:00,nat,296.50
2024-02-11T02:37:00,nat,475.44
2024-02-11T02:38:00,nat,310.96
2024-02-11T02:39:00,nat,304.39
2024-02-11T02:41:00,nat,148.54
2024-02-11T02:42:00,nat,316.31
2024-02-11T02:44:00,nat,689.11
2024-02-11T02:45:00,nat,240.88
2024-02-11T02:48:00,nat,593.40
2024-02-11T02:49:00,nat,179.22
2024-02-11T02:51:00,nat,424.05
2024-02-11T02:52:00,nat,156.02
2024-02-11T02:54:00,nat,438.28
2024-02-11T02:56:00,nat,292.02
2024-02-11T02:57:00,nat,144.16
2024-02-11T02:59:00,nat,505.64
2024-02-11T03:01:00,nat,395.44
2024-02-11T03:02:00,nat,159.81
2024-02-11T03:04:00,nat,495.36
2024-02-11T03:06:00,nat,393.86
2024-02-11T03:08:00,nat,479.68
2024-02-11T03:09:00,nat,310.78
2024-02-11T03:12:00,nat,479.11
2024-02-11T03:14:00,nat,381.31
2024-02-11T03:15:00,nat,225.65
2024-02-11T03:17:00,nat,426.09
2024-02-11T03:19:00,nat,447.05
2024-02-11T03:21:00,nat,293.67
2024-02-11T03:22:00,nat,213.81
2024-02-11T03:24:00,nat,403.39
2024-02-11T03:25:00,nat,193.49
2024-02-11T03:27:00,nat,416.67
2024-02-11T03:29:00,nat,217.82
2024-02-11T03:30:00,nat,121.26
2024-02-11T03:32:00,nat,321.81
2024-02-11T03:33:00,nat,177.44
2024-02-11T03:34:00,nat,21.35
2024-02-11T03:36:00,nat,298.41
2024-02-11T03:38:00,nat,529.02
2024-02-11T03:40:00,nat,409.71
2024-02-11T03:42:00,nat,437.94
2024-02-11T03:43:00,nat,237.83
2024-02-11T03:45:00,nat,426.06
2024-02-11T03:47:00,nat,458.12
2024-02-11T03:49:00,nat,445.59
2024-02-11T03:51:00,nat,407.97
2024-02-11T03:53:00,nat,452.00
2024-02-11T03:55:00,nat,125.68
2024-02-11T03:56:00,nat,319.13
2024-02-11T03:59:00,nat,265.81
2024-02-11T04:01:00,nat,413.61
2024-02-11T04:02:00,nat,390.64
2024-02-11T04:05:00,nat,537.58
2024-02-11T04:06:00,nat,191.99
2024-02-11T04:11:00,nat,397.92
2024-02-11T04:13:00,nat,400.86
2024-02-11T04:14:00,nat,660.62
2024-02-11T04:16:00,nat,154.60
2024-02-11T04:17:00,nat,283.84
2024-02-11T04:19:00,nat,482.82
2024-02-11T04:20:00,nat,311.69
2024-02-11T04:22:00,nat,641.82
2024-02-11T04:24:00,nat,497.98
2024-02-11T04:26:00,nat,512.71
2024-02-11T04:28:00,nat,709.33
2024-02-11T04:30:00,nat,250.01
2024-02-11T04:31:00,nat,301.47
2024-02-11T04:32:00,nat,258.43
2024-02-11T04:35:00,nat,311.14
2024-02-11T04:37:00,nat,476.53
2024-02-11T04:38:00,nat,480.21
2024-02-11T04:41:00,nat,434.51
2024-02-11T04:42:00,nat,316.52
2024-02-11T04:46:00,nat,287.30
2024-02-11T04:48:00,nat,684.50
2024-02-11T04:50:00,nat,450.23
2024-02-11T04:51:00,nat,313.40
2024-02-11T04:53:00,nat,401.80
2024-02-11T04:54:00,nat,352.30
2024-02-11T04:56:00,nat,517.00
2024-02-11T04:57:00,nat,294.46
2024-02-11T04:59:00,nat,550.25
2024-02-11T05:00:00,nat,34.16
2024-02-11T05:01:00,nat,285.25
2024-02-11T05:03:00,nat,494.04
2024-02-11T05:04:00,nat,271.63
2024-02-11T05:06:00,nat,441.08
2024-02-11T05:07:00,nat,298.07
2024-02-11T05:09:00,nat,627.59
2024-02-11T05:11:00,nat,450.67
2024-02-11T05:13:00,nat,743.05
2024-02-11T05:15:00,nat,704.99
2024-02-11T05:17:00,nat,526.67
2024-02-11T05:18:00,nat,118.39
2024-02-11T05:19:00,nat,342.33
2024-02-11T05:21:00,nat,464.13
2024-02-11T05:22:00,nat,385.35
2024-02-11T05:24:00,nat,689.86
2024-02-11T05:26:00,nat,707.56
2024-02-11T05:28:00,nat,384.87
2024-02-11T05:30:00,nat,527.85
2024-02-11T05:31:00,nat,325.33
2024-02-11T05:33:00,nat,525.59
2024-02-11T05:34:00,nat,268.35
2024-02-11T05:36:00,nat,570.41
2024-02-11T05:37:00,nat,150.88
2024-02-11T05:38:00,nat,321.89
2024-02-11T05:40:00,nat,569.44
2024-02-11T05:42:00,nat,302.56
2024-02-11T05:43:00,nat,96.50
2024-02-11T05:44:00,nat,364.70
2024-02-11T05:47:00,nat,438.24
2024-02-11T05:48:00,nat,320.87
2024-02-11T05:49:00,nat,302.24
2024-02-11T05:51:00,nat,361.51
2024-02-11T05:53:00,nat,652.99
2024-02-11T05:55:00,nat,729.15
2024-02-11T05:57:00,nat,812.04
2024-02-11T05:59:00,nat,572.30
2024-02-11T06:03:00,nat,302.04
2024-02-11T06:05:00,nat,878.98
2024-02-11T06:07:00,nat,605.34
2024-02-11T06:09:00,nat,348.51
2024-02-11T06:10:00,nat,386.13
2024-02-11T06:12:00,nat,833.92
2024-02-11T06:14:00,nat,650.92
2024-02-11T06:15:00,nat,349.66
2024-02-11T06:17:00,nat,672.13
2024-02-11T06:18:00,nat,366.72
2024-02-11T06:20:00,nat,624.43
2024-02-11T06:21:00,nat,354.13
2024-02-11T06:23:00,nat,607.71
2024-02-11T06:25:00,nat,355.10
2024-02-11T06:26:00,nat,151.19
2024-02-11T06:27:00,nat,328.25
2024-02-11T06:29:00,nat,834.57
2024-02-11T06:31:00,nat,615.07
2024-02-11T06:32:00,nat,422.31
2024-02-11T06:34:00,nat,872.54
2024-02-11T06:36:00,nat,917.96
2024-02-11T06:38:00,nat,820.60
2024-02-11T06:40:00,nat,909.74
2024-02-11T06:42:00,nat,855.58
2024-02-11T06:44:00,nat,664.52
2024-02-11T06:46:00,nat,701.68
2024-02-11T06:48:00,nat,671.72
2024-02-11T06:50:00,nat,727.09
2024-02-11T06:52:00,nat,673.00
2024-02-11T06:54:00,nat,723.41
2024-02-11T06:56:00,nat,712.77
2024-02-11T06:58:00,nat,546.66
2024-02-11T07:00:00,nat,699.84
2024-02-11T07:02:00,nat,653.84
2024-02-11T07:05:00,nat,541.96
2024-02-11T07:06:00,nat,262.68
2024-02-11T07:08:00,nat,708.96
2024-02-11T07:10:00,nat,534.61
2024-02-11T07:14:00,nat,341.90
2024-02-11T07:16:00,nat,563.14
2024-02-11T07:21:00,nat,655.80
2024-02-11T07:23:00,nat,735.15
2024-02-11T07:24:00,nat,399.30
2024-02-11T07:26:00,nat,152.44
2024-02-11T07:27:00,nat,152.44
2024-02-11T07:28:00,nat,262.27
2024-02-11T07:33:00,nat,640.22
2024-02-11T07:35:00,nat,681.42
2024-02-11T07:36:00,nat,392.72
2024-02-11T07:38:00,nat,277.45
2024-02-11T07:40:00,nat,624.60
2024-02-11T07:41:00,nat,12.88
2024-02-11T07:42:00,nat,309.10
2024-02-11T07:44:00,nat,572.83
2024-02-11T07:45:00,nat,290.28
2024-02-11T07:47:00,nat,703.82
2024-02-11T07:48:00,nat,410.31
2024-02-11T07:51:00,nat,647.42
2024-02-11T07:53:00,nat,661.84
2024-02-11T07:55:00,nat,743.23
2024-02-11T07:57:00,nat,841.14
2024-02-11T08:03:00,nat,690.96
2024-02-11T08:05:00,nat,661.16
2024-02-11T08:06:00,nat,317.04
2024-02-11T08:08:00,nat,772.52
2024-02-11T08:09:00,nat,173.48
2024-02-11T08:11:00,nat,577.36
2024-02-11T08:12:00,nat,355.30
2024-02-11T08:14:00,nat,923.78
2024-02-11T08:16:00,nat,848.16
2024-02-11T08:18:00,nat,915.87
2024-02-11T08:20:00,nat,838.47
2024-02-11T08:22:00,nat,908.28
2024-02-11T08:24:00,nat,849.09
2024-02-11T08:26:00,nat,927.81
2024-02-11T08:28:00,nat,918.18
2024-02-11T08:30:00,nat,845.22
2024-02-11T08:32:00,nat,642.73
2024-02-11T08:33:00,nat,255.59
2024-02-11T08:35:00,nat,636.37
2024-02-11T08:36:00,nat,204.77
2024-02-11T08:38:00,nat,619.65
2024-02-11T08:39:00,nat,415.94
2024-02-11T08:41:00,nat,911.77
2024-02-11T08:43:00,nat,930.27
2024-02-11T08:45:00,nat,893.34
2024-02-11T08:51:00,nat,904.06
2024-02-11T08:55:00,nat,682.38
2024-02-11T08:58:00,nat,387.74
2024-02-11T09:01:00,nat,22.62
2024-02-11T09:02:00,nat,460.75
2024-02-11T09:04:00,nat,516.60
2024-02-11T09:07:00,nat,411.80
2024-02-11T09:10:00,nat,153.91
2024-02-11T09:11:00,nat,418.48
2024-02-11T09:17:00,nat,908.59
2024-02-11T09:20:00,nat,446.32
2024-02-11T09:25:00,nat,439.23
2024-02-11T09:35:00,nat,443.21
2024-02-11T09:39:00,nat,487.71
2024-02-11T09:44:00,nat,255.86
2024-02-11T09:55:00,nat,441.16
2024-02-11T10:00:00,nat,537.14
2024-02-11T10:05:00,nat,250.60
2024-02-11T10:06:00,nat,399.34
2024-02-11T10:14:00,nat,220.17
2024-02-11T10:15:00,nat,478.13
2024-02-11T10:27:00,nat,199.24
2024-02-11T10:28:00,nat,460.48
2024-02-11T10:33:00,nat,448.24
2024-02-11T10:36:00,nat,475.41
2024-02-11T10:40:00,nat,857.80
2024-02-11T10:43:00,nat,499.32
2024-02-11T10:46:00,nat,449.57
2024-02-11T10:50:00,nat,42.50
2024-02-11T10:57:00,nat,181.27
2024-02-11T10:58:00,nat,442.08
2024-02-11T11:01:00,nat,155.30
2024-02-11T11:02:00,nat,380.38
2024-02-11T11:18:00,nat,242.50
2024-02-11T11:21:00,nat,466.44
2024-02-11T11:23:00,nat,729.60
2024-02-11T11:24:00,nat,321.79
2024-02-11T11:26:00,nat,614.56
2024-02-11T11:28:00,nat,458.52
2024-02-11T11:30:00,nat,791.57
2024-02-11T11:32:00,nat,698.52
2024-02-11T11:34:00,nat,664.78
2024-02-11T11:35:00,nat,173.06
2024-02-11T11:36:00,nat,358.01
2024-02-11T11:38:00,nat,663.68
2024-02-11T11:40:00,nat,661.94
2024-02-11T11:41:00,nat,229.75
2024-02-11T11:42:00,nat,393.17
2024-02-11T11:44:00,nat,726.64
2024-02-11T11:46:00,nat,710.12
2024-02-11T11:48:00,nat,757.77
2024-02-11T11:50:00,nat,568.59
2024-02-11T11:51:00,nat,317.23
2024-02-11T11:53:00,nat,694.05
2024-02-11T11:54:00,nat,111.15
2024-02-11T11:55:00,nat,385.06
2024-02-11T11:57:00,nat,754.98
2024-02-11T11:59:00,nat,753.92
2024-02-11T12:01:00,nat,737.59
2024-02-11T12:03:00,nat,647.23
2024-02-11T12:04:00,nat,393.15
2024-02-11T12:06:00,nat,551.85
2024-02-11T12:07:00,nat,348.36
2024-02-11T12:09:00,nat,636.18
2024-02-11T12:10:00,nat,287.65
2024-02-11T12:12:00,nat,806.34
2024-02-11T12:14:00,nat,708.54
2024-02-11T12:15:00,nat,540.73
2024-02-11T12:18:00,nat,612.86
2024-02-11T12:19:00,nat,316.05
2024-02-11T12:24:00,nat,595.55
2024-02-11T12:25:00,nat,355.33
2024-02-11T12:29:00,nat,196.93
2024-02-11T12:31:00,nat,556.97
2024-02-11T12:38:00,nat,401.05
2024-02-11T12:44:00,nat,924.07
2024-02-11T12:47:00,nat,451.22
2024-02-11T12:50:00,nat,427.33
2024-02-11T12:53:00,nat,52.08
2024-02-11T12:54:00,nat,463.57
2024-02-11T12:56:00,nat,893.30
2024-02-11T13:01:00,nat,496.06
2024-02-11T13:09:00,nat,438.95
2024-02-11T13:14:00,nat,89.83
2024-02-11T13:15:00,nat,395.10
2024-02-11T13:20:00,nat,85.91
2024-02-11T13:31:00,nat,213.92
2024-02-11T13:32:00,nat,514.86
2024-02-11T13:36:00,nat,364.70
2024-02-11T13:43:00,nat,48.11
2024-02-11T13:44:00,nat,180.30
2024-02-11T13:45:00,nat,437.90
2024-02-11T13:47:00,nat,892.45
2024-02-11T13:50:00,nat,390.04
2024-02-11T13:53:00,nat,440.14
2024-02-11T13:55:00,nat,639.55
2024-02-11T13:56:00,nat,456.89
2024-02-11T14:00:00,nat,419.85
2024-02-11T14:04:00,nat,243.13
2024-02-11T14:05:00,nat,151.57
2024-02-11T14:08:00,nat,443.02
2024-02-11T14:12:00,nat,447.43
2024-02-11T14:13:00,nat,350.62
2024-02-11T14:17:00,nat,866.82
2024-02-11T14:19:00,nat,666.00
2024-02-11T14:20:00,nat,459.97
2024-02-11T14:22:00,nat,784.57
2024-02-11T14:23:00,nat,417.40
2024-02-11T14:25:00,nat,918.11
2024-02-11T14:26:00,nat,449.36
2024-02-11T14:29:00,nat,733.69
2024-02-11T14:30:00,nat,302.65
2024-02-11T14:32:00,nat,873.02
2024-02-11T14:34:00,nat,925.36
2024-02-11T14:35:00,nat,25.82
2024-02-11T14:36:00,nat,415.70
2024-02-11T14:38:00,nat,807.79
2024-02-11T14:40:00,nat,676.90
2024-02-11T14:42:00,nat,564.04
2024-02-11T14:49:00,nat,149.47
2024-02-11T14:50:00,nat,200.24
2024-02-11T14:55:00,nat,38.26
2024-02-11T14:56:00,nat,430.37
2024-02-11T15:00:00,nat,502.98
2024-02-11T15:03:00,nat,243.55
2024-02-11T15:04:00,nat,507.45
2024-02-11T15:07:00,nat,523.10
2024-02-11T15:11:00,nat,920.71
2024-02-11T15:13:00,nat,662.10
2024-02-11T15:14:00,nat,436.99
2024-02-11T15:16:00,nat,878.51
2024-02-11T15:18:00,nat,417.90
2024-02-11T15:20:00,nat,902.09
2024-02-11T15:22:00,nat,898.81
2024-02-11T15:24:00,nat,885.95
2024-02-11T15:26:00,nat,683.93
2024-02-11T15:27:00,nat,185.66
2024-02-11T15:29:00,nat,652.44
2024-02-11T15:30:00,nat,422.68
2024-02-11T15:32:00,nat,604.35
2024-02-11T15:33:00,nat,429.45
2024-02-11T15:35:00,nat,646.36
2024-02-11T15:36:00,nat,373.88
2024-02-11T15:38:00,nat,567.69
2024-02-11T15:39:00,nat,473.48
2024-02-11T15:41:00,nat,837.44
2024-02-11T15:43:00,nat,854.76
2024-02-11T15:45:00,nat,951.77
2024-02-11T15:47:00,nat,520.13
2024-02-11T15:48:00,nat,194.16
2024-02-11T15:50:00,nat,659.73
2024-02-11T15:52:00,nat,535.19
2024-02-11T15:53:00,nat,282.09
2024-02-11T15:55:00,nat,698.91
2024-02-11T15:57:00,nat,563.55
2024-02-11T15:58:00,nat,388.43
2024-02-11T16:00:00,nat,656.71
2024-02-11T16:01:00,nat,66.80
2024-02-11T16:03:00,nat,711.03
2024-02-11T16:05:00,nat,532.73
2024-02-11T16:06:00,nat,253.77
2024-02-11T16:07:00,nat,349.40
2024-02-11T16:10:00,nat,693.99
2024-02-11T16:12:00,nat,673.59
2024-02-11T16:13:00,nat,64.13
2024-02-11T16:15:00,nat,723.22
2024-02-11T16:17:00,nat,707.72
2024-02-11T16:19:00,nat,624.26
2024-02-11T16:21:00,nat,665.80
2024-02-11T16:23:00,nat,518.18
2024-02-11T16:25:00,nat,712.70
2024-02-11T16:27:00,nat,688.41
2024-02-11T16:29:00,nat,652.91
2024-02-11T16:31:00,nat,674.87
2024-02-11T16:33:00,nat,613.19
2024-02-11T16:35:00,nat,746.68
2024-02-11T16:36:00,nat,35.07
2024-02-11T16:37:00,nat,626.79
2024-02-11T16:40:00,nat,539.02
2024-02-11T16:41:00,nat,366.66
2024-02-11T16:46:00,nat,657.81
2024-02-11T16:47:00,nat,67.78
2024-02-11T16:49:00,nat,667.08
2024-02-11T16:51:00,nat,684.25
2024-02-11T16:53:00,nat,572.80
2024-02-11T16:54:00,nat,152.80
2024-02-11T16:55:00,nat,269.84
2024-02-11T16:57:00,nat,622.93
2024-02-11T16:58:00,nat,299.50
2024-02-11T17:00:00,nat,662.78
2024-02-11T17:01:00,nat,0.84
2024-02-11T17:03:00,nat,451.79
2024-02-11T17:04:00,nat,298.28
2024-02-11T17:06:00,nat,637.50
2024-02-11T17:07:00,nat,455.08
2024-02-11T17:10:00,nat,619.75
2024-02-11T17:12:00,nat,816.31
2024-02-11T17:13:00,nat,403.42
2024-02-11T17:15:00,nat,446.68
2024-02-11T17:17:00,nat,395.62
2024-02-11T17:19:00,nat,786.16
2024-02-11T17:21:00,nat,527.37
2024-02-11T17:22:00,nat,355.34
2024-02-11T17:24:00,nat,711.08
2024-02-11T17:25:00,nat,687.17
2024-02-11T17:28:00,nat,694.74
2024-02-11T17:29:00,nat,294.93
2024-02-11T17:31:00,nat,900.11
2024-02-11T17:33:00,nat,900.10
2024-02-11T17:36:00,nat,424.06
2024-02-11T17:37:00,nat,663.12
2024-02-11T17:40:00,nat,875.94
2024-02-11T17:42:00,nat,615.68
2024-02-11T17:43:00,nat,415.87
2024-02-11T17:45:00,nat,863.94
2024-02-11T17:47:00,nat,645.03
2024-02-11T17:48:00,nat,426.25
2024-02-11T17:50:00,nat,829.20
2024-02-11T17:51:00,nat,179.75
2024-02-11T17:53:00,nat,520.91
2024-02-11T17:54:00,nat,160.91
2024-02-11T17:55:00,nat,315.06
2024-02-11T17:56:00,nat,198.76
2024-02-11T17:58:00,nat,657.84
2024-02-11T17:59:00,nat,190.02
2024-02-11T18:00:00,nat,319.26
2024-02-11T18:02:00,nat,623.81
2024-02-11T18:03:00,nat,400.04
2024-02-11T18:05:00,nat,699.95
2024-02-11T18:06:00,nat,430.29
2024-02-11T18:08:00,nat,807.98
2024-02-11T18:10:00,nat,913.06
2024-02-11T18:12:00,nat,808.33
2024-02-11T18:14:00,nat,444.88
2024-02-11T18:16:00,nat,847.03
2024-02-11T18:18:00,nat,773.37
2024-02-11T18:20:00,nat,808.28
2024-02-11T18:22:00,nat,860.75
2024-02-11T18:27:00,nat,830.67
2024-02-11T18:29:00,nat,677.66
2024-02-11T18:30:00,nat,895.74
2024-02-11T18:33:00,nat,855.42
2024-02-11T18:35:00,nat,903.61
2024-02-11T18:36:00,nat,398.90
2024-02-11T18:38:00,nat,348.64
2024-02-11T18:40:00,nat,475.79
2024-02-11T18:46:00,nat,372.72
2024-02-11T18:47:00,nat,412.39
2024-02-11T18:48:00,nat,330.90
2024-02-11T18:51:00,nat,839.03
2024-02-11T18:53:00,nat,855.75
2024-02-11T18:54:00,nat,327.94
2024-02-11T18:57:00,nat,697.00
2024-02-11T18:58:00,nat,382.66
2024-02-11T19:03:00,nat,822.79
2024-02-11T19:05:00,nat,748.89
2024-02-11T19:06:00,nat,108.58
2024-02-11T19:08:00,nat,755.23
2024-02-11T19:10:00,nat,553.96
2024-02-11T19:11:00,nat,288.56
2024-02-11T19:13:00,nat,490.99
2024-02-11T19:14:00,nat,427.55
2024-02-11T19:16:00,nat,612.00
2024-02-11T19:17:00,nat,347.77
2024-02-11T19:19:00,nat,672.67
2024-02-11T19:21:00,nat,618.65
2024-02-11T19:22:00,nat,398.27
2024-02-11T19:24:00,nat,645.36
2024-02-11T19:25:00,nat,386.30
2024-02-11T19:27:00,nat,900.57
2024-02-11T19:29:00,nat,596.69
2024-02-11T19:30:00,nat,417.78
2024-02-11T19:32:00,nat,760.34
2024-02-11T19:33:00,nat,42.91
2024-02-11T19:34:00,nat,151.20
2024-02-11T19:35:00,nat,357.05
2024-02-11T19:37:00,nat,950.06
2024-02-11T19:39:00,nat,638.03
2024-02-11T19:41:00,nat,601.62
2024-02-11T19:42:00,nat,434.93
2024-02-11T19:44:00,nat,737.47
2024-02-11T19:45:00,nat,144.15
2024-02-11T19:47:00,nat,855.21
2024-02-11T19:49:00,nat,676.63
2024-02-11T19:50:00,nat,337.85
2024-02-11T19:52:00,nat,827.15
2024-02-11T19:53:00,nat,254.18
2024-02-11T19:55:00,nat,547.21
2024-02-11T19:56:00,nat,390.17
2024-02-11T19:58:00,nat,631.38
2024-02-11T19:59:00,nat,79.66
2024-02-11T20:00:00,nat,389.28
2024-02-11T20:02:00,nat,893.54
2024-02-11T20:04:00,nat,819.77
2024-02-11T20:06:00,nat,908.86
2024-02-11T20:08:00,nat,610.31
2024-02-11T20:09:00,nat,396.82
2024-02-11T20:11:00,nat,664.45
2024-02-11T20:13:00,nat,767.89
2024-02-11T20:15:00,nat,578.18
2024-02-11T20:16:00,nat,397.19
2024-02-11T20:17:00,nat,393.51
2024-02-11T20:20:00,nat,604.42
2024-02-11T20:22:00,nat,581.07
2024-02-11T20:23:00,nat,377.53
2024-02-11T20:25:00,nat,855.30
2024-02-11T20:27:00,nat,635.81
2024-02-11T20:29:00,nat,831.06
2024-02-11T20:31:00,nat,895.57
2024-02-11T20:33:00,nat,695.18
2024-02-11T20:38:00,nat,912.92
2024-02-11T20:40:00,nat,895.00
2024-02-11T20:41:00,nat,355.00
2024-02-11T20:45:00,nat,691.68
2024-02-11T20:47:00,nat,431.71
2024-02-11T20:50:00,nat,795.60
2024-02-11T20:52:00,nat,661.45
2024-02-11T20:53:00,nat,365.90
2024-02-11T20:55:00,nat,603.94
2024-02-11T20:56:00,nat,452.21
2024-02-11T20:58:00,nat,567.81
2024-02-11T20:59:00,nat,390.72
2024-02-11T21:01:00,nat,590.42
2024-02-11T21:02:00,nat,289.46
2024-02-11T21:04:00,nat,650.56
2024-02-11T21:06:00,nat,556.16
2024-02-11T21:07:00,nat,135.55
2024-02-11T21:09:00,nat,411.18
2024-02-11T21:10:00,nat,266.14
2024-02-11T21:12:00,nat,615.85
2024-02-11T21:14:00,nat,686.42
2024-02-11T21:19:00,nat,650.66
2024-02-11T21:21:00,nat,514.00
2024-02-11T21:22:00,nat,353.09
2024-02-11T21:24:00,nat,518.74
2024-02-11T21:25:00,nat,172.56
2024-02-11T21:26:00,nat,160.37
2024-02-11T21:27:00,nat,271.42
2024-02-11T21:28:00,nat,412.77
2024-02-11T21:30:00,nat,261.72
2024-02-11T21:32:00,nat,636.85
2024-02-11T21:36:00,nat,282.70
2024-02-11T21:38:00,nat,532.91
2024-02-11T21:39:00,nat,126.03
2024-02-11T21:40:00,nat,712.00
2024-02-11T21:43:00,nat,533.71
2024-02-11T21:44:00,nat,310.61
2024-02-11T21:46:00,nat,718.69
2024-02-11T21:48:00,nat,682.19
2024-02-11T21:50:00,nat,635.12
2024-02-11T21:52:00,nat,614.90
2024-02-11T21:54:00,nat,477.64
2024-02-11T21:55:00,nat,356.07
2024-02-11T21:57:00,nat,659.57
2024-02-11T21:59:00,nat,637.13
2024-02-11T22:01:00,nat,498.59
2024-02-11T22:02:00,nat,174.57
2024-02-11T22:03:00,nat,210.19
2024-02-11T22:04:00,nat,325.02
2024-02-11T22:06:00,nat,525.71
2024-02-11T22:08:00,nat,517.01
2024-02-11T22:10:00,nat,359.54
2024-02-11T22:11:00,nat,234.66
2024-02-11T22:13:00,nat,467.62
2024-02-11T22:14:00,nat,107.32
2024-02-11T22:15:00,nat,155.60
2024-02-11T22:16:00,nat,324.55
2024-02-11T22:18:00,nat,682.98
2024-02-11T22:21:00,nat,509.94
2024-02-11T22:23:00,nat,563.22
2024-02-11T22:25:00,nat,655.46
2024-02-11T22:27:00,nat,569.85
2024-02-11T22:28:00,nat,402.78
2024-02-11T22:30:00,nat,581.08
2024-02-11T22:31:00,nat,276.64
2024-02-11T22:32:00,nat,17.06
2024-02-11T22:34:00,nat,454.30
2024-02-11T22:35:00,nat,382.71
2024-02-11T22:37:00,nat,546.42
2024-02-11T22:38:00,nat,379.26
2024-02-11T22:39:00,nat,398.66
2024-02-11T22:42:00,nat,625.32
2024-02-11T22:43:00,nat,217.59
2024-02-11T22:45:00,nat,527.17
2024-02-11T22:47:00,nat,359.65
2024-02-11T22:49:00,nat,613.05
2024-02-11T22:54:00,nat,666.28
2024-02-11T22:59:00,nat,397.71
2024-02-11T23:01:00,nat,336.56
2024-02-11T23:02:00,nat,109.22
2024-02-11T23:03:00,nat,244.02
2024-02-11T23:05:00,nat,639.09
2024-02-11T23:07:00,nat,319.92
2024-02-11T23:09:00,nat,810.64
2024-02-11T23:11:00,nat,273.38
2024-02-11T23:13:00,nat,434.59
2024-02-11T23:15:00,nat,618.07
2024-02-11T23:17:00,nat,485.17
2024-02-11T23:18:00,nat,149.08
2024-02-11T23:19:00,nat,163.49
2024-02-11T23:21:00,nat,929.11
2024-02-11T23:24:00,nat,309.76
2024-02-11T23:26:00,nat,437.16
2024-02-11T23:27:00,nat,425.44
2024-02-11T23:30:00,nat,556.30
