#datetime,building,power
2023-08-15T00:01:00,fic,36.01
2023-08-15T00:02:00,fic,16.79
2023-08-15T00:04:00,fic,33.60
2023-08-15T00:06:00,fic,40.81
2023-08-15T00:08:00,fic,40.81
2023-08-15T00:09:00,fic,21.59
2023-08-15T00:11:00,fic,45.59
2023-08-15T00:13:00,fic,38.41
2023-08-15T00:14:00,fic,21.59
2023-08-15T00:16:00,fic,43.21
2023-08-15T00:17:00,fic,16.79
2023-08-15T00:18:00,fic,16.82
2023-08-15T00:20:00,fic,33.60
2023-08-15T00:21:00,fic,16.79
2023-08-15T00:23:00,fic,33.60
2023-08-15T00:24:00,fic,16.79
2023-08-15T00:25:00,fic,21.62
2023-08-15T00:27:00,fic,40.78
2023-08-15T00:29:00,fic,40.81
2023-08-15T00:30:00,fic,21.59
2023-08-15T00:32:00,fic,40.81
2023-08-15T00:34:00,fic,33.60
2023-08-15T00:36:00,fic,33.60
2023-08-15T00:37:00,fic,14.38
2023-08-15T00:39:00,fic,38.41
2023-08-15T00:40:00,fic,21.59
2023-08-15T00:42:00,fic,38.41
2023-08-15T00:43:00,fic,19.19
2023-08-15T00:45:00,fic,36.01
2023-08-15T00:47:00,fic,38.41
2023-08-15T00:48:00,fic,19.19
2023-08-15T00:50:00,fic,36.01
2023-08-15T00:52:00,fic,36.01
2023-08-15T00:53:00,fic,16.79
2023-08-15T00:55:00,fic,36.01
2023-08-15T00:57:00,fic,38.41
2023-08-15T00:59:00,fic,38.38
2023-08-15T01:00:00,fic,19.22
2023-08-15T01:01:00,fic,21.59
2023-08-15T01:02:00,fic,23.99
2023-08-15T01:04:00,fic,48.02
2023-08-15T01:05:00,fic,26.40
2023-08-15T01:07:00,fic,50.39
2023-08-15T01:08:00,fic,21.59
2023-08-15T01:09:00,fic,19.22
2023-08-15T01:11:00,fic,40.78
2023-08-15T01:13:00,fic,40.81
2023-08-15T01:14:00,fic,21.59
2023-08-15T01:15:00,fic,19.22
2023-08-15T01:16:00,fic,21.59
2023-08-15T01:18:00,fic,40.81
2023-08-15T01:20:00,fic,40.78
2023-08-15T01:21:00,fic,21.62
2023-08-15T01:23:00,fic,38.38
2023-08-15T01:24:00,fic,19.22
2023-08-15T01:25:00,fic,19.19
2023-08-15T01:27:00,fic,36.01
2023-08-15T01:29:00,fic,36.01
2023-08-15T01:31:00,fic,38.38
2023-08-15T01:32:00,fic,19.22
2023-08-15T01:34:00,fic,40.78
2023-08-15T01:35:00,fic,19.22
2023-08-15T01:37:00,fic,35.98
2023-08-15T01:38:00,fic,16.82
2023-08-15T01:40:00,fic,36.01
2023-08-15T01:41:00,fic,19.19
2023-08-15T01:42:00,fic,19.19
2023-08-15T01:44:00,fic,40.81
2023-08-15T01:45:00,fic,19.19
2023-08-15T01:47:00,fic,40.81
2023-08-15T01:48:00,fic,16.79
2023-08-15T01:50:00,fic,31.20
2023-08-15T01:51:00,fic,16.82
2023-08-15T01:53:00,fic,31.20
2023-08-15T01:55:00,fic,31.20
2023-08-15T01:56:00,fic,14.38
2023-08-15T01:57:00,fic,16.82
2023-08-15T01:59:00,fic,36.01
2023-08-15T02:01:00,fic,47.99
2023-08-15T02:03:00,fic,52.79
2023-08-15T02:05:00,fic,45.62
2023-08-15T02:07:00,fic,40.78
2023-08-15T02:09:00,fic,36.01
2023-08-15T02:10:00,fic,16.82
2023-08-15T02:11:00,fic,14.38
2023-08-15T02:13:00,fic,33.60
2023-08-15T02:15:00,fic,33.60
2023-08-15T02:16:00,fic,16.79
2023-08-15T02:18:00,fic,33.60
2023-08-15T02:19:00,fic,16.82
2023-08-15T02:20:00,fic,16.79
2023-08-15T02:21:00,fic,19.19
2023-08-15T02:23:00,fic,40.81
2023-08-15T02:24:00,fic,19.19
2023-08-15T02:25:00,fic,21.62
2023-08-15T02:27:00,fic,40.78
2023-08-15T02:28:00,fic,19.22
2023-08-15T02:29:00,fic,19.19
2023-08-15T02:31:00,fic,38.41
2023-08-15T02:33:00,fic,40.78
2023-08-15T02:35:00,fic,36.01
2023-08-15T02:36:00,fic,19.22
2023-08-15T02:38:00,fic,35.98
2023-08-15T02:40:00,fic,33.60
2023-08-15T02:42:00,fic,36.01
2023-08-15T02:44:00,fic,40.81
2023-08-15T02:46:00,fic,38.38
2023-08-15T02:47:00,fic,19.22
2023-08-15T02:48:00,fic,21.59
2023-08-15T02:50:00,fic,38.41
2023-08-15T02:52:00,fic,33.60
2023-08-15T02:54:00,fic,33.60
2023-08-15T02:55:00,fic,16.79
2023-08-15T02:57:00,fic,36.01
2023-08-15T02:58:00,fic,19.19
2023-08-15T02:59:00,fic,19.19
2023-08-15T03:01:00,fic,38.41
2023-08-15T03:02:00,fic,19.22
2023-08-15T03:03:00,fic,21.59
2023-08-15T03:05:00,fic,43.18
2023-08-15T03:07:00,fic,43.21
2023-08-15T03:08:00,fic,21.59
2023-08-15T03:09:00,fic,21.62
2023-08-15T03:10:00,fic,19.19
2023-08-15T03:12:00,fic,38.41
2023-08-15T03:13:00,fic,16.79
2023-08-15T03:14:00,fic,16.79
2023-08-15T03:16:00,fic,33.60
2023-08-15T03:17:00,fic,16.82
2023-08-15T03:19:00,fic,31.20
2023-08-15T03:21:00,fic,33.60
2023-08-15T03:22:00,fic,16.79
2023-08-15T03:24:00,fic,38.41
2023-08-15T03:26:00,fic,40.78
2023-08-15T03:27:00,fic,24.02
2023-08-15T03:29:00,fic,47.99
2023-08-15T03:31:00,fic,38.41
2023-08-15T03:32:00,fic,19.19
2023-08-15T03:34:00,fic,33.60
2023-08-15T03:36:00,fic,36.01
2023-08-15T03:38:00,fic,33.60
2023-08-15T03:39:00,fic,16.79
2023-08-15T03:40:00,fic,16.82
2023-08-15T03:42:00,fic,33.57
2023-08-15T03:44:00,fic,36.01
2023-08-15T03:46:00,fic,38.41
2023-08-15T03:48:00,fic,33.60
2023-08-15T03:49:00,fic,19.19
2023-08-15T03:50:00,fic,19.22
2023-08-15T03:52:00,fic,31.20
2023-08-15T03:54:00,fic,31.17
2023-08-15T03:56:00,fic,33.60
2023-08-15T03:58:00,fic,40.81
2023-08-15T03:59:00,fic,19.19
2023-08-15T04:01:00,fic,33.60
2023-08-15T04:02:00,fic,16.82
2023-08-15T04:04:00,fic,38.38
2023-08-15T04:05:00,fic,19.22
2023-08-15T04:07:00,fic,40.78
2023-08-15T04:08:00,fic,21.62
2023-08-15T04:09:00,fic,23.99
2023-08-15T04:10:00,fic,31.20
2023-08-15T04:12:00,fic,38.41
2023-08-15T04:14:00,fic,33.57
2023-08-15T04:15:00,fic,19.22
2023-08-15T04:17:00,fic,33.60
2023-08-15T04:18:00,fic,16.79
2023-08-15T04:20:00,fic,31.20
2023-08-15T04:21:00,fic,16.82
2023-08-15T04:22:00,fic,16.79
2023-08-15T04:24:00,fic,38.41
2023-08-15T04:25:00,fic,21.59
2023-08-15T04:26:00,fic,23.99
2023-08-15T04:28:00,fic,48.02
2023-08-15T04:29:00,fic,21.59
2023-08-15T04:31:00,fic,40.78
2023-08-15T04:32:00,fic,19.22
2023-08-15T04:33:00,fic,14.38
2023-08-15T04:35:00,fic,36.01
2023-08-15T04:37:00,fic,31.20
2023-08-15T04:38:00,fic,16.82
2023-08-15T04:40:00,fic,33.57
2023-08-15T04:42:00,fic,33.60
2023-08-15T04:44:00,fic,36.01
2023-08-15T04:46:00,fic,38.41
2023-08-15T04:48:00,fic,38.41
2023-08-15T04:49:00,fic,19.19
2023-08-15T04:51:00,fic,36.01
2023-08-15T04:53:00,fic,31.20
2023-08-15T04:55:00,fic,33.60
2023-08-15T04:57:00,fic,38.38
2023-08-15T04:59:00,fic,40.81
2023-08-15T05:00:00,fic,16.79
2023-08-15T05:01:00,fic,19.22
2023-08-15T05:02:00,fic,16.79
2023-08-15T05:03:00,fic,16.82
2023-08-15T05:05:00,fic,38.38
2023-08-15T05:06:00,fic,19.22
2023-08-15T05:07:00,fic,21.59
2023-08-15T05:09:00,fic,40.81
2023-08-15T05:10:00,fic,19.16
2023-08-15T05:12:00,fic,40.84
2023-08-15T05:13:00,fic,19.16
2023-08-15T05:15:00,fic,36.04
2023-08-15T05:17:00,fic,35.98
2023-08-15T05:18:00,fic,19.22
2023-08-15T05:20:00,fic,38.38
2023-08-15T05:21:00,fic,16.82
2023-08-15T05:22:00,fic,19.22
2023-08-15T05:23:00,fic,26.37
2023-08-15T05:24:00,fic,24.02
2023-08-15T05:26:00,fic,55.20
2023-08-15T05:28:00,fic,52.79
2023-08-15T05:30:00,fic,50.39
2023-08-15T05:32:00,fic,47.99
2023-08-15T05:33:00,fic,19.22
2023-08-15T05:35:00,fic,38.38
2023-08-15T05:36:00,fic,16.82
2023-08-15T05:37:00,fic,16.82
2023-08-15T05:39:00,fic,31.17
2023-08-15T05:40:00,fic,16.82
2023-08-15T05:42:00,fic,31.23
2023-08-15T05:44:00,fic,33.57
2023-08-15T05:45:00,fic,19.22
2023-08-15T05:47:00,fic,40.78
2023-08-15T05:48:00,fic,19.22
2023-08-15T05:49:00,fic,19.16
2023-08-15T05:51:00,fic,38.44
2023-08-15T05:53:00,fic,38.38
2023-08-15T05:54:00,fic,16.82
2023-08-15T05:56:00,fic,33.57
2023-08-15T05:58:00,fic,31.23
2023-08-15T05:59:00,fic,16.76
2023-08-15T06:01:00,fic,33.63
2023-08-15T06:03:00,fic,33.57
2023-08-15T06:04:00,fic,16.82
2023-08-15T06:06:00,fic,40.78
2023-08-15T06:08:00,fic,40.84
2023-08-15T06:10:00,fic,40.78
2023-08-15T06:12:00,fic,43.18
2023-08-15T06:13:00,fic,26.43
2023-08-15T06:15:00,fic,45.59
2023-08-15T06:17:00,fic,45.59
2023-08-15T06:18:00,fic,19.22
2023-08-15T06:20:00,fic,43.18
2023-08-15T06:21:00,fic,24.02
2023-08-15T06:22:00,fic,26.37
2023-08-15T06:23:00,fic,24.02
2023-08-15T06:25:00,fic,40.78
2023-08-15T06:27:00,fic,40.84
2023-08-15T06:28:00,fic,21.56
2023-08-15T06:30:00,fic,43.24
2023-08-15T06:31:00,fic,26.37
2023-08-15T06:32:00,fic,26.43
2023-08-15T06:34:00,fic,55.20
2023-08-15T06:35:00,fic,28.77
2023-08-15T06:37:00,fic,55.20
2023-08-15T06:38:00,fic,28.83
2023-08-15T06:40:00,fic,50.39
2023-08-15T06:41:00,fic,26.43
2023-08-15T06:43:00,fic,52.79
2023-08-15T06:45:00,fic,52.79
2023-08-15T06:47:00,fic,55.20
2023-08-15T06:49:00,fic,60.00
2023-08-15T06:50:00,fic,31.17
2023-08-15T06:51:00,fic,28.83
2023-08-15T06:53:00,fic,52.79
2023-08-15T06:54:00,fic,26.43
2023-08-15T06:55:00,fic,23.96
2023-08-15T06:57:00,fic,45.64
2023-08-15T06:58:00,fic,21.56
2023-08-15T06:59:00,fic,24.02
2023-08-15T07:01:00,fic,47.99
2023-08-15T07:03:00,fic,50.39
2023-08-15T07:04:00,fic,26.43
2023-08-15T07:06:00,fic,60.00
2023-08-15T07:08:00,fic,62.40
2023-08-15T07:09:00,fic,31.17
2023-08-15T07:10:00,fic,31.23
2023-08-15T07:11:00,fic,31.17
2023-08-15T07:12:00,fic,28.83
2023-08-15T07:14:00,fic,60.00
2023-08-15T07:15:00,fic,28.77
2023-08-15T07:17:00,fic,62.40
2023-08-15T07:19:00,fic,74.41
2023-08-15T07:21:00,fic,76.82
2023-08-15T07:23:00,fic,79.16
2023-08-15T07:25:00,fic,79.22
2023-08-15T07:27:00,fic,72.01
2023-08-15T07:29:00,fic,60.00
2023-08-15T07:30:00,fic,31.17
2023-08-15T07:32:00,fic,62.40
2023-08-15T07:33:00,fic,31.23
2023-08-15T07:35:00,fic,64.80
2023-08-15T07:37:00,fic,64.75
2023-08-15T07:38:00,fic,26.43
2023-08-15T07:40:00,fic,57.60
2023-08-15T07:42:00,fic,60.00
2023-08-15T07:44:00,fic,57.60
2023-08-15T07:46:00,fic,64.80
2023-08-15T07:47:00,fic,31.23
2023-08-15T07:49:00,fic,64.75
2023-08-15T07:50:00,fic,26.43
2023-08-15T07:52:00,fic,57.60
2023-08-15T07:54:00,fic,60.00
2023-08-15T07:55:00,fic,31.23
2023-08-15T07:56:00,fic,28.77
2023-08-15T07:58:00,fic,64.80
2023-08-15T07:59:00,fic,33.57
2023-08-15T08:01:00,fic,67.21
2023-08-15T08:03:00,fic,74.41
2023-08-15T08:04:00,fic,35.98
2023-08-15T08:05:00,fic,40.84
2023-08-15T08:07:00,fic,79.16
2023-08-15T08:09:00,fic,86.43
2023-08-15T08:11:00,fic,81.62
2023-08-15T08:13:00,fic,86.37
2023-08-15T08:15:00,fic,86.43
2023-08-15T08:17:00,fic,86.37
2023-08-15T08:19:00,fic,74.41
2023-08-15T08:21:00,fic,79.22
2023-08-15T08:22:00,fic,47.99
2023-08-15T08:24:00,fic,95.98
2023-08-15T08:26:00,fic,93.63
2023-08-15T08:27:00,fic,45.59
2023-08-15T08:29:00,fic,88.83
2023-08-15T08:31:00,fic,76.76
2023-08-15T08:33:00,fic,69.61
2023-08-15T08:35:00,fic,72.01
2023-08-15T08:37:00,fic,69.61
2023-08-15T08:38:00,fic,33.57
2023-08-15T08:39:00,fic,31.23
2023-08-15T08:41:00,fic,69.61
2023-08-15T08:43:00,fic,74.36
2023-08-15T08:44:00,fic,45.64
2023-08-15T08:46:00,fic,83.96
2023-08-15T08:48:00,fic,86.43
2023-08-15T08:50:00,fic,88.77
2023-08-15T08:52:00,fic,79.22
2023-08-15T08:54:00,fic,74.41
2023-08-15T08:56:00,fic,76.76
2023-08-15T08:58:00,fic,84.02
2023-08-15T08:59:00,fic,40.78
2023-08-15T09:00:00,fic,38.44
2023-08-15T09:02:00,fic,79.16
2023-08-15T09:03:00,fic,38.44
2023-08-15T09:04:00,fic,40.78
2023-08-15T09:05:00,fic,40.78
2023-08-15T09:07:00,fic,84.02
2023-08-15T09:09:00,fic,84.02
2023-08-15T09:11:00,fic,91.17
2023-08-15T09:12:00,fic,43.18
2023-08-15T09:14:00,fic,79.22
2023-08-15T09:15:00,fic,38.38
2023-08-15T09:17:00,fic,76.82
2023-08-15T09:19:00,fic,72.01
2023-08-15T09:21:00,fic,76.82
2023-08-15T09:22:00,fic,40.78
2023-08-15T09:24:00,fic,83.96
2023-08-15T09:25:00,fic,40.84
2023-08-15T09:26:00,fic,40.78
2023-08-15T09:28:00,fic,81.62
2023-08-15T09:30:00,fic,79.16
2023-08-15T09:32:00,fic,81.62
2023-08-15T09:33:00,fic,38.38
2023-08-15T09:35:00,fic,79.22
2023-08-15T09:37:00,fic,74.41
2023-08-15T09:38:00,fic,38.38
2023-08-15T09:40:00,fic,76.82
2023-08-15T09:41:00,fic,35.98
2023-08-15T09:43:00,fic,69.61
2023-08-15T09:45:00,fic,74.41
2023-08-15T09:47:00,fic,79.22
2023-08-15T09:48:00,fic,43.18
2023-08-15T09:50:00,fic,84.02
2023-08-15T09:52:00,fic,81.56
2023-08-15T09:53:00,fic,38.44
2023-08-15T09:55:00,fic,76.76
2023-08-15T09:57:00,fic,86.43
2023-08-15T09:58:00,fic,38.38
2023-08-15T10:00:00,fic,79.22
2023-08-15T10:01:00,fic,40.78
2023-08-15T10:03:00,fic,74.41
2023-08-15T10:04:00,fic,33.57
2023-08-15T10:05:00,fic,33.63
2023-08-15T10:07:00,fic,74.41
2023-08-15T10:09:00,fic,76.76
2023-08-15T10:11:00,fic,74.41
2023-08-15T10:12:00,fic,35.98
2023-08-15T10:14:00,fic,76.82
2023-08-15T10:15:00,fic,36.04
2023-08-15T10:17:00,fic,74.36
2023-08-15T10:18:00,fic,36.04
2023-08-15T10:20:00,fic,81.56
2023-08-15T10:22:00,fic,79.22
2023-08-15T10:24:00,fic,74.41
2023-08-15T10:25:00,fic,38.38
2023-08-15T10:27:00,fic,76.82
2023-08-15T10:28:00,fic,35.98
2023-08-15T10:30:00,fic,81.62
2023-08-15T10:31:00,fic,45.59
2023-08-15T10:32:00,fic,45.59
2023-08-15T10:34:00,fic,91.23
2023-08-15T10:36:00,fic,79.22
2023-08-15T10:38:00,fic,69.55
2023-08-15T10:39:00,fic,28.83
2023-08-15T10:40:00,fic,28.77
2023-08-15T10:42:00,fic,69.61
2023-08-15T10:43:00,fic,36.04
2023-08-15T10:45:00,fic,74.36
2023-08-15T10:46:00,fic,43.24
2023-08-15T10:48:00,fic,88.77
2023-08-15T10:49:00,fic,45.59
2023-08-15T10:51:00,fic,93.63
2023-08-15T10:53:00,fic,81.62
2023-08-15T10:54:00,fic,43.18
2023-08-15T10:55:00,fic,38.38
2023-08-15T10:57:00,fic,76.82
2023-08-15T10:59:00,fic,74.41
2023-08-15T11:01:00,fic,76.76
2023-08-15T11:02:00,fic,38.44
2023-08-15T11:03:00,fic,40.78
2023-08-15T11:05:00,fic,88.83
2023-08-15T11:07:00,fic,86.37
2023-08-15T11:09:00,fic,84.02
2023-08-15T11:10:00,fic,40.78
2023-08-15T11:12:00,fic,84.02
2023-08-15T11:14:00,fic,88.77
2023-08-15T11:15:00,fic,43.18
2023-08-15T11:17:00,fic,81.62
2023-08-15T11:19:00,fic,69.61
2023-08-15T11:21:00,fic,67.21
2023-08-15T11:22:00,fic,33.57
2023-08-15T11:24:00,fic,67.21
2023-08-15T11:26:00,fic,64.80
2023-08-15T11:28:00,fic,72.01
2023-08-15T11:29:00,fic,35.98
2023-08-15T11:30:00,fic,38.44
2023-08-15T11:32:00,fic,79.16
2023-08-15T11:34:00,fic,81.62
2023-08-15T11:36:00,fic,81.62
2023-08-15T11:38:00,fic,88.77
2023-08-15T11:40:00,fic,64.80
2023-08-15T11:42:00,fic,60.00
2023-08-15T11:43:00,fic,31.23
2023-08-15T11:44:00,fic,33.57
2023-08-15T11:45:00,fic,33.57
2023-08-15T11:47:00,fic,64.80
2023-08-15T11:48:00,fic,36.04
2023-08-15T11:50:00,fic,76.76
2023-08-15T11:52:00,fic,81.62
2023-08-15T11:53:00,fic,38.38
2023-08-15T11:54:00,fic,43.24
2023-08-15T11:55:00,fic,43.18
2023-08-15T11:57:00,fic,91.17
2023-08-15T11:58:00,fic,43.24
2023-08-15T12:00:00,fic,95.98
2023-08-15T12:02:00,fic,93.63
2023-08-15T12:03:00,fic,45.59
2023-08-15T12:05:00,fic,91.17
2023-08-15T12:06:00,fic,43.24
2023-08-15T12:08:00,fic,91.17
2023-08-15T12:09:00,fic,47.99
2023-08-15T12:11:00,fic,96.04
2023-08-15T12:13:00,fic,98.38
2023-08-15T12:15:00,fic,98.38
2023-08-15T12:16:00,fic,48.05
2023-08-15T12:18:00,fic,91.17
2023-08-15T12:19:00,fic,47.99
2023-08-15T12:20:00,fic,52.79
2023-08-15T12:22:00,fic,96.04
2023-08-15T12:23:00,fic,47.99
2023-08-15T12:25:00,fic,95.98
2023-08-15T12:27:00,fic,96.04
2023-08-15T12:29:00,fic,95.98
2023-08-15T12:30:00,fic,47.99
2023-08-15T12:31:00,fic,45.64
2023-08-15T12:33:00,fic,91.17
2023-08-15T12:35:00,fic,96.04
2023-08-15T12:37:00,fic,95.98
2023-08-15T12:38:00,fic,47.99
2023-08-15T12:40:00,fic,93.63
2023-08-15T12:41:00,fic,50.39
2023-08-15T12:43:00,fic,95.98
2023-08-15T12:45:00,fic,91.23
2023-08-15T12:47:00,fic,91.17
2023-08-15T12:49:00,fic,98.38
2023-08-15T12:50:00,fic,48.05
2023-08-15T12:52:00,fic,83.96
2023-08-15T12:54:00,fic,76.82
2023-08-15T12:56:00,fic,81.62
2023-08-15T12:57:00,fic,38.38
2023-08-15T12:58:00,fic,38.38
2023-08-15T12:59:00,fic,38.44
2023-08-15T13:01:00,fic,79.16
2023-08-15T13:03:00,fic,76.82
2023-08-15T13:04:00,fic,35.98
2023-08-15T13:06:00,fic,79.22
2023-08-15T13:08:00,fic,79.22
2023-08-15T13:10:00,fic,83.96
2023-08-15T13:12:00,fic,76.82
2023-08-15T13:13:00,fic,38.44
2023-08-15T13:14:00,fic,40.78
2023-08-15T13:16:00,fic,88.77
2023-08-15T13:18:00,fic,91.23
2023-08-15T13:19:00,fic,47.99
2023-08-15T13:20:00,fic,45.59
2023-08-15T13:22:00,fic,96.04
2023-08-15T13:26:00,fic,93.57
2023-08-15T13:27:00,fic,45.64
2023-08-15T13:29:00,fic,95.98
2023-08-15T13:31:00,fic,88.83
2023-08-15T13:33:00,fic,93.57
2023-08-15T13:35:00,fic,81.62
2023-08-15T13:37:00,fic,91.17
2023-08-15T13:39:00,fic,91.23
2023-08-15T13:40:00,fic,45.59
2023-08-15T13:42:00,fic,91.17
2023-08-15T13:44:00,fic,88.83
2023-08-15T13:46:00,fic,93.57
2023-08-15T13:47:00,fic,50.39
2023-08-15T13:48:00,fic,52.85
2023-08-15T13:49:00,fic,52.79
2023-08-15T13:50:00,fic,47.99
2023-08-15T13:52:00,fic,98.38
2023-08-15T13:53:00,fic,52.79
2023-08-15T13:59:00,fic,98.38
2023-08-15T14:00:00,fic,47.99
2023-08-15T14:02:00,fic,91.23
2023-08-15T14:03:00,fic,47.99
2023-08-15T14:05:00,fic,91.23
2023-08-15T14:07:00,fic,93.57
2023-08-15T14:08:00,fic,50.39
2023-08-15T14:10:00,fic,88.83
2023-08-15T14:12:00,fic,74.36
2023-08-15T14:13:00,fic,33.63
2023-08-15T14:14:00,fic,33.57
2023-08-15T14:15:00,fic,31.23
2023-08-15T14:17:00,fic,62.40
2023-08-15T14:18:00,fic,28.77
2023-08-15T14:19:00,fic,28.83
2023-08-15T14:21:00,fic,55.20
2023-08-15T14:22:00,fic,26.37
2023-08-15T14:24:00,fic,57.66
2023-08-15T14:25:00,fic,26.37
2023-08-15T14:27:00,fic,60.00
2023-08-15T14:29:00,fic,64.80
2023-08-15T14:31:00,fic,64.80
2023-08-15T14:33:00,fic,67.21
2023-08-15T14:35:00,fic,62.40
2023-08-15T14:36:00,fic,28.77
2023-08-15T14:38:00,fic,60.00
2023-08-15T14:39:00,fic,26.43
2023-08-15T14:41:00,fic,52.79
2023-08-15T14:43:00,fic,52.79
2023-08-15T14:45:00,fic,52.79
2023-08-15T14:46:00,fic,26.43
2023-08-15T14:48:00,fic,55.20
2023-08-15T14:49:00,fic,31.17
2023-08-15T14:50:00,fic,28.83
2023-08-15T14:52:00,fic,60.00
2023-08-15T14:53:00,fic,28.77
2023-08-15T14:55:00,fic,57.60
2023-08-15T14:57:00,fic,60.00
2023-08-15T14:58:00,fic,31.23
2023-08-15T14:59:00,fic,33.57
2023-08-15T15:00:00,fic,31.23
2023-08-15T15:02:00,fic,57.60
2023-08-15T15:04:00,fic,55.20
2023-08-15T15:06:00,fic,55.20
2023-08-15T15:07:00,fic,26.43
2023-08-15T15:08:00,fic,26.37
2023-08-15T15:09:00,fic,24.02
2023-08-15T15:12:00,fic,86.37
2023-08-15T15:13:00,fic,31.23
2023-08-15T15:15:00,fic,60.00
2023-08-15T15:16:00,fic,33.57
2023-08-15T15:18:00,fic,57.60
2023-08-15T15:20:00,fic,60.00
2023-08-15T15:21:00,fic,28.83
2023-08-15T15:23:00,fic,52.79
2023-08-15T15:24:00,fic,26.37
2023-08-15T15:26:00,fic,57.60
2023-08-15T15:28:00,fic,52.85
2023-08-15T15:29:00,fic,28.77
2023-08-15T15:31:00,fic,52.79
2023-08-15T15:33:00,fic,57.60
2023-08-15T15:34:00,fic,28.83
2023-08-15T15:36:00,fic,57.60
2023-08-15T15:37:00,fic,28.77
2023-08-15T15:38:00,fic,28.83
2023-08-15T15:39:00,fic,26.37
2023-08-15T15:41:00,fic,57.60
2023-08-15T15:43:00,fic,55.25
2023-08-15T15:45:00,fic,50.39
2023-08-15T15:47:00,fic,47.99
2023-08-15T15:49:00,fic,50.39
2023-08-15T15:51:00,fic,50.39
2023-08-15T15:52:00,fic,28.83
2023-08-15T15:54:00,fic,55.20
2023-08-15T15:56:00,fic,64.80
2023-08-15T15:57:00,fic,33.57
2023-08-15T15:59:00,fic,57.60
2023-08-15T16:01:00,fic,57.60
2023-08-15T16:03:00,fic,57.60
2023-08-15T16:04:00,fic,26.43
2023-08-15T16:05:00,fic,28.77
2023-08-15T16:07:00,fic,52.85
2023-08-15T16:09:00,fic,50.39
2023-08-15T16:11:00,fic,50.39
2023-08-15T16:12:00,fic,23.96
2023-08-15T16:13:00,fic,24.02
2023-08-15T16:15:00,fic,40.78
2023-08-15T16:17:00,fic,40.84
2023-08-15T16:19:00,fic,60.00
2023-08-15T16:20:00,fic,28.77
2023-08-15T16:21:00,fic,28.83
2023-08-15T16:23:00,fic,55.20
2023-08-15T16:25:00,fic,55.20
2023-08-15T16:26:00,fic,31.17
2023-08-15T16:28:00,fic,43.24
2023-08-15T16:29:00,fic,21.56
2023-08-15T16:31:00,fic,40.84
2023-08-15T16:32:00,fic,19.16
2023-08-15T16:34:00,fic,40.84
2023-08-15T16:36:00,fic,40.78
2023-08-15T16:38:00,fic,40.78
2023-08-15T16:39:00,fic,19.22
2023-08-15T16:41:00,fic,52.79
2023-08-15T16:43:00,fic,55.20
2023-08-15T16:44:00,fic,21.62
2023-08-15T16:46:00,fic,50.39
2023-08-15T16:48:00,fic,50.39
2023-08-15T16:49:00,fic,24.02
2023-08-15T16:50:00,fic,21.56
2023-08-15T16:52:00,fic,43.24
2023-08-15T16:54:00,fic,40.78
2023-08-15T16:55:00,fic,19.22
2023-08-15T16:57:00,fic,40.78
2023-08-15T16:59:00,fic,43.18
2023-08-15T17:01:00,fic,40.84
2023-08-15T17:02:00,fic,23.96
2023-08-15T17:04:00,fic,45.59
2023-08-15T17:05:00,fic,24.02
2023-08-15T17:07:00,fic,52.79
2023-08-15T17:08:00,fic,26.43
2023-08-15T17:09:00,fic,21.56
2023-08-15T17:11:00,fic,36.04
2023-08-15T17:12:00,fic,16.76
2023-08-15T17:13:00,fic,16.82
2023-08-15T17:14:00,fic,16.82
2023-08-15T17:15:00,fic,16.82
2023-08-15T17:16:00,fic,14.36
2023-08-15T17:18:00,fic,33.63
2023-08-15T17:20:00,fic,31.17
2023-08-15T17:22:00,fic,31.23
2023-08-15T17:24:00,fic,38.38
2023-08-15T17:25:00,fic,19.22
2023-08-15T17:27:00,fic,40.78
2023-08-15T17:28:00,fic,21.62
2023-08-15T17:30:00,fic,47.99
2023-08-15T17:32:00,fic,33.57
2023-08-15T17:33:00,fic,16.82
2023-08-15T17:35:00,fic,28.83
2023-08-15T17:36:00,fic,14.36
2023-08-15T17:37:00,fic,16.82
2023-08-15T17:39:00,fic,31.23
2023-08-15T17:41:00,fic,31.17
2023-08-15T17:43:00,fic,31.23
2023-08-15T17:45:00,fic,35.98
2023-08-15T17:47:00,fic,35.98
2023-08-15T17:48:00,fic,19.22
2023-08-15T17:50:00,fic,33.57
2023-08-15T17:52:00,fic,40.84
2023-08-15T17:53:00,fic,16.76
2023-08-15T17:55:00,fic,33.63
2023-08-15T17:56:00,fic,14.41
2023-08-15T17:58:00,fic,33.57
2023-08-15T17:59:00,fic,16.82
2023-08-15T18:01:00,fic,33.57
2023-08-15T18:02:00,fic,14.41
2023-08-15T18:04:00,fic,33.57
2023-08-15T18:06:00,fic,38.44
2023-08-15T18:08:00,fic,40.78
2023-08-15T18:10:00,fic,36.04
2023-08-15T18:12:00,fic,38.38
2023-08-15T18:13:00,fic,21.62
2023-08-15T18:14:00,fic,16.76
2023-08-15T18:16:00,fic,36.04
2023-08-15T18:17:00,fic,19.16
2023-08-15T18:18:00,fic,19.22
2023-08-15T18:20:00,fic,31.23
2023-08-15T18:21:00,fic,14.36
2023-08-15T18:23:00,fic,28.83
2023-08-15T18:25:00,fic,28.77
2023-08-15T18:26:00,fic,16.82
2023-08-15T18:28:00,fic,38.38
2023-08-15T18:30:00,fic,38.44
2023-08-15T18:32:00,fic,43.18
