#datetime,building,power
2023-03-16T00:00:00,emw,6.00
2023-03-16T00:04:00,emw,6.00
2023-03-16T00:08:00,emw,6.00
2023-03-16T00:13:00,emw,6.00
2023-03-16T00:18:00,emw,6.00
2023-03-16T00:22:00,emw,6.00
2023-03-16T00:26:00,emw,6.00
2023-03-16T00:32:00,emw,12.00
2023-03-16T00:33:00,emw,6.00
2023-03-16T00:35:00,emw,12.00
2023-03-16T00:37:00,emw,6.00
2023-03-16T00:40:00,emw,6.00
2023-03-16T00:45:00,emw,6.00
2023-03-16T00:49:00,emw,6.00
2023-03-16T00:55:00,emw,6.00
2023-03-16T00:59:00,emw,6.00
2023-03-16T01:04:00,emw,6.00
2023-03-16T01:09:00,emw,6.00
2023-03-16T01:14:00,emw,6.00
2023-03-16T01:16:00,emw,6.00
2023-03-16T01:21:00,emw,6.00
2023-03-16T01:25:00,emw,6.00
2023-03-16T01:30:00,emw,6.00
2023-03-16T01:36:00,emw,6.00
2023-03-16T01:41:00,emw,6.00
2023-03-16T01:45:00,emw,6.00
2023-03-16T01:50:00,emw,6.00
2023-03-16T01:55:00,emw,6.00
2023-03-16T02:00:00,emw,6.00
2023-03-16T02:05:00,emw,6.00
2023-03-16T02:09:00,emw,6.00
2023-03-16T02:13:00,emw,6.00
2023-03-16T02:18:00,emw,6.00
2023-03-16T02:22:00,emw,6.00
2023-03-16T02:27:00,emw,6.00
2023-03-16T02:32:00,emw,6.00
2023-03-16T02:36:00,emw,6.00
2023-03-16T02:42:00,emw,6.00
2023-03-16T02:45:00,emw,6.00
2023-03-16T02:51:00,emw,6.00
2023-03-16T02:55:00,emw,6.00
2023-03-16T03:01:00,emw,6.00
2023-03-16T03:06:00,emw,6.00
2023-03-16T03:10:00,emw,6.00
2023-03-16T03:14:00,emw,6.00
2023-03-16T03:19:00,emw,6.00
2023-03-16T03:22:00,emw,6.00
2023-03-16T03:28:00,emw,6.00
2023-03-16T03:32:00,emw,6.00
2023-03-16T03:37:00,emw,6.00
2023-03-16T03:40:00,emw,6.00
2023-03-16T03:45:00,emw,6.00
2023-03-16T03:52:00,emw,6.00
2023-03-16T03:56:00,emw,6.00
2023-03-16T04:00:00,emw,6.00
2023-03-16T04:04:00,emw,6.00
2023-03-16T04:08:00,emw,6.00
2023-03-16T04:13:00,emw,6.00
2023-03-16T04:19:00,emw,6.00
2023-03-16T04:23:00,emw,6.00
2023-03-16T04:29:00,emw,6.00
2023-03-16T04:32:00,emw,6.00
2023-03-16T04:33:00,emw,6.00
2023-03-16T04:35:00,emw,12.00
2023-03-16T04:37:00,emw,12.00
2023-03-16T04:41:00,emw,6.00
2023-03-16T04:44:00,emw,6.00
2023-03-16T04:46:00,emw,6.00
2023-03-16T04:50:00,emw,6.00
2023-03-16T04:52:00,emw,6.00
2023-03-16T04:55:00,emw,6.00
2023-03-16T04:58:00,emw,6.00
2023-03-16T05:00:00,emw,6.00
2023-03-16T05:04:00,emw,6.00
2023-03-16T05:06:00,emw,6.00
2023-03-16T05:10:00,emw,6.00
2023-03-16T05:13:00,emw,6.00
2023-03-16T05:16:00,emw,6.00
2023-03-16T05:18:00,emw,6.00
2023-03-16T05:22:00,emw,6.00
2023-03-16T05:26:00,emw,6.00
2023-03-16T05:28:00,emw,6.00
2023-03-16T05:31:00,emw,6.00
2023-03-16T05:34:00,emw,6.00
2023-03-16T05:39:00,emw,6.00
2023-03-16T05:41:00,emw,6.00
2023-03-16T05:45:00,emw,6.00
2023-03-16T05:49:00,emw,6.00
2023-03-16T05:53:00,emw,6.00
2023-03-16T05:56:00,emw,6.00
2023-03-16T06:00:00,emw,6.00
2023-03-16T06:05:00,emw,6.00
2023-03-16T06:08:00,emw,6.00
2023-03-16T06:13:00,emw,6.00
2023-03-16T06:19:00,emw,6.00
2023-03-16T06:23:00,emw,6.00
2023-03-16T06:27:00,emw,6.00
2023-03-16T06:33:00,emw,6.00
2023-03-16T06:37:00,emw,6.00
2023-03-16T06:43:00,emw,6.00
2023-03-16T06:48:00,emw,6.00
2023-03-16T06:51:00,emw,6.00
2023-03-16T06:56:00,emw,6.00
2023-03-16T07:00:00,emw,6.00
2023-03-16T07:04:00,emw,6.00
2023-03-16T07:09:00,emw,6.00
2023-03-16T07:13:00,emw,6.00
2023-03-16T07:16:00,emw,6.00
2023-03-16T07:22:00,emw,6.00
2023-03-16T07:23:00,emw,6.00
2023-03-16T07:28:00,emw,6.00
2023-03-16T07:31:00,emw,6.00
2023-03-16T07:35:00,emw,6.00
2023-03-16T07:39:00,emw,6.00
2023-03-16T07:45:00,emw,6.00
2023-03-16T07:48:00,emw,6.00
2023-03-16T07:51:00,emw,6.00
2023-03-16T07:55:00,emw,6.00
2023-03-16T07:58:00,emw,6.00
2023-03-16T08:00:00,emw,6.00
2023-03-16T08:03:00,emw,6.00
2023-03-16T08:04:00,emw,6.00
2023-03-16T08:06:00,emw,12.00
2023-03-16T08:08:00,emw,12.00
2023-03-16T08:10:00,emw,6.00
2023-03-16T08:11:00,emw,6.00
2023-03-16T08:13:00,emw,6.00
2023-03-16T08:16:00,emw,6.00
2023-03-16T08:18:00,emw,6.00
2023-03-16T08:19:00,emw,6.00
2023-03-16T08:22:00,emw,6.00
2023-03-16T08:23:00,emw,6.00
2023-03-16T08:25:00,emw,6.00
2023-03-16T08:27:00,emw,6.00
2023-03-16T08:28:00,emw,6.00
2023-03-16T08:30:00,emw,6.00
2023-03-16T08:31:00,emw,6.00
2023-03-16T08:33:00,emw,12.00
2023-03-16T08:35:00,emw,18.00
2023-03-16T08:36:00,emw,6.00
2023-03-16T08:38:00,emw,18.00
2023-03-16T08:39:00,emw,6.00
2023-03-16T08:41:00,emw,6.00
2023-03-16T08:43:00,emw,6.00
2023-03-16T08:45:00,emw,6.00
2023-03-16T08:47:00,emw,6.00
2023-03-16T08:48:00,emw,6.00
2023-03-16T08:49:00,emw,6.00
2023-03-16T08:51:00,emw,6.00
2023-03-16T08:52:00,emw,6.00
2023-03-16T08:54:00,emw,6.00
2023-03-16T08:56:00,emw,12.00
2023-03-16T08:59:00,emw,12.00
2023-03-16T09:01:00,emw,6.00
2023-03-16T09:03:00,emw,6.00
2023-03-16T09:05:00,emw,12.00
2023-03-16T09:08:00,emw,12.00
2023-03-16T09:10:00,emw,6.00
2023-03-16T09:12:00,emw,6.00
2023-03-16T09:14:00,emw,6.00
2023-03-16T09:16:00,emw,6.00
2023-03-16T09:18:00,emw,12.00
2023-03-16T09:20:00,emw,6.00
2023-03-16T09:23:00,emw,12.00
2023-03-16T09:25:00,emw,6.00
2023-03-16T09:27:00,emw,6.00
2023-03-16T09:29:00,emw,6.00
2023-03-16T09:31:00,emw,12.00
2023-03-16T09:33:00,emw,6.00
2023-03-16T09:36:00,emw,12.00
2023-03-16T09:39:00,emw,12.00
2023-03-16T09:41:00,emw,12.00
2023-03-16T09:43:00,emw,6.00
2023-03-16T09:44:00,emw,6.00
2023-03-16T09:46:00,emw,12.00
2023-03-16T09:47:00,emw,6.00
2023-03-16T09:49:00,emw,12.00
2023-03-16T09:50:00,emw,6.00
2023-03-16T09:52:00,emw,12.00
2023-03-16T09:54:00,emw,6.00
2023-03-16T09:55:00,emw,6.00
2023-03-16T09:56:00,emw,6.00
2023-03-16T09:58:00,emw,18.00
2023-03-16T10:00:00,emw,18.00
2023-03-16T10:02:00,emw,18.00
2023-03-16T10:03:00,emw,12.00
2023-03-16T10:04:00,emw,6.00
2023-03-16T10:05:00,emw,6.00
2023-03-16T10:07:00,emw,12.00
2023-03-16T10:09:00,emw,12.00
2023-03-16T10:12:00,emw,12.00
2023-03-16T10:14:00,emw,6.00
2023-03-16T10:17:00,emw,18.00
2023-03-16T10:18:00,emw,6.00
2023-03-16T10:20:00,emw,12.00
2023-03-16T10:22:00,emw,6.00
2023-03-16T10:24:00,emw,12.00
2023-03-16T10:26:00,emw,6.00
2023-03-16T10:28:00,emw,12.00
2023-03-16T10:30:00,emw,6.00
2023-03-16T10:31:00,emw,6.00
2023-03-16T10:33:00,emw,6.00
2023-03-16T10:35:00,emw,12.00
2023-03-16T10:37:00,emw,6.00
2023-03-16T10:38:00,emw,6.00
2023-03-16T10:40:00,emw,12.00
2023-03-16T10:43:00,emw,12.00
2023-03-16T10:45:00,emw,12.00
2023-03-16T10:47:00,emw,6.00
2023-03-16T10:49:00,emw,12.00
2023-03-16T10:51:00,emw,6.00
2023-03-16T10:52:00,emw,6.00
2023-03-16T10:54:00,emw,12.00
2023-03-16T10:56:00,emw,6.00
2023-03-16T10:58:00,emw,12.00
2023-03-16T11:00:00,emw,6.00
2023-03-16T11:02:00,emw,6.00
2023-03-16T11:03:00,emw,6.00
2023-03-16T11:05:00,emw,12.00
2023-03-16T11:06:00,emw,6.00
2023-03-16T11:08:00,emw,6.00
2023-03-16T11:10:00,emw,12.00
2023-03-16T11:11:00,emw,12.00
2023-03-16T11:12:00,emw,6.00
2023-03-16T11:14:00,emw,18.00
2023-03-16T11:16:00,emw,24.00
2023-03-16T11:18:00,emw,12.00
2023-03-16T11:20:00,emw,12.00
2023-03-16T11:21:00,emw,6.00
2023-03-16T11:23:00,emw,6.00
2023-03-16T11:25:00,emw,12.00
2023-03-16T11:26:00,emw,6.00
2023-03-16T11:28:00,emw,12.00
2023-03-16T11:31:00,emw,12.00
2023-03-16T11:33:00,emw,12.00
2023-03-16T11:35:00,emw,12.00
2023-03-16T11:36:00,emw,6.00
2023-03-16T11:38:00,emw,6.00
2023-03-16T11:40:00,emw,18.00
2023-03-16T11:42:00,emw,12.00
2023-03-16T11:43:00,emw,6.00
2023-03-16T11:45:00,emw,6.00
2023-03-16T11:46:00,emw,6.00
2023-03-16T11:48:00,emw,12.00
2023-03-16T11:50:00,emw,12.00
2023-03-16T11:51:00,emw,6.00
2023-03-16T11:53:00,emw,12.00
2023-03-16T11:55:00,emw,12.00
2023-03-16T11:57:00,emw,6.00
2023-03-16T11:59:00,emw,12.00
2023-03-16T12:01:00,emw,12.00
2023-03-16T12:02:00,emw,6.00
2023-03-16T12:03:00,emw,6.00
2023-03-16T12:05:00,emw,12.00
2023-03-16T12:08:00,emw,12.00
2023-03-16T12:11:00,emw,6.00
2023-03-16T12:13:00,emw,12.00
2023-03-16T12:15:00,emw,6.00
2023-03-16T12:16:00,emw,6.00
2023-03-16T12:18:00,emw,12.00
2023-03-16T12:21:00,emw,12.00
2023-03-16T12:23:00,emw,6.00
2023-03-16T12:25:00,emw,12.00
2023-03-16T12:28:00,emw,12.00
2023-03-16T12:29:00,emw,6.00
2023-03-16T12:31:00,emw,6.00
2023-03-16T12:33:00,emw,6.00
2023-03-16T12:35:00,emw,12.00
2023-03-16T12:37:00,emw,6.00
2023-03-16T12:39:00,emw,12.00
2023-03-16T12:41:00,emw,12.00
2023-03-16T12:43:00,emw,18.00
2023-03-16T12:44:00,emw,6.00
2023-03-16T12:45:00,emw,12.00
2023-03-16T12:47:00,emw,6.00
2023-03-16T12:49:00,emw,6.00
2023-03-16T12:51:00,emw,12.00
2023-03-16T12:54:00,emw,12.00
2023-03-16T12:56:00,emw,6.00
2023-03-16T12:58:00,emw,6.00
2023-03-16T13:00:00,emw,12.00
2023-03-16T13:02:00,emw,12.00
2023-03-16T13:04:00,emw,18.00
2023-03-16T13:05:00,emw,6.00
2023-03-16T13:07:00,emw,18.00
2023-03-16T13:09:00,emw,12.00
2023-03-16T13:10:00,emw,6.00
2023-03-16T13:12:00,emw,6.00
2023-03-16T13:13:00,emw,6.00
2023-03-16T13:15:00,emw,6.00
2023-03-16T13:17:00,emw,6.00
2023-03-16T13:19:00,emw,12.00
2023-03-16T13:21:00,emw,6.00
2023-03-16T13:23:00,emw,12.00
2023-03-16T13:24:00,emw,6.00
2023-03-16T13:26:00,emw,12.00
2023-03-16T13:27:00,emw,6.00
2023-03-16T13:29:00,emw,6.00
2023-03-16T13:31:00,emw,12.00
2023-03-16T13:33:00,emw,12.00
2023-03-16T13:35:00,emw,12.00
2023-03-16T13:37:00,emw,12.00
2023-03-16T13:39:00,emw,12.00
2023-03-16T13:41:00,emw,12.00
2023-03-16T13:43:00,emw,18.00
2023-03-16T13:44:00,emw,12.00
2023-03-16T13:46:00,emw,18.00
2023-03-16T13:47:00,emw,6.00
2023-03-16T13:48:00,emw,12.00
2023-03-16T13:50:00,emw,6.00
2023-03-16T13:51:00,emw,6.00
2023-03-16T13:53:00,emw,12.00
2023-03-16T13:54:00,emw,6.00
2023-03-16T13:55:00,emw,6.00
2023-03-16T13:57:00,emw,12.00
2023-03-16T13:58:00,emw,6.00
2023-03-16T14:00:00,emw,12.00
2023-03-16T14:01:00,emw,6.00
2023-03-16T14:03:00,emw,12.00
2023-03-16T14:06:00,emw,6.00
2023-03-16T14:07:00,emw,12.00
2023-03-16T14:08:00,emw,12.00
2023-03-16T14:09:00,emw,12.00
2023-03-16T14:11:00,emw,6.00
2023-03-16T14:13:00,emw,12.00
2023-03-16T14:15:00,emw,12.00
2023-03-16T14:18:00,emw,12.00
2023-03-16T14:20:00,emw,6.00
2023-03-16T14:22:00,emw,12.00
2023-03-16T14:24:00,emw,6.00
2023-03-16T14:26:00,emw,12.00
2023-03-16T14:28:00,emw,12.00
2023-03-16T14:31:00,emw,12.00
2023-03-16T14:33:00,emw,12.00
2023-03-16T14:35:00,emw,18.00
2023-03-16T14:37:00,emw,18.00
2023-03-16T14:38:00,emw,12.00
2023-03-16T14:40:00,emw,6.00
2023-03-16T14:42:00,emw,12.00
2023-03-16T14:44:00,emw,12.00
2023-03-16T14:45:00,emw,6.00
2023-03-16T14:47:00,emw,12.00
2023-03-16T14:49:00,emw,12.00
2023-03-16T14:51:00,emw,12.00
2023-03-16T14:53:00,emw,6.00
2023-03-16T14:55:00,emw,12.00
2023-03-16T14:58:00,emw,12.00
2023-03-16T15:00:00,emw,6.00
2023-03-16T15:02:00,emw,6.00
2023-03-16T15:03:00,emw,6.00
2023-03-16T15:04:00,emw,6.00
2023-03-16T15:06:00,emw,6.00
2023-03-16T15:08:00,emw,12.00
2023-03-16T15:11:00,emw,12.00
2023-03-16T15:13:00,emw,6.00
2023-03-16T15:14:00,emw,6.00
2023-03-16T15:16:00,emw,6.00
2023-03-16T15:18:00,emw,12.00
2023-03-16T15:21:00,emw,12.00
2023-03-16T15:23:00,emw,6.00
2023-03-16T15:25:00,emw,12.00
2023-03-16T15:27:00,emw,6.00
2023-03-16T15:29:00,emw,6.00
2023-03-16T15:30:00,emw,6.00
2023-03-16T15:32:00,emw,12.00
2023-03-16T15:35:00,emw,18.00
2023-03-16T15:36:00,emw,6.00
2023-03-16T15:38:00,emw,18.00
2023-03-16T15:39:00,emw,6.00
2023-03-16T15:41:00,emw,18.00
2023-03-16T15:42:00,emw,6.00
2023-03-16T15:44:00,emw,6.00
2023-03-16T15:46:00,emw,6.00
2023-03-16T15:48:00,emw,6.00
2023-03-16T15:50:00,emw,6.00
2023-03-16T15:51:00,emw,6.00
2023-03-16T15:53:00,emw,6.00
2023-03-16T15:54:00,emw,6.00
2023-03-16T15:56:00,emw,6.00
2023-03-16T15:58:00,emw,6.00
2023-03-16T16:00:00,emw,6.00
2023-03-16T16:03:00,emw,6.00
2023-03-16T16:05:00,emw,6.00
2023-03-16T16:07:00,emw,6.00
2023-03-16T16:08:00,emw,6.00
2023-03-16T16:11:00,emw,6.00
2023-03-16T16:12:00,emw,6.00
2023-03-16T16:15:00,emw,6.00
2023-03-16T16:16:00,emw,6.00
2023-03-16T16:19:00,emw,6.00
2023-03-16T16:20:00,emw,6.00
2023-03-16T16:22:00,emw,6.00
2023-03-16T16:23:00,emw,6.00
2023-03-16T16:25:00,emw,6.00
2023-03-16T16:28:00,emw,6.00
2023-03-16T16:29:00,emw,6.00
2023-03-16T16:32:00,emw,6.00
2023-03-16T16:34:00,emw,6.00
2023-03-16T16:36:00,emw,6.00
2023-03-16T16:38:00,emw,6.00
2023-03-16T16:41:00,emw,6.00
2023-03-16T16:42:00,emw,6.00
2023-03-16T16:44:00,emw,6.00
2023-03-16T16:46:00,emw,6.00
2023-03-16T16:48:00,emw,6.00
2023-03-16T16:51:00,emw,6.00
2023-03-16T16:54:00,emw,6.00
2023-03-16T16:55:00,emw,6.00
2023-03-16T16:57:00,emw,12.00
2023-03-16T16:59:00,emw,12.00
2023-03-16T17:00:00,emw,6.00
2023-03-16T17:01:00,emw,6.00
2023-03-16T17:04:00,emw,6.00
2023-03-16T17:09:00,emw,6.00
2023-03-16T17:13:00,emw,6.00
2023-03-16T17:16:00,emw,6.00
2023-03-16T17:20:00,emw,6.00
2023-03-16T17:26:00,emw,6.00
2023-03-16T17:30:00,emw,6.00
2023-03-16T17:35:00,emw,6.00
2023-03-16T17:39:00,emw,6.00
2023-03-16T17:43:00,emw,6.00
2023-03-16T17:49:00,emw,6.00
2023-03-16T17:53:00,emw,6.00
2023-03-16T17:59:00,emw,6.00
2023-03-16T18:04:00,emw,6.00
2023-03-16T18:09:00,emw,6.00
2023-03-16T18:14:00,emw,6.00
2023-03-16T18:18:00,emw,6.00
2023-03-16T18:23:00,emw,6.00
2023-03-16T18:27:00,emw,6.00
2023-03-16T18:32:00,emw,6.00
2023-03-16T18:36:00,emw,6.00
2023-03-16T18:42:00,emw,6.00
2023-03-16T18:47:00,emw,6.00
2023-03-16T18:52:00,emw,6.00
2023-03-16T18:55:00,emw,6.00
2023-03-16T18:59:00,emw,6.00
2023-03-16T19:05:00,emw,6.00
2023-03-16T19:08:00,emw,6.00
2023-03-16T19:13:00,emw,6.00
2023-03-16T19:19:00,emw,6.00
2023-03-16T19:23:00,emw,6.00
2023-03-16T19:28:00,emw,6.00
2023-03-16T19:32:00,emw,6.00
2023-03-16T19:37:00,emw,6.00
2023-03-16T19:40:00,emw,6.00
2023-03-16T19:46:00,emw,6.00
2023-03-16T19:48:00,emw,6.00
2023-03-16T19:50:00,emw,12.00
2023-03-16T19:53:00,emw,12.00
2023-03-16T19:56:00,emw,6.00
2023-03-16T19:59:00,emw,6.00
2023-03-16T20:04:00,emw,6.00
2023-03-16T20:09:00,emw,6.00
2023-03-16T20:13:00,emw,6.00
2023-03-16T20:17:00,emw,6.00
2023-03-16T20:22:00,emw,6.00
2023-03-16T20:25:00,emw,6.00
2023-03-16T20:30:00,emw,6.00
2023-03-16T20:36:00,emw,6.00
2023-03-16T20:40:00,emw,6.00
2023-03-16T20:45:00,emw,6.00
2023-03-16T20:50:00,emw,6.00
2023-03-16T20:54:00,emw,6.00
2023-03-16T20:58:00,emw,6.00
2023-03-16T21:02:00,emw,6.00
2023-03-16T21:06:00,emw,6.00
2023-03-16T21:11:00,emw,6.00
2023-03-16T21:16:00,emw,6.00
2023-03-16T21:20:00,emw,6.00
2023-03-16T21:24:00,emw,6.00
2023-03-16T21:30:00,emw,6.00
2023-03-16T21:34:00,emw,6.00
2023-03-16T21:39:00,emw,6.00
2023-03-16T21:43:00,emw,6.00
2023-03-16T21:49:00,emw,6.00
2023-03-16T21:54:00,emw,6.00
2023-03-16T21:58:00,emw,6.00
2023-03-16T22:03:00,emw,6.00
2023-03-16T22:08:00,emw,6.00
2023-03-16T22:12:00,emw,6.00
2023-03-16T22:16:00,emw,6.00
2023-03-16T22:19:00,emw,6.00
2023-03-16T22:24:00,emw,6.00
2023-03-16T22:29:00,emw,6.00
2023-03-16T22:34:00,emw,6.00
2023-03-16T22:39:00,emw,6.00
2023-03-16T22:44:00,emw,6.00
2023-03-16T22:48:00,emw,6.00
2023-03-16T22:53:00,emw,6.00
2023-03-16T22:58:00,emw,6.00
2023-03-16T23:03:00,emw,6.00
2023-03-16T23:06:00,emw,6.00
