#datetime,building,power
2023-10-02T00:02:00,emw,6.00
2023-10-02T00:04:00,emw,6.00
2023-10-02T00:09:00,emw,6.00
2023-10-02T00:12:00,emw,6.00
2023-10-02T00:14:00,emw,6.00
2023-10-02T00:18:00,emw,6.00
2023-10-02T00:22:00,emw,6.00
2023-10-02T00:24:00,emw,6.00
2023-10-02T00:28:00,emw,6.00
2023-10-02T00:30:00,emw,6.00
2023-10-02T00:33:00,emw,6.00
2023-10-02T00:37:00,emw,6.00
2023-10-02T00:38:00,emw,6.00
2023-10-02T00:42:00,emw,6.00
2023-10-02T00:45:00,emw,6.00
2023-10-02T00:47:00,emw,6.00
2023-10-02T00:51:00,emw,6.00
2023-10-02T00:53:00,emw,6.00
2023-10-02T00:57:00,emw,6.00
2023-10-02T01:00:00,emw,6.00
2023-10-02T01:04:00,emw,6.00
2023-10-02T01:07:00,emw,6.00
2023-10-02T01:09:00,emw,6.00
2023-10-02T01:14:00,emw,6.00
2023-10-02T01:16:00,emw,6.00
2023-10-02T01:20:00,emw,6.00
2023-10-02T01:23:00,emw,6.00
2023-10-02T01:26:00,emw,6.00
2023-10-02T01:30:00,emw,6.00
2023-10-02T01:34:00,emw,6.00
2023-10-02T01:36:00,emw,6.00
2023-10-02T01:39:00,emw,6.00
2023-10-02T01:43:00,emw,6.00
2023-10-02T01:47:00,emw,6.00
2023-10-02T01:50:00,emw,6.00
2023-10-02T01:52:00,emw,6.00
2023-10-02T01:56:00,emw,6.00
2023-10-02T01:59:00,emw,6.00
2023-10-02T02:03:00,emw,6.00
2023-10-02T02:05:00,emw,6.00
2023-10-02T02:09:00,emw,6.00
2023-10-02T02:12:00,emw,6.00
2023-10-02T02:17:00,emw,6.00
2023-10-02T02:19:00,emw,6.00
2023-10-02T02:24:00,emw,6.00
2023-10-02T02:27:00,emw,6.00
2023-10-02T02:29:00,emw,6.00
2023-10-02T02:32:00,emw,6.00
2023-10-02T02:35:00,emw,6.00
2023-10-02T02:39:00,emw,6.00
2023-10-02T02:42:00,emw,6.00
2023-10-02T02:45:00,emw,6.00
2023-10-02T02:49:00,emw,6.00
2023-10-02T02:52:00,emw,6.00
2023-10-02T02:56:00,emw,6.00
2023-10-02T02:59:00,emw,6.00
2023-10-02T03:02:00,emw,6.00
2023-10-02T03:05:00,emw,6.00
2023-10-02T03:08:00,emw,6.00
2023-10-02T03:12:00,emw,6.00
2023-10-02T03:16:00,emw,6.00
2023-10-02T03:18:00,emw,6.00
2023-10-02T03:23:00,emw,6.00
2023-10-02T03:25:00,emw,6.00
2023-10-02T03:29:00,emw,6.00
2023-10-02T03:32:00,emw,6.00
2023-10-02T03:35:00,emw,6.00
2023-10-02T03:39:00,emw,6.00
2023-10-02T03:42:00,emw,6.00
2023-10-02T03:45:00,emw,6.00
2023-10-02T03:50:00,emw,12.00
2023-10-02T03:51:00,emw,6.00
2023-10-02T03:53:00,emw,12.00
2023-10-02T03:55:00,emw,12.00
2023-10-02T03:59:00,emw,6.00
2023-10-02T04:01:00,emw,6.00
2023-10-02T04:05:00,emw,6.00
2023-10-02T04:09:00,emw,6.00
2023-10-02T04:11:00,emw,6.00
2023-10-02T04:15:00,emw,6.00
2023-10-02T04:19:00,emw,6.00
2023-10-02T04:22:00,emw,6.00
2023-10-02T04:26:00,emw,6.00
2023-10-02T04:28:00,emw,6.00
2023-10-02T04:32:00,emw,6.00
2023-10-02T04:35:00,emw,6.00
2023-10-02T04:38:00,emw,6.00
2023-10-02T04:41:00,emw,6.00
2023-10-02T04:46:00,emw,6.00
2023-10-02T04:49:00,emw,6.00
2023-10-02T04:53:00,emw,6.00
2023-10-02T04:55:00,emw,6.00
2023-10-02T04:58:00,emw,6.00
2023-10-02T05:02:00,emw,6.00
2023-10-02T05:05:00,emw,6.00
2023-10-02T05:07:00,emw,6.00
2023-10-02T05:11:00,emw,6.00
2023-10-02T05:16:00,emw,6.00
2023-10-02T05:19:00,emw,6.00
2023-10-02T05:23:00,emw,6.00
2023-10-02T05:25:00,emw,6.00
2023-10-02T05:29:00,emw,6.00
2023-10-02T05:32:00,emw,6.00
2023-10-02T05:34:00,emw,6.00
2023-10-02T05:38:00,emw,6.00
2023-10-02T05:41:00,emw,6.00
2023-10-02T05:44:00,emw,6.00
2023-10-02T05:48:00,emw,6.00
2023-10-02T05:51:00,emw,6.00
2023-10-02T05:53:00,emw,6.00
2023-10-02T05:56:00,emw,6.00
2023-10-02T05:58:00,emw,6.00
2023-10-02T06:00:00,emw,6.00
2023-10-02T06:03:00,emw,6.00
2023-10-02T06:05:00,emw,6.00
2023-10-02T06:09:00,emw,6.00
2023-10-02T06:11:00,emw,6.00
2023-10-02T06:13:00,emw,6.00
2023-10-02T06:16:00,emw,6.00
2023-10-02T06:17:00,emw,6.00
2023-10-02T06:21:00,emw,6.00
2023-10-02T06:23:00,emw,6.00
2023-10-02T06:26:00,emw,6.00
2023-10-02T06:29:00,emw,6.00
2023-10-02T06:33:00,emw,6.00
2023-10-02T06:36:00,emw,6.00
2023-10-02T06:39:00,emw,6.00
2023-10-02T06:43:00,emw,6.00
2023-10-02T06:46:00,emw,6.00
2023-10-02T06:50:00,emw,6.00
2023-10-02T06:54:00,emw,6.00
2023-10-02T06:56:00,emw,6.00
2023-10-02T06:59:00,emw,6.00
2023-10-02T07:01:00,emw,6.00
2023-10-02T07:03:00,emw,6.00
2023-10-02T07:05:00,emw,6.00
2023-10-02T07:07:00,emw,6.00
2023-10-02T07:08:00,emw,6.00
2023-10-02T07:10:00,emw,6.00
2023-10-02T07:13:00,emw,6.00
2023-10-02T07:17:00,emw,6.00
2023-10-02T07:20:00,emw,6.00
2023-10-02T07:23:00,emw,6.00
2023-10-02T07:26:00,emw,6.00
2023-10-02T07:29:00,emw,6.00
2023-10-02T07:34:00,emw,6.00
2023-10-02T07:36:00,emw,6.00
2023-10-02T07:39:00,emw,6.00
2023-10-02T07:43:00,emw,6.00
2023-10-02T07:46:00,emw,6.00
2023-10-02T07:49:00,emw,12.00
2023-10-02T07:51:00,emw,12.00
2023-10-02T07:53:00,emw,12.00
2023-10-02T07:54:00,emw,6.00
2023-10-02T07:57:00,emw,6.00
2023-10-02T07:59:00,emw,6.00
2023-10-02T08:03:00,emw,6.00
2023-10-02T08:05:00,emw,6.00
2023-10-02T08:07:00,emw,6.00
2023-10-02T08:10:00,emw,6.00
2023-10-02T08:12:00,emw,6.00
2023-10-02T08:15:00,emw,12.00
2023-10-02T08:17:00,emw,6.00
2023-10-02T08:19:00,emw,12.00
2023-10-02T08:20:00,emw,6.00
2023-10-02T08:21:00,emw,12.00
2023-10-02T08:23:00,emw,18.00
2023-10-02T08:24:00,emw,6.00
2023-10-02T08:26:00,emw,12.00
2023-10-02T08:27:00,emw,6.00
2023-10-02T08:29:00,emw,6.00
2023-10-02T08:31:00,emw,6.00
2023-10-02T08:33:00,emw,12.00
2023-10-02T08:35:00,emw,6.00
2023-10-02T08:37:00,emw,6.00
2023-10-02T08:38:00,emw,6.00
2023-10-02T08:39:00,emw,6.00
2023-10-02T08:41:00,emw,6.00
2023-10-02T08:42:00,emw,6.00
2023-10-02T08:44:00,emw,6.00
2023-10-02T08:46:00,emw,12.00
2023-10-02T08:48:00,emw,6.00
2023-10-02T08:50:00,emw,12.00
2023-10-02T08:52:00,emw,6.00
2023-10-02T08:53:00,emw,6.00
2023-10-02T08:55:00,emw,12.00
2023-10-02T08:56:00,emw,6.00
2023-10-02T08:58:00,emw,6.00
2023-10-02T08:59:00,emw,6.00
2023-10-02T09:01:00,emw,12.00
2023-10-02T09:03:00,emw,12.00
2023-10-02T09:05:00,emw,6.00
2023-10-02T09:06:00,emw,6.00
2023-10-02T09:08:00,emw,12.00
2023-10-02T09:10:00,emw,6.00
2023-10-02T09:12:00,emw,12.00
2023-10-02T09:13:00,emw,6.00
2023-10-02T09:14:00,emw,6.00
2023-10-02T09:16:00,emw,6.00
2023-10-02T09:18:00,emw,12.00
2023-10-02T09:19:00,emw,6.00
2023-10-02T09:20:00,emw,6.00
2023-10-02T09:22:00,emw,6.00
2023-10-02T09:23:00,emw,6.00
2023-10-02T09:25:00,emw,12.00
2023-10-02T09:26:00,emw,6.00
2023-10-02T09:27:00,emw,6.00
2023-10-02T09:29:00,emw,6.00
2023-10-02T09:31:00,emw,12.00
2023-10-02T09:32:00,emw,6.00
2023-10-02T09:34:00,emw,12.00
2023-10-02T09:36:00,emw,6.00
2023-10-02T09:37:00,emw,6.00
2023-10-02T09:39:00,emw,12.00
2023-10-02T09:41:00,emw,12.00
2023-10-02T09:42:00,emw,6.00
2023-10-02T09:44:00,emw,6.00
2023-10-02T09:45:00,emw,6.00
2023-10-02T09:47:00,emw,12.00
2023-10-02T09:49:00,emw,12.00
2023-10-02T09:51:00,emw,6.00
2023-10-02T09:53:00,emw,18.00
2023-10-02T09:54:00,emw,12.00
2023-10-02T09:55:00,emw,12.00
2023-10-02T09:57:00,emw,18.00
2023-10-02T09:59:00,emw,6.00
2023-10-02T10:01:00,emw,12.00
2023-10-02T10:02:00,emw,6.00
2023-10-02T10:03:00,emw,6.00
2023-10-02T10:05:00,emw,12.00
2023-10-02T10:07:00,emw,6.00
2023-10-02T10:09:00,emw,12.00
2023-10-02T10:10:00,emw,6.00
2023-10-02T10:12:00,emw,12.00
2023-10-02T10:14:00,emw,6.00
2023-10-02T10:16:00,emw,12.00
2023-10-02T10:18:00,emw,12.00
2023-10-02T10:19:00,emw,6.00
2023-10-02T10:21:00,emw,6.00
2023-10-02T10:23:00,emw,12.00
2023-10-02T10:24:00,emw,6.00
2023-10-02T10:25:00,emw,6.00
2023-10-02T10:27:00,emw,12.00
2023-10-02T10:28:00,emw,6.00
2023-10-02T10:29:00,emw,6.00
2023-10-02T10:31:00,emw,12.00
2023-10-02T10:32:00,emw,6.00
2023-10-02T10:33:00,emw,6.00
2023-10-02T10:35:00,emw,6.00
2023-10-02T10:36:00,emw,6.00
2023-10-02T10:37:00,emw,6.00
2023-10-02T10:39:00,emw,12.00
2023-10-02T10:41:00,emw,6.00
2023-10-02T10:43:00,emw,12.00
2023-10-02T10:44:00,emw,6.00
2023-10-02T10:46:00,emw,12.00
2023-10-02T10:48:00,emw,6.00
2023-10-02T10:49:00,emw,12.00
2023-10-02T10:50:00,emw,6.00
2023-10-02T10:52:00,emw,18.00
2023-10-02T10:54:00,emw,18.00
2023-10-02T10:55:00,emw,12.00
2023-10-02T10:57:00,emw,12.00
2023-10-02T10:58:00,emw,6.00
2023-10-02T11:00:00,emw,6.00
2023-10-02T11:01:00,emw,6.00
2023-10-02T11:03:00,emw,12.00
2023-10-02T11:04:00,emw,6.00
2023-10-02T11:06:00,emw,6.00
2023-10-02T11:07:00,emw,6.00
2023-10-02T11:09:00,emw,12.00
2023-10-02T11:10:00,emw,6.00
2023-10-02T11:11:00,emw,6.00
2023-10-02T11:13:00,emw,6.00
2023-10-02T11:15:00,emw,12.00
2023-10-02T11:16:00,emw,6.00
2023-10-02T11:18:00,emw,12.00
2023-10-02T11:20:00,emw,6.00
2023-10-02T11:22:00,emw,12.00
2023-10-02T11:24:00,emw,12.00
2023-10-02T11:26:00,emw,6.00
2023-10-02T11:28:00,emw,12.00
2023-10-02T11:29:00,emw,6.00
2023-10-02T11:32:00,emw,12.00
2023-10-02T11:33:00,emw,6.00
2023-10-02T11:34:00,emw,6.00
2023-10-02T11:36:00,emw,6.00
2023-10-02T11:38:00,emw,12.00
2023-10-02T11:39:00,emw,6.00
2023-10-02T11:40:00,emw,6.00
2023-10-02T11:42:00,emw,6.00
2023-10-02T11:44:00,emw,12.00
2023-10-02T11:45:00,emw,6.00
2023-10-02T11:47:00,emw,12.00
2023-10-02T11:49:00,emw,18.00
2023-10-02T11:50:00,emw,6.00
2023-10-02T11:52:00,emw,18.00
2023-10-02T11:54:00,emw,12.00
2023-10-02T11:55:00,emw,6.00
2023-10-02T11:57:00,emw,12.00
2023-10-02T11:59:00,emw,6.00
2023-10-02T12:01:00,emw,12.00
2023-10-02T12:02:00,emw,6.00
2023-10-02T12:04:00,emw,6.00
2023-10-02T12:06:00,emw,12.00
2023-10-02T12:07:00,emw,6.00
2023-10-02T12:09:00,emw,6.00
2023-10-02T12:11:00,emw,6.00
2023-10-02T12:13:00,emw,12.00
2023-10-02T12:14:00,emw,6.00
2023-10-02T12:16:00,emw,6.00
2023-10-02T12:18:00,emw,12.00
2023-10-02T12:20:00,emw,12.00
2023-10-02T12:22:00,emw,6.00
2023-10-02T12:24:00,emw,12.00
2023-10-02T12:26:00,emw,6.00
2023-10-02T12:27:00,emw,6.00
2023-10-02T12:29:00,emw,6.00
2023-10-02T12:31:00,emw,12.00
2023-10-02T12:33:00,emw,6.00
2023-10-02T12:34:00,emw,6.00
2023-10-02T12:36:00,emw,6.00
2023-10-02T12:37:00,emw,6.00
2023-10-02T12:38:00,emw,6.00
2023-10-02T12:40:00,emw,6.00
2023-10-02T12:41:00,emw,12.00
2023-10-02T12:42:00,emw,6.00
2023-10-02T12:43:00,emw,12.00
2023-10-02T12:45:00,emw,18.00
2023-10-02T12:46:00,emw,6.00
2023-10-02T12:48:00,emw,6.00
2023-10-02T12:50:00,emw,12.00
2023-10-02T12:53:00,emw,12.00
2023-10-02T12:55:00,emw,6.00
2023-10-02T12:57:00,emw,12.00
2023-10-02T12:59:00,emw,6.00
2023-10-02T13:01:00,emw,12.00
2023-10-02T13:03:00,emw,6.00
2023-10-02T13:05:00,emw,12.00
2023-10-02T13:07:00,emw,6.00
2023-10-02T13:09:00,emw,12.00
2023-10-02T13:11:00,emw,6.00
2023-10-02T13:12:00,emw,6.00
2023-10-02T13:14:00,emw,12.00
2023-10-02T13:15:00,emw,6.00
2023-10-02T13:16:00,emw,6.00
2023-10-02T13:18:00,emw,12.00
2023-10-02T13:20:00,emw,6.00
2023-10-02T13:22:00,emw,12.00
2023-10-02T13:24:00,emw,12.00
2023-10-02T13:25:00,emw,6.00
2023-10-02T13:26:00,emw,6.00
2023-10-02T13:28:00,emw,12.00
2023-10-02T13:29:00,emw,6.00
2023-10-02T13:31:00,emw,6.00
2023-10-02T13:33:00,emw,12.00
2023-10-02T13:35:00,emw,12.00
2023-10-02T13:37:00,emw,12.00
2023-10-02T13:39:00,emw,6.00
2023-10-02T13:40:00,emw,6.00
2023-10-02T13:42:00,emw,12.00
2023-10-02T13:44:00,emw,6.00
2023-10-02T13:45:00,emw,6.00
2023-10-02T13:47:00,emw,12.00
2023-10-02T13:48:00,emw,6.00
2023-10-02T13:51:00,emw,18.00
2023-10-02T13:52:00,emw,12.00
2023-10-02T13:54:00,emw,18.00
2023-10-02T13:56:00,emw,12.00
2023-10-02T13:58:00,emw,12.00
2023-10-02T13:59:00,emw,6.00
2023-10-02T14:00:00,emw,6.00
2023-10-02T14:02:00,emw,12.00
2023-10-02T14:05:00,emw,12.00
2023-10-02T14:07:00,emw,12.00
2023-10-02T14:09:00,emw,6.00
2023-10-02T14:10:00,emw,6.00
2023-10-02T14:12:00,emw,6.00
2023-10-02T14:13:00,emw,6.00
2023-10-02T14:14:00,emw,6.00
2023-10-02T14:16:00,emw,12.00
2023-10-02T14:18:00,emw,6.00
2023-10-02T14:20:00,emw,12.00
2023-10-02T14:22:00,emw,12.00
2023-10-02T14:24:00,emw,6.00
2023-10-02T14:26:00,emw,12.00
2023-10-02T14:28:00,emw,6.00
2023-10-02T14:29:00,emw,6.00
2023-10-02T14:31:00,emw,12.00
2023-10-02T14:32:00,emw,6.00
2023-10-02T14:33:00,emw,6.00
2023-10-02T14:35:00,emw,6.00
2023-10-02T14:36:00,emw,6.00
2023-10-02T14:38:00,emw,12.00
2023-10-02T14:41:00,emw,12.00
2023-10-02T14:43:00,emw,18.00
2023-10-02T14:44:00,emw,6.00
2023-10-02T14:46:00,emw,12.00
2023-10-02T14:48:00,emw,12.00
2023-10-02T14:50:00,emw,12.00
2023-10-02T14:53:00,emw,12.00
2023-10-02T14:55:00,emw,12.00
2023-10-02T14:56:00,emw,6.00
2023-10-02T14:57:00,emw,6.00
2023-10-02T14:59:00,emw,6.00
2023-10-02T15:00:00,emw,6.00
2023-10-02T15:02:00,emw,12.00
2023-10-02T15:04:00,emw,12.00
2023-10-02T15:06:00,emw,6.00
2023-10-02T15:07:00,emw,6.00
2023-10-02T15:09:00,emw,12.00
2023-10-02T15:11:00,emw,6.00
2023-10-02T15:13:00,emw,12.00
2023-10-02T15:15:00,emw,6.00
2023-10-02T15:16:00,emw,6.00
2023-10-02T15:17:00,emw,6.00
2023-10-02T15:19:00,emw,12.00
2023-10-02T15:20:00,emw,6.00
2023-10-02T15:22:00,emw,6.00
2023-10-02T15:24:00,emw,12.00
2023-10-02T15:25:00,emw,6.00
2023-10-02T15:27:00,emw,6.00
2023-10-02T15:28:00,emw,6.00
2023-10-02T15:30:00,emw,12.00
2023-10-02T15:31:00,emw,6.00
2023-10-02T15:33:00,emw,6.00
2023-10-02T15:35:00,emw,12.00
2023-10-02T15:37:00,emw,12.00
2023-10-02T15:39:00,emw,6.00
2023-10-02T15:41:00,emw,12.00
2023-10-02T15:42:00,emw,6.00
2023-10-02T15:44:00,emw,6.00
2023-10-02T15:46:00,emw,12.00
2023-10-02T15:49:00,emw,12.00
2023-10-02T15:51:00,emw,6.00
2023-10-02T15:52:00,emw,6.00
2023-10-02T15:53:00,emw,6.00
2023-10-02T15:54:00,emw,6.00
2023-10-02T15:56:00,emw,6.00
2023-10-02T15:58:00,emw,12.00
2023-10-02T15:59:00,emw,6.00
2023-10-02T16:01:00,emw,6.00
2023-10-02T16:03:00,emw,24.00
2023-10-02T16:04:00,emw,12.00
2023-10-02T16:06:00,emw,24.00
2023-10-02T16:08:00,emw,12.00
2023-10-02T16:09:00,emw,6.00
2023-10-02T16:11:00,emw,6.00
2023-10-02T16:12:00,emw,6.00
2023-10-02T16:14:00,emw,6.00
2023-10-02T16:16:00,emw,12.00
2023-10-02T16:19:00,emw,12.00
2023-10-02T16:20:00,emw,6.00
2023-10-02T16:22:00,emw,6.00
2023-10-02T16:24:00,emw,6.00
2023-10-02T16:26:00,emw,12.00
2023-10-02T16:28:00,emw,6.00
2023-10-02T16:30:00,emw,12.00
2023-10-02T16:33:00,emw,12.00
2023-10-02T16:35:00,emw,6.00
2023-10-02T16:36:00,emw,6.00
2023-10-02T16:38:00,emw,6.00
2023-10-02T16:39:00,emw,6.00
2023-10-02T16:41:00,emw,6.00
2023-10-02T16:42:00,emw,6.00
2023-10-02T16:43:00,emw,6.00
2023-10-02T16:45:00,emw,6.00
2023-10-02T16:47:00,emw,6.00
2023-10-02T16:48:00,emw,6.00
2023-10-02T16:50:00,emw,12.00
2023-10-02T16:52:00,emw,6.00
2023-10-02T16:55:00,emw,12.00
2023-10-02T16:57:00,emw,6.00
2023-10-02T16:59:00,emw,6.00
2023-10-02T17:01:00,emw,12.00
2023-10-02T17:04:00,emw,6.00
2023-10-02T17:05:00,emw,6.00
2023-10-02T17:07:00,emw,6.00
2023-10-02T17:09:00,emw,6.00
2023-10-02T17:12:00,emw,6.00
2023-10-02T17:15:00,emw,6.00
2023-10-02T17:17:00,emw,6.00
2023-10-02T17:19:00,emw,6.00
2023-10-02T17:21:00,emw,12.00
2023-10-02T17:24:00,emw,6.00
2023-10-02T17:26:00,emw,6.00
2023-10-02T17:27:00,emw,6.00
2023-10-02T17:30:00,emw,6.00
2023-10-02T17:32:00,emw,6.00
2023-10-02T17:34:00,emw,6.00
2023-10-02T17:36:00,emw,6.00
2023-10-02T17:38:00,emw,6.00
2023-10-02T17:40:00,emw,6.00
2023-10-02T17:43:00,emw,6.00
2023-10-02T17:45:00,emw,6.00
2023-10-02T17:47:00,emw,6.00
2023-10-02T17:50:00,emw,6.00
2023-10-02T17:51:00,emw,6.00
2023-10-02T17:54:00,emw,6.00
2023-10-02T17:56:00,emw,6.00
2023-10-02T17:58:00,emw,6.00
2023-10-02T18:00:00,emw,6.00
2023-10-02T18:02:00,emw,6.00
2023-10-02T18:06:00,emw,6.00
2023-10-02T18:08:00,emw,6.00
2023-10-02T18:09:00,emw,6.00
2023-10-02T18:12:00,emw,6.00
2023-10-02T18:14:00,emw,6.00
2023-10-02T18:16:00,emw,6.00
2023-10-02T18:20:00,emw,6.00
2023-10-02T18:21:00,emw,6.00
2023-10-02T18:25:00,emw,6.00
2023-10-02T18:27:00,emw,6.00
2023-10-02T18:28:00,emw,6.00
2023-10-02T18:30:00,emw,6.00
2023-10-02T18:33:00,emw,6.00
2023-10-02T18:35:00,emw,6.00
2023-10-02T18:38:00,emw,6.00
2023-10-02T18:40:00,emw,6.00
2023-10-02T18:42:00,emw,6.00
2023-10-02T18:44:00,emw,6.00
2023-10-02T18:47:00,emw,6.00
2023-10-02T18:49:00,emw,6.00
2023-10-02T18:52:00,emw,6.00
2023-10-02T18:53:00,emw,6.00
2023-10-02T18:56:00,emw,6.00
2023-10-02T18:58:00,emw,6.00
2023-10-02T19:00:00,emw,6.00
2023-10-02T19:02:00,emw,6.00
2023-10-02T19:05:00,emw,6.00
2023-10-02T19:07:00,emw,6.00
2023-10-02T19:10:00,emw,6.00
2023-10-02T19:11:00,emw,6.00
2023-10-02T19:14:00,emw,6.00
2023-10-02T19:16:00,emw,6.00
2023-10-02T19:18:00,emw,6.00
2023-10-02T19:21:00,emw,6.00
2023-10-02T19:23:00,emw,6.00
2023-10-02T19:25:00,emw,6.00
2023-10-02T19:28:00,emw,6.00
2023-10-02T19:29:00,emw,6.00
2023-10-02T19:31:00,emw,6.00
2023-10-02T19:34:00,emw,6.00
2023-10-02T19:36:00,emw,6.00
2023-10-02T19:38:00,emw,6.00
2023-10-02T19:41:00,emw,6.00
2023-10-02T19:44:00,emw,6.00
2023-10-02T19:46:00,emw,6.00
2023-10-02T19:48:00,emw,6.00
2023-10-02T19:50:00,emw,6.00
2023-10-02T19:52:00,emw,6.00
2023-10-02T19:54:00,emw,6.00
2023-10-02T19:56:00,emw,6.00
2023-10-02T19:59:00,emw,6.00
2023-10-02T20:01:00,emw,6.00
2023-10-02T20:04:00,emw,6.00
2023-10-02T20:05:00,emw,6.00
2023-10-02T20:08:00,emw,12.00
2023-10-02T20:10:00,emw,12.00
2023-10-02T20:11:00,emw,6.00
2023-10-02T20:13:00,emw,12.00
2023-10-02T20:14:00,emw,6.00
2023-10-02T20:17:00,emw,6.00
2023-10-02T20:20:00,emw,6.00
2023-10-02T20:21:00,emw,6.00
2023-10-02T20:24:00,emw,6.00
2023-10-02T20:26:00,emw,6.00
2023-10-02T20:28:00,emw,6.00
2023-10-02T20:31:00,emw,6.00
2023-10-02T20:33:00,emw,6.00
2023-10-02T20:35:00,emw,6.00
2023-10-02T20:37:00,emw,6.00
2023-10-02T20:39:00,emw,6.00
2023-10-02T20:42:00,emw,6.00
2023-10-02T20:44:00,emw,6.00
2023-10-02T20:46:00,emw,6.00
2023-10-02T20:49:00,emw,6.00
2023-10-02T20:50:00,emw,6.00
2023-10-02T20:52:00,emw,6.00
2023-10-02T20:54:00,emw,6.00
2023-10-02T20:58:00,emw,6.00
2023-10-02T20:59:00,emw,6.00
2023-10-02T21:01:00,emw,6.00
2023-10-02T21:03:00,emw,6.00
2023-10-02T21:06:00,emw,6.00
2023-10-02T21:08:00,emw,6.00
2023-10-02T21:10:00,emw,6.00
2023-10-02T21:12:00,emw,6.00
2023-10-02T21:15:00,emw,6.00
2023-10-02T21:17:00,emw,6.00
2023-10-02T21:19:00,emw,6.00
2023-10-02T21:21:00,emw,6.00
2023-10-02T21:24:00,emw,6.00
2023-10-02T21:26:00,emw,6.00
2023-10-02T21:29:00,emw,6.00
2023-10-02T21:30:00,emw,6.00
2023-10-02T21:32:00,emw,6.00
2023-10-02T21:35:00,emw,6.00
2023-10-02T21:37:00,emw,6.00
2023-10-02T21:39:00,emw,6.00
2023-10-02T21:41:00,emw,6.00
2023-10-02T21:45:00,emw,6.00
2023-10-02T21:47:00,emw,6.00
2023-10-02T21:48:00,emw,6.00
2023-10-02T21:52:00,emw,6.00
2023-10-02T21:54:00,emw,6.00
2023-10-02T21:56:00,emw,6.00
2023-10-02T21:58:00,emw,6.00
2023-10-02T21:59:00,emw,6.00
2023-10-02T22:02:00,emw,6.00
2023-10-02T22:05:00,emw,6.00
2023-10-02T22:07:00,emw,6.00
2023-10-02T22:09:00,emw,6.00
2023-10-02T22:11:00,emw,6.00
2023-10-02T22:14:00,emw,6.00
2023-10-02T22:16:00,emw,6.00
2023-10-02T22:18:00,emw,6.00
2023-10-02T22:20:00,emw,6.00
2023-10-02T22:22:00,emw,6.00
2023-10-02T22:24:00,emw,6.00
2023-10-02T22:26:00,emw,6.00
2023-10-02T22:28:00,emw,6.00
2023-10-02T22:31:00,emw,6.00
2023-10-02T22:33:00,emw,6.00
2023-10-02T22:35:00,emw,6.00
2023-10-02T22:37:00,emw,6.00
2023-10-02T22:41:00,emw,6.00
2023-10-02T22:42:00,emw,6.00
2023-10-02T22:44:00,emw,6.00
2023-10-02T22:46:00,emw,6.00
2023-10-02T22:49:00,emw,6.00
2023-10-02T22:51:00,emw,6.00
2023-10-02T22:53:00,emw,6.00
2023-10-02T22:55:00,emw,6.00
2023-10-02T22:57:00,emw,6.00
2023-10-02T23:01:00,emw,6.00
2023-10-02T23:02:00,emw,6.00
2023-10-02T23:05:00,emw,6.00
2023-10-02T23:08:00,emw,6.00
2023-10-02T23:10:00,emw,6.00
2023-10-02T23:12:00,emw,6.00
2023-10-02T23:13:00,emw,6.00
2023-10-02T23:15:00,emw,6.00
2023-10-02T23:19:00,emw,6.00
2023-10-02T23:20:00,emw,6.00
2023-10-02T23:22:00,emw,6.00
2023-10-02T23:24:00,emw,6.00
2023-10-02T23:27:00,emw,6.00
2023-10-02T23:28:00,emw,6.00
2023-10-02T23:32:00,emw,6.00
2023-10-02T23:34:00,emw,6.00
2023-10-02T23:36:00,emw,6.00
2023-10-02T23:38:00,emw,6.00
2023-10-02T23:40:00,emw,6.00
2023-10-02T23:43:00,emw,6.00
2023-10-02T23:45:00,emw,6.00
2023-10-02T23:47:00,emw,6.00
2023-10-02T23:49:00,emw,6.00
2023-10-02T23:51:00,emw,6.00
2023-10-02T23:53:00,emw,6.00
2023-10-02T23:55:00,emw,6.00
2023-10-02T23:58:00,emw,6.00
