#datetime,building,power
2023-09-14T00:00:00,ptr,14.40
2023-09-14T00:01:00,ptr,5.41
2023-09-14T00:03:00,ptr,14.40
2023-09-14T00:05:00,ptr,14.40
2023-09-14T00:07:00,ptr,14.40
2023-09-14T00:09:00,ptr,14.40
2023-09-14T00:11:00,ptr,14.40
2023-09-14T00:13:00,ptr,14.40
2023-09-14T00:15:00,ptr,14.40
2023-09-14T00:17:00,ptr,14.40
2023-09-14T00:19:00,ptr,17.40
2023-09-14T00:20:00,ptr,5.99
2023-09-14T00:22:00,ptr,14.40
2023-09-14T00:24:00,ptr,14.40
2023-09-14T00:26:00,ptr,14.40
2023-09-14T00:28:00,ptr,14.41
2023-09-14T00:30:00,ptr,14.40
2023-09-14T00:32:00,ptr,14.40
2023-09-14T00:34:00,ptr,14.40
2023-09-14T00:36:00,ptr,14.40
2023-09-14T00:38:00,ptr,14.40
2023-09-14T00:40:00,ptr,14.40
2023-09-14T00:42:00,ptr,14.40
2023-09-14T00:44:00,ptr,11.40
2023-09-14T00:45:00,ptr,8.39
2023-09-14T00:47:00,ptr,14.41
2023-09-14T00:49:00,ptr,11.40
2023-09-14T00:51:00,ptr,14.40
2023-09-14T00:53:00,ptr,12.00
2023-09-14T00:55:00,ptr,14.40
2023-09-14T00:57:00,ptr,14.40
2023-09-14T00:58:00,ptr,8.41
2023-09-14T01:00:00,ptr,11.40
2023-09-14T01:02:00,ptr,14.40
2023-09-14T01:04:00,ptr,14.40
2023-09-14T01:05:00,ptr,5.99
2023-09-14T01:07:00,ptr,14.40
2023-09-14T01:09:00,ptr,11.41
2023-09-14T01:11:00,ptr,14.40
2023-09-14T01:13:00,ptr,11.40
2023-09-14T01:15:00,ptr,14.40
2023-09-14T01:16:00,ptr,8.99
2023-09-14T01:18:00,ptr,14.40
2023-09-14T01:19:00,ptr,5.41
2023-09-14T01:20:00,ptr,9.01
2023-09-14T01:22:00,ptr,11.40
2023-09-14T01:24:00,ptr,14.40
2023-09-14T01:26:00,ptr,11.40
2023-09-14T01:27:00,ptr,8.39
2023-09-14T01:29:00,ptr,12.01
2023-09-14T01:30:00,ptr,8.39
2023-09-14T01:32:00,ptr,14.40
2023-09-14T01:33:00,ptr,6.01
2023-09-14T01:35:00,ptr,14.40
2023-09-14T01:37:00,ptr,14.40
2023-09-14T01:39:00,ptr,14.40
2023-09-14T01:41:00,ptr,11.40
2023-09-14T01:43:00,ptr,14.40
2023-09-14T01:44:00,ptr,5.41
2023-09-14T01:46:00,ptr,14.40
2023-09-14T01:48:00,ptr,12.00
2023-09-14T01:49:00,ptr,8.39
2023-09-14T01:51:00,ptr,11.41
2023-09-14T01:53:00,ptr,14.40
2023-09-14T01:54:00,ptr,5.99
2023-09-14T01:56:00,ptr,14.40
2023-09-14T01:57:00,ptr,5.41
2023-09-14T01:59:00,ptr,14.40
2023-09-14T02:00:00,ptr,6.01
2023-09-14T02:02:00,ptr,14.40
2023-09-14T02:03:00,ptr,5.99
2023-09-14T02:05:00,ptr,11.41
2023-09-14T02:07:00,ptr,11.40
2023-09-14T02:09:00,ptr,11.40
2023-09-14T02:10:00,ptr,3.00
2023-09-14T02:12:00,ptr,11.40
2023-09-14T02:14:00,ptr,11.40
2023-09-14T02:15:00,ptr,6.01
2023-09-14T02:17:00,ptr,11.40
2023-09-14T02:19:00,ptr,9.01
2023-09-14T02:21:00,ptr,11.40
2023-09-14T02:23:00,ptr,11.40
2023-09-14T02:25:00,ptr,8.39
2023-09-14T02:27:00,ptr,12.01
2023-09-14T02:29:00,ptr,11.40
2023-09-14T02:31:00,ptr,11.40
2023-09-14T02:33:00,ptr,11.40
2023-09-14T02:34:00,ptr,6.01
2023-09-14T02:36:00,ptr,11.40
2023-09-14T02:38:00,ptr,11.40
2023-09-14T02:39:00,ptr,6.01
2023-09-14T02:41:00,ptr,11.40
2023-09-14T02:43:00,ptr,11.41
2023-09-14T02:45:00,ptr,8.99
2023-09-14T02:47:00,ptr,11.40
2023-09-14T02:49:00,ptr,11.40
2023-09-14T02:51:00,ptr,11.41
2023-09-14T02:53:00,ptr,8.99
2023-09-14T02:54:00,ptr,5.41
2023-09-14T02:56:00,ptr,11.40
2023-09-14T02:58:00,ptr,12.00
2023-09-14T02:59:00,ptr,5.41
2023-09-14T03:01:00,ptr,11.40
2023-09-14T03:03:00,ptr,12.00
2023-09-14T03:04:00,ptr,2.40
2023-09-14T03:06:00,ptr,12.00
2023-09-14T03:08:00,ptr,11.41
2023-09-14T03:10:00,ptr,8.39
2023-09-14T03:12:00,ptr,11.40
2023-09-14T03:13:00,ptr,6.01
2023-09-14T03:15:00,ptr,8.39
2023-09-14T03:17:00,ptr,12.00
2023-09-14T03:18:00,ptr,5.41
2023-09-14T03:19:00,ptr,6.01
2023-09-14T03:21:00,ptr,11.40
2023-09-14T03:23:00,ptr,8.39
2023-09-14T03:25:00,ptr,12.01
2023-09-14T03:26:00,ptr,5.39
2023-09-14T03:28:00,ptr,9.01
2023-09-14T03:30:00,ptr,11.40
2023-09-14T03:32:00,ptr,8.39
2023-09-14T03:33:00,ptr,6.01
2023-09-14T03:34:00,ptr,5.41
2023-09-14T03:36:00,ptr,12.00
2023-09-14T03:37:00,ptr,5.39
2023-09-14T03:39:00,ptr,11.41
2023-09-14T03:41:00,ptr,12.00
2023-09-14T03:43:00,ptr,8.39
2023-09-14T03:45:00,ptr,11.40
2023-09-14T03:46:00,ptr,6.01
2023-09-14T03:47:00,ptr,5.41
2023-09-14T03:49:00,ptr,12.00
2023-09-14T03:51:00,ptr,8.39
2023-09-14T03:53:00,ptr,11.41
2023-09-14T03:55:00,ptr,11.40
2023-09-14T03:57:00,ptr,8.99
2023-09-14T03:59:00,ptr,11.40
2023-09-14T04:01:00,ptr,11.41
2023-09-14T04:02:00,ptr,5.99
2023-09-14T04:04:00,ptr,11.41
2023-09-14T04:06:00,ptr,11.40
2023-09-14T04:08:00,ptr,8.99
2023-09-14T04:10:00,ptr,11.40
2023-09-14T04:12:00,ptr,11.41
2023-09-14T04:14:00,ptr,8.39
2023-09-14T04:15:00,ptr,6.01
2023-09-14T04:17:00,ptr,11.40
2023-09-14T04:18:00,ptr,6.01
2023-09-14T04:20:00,ptr,8.39
2023-09-14T04:22:00,ptr,11.40
2023-09-14T04:24:00,ptr,12.00
2023-09-14T04:26:00,ptr,8.41
2023-09-14T04:27:00,ptr,5.99
2023-09-14T04:29:00,ptr,11.41
2023-09-14T04:30:00,ptr,3.00
2023-09-14T04:32:00,ptr,11.40
2023-09-14T04:34:00,ptr,11.40
2023-09-14T04:35:00,ptr,3.00
2023-09-14T04:36:00,ptr,5.39
2023-09-14T04:38:00,ptr,12.01
2023-09-14T04:40:00,ptr,11.40
2023-09-14T04:41:00,ptr,5.41
2023-09-14T04:43:00,ptr,12.00
2023-09-14T04:45:00,ptr,8.39
2023-09-14T04:47:00,ptr,11.40
2023-09-14T04:48:00,ptr,6.01
2023-09-14T04:50:00,ptr,8.39
2023-09-14T04:51:00,ptr,6.01
2023-09-14T04:53:00,ptr,11.40
2023-09-14T04:55:00,ptr,11.41
2023-09-14T04:57:00,ptr,11.40
2023-09-14T04:59:00,ptr,12.00
2023-09-14T05:01:00,ptr,11.40
2023-09-14T05:03:00,ptr,11.40
2023-09-14T05:05:00,ptr,11.41
2023-09-14T05:07:00,ptr,11.40
2023-09-14T05:09:00,ptr,12.00
2023-09-14T05:11:00,ptr,11.40
2023-09-14T05:12:00,ptr,5.41
2023-09-14T05:14:00,ptr,12.00
2023-09-14T05:15:00,ptr,5.41
2023-09-14T05:17:00,ptr,11.40
2023-09-14T05:18:00,ptr,6.01
2023-09-14T05:19:00,ptr,5.99
2023-09-14T05:21:00,ptr,11.41
2023-09-14T05:23:00,ptr,14.40
2023-09-14T05:25:00,ptr,8.39
2023-09-14T05:26:00,ptr,6.01
2023-09-14T05:28:00,ptr,11.40
2023-09-14T05:29:00,ptr,5.99
2023-09-14T05:31:00,ptr,11.41
2023-09-14T05:33:00,ptr,11.40
2023-09-14T05:35:00,ptr,11.40
2023-09-14T05:37:00,ptr,11.40
2023-09-14T05:39:00,ptr,12.01
2023-09-14T05:41:00,ptr,14.40
2023-09-14T05:43:00,ptr,11.40
2023-09-14T05:45:00,ptr,11.40
2023-09-14T05:47:00,ptr,11.40
2023-09-14T05:49:00,ptr,11.41
2023-09-14T05:51:00,ptr,12.00
2023-09-14T05:53:00,ptr,11.40
2023-09-14T05:55:00,ptr,11.40
2023-09-14T05:56:00,ptr,6.01
2023-09-14T05:57:00,ptr,5.41
2023-09-14T05:59:00,ptr,11.40
2023-09-14T06:01:00,ptr,14.40
2023-09-14T06:03:00,ptr,12.00
2023-09-14T06:05:00,ptr,14.40
2023-09-14T06:07:00,ptr,14.40
2023-09-14T06:08:00,ptr,5.41
2023-09-14T06:10:00,ptr,14.40
2023-09-14T06:12:00,ptr,11.40
2023-09-14T06:13:00,ptr,8.99
2023-09-14T06:15:00,ptr,11.41
2023-09-14T06:17:00,ptr,14.40
2023-09-14T06:19:00,ptr,14.40
2023-09-14T06:21:00,ptr,14.40
2023-09-14T06:23:00,ptr,11.40
2023-09-14T06:24:00,ptr,6.01
2023-09-14T06:26:00,ptr,11.40
2023-09-14T06:28:00,ptr,14.40
2023-09-14T06:30:00,ptr,11.40
2023-09-14T06:32:00,ptr,11.40
2023-09-14T06:34:00,ptr,12.01
2023-09-14T06:36:00,ptr,14.40
2023-09-14T06:37:00,ptr,5.39
2023-09-14T06:38:00,ptr,6.01
2023-09-14T06:40:00,ptr,14.40
2023-09-14T06:42:00,ptr,11.40
2023-09-14T06:44:00,ptr,11.40
2023-09-14T06:45:00,ptr,6.01
2023-09-14T06:47:00,ptr,14.40
2023-09-14T06:49:00,ptr,11.40
2023-09-14T06:50:00,ptr,6.01
2023-09-14T06:51:00,ptr,5.39
2023-09-14T06:53:00,ptr,11.41
2023-09-14T06:55:00,ptr,12.00
2023-09-14T06:56:00,ptr,8.39
2023-09-14T06:58:00,ptr,11.41
2023-09-14T07:00:00,ptr,14.40
2023-09-14T07:02:00,ptr,11.40
2023-09-14T07:04:00,ptr,12.00
2023-09-14T07:06:00,ptr,11.40
2023-09-14T07:08:00,ptr,11.41
2023-09-14T07:10:00,ptr,14.40
2023-09-14T07:12:00,ptr,11.40
2023-09-14T07:14:00,ptr,11.40
2023-09-14T07:15:00,ptr,6.01
2023-09-14T07:17:00,ptr,14.40
2023-09-14T07:18:00,ptr,5.99
2023-09-14T07:20:00,ptr,14.40
2023-09-14T07:21:00,ptr,8.41
2023-09-14T07:23:00,ptr,14.40
2023-09-14T07:25:00,ptr,11.40
2023-09-14T07:26:00,ptr,6.01
2023-09-14T07:28:00,ptr,11.40
2023-09-14T07:29:00,ptr,6.01
2023-09-14T07:31:00,ptr,11.40
2023-09-14T07:33:00,ptr,14.40
2023-09-14T07:35:00,ptr,11.40
2023-09-14T07:37:00,ptr,14.40
2023-09-14T07:39:00,ptr,11.40
2023-09-14T07:41:00,ptr,11.41
2023-09-14T07:43:00,ptr,12.00
2023-09-14T07:44:00,ptr,5.39
2023-09-14T07:46:00,ptr,11.41
2023-09-14T07:47:00,ptr,5.99
2023-09-14T07:49:00,ptr,14.40
2023-09-14T07:51:00,ptr,11.41
2023-09-14T07:53:00,ptr,11.40
2023-09-14T07:55:00,ptr,12.00
2023-09-14T07:56:00,ptr,5.41
2023-09-14T07:58:00,ptr,11.40
2023-09-14T08:00:00,ptr,14.40
2023-09-14T08:02:00,ptr,12.00
2023-09-14T08:04:00,ptr,11.40
2023-09-14T08:06:00,ptr,11.41
2023-09-14T08:08:00,ptr,14.40
2023-09-14T08:10:00,ptr,11.40
2023-09-14T08:12:00,ptr,11.40
2023-09-14T08:13:00,ptr,6.01
2023-09-14T08:15:00,ptr,11.40
2023-09-14T08:17:00,ptr,14.40
2023-09-14T08:18:00,ptr,6.01
2023-09-14T08:20:00,ptr,11.40
2023-09-14T08:21:00,ptr,5.99
2023-09-14T08:23:00,ptr,11.41
2023-09-14T08:25:00,ptr,11.40
2023-09-14T08:26:00,ptr,5.99
2023-09-14T08:28:00,ptr,11.41
2023-09-14T08:29:00,ptr,5.39
2023-09-14T08:31:00,ptr,14.40
2023-09-14T08:33:00,ptr,14.40
2023-09-14T08:35:00,ptr,14.40
2023-09-14T08:36:00,ptr,6.01
2023-09-14T08:38:00,ptr,11.40
2023-09-14T08:40:00,ptr,14.40
2023-09-14T08:42:00,ptr,14.40
2023-09-14T08:43:00,ptr,9.01
2023-09-14T08:44:00,ptr,5.39
2023-09-14T08:46:00,ptr,11.41
2023-09-14T08:48:00,ptr,14.40
2023-09-14T08:50:00,ptr,12.00
2023-09-14T08:52:00,ptr,11.40
2023-09-14T08:54:00,ptr,11.40
2023-09-14T08:56:00,ptr,14.40
2023-09-14T08:58:00,ptr,11.41
2023-09-14T08:59:00,ptr,5.99
2023-09-14T09:01:00,ptr,11.41
2023-09-14T09:02:00,ptr,8.39
2023-09-14T09:04:00,ptr,12.00
2023-09-14T09:06:00,ptr,14.40
2023-09-14T09:07:00,ptr,5.41
2023-09-14T09:09:00,ptr,11.40
2023-09-14T09:10:00,ptr,6.01
2023-09-14T09:12:00,ptr,11.40
2023-09-14T09:14:00,ptr,14.40
2023-09-14T09:16:00,ptr,11.40
2023-09-14T09:18:00,ptr,14.40
2023-09-14T09:19:00,ptr,9.01
2023-09-14T09:21:00,ptr,11.40
2023-09-14T09:23:00,ptr,11.40
2023-09-14T09:25:00,ptr,14.40
2023-09-14T09:26:00,ptr,6.01
2023-09-14T09:28:00,ptr,11.40
2023-09-14T09:29:00,ptr,6.01
2023-09-14T09:30:00,ptr,8.39
2023-09-14T09:32:00,ptr,11.40
2023-09-14T09:34:00,ptr,14.40
2023-09-14T09:36:00,ptr,11.41
2023-09-14T09:37:00,ptr,5.99
2023-09-14T09:39:00,ptr,14.40
2023-09-14T09:41:00,ptr,14.40
2023-09-14T09:42:00,ptr,6.01
2023-09-14T09:44:00,ptr,14.40
2023-09-14T09:46:00,ptr,11.40
2023-09-14T09:47:00,ptr,5.41
2023-09-14T09:49:00,ptr,14.40
2023-09-14T09:51:00,ptr,17.40
2023-09-14T09:52:00,ptr,8.99
2023-09-14T09:54:00,ptr,19.80
2023-09-14T09:55:00,ptr,8.99
2023-09-14T09:57:00,ptr,19.80
2023-09-14T09:59:00,ptr,17.40
2023-09-14T10:01:00,ptr,20.39
2023-09-14T10:03:00,ptr,19.80
2023-09-14T10:05:00,ptr,20.41
2023-09-14T10:07:00,ptr,17.39
2023-09-14T10:09:00,ptr,19.80
2023-09-14T10:11:00,ptr,20.41
2023-09-14T10:13:00,ptr,19.79
2023-09-14T10:15:00,ptr,20.41
2023-09-14T10:16:00,ptr,11.40
2023-09-14T10:18:00,ptr,23.41
2023-09-14T10:20:00,ptr,22.79
2023-09-14T10:22:00,ptr,20.41
2023-09-14T10:24:00,ptr,16.80
2023-09-14T10:25:00,ptr,12.00
2023-09-14T10:27:00,ptr,19.80
2023-09-14T10:29:00,ptr,20.39
2023-09-14T10:30:00,ptr,8.41
2023-09-14T10:32:00,ptr,20.39
2023-09-14T10:34:00,ptr,19.80
2023-09-14T10:36:00,ptr,20.41
2023-09-14T10:38:00,ptr,20.39
2023-09-14T10:40:00,ptr,28.80
2023-09-14T10:42:00,ptr,28.80
2023-09-14T10:44:00,ptr,25.81
2023-09-14T10:46:00,ptr,28.80
2023-09-14T10:48:00,ptr,28.80
2023-09-14T10:49:00,ptr,11.40
2023-09-14T10:51:00,ptr,28.80
2023-09-14T10:53:00,ptr,28.80
2023-09-14T10:55:00,ptr,25.81
2023-09-14T10:57:00,ptr,20.39
2023-09-14T10:58:00,ptr,11.40
2023-09-14T11:00:00,ptr,20.41
2023-09-14T11:02:00,ptr,19.80
2023-09-14T11:04:00,ptr,23.39
2023-09-14T11:06:00,ptr,19.80
2023-09-14T11:08:00,ptr,23.39
2023-09-14T11:10:00,ptr,16.80
2023-09-14T11:11:00,ptr,12.00
2023-09-14T11:13:00,ptr,16.80
2023-09-14T11:14:00,ptr,12.01
2023-09-14T11:16:00,ptr,19.79
2023-09-14T11:18:00,ptr,20.41
2023-09-14T11:19:00,ptr,8.39
2023-09-14T11:21:00,ptr,20.41
2023-09-14T11:23:00,ptr,19.80
2023-09-14T11:24:00,ptr,8.99
2023-09-14T11:26:00,ptr,19.80
2023-09-14T11:28:00,ptr,20.39
2023-09-14T11:29:00,ptr,11.41
2023-09-14T11:30:00,ptr,5.99
2023-09-14T11:32:00,ptr,19.80
2023-09-14T11:33:00,ptr,8.99
2023-09-14T11:35:00,ptr,11.40
2023-09-14T11:36:00,ptr,6.01
2023-09-14T11:38:00,ptr,11.40
2023-09-14T11:40:00,ptr,11.41
2023-09-14T11:42:00,ptr,11.40
2023-09-14T11:44:00,ptr,11.40
2023-09-14T11:45:00,ptr,6.01
2023-09-14T11:47:00,ptr,14.40
2023-09-14T11:49:00,ptr,17.40
2023-09-14T11:51:00,ptr,11.40
2023-09-14T11:53:00,ptr,14.40
2023-09-14T11:55:00,ptr,17.40
2023-09-14T11:57:00,ptr,19.79
2023-09-14T11:59:00,ptr,23.41
2023-09-14T12:01:00,ptr,19.79
2023-09-14T12:02:00,ptr,9.01
2023-09-14T12:04:00,ptr,22.79
2023-09-14T12:05:00,ptr,9.01
2023-09-14T12:07:00,ptr,22.79
2023-09-14T12:09:00,ptr,20.41
2023-09-14T12:11:00,ptr,19.80
2023-09-14T12:13:00,ptr,23.39
2023-09-14T12:15:00,ptr,19.80
2023-09-14T12:17:00,ptr,20.39
2023-09-14T12:19:00,ptr,19.80
2023-09-14T12:21:00,ptr,20.41
2023-09-14T12:23:00,ptr,20.39
2023-09-14T12:24:00,ptr,8.41
2023-09-14T12:26:00,ptr,20.39
2023-09-14T12:28:00,ptr,22.81
2023-09-14T12:29:00,ptr,11.40
2023-09-14T12:31:00,ptr,17.40
2023-09-14T12:33:00,ptr,20.41
2023-09-14T12:35:00,ptr,19.79
2023-09-14T12:36:00,ptr,9.01
2023-09-14T12:38:00,ptr,16.79
2023-09-14T12:40:00,ptr,20.41
2023-09-14T12:42:00,ptr,20.41
2023-09-14T12:44:00,ptr,16.80
2023-09-14T12:46:00,ptr,14.40
2023-09-14T12:47:00,ptr,8.99
2023-09-14T12:49:00,ptr,17.40
2023-09-14T12:51:00,ptr,19.80
2023-09-14T12:53:00,ptr,17.39
2023-09-14T12:54:00,ptr,11.41
2023-09-14T12:55:00,ptr,8.99
2023-09-14T12:57:00,ptr,16.80
2023-09-14T12:58:00,ptr,8.99
2023-09-14T13:00:00,ptr,14.40
2023-09-14T13:01:00,ptr,5.41
2023-09-14T13:03:00,ptr,12.00
2023-09-14T13:05:00,ptr,11.40
2023-09-14T13:07:00,ptr,14.41
2023-09-14T13:08:00,ptr,5.39
2023-09-14T13:10:00,ptr,12.00
2023-09-14T13:12:00,ptr,14.40
2023-09-14T13:14:00,ptr,11.41
2023-09-14T13:16:00,ptr,11.40
2023-09-14T13:18:00,ptr,11.40
2023-09-14T13:20:00,ptr,14.40
2023-09-14T13:22:00,ptr,11.40
2023-09-14T13:24:00,ptr,12.01
2023-09-14T13:26:00,ptr,11.40
2023-09-14T13:27:00,ptr,8.39
2023-09-14T13:28:00,ptr,6.01
2023-09-14T13:30:00,ptr,11.40
2023-09-14T13:32:00,ptr,14.40
2023-09-14T13:33:00,ptr,6.01
2023-09-14T13:35:00,ptr,14.40
2023-09-14T13:37:00,ptr,11.40
2023-09-14T13:39:00,ptr,11.40
2023-09-14T13:40:00,ptr,6.01
2023-09-14T13:42:00,ptr,14.40
2023-09-14T13:44:00,ptr,11.40
2023-09-14T13:45:00,ptr,5.41
2023-09-14T13:47:00,ptr,12.00
2023-09-14T13:49:00,ptr,14.40
2023-09-14T13:51:00,ptr,11.40
2023-09-14T13:53:00,ptr,14.40
2023-09-14T13:55:00,ptr,11.41
2023-09-14T13:56:00,ptr,5.99
2023-09-14T13:58:00,ptr,11.40
2023-09-14T14:00:00,ptr,14.40
2023-09-14T14:01:00,ptr,5.41
2023-09-14T14:03:00,ptr,12.00
2023-09-14T14:04:00,ptr,5.41
2023-09-14T14:06:00,ptr,11.40
2023-09-14T14:08:00,ptr,14.40
2023-09-14T14:10:00,ptr,12.00
2023-09-14T14:11:00,ptr,8.41
2023-09-14T14:13:00,ptr,11.40
2023-09-14T14:14:00,ptr,6.01
2023-09-14T14:15:00,ptr,5.39
2023-09-14T14:17:00,ptr,12.01
2023-09-14T14:18:00,ptr,5.39
2023-09-14T14:19:00,ptr,6.01
2023-09-14T14:22:00,ptr,19.79
2023-09-14T14:24:00,ptr,12.01
2023-09-14T14:26:00,ptr,11.40
2023-09-14T14:27:00,ptr,5.41
2023-09-14T14:29:00,ptr,12.00
2023-09-14T14:30:00,ptr,5.39
2023-09-14T14:32:00,ptr,14.40
2023-09-14T14:34:00,ptr,11.41
2023-09-14T14:35:00,ptr,5.99
2023-09-14T14:37:00,ptr,14.40
2023-09-14T14:39:00,ptr,11.41
2023-09-14T14:41:00,ptr,14.40
2023-09-14T14:42:00,ptr,5.99
2023-09-14T14:44:00,ptr,11.40
2023-09-14T14:46:00,ptr,14.40
2023-09-14T14:48:00,ptr,11.41
2023-09-14T14:50:00,ptr,14.40
2023-09-14T14:51:00,ptr,5.99
2023-09-14T14:53:00,ptr,11.41
2023-09-14T14:55:00,ptr,14.40
2023-09-14T14:57:00,ptr,11.40
2023-09-14T14:59:00,ptr,11.40
2023-09-14T15:00:00,ptr,6.01
2023-09-14T15:02:00,ptr,14.40
2023-09-14T15:03:00,ptr,5.99
2023-09-14T15:04:00,ptr,8.41
2023-09-14T15:06:00,ptr,14.40
2023-09-14T15:08:00,ptr,17.40
2023-09-14T15:10:00,ptr,14.40
2023-09-14T15:12:00,ptr,14.40
2023-09-14T15:14:00,ptr,14.40
2023-09-14T15:16:00,ptr,11.40
2023-09-14T15:18:00,ptr,14.40
2023-09-14T15:20:00,ptr,11.40
2023-09-14T15:22:00,ptr,14.40
2023-09-14T15:24:00,ptr,11.41
2023-09-14T15:25:00,ptr,5.99
2023-09-14T15:27:00,ptr,14.40
2023-09-14T15:28:00,ptr,6.01
2023-09-14T15:30:00,ptr,14.40
2023-09-14T15:32:00,ptr,14.40
2023-09-14T15:34:00,ptr,11.40
2023-09-14T15:35:00,ptr,8.41
2023-09-14T15:37:00,ptr,11.40
2023-09-14T15:39:00,ptr,14.40
2023-09-14T15:41:00,ptr,12.00
2023-09-14T15:43:00,ptr,14.40
2023-09-14T15:45:00,ptr,11.40
2023-09-14T15:47:00,ptr,14.40
2023-09-14T15:49:00,ptr,14.40
2023-09-14T15:50:00,ptr,5.41
2023-09-14T15:52:00,ptr,14.40
2023-09-14T15:53:00,ptr,6.01
2023-09-14T15:54:00,ptr,5.99
2023-09-14T15:56:00,ptr,14.40
2023-09-14T15:58:00,ptr,11.41
2023-09-14T16:00:00,ptr,14.40
2023-09-14T16:02:00,ptr,11.40
2023-09-14T16:04:00,ptr,11.40
2023-09-14T16:05:00,ptr,8.99
2023-09-14T16:07:00,ptr,11.41
2023-09-14T16:09:00,ptr,14.40
2023-09-14T16:11:00,ptr,14.40
2023-09-14T16:12:00,ptr,5.39
2023-09-14T16:14:00,ptr,14.40
2023-09-14T16:15:00,ptr,6.01
2023-09-14T16:17:00,ptr,14.40
2023-09-14T16:19:00,ptr,14.40
2023-09-14T16:21:00,ptr,11.40
2023-09-14T16:23:00,ptr,14.40
2023-09-14T16:25:00,ptr,11.41
2023-09-14T16:27:00,ptr,14.40
2023-09-14T16:29:00,ptr,12.00
2023-09-14T16:30:00,ptr,8.39
2023-09-14T16:32:00,ptr,14.40
2023-09-14T16:34:00,ptr,14.40
2023-09-14T16:36:00,ptr,14.40
2023-09-14T16:38:00,ptr,11.41
2023-09-14T16:39:00,ptr,8.99
2023-09-14T16:41:00,ptr,11.40
2023-09-14T16:43:00,ptr,14.40
2023-09-14T16:45:00,ptr,19.80
2023-09-14T16:46:00,ptr,12.00
2023-09-14T16:48:00,ptr,22.81
2023-09-14T16:50:00,ptr,22.79
2023-09-14T16:51:00,ptr,9.01
2023-09-14T16:53:00,ptr,22.79
2023-09-14T16:55:00,ptr,23.41
2023-09-14T16:57:00,ptr,22.79
2023-09-14T16:58:00,ptr,8.39
2023-09-14T17:00:00,ptr,23.41
2023-09-14T17:02:00,ptr,22.79
2023-09-14T17:04:00,ptr,20.41
2023-09-14T17:06:00,ptr,22.81
2023-09-14T17:08:00,ptr,23.39
2023-09-14T17:09:00,ptr,11.40
2023-09-14T17:10:00,ptr,11.40
2023-09-14T17:11:00,ptr,11.41
2023-09-14T17:13:00,ptr,25.80
2023-09-14T17:15:00,ptr,23.39
2023-09-14T17:17:00,ptr,22.81
2023-09-14T17:19:00,ptr,28.80
2023-09-14T17:21:00,ptr,31.80
2023-09-14T17:23:00,ptr,31.80
2023-09-14T17:25:00,ptr,31.80
2023-09-14T17:27:00,ptr,34.19
2023-09-14T17:28:00,ptr,14.40
2023-09-14T17:30:00,ptr,31.80
2023-09-14T17:32:00,ptr,31.80
2023-09-14T17:33:00,ptr,17.40
2023-09-14T17:35:00,ptr,31.20
2023-09-14T17:37:00,ptr,34.80
2023-09-14T17:39:00,ptr,31.79
2023-09-14T17:41:00,ptr,25.81
2023-09-14T17:42:00,ptr,11.40
2023-09-14T17:44:00,ptr,20.41
2023-09-14T17:46:00,ptr,19.79
2023-09-14T17:48:00,ptr,23.41
2023-09-14T17:49:00,ptr,8.39
2023-09-14T17:51:00,ptr,17.40
2023-09-14T17:53:00,ptr,20.41
2023-09-14T17:55:00,ptr,16.80
2023-09-14T17:56:00,ptr,8.99
2023-09-14T17:58:00,ptr,17.40
2023-09-14T17:59:00,ptr,8.39
2023-09-14T18:01:00,ptr,20.41
2023-09-14T18:03:00,ptr,14.40
2023-09-14T18:05:00,ptr,19.80
2023-09-14T18:07:00,ptr,17.39
2023-09-14T18:09:00,ptr,14.40
2023-09-14T18:11:00,ptr,20.41
2023-09-14T18:13:00,ptr,14.40
2023-09-14T18:15:00,ptr,19.80
2023-09-14T18:17:00,ptr,14.40
2023-09-14T18:19:00,ptr,14.40
2023-09-14T18:20:00,ptr,5.99
2023-09-14T18:21:00,ptr,8.41
2023-09-14T18:23:00,ptr,11.40
2023-09-14T18:24:00,ptr,6.01
2023-09-14T18:26:00,ptr,14.40
2023-09-14T18:28:00,ptr,14.40
2023-09-14T18:30:00,ptr,14.40
2023-09-14T18:32:00,ptr,14.40
2023-09-14T18:33:00,ptr,8.39
2023-09-14T18:35:00,ptr,14.40
2023-09-14T18:37:00,ptr,14.40
2023-09-14T18:39:00,ptr,14.40
2023-09-14T18:41:00,ptr,17.40
2023-09-14T18:42:00,ptr,6.01
2023-09-14T18:44:00,ptr,17.40
2023-09-14T18:46:00,ptr,14.40
2023-09-14T18:48:00,ptr,16.80
2023-09-14T18:49:00,ptr,5.99
2023-09-14T18:51:00,ptr,11.41
2023-09-14T18:52:00,ptr,5.99
2023-09-14T18:54:00,ptr,14.40
2023-09-14T18:56:00,ptr,11.40
2023-09-14T18:57:00,ptr,6.01
2023-09-14T18:59:00,ptr,14.40
2023-09-14T19:01:00,ptr,11.40
2023-09-14T19:03:00,ptr,14.40
2023-09-14T19:04:00,ptr,5.41
2023-09-14T19:06:00,ptr,14.40
2023-09-14T19:08:00,ptr,14.40
2023-09-14T19:10:00,ptr,12.00
2023-09-14T19:12:00,ptr,14.40
2023-09-14T19:13:00,ptr,5.41
2023-09-14T19:15:00,ptr,14.40
2023-09-14T19:16:00,ptr,8.99
2023-09-14T19:18:00,ptr,11.41
2023-09-14T19:19:00,ptr,5.39
2023-09-14T19:21:00,ptr,14.40
