#datetime,building,power
2022-07-25T00:01:00,prs,20.98
2022-07-25T00:02:00,prs,11.43
2022-07-25T00:03:00,prs,12.60
2022-07-25T00:05:00,prs,23.99
2022-07-25T00:07:00,prs,23.99
2022-07-25T00:09:00,prs,25.81
2022-07-25T00:10:00,prs,10.78
2022-07-25T00:11:00,prs,11.40
2022-07-25T00:13:00,prs,19.80
2022-07-25T00:14:00,prs,11.40
2022-07-25T00:16:00,prs,19.80
2022-07-25T00:17:00,prs,8.41
2022-07-25T00:19:00,prs,21.01
2022-07-25T00:20:00,prs,11.40
2022-07-25T00:22:00,prs,18.60
2022-07-25T00:24:00,prs,19.19
2022-07-25T00:25:00,prs,10.20
2022-07-25T00:27:00,prs,21.01
2022-07-25T00:28:00,prs,8.41
2022-07-25T00:29:00,prs,8.38
2022-07-25T00:31:00,prs,21.62
2022-07-25T00:33:00,prs,17.99
2022-07-25T00:35:00,prs,18.60
2022-07-25T00:37:00,prs,17.99
2022-07-25T00:38:00,prs,8.41
2022-07-25T00:40:00,prs,18.60
2022-07-25T00:42:00,prs,17.99
2022-07-25T00:43:00,prs,9.02
2022-07-25T00:45:00,prs,19.19
2022-07-25T00:46:00,prs,10.20
2022-07-25T00:47:00,prs,9.61
2022-07-25T00:49:00,prs,18.60
2022-07-25T00:51:00,prs,16.79
2022-07-25T00:53:00,prs,16.82
2022-07-25T00:54:00,prs,8.38
2022-07-25T00:56:00,prs,18.60
2022-07-25T00:58:00,prs,21.01
2022-07-25T01:00:00,prs,16.79
2022-07-25T01:01:00,prs,10.22
2022-07-25T01:03:00,prs,20.98
2022-07-25T01:04:00,prs,10.22
2022-07-25T01:06:00,prs,19.19
2022-07-25T01:08:00,prs,18.60
2022-07-25T01:10:00,prs,18.60
2022-07-25T01:11:00,prs,9.58
2022-07-25T01:12:00,prs,11.40
2022-07-25T01:14:00,prs,21.01
2022-07-25T01:16:00,prs,19.80
2022-07-25T01:18:00,prs,19.80
2022-07-25T01:20:00,prs,21.01
2022-07-25T01:21:00,prs,10.20
2022-07-25T01:23:00,prs,19.19
2022-07-25T01:25:00,prs,18.60
2022-07-25T01:26:00,prs,9.61
2022-07-25T01:28:00,prs,19.80
2022-07-25T01:29:00,prs,10.20
2022-07-25T01:31:00,prs,19.80
2022-07-25T01:32:00,prs,10.78
2022-07-25T01:33:00,prs,10.20
2022-07-25T01:35:00,prs,19.80
2022-07-25T01:36:00,prs,9.61
2022-07-25T01:38:00,prs,21.59
2022-07-25T01:40:00,prs,18.02
2022-07-25T01:42:00,prs,18.60
2022-07-25T01:43:00,prs,10.78
2022-07-25T01:44:00,prs,10.20
2022-07-25T01:46:00,prs,19.80
2022-07-25T01:48:00,prs,18.02
2022-07-25T01:49:00,prs,10.20
2022-07-25T01:51:00,prs,19.80
2022-07-25T01:53:00,prs,19.78
2022-07-25T01:55:00,prs,18.02
2022-07-25T01:57:00,prs,18.60
2022-07-25T01:59:00,prs,19.80
2022-07-25T02:00:00,prs,9.58
2022-07-25T02:02:00,prs,19.80
2022-07-25T02:03:00,prs,11.40
2022-07-25T02:05:00,prs,18.02
2022-07-25T02:06:00,prs,10.20
2022-07-25T02:08:00,prs,19.80
2022-07-25T02:10:00,prs,19.78
2022-07-25T02:12:00,prs,18.02
2022-07-25T02:14:00,prs,18.60
2022-07-25T02:15:00,prs,9.58
2022-07-25T02:17:00,prs,19.80
2022-07-25T02:19:00,prs,19.80
2022-07-25T02:21:00,prs,17.99
2022-07-25T02:22:00,prs,9.02
2022-07-25T02:23:00,prs,8.38
2022-07-25T02:24:00,prs,9.61
2022-07-25T02:26:00,prs,19.80
2022-07-25T02:27:00,prs,9.61
2022-07-25T02:28:00,prs,10.20
2022-07-25T02:30:00,prs,19.80
2022-07-25T02:31:00,prs,9.58
2022-07-25T02:33:00,prs,18.60
2022-07-25T02:34:00,prs,9.61
2022-07-25T02:36:00,prs,16.79
2022-07-25T02:38:00,prs,17.40
2022-07-25T02:39:00,prs,8.41
2022-07-25T02:41:00,prs,17.99
2022-07-25T02:43:00,prs,19.80
2022-07-25T02:45:00,prs,18.60
2022-07-25T02:46:00,prs,9.61
2022-07-25T02:48:00,prs,19.80
2022-07-25T02:49:00,prs,8.38
2022-07-25T02:51:00,prs,18.60
2022-07-25T02:53:00,prs,18.02
2022-07-25T02:54:00,prs,8.38
2022-07-25T02:55:00,prs,8.41
2022-07-25T02:57:00,prs,17.40
2022-07-25T02:59:00,prs,19.80
2022-07-25T03:01:00,prs,17.99
2022-07-25T03:03:00,prs,18.60
2022-07-25T03:05:00,prs,21.01
2022-07-25T03:07:00,prs,17.99
2022-07-25T03:08:00,prs,8.99
2022-07-25T03:10:00,prs,16.82
2022-07-25T03:12:00,prs,17.99
2022-07-25T03:13:00,prs,8.41
2022-07-25T03:15:00,prs,17.40
2022-07-25T03:17:00,prs,17.99
2022-07-25T03:19:00,prs,18.60
2022-07-25T03:21:00,prs,19.80
2022-07-25T03:22:00,prs,9.61
2022-07-25T03:24:00,prs,18.60
2022-07-25T03:25:00,prs,8.38
2022-07-25T03:27:00,prs,18.02
2022-07-25T03:29:00,prs,18.60
2022-07-25T03:31:00,prs,16.79
2022-07-25T03:32:00,prs,7.21
2022-07-25T03:34:00,prs,19.80
2022-07-25T03:35:00,prs,9.58
2022-07-25T03:37:00,prs,16.82
2022-07-25T03:39:00,prs,18.60
2022-07-25T03:40:00,prs,9.58
2022-07-25T03:42:00,prs,19.80
2022-07-25T03:43:00,prs,8.41
2022-07-25T03:45:00,prs,15.59
2022-07-25T03:47:00,prs,18.60
2022-07-25T03:49:00,prs,16.82
2022-07-25T03:51:00,prs,17.99
2022-07-25T03:52:00,prs,10.20
2022-07-25T03:54:00,prs,18.60
2022-07-25T03:55:00,prs,8.41
2022-07-25T03:57:00,prs,17.99
2022-07-25T03:59:00,prs,18.60
2022-07-25T04:01:00,prs,18.02
2022-07-25T04:02:00,prs,8.38
2022-07-25T04:04:00,prs,17.40
2022-07-25T04:06:00,prs,18.02
2022-07-25T04:08:00,prs,16.79
2022-07-25T04:09:00,prs,8.41
2022-07-25T04:11:00,prs,18.60
2022-07-25T04:13:00,prs,17.99
2022-07-25T04:15:00,prs,18.60
2022-07-25T04:16:00,prs,8.41
2022-07-25T04:18:00,prs,19.78
2022-07-25T04:19:00,prs,8.41
2022-07-25T04:21:00,prs,18.60
2022-07-25T04:23:00,prs,19.80
2022-07-25T04:24:00,prs,9.61
2022-07-25T04:26:00,prs,16.79
2022-07-25T04:27:00,prs,8.41
2022-07-25T04:29:00,prs,17.40
2022-07-25T04:31:00,prs,19.19
2022-07-25T04:32:00,prs,8.99
2022-07-25T04:33:00,prs,8.41
2022-07-25T04:35:00,prs,16.79
2022-07-25T04:36:00,prs,9.61
2022-07-25T04:38:00,prs,19.80
2022-07-25T04:40:00,prs,18.60
2022-07-25T04:42:00,prs,16.79
2022-07-25T04:44:00,prs,19.80
2022-07-25T04:45:00,prs,8.41
2022-07-25T04:46:00,prs,8.38
2022-07-25T04:48:00,prs,18.60
2022-07-25T04:50:00,prs,19.80
2022-07-25T04:52:00,prs,19.22
2022-07-25T04:54:00,prs,17.37
2022-07-25T04:56:00,prs,19.22
2022-07-25T04:58:00,prs,18.60
2022-07-25T04:59:00,prs,8.38
2022-07-25T05:01:00,prs,16.82
2022-07-25T05:03:00,prs,18.60
2022-07-25T05:05:00,prs,19.80
2022-07-25T05:06:00,prs,9.58
2022-07-25T05:08:00,prs,15.62
2022-07-25T05:10:00,prs,18.60
2022-07-25T05:12:00,prs,17.99
2022-07-25T05:14:00,prs,15.62
2022-07-25T05:15:00,prs,8.38
2022-07-25T05:17:00,prs,16.82
2022-07-25T05:19:00,prs,17.40
2022-07-25T05:21:00,prs,16.79
2022-07-25T05:22:00,prs,9.61
2022-07-25T05:24:00,prs,19.80
2022-07-25T05:26:00,prs,18.57
2022-07-25T05:28:00,prs,18.02
2022-07-25T05:30:00,prs,16.79
2022-07-25T05:31:00,prs,7.21
2022-07-25T05:33:00,prs,16.79
2022-07-25T05:35:00,prs,17.40
2022-07-25T05:36:00,prs,17.40
2022-07-25T05:37:00,prs,16.82
2022-07-25T05:39:00,prs,17.99
2022-07-25T05:41:00,prs,18.60
2022-07-25T05:42:00,prs,8.41
2022-07-25T05:43:00,prs,8.41
2022-07-25T05:45:00,prs,16.79
2022-07-25T05:46:00,prs,8.41
2022-07-25T05:47:00,prs,8.38
2022-07-25T05:49:00,prs,18.60
2022-07-25T05:51:00,prs,18.60
2022-07-25T05:52:00,prs,9.61
2022-07-25T05:54:00,prs,15.59
2022-07-25T05:56:00,prs,16.82
2022-07-25T05:57:00,prs,9.58
2022-07-25T05:59:00,prs,18.60
2022-07-25T06:00:00,prs,8.41
2022-07-25T06:02:00,prs,18.60
2022-07-25T06:04:00,prs,15.59
2022-07-25T06:06:00,prs,16.82
2022-07-25T06:08:00,prs,17.99
2022-07-25T06:09:00,prs,8.41
2022-07-25T06:11:00,prs,17.40
2022-07-25T06:13:00,prs,16.79
2022-07-25T06:15:00,prs,18.02
2022-07-25T06:16:00,prs,8.38
2022-07-25T06:17:00,prs,10.22
2022-07-25T06:19:00,prs,17.99
2022-07-25T06:21:00,prs,17.40
2022-07-25T06:23:00,prs,16.79
2022-07-25T06:25:00,prs,18.02
2022-07-25T06:27:00,prs,17.40
2022-07-25T06:28:00,prs,6.59
2022-07-25T06:30:00,prs,17.40
2022-07-25T06:32:00,prs,17.99
2022-07-25T06:34:00,prs,16.82
2022-07-25T06:36:00,prs,16.79
2022-07-25T06:38:00,prs,18.60
2022-07-25T06:40:00,prs,16.82
2022-07-25T06:41:00,prs,8.38
2022-07-25T06:43:00,prs,17.40
2022-07-25T06:45:00,prs,15.00
2022-07-25T06:47:00,prs,18.60
2022-07-25T06:49:00,prs,16.79
2022-07-25T06:50:00,prs,8.41
2022-07-25T06:52:00,prs,16.82
2022-07-25T06:54:00,prs,17.40
2022-07-25T06:56:00,prs,16.79
2022-07-25T06:57:00,prs,8.41
2022-07-25T06:58:00,prs,8.38
2022-07-25T07:00:00,prs,16.82
2022-07-25T07:02:00,prs,15.59
2022-07-25T07:04:00,prs,16.82
2022-07-25T07:05:00,prs,7.21
2022-07-25T07:06:00,prs,8.38
2022-07-25T07:08:00,prs,21.01
2022-07-25T07:10:00,prs,18.60
2022-07-25T07:12:00,prs,16.79
2022-07-25T07:13:00,prs,10.22
2022-07-25T07:15:00,prs,17.99
2022-07-25T07:17:00,prs,15.59
2022-07-25T07:19:00,prs,16.82
2022-07-25T07:21:00,prs,18.60
2022-07-25T07:22:00,prs,9.58
2022-07-25T07:24:00,prs,18.60
2022-07-25T07:25:00,prs,9.61
2022-07-25T07:26:00,prs,11.40
2022-07-25T07:28:00,prs,18.60
2022-07-25T07:30:00,prs,16.79
2022-07-25T07:32:00,prs,19.80
2022-07-25T07:33:00,prs,9.61
2022-07-25T07:34:00,prs,10.20
2022-07-25T07:36:00,prs,18.02
2022-07-25T07:38:00,prs,19.78
2022-07-25T07:40:00,prs,19.80
2022-07-25T07:41:00,prs,9.61
2022-07-25T07:42:00,prs,11.40
2022-07-25T07:44:00,prs,19.80
2022-07-25T07:46:00,prs,18.60
2022-07-25T07:48:00,prs,17.99
2022-07-25T07:50:00,prs,18.60
2022-07-25T07:52:00,prs,17.99
2022-07-25T07:53:00,prs,10.22
2022-07-25T07:54:00,prs,9.58
2022-07-25T07:56:00,prs,18.60
2022-07-25T07:57:00,prs,8.41
2022-07-25T07:58:00,prs,8.41
2022-07-25T08:00:00,prs,20.98
2022-07-25T08:02:00,prs,18.60
2022-07-25T08:03:00,prs,8.41
2022-07-25T08:05:00,prs,17.99
2022-07-25T08:07:00,prs,15.62
2022-07-25T08:08:00,prs,8.41
2022-07-25T08:10:00,prs,16.79
2022-07-25T08:12:00,prs,15.59
2022-07-25T08:14:00,prs,18.60
2022-07-25T08:15:00,prs,8.41
2022-07-25T08:17:00,prs,18.60
2022-07-25T08:18:00,prs,8.41
2022-07-25T08:20:00,prs,16.79
2022-07-25T08:21:00,prs,7.21
2022-07-25T08:23:00,prs,19.19
2022-07-25T08:25:00,prs,18.60
2022-07-25T08:26:00,prs,9.61
2022-07-25T08:27:00,prs,11.40
2022-07-25T08:28:00,prs,10.20
2022-07-25T08:30:00,prs,15.62
2022-07-25T08:32:00,prs,16.79
2022-07-25T08:34:00,prs,16.79
2022-07-25T08:36:00,prs,15.62
2022-07-25T08:37:00,prs,8.41
2022-07-25T08:38:00,prs,9.58
2022-07-25T08:40:00,prs,17.40
2022-07-25T08:41:00,prs,8.41
2022-07-25T08:43:00,prs,13.80
2022-07-25T08:44:00,prs,8.41
2022-07-25T08:46:00,prs,14.38
2022-07-25T08:48:00,prs,13.80
2022-07-25T08:50:00,prs,15.62
2022-07-25T08:52:00,prs,14.38
2022-07-25T08:53:00,prs,6.62
2022-07-25T08:54:00,prs,7.18
2022-07-25T08:56:00,prs,15.62
2022-07-25T08:58:00,prs,13.80
2022-07-25T09:00:00,prs,13.18
2022-07-25T09:02:00,prs,12.60
2022-07-25T09:04:00,prs,13.83
2022-07-25T09:06:00,prs,12.60
2022-07-25T09:08:00,prs,14.38
2022-07-25T09:10:00,prs,12.60
2022-07-25T09:12:00,prs,14.41
2022-07-25T09:13:00,prs,6.59
2022-07-25T09:15:00,prs,14.41
2022-07-25T09:16:00,prs,7.18
2022-07-25T09:17:00,prs,6.62
2022-07-25T09:18:00,prs,5.98
2022-07-25T09:20:00,prs,13.80
2022-07-25T09:22:00,prs,12.60
2022-07-25T09:24:00,prs,15.62
2022-07-25T09:25:00,prs,7.21
2022-07-25T09:27:00,prs,12.60
2022-07-25T09:28:00,prs,7.21
2022-07-25T09:30:00,prs,13.80
2022-07-25T09:32:00,prs,14.38
2022-07-25T09:34:00,prs,13.80
2022-07-25T09:35:00,prs,7.21
2022-07-25T09:36:00,prs,6.01
2022-07-25T09:38:00,prs,13.80
2022-07-25T09:40:00,prs,12.60
2022-07-25T09:42:00,prs,14.38
2022-07-25T09:43:00,prs,6.62
2022-07-25T09:45:00,prs,13.18
2022-07-25T09:47:00,prs,13.80
2022-07-25T09:49:00,prs,14.41
2022-07-25T09:51:00,prs,13.80
2022-07-25T09:52:00,prs,7.21
2022-07-25T09:53:00,prs,5.39
2022-07-25T09:55:00,prs,14.38
2022-07-25T09:57:00,prs,13.80
2022-07-25T09:59:00,prs,14.41
2022-07-25T10:00:00,prs,6.59
2022-07-25T10:02:00,prs,13.21
2022-07-25T10:04:00,prs,13.80
2022-07-25T10:05:00,prs,7.21
2022-07-25T10:07:00,prs,13.80
2022-07-25T10:09:00,prs,14.38
2022-07-25T10:11:00,prs,13.80
2022-07-25T10:12:00,prs,7.21
2022-07-25T10:14:00,prs,12.60
2022-07-25T10:16:00,prs,14.41
2022-07-25T10:18:00,prs,16.79
2022-07-25T10:19:00,prs,8.41
2022-07-25T10:21:00,prs,15.59
2022-07-25T10:22:00,prs,7.21
2022-07-25T10:24:00,prs,16.79
2022-07-25T10:25:00,prs,7.21
2022-07-25T10:27:00,prs,16.82
2022-07-25T10:28:00,prs,8.38
2022-07-25T10:30:00,prs,13.80
2022-07-25T10:32:00,prs,14.41
2022-07-25T10:34:00,prs,13.80
2022-07-25T10:35:00,prs,8.99
2022-07-25T10:37:00,prs,13.80
2022-07-25T10:38:00,prs,7.21
2022-07-25T10:40:00,prs,13.80
2022-07-25T10:42:00,prs,15.59
2022-07-25T10:44:00,prs,15.62
2022-07-25T10:45:00,prs,7.21
2022-07-25T10:46:00,prs,6.59
2022-07-25T10:48:00,prs,14.38
2022-07-25T10:50:00,prs,13.83
2022-07-25T10:52:00,prs,14.38
2022-07-25T10:54:00,prs,15.62
2022-07-25T10:55:00,prs,5.39
2022-07-25T10:56:00,prs,7.21
2022-07-25T10:58:00,prs,14.38
2022-07-25T10:59:00,prs,8.41
2022-07-25T11:01:00,prs,13.80
2022-07-25T11:03:00,prs,12.60
2022-07-25T11:04:00,prs,7.21
2022-07-25T11:06:00,prs,14.38
2022-07-25T11:07:00,prs,6.62
2022-07-25T11:09:00,prs,14.38
2022-07-25T11:11:00,prs,15.62
2022-07-25T11:13:00,prs,15.00
2022-07-25T11:15:00,prs,15.59
2022-07-25T11:16:00,prs,8.41
2022-07-25T11:18:00,prs,14.38
2022-07-25T11:19:00,prs,8.41
2022-07-25T11:21:00,prs,13.80
2022-07-25T11:22:00,prs,8.99
2022-07-25T11:24:00,prs,13.80
2022-07-25T11:26:00,prs,14.41
2022-07-25T11:28:00,prs,15.00
2022-07-25T11:29:00,prs,7.21
2022-07-25T11:31:00,prs,15.59
2022-07-25T11:33:00,prs,16.79
2022-07-25T11:34:00,prs,8.41
2022-07-25T11:36:00,prs,14.41
2022-07-25T11:37:00,prs,7.18
2022-07-25T11:39:00,prs,15.00
2022-07-25T11:41:00,prs,14.41
2022-07-25T11:43:00,prs,13.80
2022-07-25T11:45:00,prs,17.40
2022-07-25T11:47:00,prs,13.80
2022-07-25T11:49:00,prs,16.79
2022-07-25T11:50:00,prs,7.21
2022-07-25T11:52:00,prs,16.82
2022-07-25T11:54:00,prs,14.38
2022-07-25T11:56:00,prs,15.62
2022-07-25T11:57:00,prs,5.39
2022-07-25T11:59:00,prs,14.38
2022-07-25T12:00:00,prs,6.62
2022-07-25T12:02:00,prs,16.79
2022-07-25T12:03:00,prs,16.79
2022-07-25T12:04:00,prs,15.62
2022-07-25T12:06:00,prs,14.38
2022-07-25T12:07:00,prs,8.41
2022-07-25T12:09:00,prs,15.59
2022-07-25T12:11:00,prs,15.62
2022-07-25T12:12:00,prs,8.41
2022-07-25T12:14:00,prs,13.80
2022-07-25T12:16:00,prs,15.59
2022-07-25T12:17:00,prs,7.21
2022-07-25T12:19:00,prs,15.59
2022-07-25T12:21:00,prs,15.62
2022-07-25T12:22:00,prs,6.59
2022-07-25T12:24:00,prs,15.62
2022-07-25T12:26:00,prs,15.59
2022-07-25T12:28:00,prs,15.62
2022-07-25T12:30:00,prs,13.80
2022-07-25T12:32:00,prs,14.38
2022-07-25T12:33:00,prs,7.21
2022-07-25T12:35:00,prs,15.00
2022-07-25T12:36:00,prs,8.99
2022-07-25T12:38:00,prs,13.80
2022-07-25T12:40:00,prs,15.62
2022-07-25T12:41:00,prs,7.18
2022-07-25T12:43:00,prs,15.00
2022-07-25T12:44:00,prs,7.21
2022-07-25T12:45:00,prs,7.21
2022-07-25T12:47:00,prs,15.59
2022-07-25T12:48:00,prs,7.21
2022-07-25T12:50:00,prs,13.80
2022-07-25T12:51:00,prs,8.41
2022-07-25T12:52:00,prs,7.21
2022-07-25T12:54:00,prs,15.59
2022-07-25T12:55:00,prs,7.21
2022-07-25T12:57:00,prs,13.80
2022-07-25T12:58:00,prs,7.21
2022-07-25T12:59:00,prs,7.18
2022-07-25T13:00:00,prs,6.62
2022-07-25T13:02:00,prs,14.38
2022-07-25T13:04:00,prs,13.80
2022-07-25T13:06:00,prs,14.41
2022-07-25T13:07:00,prs,5.39
2022-07-25T13:09:00,prs,12.60
2022-07-25T13:10:00,prs,7.21
2022-07-25T13:12:00,prs,12.60
2022-07-25T13:13:00,prs,7.21
2022-07-25T13:14:00,prs,8.38
2022-07-25T13:16:00,prs,12.63
2022-07-25T13:17:00,prs,7.18
2022-07-25T13:19:00,prs,13.80
2022-07-25T13:20:00,prs,7.21
2022-07-25T13:22:00,prs,14.41
2022-07-25T13:23:00,prs,6.59
2022-07-25T13:25:00,prs,14.38
2022-07-25T13:26:00,prs,7.21
2022-07-25T13:28:00,prs,12.60
2022-07-25T13:29:00,prs,7.21
2022-07-25T13:30:00,prs,6.59
2022-07-25T13:32:00,prs,15.62
2022-07-25T13:34:00,prs,14.38
2022-07-25T13:35:00,prs,7.21
2022-07-25T13:37:00,prs,13.80
2022-07-25T13:39:00,prs,15.62
2022-07-25T13:41:00,prs,13.80
2022-07-25T13:42:00,prs,5.98
2022-07-25T13:44:00,prs,15.62
2022-07-25T13:46:00,prs,13.80
2022-07-25T13:48:00,prs,14.38
2022-07-25T13:49:00,prs,8.41
2022-07-25T13:50:00,prs,6.59
2022-07-25T13:51:00,prs,7.21
2022-07-25T13:53:00,prs,12.60
2022-07-25T13:55:00,prs,14.41
2022-07-25T13:56:00,prs,7.21
2022-07-25T13:58:00,prs,13.80
2022-07-25T13:59:00,prs,5.39
2022-07-25T14:01:00,prs,14.38
2022-07-25T14:02:00,prs,7.21
2022-07-25T14:04:00,prs,13.80
2022-07-25T14:05:00,prs,8.41
2022-07-25T14:07:00,prs,14.41
2022-07-25T14:09:00,prs,13.80
2022-07-25T14:10:00,prs,7.18
2022-07-25T14:12:00,prs,16.82
2022-07-25T14:14:00,prs,21.59
2022-07-25T14:16:00,prs,19.19
2022-07-25T14:18:00,prs,21.62
2022-07-25T14:19:00,prs,8.38
2022-07-25T14:20:00,prs,8.41
2022-07-25T14:22:00,prs,16.82
2022-07-25T14:24:00,prs,16.79
2022-07-25T14:26:00,prs,18.60
2022-07-25T14:27:00,prs,8.41
2022-07-25T14:29:00,prs,17.99
2022-07-25T14:31:00,prs,17.40
2022-07-25T14:33:00,prs,19.80
2022-07-25T14:35:00,prs,16.79
2022-07-25T14:36:00,prs,9.61
2022-07-25T14:38:00,prs,18.60
2022-07-25T14:39:00,prs,8.38
2022-07-25T14:41:00,prs,19.80
2022-07-25T14:43:00,prs,19.80
2022-07-25T14:45:00,prs,18.02
2022-07-25T14:46:00,prs,10.20
2022-07-25T14:48:00,prs,21.01
2022-07-25T14:49:00,prs,9.58
2022-07-25T14:51:00,prs,21.59
2022-07-25T14:53:00,prs,21.01
2022-07-25T14:55:00,prs,19.80
2022-07-25T14:57:00,prs,19.80
2022-07-25T14:59:00,prs,17.99
2022-07-25T15:01:00,prs,19.80
2022-07-25T15:02:00,prs,11.40
2022-07-25T15:04:00,prs,19.80
2022-07-25T15:06:00,prs,19.80
2022-07-25T15:08:00,prs,21.01
2022-07-25T15:10:00,prs,19.80
2022-07-25T15:12:00,prs,17.99
2022-07-25T15:14:00,prs,19.80
2022-07-25T15:16:00,prs,19.80
2022-07-25T15:17:00,prs,11.40
2022-07-25T15:19:00,prs,19.80
2022-07-25T15:21:00,prs,17.99
2022-07-25T15:22:00,prs,10.20
2022-07-25T15:23:00,prs,9.61
2022-07-25T15:25:00,prs,19.80
2022-07-25T15:26:00,prs,10.20
2022-07-25T15:28:00,prs,17.99
2022-07-25T15:29:00,prs,10.20
2022-07-25T15:31:00,prs,21.01
2022-07-25T15:33:00,prs,21.01
2022-07-25T15:35:00,prs,19.80
2022-07-25T15:36:00,prs,10.20
2022-07-25T15:37:00,prs,10.81
2022-07-25T15:39:00,prs,21.59
2022-07-25T15:41:00,prs,19.80
2022-07-25T15:43:00,prs,22.21
2022-07-25T15:45:00,prs,20.98
2022-07-25T15:47:00,prs,19.80
2022-07-25T15:49:00,prs,21.62
2022-07-25T15:50:00,prs,9.58
2022-07-25T15:52:00,prs,21.01
2022-07-25T15:54:00,prs,19.80
2022-07-25T15:56:00,prs,21.01
2022-07-25T15:57:00,prs,11.40
2022-07-25T15:59:00,prs,22.79
2022-07-25T16:01:00,prs,23.99
2022-07-25T16:02:00,prs,12.60
2022-07-25T16:04:00,prs,22.21
2022-07-25T16:06:00,prs,22.79
2022-07-25T16:08:00,prs,23.99
2022-07-25T16:09:00,prs,11.43
2022-07-25T16:11:00,prs,23.99
2022-07-25T16:13:00,prs,22.21
2022-07-25T16:14:00,prs,13.18
2022-07-25T16:16:00,prs,25.20
2022-07-25T16:17:00,prs,12.60
2022-07-25T16:19:00,prs,22.82
2022-07-25T16:21:00,prs,23.99
2022-07-25T16:23:00,prs,23.41
2022-07-25T16:25:00,prs,22.79
2022-07-25T16:26:00,prs,11.40
2022-07-25T16:27:00,prs,11.40
2022-07-25T16:29:00,prs,22.21
2022-07-25T16:30:00,prs,10.20
2022-07-25T16:32:00,prs,21.01
2022-07-25T16:33:00,prs,11.40
2022-07-25T16:34:00,prs,9.61
2022-07-25T16:36:00,prs,20.98
2022-07-25T16:38:00,prs,21.62
2022-07-25T16:40:00,prs,17.99
2022-07-25T16:42:00,prs,21.59
2022-07-25T16:43:00,prs,10.81
2022-07-25T16:45:00,prs,21.59
2022-07-25T16:47:00,prs,19.22
2022-07-25T16:48:00,prs,10.20
2022-07-25T16:50:00,prs,21.01
2022-07-25T16:52:00,prs,20.98
2022-07-25T16:54:00,prs,21.62
2022-07-25T16:56:00,prs,20.98
2022-07-25T16:57:00,prs,9.61
2022-07-25T16:59:00,prs,21.59
2022-07-25T17:00:00,prs,9.61
2022-07-25T17:02:00,prs,19.80
2022-07-25T17:04:00,prs,21.01
2022-07-25T17:06:00,prs,20.98
2022-07-25T17:08:00,prs,21.62
2022-07-25T17:09:00,prs,12.60
2022-07-25T17:11:00,prs,23.99
2022-07-25T17:12:00,prs,11.40
2022-07-25T17:13:00,prs,10.81
2022-07-25T17:15:00,prs,21.59
2022-07-25T17:17:00,prs,22.21
2022-07-25T17:19:00,prs,22.79
2022-07-25T17:21:00,prs,21.01
2022-07-25T17:22:00,prs,11.40
2022-07-25T17:24:00,prs,22.79
2022-07-25T17:26:00,prs,23.41
2022-07-25T17:28:00,prs,22.79
2022-07-25T17:30:00,prs,22.79
2022-07-25T17:32:00,prs,21.01
2022-07-25T17:33:00,prs,11.40
2022-07-25T17:34:00,prs,9.61
2022-07-25T17:36:00,prs,22.79
2022-07-25T17:38:00,prs,21.01
2022-07-25T17:40:00,prs,22.79
2022-07-25T17:41:00,prs,9.61
2022-07-25T17:43:00,prs,21.01
2022-07-25T17:45:00,prs,21.59
2022-07-25T17:46:00,prs,10.81
2022-07-25T17:47:00,prs,11.40
2022-07-25T17:49:00,prs,21.01
2022-07-25T17:50:00,prs,10.20
2022-07-25T17:52:00,prs,21.01
2022-07-25T17:54:00,prs,22.79
2022-07-25T17:55:00,prs,9.61
2022-07-25T17:57:00,prs,19.78
2022-07-25T17:58:00,prs,10.22
2022-07-25T18:00:00,prs,19.19
2022-07-25T18:01:00,prs,10.20
2022-07-25T18:02:00,prs,11.40
2022-07-25T18:04:00,prs,19.80
2022-07-25T18:06:00,prs,21.01
2022-07-25T18:08:00,prs,21.01
2022-07-25T18:09:00,prs,11.40
2022-07-25T18:11:00,prs,19.80
2022-07-25T18:12:00,prs,9.58
2022-07-25T18:13:00,prs,11.40
2022-07-25T18:15:00,prs,19.80
2022-07-25T18:17:00,prs,19.80
2022-07-25T18:19:00,prs,21.01
2022-07-25T18:21:00,prs,21.01
2022-07-25T18:22:00,prs,10.20
2022-07-25T18:24:00,prs,23.99
2022-07-25T18:26:00,prs,19.80
2022-07-25T18:27:00,prs,8.41
2022-07-25T18:29:00,prs,20.98
2022-07-25T18:31:00,prs,19.80
2022-07-25T18:33:00,prs,19.80
2022-07-25T18:34:00,prs,9.61
2022-07-25T18:35:00,prs,10.20
2022-07-25T18:37:00,prs,19.80
2022-07-25T18:38:00,prs,10.78
2022-07-25T18:40:00,prs,18.60
2022-07-25T18:42:00,prs,21.01
2022-07-25T18:43:00,prs,8.41
2022-07-25T18:45:00,prs,18.60
2022-07-25T18:47:00,prs,19.78
2022-07-25T18:48:00,prs,9.61
2022-07-25T18:50:00,prs,18.60
2022-07-25T18:52:00,prs,21.01
2022-07-25T18:53:00,prs,9.61
2022-07-25T18:55:00,prs,19.78
2022-07-25T18:56:00,prs,11.40
2022-07-25T18:58:00,prs,19.80
2022-07-25T19:00:00,prs,21.01
2022-07-25T19:01:00,prs,10.20
2022-07-25T19:03:00,prs,19.80
2022-07-25T19:04:00,prs,9.61
2022-07-25T19:06:00,prs,18.60
2022-07-25T19:08:00,prs,19.80
2022-07-25T19:10:00,prs,20.98
