#datetime,building,power
2023-07-25T00:00:00,vtr,65.51
2023-07-25T00:01:00,vtr,21.56
2023-07-25T00:03:00,vtr,52.73
2023-07-25T00:05:00,vtr,52.85
2023-07-25T00:06:00,vtr,30.59
2023-07-25T00:08:00,vtr,61.17
2023-07-25T00:10:00,vtr,66.09
2023-07-25T00:12:00,vtr,61.17
2023-07-25T00:14:00,vtr,61.17
2023-07-25T00:16:00,vtr,61.17
2023-07-25T00:17:00,vtr,30.59
2023-07-25T00:18:00,vtr,30.59
2023-07-25T00:20:00,vtr,61.29
2023-07-25T00:21:00,vtr,31.17
2023-07-25T00:23:00,vtr,61.17
2023-07-25T00:24:00,vtr,30.59
2023-07-25T00:25:00,vtr,26.48
2023-07-25T00:27:00,vtr,52.15
2023-07-25T00:29:00,vtr,52.85
2023-07-25T00:30:00,vtr,26.37
2023-07-25T00:31:00,vtr,25.78
2023-07-25T00:33:00,vtr,48.63
2023-07-25T00:34:00,vtr,30.59
2023-07-25T00:35:00,vtr,21.56
2023-07-25T00:37:00,vtr,52.85
2023-07-25T00:39:00,vtr,61.17
2023-07-25T00:40:00,vtr,30.59
2023-07-25T00:42:00,vtr,61.76
2023-07-25T00:44:00,vtr,56.48
2023-07-25T00:45:00,vtr,30.59
2023-07-25T00:47:00,vtr,61.76
2023-07-25T00:49:00,vtr,56.48
2023-07-25T00:51:00,vtr,61.76
2023-07-25T00:53:00,vtr,56.95
2023-07-25T00:55:00,vtr,61.29
2023-07-25T00:57:00,vtr,56.95
2023-07-25T00:58:00,vtr,26.37
2023-07-25T01:00:00,vtr,52.27
2023-07-25T01:01:00,vtr,26.37
2023-07-25T01:03:00,vtr,52.73
2023-07-25T01:04:00,vtr,25.90
2023-07-25T01:06:00,vtr,48.52
2023-07-25T01:07:00,vtr,25.90
2023-07-25T01:09:00,vtr,52.73
2023-07-25T01:10:00,vtr,30.59
2023-07-25T01:12:00,vtr,61.17
2023-07-25T01:13:00,vtr,26.48
2023-07-25T01:15:00,vtr,61.17
2023-07-25T01:17:00,vtr,56.95
2023-07-25T01:18:00,vtr,30.59
2023-07-25T01:19:00,vtr,30.70
2023-07-25T01:21:00,vtr,61.76
2023-07-25T01:23:00,vtr,56.95
2023-07-25T01:25:00,vtr,61.29
2023-07-25T01:27:00,vtr,61.17
2023-07-25T01:28:00,vtr,26.37
2023-07-25T01:30:00,vtr,52.27
2023-07-25T01:31:00,vtr,26.37
2023-07-25T01:33:00,vtr,52.73
2023-07-25T01:35:00,vtr,52.27
2023-07-25T01:36:00,vtr,26.37
2023-07-25T01:38:00,vtr,48.05
2023-07-25T01:39:00,vtr,26.37
2023-07-25T01:41:00,vtr,52.85
2023-07-25T01:43:00,vtr,52.15
2023-07-25T01:45:00,vtr,52.85
2023-07-25T01:46:00,vtr,26.37
2023-07-25T01:48:00,vtr,56.95
2023-07-25T01:49:00,vtr,30.59
2023-07-25T01:51:00,vtr,65.39
2023-07-25T01:52:00,vtr,35.51
2023-07-25T01:53:00,vtr,30.59
2023-07-25T01:55:00,vtr,65.39
2023-07-25T01:56:00,vtr,30.59
2023-07-25T01:57:00,vtr,31.17
2023-07-25T01:59:00,vtr,52.27
2023-07-25T02:01:00,vtr,52.73
2023-07-25T02:02:00,vtr,26.37
2023-07-25T02:03:00,vtr,21.68
2023-07-25T02:05:00,vtr,52.73
2023-07-25T02:07:00,vtr,52.27
2023-07-25T02:09:00,vtr,52.73
2023-07-25T02:10:00,vtr,30.59
2023-07-25T02:11:00,vtr,26.48
2023-07-25T02:13:00,vtr,61.17
2023-07-25T02:14:00,vtr,26.37
2023-07-25T02:15:00,vtr,30.59
2023-07-25T02:16:00,vtr,30.59
2023-07-25T02:18:00,vtr,57.07
2023-07-25T02:19:00,vtr,30.59
2023-07-25T02:20:00,vtr,26.37
2023-07-25T02:22:00,vtr,61.17
2023-07-25T02:23:00,vtr,30.70
2023-07-25T02:25:00,vtr,61.17
2023-07-25T02:26:00,vtr,30.59
2023-07-25T02:27:00,vtr,26.37
2023-07-25T02:29:00,vtr,57.07
2023-07-25T02:31:00,vtr,52.73
2023-07-25T02:33:00,vtr,48.05
2023-07-25T02:34:00,vtr,26.37
2023-07-25T02:36:00,vtr,48.05
2023-07-25T02:38:00,vtr,52.73
2023-07-25T02:39:00,vtr,26.37
2023-07-25T02:40:00,vtr,21.68
2023-07-25T02:42:00,vtr,61.17
2023-07-25T02:44:00,vtr,56.95
2023-07-25T02:46:00,vtr,57.07
2023-07-25T02:48:00,vtr,61.17
2023-07-25T02:49:00,vtr,30.59
2023-07-25T02:51:00,vtr,57.07
2023-07-25T02:53:00,vtr,61.17
2023-07-25T02:54:00,vtr,30.59
2023-07-25T02:56:00,vtr,61.76
2023-07-25T02:58:00,vtr,57.07
2023-07-25T03:00:00,vtr,56.37
2023-07-25T03:02:00,vtr,52.85
2023-07-25T03:03:00,vtr,26.37
2023-07-25T03:05:00,vtr,52.73
2023-07-25T03:07:00,vtr,52.27
2023-07-25T03:08:00,vtr,26.37
2023-07-25T03:10:00,vtr,48.05
2023-07-25T03:11:00,vtr,26.37
2023-07-25T03:13:00,vtr,56.95
2023-07-25T03:14:00,vtr,26.48
2023-07-25T03:16:00,vtr,52.15
2023-07-25T03:18:00,vtr,52.85
2023-07-25T03:19:00,vtr,26.37
2023-07-25T03:21:00,vtr,56.95
2023-07-25T03:23:00,vtr,61.29
2023-07-25T03:24:00,vtr,34.80
2023-07-25T03:25:00,vtr,30.59
2023-07-25T03:27:00,vtr,61.17
2023-07-25T03:29:00,vtr,56.95
2023-07-25T03:31:00,vtr,61.88
2023-07-25T03:32:00,vtr,25.78
2023-07-25T03:33:00,vtr,22.15
2023-07-25T03:34:00,vtr,26.48
2023-07-25T03:36:00,vtr,52.15
2023-07-25T03:37:00,vtr,26.37
2023-07-25T03:39:00,vtr,48.05
2023-07-25T03:41:00,vtr,52.73
2023-07-25T03:42:00,vtr,26.48
2023-07-25T03:43:00,vtr,30.59
2023-07-25T03:45:00,vtr,56.95
2023-07-25T03:47:00,vtr,61.17
2023-07-25T03:49:00,vtr,57.07
2023-07-25T03:51:00,vtr,61.17
2023-07-25T03:53:00,vtr,57.07
2023-07-25T03:54:00,vtr,30.59
2023-07-25T03:56:00,vtr,56.95
2023-07-25T03:58:00,vtr,61.17
2023-07-25T04:00:00,vtr,57.07
2023-07-25T04:01:00,vtr,30.59
2023-07-25T04:03:00,vtr,48.63
2023-07-25T04:05:00,vtr,52.15
2023-07-25T04:07:00,vtr,48.05
2023-07-25T04:09:00,vtr,52.73
2023-07-25T04:11:00,vtr,48.05
2023-07-25T04:14:00,vtr,52.73
2023-07-25T04:15:00,vtr,48.05
2023-07-25T04:18:00,vtr,52.73
2023-07-25T04:19:00,vtr,43.83
2023-07-25T04:21:00,vtr,26.37
2023-07-25T04:22:00,vtr,52.27
2023-07-25T04:24:00,vtr,56.95
2023-07-25T04:26:00,vtr,61.29
2023-07-25T04:27:00,vtr,30.59
2023-07-25T04:28:00,vtr,30.59
2023-07-25T04:30:00,vtr,56.95
2023-07-25T04:32:00,vtr,61.88
2023-07-25T04:35:00,vtr,52.15
2023-07-25T04:36:00,vtr,52.85
2023-07-25T04:37:00,vtr,21.56
2023-07-25T04:39:00,vtr,52.73
2023-07-25T04:41:00,vtr,48.05
2023-07-25T04:44:00,vtr,79.22
2023-07-25T04:45:00,vtr,25.78
2023-07-25T04:48:00,vtr,61.76
2023-07-25T04:50:00,vtr,56.48
2023-07-25T04:51:00,vtr,31.17
2023-07-25T04:53:00,vtr,56.95
2023-07-25T04:54:00,vtr,56.48
2023-07-25T04:56:00,vtr,61.76
2023-07-25T04:58:00,vtr,56.95
2023-07-25T05:00:00,vtr,61.29
2023-07-25T05:01:00,vtr,30.59
2023-07-25T05:03:00,vtr,56.95
2023-07-25T05:04:00,vtr,26.37
2023-07-25T05:06:00,vtr,48.05
2023-07-25T05:08:00,vtr,52.15
2023-07-25T05:09:00,vtr,26.48
2023-07-25T05:12:00,vtr,74.41
2023-07-25T05:14:00,vtr,70.20
2023-07-25T05:17:00,vtr,56.95
2023-07-25T05:19:00,vtr,70.20
2023-07-25T05:21:00,vtr,43.83
2023-07-25T05:23:00,vtr,26.37
2023-07-25T05:24:00,vtr,48.05
2023-07-25T05:26:00,vtr,26.37
2023-07-25T05:27:00,vtr,61.17
2023-07-25T05:29:00,vtr,30.59
2023-07-25T05:30:00,vtr,57.07
2023-07-25T05:31:00,vtr,30.59
2023-07-25T05:34:00,vtr,56.95
2023-07-25T05:35:00,vtr,30.59
2023-07-25T05:36:00,vtr,52.85
2023-07-25T05:37:00,vtr,25.78
2023-07-25T05:39:00,vtr,48.63
2023-07-25T05:42:00,vtr,47.93
2023-07-25T05:44:00,vtr,74.41
2023-07-25T05:46:00,vtr,52.85
2023-07-25T05:47:00,vtr,25.78
2023-07-25T05:49:00,vtr,61.76
2023-07-25T05:50:00,vtr,25.90
2023-07-25T05:51:00,vtr,31.17
2023-07-25T05:54:00,vtr,87.54
2023-07-25T05:57:00,vtr,82.85
2023-07-25T06:03:00,vtr,56.95
2023-07-25T06:05:00,vtr,56.95
2023-07-25T06:07:00,vtr,26.48
2023-07-25T06:08:00,vtr,47.93
2023-07-25T06:10:00,vtr,26.48
2023-07-25T06:11:00,vtr,47.93
2023-07-25T06:13:00,vtr,52.85
2023-07-25T06:14:00,vtr,21.56
2023-07-25T06:16:00,vtr,22.27
2023-07-25T06:17:00,vtr,43.71
2023-07-25T06:18:00,vtr,25.78
2023-07-25T06:20:00,vtr,44.41
2023-07-25T06:22:00,vtr,21.68
2023-07-25T06:24:00,vtr,43.71
2023-07-25T06:25:00,vtr,48.05
2023-07-25T06:28:00,vtr,52.85
2023-07-25T06:29:00,vtr,26.37
2023-07-25T06:30:00,vtr,56.95
2023-07-25T06:32:00,vtr,61.29
2023-07-25T06:34:00,vtr,61.17
2023-07-25T06:36:00,vtr,56.95
2023-07-25T06:38:00,vtr,52.27
2023-07-25T06:39:00,vtr,26.37
2023-07-25T06:42:00,vtr,52.73
2023-07-25T06:43:00,vtr,48.05
2023-07-25T06:46:00,vtr,48.05
2023-07-25T06:47:00,vtr,52.73
2023-07-25T06:49:00,vtr,57.07
2023-07-25T06:50:00,vtr,30.59
2023-07-25T06:53:00,vtr,56.95
2023-07-25T06:54:00,vtr,57.07
2023-07-25T06:57:00,vtr,61.17
2023-07-25T06:58:00,vtr,26.37
2023-07-25T07:00:00,vtr,56.95
2023-07-25T07:01:00,vtr,61.29
2023-07-25T07:02:00,vtr,30.59
2023-07-25T07:03:00,vtr,30.59
2023-07-25T07:06:00,vtr,87.54
2023-07-25T07:08:00,vtr,48.05
2023-07-25T07:09:00,vtr,26.37
2023-07-25T07:11:00,vtr,48.63
2023-07-25T07:13:00,vtr,52.15
2023-07-25T07:15:00,vtr,48.63
2023-07-25T07:17:00,vtr,48.05
2023-07-25T07:19:00,vtr,56.95
2023-07-25T07:21:00,vtr,56.37
2023-07-25T07:22:00,vtr,31.29
2023-07-25T07:24:00,vtr,56.95
2023-07-25T07:26:00,vtr,65.39
2023-07-25T07:28:00,vtr,30.59
2023-07-25T07:30:00,vtr,57.07
2023-07-25T07:31:00,vtr,61.17
2023-07-25T07:33:00,vtr,30.59
2023-07-25T07:34:00,vtr,61.76
2023-07-25T07:35:00,vtr,30.70
2023-07-25T07:37:00,vtr,61.17
2023-07-25T07:38:00,vtr,26.37
2023-07-25T07:39:00,vtr,26.37
2023-07-25T07:42:00,vtr,52.27
2023-07-25T07:43:00,vtr,52.73
2023-07-25T07:45:00,vtr,25.90
2023-07-25T07:47:00,vtr,56.95
2023-07-25T07:49:00,vtr,96.56
2023-07-25T07:51:00,vtr,70.20
2023-07-25T07:52:00,vtr,43.83
2023-07-25T07:54:00,vtr,39.02
2023-07-25T07:55:00,vtr,83.44
2023-07-25T07:57:00,vtr,79.10
2023-07-25T07:59:00,vtr,43.83
2023-07-25T08:00:00,vtr,87.07
2023-07-25T08:02:00,vtr,88.12
2023-07-25T08:04:00,vtr,30.59
2023-07-25T08:06:00,vtr,91.88
2023-07-25T08:09:00,vtr,91.76
2023-07-25T08:11:00,vtr,61.76
2023-07-25T08:14:00,vtr,52.27
2023-07-25T08:16:00,vtr,52.73
2023-07-25T08:17:00,vtr,52.27
2023-07-25T08:18:00,vtr,26.37
2023-07-25T08:20:00,vtr,52.85
2023-07-25T08:22:00,vtr,52.15
2023-07-25T08:24:00,vtr,61.76
2023-07-25T08:26:00,vtr,30.70
2023-07-25T08:27:00,vtr,65.39
2023-07-25T08:29:00,vtr,30.59
2023-07-25T08:30:00,vtr,61.17
2023-07-25T08:32:00,vtr,61.76
2023-07-25T08:33:00,vtr,30.59
2023-07-25T08:36:00,vtr,61.29
2023-07-25T08:37:00,vtr,61.17
2023-07-25T08:39:00,vtr,61.17
2023-07-25T08:41:00,vtr,30.59
2023-07-25T08:42:00,vtr,61.88
2023-07-25T08:44:00,vtr,61.17
2023-07-25T08:47:00,vtr,82.73
2023-07-25T08:49:00,vtr,61.88
2023-07-25T08:51:00,vtr,30.59
2023-07-25T08:52:00,vtr,52.15
2023-07-25T08:54:00,vtr,52.85
2023-07-25T08:57:00,vtr,52.85
2023-07-25T08:59:00,vtr,65.39
2023-07-25T09:00:00,vtr,61.17
2023-07-25T09:01:00,vtr,30.59
2023-07-25T09:04:00,vtr,65.98
2023-07-25T09:05:00,vtr,61.17
2023-07-25T09:07:00,vtr,61.29
2023-07-25T09:08:00,vtr,30.59
2023-07-25T09:09:00,vtr,30.59
2023-07-25T09:11:00,vtr,35.39
2023-07-25T09:12:00,vtr,61.17
2023-07-25T09:14:00,vtr,61.17
2023-07-25T09:16:00,vtr,30.70
2023-07-25T09:17:00,vtr,61.76
2023-07-25T09:19:00,vtr,52.15
2023-07-25T09:22:00,vtr,52.85
2023-07-25T09:23:00,vtr,26.37
2023-07-25T09:24:00,vtr,52.27
2023-07-25T09:25:00,vtr,26.37
2023-07-25T09:27:00,vtr,52.73
2023-07-25T09:29:00,vtr,48.05
2023-07-25T09:30:00,vtr,26.37
2023-07-25T09:32:00,vtr,61.29
2023-07-25T09:34:00,vtr,61.17
2023-07-25T09:36:00,vtr,61.17
2023-07-25T09:38:00,vtr,61.76
2023-07-25T09:40:00,vtr,61.29
2023-07-25T09:41:00,vtr,30.59
2023-07-25T09:42:00,vtr,30.59
2023-07-25T09:44:00,vtr,61.17
2023-07-25T09:45:00,vtr,30.59
2023-07-25T09:47:00,vtr,61.29
2023-07-25T09:48:00,vtr,30.59
2023-07-25T09:50:00,vtr,61.76
2023-07-25T09:52:00,vtr,61.17
2023-07-25T09:53:00,vtr,30.59
2023-07-25T09:55:00,vtr,48.05
2023-07-25T09:56:00,vtr,26.37
2023-07-25T09:58:00,vtr,52.85
2023-07-25T10:00:00,vtr,56.95
2023-07-25T10:01:00,vtr,25.78
2023-07-25T10:03:00,vtr,57.07
2023-07-25T10:04:00,vtr,26.37
2023-07-25T10:06:00,vtr,56.95
2023-07-25T10:07:00,vtr,30.70
2023-07-25T10:09:00,vtr,61.17
2023-07-25T10:10:00,vtr,30.59
2023-07-25T10:12:00,vtr,65.98
2023-07-25T10:13:00,vtr,30.59
2023-07-25T10:15:00,vtr,65.98
2023-07-25T10:17:00,vtr,74.41
2023-07-25T10:18:00,vtr,34.80
2023-07-25T10:19:00,vtr,34.80
2023-07-25T10:21:00,vtr,79.22
2023-07-25T10:23:00,vtr,78.63
2023-07-25T10:24:00,vtr,39.61
2023-07-25T10:25:00,vtr,34.80
2023-07-25T10:27:00,vtr,74.41
2023-07-25T10:29:00,vtr,65.98
2023-07-25T10:31:00,vtr,65.39
2023-07-25T10:33:00,vtr,65.98
2023-07-25T10:35:00,vtr,61.17
2023-07-25T10:37:00,vtr,61.29
2023-07-25T10:39:00,vtr,65.98
2023-07-25T10:40:00,vtr,30.59
2023-07-25T10:42:00,vtr,65.39
2023-07-25T10:44:00,vtr,61.76
2023-07-25T10:46:00,vtr,61.29
2023-07-25T10:48:00,vtr,61.17
2023-07-25T10:50:00,vtr,56.95
2023-07-25T10:52:00,vtr,61.17
2023-07-25T10:54:00,vtr,61.29
2023-07-25T10:55:00,vtr,30.59
2023-07-25T10:56:00,vtr,30.59
2023-07-25T10:58:00,vtr,65.98
2023-07-25T10:59:00,vtr,34.80
2023-07-25T11:01:00,vtr,79.22
2023-07-25T11:02:00,vtr,34.80
2023-07-25T11:04:00,vtr,65.98
2023-07-25T11:06:00,vtr,69.61
2023-07-25T11:08:00,vtr,56.95
2023-07-25T11:09:00,vtr,26.48
2023-07-25T11:10:00,vtr,26.37
2023-07-25T11:12:00,vtr,56.95
2023-07-25T11:14:00,vtr,61.29
2023-07-25T11:16:00,vtr,65.98
2023-07-25T11:18:00,vtr,61.17
2023-07-25T11:20:00,vtr,61.17
2023-07-25T11:22:00,vtr,61.17
2023-07-25T11:24:00,vtr,70.31
2023-07-25T11:26:00,vtr,65.39
2023-07-25T11:28:00,vtr,65.98
2023-07-25T11:30:00,vtr,61.17
2023-07-25T11:32:00,vtr,65.98
2023-07-25T11:33:00,vtr,30.59
2023-07-25T11:34:00,vtr,25.90
2023-07-25T11:35:00,vtr,26.37
2023-07-25T11:36:00,vtr,30.59
2023-07-25T11:38:00,vtr,52.73
2023-07-25T11:39:00,vtr,26.48
2023-07-25T11:40:00,vtr,26.37
2023-07-25T11:42:00,vtr,56.95
2023-07-25T11:43:00,vtr,25.90
2023-07-25T11:45:00,vtr,56.95
2023-07-25T11:46:00,vtr,30.59
2023-07-25T11:47:00,vtr,35.39
2023-07-25T11:49:00,vtr,65.39
2023-07-25T11:50:00,vtr,35.39
2023-07-25T11:52:00,vtr,70.20
2023-07-25T11:53:00,vtr,34.80
2023-07-25T11:55:00,vtr,83.44
2023-07-25T11:56:00,vtr,34.80
2023-07-25T11:58:00,vtr,74.41
2023-07-25T11:59:00,vtr,34.80
2023-07-25T12:01:00,vtr,75.00
2023-07-25T12:03:00,vtr,74.41
2023-07-25T12:05:00,vtr,74.41
2023-07-25T12:07:00,vtr,74.30
2023-07-25T12:08:00,vtr,34.80
2023-07-25T12:10:00,vtr,66.09
2023-07-25T12:11:00,vtr,34.80
2023-07-25T12:13:00,vtr,61.17
2023-07-25T12:15:00,vtr,70.20
2023-07-25T12:17:00,vtr,65.98
2023-07-25T12:19:00,vtr,65.39
2023-07-25T12:20:00,vtr,39.61
2023-07-25T12:22:00,vtr,74.41
2023-07-25T12:23:00,vtr,34.80
2023-07-25T12:25:00,vtr,70.20
2023-07-25T12:27:00,vtr,61.17
2023-07-25T12:28:00,vtr,31.17
2023-07-25T12:30:00,vtr,61.29
2023-07-25T12:32:00,vtr,65.39
2023-07-25T12:33:00,vtr,30.59
2023-07-25T12:35:00,vtr,61.76
2023-07-25T12:37:00,vtr,65.39
2023-07-25T12:39:00,vtr,61.29
2023-07-25T12:40:00,vtr,30.59
2023-07-25T12:41:00,vtr,30.59
2023-07-25T12:43:00,vtr,52.73
2023-07-25T12:44:00,vtr,26.48
2023-07-25T12:46:00,vtr,52.15
2023-07-25T12:47:00,vtr,31.17
2023-07-25T12:49:00,vtr,61.29
2023-07-25T12:52:00,vtr,87.54
2023-07-25T12:53:00,vtr,30.59
2023-07-25T12:55:00,vtr,65.39
2023-07-25T12:56:00,vtr,30.59
2023-07-25T12:58:00,vtr,66.09
2023-07-25T13:00:00,vtr,65.39
2023-07-25T13:02:00,vtr,65.98
2023-07-25T13:03:00,vtr,34.80
2023-07-25T13:05:00,vtr,74.41
2023-07-25T13:06:00,vtr,43.71
2023-07-25T13:08:00,vtr,79.22
2023-07-25T13:09:00,vtr,34.80
2023-07-25T13:11:00,vtr,74.41
2023-07-25T13:13:00,vtr,70.20
2023-07-25T13:15:00,vtr,65.98
2023-07-25T13:17:00,vtr,65.39
2023-07-25T13:18:00,vtr,35.51
2023-07-25T13:19:00,vtr,34.80
2023-07-25T13:20:00,vtr,30.59
2023-07-25T13:22:00,vtr,65.39
2023-07-25T13:23:00,vtr,31.17
2023-07-25T13:25:00,vtr,69.61
2023-07-25T13:27:00,vtr,70.20
2023-07-25T13:28:00,vtr,30.59
2023-07-25T13:30:00,vtr,61.76
2023-07-25T13:32:00,vtr,65.39
2023-07-25T13:33:00,vtr,30.70
2023-07-25T13:34:00,vtr,30.59
2023-07-25T13:35:00,vtr,35.39
2023-07-25T13:37:00,vtr,61.17
2023-07-25T13:38:00,vtr,30.59
2023-07-25T13:40:00,vtr,65.39
2023-07-25T13:42:00,vtr,61.17
2023-07-25T13:44:00,vtr,66.09
2023-07-25T13:45:00,vtr,34.80
2023-07-25T13:47:00,vtr,61.76
2023-07-25T13:49:00,vtr,61.17
2023-07-25T13:51:00,vtr,52.27
2023-07-25T13:53:00,vtr,52.73
2023-07-25T13:54:00,vtr,30.59
2023-07-25T13:55:00,vtr,26.48
2023-07-25T13:56:00,vtr,26.37
2023-07-25T13:58:00,vtr,52.15
2023-07-25T14:00:00,vtr,57.07
2023-07-25T14:02:00,vtr,61.17
2023-07-25T14:04:00,vtr,65.98
2023-07-25T14:05:00,vtr,34.80
2023-07-25T14:07:00,vtr,61.88
2023-07-25T14:08:00,vtr,30.59
2023-07-25T14:10:00,vtr,65.39
2023-07-25T14:11:00,vtr,43.71
2023-07-25T14:12:00,vtr,39.61
2023-07-25T14:14:00,vtr,87.66
2023-07-25T14:16:00,vtr,65.39
2023-07-25T14:17:00,vtr,35.39
2023-07-25T14:18:00,vtr,34.80
2023-07-25T14:20:00,vtr,61.17
2023-07-25T14:21:00,vtr,35.39
2023-07-25T14:22:00,vtr,30.59
2023-07-25T14:24:00,vtr,61.29
2023-07-25T14:26:00,vtr,56.95
2023-07-25T14:27:00,vtr,30.59
2023-07-25T14:29:00,vtr,61.17
2023-07-25T14:30:00,vtr,30.70
2023-07-25T14:32:00,vtr,52.73
2023-07-25T14:33:00,vtr,34.80
2023-07-25T14:34:00,vtr,26.37
2023-07-25T14:35:00,vtr,30.70
2023-07-25T14:37:00,vtr,61.17
2023-07-25T14:39:00,vtr,65.98
2023-07-25T14:41:00,vtr,61.17
2023-07-25T14:42:00,vtr,35.39
2023-07-25T14:43:00,vtr,30.59
2023-07-25T14:45:00,vtr,65.39
2023-07-25T14:46:00,vtr,30.70
2023-07-25T14:48:00,vtr,65.98
2023-07-25T14:50:00,vtr,61.17
2023-07-25T14:52:00,vtr,65.98
2023-07-25T14:54:00,vtr,65.39
2023-07-25T14:55:00,vtr,34.80
2023-07-25T14:57:00,vtr,65.98
2023-07-25T14:59:00,vtr,70.31
2023-07-25T15:00:00,vtr,30.59
2023-07-25T15:02:00,vtr,61.17
2023-07-25T15:04:00,vtr,65.39
2023-07-25T15:05:00,vtr,31.17
2023-07-25T15:07:00,vtr,61.17
2023-07-25T15:09:00,vtr,65.51
2023-07-25T15:11:00,vtr,61.17
2023-07-25T15:12:00,vtr,31.17
2023-07-25T15:14:00,vtr,61.17
2023-07-25T15:15:00,vtr,30.59
2023-07-25T15:17:00,vtr,65.39
2023-07-25T15:18:00,vtr,30.70
2023-07-25T15:20:00,vtr,65.98
2023-07-25T15:22:00,vtr,61.17
2023-07-25T15:23:00,vtr,35.39
2023-07-25T15:25:00,vtr,61.17
2023-07-25T15:26:00,vtr,39.61
2023-07-25T15:28:00,vtr,61.17
2023-07-25T15:29:00,vtr,30.70
2023-07-25T15:31:00,vtr,52.15
2023-07-25T15:33:00,vtr,56.95
2023-07-25T15:35:00,vtr,52.85
2023-07-25T15:36:00,vtr,26.37
2023-07-25T15:38:00,vtr,52.27
2023-07-25T15:39:00,vtr,26.37
2023-07-25T15:41:00,vtr,52.85
2023-07-25T15:42:00,vtr,30.59
2023-07-25T15:44:00,vtr,61.17
2023-07-25T15:46:00,vtr,65.39
2023-07-25T15:48:00,vtr,56.95
2023-07-25T15:50:00,vtr,61.88
2023-07-25T15:52:00,vtr,65.39
2023-07-25T15:54:00,vtr,65.98
2023-07-25T15:55:00,vtr,30.59
2023-07-25T15:56:00,vtr,26.37
2023-07-25T15:58:00,vtr,61.29
2023-07-25T16:00:00,vtr,61.17
2023-07-25T16:02:00,vtr,65.39
2023-07-25T16:04:00,vtr,56.95
2023-07-25T16:05:00,vtr,26.48
2023-07-25T16:07:00,vtr,56.95
2023-07-25T16:08:00,vtr,26.37
2023-07-25T16:09:00,vtr,25.90
2023-07-25T16:10:00,vtr,26.37
2023-07-25T16:12:00,vtr,52.73
2023-07-25T16:13:00,vtr,21.68
2023-07-25T16:15:00,vtr,56.95
2023-07-25T16:16:00,vtr,31.17
2023-07-25T16:18:00,vtr,61.29
2023-07-25T16:19:00,vtr,30.59
2023-07-25T16:20:00,vtr,34.80
2023-07-25T16:21:00,vtr,30.59
2023-07-25T16:23:00,vtr,61.17
2023-07-25T16:25:00,vtr,61.76
2023-07-25T16:27:00,vtr,61.29
2023-07-25T16:28:00,vtr,30.59
2023-07-25T16:30:00,vtr,61.17
2023-07-25T16:32:00,vtr,61.17
2023-07-25T16:33:00,vtr,31.17
2023-07-25T16:35:00,vtr,61.29
2023-07-25T16:37:00,vtr,61.17
2023-07-25T16:39:00,vtr,52.73
2023-07-25T16:40:00,vtr,25.90
2023-07-25T16:41:00,vtr,26.37
2023-07-25T16:42:00,vtr,22.15
2023-07-25T16:44:00,vtr,52.27
2023-07-25T16:46:00,vtr,48.63
2023-07-25T16:48:00,vtr,52.15
2023-07-25T16:49:00,vtr,26.37
2023-07-25T16:51:00,vtr,65.39
2023-07-25T16:53:00,vtr,61.88
2023-07-25T16:55:00,vtr,56.37
2023-07-25T16:56:00,vtr,31.17
2023-07-25T16:58:00,vtr,61.17
2023-07-25T17:00:00,vtr,61.29
2023-07-25T17:02:00,vtr,65.39
2023-07-25T17:04:00,vtr,56.95
2023-07-25T17:06:00,vtr,61.88
2023-07-25T17:07:00,vtr,30.59
2023-07-25T17:09:00,vtr,61.17
2023-07-25T17:11:00,vtr,61.17
2023-07-25T17:13:00,vtr,52.85
2023-07-25T17:15:00,vtr,47.93
2023-07-25T17:17:00,vtr,57.07
2023-07-25T17:19:00,vtr,52.73
2023-07-25T17:20:00,vtr,25.78
2023-07-25T17:22:00,vtr,57.07
2023-07-25T17:24:00,vtr,56.95
2023-07-25T17:26:00,vtr,57.07
2023-07-25T17:27:00,vtr,30.59
2023-07-25T17:28:00,vtr,30.59
2023-07-25T17:29:00,vtr,26.37
2023-07-25T17:31:00,vtr,61.17
2023-07-25T17:32:00,vtr,30.59
2023-07-25T17:33:00,vtr,30.70
2023-07-25T17:35:00,vtr,56.95
2023-07-25T17:36:00,vtr,30.59
2023-07-25T17:38:00,vtr,57.07
2023-07-25T17:39:00,vtr,30.59
2023-07-25T17:40:00,vtr,26.37
2023-07-25T17:42:00,vtr,61.17
2023-07-25T17:43:00,vtr,31.17
2023-07-25T17:45:00,vtr,52.27
2023-07-25T17:47:00,vtr,52.73
2023-07-25T17:48:00,vtr,30.70
2023-07-25T17:50:00,vtr,47.93
2023-07-25T17:51:00,vtr,26.37
2023-07-25T17:53:00,vtr,48.05
2023-07-25T17:55:00,vtr,52.85
2023-07-25T17:57:00,vtr,56.95
2023-07-25T17:59:00,vtr,82.85
2023-07-25T18:01:00,vtr,75.00
2023-07-25T18:03:00,vtr,56.37
2023-07-25T18:05:00,vtr,61.76
2023-07-25T18:07:00,vtr,57.07
2023-07-25T18:08:00,vtr,30.59
2023-07-25T18:10:00,vtr,56.37
2023-07-25T18:11:00,vtr,31.17
2023-07-25T18:12:00,vtr,30.59
2023-07-25T18:14:00,vtr,57.07
2023-07-25T18:15:00,vtr,30.59
2023-07-25T18:16:00,vtr,30.59
2023-07-25T18:18:00,vtr,56.95
2023-07-25T18:19:00,vtr,25.90
