#datetime,building,power
2022-06-15T00:00:00,sdl,23.08
2022-06-15T00:01:00,sdl,19.03
2022-06-15T00:02:00,sdl,18.80
2022-06-15T00:03:00,sdl,18.71
2022-06-15T00:04:00,sdl,18.58
2022-06-15T00:05:00,sdl,18.78
2022-06-15T00:06:00,sdl,18.48
2022-06-15T00:07:00,sdl,19.16
2022-06-15T00:08:00,sdl,21.24
2022-06-15T00:09:00,sdl,21.18
2022-06-15T00:10:00,sdl,21.33
2022-06-15T00:11:00,sdl,23.66
2022-06-15T00:12:00,sdl,24.20
2022-06-15T00:13:00,sdl,24.06
2022-06-15T00:14:00,sdl,24.45
2022-06-15T00:15:00,sdl,24.91
2022-06-15T00:16:00,sdl,25.13
2022-06-15T00:17:00,sdl,25.33
2022-06-15T00:18:00,sdl,25.28
2022-06-15T00:19:00,sdl,28.36
2022-06-15T00:20:00,sdl,25.06
2022-06-15T00:21:00,sdl,25.88
2022-06-15T00:22:00,sdl,21.39
2022-06-15T00:23:00,sdl,22.38
2022-06-15T00:24:00,sdl,22.84
2022-06-15T00:25:00,sdl,22.90
2022-06-15T00:26:00,sdl,20.72
2022-06-15T00:27:00,sdl,20.71
2022-06-15T00:28:00,sdl,20.93
2022-06-15T00:29:00,sdl,29.77
2022-06-15T00:30:00,sdl,30.82
2022-06-15T00:31:00,sdl,22.86
2022-06-15T00:32:00,sdl,23.31
2022-06-15T00:33:00,sdl,23.14
2022-06-15T00:34:00,sdl,33.50
2022-06-15T00:35:00,sdl,33.82
2022-06-15T00:36:00,sdl,34.17
2022-06-15T00:37:00,sdl,34.27
2022-06-15T00:38:00,sdl,38.08
2022-06-15T00:39:00,sdl,38.15
2022-06-15T00:40:00,sdl,45.52
2022-06-15T00:41:00,sdl,45.27
2022-06-15T00:42:00,sdl,45.26
2022-06-15T00:43:00,sdl,42.62
2022-06-15T00:44:00,sdl,42.65
2022-06-15T00:45:00,sdl,43.68
2022-06-15T00:46:00,sdl,41.84
2022-06-15T00:47:00,sdl,42.01
2022-06-15T00:48:00,sdl,42.06
2022-06-15T00:49:00,sdl,18.71
2022-06-15T00:50:00,sdl,18.60
2022-06-15T00:51:00,sdl,20.58
2022-06-15T00:52:00,sdl,21.06
2022-06-15T00:53:00,sdl,20.83
2022-06-15T00:54:00,sdl,20.66
2022-06-15T00:55:00,sdl,20.25
2022-06-15T00:56:00,sdl,20.00
2022-06-15T00:57:00,sdl,22.98
2022-06-15T00:58:00,sdl,22.95
2022-06-15T00:59:00,sdl,22.88
2022-06-15T01:00:00,sdl,22.93
2022-06-15T01:01:00,sdl,23.35
2022-06-15T01:02:00,sdl,22.55
2022-06-15T01:03:00,sdl,22.92
2022-06-15T01:04:00,sdl,23.00
2022-06-15T01:05:00,sdl,26.20
2022-06-15T01:06:00,sdl,23.90
2022-06-15T01:07:00,sdl,23.95
2022-06-15T01:08:00,sdl,19.09
2022-06-15T01:09:00,sdl,18.95
2022-06-15T01:10:00,sdl,18.98
2022-06-15T01:11:00,sdl,19.02
2022-06-15T01:12:00,sdl,19.41
2022-06-15T01:13:00,sdl,21.34
2022-06-15T01:14:00,sdl,21.54
2022-06-15T01:15:00,sdl,21.51
2022-06-15T01:16:00,sdl,21.70
2022-06-15T01:17:00,sdl,22.32
2022-06-15T01:18:00,sdl,22.87
2022-06-15T01:19:00,sdl,22.97
2022-06-15T01:20:00,sdl,22.63
2022-06-15T01:21:00,sdl,26.02
2022-06-15T01:22:00,sdl,23.18
2022-06-15T01:23:00,sdl,25.09
2022-06-15T01:24:00,sdl,34.46
2022-06-15T01:25:00,sdl,34.71
2022-06-15T01:26:00,sdl,34.85
2022-06-15T01:27:00,sdl,34.96
2022-06-15T01:28:00,sdl,35.13
2022-06-15T01:29:00,sdl,31.85
2022-06-15T01:30:00,sdl,31.96
2022-06-15T01:31:00,sdl,42.07
2022-06-15T01:32:00,sdl,42.66
2022-06-15T01:33:00,sdl,25.43
2022-06-15T01:34:00,sdl,26.18
2022-06-15T01:35:00,sdl,25.86
2022-06-15T01:36:00,sdl,25.84
2022-06-15T01:37:00,sdl,35.19
2022-06-15T01:38:00,sdl,35.35
2022-06-15T01:39:00,sdl,35.31
2022-06-15T01:40:00,sdl,32.98
2022-06-15T01:41:00,sdl,33.04
2022-06-15T01:42:00,sdl,31.15
2022-06-15T01:43:00,sdl,40.00
2022-06-15T01:44:00,sdl,39.33
2022-06-15T01:45:00,sdl,39.51
2022-06-15T01:46:00,sdl,40.15
2022-06-15T01:47:00,sdl,40.68
2022-06-15T01:48:00,sdl,44.63
2022-06-15T01:49:00,sdl,45.37
2022-06-15T01:50:00,sdl,46.20
2022-06-15T01:51:00,sdl,46.08
2022-06-15T01:52:00,sdl,45.81
2022-06-15T01:53:00,sdl,23.41
2022-06-15T01:54:00,sdl,24.01
2022-06-15T01:55:00,sdl,24.06
2022-06-15T01:56:00,sdl,24.02
2022-06-15T01:57:00,sdl,33.55
2022-06-15T01:58:00,sdl,33.27
2022-06-15T01:59:00,sdl,33.37
2022-06-15T02:00:00,sdl,33.41
2022-06-15T02:01:00,sdl,38.66
2022-06-15T02:02:00,sdl,28.67
2022-06-15T02:03:00,sdl,27.93
2022-06-15T02:04:00,sdl,27.69
2022-06-15T02:05:00,sdl,27.52
2022-06-15T02:06:00,sdl,41.71
2022-06-15T02:07:00,sdl,42.38
2022-06-15T02:08:00,sdl,42.46
2022-06-15T02:09:00,sdl,42.48
2022-06-15T02:10:00,sdl,42.56
2022-06-15T02:11:00,sdl,42.78
2022-06-15T02:12:00,sdl,42.85
2022-06-15T02:13:00,sdl,46.80
2022-06-15T02:14:00,sdl,47.29
2022-06-15T02:15:00,sdl,48.07
2022-06-15T02:16:00,sdl,47.03
2022-06-15T02:17:00,sdl,44.87
2022-06-15T02:18:00,sdl,43.65
2022-06-15T02:19:00,sdl,45.94
2022-06-15T02:20:00,sdl,45.76
2022-06-15T02:21:00,sdl,45.59
2022-06-15T02:22:00,sdl,45.62
2022-06-15T02:23:00,sdl,43.89
2022-06-15T02:24:00,sdl,43.43
2022-06-15T02:25:00,sdl,43.39
2022-06-15T02:26:00,sdl,43.45
2022-06-15T02:27:00,sdl,43.45
2022-06-15T02:28:00,sdl,43.45
2022-06-15T02:29:00,sdl,43.45
2022-06-15T02:30:00,sdl,44.54
2022-06-15T02:31:00,sdl,43.37
2022-06-15T02:32:00,sdl,43.44
2022-06-15T02:33:00,sdl,43.52
2022-06-15T02:34:00,sdl,45.48
2022-06-15T02:35:00,sdl,45.71
2022-06-15T02:36:00,sdl,43.33
2022-06-15T02:37:00,sdl,44.11
2022-06-15T02:38:00,sdl,47.97
2022-06-15T02:39:00,sdl,47.54
2022-06-15T02:40:00,sdl,47.72
2022-06-15T02:41:00,sdl,47.89
2022-06-15T02:42:00,sdl,48.30
2022-06-15T02:43:00,sdl,43.11
2022-06-15T02:44:00,sdl,43.04
2022-06-15T02:45:00,sdl,43.11
2022-06-15T02:46:00,sdl,41.39
2022-06-15T02:47:00,sdl,41.60
2022-06-15T02:48:00,sdl,41.65
2022-06-15T02:49:00,sdl,43.91
2022-06-15T02:50:00,sdl,43.87
2022-06-15T02:51:00,sdl,43.80
2022-06-15T02:52:00,sdl,43.79
2022-06-15T02:53:00,sdl,43.53
2022-06-15T02:54:00,sdl,45.80
2022-06-15T02:55:00,sdl,46.25
2022-06-15T02:56:00,sdl,46.27
2022-06-15T02:57:00,sdl,46.24
2022-06-15T02:58:00,sdl,46.09
2022-06-15T02:59:00,sdl,46.11
2022-06-15T03:00:00,sdl,46.69
2022-06-15T03:01:00,sdl,44.11
2022-06-15T03:02:00,sdl,44.34
2022-06-15T03:03:00,sdl,42.49
2022-06-15T03:04:00,sdl,42.27
2022-06-15T03:05:00,sdl,44.57
2022-06-15T03:06:00,sdl,44.39
2022-06-15T03:07:00,sdl,44.40
2022-06-15T03:08:00,sdl,55.23
2022-06-15T03:09:00,sdl,51.19
2022-06-15T03:10:00,sdl,51.93
2022-06-15T03:11:00,sdl,51.81
2022-06-15T03:12:00,sdl,51.48
2022-06-15T03:13:00,sdl,51.78
2022-06-15T03:14:00,sdl,42.13
2022-06-15T03:15:00,sdl,42.88
2022-06-15T03:16:00,sdl,42.80
2022-06-15T03:17:00,sdl,52.10
2022-06-15T03:18:00,sdl,52.41
2022-06-15T03:19:00,sdl,52.63
2022-06-15T03:20:00,sdl,52.88
2022-06-15T03:21:00,sdl,52.93
2022-06-15T03:22:00,sdl,53.20
2022-06-15T03:23:00,sdl,51.01
2022-06-15T03:24:00,sdl,60.95
2022-06-15T03:25:00,sdl,60.92
2022-06-15T03:26:00,sdl,61.24
2022-06-15T03:27:00,sdl,61.50
2022-06-15T03:28:00,sdl,61.56
2022-06-15T03:29:00,sdl,40.56
2022-06-15T03:30:00,sdl,40.40
2022-06-15T03:31:00,sdl,40.51
2022-06-15T03:32:00,sdl,43.76
2022-06-15T03:33:00,sdl,43.63
2022-06-15T03:34:00,sdl,47.89
2022-06-15T03:35:00,sdl,47.69
2022-06-15T03:36:00,sdl,44.14
2022-06-15T03:37:00,sdl,44.04
2022-06-15T03:38:00,sdl,44.94
2022-06-15T03:39:00,sdl,45.31
2022-06-15T03:40:00,sdl,45.29
2022-06-15T03:41:00,sdl,44.98
2022-06-15T03:42:00,sdl,45.19
2022-06-15T03:43:00,sdl,43.74
2022-06-15T03:44:00,sdl,43.17
2022-06-15T03:45:00,sdl,42.34
2022-06-15T03:46:00,sdl,42.20
2022-06-15T03:47:00,sdl,42.17
2022-06-15T03:48:00,sdl,42.04
2022-06-15T03:49:00,sdl,42.03
2022-06-15T03:50:00,sdl,41.76
2022-06-15T03:51:00,sdl,41.94
2022-06-15T03:52:00,sdl,41.95
2022-06-15T03:53:00,sdl,42.07
2022-06-15T03:54:00,sdl,42.04
2022-06-15T03:55:00,sdl,42.89
2022-06-15T03:56:00,sdl,43.25
2022-06-15T03:57:00,sdl,43.46
2022-06-15T03:58:00,sdl,35.52
2022-06-15T03:59:00,sdl,34.59
2022-06-15T04:00:00,sdl,34.66
2022-06-15T04:01:00,sdl,35.57
2022-06-15T04:02:00,sdl,34.29
2022-06-15T04:03:00,sdl,31.05
2022-06-15T04:04:00,sdl,16.79
2022-06-15T04:05:00,sdl,16.83
2022-06-15T04:06:00,sdl,16.80
2022-06-15T04:07:00,sdl,16.81
2022-06-15T04:08:00,sdl,16.84
2022-06-15T04:09:00,sdl,15.72
2022-06-15T04:10:00,sdl,15.67
2022-06-15T04:11:00,sdl,15.29
2022-06-15T04:12:00,sdl,15.21
2022-06-15T04:13:00,sdl,15.20
2022-06-15T04:14:00,sdl,15.12
2022-06-15T04:15:00,sdl,15.14
2022-06-15T04:16:00,sdl,16.20
2022-06-15T04:17:00,sdl,15.26
2022-06-15T04:18:00,sdl,14.78
2022-06-15T04:19:00,sdl,14.71
2022-06-15T04:20:00,sdl,14.83
2022-06-15T04:21:00,sdl,14.73
2022-06-15T04:22:00,sdl,14.72
2022-06-15T04:23:00,sdl,14.86
2022-06-15T04:24:00,sdl,17.22
2022-06-15T04:25:00,sdl,17.89
2022-06-15T04:26:00,sdl,21.65
2022-06-15T04:27:00,sdl,21.55
2022-06-15T04:28:00,sdl,21.67
2022-06-15T04:29:00,sdl,21.54
2022-06-15T04:30:00,sdl,17.24
2022-06-15T04:31:00,sdl,18.07
2022-06-15T04:32:00,sdl,17.10
2022-06-15T04:33:00,sdl,14.79
2022-06-15T04:34:00,sdl,14.83
2022-06-15T04:35:00,sdl,14.78
2022-06-15T04:36:00,sdl,14.71
2022-06-15T04:37:00,sdl,14.67
2022-06-15T04:38:00,sdl,14.59
2022-06-15T04:39:00,sdl,14.53
2022-06-15T04:40:00,sdl,14.96
2022-06-15T04:41:00,sdl,14.91
2022-06-15T04:42:00,sdl,14.63
2022-06-15T04:43:00,sdl,14.59
2022-06-15T04:44:00,sdl,14.73
2022-06-15T04:45:00,sdl,14.70
2022-06-15T04:46:00,sdl,15.78
2022-06-15T04:47:00,sdl,14.66
2022-06-15T04:48:00,sdl,15.75
2022-06-15T04:49:00,sdl,14.66
2022-06-15T04:50:00,sdl,14.55
2022-06-15T04:51:00,sdl,15.32
2022-06-15T04:52:00,sdl,18.91
2022-06-15T04:53:00,sdl,18.83
2022-06-15T04:54:00,sdl,18.76
2022-06-15T04:55:00,sdl,19.24
2022-06-15T04:56:00,sdl,15.77
2022-06-15T04:57:00,sdl,15.02
2022-06-15T04:58:00,sdl,15.06
2022-06-15T04:59:00,sdl,15.03
2022-06-15T05:00:00,sdl,15.03
2022-06-15T05:01:00,sdl,15.09
2022-06-15T05:02:00,sdl,15.00
2022-06-15T05:03:00,sdl,14.98
2022-06-15T05:04:00,sdl,14.84
2022-06-15T05:05:00,sdl,14.87
2022-06-15T05:06:00,sdl,14.79
2022-06-15T05:07:00,sdl,17.06
2022-06-15T05:08:00,sdl,17.10
2022-06-15T05:09:00,sdl,17.12
2022-06-15T05:10:00,sdl,17.13
2022-06-15T05:11:00,sdl,17.14
2022-06-15T05:12:00,sdl,17.13
2022-06-15T05:13:00,sdl,17.53
2022-06-15T05:14:00,sdl,17.48
2022-06-15T05:15:00,sdl,17.10
2022-06-15T05:16:00,sdl,17.06
2022-06-15T05:17:00,sdl,17.88
2022-06-15T05:18:00,sdl,18.54
2022-06-15T05:19:00,sdl,21.44
2022-06-15T05:20:00,sdl,21.50
2022-06-15T05:21:00,sdl,21.54
2022-06-15T05:22:00,sdl,21.58
2022-06-15T05:23:00,sdl,17.16
2022-06-15T05:24:00,sdl,17.29
2022-06-15T05:25:00,sdl,17.37
2022-06-15T05:26:00,sdl,17.35
2022-06-15T05:27:00,sdl,15.02
2022-06-15T05:28:00,sdl,14.93
2022-06-15T05:29:00,sdl,15.14
2022-06-15T05:30:00,sdl,15.17
2022-06-15T05:31:00,sdl,15.23
2022-06-15T05:32:00,sdl,15.17
2022-06-15T05:33:00,sdl,16.26
2022-06-15T05:34:00,sdl,15.18
2022-06-15T05:35:00,sdl,15.16
2022-06-15T05:36:00,sdl,15.00
2022-06-15T05:37:00,sdl,15.00
2022-06-15T05:38:00,sdl,14.99
2022-06-15T05:39:00,sdl,14.91
2022-06-15T05:40:00,sdl,14.84
2022-06-15T05:41:00,sdl,15.22
2022-06-15T05:42:00,sdl,14.85
2022-06-15T05:43:00,sdl,15.19
2022-06-15T05:44:00,sdl,18.84
2022-06-15T05:45:00,sdl,18.75
2022-06-15T05:46:00,sdl,18.83
2022-06-15T05:47:00,sdl,19.90
2022-06-15T05:48:00,sdl,15.64
2022-06-15T05:49:00,sdl,15.65
2022-06-15T05:50:00,sdl,15.62
2022-06-15T05:51:00,sdl,15.58
2022-06-15T05:52:00,sdl,15.54
2022-06-15T05:53:00,sdl,31.53
2022-06-15T05:54:00,sdl,31.96
2022-06-15T05:55:00,sdl,32.06
2022-06-15T05:56:00,sdl,31.91
2022-06-15T05:57:00,sdl,31.94
2022-06-15T05:58:00,sdl,31.91
2022-06-15T05:59:00,sdl,32.22
2022-06-15T06:00:00,sdl,32.67
2022-06-15T06:01:00,sdl,33.02
2022-06-15T06:02:00,sdl,30.90
2022-06-15T06:03:00,sdl,30.72
2022-06-15T06:04:00,sdl,30.66
2022-06-15T06:05:00,sdl,30.56
2022-06-15T06:06:00,sdl,30.54
2022-06-15T06:07:00,sdl,30.59
2022-06-15T06:08:00,sdl,34.46
2022-06-15T06:09:00,sdl,34.32
2022-06-15T06:10:00,sdl,33.82
2022-06-15T06:11:00,sdl,33.92
2022-06-15T06:12:00,sdl,33.85
2022-06-15T06:13:00,sdl,30.45
2022-06-15T06:14:00,sdl,30.45
2022-06-15T06:15:00,sdl,30.51
2022-06-15T06:16:00,sdl,30.32
2022-06-15T06:17:00,sdl,30.28
2022-06-15T06:18:00,sdl,31.35
2022-06-15T06:19:00,sdl,30.21
2022-06-15T06:20:00,sdl,30.58
2022-06-15T06:21:00,sdl,30.66
2022-06-15T06:22:00,sdl,30.68
2022-06-15T06:23:00,sdl,30.61
2022-06-15T06:24:00,sdl,30.65
2022-06-15T06:25:00,sdl,32.86
2022-06-15T06:26:00,sdl,32.78
2022-06-15T06:27:00,sdl,32.86
2022-06-15T06:28:00,sdl,32.82
2022-06-15T06:29:00,sdl,32.78
2022-06-15T06:30:00,sdl,32.70
2022-06-15T06:31:00,sdl,32.59
2022-06-15T06:32:00,sdl,32.55
2022-06-15T06:33:00,sdl,32.70
2022-06-15T06:34:00,sdl,36.05
2022-06-15T06:35:00,sdl,36.10
2022-06-15T06:36:00,sdl,36.22
2022-06-15T06:37:00,sdl,36.51
2022-06-15T06:38:00,sdl,36.21
2022-06-15T06:39:00,sdl,32.80
2022-06-15T06:40:00,sdl,32.35
2022-06-15T06:41:00,sdl,32.50
2022-06-15T06:42:00,sdl,32.42
2022-06-15T06:43:00,sdl,32.45
2022-06-15T06:44:00,sdl,30.11
2022-06-15T06:45:00,sdl,30.10
2022-06-15T06:46:00,sdl,30.20
2022-06-15T06:47:00,sdl,30.19
2022-06-15T06:48:00,sdl,30.17
2022-06-15T06:49:00,sdl,30.26
2022-06-15T06:50:00,sdl,30.16
2022-06-15T06:51:00,sdl,30.40
2022-06-15T06:52:00,sdl,30.21
2022-06-15T06:53:00,sdl,30.18
2022-06-15T06:54:00,sdl,30.11
2022-06-15T06:55:00,sdl,30.59
2022-06-15T06:56:00,sdl,30.49
2022-06-15T06:57:00,sdl,30.90
2022-06-15T06:58:00,sdl,30.80
2022-06-15T06:59:00,sdl,34.26
2022-06-15T07:00:00,sdl,34.28
2022-06-15T07:01:00,sdl,34.49
2022-06-15T07:02:00,sdl,43.16
2022-06-15T07:03:00,sdl,43.71
2022-06-15T07:04:00,sdl,40.50
2022-06-15T07:05:00,sdl,40.22
2022-06-15T07:06:00,sdl,40.72
2022-06-15T07:07:00,sdl,41.71
2022-06-15T07:08:00,sdl,40.35
2022-06-15T07:09:00,sdl,40.44
2022-06-15T07:10:00,sdl,40.62
2022-06-15T07:11:00,sdl,40.82
2022-06-15T07:12:00,sdl,40.86
2022-06-15T07:13:00,sdl,40.85
2022-06-15T07:14:00,sdl,33.64
2022-06-15T07:15:00,sdl,30.96
2022-06-15T07:16:00,sdl,31.00
2022-06-15T07:17:00,sdl,33.05
2022-06-15T07:18:00,sdl,33.24
2022-06-15T07:19:00,sdl,33.26
2022-06-15T07:20:00,sdl,33.33
2022-06-15T07:21:00,sdl,33.30
2022-06-15T07:22:00,sdl,33.37
2022-06-15T07:23:00,sdl,33.38
2022-06-15T07:24:00,sdl,37.91
2022-06-15T07:25:00,sdl,36.69
2022-06-15T07:26:00,sdl,34.62
2022-06-15T07:27:00,sdl,34.65
2022-06-15T07:28:00,sdl,34.67
2022-06-15T07:29:00,sdl,31.33
2022-06-15T07:30:00,sdl,31.72
2022-06-15T07:31:00,sdl,31.63
2022-06-15T07:32:00,sdl,31.32
2022-06-15T07:33:00,sdl,31.35
2022-06-15T07:34:00,sdl,31.38
2022-06-15T07:35:00,sdl,31.32
2022-06-15T07:36:00,sdl,31.37
2022-06-15T07:37:00,sdl,31.23
2022-06-15T07:38:00,sdl,31.37
2022-06-15T07:39:00,sdl,31.39
2022-06-15T07:40:00,sdl,30.95
2022-06-15T07:41:00,sdl,33.29
2022-06-15T07:42:00,sdl,33.37
2022-06-15T07:43:00,sdl,33.37
2022-06-15T07:44:00,sdl,33.39
2022-06-15T07:45:00,sdl,33.52
2022-06-15T07:46:00,sdl,33.50
2022-06-15T07:47:00,sdl,33.53
2022-06-15T07:48:00,sdl,33.49
2022-06-15T07:49:00,sdl,36.78
2022-06-15T07:50:00,sdl,36.66
2022-06-15T07:51:00,sdl,36.87
2022-06-15T07:52:00,sdl,36.66
2022-06-15T13:02:00,sdl,0.01
2022-06-15T13:03:00,sdl,0.01
2022-06-15T13:06:00,sdl,0.01
2022-06-15T13:07:00,sdl,0.01
2022-06-15T13:08:00,sdl,0.01
2022-06-15T13:10:00,sdl,0.01
2022-06-15T13:12:00,sdl,0.01
2022-06-15T13:13:00,sdl,0.01
2022-06-15T13:16:00,sdl,0.01
2022-06-15T13:18:00,sdl,0.01
2022-06-15T13:20:00,sdl,0.01
2022-06-15T13:21:00,sdl,0.01
2022-06-15T13:22:00,sdl,0.01
2022-06-15T13:24:00,sdl,0.01
2022-06-15T13:25:00,sdl,0.01
2022-06-15T13:26:00,sdl,0.01
2022-06-15T13:27:00,sdl,0.01
2022-06-15T13:28:00,sdl,0.01
2022-06-15T13:29:00,sdl,0.01
2022-06-15T13:30:00,sdl,0.01
2022-06-15T13:31:00,sdl,0.01
2022-06-15T13:32:00,sdl,0.01
2022-06-15T13:33:00,sdl,0.01
2022-06-15T13:34:00,sdl,0.01
2022-06-15T13:35:00,sdl,0.01
2022-06-15T13:37:00,sdl,0.01
2022-06-15T13:38:00,sdl,0.01
2022-06-15T13:39:00,sdl,0.01
2022-06-15T13:40:00,sdl,0.01
2022-06-15T13:42:00,sdl,0.01
2022-06-15T13:44:00,sdl,0.01
2022-06-15T13:45:00,sdl,0.01
2022-06-15T13:46:00,sdl,0.01
2022-06-15T13:48:00,sdl,0.01
2022-06-15T13:49:00,sdl,0.01
2022-06-15T13:50:00,sdl,0.01
2022-06-15T13:51:00,sdl,0.01
2022-06-15T13:52:00,sdl,0.01
2022-06-15T13:53:00,sdl,0.01
2022-06-15T13:56:00,sdl,0.01
2022-06-15T13:57:00,sdl,0.01
2022-06-15T13:59:00,sdl,0.01
2022-06-15T14:00:00,sdl,0.01
2022-06-15T14:02:00,sdl,0.01
2022-06-15T14:04:00,sdl,0.01
2022-06-15T14:05:00,sdl,0.01
2022-06-15T14:06:00,sdl,0.01
2022-06-15T14:08:00,sdl,0.01
2022-06-15T14:12:00,sdl,0.01
2022-06-15T14:14:00,sdl,0.01
2022-06-15T14:17:00,sdl,0.01
2022-06-15T14:18:00,sdl,0.01
2022-06-15T14:19:00,sdl,0.01
2022-06-15T14:20:00,sdl,0.01
2022-06-15T14:21:00,sdl,0.01
2022-06-15T14:22:00,sdl,0.01
2022-06-15T14:23:00,sdl,0.01
2022-06-15T14:24:00,sdl,0.01
2022-06-15T14:25:00,sdl,0.01
2022-06-15T14:28:00,sdl,0.01
2022-06-15T14:29:00,sdl,0.01
2022-06-15T14:31:00,sdl,0.01
2022-06-15T14:32:00,sdl,0.01
2022-06-15T14:33:00,sdl,0.01
2022-06-15T14:35:00,sdl,0.01
2022-06-15T14:36:00,sdl,0.01
2022-06-15T14:39:00,sdl,0.01
2022-06-15T14:40:00,sdl,0.01
2022-06-15T14:41:00,sdl,0.01
2022-06-15T14:42:00,sdl,0.01
2022-06-15T14:43:00,sdl,0.01
2022-06-15T14:45:00,sdl,0.01
2022-06-15T14:46:00,sdl,0.01
2022-06-15T14:51:00,sdl,0.01
2022-06-15T14:52:00,sdl,0.01
2022-06-15T14:55:00,sdl,0.01
2022-06-15T14:57:00,sdl,0.01
2022-06-15T14:58:00,sdl,0.01
2022-06-15T14:59:00,sdl,0.01
2022-06-15T15:00:00,sdl,0.01
2022-06-15T15:01:00,sdl,0.01
2022-06-15T15:02:00,sdl,0.01
2022-06-15T15:03:00,sdl,0.01
2022-06-15T15:04:00,sdl,0.01
2022-06-15T15:05:00,sdl,0.01
2022-06-15T15:06:00,sdl,0.01
2022-06-15T15:07:00,sdl,0.01
2022-06-15T15:08:00,sdl,0.01
2022-06-15T15:09:00,sdl,0.01
2022-06-15T15:10:00,sdl,0.01
2022-06-15T15:11:00,sdl,0.01
2022-06-15T15:12:00,sdl,0.01
2022-06-15T15:13:00,sdl,0.01
2022-06-15T15:14:00,sdl,0.01
2022-06-15T15:15:00,sdl,0.01
2022-06-15T15:16:00,sdl,0.01
2022-06-15T15:18:00,sdl,0.01
2022-06-15T15:19:00,sdl,0.01
2022-06-15T15:21:00,sdl,0.01
2022-06-15T15:22:00,sdl,0.01
2022-06-15T15:23:00,sdl,0.01
2022-06-15T15:24:00,sdl,0.01
2022-06-15T15:25:00,sdl,0.01
2022-06-15T15:26:00,sdl,0.01
2022-06-15T15:27:00,sdl,0.01
2022-06-15T15:28:00,sdl,0.01
2022-06-15T15:29:00,sdl,0.01
2022-06-15T15:30:00,sdl,0.01
2022-06-15T15:31:00,sdl,0.01
2022-06-15T15:32:00,sdl,0.01
2022-06-15T15:33:00,sdl,0.01
2022-06-15T15:34:00,sdl,0.01
2022-06-15T15:35:00,sdl,0.01
2022-06-15T15:36:00,sdl,0.01
2022-06-15T15:37:00,sdl,0.01
2022-06-15T15:38:00,sdl,0.01
2022-06-15T15:39:00,sdl,0.01
2022-06-15T15:40:00,sdl,0.01
2022-06-15T15:41:00,sdl,0.01
2022-06-15T15:42:00,sdl,0.01
2022-06-15T15:43:00,sdl,0.01
2022-06-15T15:44:00,sdl,0.01
2022-06-15T15:45:00,sdl,0.01
2022-06-15T15:46:00,sdl,0.01
2022-06-15T15:47:00,sdl,0.01
2022-06-15T15:48:00,sdl,0.01
2022-06-15T15:49:00,sdl,0.01
2022-06-15T15:50:00,sdl,0.01
2022-06-15T15:51:00,sdl,0.01
2022-06-15T15:52:00,sdl,0.01
2022-06-15T15:53:00,sdl,0.01
2022-06-15T15:54:00,sdl,0.01
2022-06-15T15:55:00,sdl,0.01
2022-06-15T15:56:00,sdl,0.01
2022-06-15T15:57:00,sdl,0.01
2022-06-15T15:58:00,sdl,0.01
2022-06-15T15:59:00,sdl,0.01
2022-06-15T16:00:00,sdl,0.01
2022-06-15T16:01:00,sdl,0.01
2022-06-15T16:02:00,sdl,0.01
2022-06-15T16:03:00,sdl,0.01
2022-06-15T16:04:00,sdl,0.01
2022-06-15T16:05:00,sdl,0.01
2022-06-15T16:07:00,sdl,0.01
2022-06-15T16:08:00,sdl,0.01
2022-06-15T16:09:00,sdl,0.01
2022-06-15T16:11:00,sdl,0.01
2022-06-15T16:12:00,sdl,0.01
2022-06-15T16:13:00,sdl,0.01
2022-06-15T16:14:00,sdl,0.01
2022-06-15T16:15:00,sdl,0.01
2022-06-15T16:16:00,sdl,0.01
2022-06-15T16:17:00,sdl,0.01
2022-06-15T16:18:00,sdl,0.01
2022-06-15T16:19:00,sdl,0.01
2022-06-15T16:20:00,sdl,0.01
2022-06-15T16:21:00,sdl,0.01
2022-06-15T16:22:00,sdl,0.01
2022-06-15T16:23:00,sdl,0.01
2022-06-15T16:24:00,sdl,0.01
2022-06-15T16:25:00,sdl,0.01
2022-06-15T16:26:00,sdl,0.01
2022-06-15T16:27:00,sdl,0.01
2022-06-15T16:28:00,sdl,0.01
2022-06-15T16:29:00,sdl,0.01
2022-06-15T16:30:00,sdl,0.01
2022-06-15T16:31:00,sdl,0.01
2022-06-15T16:32:00,sdl,0.01
2022-06-15T16:34:00,sdl,0.01
2022-06-15T16:36:00,sdl,0.01
2022-06-15T16:38:00,sdl,0.01
2022-06-15T16:39:00,sdl,0.01
2022-06-15T16:40:00,sdl,0.01
2022-06-15T16:41:00,sdl,0.01
2022-06-15T16:42:00,sdl,0.01
2022-06-15T16:43:00,sdl,0.01
2022-06-15T16:45:00,sdl,0.01
2022-06-15T16:46:00,sdl,0.01
2022-06-15T16:47:00,sdl,0.01
2022-06-15T16:48:00,sdl,0.01
2022-06-15T16:49:00,sdl,0.01
2022-06-15T16:50:00,sdl,0.01
2022-06-15T16:52:00,sdl,0.01
2022-06-15T16:53:00,sdl,0.01
2022-06-15T16:54:00,sdl,0.01
2022-06-15T16:55:00,sdl,0.01
2022-06-15T16:56:00,sdl,0.01
2022-06-15T16:57:00,sdl,0.01
2022-06-15T16:58:00,sdl,0.01
2022-06-15T16:59:00,sdl,0.01
2022-06-15T17:00:00,sdl,0.01
2022-06-15T17:01:00,sdl,0.01
2022-06-15T17:02:00,sdl,0.01
