#datetime,building,power
2022-11-08T00:01:00,ptr,19.79
2022-11-08T00:03:00,ptr,23.41
2022-11-08T00:05:00,ptr,19.79
2022-11-08T00:07:00,ptr,26.41
2022-11-08T00:09:00,ptr,22.79
2022-11-08T00:10:00,ptr,11.40
2022-11-08T00:12:00,ptr,23.41
2022-11-08T00:14:00,ptr,19.80
2022-11-08T00:16:00,ptr,20.39
2022-11-08T00:17:00,ptr,11.40
2022-11-08T00:19:00,ptr,20.41
2022-11-08T00:21:00,ptr,22.81
2022-11-08T00:23:00,ptr,20.39
2022-11-08T00:25:00,ptr,19.80
2022-11-08T00:27:00,ptr,23.39
2022-11-08T00:29:00,ptr,19.80
2022-11-08T00:31:00,ptr,20.41
2022-11-08T00:32:00,ptr,11.40
2022-11-08T00:34:00,ptr,20.39
2022-11-08T00:36:00,ptr,16.80
2022-11-08T00:38:00,ptr,20.41
2022-11-08T00:40:00,ptr,17.40
2022-11-08T00:42:00,ptr,19.80
2022-11-08T00:44:00,ptr,20.39
2022-11-08T00:46:00,ptr,20.41
2022-11-08T00:47:00,ptr,11.40
2022-11-08T00:49:00,ptr,19.80
2022-11-08T00:51:00,ptr,20.39
2022-11-08T00:53:00,ptr,20.41
2022-11-08T00:55:00,ptr,19.80
2022-11-08T00:56:00,ptr,8.99
2022-11-08T00:58:00,ptr,16.80
2022-11-08T01:00:00,ptr,20.41
2022-11-08T01:01:00,ptr,8.39
2022-11-08T01:03:00,ptr,20.41
2022-11-08T01:04:00,ptr,11.40
2022-11-08T01:06:00,ptr,20.41
2022-11-08T01:07:00,ptr,11.40
2022-11-08T01:09:00,ptr,20.39
2022-11-08T01:11:00,ptr,19.80
2022-11-08T01:12:00,ptr,9.01
2022-11-08T01:14:00,ptr,19.79
2022-11-08T01:16:00,ptr,20.41
2022-11-08T01:18:00,ptr,22.79
2022-11-08T01:20:00,ptr,20.41
2022-11-08T01:22:00,ptr,19.80
2022-11-08T01:24:00,ptr,20.39
2022-11-08T01:26:00,ptr,20.41
2022-11-08T01:28:00,ptr,19.80
2022-11-08T01:29:00,ptr,11.40
2022-11-08T01:31:00,ptr,17.40
2022-11-08T01:33:00,ptr,20.39
2022-11-08T01:34:00,ptr,11.41
2022-11-08T01:36:00,ptr,20.39
2022-11-08T01:38:00,ptr,19.80
2022-11-08T01:40:00,ptr,20.41
2022-11-08T01:41:00,ptr,8.39
2022-11-08T01:43:00,ptr,20.41
2022-11-08T01:45:00,ptr,19.79
2022-11-08T01:47:00,ptr,20.41
2022-11-08T01:49:00,ptr,20.41
2022-11-08T01:51:00,ptr,19.79
2022-11-08T01:52:00,ptr,11.40
2022-11-08T01:54:00,ptr,20.41
2022-11-08T01:56:00,ptr,20.41
2022-11-08T01:58:00,ptr,19.79
2022-11-08T02:00:00,ptr,20.41
2022-11-08T02:01:00,ptr,11.40
2022-11-08T02:03:00,ptr,17.40
2022-11-08T02:05:00,ptr,17.40
2022-11-08T02:07:00,ptr,19.80
2022-11-08T02:09:00,ptr,17.40
2022-11-08T02:10:00,ptr,8.39
2022-11-08T02:12:00,ptr,17.40
2022-11-08T02:14:00,ptr,17.40
2022-11-08T02:15:00,ptr,8.39
2022-11-08T02:17:00,ptr,17.40
2022-11-08T02:19:00,ptr,20.41
2022-11-08T02:21:00,ptr,17.39
2022-11-08T02:23:00,ptr,16.80
2022-11-08T02:25:00,ptr,17.40
2022-11-08T02:27:00,ptr,17.40
2022-11-08T02:29:00,ptr,17.40
2022-11-08T02:31:00,ptr,19.79
2022-11-08T02:33:00,ptr,17.40
2022-11-08T02:35:00,ptr,17.40
2022-11-08T02:37:00,ptr,17.40
2022-11-08T02:38:00,ptr,8.39
2022-11-08T02:40:00,ptr,17.40
2022-11-08T02:41:00,ptr,8.41
2022-11-08T02:43:00,ptr,20.39
2022-11-08T02:44:00,ptr,8.41
2022-11-08T02:46:00,ptr,17.40
2022-11-08T02:48:00,ptr,20.39
2022-11-08T02:49:00,ptr,8.41
2022-11-08T02:51:00,ptr,20.39
2022-11-08T02:52:00,ptr,8.41
2022-11-08T02:54:00,ptr,17.40
2022-11-08T02:56:00,ptr,17.39
2022-11-08T02:58:00,ptr,19.80
2022-11-08T02:59:00,ptr,9.01
2022-11-08T03:01:00,ptr,17.39
2022-11-08T03:03:00,ptr,16.80
2022-11-08T03:05:00,ptr,17.40
2022-11-08T03:07:00,ptr,20.41
2022-11-08T03:08:00,ptr,8.39
2022-11-08T03:10:00,ptr,17.40
2022-11-08T03:11:00,ptr,8.39
2022-11-08T03:13:00,ptr,14.41
2022-11-08T03:15:00,ptr,17.39
2022-11-08T03:17:00,ptr,17.40
2022-11-08T03:19:00,ptr,17.40
2022-11-08T03:20:00,ptr,8.39
2022-11-08T03:21:00,ptr,9.01
2022-11-08T03:23:00,ptr,16.80
2022-11-08T03:25:00,ptr,17.40
2022-11-08T03:27:00,ptr,17.39
2022-11-08T03:29:00,ptr,17.40
2022-11-08T03:31:00,ptr,17.40
2022-11-08T03:33:00,ptr,16.80
2022-11-08T03:35:00,ptr,17.40
2022-11-08T03:37:00,ptr,17.40
2022-11-08T03:39:00,ptr,17.40
2022-11-08T03:41:00,ptr,19.79
2022-11-08T03:43:00,ptr,17.40
2022-11-08T03:45:00,ptr,17.40
2022-11-08T03:47:00,ptr,17.40
2022-11-08T03:48:00,ptr,8.39
2022-11-08T03:50:00,ptr,17.40
2022-11-08T03:52:00,ptr,17.40
2022-11-08T03:53:00,ptr,5.39
2022-11-08T03:55:00,ptr,17.40
2022-11-08T03:56:00,ptr,9.01
2022-11-08T03:58:00,ptr,16.80
2022-11-08T04:00:00,ptr,20.39
2022-11-08T04:02:00,ptr,17.40
2022-11-08T04:03:00,ptr,5.41
2022-11-08T04:05:00,ptr,17.40
2022-11-08T04:06:00,ptr,8.99
2022-11-08T04:08:00,ptr,16.80
2022-11-08T04:10:00,ptr,17.40
2022-11-08T04:11:00,ptr,8.99
2022-11-08T04:13:00,ptr,16.80
2022-11-08T04:15:00,ptr,17.40
2022-11-08T04:17:00,ptr,17.40
2022-11-08T04:18:00,ptr,8.39
2022-11-08T04:20:00,ptr,17.40
2022-11-08T04:22:00,ptr,20.41
2022-11-08T04:23:00,ptr,8.39
2022-11-08T04:25:00,ptr,14.40
2022-11-08T04:27:00,ptr,17.40
2022-11-08T04:28:00,ptr,8.39
2022-11-08T04:30:00,ptr,17.40
2022-11-08T04:32:00,ptr,17.40
2022-11-08T04:34:00,ptr,17.40
2022-11-08T04:36:00,ptr,19.80
2022-11-08T04:37:00,ptr,8.99
2022-11-08T04:38:00,ptr,8.39
2022-11-08T04:40:00,ptr,17.40
2022-11-08T04:42:00,ptr,14.40
2022-11-08T04:43:00,ptr,8.41
2022-11-08T04:45:00,ptr,20.39
2022-11-08T04:47:00,ptr,14.40
2022-11-08T04:49:00,ptr,17.40
2022-11-08T04:51:00,ptr,17.40
2022-11-08T04:52:00,ptr,8.39
2022-11-08T04:54:00,ptr,17.40
2022-11-08T04:56:00,ptr,17.40
2022-11-08T04:57:00,ptr,8.41
2022-11-08T04:59:00,ptr,17.39
2022-11-08T05:01:00,ptr,17.40
2022-11-08T05:03:00,ptr,14.40
2022-11-08T05:05:00,ptr,16.80
2022-11-08T05:07:00,ptr,17.40
2022-11-08T05:09:00,ptr,17.40
2022-11-08T05:11:00,ptr,20.41
2022-11-08T05:13:00,ptr,16.79
2022-11-08T05:15:00,ptr,14.40
2022-11-08T05:16:00,ptr,9.01
2022-11-08T05:18:00,ptr,17.40
2022-11-08T05:20:00,ptr,16.80
2022-11-08T05:22:00,ptr,17.39
2022-11-08T05:23:00,ptr,9.01
2022-11-08T05:25:00,ptr,16.80
2022-11-08T05:27:00,ptr,17.40
2022-11-08T05:29:00,ptr,17.39
2022-11-08T05:31:00,ptr,17.40
2022-11-08T05:33:00,ptr,17.40
2022-11-08T05:35:00,ptr,16.80
2022-11-08T05:37:00,ptr,17.40
2022-11-08T05:38:00,ptr,8.99
2022-11-08T05:40:00,ptr,19.80
2022-11-08T05:42:00,ptr,17.40
2022-11-08T05:44:00,ptr,17.40
2022-11-08T05:45:00,ptr,8.39
2022-11-08T05:47:00,ptr,17.40
2022-11-08T05:49:00,ptr,17.40
2022-11-08T05:50:00,ptr,8.39
2022-11-08T05:51:00,ptr,8.99
2022-11-08T05:53:00,ptr,14.41
2022-11-08T05:54:00,ptr,8.39
2022-11-08T05:56:00,ptr,17.40
2022-11-08T05:58:00,ptr,17.40
2022-11-08T06:00:00,ptr,16.80
2022-11-08T06:01:00,ptr,8.99
2022-11-08T06:03:00,ptr,17.40
2022-11-08T06:04:00,ptr,8.39
2022-11-08T06:06:00,ptr,20.41
2022-11-08T06:08:00,ptr,19.80
2022-11-08T06:10:00,ptr,20.39
2022-11-08T06:12:00,ptr,19.80
2022-11-08T06:13:00,ptr,12.00
2022-11-08T06:15:00,ptr,16.80
2022-11-08T06:16:00,ptr,12.00
2022-11-08T06:18:00,ptr,16.80
2022-11-08T06:20:00,ptr,23.39
2022-11-08T06:22:00,ptr,17.40
2022-11-08T06:24:00,ptr,19.80
2022-11-08T06:26:00,ptr,20.41
2022-11-08T06:27:00,ptr,8.39
2022-11-08T06:29:00,ptr,20.41
2022-11-08T06:30:00,ptr,8.39
2022-11-08T06:32:00,ptr,20.41
2022-11-08T06:34:00,ptr,17.40
2022-11-08T06:36:00,ptr,19.79
2022-11-08T06:38:00,ptr,20.41
2022-11-08T06:40:00,ptr,19.80
2022-11-08T06:42:00,ptr,17.39
2022-11-08T06:43:00,ptr,11.41
2022-11-08T06:45:00,ptr,17.40
2022-11-08T06:47:00,ptr,20.39
2022-11-08T06:49:00,ptr,22.81
2022-11-08T06:51:00,ptr,17.39
2022-11-08T06:53:00,ptr,20.41
2022-11-08T06:55:00,ptr,19.80
2022-11-08T06:56:00,ptr,11.40
2022-11-08T06:58:00,ptr,17.40
2022-11-08T06:59:00,ptr,11.40
2022-11-08T07:01:00,ptr,20.41
2022-11-08T07:03:00,ptr,17.40
2022-11-08T07:05:00,ptr,19.79
2022-11-08T07:07:00,ptr,20.41
2022-11-08T07:09:00,ptr,17.40
2022-11-08T07:10:00,ptr,11.40
2022-11-08T07:12:00,ptr,20.41
2022-11-08T07:14:00,ptr,19.79
2022-11-08T07:16:00,ptr,20.41
2022-11-08T07:18:00,ptr,17.40
2022-11-08T07:19:00,ptr,11.40
2022-11-08T07:21:00,ptr,19.80
2022-11-08T07:22:00,ptr,12.00
2022-11-08T07:24:00,ptr,19.80
2022-11-08T07:26:00,ptr,23.39
2022-11-08T07:28:00,ptr,22.81
2022-11-08T07:30:00,ptr,20.39
2022-11-08T07:32:00,ptr,19.80
2022-11-08T07:34:00,ptr,20.39
2022-11-08T07:36:00,ptr,17.40
2022-11-08T07:37:00,ptr,11.41
2022-11-08T07:39:00,ptr,17.39
2022-11-08T07:41:00,ptr,19.80
2022-11-08T07:43:00,ptr,20.41
2022-11-08T07:45:00,ptr,19.79
2022-11-08T07:47:00,ptr,20.41
2022-11-08T07:48:00,ptr,11.40
2022-11-08T07:50:00,ptr,17.40
2022-11-08T07:52:00,ptr,20.41
2022-11-08T07:53:00,ptr,8.39
2022-11-08T07:55:00,ptr,20.41
2022-11-08T07:57:00,ptr,19.80
2022-11-08T07:59:00,ptr,20.39
2022-11-08T08:01:00,ptr,17.40
2022-11-08T08:03:00,ptr,19.80
2022-11-08T08:05:00,ptr,20.39
2022-11-08T08:07:00,ptr,17.40
2022-11-08T08:09:00,ptr,19.80
2022-11-08T08:11:00,ptr,17.40
2022-11-08T08:12:00,ptr,11.40
2022-11-08T08:14:00,ptr,20.41
2022-11-08T08:15:00,ptr,8.39
2022-11-08T08:17:00,ptr,20.41
2022-11-08T08:19:00,ptr,19.79
2022-11-08T08:21:00,ptr,20.41
2022-11-08T08:22:00,ptr,11.40
2022-11-08T08:24:00,ptr,20.41
2022-11-08T08:26:00,ptr,19.80
2022-11-08T08:27:00,ptr,8.99
2022-11-08T08:29:00,ptr,19.80
2022-11-08T08:30:00,ptr,8.99
2022-11-08T08:31:00,ptr,11.40
2022-11-08T08:33:00,ptr,17.40
2022-11-08T08:34:00,ptr,11.40
2022-11-08T08:36:00,ptr,20.41
2022-11-08T08:38:00,ptr,19.80
2022-11-08T08:40:00,ptr,20.39
2022-11-08T08:42:00,ptr,17.40
2022-11-08T08:44:00,ptr,19.80
2022-11-08T08:45:00,ptr,8.99
2022-11-08T08:47:00,ptr,19.80
2022-11-08T08:48:00,ptr,8.99
2022-11-08T08:50:00,ptr,19.80
2022-11-08T08:51:00,ptr,8.99
2022-11-08T08:53:00,ptr,19.80
2022-11-08T08:55:00,ptr,20.41
2022-11-08T08:58:00,ptr,40.20
2022-11-08T09:00:00,ptr,28.80
2022-11-08T09:02:00,ptr,25.80
2022-11-08T09:04:00,ptr,28.80
2022-11-08T09:06:00,ptr,28.81
2022-11-08T09:08:00,ptr,31.79
2022-11-08T09:09:00,ptr,14.40
2022-11-08T09:11:00,ptr,28.81
2022-11-08T09:12:00,ptr,14.40
2022-11-08T09:14:00,ptr,28.80
2022-11-08T09:16:00,ptr,28.80
2022-11-08T09:17:00,ptr,14.40
2022-11-08T09:19:00,ptr,28.80
2022-11-08T09:20:00,ptr,14.40
2022-11-08T09:22:00,ptr,25.80
2022-11-08T09:24:00,ptr,28.80
2022-11-08T09:26:00,ptr,28.80
2022-11-08T09:28:00,ptr,28.80
2022-11-08T09:30:00,ptr,28.80
2022-11-08T09:31:00,ptr,14.41
2022-11-08T09:33:00,ptr,28.80
2022-11-08T09:35:00,ptr,28.80
2022-11-08T09:37:00,ptr,28.80
2022-11-08T09:39:00,ptr,25.80
2022-11-08T09:41:00,ptr,28.80
2022-11-08T09:43:00,ptr,28.80
2022-11-08T09:45:00,ptr,28.80
2022-11-08T09:46:00,ptr,14.40
2022-11-08T09:48:00,ptr,31.80
2022-11-08T09:50:00,ptr,28.80
2022-11-08T09:52:00,ptr,28.80
2022-11-08T09:54:00,ptr,20.41
2022-11-08T09:56:00,ptr,19.80
2022-11-08T09:58:00,ptr,20.39
2022-11-08T10:00:00,ptr,17.40
2022-11-08T10:02:00,ptr,19.80
2022-11-08T10:04:00,ptr,20.39
2022-11-08T10:05:00,ptr,11.41
2022-11-08T10:07:00,ptr,20.39
2022-11-08T10:09:00,ptr,17.40
2022-11-08T10:11:00,ptr,19.80
2022-11-08T10:12:00,ptr,8.99
2022-11-08T10:14:00,ptr,19.80
2022-11-08T10:16:00,ptr,20.41
2022-11-08T10:18:00,ptr,19.79
2022-11-08T10:19:00,ptr,9.01
2022-11-08T10:21:00,ptr,19.79
2022-11-08T10:22:00,ptr,12.01
2022-11-08T10:24:00,ptr,19.79
2022-11-08T10:26:00,ptr,17.40
2022-11-08T10:27:00,ptr,11.40
2022-11-08T10:29:00,ptr,20.41
2022-11-08T10:30:00,ptr,8.39
2022-11-08T10:32:00,ptr,20.41
2022-11-08T10:34:00,ptr,17.40
2022-11-08T10:36:00,ptr,25.80
2022-11-08T10:38:00,ptr,28.80
2022-11-08T10:40:00,ptr,28.80
2022-11-08T10:41:00,ptr,14.40
2022-11-08T10:43:00,ptr,31.80
2022-11-08T10:45:00,ptr,28.80
2022-11-08T10:47:00,ptr,19.80
2022-11-08T10:49:00,ptr,28.80
2022-11-08T10:51:00,ptr,23.41
2022-11-08T10:53:00,ptr,19.79
2022-11-08T10:54:00,ptr,9.01
2022-11-08T10:56:00,ptr,19.79
2022-11-08T10:58:00,ptr,20.41
2022-11-08T10:59:00,ptr,11.40
2022-11-08T11:01:00,ptr,17.40
2022-11-08T11:03:00,ptr,19.80
2022-11-08T11:04:00,ptr,8.99
2022-11-08T11:05:00,ptr,11.40
2022-11-08T11:07:00,ptr,20.41
2022-11-08T11:09:00,ptr,19.80
2022-11-08T11:10:00,ptr,8.99
2022-11-08T11:12:00,ptr,19.80
2022-11-08T11:14:00,ptr,20.39
2022-11-08T11:15:00,ptr,11.41
2022-11-08T11:16:00,ptr,8.39
2022-11-08T11:18:00,ptr,20.41
2022-11-08T11:19:00,ptr,11.40
2022-11-08T11:21:00,ptr,17.40
2022-11-08T11:23:00,ptr,20.39
2022-11-08T11:25:00,ptr,19.80
2022-11-08T11:27:00,ptr,17.40
2022-11-08T11:28:00,ptr,11.40
2022-11-08T11:30:00,ptr,20.41
2022-11-08T11:32:00,ptr,17.40
2022-11-08T11:34:00,ptr,19.79
2022-11-08T11:35:00,ptr,11.41
2022-11-08T11:37:00,ptr,17.39
2022-11-08T11:38:00,ptr,11.41
2022-11-08T11:39:00,ptr,8.99
2022-11-08T11:41:00,ptr,19.80
2022-11-08T11:42:00,ptr,8.99
2022-11-08T11:44:00,ptr,19.80
2022-11-08T11:46:00,ptr,20.39
2022-11-08T11:48:00,ptr,20.41
2022-11-08T11:50:00,ptr,16.80
2022-11-08T11:52:00,ptr,23.39
2022-11-08T11:54:00,ptr,17.40
2022-11-08T11:56:00,ptr,19.80
2022-11-08T11:58:00,ptr,20.41
2022-11-08T12:00:00,ptr,17.39
2022-11-08T12:01:00,ptr,11.41
2022-11-08T12:03:00,ptr,17.39
2022-11-08T12:05:00,ptr,19.80
2022-11-08T12:07:00,ptr,20.41
2022-11-08T12:09:00,ptr,19.79
2022-11-08T12:11:00,ptr,20.41
2022-11-08T12:13:00,ptr,20.41
2022-11-08T12:15:00,ptr,19.79
2022-11-08T12:17:00,ptr,20.41
2022-11-08T12:19:00,ptr,17.40
2022-11-08T12:21:00,ptr,19.80
2022-11-08T12:22:00,ptr,11.40
2022-11-08T12:23:00,ptr,8.99
2022-11-08T12:25:00,ptr,19.80
2022-11-08T12:26:00,ptr,8.99
2022-11-08T12:28:00,ptr,19.80
2022-11-08T12:30:00,ptr,20.41
2022-11-08T12:32:00,ptr,20.39
2022-11-08T12:34:00,ptr,16.80
2022-11-08T12:36:00,ptr,20.41
2022-11-08T12:38:00,ptr,20.39
2022-11-08T12:39:00,ptr,8.41
2022-11-08T12:41:00,ptr,20.41
2022-11-08T12:42:00,ptr,11.40
2022-11-08T12:44:00,ptr,19.79
2022-11-08T12:46:00,ptr,17.40
2022-11-08T12:48:00,ptr,20.41
2022-11-08T12:50:00,ptr,19.80
2022-11-08T12:52:00,ptr,17.39
2022-11-08T12:54:00,ptr,20.41
2022-11-08T12:56:00,ptr,17.40
2022-11-08T12:58:00,ptr,19.80
2022-11-08T13:00:00,ptr,20.39
2022-11-08T13:02:00,ptr,19.80
2022-11-08T13:03:00,ptr,12.00
2022-11-08T13:05:00,ptr,19.80
2022-11-08T13:06:00,ptr,8.99
2022-11-08T13:08:00,ptr,19.80
2022-11-08T13:09:00,ptr,8.99
2022-11-08T13:11:00,ptr,19.80
2022-11-08T13:12:00,ptr,8.99
2022-11-08T13:14:00,ptr,19.80
2022-11-08T13:16:00,ptr,20.41
2022-11-08T13:17:00,ptr,8.39
2022-11-08T13:18:00,ptr,9.01
2022-11-08T13:20:00,ptr,19.79
2022-11-08T13:21:00,ptr,9.01
2022-11-08T13:23:00,ptr,19.79
2022-11-08T13:25:00,ptr,17.40
2022-11-08T13:27:00,ptr,20.41
2022-11-08T13:29:00,ptr,19.79
2022-11-08T13:31:00,ptr,20.41
2022-11-08T13:33:00,ptr,17.40
2022-11-08T13:35:00,ptr,22.79
2022-11-08T13:37:00,ptr,20.41
2022-11-08T13:39:00,ptr,16.80
2022-11-08T13:41:00,ptr,20.41
2022-11-08T13:43:00,ptr,20.39
2022-11-08T13:45:00,ptr,19.80
2022-11-08T13:47:00,ptr,20.41
2022-11-08T13:48:00,ptr,11.40
2022-11-08T13:50:00,ptr,20.39
2022-11-08T13:52:00,ptr,19.80
2022-11-08T13:54:00,ptr,20.41
2022-11-08T13:56:00,ptr,19.79
2022-11-08T13:58:00,ptr,20.41
2022-11-08T14:00:00,ptr,20.41
2022-11-08T14:02:00,ptr,19.79
2022-11-08T14:03:00,ptr,11.41
2022-11-08T14:04:00,ptr,8.99
2022-11-08T14:06:00,ptr,22.79
2022-11-08T14:08:00,ptr,20.41
2022-11-08T14:10:00,ptr,22.81
2022-11-08T14:12:00,ptr,20.39
2022-11-08T14:13:00,ptr,14.40
2022-11-08T14:15:00,ptr,28.80
2022-11-08T14:16:00,ptr,14.40
2022-11-08T14:18:00,ptr,31.80
2022-11-08T14:20:00,ptr,28.80
2022-11-08T14:22:00,ptr,28.80
2022-11-08T14:24:00,ptr,28.81
2022-11-08T14:25:00,ptr,14.40
2022-11-08T14:26:00,ptr,14.40
2022-11-08T14:28:00,ptr,31.20
2022-11-08T14:30:00,ptr,28.80
2022-11-08T14:32:00,ptr,28.80
2022-11-08T14:34:00,ptr,28.80
2022-11-08T14:36:00,ptr,28.80
2022-11-08T14:38:00,ptr,28.80
2022-11-08T14:40:00,ptr,28.80
2022-11-08T14:42:00,ptr,28.80
2022-11-08T14:44:00,ptr,28.80
2022-11-08T14:46:00,ptr,28.80
2022-11-08T14:48:00,ptr,28.80
2022-11-08T14:50:00,ptr,28.80
2022-11-08T14:52:00,ptr,28.80
2022-11-08T14:53:00,ptr,14.41
2022-11-08T14:55:00,ptr,28.80
2022-11-08T14:57:00,ptr,20.39
2022-11-08T14:58:00,ptr,11.40
2022-11-08T15:00:00,ptr,20.41
2022-11-08T15:02:00,ptr,19.80
2022-11-08T15:03:00,ptr,12.00
2022-11-08T15:05:00,ptr,19.80
2022-11-08T15:07:00,ptr,20.39
2022-11-08T15:08:00,ptr,8.41
2022-11-08T15:09:00,ptr,11.40
2022-11-08T15:11:00,ptr,20.41
2022-11-08T15:13:00,ptr,17.39
2022-11-08T15:15:00,ptr,19.80
2022-11-08T15:17:00,ptr,20.41
2022-11-08T15:19:00,ptr,20.39
2022-11-08T15:21:00,ptr,19.80
2022-11-08T15:22:00,ptr,9.01
2022-11-08T15:24:00,ptr,19.79
2022-11-08T15:26:00,ptr,20.41
2022-11-08T15:28:00,ptr,19.80
2022-11-08T15:30:00,ptr,20.39
2022-11-08T15:32:00,ptr,20.41
2022-11-08T15:33:00,ptr,8.39
2022-11-08T15:35:00,ptr,20.41
2022-11-08T15:37:00,ptr,19.80
2022-11-08T15:39:00,ptr,20.39
2022-11-08T15:41:00,ptr,19.80
2022-11-08T15:43:00,ptr,20.41
2022-11-08T15:44:00,ptr,8.39
2022-11-08T15:45:00,ptr,8.99
2022-11-08T15:47:00,ptr,19.80
2022-11-08T15:49:00,ptr,20.41
2022-11-08T15:51:00,ptr,20.39
2022-11-08T15:53:00,ptr,19.80
2022-11-08T15:55:00,ptr,17.40
2022-11-08T15:56:00,ptr,11.40
2022-11-08T15:57:00,ptr,8.99
2022-11-08T15:58:00,ptr,14.41
2022-11-08T16:00:00,ptr,28.80
2022-11-08T16:02:00,ptr,28.80
2022-11-08T16:04:00,ptr,28.80
2022-11-08T16:05:00,ptr,14.40
2022-11-08T16:07:00,ptr,28.80
2022-11-08T16:08:00,ptr,11.40
2022-11-08T16:10:00,ptr,25.80
2022-11-08T16:11:00,ptr,8.41
2022-11-08T16:12:00,ptr,12.00
2022-11-08T16:14:00,ptr,22.81
2022-11-08T16:15:00,ptr,8.39
2022-11-08T16:17:00,ptr,20.41
2022-11-08T16:18:00,ptr,11.40
2022-11-08T16:20:00,ptr,20.39
2022-11-08T16:22:00,ptr,19.80
2022-11-08T16:24:00,ptr,20.41
2022-11-08T16:26:00,ptr,22.79
2022-11-08T16:27:00,ptr,9.01
2022-11-08T16:29:00,ptr,22.79
2022-11-08T16:30:00,ptr,9.01
2022-11-08T16:32:00,ptr,19.79
2022-11-08T16:34:00,ptr,23.41
2022-11-08T16:36:00,ptr,19.79
2022-11-08T16:38:00,ptr,20.41
2022-11-08T16:40:00,ptr,19.80
2022-11-08T16:42:00,ptr,20.39
2022-11-08T16:44:00,ptr,20.41
2022-11-08T16:46:00,ptr,22.79
2022-11-08T16:48:00,ptr,20.41
2022-11-08T16:50:00,ptr,19.80
2022-11-08T16:51:00,ptr,11.40
2022-11-08T16:53:00,ptr,20.41
2022-11-08T16:55:00,ptr,20.39
2022-11-08T16:57:00,ptr,19.80
2022-11-08T16:59:00,ptr,20.41
2022-11-08T17:00:00,ptr,11.40
2022-11-08T17:01:00,ptr,8.39
2022-11-08T17:03:00,ptr,23.41
2022-11-08T17:05:00,ptr,19.79
2022-11-08T17:07:00,ptr,20.41
2022-11-08T17:09:00,ptr,20.41
2022-11-08T17:11:00,ptr,19.79
2022-11-08T17:12:00,ptr,11.41
2022-11-08T17:14:00,ptr,20.39
2022-11-08T17:16:00,ptr,20.41
2022-11-08T17:18:00,ptr,22.79
2022-11-08T17:20:00,ptr,20.41
2022-11-08T17:22:00,ptr,19.80
2022-11-08T17:24:00,ptr,20.39
2022-11-08T17:26:00,ptr,19.80
2022-11-08T17:28:00,ptr,20.41
2022-11-08T17:30:00,ptr,20.39
2022-11-08T17:32:00,ptr,22.81
2022-11-08T17:33:00,ptr,8.39
2022-11-08T17:35:00,ptr,20.41
2022-11-08T17:37:00,ptr,22.79
2022-11-08T17:39:00,ptr,23.41
2022-11-08T17:41:00,ptr,22.79
2022-11-08T17:43:00,ptr,20.41
2022-11-08T17:44:00,ptr,11.40
2022-11-08T17:46:00,ptr,20.41
2022-11-08T17:47:00,ptr,11.40
2022-11-08T17:49:00,ptr,19.80
2022-11-08T17:51:00,ptr,20.39
2022-11-08T17:52:00,ptr,8.41
2022-11-08T17:53:00,ptr,12.00
2022-11-08T17:55:00,ptr,22.79
2022-11-08T17:57:00,ptr,20.41
2022-11-08T17:59:00,ptr,19.80
2022-11-08T18:01:00,ptr,23.39
2022-11-08T18:02:00,ptr,8.41
2022-11-08T18:03:00,ptr,11.40
2022-11-08T18:05:00,ptr,20.41
2022-11-08T18:07:00,ptr,22.79
2022-11-08T18:09:00,ptr,20.41
2022-11-08T18:11:00,ptr,22.79
2022-11-08T18:12:00,ptr,11.40
2022-11-08T18:13:00,ptr,12.01
2022-11-08T18:15:00,ptr,22.79
2022-11-08T18:17:00,ptr,20.41
2022-11-08T18:18:00,ptr,11.40
2022-11-08T18:19:00,ptr,11.40
2022-11-08T18:20:00,ptr,11.40
2022-11-08T18:22:00,ptr,20.41
2022-11-08T18:23:00,ptr,11.40
2022-11-08T18:25:00,ptr,22.81
2022-11-08T18:27:00,ptr,20.39
2022-11-08T18:29:00,ptr,22.81
2022-11-08T18:30:00,ptr,12.00
2022-11-08T18:31:00,ptr,11.40
2022-11-08T18:32:00,ptr,11.41
2022-11-08T18:34:00,ptr,20.39
2022-11-08T18:35:00,ptr,11.40
2022-11-08T18:37:00,ptr,19.80
2022-11-08T18:38:00,ptr,12.00
2022-11-08T18:40:00,ptr,19.80
2022-11-08T18:41:00,ptr,11.40
2022-11-08T18:43:00,ptr,20.41
2022-11-08T18:44:00,ptr,11.40
2022-11-08T18:46:00,ptr,23.41
2022-11-08T18:48:00,ptr,19.79
2022-11-08T18:50:00,ptr,23.41
2022-11-08T18:51:00,ptr,11.40
2022-11-08T18:53:00,ptr,19.80
2022-11-08T18:55:00,ptr,23.39
2022-11-08T18:57:00,ptr,19.80
2022-11-08T18:59:00,ptr,20.39
2022-11-08T19:00:00,ptr,11.41
2022-11-08T19:02:00,ptr,20.39
2022-11-08T19:04:00,ptr,25.81
2022-11-08T19:06:00,ptr,25.80
2022-11-08T19:08:00,ptr,23.39
2022-11-08T19:10:00,ptr,22.81
2022-11-08T19:11:00,ptr,8.39
2022-11-08T19:13:00,ptr,23.41
2022-11-08T19:15:00,ptr,19.79
2022-11-08T19:17:00,ptr,23.41
2022-11-08T19:19:00,ptr,19.79
2022-11-08T19:21:00,ptr,20.41
2022-11-08T19:23:00,ptr,22.81
2022-11-08T19:25:00,ptr,23.39
2022-11-08T19:26:00,ptr,8.39
