#datetime,building,power
2023-10-08T00:00:00,prt,32.52
2023-10-08T00:01:00,prt,31.80
2023-10-08T00:02:00,prt,33.52
2023-10-08T00:03:00,prt,31.97
2023-10-08T00:04:00,prt,28.61
2023-10-08T00:05:00,prt,27.30
2023-10-08T00:06:00,prt,26.11
2023-10-08T00:07:00,prt,26.07
2023-10-08T00:08:00,prt,25.64
2023-10-08T00:09:00,prt,22.86
2023-10-08T00:10:00,prt,27.25
2023-10-08T00:11:00,prt,24.60
2023-10-08T00:12:00,prt,24.34
2023-10-08T00:13:00,prt,22.70
2023-10-08T00:14:00,prt,23.64
2023-10-08T00:15:00,prt,22.81
2023-10-08T00:16:00,prt,24.70
2023-10-08T00:17:00,prt,25.39
2023-10-08T00:18:00,prt,25.39
2023-10-08T00:19:00,prt,26.70
2023-10-08T00:20:00,prt,26.96
2023-10-08T00:21:00,prt,25.40
2023-10-08T00:22:00,prt,25.38
2023-10-08T00:23:00,prt,23.74
2023-10-08T00:24:00,prt,23.36
2023-10-08T00:25:00,prt,26.32
2023-10-08T00:26:00,prt,26.17
2023-10-08T00:27:00,prt,26.78
2023-10-08T00:28:00,prt,26.28
2023-10-08T00:29:00,prt,28.81
2023-10-08T00:30:00,prt,25.52
2023-10-08T00:31:00,prt,26.33
2023-10-08T00:32:00,prt,27.59
2023-10-08T00:33:00,prt,28.31
2023-10-08T00:34:00,prt,29.67
2023-10-08T00:35:00,prt,29.98
2023-10-08T00:36:00,prt,27.54
2023-10-08T00:37:00,prt,27.21
2023-10-08T00:38:00,prt,30.71
2023-10-08T00:39:00,prt,29.01
2023-10-08T00:40:00,prt,27.78
2023-10-08T00:41:00,prt,27.70
2023-10-08T00:42:00,prt,23.85
2023-10-08T00:43:00,prt,23.84
2023-10-08T00:44:00,prt,24.48
2023-10-08T00:45:00,prt,24.53
2023-10-08T00:46:00,prt,26.09
2023-10-08T00:47:00,prt,25.18
2023-10-08T00:48:00,prt,25.39
2023-10-08T00:49:00,prt,26.02
2023-10-08T00:50:00,prt,30.51
2023-10-08T00:51:00,prt,28.79
2023-10-08T00:52:00,prt,29.07
2023-10-08T00:53:00,prt,27.65
2023-10-08T00:54:00,prt,28.16
2023-10-08T00:55:00,prt,29.68
2023-10-08T00:56:00,prt,29.77
2023-10-08T00:57:00,prt,31.68
2023-10-08T00:58:00,prt,31.21
2023-10-08T00:59:00,prt,31.65
2023-10-08T01:00:00,prt,30.60
2023-10-08T01:01:00,prt,30.05
2023-10-08T01:02:00,prt,30.36
2023-10-08T01:03:00,prt,27.58
2023-10-08T01:04:00,prt,26.20
2023-10-08T01:05:00,prt,25.27
2023-10-08T01:06:00,prt,25.25
2023-10-08T01:07:00,prt,25.18
2023-10-08T01:08:00,prt,26.56
2023-10-08T01:09:00,prt,27.07
2023-10-08T01:10:00,prt,25.89
2023-10-08T01:11:00,prt,25.73
2023-10-08T01:12:00,prt,25.10
2023-10-08T01:13:00,prt,24.90
2023-10-08T01:14:00,prt,24.51
2023-10-08T01:15:00,prt,26.57
2023-10-08T01:16:00,prt,26.61
2023-10-08T01:17:00,prt,32.07
2023-10-08T01:18:00,prt,35.44
2023-10-08T01:19:00,prt,30.45
2023-10-08T01:20:00,prt,29.14
2023-10-08T01:21:00,prt,26.31
2023-10-08T01:22:00,prt,26.19
2023-10-08T01:23:00,prt,26.63
2023-10-08T01:24:00,prt,25.12
2023-10-08T01:25:00,prt,24.06
2023-10-08T01:26:00,prt,22.74
2023-10-08T01:27:00,prt,23.73
2023-10-08T01:28:00,prt,23.89
2023-10-08T01:29:00,prt,23.76
2023-10-08T01:30:00,prt,23.23
2023-10-08T01:31:00,prt,22.59
2023-10-08T01:32:00,prt,22.03
2023-10-08T01:33:00,prt,21.11
2023-10-08T01:34:00,prt,20.94
2023-10-08T01:35:00,prt,25.92
2023-10-08T01:36:00,prt,23.28
2023-10-08T01:37:00,prt,23.54
2023-10-08T01:38:00,prt,24.46
2023-10-08T01:39:00,prt,23.89
2023-10-08T01:40:00,prt,25.49
2023-10-08T01:41:00,prt,26.38
2023-10-08T01:42:00,prt,24.53
2023-10-08T01:43:00,prt,23.77
2023-10-08T01:44:00,prt,24.24
2023-10-08T01:45:00,prt,24.47
2023-10-08T01:46:00,prt,24.76
2023-10-08T01:47:00,prt,24.25
2023-10-08T01:48:00,prt,22.26
2023-10-08T01:49:00,prt,21.59
2023-10-08T01:50:00,prt,22.23
2023-10-08T01:51:00,prt,25.40
2023-10-08T01:52:00,prt,24.29
2023-10-08T01:53:00,prt,25.74
2023-10-08T01:54:00,prt,23.66
2023-10-08T01:55:00,prt,27.91
2023-10-08T01:56:00,prt,28.73
2023-10-08T01:57:00,prt,29.46
2023-10-08T01:58:00,prt,30.40
2023-10-08T01:59:00,prt,28.85
2023-10-08T02:00:00,prt,23.52
2023-10-08T02:01:00,prt,24.23
2023-10-08T02:02:00,prt,23.06
2023-10-08T02:03:00,prt,24.75
2023-10-08T02:04:00,prt,24.57
2023-10-08T02:05:00,prt,24.73
2023-10-08T02:06:00,prt,26.81
2023-10-08T02:07:00,prt,24.61
2023-10-08T02:08:00,prt,24.74
2023-10-08T02:09:00,prt,24.09
2023-10-08T02:10:00,prt,26.03
2023-10-08T02:11:00,prt,20.80
2023-10-08T02:12:00,prt,25.02
2023-10-08T02:13:00,prt,26.10
2023-10-08T02:14:00,prt,22.95
2023-10-08T02:15:00,prt,21.85
2023-10-08T02:16:00,prt,22.49
2023-10-08T02:17:00,prt,22.66
2023-10-08T02:18:00,prt,24.22
2023-10-08T02:19:00,prt,23.23
2023-10-08T02:20:00,prt,22.18
2023-10-08T02:21:00,prt,22.86
2023-10-08T02:22:00,prt,21.47
2023-10-08T02:23:00,prt,21.78
2023-10-08T02:24:00,prt,22.62
2023-10-08T02:25:00,prt,21.22
2023-10-08T02:26:00,prt,20.83
2023-10-08T02:27:00,prt,22.21
2023-10-08T02:28:00,prt,23.48
2023-10-08T02:29:00,prt,23.45
2023-10-08T02:30:00,prt,26.06
2023-10-08T02:31:00,prt,25.79
2023-10-08T02:32:00,prt,25.71
2023-10-08T02:33:00,prt,24.80
2023-10-08T02:34:00,prt,27.91
2023-10-08T02:35:00,prt,26.93
2023-10-08T02:36:00,prt,27.33
2023-10-08T02:37:00,prt,28.34
2023-10-08T02:38:00,prt,23.33
2023-10-08T02:39:00,prt,23.58
2023-10-08T02:40:00,prt,24.57
2023-10-08T02:41:00,prt,22.55
2023-10-08T02:42:00,prt,21.26
2023-10-08T02:43:00,prt,23.10
2023-10-08T02:44:00,prt,22.73
2023-10-08T02:45:00,prt,23.22
2023-10-08T02:46:00,prt,21.85
2023-10-08T02:47:00,prt,21.99
2023-10-08T02:48:00,prt,21.77
2023-10-08T02:49:00,prt,22.64
2023-10-08T02:50:00,prt,23.61
2023-10-08T02:51:00,prt,30.53
2023-10-08T02:52:00,prt,28.10
2023-10-08T02:53:00,prt,22.52
2023-10-08T02:54:00,prt,22.11
2023-10-08T02:55:00,prt,22.44
2023-10-08T02:56:00,prt,22.81
2023-10-08T02:57:00,prt,21.06
2023-10-08T02:58:00,prt,20.61
2023-10-08T02:59:00,prt,20.01
2023-10-08T03:00:00,prt,19.53
2023-10-08T03:01:00,prt,19.39
2023-10-08T03:02:00,prt,19.09
2023-10-08T03:03:00,prt,20.49
2023-10-08T03:04:00,prt,21.93
2023-10-08T03:05:00,prt,20.65
2023-10-08T03:06:00,prt,25.24
2023-10-08T03:07:00,prt,26.90
2023-10-08T03:08:00,prt,27.87
2023-10-08T03:09:00,prt,29.25
2023-10-08T03:10:00,prt,29.40
2023-10-08T03:11:00,prt,27.35
2023-10-08T03:12:00,prt,26.97
2023-10-08T03:13:00,prt,34.14
2023-10-08T03:14:00,prt,31.37
2023-10-08T03:15:00,prt,27.89
2023-10-08T03:16:00,prt,28.43
2023-10-08T03:17:00,prt,25.60
2023-10-08T03:18:00,prt,24.43
2023-10-08T03:19:00,prt,22.26
2023-10-08T03:20:00,prt,22.60
2023-10-08T03:21:00,prt,26.32
2023-10-08T03:22:00,prt,22.66
2023-10-08T03:23:00,prt,22.02
2023-10-08T03:24:00,prt,22.33
2023-10-08T03:25:00,prt,20.01
2023-10-08T03:26:00,prt,20.51
2023-10-08T03:27:00,prt,21.01
2023-10-08T03:28:00,prt,21.48
2023-10-08T03:29:00,prt,20.84
2023-10-08T03:30:00,prt,20.60
2023-10-08T03:31:00,prt,21.05
2023-10-08T03:32:00,prt,22.40
2023-10-08T03:33:00,prt,22.76
2023-10-08T03:34:00,prt,21.71
2023-10-08T03:35:00,prt,22.26
2023-10-08T03:36:00,prt,20.55
2023-10-08T03:37:00,prt,19.53
2023-10-08T03:38:00,prt,20.93
2023-10-08T03:39:00,prt,20.17
2023-10-08T03:40:00,prt,21.09
2023-10-08T03:41:00,prt,23.37
2023-10-08T03:42:00,prt,21.40
2023-10-08T03:43:00,prt,20.93
2023-10-08T03:44:00,prt,23.42
2023-10-08T03:45:00,prt,23.48
2023-10-08T03:46:00,prt,24.02
2023-10-08T03:47:00,prt,23.97
2023-10-08T03:48:00,prt,23.71
2023-10-08T03:49:00,prt,26.07
2023-10-08T03:50:00,prt,26.56
2023-10-08T03:51:00,prt,29.52
2023-10-08T03:52:00,prt,26.63
2023-10-08T03:53:00,prt,25.45
2023-10-08T03:54:00,prt,26.80
2023-10-08T03:55:00,prt,25.02
2023-10-08T03:56:00,prt,22.94
2023-10-08T03:57:00,prt,22.19
2023-10-08T03:58:00,prt,21.14
2023-10-08T03:59:00,prt,21.20
2023-10-08T04:00:00,prt,22.78
2023-10-08T04:01:00,prt,24.52
2023-10-08T04:02:00,prt,28.88
2023-10-08T04:03:00,prt,27.09
2023-10-08T04:04:00,prt,26.65
2023-10-08T04:05:00,prt,27.00
2023-10-08T04:06:00,prt,27.03
2023-10-08T04:07:00,prt,28.32
2023-10-08T04:08:00,prt,28.99
2023-10-08T04:09:00,prt,28.68
2023-10-08T04:10:00,prt,28.63
2023-10-08T04:11:00,prt,28.85
2023-10-08T04:12:00,prt,28.66
2023-10-08T04:13:00,prt,28.67
2023-10-08T04:14:00,prt,30.26
2023-10-08T04:15:00,prt,31.25
2023-10-08T04:16:00,prt,33.41
2023-10-08T04:17:00,prt,30.31
2023-10-08T04:18:00,prt,31.07
2023-10-08T04:19:00,prt,34.75
2023-10-08T04:20:00,prt,35.70
2023-10-08T04:21:00,prt,35.85
2023-10-08T04:22:00,prt,40.85
2023-10-08T04:23:00,prt,41.86
2023-10-08T04:24:00,prt,39.15
2023-10-08T04:25:00,prt,38.09
2023-10-08T04:26:00,prt,38.22
2023-10-08T04:27:00,prt,37.28
2023-10-08T04:28:00,prt,37.08
2023-10-08T04:29:00,prt,36.41
2023-10-08T04:30:00,prt,35.97
2023-10-08T04:31:00,prt,36.17
2023-10-08T04:32:00,prt,40.30
2023-10-08T04:33:00,prt,36.20
2023-10-08T04:34:00,prt,31.74
2023-10-08T04:35:00,prt,32.00
2023-10-08T04:36:00,prt,37.09
2023-10-08T04:37:00,prt,31.85
2023-10-08T04:38:00,prt,32.12
2023-10-08T04:39:00,prt,31.91
2023-10-08T04:40:00,prt,31.84
2023-10-08T04:41:00,prt,31.76
2023-10-08T04:42:00,prt,33.82
2023-10-08T04:43:00,prt,33.24
2023-10-08T04:44:00,prt,35.22
2023-10-08T04:45:00,prt,34.79
2023-10-08T04:46:00,prt,34.35
2023-10-08T04:47:00,prt,33.60
2023-10-08T04:48:00,prt,33.51
2023-10-08T04:49:00,prt,35.81
2023-10-08T04:50:00,prt,46.32
2023-10-08T04:51:00,prt,36.39
2023-10-08T04:52:00,prt,47.98
2023-10-08T04:53:00,prt,33.33
2023-10-08T04:54:00,prt,33.44
2023-10-08T04:55:00,prt,34.15
2023-10-08T04:56:00,prt,32.78
2023-10-08T04:57:00,prt,34.92
2023-10-08T04:58:00,prt,35.48
2023-10-08T04:59:00,prt,39.02
2023-10-08T05:00:00,prt,40.20
2023-10-08T05:01:00,prt,37.53
2023-10-08T05:02:00,prt,37.20
2023-10-08T05:03:00,prt,39.03
2023-10-08T05:04:00,prt,37.43
2023-10-08T05:05:00,prt,37.21
2023-10-08T05:06:00,prt,36.29
2023-10-08T05:07:00,prt,33.53
2023-10-08T05:08:00,prt,34.87
2023-10-08T05:09:00,prt,34.82
2023-10-08T05:10:00,prt,36.47
2023-10-08T05:11:00,prt,36.79
2023-10-08T05:12:00,prt,35.69
2023-10-08T05:13:00,prt,33.74
2023-10-08T05:14:00,prt,34.74
2023-10-08T05:15:00,prt,35.09
2023-10-08T05:16:00,prt,36.08
2023-10-08T05:17:00,prt,33.77
2023-10-08T05:18:00,prt,33.72
2023-10-08T05:19:00,prt,33.39
2023-10-08T05:20:00,prt,34.47
2023-10-08T05:21:00,prt,36.46
2023-10-08T05:22:00,prt,37.01
2023-10-08T05:23:00,prt,37.29
2023-10-08T05:24:00,prt,36.17
2023-10-08T05:25:00,prt,35.07
2023-10-08T05:26:00,prt,35.30
2023-10-08T05:27:00,prt,35.40
2023-10-08T05:28:00,prt,36.49
2023-10-08T05:29:00,prt,37.04
2023-10-08T05:30:00,prt,36.92
2023-10-08T05:31:00,prt,36.01
2023-10-08T05:32:00,prt,35.96
2023-10-08T05:33:00,prt,36.23
2023-10-08T05:34:00,prt,37.16
2023-10-08T05:35:00,prt,38.47
2023-10-08T05:36:00,prt,41.92
2023-10-08T05:37:00,prt,44.80
2023-10-08T05:38:00,prt,45.42
2023-10-08T05:39:00,prt,45.38
2023-10-08T05:40:00,prt,48.81
2023-10-08T05:41:00,prt,49.83
2023-10-08T05:42:00,prt,48.92
2023-10-08T05:43:00,prt,49.56
2023-10-08T05:44:00,prt,52.30
2023-10-08T05:45:00,prt,54.97
2023-10-08T05:46:00,prt,55.22
2023-10-08T05:47:00,prt,57.23
2023-10-08T05:48:00,prt,52.06
2023-10-08T05:49:00,prt,51.42
2023-10-08T05:50:00,prt,47.84
2023-10-08T05:51:00,prt,47.07
2023-10-08T05:52:00,prt,46.34
2023-10-08T05:53:00,prt,64.05
2023-10-08T05:54:00,prt,57.34
2023-10-08T05:55:00,prt,56.11
2023-10-08T05:56:00,prt,51.72
2023-10-08T05:57:00,prt,54.64
2023-10-08T05:58:00,prt,51.95
2023-10-08T05:59:00,prt,53.75
2023-10-08T06:00:00,prt,54.66
2023-10-08T06:01:00,prt,57.99
2023-10-08T06:02:00,prt,61.59
2023-10-08T06:03:00,prt,55.78
2023-10-08T06:04:00,prt,54.15
2023-10-08T06:05:00,prt,54.14
2023-10-08T06:06:00,prt,55.41
2023-10-08T06:07:00,prt,54.80
2023-10-08T06:08:00,prt,57.62
2023-10-08T06:09:00,prt,55.46
2023-10-08T06:10:00,prt,53.73
2023-10-08T06:11:00,prt,53.10
2023-10-08T06:12:00,prt,51.55
2023-10-08T06:13:00,prt,54.12
2023-10-08T06:14:00,prt,62.99
2023-10-08T06:15:00,prt,54.34
2023-10-08T06:16:00,prt,54.03
2023-10-08T06:17:00,prt,59.93
2023-10-08T06:18:00,prt,49.60
2023-10-08T06:19:00,prt,58.59
2023-10-08T06:20:00,prt,57.00
2023-10-08T06:21:00,prt,56.74
2023-10-08T06:22:00,prt,53.24
2023-10-08T06:23:00,prt,55.34
2023-10-08T06:24:00,prt,55.10
2023-10-08T06:25:00,prt,54.86
2023-10-08T06:26:00,prt,63.06
2023-10-08T06:27:00,prt,60.94
2023-10-08T06:28:00,prt,61.20
2023-10-08T06:29:00,prt,63.34
2023-10-08T06:30:00,prt,67.15
2023-10-08T06:31:00,prt,66.54
2023-10-08T06:32:00,prt,66.02
2023-10-08T06:33:00,prt,66.81
2023-10-08T06:34:00,prt,62.09
2023-10-08T06:35:00,prt,63.28
2023-10-08T06:36:00,prt,68.10
2023-10-08T06:37:00,prt,70.29
2023-10-08T06:38:00,prt,72.28
2023-10-08T06:39:00,prt,70.16
2023-10-08T06:40:00,prt,64.86
2023-10-08T06:41:00,prt,57.07
2023-10-08T06:42:00,prt,58.31
2023-10-08T06:43:00,prt,60.28
2023-10-08T06:44:00,prt,58.70
2023-10-08T06:45:00,prt,56.26
2023-10-08T06:46:00,prt,55.44
2023-10-08T06:47:00,prt,59.71
2023-10-08T06:48:00,prt,72.46
2023-10-08T06:49:00,prt,69.55
2023-10-08T06:50:00,prt,71.14
2023-10-08T06:51:00,prt,74.89
2023-10-08T06:52:00,prt,72.04
2023-10-08T06:53:00,prt,70.47
2023-10-08T06:54:00,prt,61.95
2023-10-08T06:55:00,prt,63.40
2023-10-08T06:56:00,prt,60.67
2023-10-08T06:57:00,prt,63.89
2023-10-08T06:58:00,prt,62.99
2023-10-08T06:59:00,prt,64.23
2023-10-08T07:00:00,prt,63.52
2023-10-08T07:01:00,prt,73.88
2023-10-08T07:02:00,prt,71.33
2023-10-08T07:03:00,prt,69.11
2023-10-08T07:04:00,prt,70.25
2023-10-08T07:05:00,prt,72.61
2023-10-08T07:06:00,prt,73.20
2023-10-08T07:07:00,prt,77.06
2023-10-08T07:08:00,prt,77.62
2023-10-08T07:09:00,prt,90.04
2023-10-08T07:10:00,prt,62.36
2023-10-08T07:11:00,prt,64.03
2023-10-08T07:12:00,prt,67.64
2023-10-08T07:13:00,prt,65.93
2023-10-08T07:14:00,prt,66.73
2023-10-08T07:15:00,prt,66.86
2023-10-08T07:16:00,prt,68.79
2023-10-08T07:17:00,prt,67.44
2023-10-08T07:18:00,prt,63.38
2023-10-08T07:19:00,prt,59.07
2023-10-08T07:20:00,prt,60.08
2023-10-08T07:21:00,prt,63.19
2023-10-08T07:22:00,prt,61.05
2023-10-08T07:23:00,prt,64.68
2023-10-08T07:24:00,prt,64.70
2023-10-08T07:25:00,prt,63.84
2023-10-08T07:26:00,prt,62.28
2023-10-08T07:27:00,prt,59.84
2023-10-08T07:28:00,prt,59.40
2023-10-08T07:29:00,prt,62.55
2023-10-08T07:30:00,prt,63.11
2023-10-08T07:31:00,prt,63.23
2023-10-08T07:32:00,prt,67.93
2023-10-08T07:33:00,prt,67.34
2023-10-08T07:34:00,prt,64.53
2023-10-08T07:35:00,prt,65.22
2023-10-08T07:36:00,prt,62.48
2023-10-08T07:37:00,prt,59.64
2023-10-08T07:38:00,prt,62.63
2023-10-08T07:39:00,prt,68.32
2023-10-08T07:40:00,prt,69.53
2023-10-08T07:41:00,prt,66.34
2023-10-08T07:42:00,prt,66.42
2023-10-08T07:43:00,prt,65.50
2023-10-08T07:44:00,prt,67.22
2023-10-08T07:45:00,prt,66.77
2023-10-08T07:46:00,prt,68.25
2023-10-08T07:47:00,prt,70.02
2023-10-08T07:48:00,prt,77.53
2023-10-08T07:49:00,prt,80.59
2023-10-08T07:50:00,prt,79.12
2023-10-08T07:51:00,prt,76.16
2023-10-08T07:52:00,prt,74.16
2023-10-08T07:53:00,prt,69.37
2023-10-08T07:54:00,prt,65.15
2023-10-08T07:55:00,prt,63.31
2023-10-08T07:56:00,prt,60.52
2023-10-08T07:57:00,prt,68.03
2023-10-08T07:58:00,prt,65.78
2023-10-08T07:59:00,prt,65.74
2023-10-08T08:00:00,prt,67.15
2023-10-08T08:01:00,prt,66.60
2023-10-08T08:02:00,prt,63.67
2023-10-08T08:03:00,prt,64.54
2023-10-08T08:04:00,prt,60.82
2023-10-08T08:05:00,prt,65.09
2023-10-08T08:06:00,prt,65.71
2023-10-08T08:07:00,prt,59.96
2023-10-08T08:08:00,prt,61.32
2023-10-08T08:09:00,prt,77.26
2023-10-08T08:10:00,prt,71.58
2023-10-08T08:11:00,prt,75.23
2023-10-08T08:12:00,prt,73.40
2023-10-08T08:13:00,prt,73.91
2023-10-08T08:14:00,prt,79.15
2023-10-08T08:15:00,prt,68.15
2023-10-08T08:16:00,prt,66.48
2023-10-08T08:17:00,prt,68.03
2023-10-08T08:18:00,prt,64.25
2023-10-08T08:19:00,prt,67.65
2023-10-08T08:20:00,prt,66.58
2023-10-08T08:21:00,prt,72.57
2023-10-08T08:22:00,prt,75.93
2023-10-08T08:23:00,prt,74.53
2023-10-08T08:24:00,prt,75.89
2023-10-08T08:25:00,prt,72.49
2023-10-08T08:26:00,prt,68.94
2023-10-08T08:27:00,prt,65.48
2023-10-08T08:28:00,prt,64.54
2023-10-08T08:29:00,prt,60.19
2023-10-08T08:30:00,prt,65.32
2023-10-08T08:31:00,prt,71.62
2023-10-08T08:32:00,prt,69.45
2023-10-08T08:33:00,prt,69.27
2023-10-08T08:34:00,prt,83.60
2023-10-08T08:35:00,prt,78.69
2023-10-08T08:36:00,prt,81.79
2023-10-08T08:37:00,prt,75.78
2023-10-08T08:38:00,prt,75.36
2023-10-08T08:39:00,prt,66.53
2023-10-08T08:40:00,prt,62.71
2023-10-08T08:41:00,prt,65.06
2023-10-08T08:42:00,prt,67.17
2023-10-08T08:43:00,prt,65.76
2023-10-08T08:44:00,prt,61.86
2023-10-08T08:45:00,prt,56.65
2023-10-08T08:46:00,prt,71.20
2023-10-08T08:47:00,prt,67.87
2023-10-08T08:48:00,prt,67.69
2023-10-08T08:49:00,prt,75.28
2023-10-08T08:50:00,prt,68.45
2023-10-08T08:51:00,prt,58.84
2023-10-08T08:52:00,prt,74.07
2023-10-08T08:53:00,prt,70.35
2023-10-08T08:54:00,prt,70.12
2023-10-08T08:55:00,prt,63.47
2023-10-08T08:56:00,prt,65.89
2023-10-08T08:57:00,prt,68.10
2023-10-08T08:58:00,prt,76.66
2023-10-08T08:59:00,prt,75.25
2023-10-08T09:00:00,prt,78.96
2023-10-08T09:01:00,prt,78.44
2023-10-08T09:02:00,prt,80.66
2023-10-08T09:03:00,prt,62.62
2023-10-08T09:04:00,prt,71.37
2023-10-08T09:05:00,prt,67.99
2023-10-08T09:06:00,prt,75.27
2023-10-08T09:07:00,prt,72.03
2023-10-08T09:08:00,prt,81.92
2023-10-08T09:09:00,prt,73.23
2023-10-08T09:10:00,prt,65.78
2023-10-08T09:11:00,prt,76.44
2023-10-08T09:12:00,prt,63.98
2023-10-08T09:13:00,prt,86.86
2023-10-08T09:14:00,prt,77.18
2023-10-08T09:15:00,prt,72.88
2023-10-08T09:16:00,prt,77.44
2023-10-08T09:17:00,prt,67.65
2023-10-08T09:18:00,prt,90.84
2023-10-08T09:19:00,prt,76.08
2023-10-08T09:20:00,prt,75.36
2023-10-08T09:21:00,prt,83.68
2023-10-08T09:22:00,prt,72.84
2023-10-08T09:23:00,prt,79.90
2023-10-08T09:24:00,prt,78.60
2023-10-08T09:25:00,prt,70.36
2023-10-08T09:26:00,prt,78.97
2023-10-08T09:27:00,prt,69.78
2023-10-08T09:28:00,prt,70.11
2023-10-08T09:29:00,prt,76.00
2023-10-08T09:30:00,prt,66.36
2023-10-08T09:31:00,prt,77.47
2023-10-08T09:32:00,prt,70.52
2023-10-08T09:33:00,prt,72.89
2023-10-08T09:34:00,prt,75.33
2023-10-08T09:35:00,prt,72.77
2023-10-08T09:36:00,prt,72.15
2023-10-08T09:37:00,prt,90.79
2023-10-08T09:38:00,prt,82.90
2023-10-08T09:39:00,prt,96.88
2023-10-08T09:40:00,prt,77.71
2023-10-08T09:41:00,prt,82.28
2023-10-08T09:42:00,prt,88.24
2023-10-08T09:43:00,prt,72.21
2023-10-08T09:44:00,prt,80.00
2023-10-08T09:45:00,prt,71.76
2023-10-08T09:46:00,prt,78.20
2023-10-08T09:47:00,prt,85.86
2023-10-08T09:48:00,prt,75.17
2023-10-08T09:49:00,prt,88.63
2023-10-08T09:50:00,prt,86.63
2023-10-08T09:51:00,prt,79.25
2023-10-08T09:52:00,prt,85.79
2023-10-08T09:53:00,prt,77.94
2023-10-08T09:54:00,prt,80.32
2023-10-08T09:55:00,prt,81.62
2023-10-08T09:56:00,prt,73.05
2023-10-08T09:57:00,prt,73.02
2023-10-08T09:58:00,prt,88.93
2023-10-08T09:59:00,prt,80.72
2023-10-08T10:00:00,prt,92.70
2023-10-08T10:01:00,prt,92.09
2023-10-08T10:02:00,prt,90.01
2023-10-08T10:03:00,prt,100.62
2023-10-08T10:04:00,prt,90.37
2023-10-08T10:05:00,prt,99.03
2023-10-08T10:06:00,prt,82.78
2023-10-08T10:07:00,prt,84.35
2023-10-08T10:08:00,prt,87.77
2023-10-08T10:09:00,prt,84.05
2023-10-08T10:10:00,prt,82.81
2023-10-08T10:11:00,prt,85.47
2023-10-08T10:12:00,prt,70.90
2023-10-08T10:13:00,prt,86.80
2023-10-08T10:14:00,prt,78.86
2023-10-08T10:15:00,prt,73.66
2023-10-08T10:16:00,prt,74.25
2023-10-08T10:17:00,prt,95.67
2023-10-08T10:18:00,prt,84.10
2023-10-08T10:19:00,prt,90.99
2023-10-08T10:20:00,prt,97.15
2023-10-08T10:21:00,prt,81.29
2023-10-08T10:22:00,prt,77.44
2023-10-08T10:23:00,prt,95.24
2023-10-08T10:24:00,prt,82.01
2023-10-08T10:25:00,prt,80.48
2023-10-08T10:26:00,prt,84.11
2023-10-08T10:27:00,prt,73.93
2023-10-08T10:28:00,prt,84.71
2023-10-08T10:29:00,prt,80.64
2023-10-08T10:30:00,prt,79.66
2023-10-08T10:31:00,prt,79.33
2023-10-08T10:32:00,prt,83.11
2023-10-08T10:33:00,prt,80.62
2023-10-08T10:34:00,prt,90.68
2023-10-08T10:35:00,prt,73.29
2023-10-08T10:36:00,prt,71.56
2023-10-08T10:37:00,prt,80.50
2023-10-08T10:38:00,prt,76.13
2023-10-08T10:39:00,prt,70.99
2023-10-08T10:40:00,prt,81.45
2023-10-08T10:41:00,prt,90.59
2023-10-08T10:42:00,prt,80.69
2023-10-08T10:43:00,prt,82.54
2023-10-08T10:44:00,prt,80.17
2023-10-08T10:45:00,prt,77.51
2023-10-08T10:46:00,prt,84.98
2023-10-08T10:47:00,prt,74.27
2023-10-08T10:48:00,prt,75.05
2023-10-08T10:49:00,prt,91.85
2023-10-08T10:50:00,prt,88.10
2023-10-08T10:51:00,prt,85.94
2023-10-08T10:52:00,prt,100.43
2023-10-08T10:53:00,prt,89.51
2023-10-08T10:54:00,prt,81.01
2023-10-08T10:55:00,prt,87.92
2023-10-08T10:56:00,prt,78.03
2023-10-08T10:57:00,prt,85.46
2023-10-08T10:58:00,prt,80.59
2023-10-08T10:59:00,prt,86.78
2023-10-08T11:00:00,prt,92.55
2023-10-08T11:01:00,prt,81.51
2023-10-08T11:02:00,prt,80.26
2023-10-08T11:03:00,prt,87.35
2023-10-08T11:04:00,prt,77.50
2023-10-08T11:05:00,prt,83.24
2023-10-08T11:06:00,prt,93.12
2023-10-08T11:07:00,prt,87.24
2023-10-08T11:08:00,prt,84.46
2023-10-08T11:09:00,prt,76.58
2023-10-08T11:10:00,prt,75.74
2023-10-08T11:11:00,prt,89.82
2023-10-08T11:12:00,prt,78.67
2023-10-08T11:13:00,prt,79.01
2023-10-08T11:14:00,prt,86.25
2023-10-08T11:15:00,prt,76.86
2023-10-08T11:16:00,prt,77.63
2023-10-08T11:17:00,prt,95.04
2023-10-08T11:18:00,prt,80.96
2023-10-08T11:19:00,prt,78.06
2023-10-08T11:20:00,prt,85.44
2023-10-08T11:21:00,prt,77.37
2023-10-08T11:22:00,prt,91.63
2023-10-08T11:23:00,prt,89.80
2023-10-08T11:24:00,prt,82.08
2023-10-08T11:25:00,prt,93.03
2023-10-08T11:26:00,prt,86.62
2023-10-08T11:27:00,prt,83.97
2023-10-08T11:28:00,prt,106.74
2023-10-08T11:29:00,prt,87.30
2023-10-08T11:30:00,prt,96.27
2023-10-08T11:31:00,prt,72.43
2023-10-08T11:32:00,prt,72.80
2023-10-08T11:33:00,prt,82.33
2023-10-08T11:34:00,prt,86.78
2023-10-08T11:35:00,prt,82.40
2023-10-08T11:36:00,prt,95.29
2023-10-08T11:37:00,prt,81.09
2023-10-08T11:38:00,prt,80.33
