#datetime,building,power
2023-07-08T00:01:00,ptr,17.40
2023-07-08T00:02:00,ptr,5.40
2023-07-08T00:04:00,ptr,17.40
2023-07-08T00:06:00,ptr,14.40
2023-07-08T00:08:00,ptr,11.40
2023-07-08T00:09:00,ptr,14.40
2023-07-08T00:12:00,ptr,14.40
2023-07-08T00:14:00,ptr,11.40
2023-07-08T00:16:00,ptr,14.40
2023-07-08T00:18:00,ptr,14.40
2023-07-08T00:19:00,ptr,14.40
2023-07-08T00:22:00,ptr,14.40
2023-07-08T00:24:00,ptr,12.00
2023-07-08T00:26:00,ptr,14.40
2023-07-08T00:28:00,ptr,14.40
2023-07-08T00:29:00,ptr,11.40
2023-07-08T00:32:00,ptr,14.40
2023-07-08T00:34:00,ptr,14.40
2023-07-08T00:36:00,ptr,11.40
2023-07-08T00:38:00,ptr,14.40
2023-07-08T00:39:00,ptr,11.40
2023-07-08T00:41:00,ptr,14.41
2023-07-08T00:44:00,ptr,11.40
2023-07-08T00:46:00,ptr,12.00
2023-07-08T00:48:00,ptr,11.40
2023-07-08T00:49:00,ptr,8.40
2023-07-08T00:51:00,ptr,11.40
2023-07-08T00:53:00,ptr,12.00
2023-07-08T00:55:00,ptr,14.40
2023-07-08T00:56:00,ptr,11.40
2023-07-08T00:59:00,ptr,11.40
2023-07-08T01:01:00,ptr,11.40
2023-07-08T01:03:00,ptr,14.40
2023-07-08T01:05:00,ptr,11.40
2023-07-08T01:07:00,ptr,14.40
2023-07-08T01:08:00,ptr,14.40
2023-07-08T01:11:00,ptr,12.00
2023-07-08T01:12:00,ptr,5.41
2023-07-08T01:13:00,ptr,14.40
2023-07-08T01:16:00,ptr,14.40
2023-07-08T01:18:00,ptr,11.40
2023-07-08T01:20:00,ptr,14.40
2023-07-08T01:22:00,ptr,12.00
2023-07-08T01:23:00,ptr,14.40
2023-07-08T01:25:00,ptr,14.40
2023-07-08T01:28:00,ptr,19.80
2023-07-08T01:30:00,ptr,11.40
2023-07-08T01:33:00,ptr,14.40
2023-07-08T01:35:00,ptr,12.00
2023-07-08T01:37:00,ptr,14.40
2023-07-08T01:38:00,ptr,5.41
2023-07-08T01:40:00,ptr,20.40
2023-07-08T01:43:00,ptr,11.40
2023-07-08T01:44:00,ptr,8.40
2023-07-08T01:45:00,ptr,12.00
2023-07-08T01:47:00,ptr,8.39
2023-07-08T01:49:00,ptr,11.40
2023-07-08T01:50:00,ptr,6.00
2023-07-08T01:52:00,ptr,14.40
2023-07-08T01:54:00,ptr,11.40
2023-07-08T01:55:00,ptr,6.00
2023-07-08T01:57:00,ptr,14.40
2023-07-08T01:59:00,ptr,11.40
2023-07-08T02:00:00,ptr,14.41
2023-07-08T02:02:00,ptr,11.40
2023-07-08T02:05:00,ptr,11.40
2023-07-08T02:07:00,ptr,11.40
2023-07-08T02:09:00,ptr,12.00
2023-07-08T02:11:00,ptr,11.40
2023-07-08T02:12:00,ptr,11.40
2023-07-08T02:15:00,ptr,8.40
2023-07-08T02:17:00,ptr,12.00
2023-07-08T02:19:00,ptr,11.40
2023-07-08T02:21:00,ptr,11.40
2023-07-08T02:22:00,ptr,6.00
2023-07-08T02:24:00,ptr,11.40
2023-07-08T02:26:00,ptr,11.40
2023-07-08T02:27:00,ptr,6.00
2023-07-08T02:29:00,ptr,16.80
2023-07-08T02:32:00,ptr,9.00
2023-07-08T02:33:00,ptr,5.40
2023-07-08T02:34:00,ptr,9.00
2023-07-08T02:36:00,ptr,5.40
2023-07-08T02:38:00,ptr,14.40
2023-07-08T02:39:00,ptr,12.00
2023-07-08T02:42:00,ptr,8.40
2023-07-08T02:43:00,ptr,6.00
2023-07-08T02:44:00,ptr,11.40
2023-07-08T02:46:00,ptr,8.40
2023-07-08T02:48:00,ptr,11.40
2023-07-08T02:49:00,ptr,12.00
2023-07-08T02:51:00,ptr,11.40
2023-07-08T02:53:00,ptr,3.00
2023-07-08T02:55:00,ptr,11.40
2023-07-08T02:56:00,ptr,11.40
2023-07-08T02:59:00,ptr,11.40
2023-07-08T03:00:00,ptr,6.00
2023-07-08T03:01:00,ptr,11.40
2023-07-08T03:03:00,ptr,11.40
2023-07-08T03:06:00,ptr,11.40
2023-07-08T03:08:00,ptr,12.00
2023-07-08T03:10:00,ptr,11.40
2023-07-08T03:11:00,ptr,5.40
2023-07-08T03:13:00,ptr,12.00
2023-07-08T03:15:00,ptr,11.40
2023-07-08T03:17:00,ptr,8.40
2023-07-08T03:18:00,ptr,11.40
2023-07-08T03:21:00,ptr,12.00
2023-07-08T03:23:00,ptr,11.40
2023-07-08T03:25:00,ptr,8.40
2023-07-08T03:27:00,ptr,14.40
2023-07-08T03:28:00,ptr,9.00
2023-07-08T03:30:00,ptr,11.40
2023-07-08T03:33:00,ptr,8.40
2023-07-08T03:35:00,ptr,11.40
2023-07-08T03:37:00,ptr,12.00
2023-07-08T03:38:00,ptr,2.40
2023-07-08T03:40:00,ptr,12.00
2023-07-08T03:42:00,ptr,11.40
2023-07-08T03:44:00,ptr,8.40
2023-07-08T03:45:00,ptr,11.40
2023-07-08T03:48:00,ptr,12.00
2023-07-08T03:50:00,ptr,11.40
2023-07-08T03:52:00,ptr,8.40
2023-07-08T03:54:00,ptr,11.40
2023-07-08T03:56:00,ptr,12.00
2023-07-08T03:57:00,ptr,11.40
2023-07-08T04:00:00,ptr,11.40
2023-07-08T04:02:00,ptr,11.40
2023-07-08T04:04:00,ptr,11.40
2023-07-08T04:06:00,ptr,8.99
2023-07-08T04:07:00,ptr,11.40
2023-07-08T04:09:00,ptr,6.00
2023-07-08T04:11:00,ptr,11.40
2023-07-08T04:13:00,ptr,11.40
2023-07-08T04:14:00,ptr,6.00
2023-07-08T04:16:00,ptr,11.40
2023-07-08T04:18:00,ptr,11.40
2023-07-08T04:19:00,ptr,8.40
2023-07-08T04:22:00,ptr,12.00
2023-07-08T04:24:00,ptr,11.40
2023-07-08T04:26:00,ptr,8.40
2023-07-08T04:27:00,ptr,6.00
2023-07-08T04:29:00,ptr,11.40
2023-07-08T04:31:00,ptr,11.40
2023-07-08T04:33:00,ptr,11.40
2023-07-08T04:34:00,ptr,9.00
2023-07-08T04:36:00,ptr,5.41
2023-07-08T04:38:00,ptr,12.00
2023-07-08T04:40:00,ptr,11.40
2023-07-08T04:41:00,ptr,8.40
2023-07-08T04:44:00,ptr,11.40
2023-07-08T04:46:00,ptr,14.40
2023-07-08T04:49:00,ptr,12.00
2023-07-08T04:50:00,ptr,5.41
2023-07-08T04:51:00,ptr,11.40
2023-07-08T04:54:00,ptr,12.00
2023-07-08T04:56:00,ptr,11.40
2023-07-08T04:57:00,ptr,5.40
2023-07-08T04:58:00,ptr,9.00
2023-07-08T05:01:00,ptr,11.40
2023-07-08T05:03:00,ptr,11.40
2023-07-08T05:05:00,ptr,11.40
2023-07-08T05:07:00,ptr,9.00
2023-07-08T05:08:00,ptr,5.41
2023-07-08T05:10:00,ptr,12.00
2023-07-08T05:12:00,ptr,11.40
2023-07-08T05:13:00,ptr,8.40
2023-07-08T05:15:00,ptr,9.00
2023-07-08T05:17:00,ptr,11.40
2023-07-08T05:18:00,ptr,11.40
2023-07-08T05:20:00,ptr,11.40
2023-07-08T05:23:00,ptr,8.99
2023-07-08T05:25:00,ptr,16.80
2023-07-08T05:28:00,ptr,9.00
2023-07-08T05:29:00,ptr,5.40
2023-07-08T05:30:00,ptr,12.00
2023-07-08T05:32:00,ptr,5.40
2023-07-08T05:34:00,ptr,11.40
2023-07-08T05:35:00,ptr,9.00
2023-07-08T05:37:00,ptr,5.40
2023-07-08T05:39:00,ptr,12.00
2023-07-08T05:40:00,ptr,11.40
2023-07-08T05:43:00,ptr,11.40
2023-07-08T05:45:00,ptr,14.40
2023-07-08T05:48:00,ptr,11.40
2023-07-08T05:50:00,ptr,11.40
2023-07-08T05:52:00,ptr,12.00
2023-07-08T05:54:00,ptr,8.40
2023-07-08T05:55:00,ptr,6.00
2023-07-08T05:57:00,ptr,11.40
2023-07-08T05:59:00,ptr,14.40
2023-07-08T06:01:00,ptr,11.40
2023-07-08T06:02:00,ptr,11.40
2023-07-08T06:05:00,ptr,11.40
2023-07-08T06:07:00,ptr,14.40
2023-07-08T06:09:00,ptr,12.00
2023-07-08T06:11:00,ptr,14.40
2023-07-08T06:12:00,ptr,5.40
2023-07-08T06:14:00,ptr,14.40
2023-07-08T06:16:00,ptr,11.40
2023-07-08T06:17:00,ptr,12.00
2023-07-08T06:20:00,ptr,14.40
2023-07-08T06:22:00,ptr,11.40
2023-07-08T06:24:00,ptr,11.40
2023-07-08T06:26:00,ptr,11.40
2023-07-08T06:28:00,ptr,14.40
2023-07-08T06:29:00,ptr,11.40
2023-07-08T06:31:00,ptr,6.00
2023-07-08T06:33:00,ptr,14.40
2023-07-08T06:34:00,ptr,11.40
2023-07-08T06:37:00,ptr,14.40
2023-07-08T06:39:00,ptr,11.40
2023-07-08T06:41:00,ptr,12.00
2023-07-08T06:43:00,ptr,14.40
2023-07-08T06:45:00,ptr,11.40
2023-07-08T06:46:00,ptr,11.40
2023-07-08T06:49:00,ptr,11.40
2023-07-08T06:51:00,ptr,14.40
2023-07-08T06:53:00,ptr,14.41
2023-07-08T06:55:00,ptr,11.40
2023-07-08T06:56:00,ptr,12.00
2023-07-08T06:58:00,ptr,11.40
2023-07-08T07:01:00,ptr,11.40
2023-07-08T07:03:00,ptr,14.40
2023-07-08T07:05:00,ptr,11.40
2023-07-08T07:07:00,ptr,11.40
2023-07-08T07:08:00,ptr,14.41
2023-07-08T07:11:00,ptr,12.00
2023-07-08T07:13:00,ptr,19.80
2023-07-08T07:16:00,ptr,11.40
2023-07-08T07:18:00,ptr,14.40
2023-07-08T07:20:00,ptr,12.00
2023-07-08T07:21:00,ptr,5.41
2023-07-08T07:23:00,ptr,11.40
2023-07-08T07:25:00,ptr,14.40
2023-07-08T07:27:00,ptr,12.00
2023-07-08T07:28:00,ptr,5.41
2023-07-08T07:30:00,ptr,14.40
2023-07-08T07:32:00,ptr,11.40
2023-07-08T07:34:00,ptr,14.40
2023-07-08T07:35:00,ptr,14.40
2023-07-08T07:38:00,ptr,12.00
2023-07-08T07:40:00,ptr,11.40
2023-07-08T07:42:00,ptr,19.80
2023-07-08T07:45:00,ptr,12.00
2023-07-08T07:46:00,ptr,5.40
2023-07-08T07:47:00,ptr,11.40
2023-07-08T07:50:00,ptr,14.40
2023-07-08T07:52:00,ptr,12.00
2023-07-08T07:54:00,ptr,14.40
2023-07-08T07:55:00,ptr,5.41
2023-07-08T07:57:00,ptr,14.40
2023-07-08T07:59:00,ptr,11.40
2023-07-08T08:00:00,ptr,6.00
2023-07-08T08:02:00,ptr,11.40
2023-07-08T08:04:00,ptr,20.40
2023-07-08T08:07:00,ptr,14.40
2023-07-08T08:09:00,ptr,11.40
2023-07-08T08:11:00,ptr,14.40
2023-07-08T08:12:00,ptr,8.40
2023-07-08T08:14:00,ptr,12.00
2023-07-08T08:16:00,ptr,16.80
2023-07-08T08:18:00,ptr,14.40
2023-07-08T08:19:00,ptr,12.00
2023-07-08T08:21:00,ptr,8.40
2023-07-08T08:23:00,ptr,11.40
2023-07-08T08:24:00,ptr,6.00
2023-07-08T08:26:00,ptr,14.40
2023-07-08T08:28:00,ptr,11.40
2023-07-08T08:29:00,ptr,14.40
2023-07-08T08:31:00,ptr,6.00
2023-07-08T08:33:00,ptr,14.40
2023-07-08T08:34:00,ptr,8.40
2023-07-08T08:36:00,ptr,14.40
2023-07-08T08:38:00,ptr,14.40
2023-07-08T08:39:00,ptr,6.00
2023-07-08T08:41:00,ptr,16.80
2023-07-08T08:43:00,ptr,14.40
2023-07-08T08:45:00,ptr,14.40
2023-07-08T08:47:00,ptr,14.40
2023-07-08T08:48:00,ptr,14.40
2023-07-08T08:51:00,ptr,14.40
2023-07-08T08:52:00,ptr,6.00
2023-07-08T08:53:00,ptr,14.41
2023-07-08T08:56:00,ptr,14.40
2023-07-08T08:58:00,ptr,14.40
2023-07-08T09:00:00,ptr,14.40
2023-07-08T09:02:00,ptr,14.40
2023-07-08T09:03:00,ptr,11.40
2023-07-08T09:06:00,ptr,14.40
2023-07-08T09:08:00,ptr,14.41
2023-07-08T09:10:00,ptr,20.40
2023-07-08T09:13:00,ptr,14.40
2023-07-08T09:15:00,ptr,14.40
2023-07-08T09:17:00,ptr,14.40
2023-07-08T09:19:00,ptr,11.40
2023-07-08T09:20:00,ptr,6.00
2023-07-08T09:22:00,ptr,14.40
2023-07-08T09:24:00,ptr,11.40
2023-07-08T09:26:00,ptr,11.40
2023-07-08T09:27:00,ptr,14.40
2023-07-08T09:30:00,ptr,11.40
2023-07-08T09:32:00,ptr,20.41
2023-07-08T09:34:00,ptr,8.39
2023-07-08T09:36:00,ptr,14.41
2023-07-08T09:37:00,ptr,14.40
2023-07-08T09:40:00,ptr,11.40
2023-07-08T09:41:00,ptr,6.00
2023-07-08T09:42:00,ptr,11.40
2023-07-08T09:45:00,ptr,11.40
2023-07-08T09:47:00,ptr,14.40
2023-07-08T09:49:00,ptr,12.00
2023-07-08T09:51:00,ptr,11.40
2023-07-08T09:52:00,ptr,11.40
2023-07-08T09:55:00,ptr,14.40
2023-07-08T09:57:00,ptr,11.40
2023-07-08T09:59:00,ptr,14.40
2023-07-08T10:01:00,ptr,14.40
2023-07-08T10:02:00,ptr,14.41
2023-07-08T10:05:00,ptr,14.40
2023-07-08T10:07:00,ptr,14.40
2023-07-08T10:09:00,ptr,11.40
2023-07-08T10:11:00,ptr,12.00
2023-07-08T10:13:00,ptr,11.40
2023-07-08T10:14:00,ptr,14.40
2023-07-08T10:17:00,ptr,11.40
2023-07-08T10:19:00,ptr,20.40
2023-07-08T10:22:00,ptr,14.40
2023-07-08T10:24:00,ptr,11.40
2023-07-08T10:26:00,ptr,11.40
2023-07-08T10:27:00,ptr,8.40
2023-07-08T10:29:00,ptr,12.00
2023-07-08T10:30:00,ptr,5.40
2023-07-08T10:31:00,ptr,14.41
2023-07-08T10:34:00,ptr,11.40
2023-07-08T10:35:00,ptr,6.00
2023-07-08T10:36:00,ptr,14.40
2023-07-08T10:38:00,ptr,6.01
2023-07-08T10:40:00,ptr,11.40
2023-07-08T10:41:00,ptr,5.40
2023-07-08T10:43:00,ptr,20.41
2023-07-08T10:44:00,ptr,20.41
2023-07-08T10:45:00,ptr,20.40
2023-07-08T10:46:00,ptr,19.80
2023-07-08T10:48:00,ptr,11.40
2023-07-08T10:50:00,ptr,20.40
2023-07-08T10:52:00,ptr,22.80
2023-07-08T10:53:00,ptr,20.40
2023-07-08T10:56:00,ptr,22.80
2023-07-08T10:58:00,ptr,31.80
2023-07-08T11:00:00,ptr,9.00
2023-07-08T11:03:00,ptr,31.20
2023-07-08T11:05:00,ptr,20.40
2023-07-08T11:07:00,ptr,20.40
2023-07-08T11:08:00,ptr,19.80
2023-07-08T11:10:00,ptr,9.00
2023-07-08T11:11:00,ptr,11.40
2023-07-08T11:13:00,ptr,19.80
2023-07-08T11:15:00,ptr,20.40
2023-07-08T11:16:00,ptr,8.40
2023-07-08T11:18:00,ptr,17.40
2023-07-08T11:20:00,ptr,17.40
2023-07-08T11:22:00,ptr,20.40
2023-07-08T11:23:00,ptr,5.40
2023-07-08T11:25:00,ptr,17.40
2023-07-08T11:27:00,ptr,14.40
2023-07-08T11:29:00,ptr,20.40
2023-07-08T11:30:00,ptr,14.40
2023-07-08T11:33:00,ptr,16.80
2023-07-08T11:35:00,ptr,17.40
2023-07-08T11:37:00,ptr,14.40
2023-07-08T11:39:00,ptr,20.40
2023-07-08T11:40:00,ptr,11.40
2023-07-08T11:43:00,ptr,11.40
2023-07-08T11:45:00,ptr,11.40
2023-07-08T11:47:00,ptr,14.40
2023-07-08T11:48:00,ptr,6.00
2023-07-08T11:50:00,ptr,11.40
2023-07-08T11:52:00,ptr,11.40
2023-07-08T11:53:00,ptr,6.00
2023-07-08T11:55:00,ptr,11.40
2023-07-08T11:57:00,ptr,11.40
2023-07-08T11:59:00,ptr,12.00
2023-07-08T12:01:00,ptr,11.40
2023-07-08T12:02:00,ptr,11.40
2023-07-08T12:05:00,ptr,11.40
2023-07-08T12:07:00,ptr,11.40
2023-07-08T12:09:00,ptr,12.00
2023-07-08T12:11:00,ptr,14.40
2023-07-08T12:12:00,ptr,11.40
2023-07-08T12:15:00,ptr,11.40
2023-07-08T12:16:00,ptr,6.00
2023-07-08T12:17:00,ptr,11.40
2023-07-08T12:19:00,ptr,14.40
2023-07-08T12:22:00,ptr,11.40
2023-07-08T12:23:00,ptr,6.00
2023-07-08T12:24:00,ptr,11.40
2023-07-08T12:27:00,ptr,11.40
2023-07-08T12:28:00,ptr,6.00
2023-07-08T12:29:00,ptr,11.40
2023-07-08T12:32:00,ptr,14.40
2023-07-08T12:33:00,ptr,5.40
2023-07-08T12:34:00,ptr,12.00
2023-07-08T12:36:00,ptr,5.40
2023-07-08T12:38:00,ptr,11.40
2023-07-08T12:39:00,ptr,14.40
2023-07-08T12:42:00,ptr,12.00
2023-07-08T12:43:00,ptr,5.40
2023-07-08T12:44:00,ptr,14.40
2023-07-08T12:46:00,ptr,11.40
2023-07-08T12:49:00,ptr,12.00
2023-07-08T12:51:00,ptr,16.80
2023-07-08T12:54:00,ptr,14.40
2023-07-08T12:55:00,ptr,6.00
2023-07-08T12:56:00,ptr,11.40
2023-07-08T12:59:00,ptr,11.40
2023-07-08T13:00:00,ptr,9.00
2023-07-08T13:01:00,ptr,11.40
2023-07-08T13:04:00,ptr,11.40
2023-07-08T13:06:00,ptr,20.40
2023-07-08T13:09:00,ptr,11.40
2023-07-08T13:11:00,ptr,11.40
2023-07-08T13:13:00,ptr,11.40
2023-07-08T13:14:00,ptr,6.00
2023-07-08T13:16:00,ptr,14.40
2023-07-08T13:18:00,ptr,11.40
2023-07-08T13:20:00,ptr,11.40
2023-07-08T13:22:00,ptr,14.40
2023-07-08T13:23:00,ptr,12.00
2023-07-08T13:26:00,ptr,11.40
2023-07-08T13:28:00,ptr,14.40
2023-07-08T13:30:00,ptr,11.40
2023-07-08T13:31:00,ptr,6.00
2023-07-08T13:33:00,ptr,14.41
2023-07-08T13:35:00,ptr,11.40
2023-07-08T13:37:00,ptr,14.40
2023-07-08T13:38:00,ptr,14.40
2023-07-08T13:41:00,ptr,11.40
2023-07-08T13:43:00,ptr,14.40
2023-07-08T13:45:00,ptr,11.40
2023-07-08T13:47:00,ptr,14.40
2023-07-08T13:49:00,ptr,11.40
2023-07-08T13:50:00,ptr,12.00
2023-07-08T13:53:00,ptr,11.40
2023-07-08T13:54:00,ptr,5.40
2023-07-08T13:55:00,ptr,12.00
2023-07-08T13:57:00,ptr,5.41
2023-07-08T13:58:00,ptr,6.00
2023-07-08T14:00:00,ptr,11.40
2023-07-08T14:02:00,ptr,11.40
2023-07-08T14:04:00,ptr,11.40
2023-07-08T14:05:00,ptr,6.00
2023-07-08T14:07:00,ptr,11.40
2023-07-08T14:09:00,ptr,11.40
2023-07-08T14:11:00,ptr,12.00
2023-07-08T14:12:00,ptr,11.40
2023-07-08T14:15:00,ptr,11.40
2023-07-08T14:17:00,ptr,11.40
2023-07-08T14:19:00,ptr,11.40
2023-07-08T14:21:00,ptr,12.00
2023-07-08T14:22:00,ptr,11.40
2023-07-08T14:24:00,ptr,8.40
2023-07-08T14:26:00,ptr,11.40
2023-07-08T14:28:00,ptr,9.00
2023-07-08T14:29:00,ptr,5.40
2023-07-08T14:31:00,ptr,12.00
2023-07-08T14:33:00,ptr,11.40
2023-07-08T14:34:00,ptr,11.40
2023-07-08T14:37:00,ptr,11.40
2023-07-08T14:39:00,ptr,11.40
2023-07-08T14:41:00,ptr,12.00
2023-07-08T14:43:00,ptr,14.40
2023-07-08T14:44:00,ptr,11.40
2023-07-08T14:47:00,ptr,11.40
2023-07-08T14:49:00,ptr,11.40
2023-07-08T14:51:00,ptr,11.40
2023-07-08T14:53:00,ptr,12.00
2023-07-08T14:54:00,ptr,5.40
2023-07-08T14:56:00,ptr,11.40
2023-07-08T14:58:00,ptr,12.00
2023-07-08T14:59:00,ptr,11.40
2023-07-08T15:01:00,ptr,14.40
2023-07-08T15:04:00,ptr,11.40
2023-07-08T15:06:00,ptr,20.41
2023-07-08T15:09:00,ptr,11.40
2023-07-08T15:11:00,ptr,11.40
2023-07-08T15:13:00,ptr,14.40
2023-07-08T15:15:00,ptr,11.40
2023-07-08T15:16:00,ptr,11.40
2023-07-08T15:18:00,ptr,6.00
2023-07-08T15:20:00,ptr,11.40
2023-07-08T15:21:00,ptr,14.40
2023-07-08T15:23:00,ptr,11.40
2023-07-08T15:26:00,ptr,14.40
2023-07-08T15:28:00,ptr,17.40
2023-07-08T15:31:00,ptr,11.40
2023-07-08T15:33:00,ptr,12.00
2023-07-08T15:35:00,ptr,11.40
2023-07-08T15:37:00,ptr,11.40
2023-07-08T15:38:00,ptr,14.40
2023-07-08T15:41:00,ptr,11.40
2023-07-08T15:43:00,ptr,11.40
2023-07-08T15:45:00,ptr,14.40
2023-07-08T15:47:00,ptr,14.40
2023-07-08T15:48:00,ptr,12.00
2023-07-08T15:50:00,ptr,11.40
2023-07-08T15:53:00,ptr,22.80
2023-07-08T15:55:00,ptr,28.80
2023-07-08T15:57:00,ptr,28.80
2023-07-08T15:58:00,ptr,14.40
2023-07-08T16:00:00,ptr,28.80
2023-07-08T16:02:00,ptr,28.80
2023-07-08T16:04:00,ptr,28.80
2023-07-08T16:05:00,ptr,28.81
2023-07-08T16:07:00,ptr,31.79
2023-07-08T16:10:00,ptr,31.80
2023-07-08T16:12:00,ptr,28.80
2023-07-08T16:14:00,ptr,31.80
2023-07-08T16:15:00,ptr,28.80
2023-07-08T16:17:00,ptr,31.20
2023-07-08T16:19:00,ptr,14.40
2023-07-08T16:21:00,ptr,28.80
2023-07-08T16:22:00,ptr,14.40
2023-07-08T16:24:00,ptr,26.40
2023-07-08T16:25:00,ptr,11.40
2023-07-08T16:27:00,ptr,28.80
2023-07-08T16:29:00,ptr,19.80
2023-07-08T16:30:00,ptr,9.00
2023-07-08T16:32:00,ptr,22.80
2023-07-08T16:34:00,ptr,25.80
2023-07-08T16:36:00,ptr,23.40
2023-07-08T16:38:00,ptr,19.80
2023-07-08T16:39:00,ptr,9.00
2023-07-08T16:41:00,ptr,17.40
2023-07-08T16:43:00,ptr,14.40
2023-07-08T16:44:00,ptr,8.40
2023-07-08T16:46:00,ptr,14.40
2023-07-08T16:48:00,ptr,14.40
2023-07-08T16:49:00,ptr,14.40
2023-07-08T16:51:00,ptr,14.40
2023-07-08T16:54:00,ptr,14.40
2023-07-08T16:56:00,ptr,17.40
2023-07-08T16:58:00,ptr,14.40
2023-07-08T16:59:00,ptr,8.40
2023-07-08T17:01:00,ptr,14.40
2023-07-08T17:03:00,ptr,17.40
2023-07-08T17:04:00,ptr,6.00
2023-07-08T17:06:00,ptr,16.80
2023-07-08T17:08:00,ptr,17.40
2023-07-08T17:09:00,ptr,9.00
2023-07-08T17:11:00,ptr,19.80
2023-07-08T17:14:00,ptr,14.41
2023-07-08T17:16:00,ptr,14.40
2023-07-08T17:18:00,ptr,14.40
2023-07-08T17:19:00,ptr,8.99
2023-07-08T17:21:00,ptr,11.40
2023-07-08T17:23:00,ptr,19.80
2023-07-08T17:26:00,ptr,14.40
2023-07-08T17:28:00,ptr,14.40
2023-07-08T17:30:00,ptr,14.41
2023-07-08T17:32:00,ptr,12.00
2023-07-08T17:33:00,ptr,14.40
2023-07-08T17:35:00,ptr,5.40
2023-07-08T17:37:00,ptr,11.40
2023-07-08T17:38:00,ptr,14.40
2023-07-08T17:40:00,ptr,6.00
2023-07-08T17:42:00,ptr,11.40
2023-07-08T17:43:00,ptr,14.40
2023-07-08T17:45:00,ptr,11.40
2023-07-08T17:48:00,ptr,14.40
2023-07-08T17:50:00,ptr,17.40
2023-07-08T17:53:00,ptr,11.40
2023-07-08T17:55:00,ptr,14.40
2023-07-08T17:57:00,ptr,12.00
2023-07-08T17:59:00,ptr,11.40
2023-07-08T18:00:00,ptr,5.41
2023-07-08T18:02:00,ptr,12.00
2023-07-08T18:04:00,ptr,11.40
2023-07-08T18:05:00,ptr,11.40
2023-07-08T18:07:00,ptr,6.00
2023-07-08T18:09:00,ptr,14.40
2023-07-08T18:10:00,ptr,5.41
2023-07-08T18:12:00,ptr,11.40
2023-07-08T18:14:00,ptr,12.00
2023-07-08T18:15:00,ptr,5.41
2023-07-08T18:17:00,ptr,14.40
2023-07-08T18:19:00,ptr,11.40
2023-07-08T18:21:00,ptr,12.00
2023-07-08T18:22:00,ptr,14.40
2023-07-08T18:25:00,ptr,11.40
2023-07-08T18:27:00,ptr,19.80
2023-07-08T18:29:00,ptr,14.40
2023-07-08T18:31:00,ptr,6.00
2023-07-08T18:32:00,ptr,14.40
2023-07-08T18:34:00,ptr,11.40
2023-07-08T18:37:00,ptr,14.40
2023-07-08T18:39:00,ptr,11.40
2023-07-08T18:41:00,ptr,14.40
2023-07-08T18:43:00,ptr,14.40
2023-07-08T18:44:00,ptr,14.40
2023-07-08T18:47:00,ptr,14.40
2023-07-08T18:49:00,ptr,14.40
2023-07-08T18:51:00,ptr,12.00
2023-07-08T18:52:00,ptr,8.40
2023-07-08T18:54:00,ptr,11.40
2023-07-08T18:56:00,ptr,14.40
2023-07-08T18:57:00,ptr,6.00
2023-07-08T18:59:00,ptr,19.80
2023-07-08T19:01:00,ptr,12.00
2023-07-08T19:04:00,ptr,11.40
2023-07-08T19:06:00,ptr,11.40
2023-07-08T19:08:00,ptr,14.40
2023-07-08T19:09:00,ptr,6.00
2023-07-08T19:11:00,ptr,14.40
2023-07-08T19:13:00,ptr,11.40
2023-07-08T19:15:00,ptr,11.40
2023-07-08T19:16:00,ptr,6.01
2023-07-08T19:18:00,ptr,11.40
2023-07-08T19:20:00,ptr,14.40
2023-07-08T19:22:00,ptr,11.40
2023-07-08T19:23:00,ptr,6.00
2023-07-08T19:25:00,ptr,11.40
2023-07-08T19:27:00,ptr,14.40
2023-07-08T19:28:00,ptr,11.40
2023-07-08T19:30:00,ptr,8.40
2023-07-08T19:32:00,ptr,12.00
2023-07-08T19:33:00,ptr,14.40
2023-07-08T19:35:00,ptr,5.41
2023-07-08T19:37:00,ptr,11.40
2023-07-08T19:38:00,ptr,12.00
2023-07-08T19:40:00,ptr,11.40
2023-07-08T19:43:00,ptr,11.40
2023-07-08T19:45:00,ptr,17.40
2023-07-08T19:47:00,ptr,5.40
2023-07-08T19:49:00,ptr,14.40
2023-07-08T19:50:00,ptr,12.00
2023-07-08T19:53:00,ptr,11.40
2023-07-08T19:54:00,ptr,8.40
2023-07-08T19:55:00,ptr,11.40
2023-07-08T19:58:00,ptr,12.00
2023-07-08T20:00:00,ptr,11.40
2023-07-08T20:02:00,ptr,22.80
2023-07-08T20:05:00,ptr,23.39
2023-07-08T20:07:00,ptr,19.80
2023-07-08T20:09:00,ptr,20.40
2023-07-08T20:10:00,ptr,11.40
2023-07-08T20:12:00,ptr,20.40
2023-07-08T20:14:00,ptr,19.80
2023-07-08T20:16:00,ptr,20.40
2023-07-08T20:17:00,ptr,11.40
2023-07-08T20:19:00,ptr,20.40
2023-07-08T20:21:00,ptr,19.80
2023-07-08T20:22:00,ptr,20.40
2023-07-08T20:25:00,ptr,19.80
2023-07-08T20:27:00,ptr,28.80
2023-07-08T20:30:00,ptr,20.41
2023-07-08T20:32:00,ptr,22.80
2023-07-08T20:34:00,ptr,20.40
2023-07-08T20:36:00,ptr,20.40
2023-07-08T20:37:00,ptr,11.40
2023-07-08T20:39:00,ptr,19.80
2023-07-08T20:41:00,ptr,17.40
2023-07-08T20:42:00,ptr,8.99
2023-07-08T20:43:00,ptr,8.40
2023-07-08T20:44:00,ptr,17.40
