#datetime,building,power
2022-01-12T00:00:00,rvs,109.46
2022-01-12T00:01:00,rvs,103.69
2022-01-12T00:02:00,rvs,106.15
2022-01-12T00:03:00,rvs,93.95
2022-01-12T00:04:00,rvs,97.20
2022-01-12T00:05:00,rvs,84.25
2022-01-12T00:06:00,rvs,79.82
2022-01-12T00:07:00,rvs,80.26
2022-01-12T00:08:00,rvs,87.25
2022-01-12T00:09:00,rvs,93.43
2022-01-12T00:10:00,rvs,82.72
2022-01-12T00:11:00,rvs,85.97
2022-01-12T00:12:00,rvs,99.21
2022-01-12T00:13:00,rvs,80.25
2022-01-12T00:14:00,rvs,88.87
2022-01-12T00:15:00,rvs,103.21
2022-01-12T00:16:00,rvs,114.13
2022-01-12T00:17:00,rvs,109.82
2022-01-12T00:18:00,rvs,103.06
2022-01-12T00:19:00,rvs,111.49
2022-01-12T00:20:00,rvs,102.25
2022-01-12T00:21:00,rvs,117.07
2022-01-12T00:22:00,rvs,85.77
2022-01-12T00:23:00,rvs,91.86
2022-01-12T00:24:00,rvs,81.60
2022-01-12T00:25:00,rvs,90.61
2022-01-12T00:26:00,rvs,92.26
2022-01-12T00:27:00,rvs,83.35
2022-01-12T00:28:00,rvs,91.98
2022-01-12T00:29:00,rvs,75.68
2022-01-12T00:30:00,rvs,86.84
2022-01-12T00:31:00,rvs,76.24
2022-01-12T00:32:00,rvs,82.98
2022-01-12T00:33:00,rvs,80.44
2022-01-12T00:34:00,rvs,81.03
2022-01-12T00:35:00,rvs,75.92
2022-01-12T00:36:00,rvs,81.78
2022-01-12T00:37:00,rvs,84.92
2022-01-12T00:38:00,rvs,87.07
2022-01-12T00:39:00,rvs,94.81
2022-01-12T00:40:00,rvs,112.79
2022-01-12T00:41:00,rvs,95.00
2022-01-12T00:42:00,rvs,105.75
2022-01-12T00:43:00,rvs,96.38
2022-01-12T00:44:00,rvs,106.25
2022-01-12T00:45:00,rvs,109.44
2022-01-12T00:46:00,rvs,112.22
2022-01-12T00:47:00,rvs,111.27
2022-01-12T00:48:00,rvs,102.20
2022-01-12T00:49:00,rvs,124.48
2022-01-12T00:50:00,rvs,97.88
2022-01-12T00:51:00,rvs,109.01
2022-01-12T00:52:00,rvs,97.57
2022-01-12T00:53:00,rvs,109.33
2022-01-12T00:54:00,rvs,97.12
2022-01-12T00:55:00,rvs,78.27
2022-01-12T00:56:00,rvs,97.90
2022-01-12T00:57:00,rvs,109.62
2022-01-12T00:58:00,rvs,109.10
2022-01-12T00:59:00,rvs,107.45
2022-01-12T01:00:00,rvs,107.14
2022-01-12T01:01:00,rvs,111.00
2022-01-12T01:02:00,rvs,117.25
2022-01-12T01:03:00,rvs,132.85
2022-01-12T01:04:00,rvs,129.53
2022-01-12T01:05:00,rvs,127.49
2022-01-12T01:06:00,rvs,115.83
2022-01-12T01:07:00,rvs,118.80
2022-01-12T01:08:00,rvs,116.75
2022-01-12T01:09:00,rvs,101.47
2022-01-12T01:10:00,rvs,92.40
2022-01-12T01:11:00,rvs,88.30
2022-01-12T01:12:00,rvs,90.05
2022-01-12T01:13:00,rvs,76.15
2022-01-12T01:14:00,rvs,94.51
2022-01-12T01:15:00,rvs,84.65
2022-01-12T01:16:00,rvs,86.66
2022-01-12T01:17:00,rvs,99.40
2022-01-12T01:18:00,rvs,78.71
2022-01-12T01:19:00,rvs,84.90
2022-01-12T01:20:00,rvs,81.37
2022-01-12T01:21:00,rvs,75.00
2022-01-12T01:22:00,rvs,66.84
2022-01-12T01:23:00,rvs,76.96
2022-01-12T01:24:00,rvs,62.46
2022-01-12T01:25:00,rvs,90.94
2022-01-12T01:26:00,rvs,81.82
2022-01-12T01:27:00,rvs,93.54
2022-01-12T01:28:00,rvs,65.17
2022-01-12T01:29:00,rvs,59.94
2022-01-12T01:30:00,rvs,75.98
2022-01-12T01:31:00,rvs,70.92
2022-01-12T01:32:00,rvs,58.94
2022-01-12T01:33:00,rvs,53.56
2022-01-12T01:34:00,rvs,62.12
2022-01-12T01:35:00,rvs,67.70
2022-01-12T01:36:00,rvs,76.76
2022-01-12T01:37:00,rvs,66.73
2022-01-12T01:38:00,rvs,66.89
2022-01-12T01:39:00,rvs,53.53
2022-01-12T01:40:00,rvs,43.00
2022-01-12T01:41:00,rvs,51.20
2022-01-12T01:42:00,rvs,56.41
2022-01-12T01:43:00,rvs,59.78
2022-01-12T01:44:00,rvs,64.06
2022-01-12T01:45:00,rvs,48.88
2022-01-12T01:46:00,rvs,57.83
2022-01-12T01:47:00,rvs,67.12
2022-01-12T01:48:00,rvs,47.46
2022-01-12T01:49:00,rvs,50.86
2022-01-12T01:50:00,rvs,42.17
2022-01-12T01:51:00,rvs,44.00
2022-01-12T01:52:00,rvs,58.45
2022-01-12T01:53:00,rvs,56.54
2022-01-12T01:54:00,rvs,48.41
2022-01-12T01:55:00,rvs,62.63
2022-01-12T01:56:00,rvs,74.17
2022-01-12T01:57:00,rvs,62.79
2022-01-12T01:58:00,rvs,53.07
2022-01-12T01:59:00,rvs,59.21
2022-01-12T02:00:00,rvs,60.98
2022-01-12T02:01:00,rvs,68.61
2022-01-12T02:02:00,rvs,49.38
2022-01-12T02:03:00,rvs,54.64
2022-01-12T02:04:00,rvs,49.52
2022-01-12T02:05:00,rvs,57.30
2022-01-12T02:06:00,rvs,45.87
2022-01-12T02:07:00,rvs,42.26
2022-01-12T02:08:00,rvs,42.39
2022-01-12T02:09:00,rvs,54.17
2022-01-12T02:10:00,rvs,56.74
2022-01-12T02:11:00,rvs,52.12
2022-01-12T02:12:00,rvs,62.60
2022-01-12T02:13:00,rvs,65.69
2022-01-12T02:14:00,rvs,88.43
2022-01-12T02:15:00,rvs,62.74
2022-01-12T02:16:00,rvs,76.87
2022-01-12T02:17:00,rvs,63.39
2022-01-12T02:18:00,rvs,75.41
2022-01-12T02:19:00,rvs,29.65
2022-01-12T02:20:00,rvs,36.11
2022-01-12T02:21:00,rvs,28.41
2022-01-12T02:22:00,rvs,39.14
2022-01-12T02:23:00,rvs,36.47
2022-01-12T02:24:00,rvs,47.52
2022-01-12T02:25:00,rvs,45.41
2022-01-12T02:26:00,rvs,57.07
2022-01-12T02:27:00,rvs,69.29
2022-01-12T02:28:00,rvs,72.92
2022-01-12T02:29:00,rvs,67.79
2022-01-12T02:30:00,rvs,67.93
2022-01-12T02:31:00,rvs,76.22
2022-01-12T02:32:00,rvs,64.94
2022-01-12T02:33:00,rvs,75.00
2022-01-12T02:34:00,rvs,73.38
2022-01-12T02:35:00,rvs,73.78
2022-01-12T02:36:00,rvs,95.92
2022-01-12T02:37:00,rvs,92.08
2022-01-12T02:38:00,rvs,86.97
2022-01-12T02:39:00,rvs,78.42
2022-01-12T02:40:00,rvs,88.47
2022-01-12T02:41:00,rvs,66.10
2022-01-12T02:42:00,rvs,66.57
2022-01-12T02:43:00,rvs,72.73
2022-01-12T02:44:00,rvs,79.34
2022-01-12T02:45:00,rvs,73.47
2022-01-12T02:46:00,rvs,71.90
2022-01-12T02:47:00,rvs,79.36
2022-01-12T02:48:00,rvs,73.41
2022-01-12T02:49:00,rvs,92.09
2022-01-12T02:50:00,rvs,79.66
2022-01-12T02:51:00,rvs,91.40
2022-01-12T02:52:00,rvs,79.29
2022-01-12T02:53:00,rvs,104.92
2022-01-12T02:54:00,rvs,105.31
2022-01-12T02:55:00,rvs,122.89
2022-01-12T02:56:00,rvs,128.76
2022-01-12T02:57:00,rvs,125.81
2022-01-12T02:58:00,rvs,125.00
2022-01-12T02:59:00,rvs,108.89
2022-01-12T03:00:00,rvs,97.82
2022-01-12T03:01:00,rvs,92.17
2022-01-12T03:02:00,rvs,103.78
2022-01-12T03:03:00,rvs,94.63
2022-01-12T03:04:00,rvs,91.97
2022-01-12T03:05:00,rvs,66.12
2022-01-12T03:06:00,rvs,76.68
2022-01-12T03:07:00,rvs,88.50
2022-01-12T03:08:00,rvs,88.51
2022-01-12T03:09:00,rvs,99.03
2022-01-12T03:10:00,rvs,85.33
2022-01-12T03:11:00,rvs,98.97
2022-01-12T03:12:00,rvs,101.80
2022-01-12T03:13:00,rvs,118.25
2022-01-12T03:14:00,rvs,111.86
2022-01-12T03:15:00,rvs,93.69
2022-01-12T03:16:00,rvs,101.24
2022-01-12T03:17:00,rvs,104.01
2022-01-12T03:18:00,rvs,94.32
2022-01-12T03:19:00,rvs,113.14
2022-01-12T03:20:00,rvs,97.64
2022-01-12T03:21:00,rvs,78.64
2022-01-12T03:22:00,rvs,80.20
2022-01-12T03:23:00,rvs,84.26
2022-01-12T03:24:00,rvs,81.86
2022-01-12T03:25:00,rvs,81.00
2022-01-12T03:26:00,rvs,82.96
2022-01-12T03:27:00,rvs,83.32
2022-01-12T03:28:00,rvs,59.13
2022-01-12T03:29:00,rvs,85.98
2022-01-12T03:30:00,rvs,65.92
2022-01-12T03:31:00,rvs,58.13
2022-01-12T03:32:00,rvs,62.79
2022-01-12T03:33:00,rvs,81.48
2022-01-12T03:34:00,rvs,68.97
2022-01-12T03:35:00,rvs,52.35
2022-01-12T03:36:00,rvs,48.21
2022-01-12T03:37:00,rvs,67.04
2022-01-12T03:38:00,rvs,63.48
2022-01-12T03:39:00,rvs,61.65
2022-01-12T03:40:00,rvs,77.37
2022-01-12T03:41:00,rvs,81.98
2022-01-12T03:42:00,rvs,68.77
2022-01-12T03:43:00,rvs,56.21
2022-01-12T03:44:00,rvs,76.00
2022-01-12T03:45:00,rvs,67.62
2022-01-12T03:46:00,rvs,60.39
2022-01-12T03:47:00,rvs,55.44
2022-01-12T03:48:00,rvs,60.83
2022-01-12T03:49:00,rvs,69.55
2022-01-12T03:50:00,rvs,70.96
2022-01-12T03:51:00,rvs,52.53
2022-01-12T03:52:00,rvs,72.14
2022-01-12T03:53:00,rvs,71.12
2022-01-12T03:54:00,rvs,67.29
2022-01-12T03:55:00,rvs,81.94
2022-01-12T03:56:00,rvs,77.19
2022-01-12T03:57:00,rvs,91.62
2022-01-12T03:58:00,rvs,84.57
2022-01-12T03:59:00,rvs,92.57
2022-01-12T04:00:00,rvs,93.69
2022-01-12T04:01:00,rvs,95.02
2022-01-12T04:02:00,rvs,89.91
2022-01-12T04:03:00,rvs,97.91
2022-01-12T04:04:00,rvs,67.02
2022-01-12T04:05:00,rvs,75.56
2022-01-12T04:06:00,rvs,72.68
2022-01-12T04:07:00,rvs,77.48
2022-01-12T04:08:00,rvs,76.72
2022-01-12T04:09:00,rvs,86.57
2022-01-12T04:10:00,rvs,90.48
2022-01-12T04:11:00,rvs,98.71
2022-01-12T04:12:00,rvs,89.74
2022-01-12T04:13:00,rvs,98.38
2022-01-12T04:14:00,rvs,85.13
2022-01-12T04:15:00,rvs,86.94
2022-01-12T04:16:00,rvs,80.54
2022-01-12T04:17:00,rvs,69.02
2022-01-12T04:18:00,rvs,77.65
2022-01-12T04:19:00,rvs,75.25
2022-01-12T04:20:00,rvs,65.89
2022-01-12T04:21:00,rvs,85.25
2022-01-12T04:22:00,rvs,77.24
2022-01-12T04:23:00,rvs,62.43
2022-01-12T04:24:00,rvs,58.41
2022-01-12T04:25:00,rvs,68.94
2022-01-12T04:26:00,rvs,64.54
2022-01-12T04:27:00,rvs,67.46
2022-01-12T04:28:00,rvs,49.97
2022-01-12T04:29:00,rvs,60.77
2022-01-12T04:30:00,rvs,56.09
2022-01-12T04:31:00,rvs,61.62
2022-01-12T04:32:00,rvs,56.21
2022-01-12T04:33:00,rvs,54.94
2022-01-12T04:34:00,rvs,53.64
2022-01-12T04:35:00,rvs,58.88
2022-01-12T04:36:00,rvs,53.81
2022-01-12T04:37:00,rvs,69.82
2022-01-12T04:38:00,rvs,62.25
2022-01-12T04:39:00,rvs,88.23
2022-01-12T04:40:00,rvs,59.80
2022-01-12T04:41:00,rvs,80.26
2022-01-12T04:42:00,rvs,68.82
2022-01-12T04:43:00,rvs,69.38
2022-01-12T04:44:00,rvs,71.66
2022-01-12T04:45:00,rvs,63.37
2022-01-12T04:46:00,rvs,68.19
2022-01-12T04:47:00,rvs,63.04
2022-01-12T04:48:00,rvs,73.44
2022-01-12T04:49:00,rvs,65.31
2022-01-12T04:50:00,rvs,55.61
2022-01-12T04:51:00,rvs,51.78
2022-01-12T04:52:00,rvs,62.98
2022-01-12T04:53:00,rvs,56.98
2022-01-12T04:54:00,rvs,48.48
2022-01-12T04:55:00,rvs,44.58
2022-01-12T04:56:00,rvs,56.46
2022-01-12T04:57:00,rvs,43.35
2022-01-12T04:58:00,rvs,57.68
2022-01-12T04:59:00,rvs,54.32
2022-01-12T05:00:00,rvs,64.61
2022-01-12T05:01:00,rvs,62.29
2022-01-12T05:02:00,rvs,68.81
2022-01-12T05:03:00,rvs,86.96
2022-01-12T05:04:00,rvs,56.45
2022-01-12T05:05:00,rvs,53.18
2022-01-12T05:06:00,rvs,79.89
2022-01-12T05:07:00,rvs,52.08
2022-01-12T05:08:00,rvs,64.82
2022-01-12T05:09:00,rvs,60.34
2022-01-12T05:10:00,rvs,75.19
2022-01-12T05:11:00,rvs,72.50
2022-01-12T05:12:00,rvs,69.43
2022-01-12T05:13:00,rvs,84.35
2022-01-12T05:14:00,rvs,94.30
2022-01-12T05:15:00,rvs,94.91
2022-01-12T05:16:00,rvs,91.55
2022-01-12T05:17:00,rvs,78.90
2022-01-12T05:18:00,rvs,85.12
2022-01-12T05:19:00,rvs,101.20
2022-01-12T05:20:00,rvs,101.76
2022-01-12T05:21:00,rvs,102.68
2022-01-12T05:22:00,rvs,72.23
2022-01-12T05:23:00,rvs,78.33
2022-01-12T05:24:00,rvs,77.85
2022-01-12T05:25:00,rvs,79.50
2022-01-12T05:26:00,rvs,84.80
2022-01-12T05:27:00,rvs,92.81
2022-01-12T05:28:00,rvs,105.14
2022-01-12T05:29:00,rvs,103.78
2022-01-12T05:30:00,rvs,107.65
2022-01-12T05:31:00,rvs,63.35
2022-01-12T05:32:00,rvs,62.29
2022-01-12T05:33:00,rvs,50.25
2022-01-12T05:34:00,rvs,69.65
2022-01-12T05:35:00,rvs,68.23
2022-01-12T05:36:00,rvs,74.74
2022-01-12T05:37:00,rvs,80.56
2022-01-12T05:38:00,rvs,59.64
2022-01-12T05:39:00,rvs,69.28
2022-01-12T05:40:00,rvs,56.77
2022-01-12T05:41:00,rvs,76.62
2022-01-12T05:42:00,rvs,75.56
2022-01-12T05:43:00,rvs,79.90
2022-01-12T05:44:00,rvs,92.83
2022-01-12T05:45:00,rvs,76.55
2022-01-12T05:46:00,rvs,89.08
2022-01-12T05:47:00,rvs,76.39
2022-01-12T05:48:00,rvs,75.09
2022-01-12T05:49:00,rvs,72.38
2022-01-12T05:50:00,rvs,84.53
2022-01-12T05:51:00,rvs,82.83
2022-01-12T05:52:00,rvs,79.77
2022-01-12T05:53:00,rvs,74.19
2022-01-12T05:54:00,rvs,65.52
2022-01-12T05:55:00,rvs,66.35
2022-01-12T05:56:00,rvs,47.55
2022-01-12T05:57:00,rvs,43.66
2022-01-12T05:58:00,rvs,41.10
2022-01-12T05:59:00,rvs,42.35
2022-01-12T06:00:00,rvs,42.26
2022-01-12T06:01:00,rvs,50.53
2022-01-12T06:02:00,rvs,49.15
2022-01-12T06:03:00,rvs,50.95
2022-01-12T06:04:00,rvs,52.60
2022-01-12T06:05:00,rvs,63.53
2022-01-12T06:06:00,rvs,67.82
2022-01-12T06:07:00,rvs,74.92
2022-01-12T06:08:00,rvs,77.32
2022-01-12T06:09:00,rvs,81.48
2022-01-12T06:10:00,rvs,53.76
2022-01-12T06:11:00,rvs,66.69
2022-01-12T06:12:00,rvs,58.75
2022-01-12T06:13:00,rvs,55.94
2022-01-12T06:14:00,rvs,56.87
2022-01-12T06:15:00,rvs,72.56
2022-01-12T06:16:00,rvs,92.27
2022-01-12T06:17:00,rvs,87.84
2022-01-12T06:18:00,rvs,96.60
2022-01-12T06:19:00,rvs,91.13
2022-01-12T06:20:00,rvs,99.14
2022-01-12T06:21:00,rvs,99.82
2022-01-12T06:22:00,rvs,107.79
2022-01-12T06:23:00,rvs,95.54
2022-01-12T06:24:00,rvs,87.14
2022-01-12T06:25:00,rvs,91.05
2022-01-12T06:26:00,rvs,104.39
2022-01-12T06:27:00,rvs,91.80
2022-01-12T06:28:00,rvs,100.90
2022-01-12T06:29:00,rvs,96.44
2022-01-12T06:30:00,rvs,93.13
2022-01-12T06:31:00,rvs,99.24
2022-01-12T06:32:00,rvs,101.72
2022-01-12T06:33:00,rvs,96.21
2022-01-12T06:34:00,rvs,94.68
2022-01-12T06:35:00,rvs,90.69
2022-01-12T06:36:00,rvs,102.13
2022-01-12T06:37:00,rvs,84.22
2022-01-12T06:38:00,rvs,72.54
2022-01-12T06:39:00,rvs,97.04
2022-01-12T06:40:00,rvs,88.35
2022-01-12T06:41:00,rvs,85.18
2022-01-12T06:42:00,rvs,77.08
2022-01-12T06:43:00,rvs,74.73
2022-01-12T06:44:00,rvs,78.72
2022-01-12T06:45:00,rvs,87.49
2022-01-12T06:46:00,rvs,57.04
2022-01-12T06:47:00,rvs,50.72
2022-01-12T06:48:00,rvs,59.46
2022-01-12T06:49:00,rvs,66.86
2022-01-12T06:50:00,rvs,60.69
2022-01-12T06:51:00,rvs,46.40
2022-01-12T06:52:00,rvs,49.01
2022-01-12T06:53:00,rvs,47.23
2022-01-12T06:54:00,rvs,62.34
2022-01-12T06:55:00,rvs,60.58
2022-01-12T06:56:00,rvs,46.95
2022-01-12T06:57:00,rvs,34.18
2022-01-12T06:58:00,rvs,46.16
2022-01-12T06:59:00,rvs,62.71
2022-01-12T07:00:00,rvs,59.11
2022-01-12T07:01:00,rvs,69.98
2022-01-12T07:02:00,rvs,60.00
2022-01-12T07:03:00,rvs,71.01
2022-01-12T07:04:00,rvs,36.03
2022-01-12T07:05:00,rvs,47.32
2022-01-12T07:06:00,rvs,39.46
2022-01-12T07:07:00,rvs,57.15
2022-01-12T07:08:00,rvs,56.74
2022-01-12T07:09:00,rvs,63.58
2022-01-12T07:10:00,rvs,72.72
2022-01-12T07:11:00,rvs,88.74
2022-01-12T07:12:00,rvs,87.31
2022-01-12T07:13:00,rvs,75.39
2022-01-12T07:14:00,rvs,72.29
2022-01-12T07:15:00,rvs,59.67
2022-01-12T07:16:00,rvs,68.71
2022-01-12T07:17:00,rvs,68.13
2022-01-12T07:18:00,rvs,80.93
2022-01-12T07:19:00,rvs,91.42
2022-01-12T07:20:00,rvs,84.92
2022-01-12T07:21:00,rvs,84.83
2022-01-12T07:22:00,rvs,91.50
2022-01-12T07:23:00,rvs,65.53
2022-01-12T07:24:00,rvs,66.14
2022-01-12T07:25:00,rvs,83.05
2022-01-12T07:26:00,rvs,90.86
2022-01-12T07:27:00,rvs,101.42
2022-01-12T07:28:00,rvs,82.18
2022-01-12T07:29:00,rvs,93.80
2022-01-12T07:30:00,rvs,77.94
2022-01-12T07:31:00,rvs,95.91
2022-01-12T07:32:00,rvs,112.63
2022-01-12T07:33:00,rvs,102.57
2022-01-12T07:34:00,rvs,113.37
2022-01-12T07:35:00,rvs,91.54
2022-01-12T07:36:00,rvs,108.23
2022-01-12T07:37:00,rvs,97.40
2022-01-12T07:38:00,rvs,107.16
2022-01-12T07:39:00,rvs,95.95
2022-01-12T07:40:00,rvs,86.69
2022-01-12T07:41:00,rvs,73.30
2022-01-12T07:42:00,rvs,68.71
2022-01-12T07:43:00,rvs,78.65
2022-01-12T07:44:00,rvs,78.68
2022-01-12T07:45:00,rvs,83.78
2022-01-12T07:46:00,rvs,41.55
2022-01-12T07:47:00,rvs,64.90
2022-01-12T07:48:00,rvs,76.73
2022-01-12T07:49:00,rvs,86.12
2022-01-12T07:50:00,rvs,96.60
2022-01-12T07:51:00,rvs,86.80
2022-01-12T07:52:00,rvs,89.17
2022-01-12T07:53:00,rvs,101.12
2022-01-12T07:54:00,rvs,93.51
2022-01-12T07:55:00,rvs,104.97
2022-01-12T07:56:00,rvs,95.42
2022-01-12T07:57:00,rvs,96.43
2022-01-12T07:58:00,rvs,103.10
2022-01-12T07:59:00,rvs,96.39
2022-01-12T08:00:00,rvs,104.25
2022-01-12T08:01:00,rvs,88.38
2022-01-12T08:02:00,rvs,100.39
2022-01-12T08:03:00,rvs,89.05
2022-01-12T08:04:00,rvs,98.69
2022-01-12T08:05:00,rvs,96.15
2022-01-12T08:06:00,rvs,91.53
2022-01-12T08:07:00,rvs,93.71
2022-01-12T08:08:00,rvs,106.75
2022-01-12T08:09:00,rvs,106.07
2022-01-12T08:10:00,rvs,101.66
2022-01-12T08:11:00,rvs,111.38
2022-01-12T08:12:00,rvs,76.40
2022-01-12T08:13:00,rvs,77.65
2022-01-12T08:14:00,rvs,62.30
2022-01-12T08:15:00,rvs,71.13
2022-01-12T08:16:00,rvs,71.83
2022-01-12T08:17:00,rvs,71.72
2022-01-12T08:18:00,rvs,74.83
2022-01-12T08:19:00,rvs,65.54
2022-01-12T08:20:00,rvs,72.97
2022-01-12T08:21:00,rvs,66.95
2022-01-12T08:22:00,rvs,72.76
2022-01-12T08:23:00,rvs,65.68
2022-01-12T08:24:00,rvs,73.57
2022-01-12T08:25:00,rvs,76.61
2022-01-12T08:26:00,rvs,77.09
2022-01-12T08:27:00,rvs,79.20
2022-01-12T08:28:00,rvs,75.75
2022-01-12T08:29:00,rvs,87.25
2022-01-12T08:30:00,rvs,71.49
2022-01-12T08:31:00,rvs,61.22
2022-01-12T08:32:00,rvs,61.61
2022-01-12T08:33:00,rvs,75.19
2022-01-12T08:34:00,rvs,68.29
2022-01-12T08:35:00,rvs,75.63
2022-01-12T08:36:00,rvs,73.85
2022-01-12T08:37:00,rvs,77.16
2022-01-12T08:38:00,rvs,60.76
2022-01-12T08:39:00,rvs,48.56
2022-01-12T08:40:00,rvs,48.46
2022-01-12T08:41:00,rvs,57.32
2022-01-12T08:42:00,rvs,50.90
2022-01-12T08:43:00,rvs,64.24
2022-01-12T08:44:00,rvs,89.95
2022-01-12T08:45:00,rvs,87.92
2022-01-12T08:46:00,rvs,90.27
2022-01-12T08:47:00,rvs,83.97
2022-01-12T08:48:00,rvs,96.62
2022-01-12T08:49:00,rvs,85.09
2022-01-12T08:50:00,rvs,62.70
2022-01-12T08:51:00,rvs,47.57
2022-01-12T08:52:00,rvs,54.74
2022-01-12T08:53:00,rvs,54.56
2022-01-12T08:54:00,rvs,40.59
2022-01-12T08:55:00,rvs,41.28
2022-01-12T08:56:00,rvs,29.47
2022-01-12T08:57:00,rvs,40.55
2022-01-12T08:58:00,rvs,44.57
2022-01-12T08:59:00,rvs,55.53
2022-01-12T09:00:00,rvs,66.96
2022-01-12T09:01:00,rvs,69.85
2022-01-12T09:02:00,rvs,73.91
2022-01-12T09:03:00,rvs,79.15
2022-01-12T09:04:00,rvs,69.15
2022-01-12T09:05:00,rvs,65.44
2022-01-12T09:06:00,rvs,75.43
2022-01-12T09:07:00,rvs,55.56
2022-01-12T09:08:00,rvs,64.00
2022-01-12T09:09:00,rvs,42.19
2022-01-12T09:10:00,rvs,53.73
2022-01-12T09:11:00,rvs,49.30
2022-01-12T09:12:00,rvs,52.12
2022-01-12T09:13:00,rvs,54.23
2022-01-12T09:14:00,rvs,56.13
2022-01-12T09:15:00,rvs,57.17
2022-01-12T09:16:00,rvs,54.48
2022-01-12T09:17:00,rvs,43.26
2022-01-12T09:18:00,rvs,42.47
2022-01-12T09:19:00,rvs,49.54
2022-01-12T09:20:00,rvs,46.68
2022-01-12T09:21:00,rvs,57.50
2022-01-12T09:22:00,rvs,46.25
2022-01-12T09:23:00,rvs,72.65
2022-01-12T09:24:00,rvs,58.07
2022-01-12T09:25:00,rvs,83.90
2022-01-12T09:26:00,rvs,68.56
2022-01-12T09:27:00,rvs,78.58
2022-01-12T09:28:00,rvs,70.21
2022-01-12T09:29:00,rvs,79.44
2022-01-12T09:30:00,rvs,63.13
2022-01-12T09:31:00,rvs,76.99
2022-01-12T09:32:00,rvs,73.96
2022-01-12T09:33:00,rvs,70.18
2022-01-12T09:34:00,rvs,60.48
2022-01-12T09:35:00,rvs,62.44
2022-01-12T09:36:00,rvs,63.06
2022-01-12T09:37:00,rvs,74.24
2022-01-12T09:38:00,rvs,70.03
2022-01-12T09:39:00,rvs,76.49
2022-01-12T09:40:00,rvs,50.39
2022-01-12T09:41:00,rvs,59.22
2022-01-12T09:42:00,rvs,58.48
2022-01-12T09:43:00,rvs,60.86
2022-01-12T09:44:00,rvs,62.03
2022-01-12T09:45:00,rvs,60.63
2022-01-12T09:46:00,rvs,67.85
2022-01-12T09:47:00,rvs,74.82
2022-01-12T09:48:00,rvs,79.82
2022-01-12T09:49:00,rvs,83.70
2022-01-12T09:50:00,rvs,76.84
2022-01-12T09:51:00,rvs,78.14
2022-01-12T09:52:00,rvs,88.40
2022-01-12T09:53:00,rvs,86.52
2022-01-12T09:54:00,rvs,104.88
2022-01-12T09:55:00,rvs,111.40
2022-01-12T09:56:00,rvs,100.34
2022-01-12T09:57:00,rvs,94.12
2022-01-12T09:58:00,rvs,85.23
2022-01-12T09:59:00,rvs,53.02
2022-01-12T10:00:00,rvs,71.17
2022-01-12T10:01:00,rvs,49.23
2022-01-12T10:02:00,rvs,68.15
2022-01-12T10:03:00,rvs,49.61
2022-01-12T10:04:00,rvs,70.08
2022-01-12T10:05:00,rvs,66.68
2022-01-12T10:06:00,rvs,91.61
2022-01-12T10:07:00,rvs,83.37
2022-01-12T10:08:00,rvs,82.25
2022-01-12T10:09:00,rvs,90.05
2022-01-12T10:10:00,rvs,90.11
2022-01-12T10:11:00,rvs,78.56
2022-01-12T10:12:00,rvs,91.57
2022-01-12T10:13:00,rvs,64.67
2022-01-12T10:14:00,rvs,83.22
2022-01-12T10:15:00,rvs,74.67
2022-01-12T10:16:00,rvs,73.13
2022-01-12T10:17:00,rvs,70.59
2022-01-12T10:18:00,rvs,43.73
2022-01-12T10:19:00,rvs,41.75
2022-01-12T10:20:00,rvs,45.64
2022-01-12T10:21:00,rvs,42.62
2022-01-12T10:22:00,rvs,43.63
2022-01-12T10:23:00,rvs,54.82
2022-01-12T10:24:00,rvs,43.55
2022-01-12T10:25:00,rvs,38.22
2022-01-12T10:26:00,rvs,42.75
2022-01-12T10:27:00,rvs,47.20
2022-01-12T10:28:00,rvs,41.20
2022-01-12T10:29:00,rvs,49.98
2022-01-12T10:30:00,rvs,58.43
2022-01-12T10:31:00,rvs,68.32
2022-01-12T10:32:00,rvs,65.45
2022-01-12T10:33:00,rvs,60.54
2022-01-12T10:34:00,rvs,76.56
2022-01-12T10:35:00,rvs,75.57
2022-01-12T10:36:00,rvs,88.49
2022-01-12T10:37:00,rvs,74.35
2022-01-12T10:38:00,rvs,65.44
2022-01-12T10:39:00,rvs,64.26
2022-01-12T10:40:00,rvs,57.39
2022-01-12T10:41:00,rvs,50.95
2022-01-12T10:42:00,rvs,58.01
2022-01-12T10:43:00,rvs,65.33
2022-01-12T10:44:00,rvs,56.67
2022-01-12T10:45:00,rvs,66.77
2022-01-12T10:46:00,rvs,64.17
2022-01-12T10:47:00,rvs,66.85
2022-01-12T10:48:00,rvs,73.22
2022-01-12T10:49:00,rvs,69.18
2022-01-12T10:50:00,rvs,72.41
2022-01-12T10:51:00,rvs,70.21
2022-01-12T10:52:00,rvs,88.48
2022-01-12T10:53:00,rvs,101.21
2022-01-12T10:54:00,rvs,96.80
2022-01-12T10:55:00,rvs,88.78
2022-01-12T10:56:00,rvs,80.33
2022-01-12T10:57:00,rvs,82.57
2022-01-12T10:58:00,rvs,102.02
2022-01-12T10:59:00,rvs,102.31
2022-01-12T11:00:00,rvs,84.23
2022-01-12T11:01:00,rvs,87.65
2022-01-12T11:02:00,rvs,78.07
2022-01-12T11:03:00,rvs,65.45
2022-01-12T11:04:00,rvs,82.54
2022-01-12T11:05:00,rvs,86.30
