#datetime,building,power
2023-12-10T00:00:00,kyn,168.28
2023-12-10T00:01:00,kyn,83.91
2023-12-10T00:03:00,kyn,143.91
2023-12-10T00:05:00,kyn,132.19
2023-12-10T00:07:00,kyn,120.00
2023-12-10T00:08:00,kyn,36.09
2023-12-10T00:10:00,kyn,95.62
2023-12-10T00:12:00,kyn,96.09
2023-12-10T00:14:00,kyn,96.09
2023-12-10T00:16:00,kyn,96.09
2023-12-10T00:18:00,kyn,96.09
2023-12-10T00:19:00,kyn,47.81
2023-12-10T00:20:00,kyn,47.81
2023-12-10T00:22:00,kyn,96.09
2023-12-10T00:24:00,kyn,108.28
2023-12-10T00:26:00,kyn,95.62
2023-12-10T00:28:00,kyn,96.09
2023-12-10T00:29:00,kyn,48.28
2023-12-10T00:31:00,kyn,107.81
2023-12-10T00:33:00,kyn,96.09
2023-12-10T00:35:00,kyn,96.09
2023-12-10T00:37:00,kyn,95.62
2023-12-10T00:38:00,kyn,48.28
2023-12-10T00:40:00,kyn,107.81
2023-12-10T00:42:00,kyn,96.09
2023-12-10T00:44:00,kyn,47.81
2023-12-10T00:45:00,kyn,96.09
2023-12-10T00:47:00,kyn,96.09
2023-12-10T00:48:00,kyn,47.81
2023-12-10T00:50:00,kyn,84.38
2023-12-10T00:52:00,kyn,95.62
2023-12-10T00:53:00,kyn,48.28
2023-12-10T00:56:00,kyn,96.09
2023-12-10T00:57:00,kyn,95.62
2023-12-10T00:58:00,kyn,48.28
2023-12-10T00:59:00,kyn,47.81
2023-12-10T01:00:00,kyn,48.28
2023-12-10T01:02:00,kyn,107.81
2023-12-10T01:04:00,kyn,120.00
2023-12-10T01:05:00,kyn,60.00
2023-12-10T01:08:00,kyn,143.91
2023-12-10T01:10:00,kyn,96.09
2023-12-10T01:12:00,kyn,96.09
2023-12-10T01:14:00,kyn,96.09
2023-12-10T01:15:00,kyn,60.00
2023-12-10T01:17:00,kyn,95.62
2023-12-10T01:19:00,kyn,96.09
2023-12-10T01:21:00,kyn,83.91
2023-12-10T01:23:00,kyn,108.28
2023-12-10T01:24:00,kyn,47.81
2023-12-10T01:26:00,kyn,83.91
2023-12-10T01:27:00,kyn,48.28
2023-12-10T01:29:00,kyn,96.09
2023-12-10T01:31:00,kyn,95.62
2023-12-10T01:32:00,kyn,48.28
2023-12-10T01:34:00,kyn,83.91
2023-12-10T01:36:00,kyn,96.09
2023-12-10T01:38:00,kyn,83.91
2023-12-10T01:39:00,kyn,47.81
2023-12-10T01:41:00,kyn,84.38
2023-12-10T01:42:00,kyn,47.81
2023-12-10T01:44:00,kyn,96.09
2023-12-10T01:46:00,kyn,83.91
2023-12-10T01:47:00,kyn,47.81
2023-12-10T01:49:00,kyn,96.09
2023-12-10T01:51:00,kyn,96.09
2023-12-10T01:53:00,kyn,96.09
2023-12-10T01:54:00,kyn,36.09
2023-12-10T01:55:00,kyn,47.81
2023-12-10T01:57:00,kyn,96.09
2023-12-10T01:59:00,kyn,83.91
2023-12-10T02:01:00,kyn,96.09
2023-12-10T02:02:00,kyn,47.81
2023-12-10T02:04:00,kyn,96.09
2023-12-10T02:05:00,kyn,47.81
2023-12-10T02:07:00,kyn,84.38
2023-12-10T02:09:00,kyn,83.91
2023-12-10T02:11:00,kyn,96.09
2023-12-10T02:13:00,kyn,95.62
2023-12-10T02:15:00,kyn,96.09
2023-12-10T02:17:00,kyn,96.09
2023-12-10T02:19:00,kyn,47.81
2023-12-10T02:20:00,kyn,84.38
2023-12-10T02:22:00,kyn,95.62
2023-12-10T02:25:00,kyn,84.38
2023-12-10T02:26:00,kyn,107.81
2023-12-10T02:28:00,kyn,83.91
2023-12-10T02:31:00,kyn,143.91
2023-12-10T02:33:00,kyn,84.38
2023-12-10T02:34:00,kyn,47.81
2023-12-10T02:37:00,kyn,96.09
2023-12-10T02:38:00,kyn,83.91
2023-12-10T02:39:00,kyn,47.81
2023-12-10T02:41:00,kyn,96.09
2023-12-10T02:43:00,kyn,83.91
2023-12-10T02:44:00,kyn,48.28
2023-12-10T02:46:00,kyn,83.91
2023-12-10T02:47:00,kyn,47.81
2023-12-10T02:49:00,kyn,84.38
2023-12-10T02:50:00,kyn,47.81
2023-12-10T02:52:00,kyn,96.09
2023-12-10T02:54:00,kyn,83.91
2023-12-10T02:56:00,kyn,96.09
2023-12-10T02:58:00,kyn,83.91
2023-12-10T02:59:00,kyn,47.81
2023-12-10T03:01:00,kyn,96.09
2023-12-10T03:02:00,kyn,48.28
2023-12-10T03:04:00,kyn,120.00
2023-12-10T03:06:00,kyn,143.91
2023-12-10T03:08:00,kyn,143.91
2023-12-10T03:09:00,kyn,83.91
2023-12-10T03:11:00,kyn,132.19
2023-12-10T03:12:00,kyn,60.00
2023-12-10T03:14:00,kyn,143.91
2023-12-10T03:16:00,kyn,132.19
2023-12-10T03:18:00,kyn,131.72
2023-12-10T03:20:00,kyn,132.19
2023-12-10T03:21:00,kyn,71.72
2023-12-10T03:22:00,kyn,60.00
2023-12-10T03:24:00,kyn,132.19
2023-12-10T03:26:00,kyn,132.19
2023-12-10T03:28:00,kyn,131.72
2023-12-10T03:30:00,kyn,143.91
2023-12-10T03:32:00,kyn,132.19
2023-12-10T03:33:00,kyn,72.19
2023-12-10T03:35:00,kyn,131.72
2023-12-10T03:37:00,kyn,143.91
2023-12-10T03:39:00,kyn,132.19
2023-12-10T03:40:00,kyn,72.19
2023-12-10T03:41:00,kyn,71.72
2023-12-10T03:43:00,kyn,132.19
2023-12-10T03:45:00,kyn,131.72
2023-12-10T03:47:00,kyn,132.19
2023-12-10T03:48:00,kyn,72.19
2023-12-10T03:49:00,kyn,71.72
2023-12-10T03:51:00,kyn,143.91
2023-12-10T03:54:00,kyn,204.38
2023-12-10T03:56:00,kyn,131.72
2023-12-10T03:58:00,kyn,143.91
2023-12-10T04:00:00,kyn,132.19
2023-12-10T04:02:00,kyn,143.91
2023-12-10T04:03:00,kyn,72.19
2023-12-10T04:06:00,kyn,203.91
2023-12-10T04:08:00,kyn,132.19
2023-12-10T04:10:00,kyn,143.91
2023-12-10T04:12:00,kyn,131.72
2023-12-10T04:14:00,kyn,132.19
2023-12-10T04:16:00,kyn,132.19
2023-12-10T04:18:00,kyn,131.72
2023-12-10T04:20:00,kyn,156.09
2023-12-10T04:22:00,kyn,143.91
2023-12-10T04:24:00,kyn,132.19
2023-12-10T04:26:00,kyn,131.72
2023-12-10T04:28:00,kyn,132.19
2023-12-10T04:29:00,kyn,72.19
2023-12-10T04:31:00,kyn,131.72
2023-12-10T04:32:00,kyn,72.19
2023-12-10T04:33:00,kyn,60.00
2023-12-10T04:34:00,kyn,71.72
2023-12-10T04:36:00,kyn,132.19
2023-12-10T04:37:00,kyn,60.00
2023-12-10T04:38:00,kyn,72.19
2023-12-10T04:40:00,kyn,120.00
2023-12-10T04:42:00,kyn,83.91
2023-12-10T04:44:00,kyn,96.09
2023-12-10T04:46:00,kyn,83.91
2023-12-10T04:48:00,kyn,96.09
2023-12-10T04:49:00,kyn,47.81
2023-12-10T04:50:00,kyn,47.81
2023-12-10T04:52:00,kyn,84.38
2023-12-10T04:54:00,kyn,95.62
2023-12-10T04:56:00,kyn,84.38
2023-12-10T04:59:00,kyn,95.62
2023-12-10T05:00:00,kyn,96.09
2023-12-10T05:02:00,kyn,83.91
2023-12-10T05:03:00,kyn,48.28
2023-12-10T05:05:00,kyn,83.91
2023-12-10T05:06:00,kyn,47.81
2023-12-10T05:08:00,kyn,96.09
2023-12-10T05:09:00,kyn,48.28
2023-12-10T05:11:00,kyn,95.62
2023-12-10T05:12:00,kyn,48.28
2023-12-10T05:14:00,kyn,96.09
2023-12-10T05:15:00,kyn,35.62
2023-12-10T05:17:00,kyn,96.09
2023-12-10T05:19:00,kyn,96.09
2023-12-10T05:21:00,kyn,83.91
2023-12-10T05:23:00,kyn,96.09
2023-12-10T05:25:00,kyn,83.91
2023-12-10T05:26:00,kyn,48.28
2023-12-10T05:27:00,kyn,35.62
2023-12-10T05:29:00,kyn,96.09
2023-12-10T05:31:00,kyn,96.09
2023-12-10T05:33:00,kyn,107.81
2023-12-10T05:35:00,kyn,168.28
2023-12-10T05:36:00,kyn,96.09
2023-12-10T05:38:00,kyn,203.91
2023-12-10T05:41:00,kyn,203.91
2023-12-10T05:42:00,kyn,192.19
2023-12-10T05:43:00,kyn,107.81
2023-12-10T05:45:00,kyn,192.19
2023-12-10T05:47:00,kyn,107.81
2023-12-10T05:48:00,kyn,203.91
2023-12-10T05:49:00,kyn,96.09
2023-12-10T05:51:00,kyn,203.91
2023-12-10T05:52:00,kyn,96.09
2023-12-10T05:54:00,kyn,192.19
2023-12-10T05:56:00,kyn,203.91
2023-12-10T05:58:00,kyn,191.72
2023-12-10T05:59:00,kyn,96.09
2023-12-10T06:01:00,kyn,203.91
2023-12-10T06:03:00,kyn,192.19
2023-12-10T06:05:00,kyn,203.91
2023-12-10T06:06:00,kyn,96.09
2023-12-10T06:07:00,kyn,107.81
2023-12-10T06:09:00,kyn,192.19
2023-12-10T06:10:00,kyn,96.09
2023-12-10T06:12:00,kyn,203.91
2023-12-10T06:13:00,kyn,96.09
2023-12-10T06:15:00,kyn,203.91
2023-12-10T06:17:00,kyn,203.91
2023-12-10T06:18:00,kyn,96.09
2023-12-10T06:20:00,kyn,192.19
2023-12-10T06:21:00,kyn,107.81
2023-12-10T06:22:00,kyn,107.81
2023-12-10T06:24:00,kyn,216.09
2023-12-10T06:25:00,kyn,96.09
2023-12-10T06:26:00,kyn,107.81
2023-12-10T06:28:00,kyn,192.19
2023-12-10T06:29:00,kyn,107.81
2023-12-10T06:31:00,kyn,204.38
2023-12-10T06:33:00,kyn,191.72
2023-12-10T06:34:00,kyn,108.28
2023-12-10T06:36:00,kyn,203.91
2023-12-10T06:38:00,kyn,203.91
2023-12-10T06:40:00,kyn,203.91
2023-12-10T06:42:00,kyn,216.09
2023-12-10T06:44:00,kyn,203.91
2023-12-10T06:46:00,kyn,216.09
2023-12-10T06:48:00,kyn,203.91
2023-12-10T06:50:00,kyn,192.19
2023-12-10T06:52:00,kyn,107.81
2023-12-10T06:53:00,kyn,192.19
2023-12-10T06:54:00,kyn,107.81
2023-12-10T06:55:00,kyn,96.09
2023-12-10T06:58:00,kyn,312.19
2023-12-10T06:59:00,kyn,95.62
2023-12-10T07:01:00,kyn,204.38
2023-12-10T07:02:00,kyn,95.62
2023-12-10T07:04:00,kyn,204.38
2023-12-10T07:06:00,kyn,203.91
2023-12-10T07:07:00,kyn,96.09
2023-12-10T07:10:00,kyn,311.72
2023-12-10T07:11:00,kyn,96.09
2023-12-10T07:13:00,kyn,216.09
2023-12-10T07:16:00,kyn,300.00
2023-12-10T07:18:00,kyn,203.91
2023-12-10T07:20:00,kyn,203.91
2023-12-10T07:22:00,kyn,203.91
2023-12-10T07:24:00,kyn,204.38
2023-12-10T07:26:00,kyn,191.72
2023-12-10T07:28:00,kyn,203.91
2023-12-10T07:29:00,kyn,96.09
2023-12-10T07:30:00,kyn,96.09
2023-12-10T07:32:00,kyn,203.91
2023-12-10T07:34:00,kyn,192.19
2023-12-10T07:35:00,kyn,107.81
2023-12-10T07:37:00,kyn,192.19
2023-12-10T07:38:00,kyn,96.09
2023-12-10T07:40:00,kyn,203.91
2023-12-10T07:42:00,kyn,240.00
2023-12-10T07:43:00,kyn,120.00
2023-12-10T07:45:00,kyn,240.00
2023-12-10T07:46:00,kyn,120.00
2023-12-10T07:47:00,kyn,120.00
2023-12-10T07:49:00,kyn,240.00
2023-12-10T07:50:00,kyn,120.00
2023-12-10T07:52:00,kyn,240.00
2023-12-10T07:54:00,kyn,240.00
2023-12-10T07:56:00,kyn,251.72
2023-12-10T07:57:00,kyn,120.00
2023-12-10T07:59:00,kyn,240.00
2023-12-10T08:00:00,kyn,120.00
2023-12-10T08:02:00,kyn,240.00
2023-12-10T08:03:00,kyn,120.00
2023-12-10T08:05:00,kyn,264.38
2023-12-10T08:07:00,kyn,300.00
2023-12-10T08:09:00,kyn,287.81
2023-12-10T08:11:00,kyn,300.00
2023-12-10T08:13:00,kyn,300.00
2023-12-10T08:15:00,kyn,300.00
2023-12-10T08:17:00,kyn,300.00
2023-12-10T08:19:00,kyn,300.00
2023-12-10T08:21:00,kyn,300.00
2023-12-10T08:22:00,kyn,156.09
2023-12-10T08:24:00,kyn,323.91
2023-12-10T08:27:00,kyn,312.19
2023-12-10T08:28:00,kyn,311.72
2023-12-10T08:30:00,kyn,300.00
2023-12-10T08:31:00,kyn,156.09
2023-12-10T08:33:00,kyn,143.91
2023-12-10T08:34:00,kyn,312.19
2023-12-10T08:35:00,kyn,156.09
2023-12-10T08:37:00,kyn,300.00
2023-12-10T08:39:00,kyn,300.00
2023-12-10T08:41:00,kyn,300.00
2023-12-10T08:43:00,kyn,300.00
2023-12-10T08:45:00,kyn,300.00
2023-12-10T08:46:00,kyn,155.62
2023-12-10T08:48:00,kyn,300.00
2023-12-10T08:51:00,kyn,444.38
2023-12-10T08:52:00,kyn,155.62
2023-12-10T08:54:00,kyn,300.00
2023-12-10T08:55:00,kyn,144.38
2023-12-10T08:57:00,kyn,300.00
2023-12-10T08:58:00,kyn,155.62
2023-12-10T08:59:00,kyn,144.38
2023-12-10T09:01:00,kyn,311.72
2023-12-10T09:03:00,kyn,300.00
2023-12-10T09:04:00,kyn,156.09
2023-12-10T09:06:00,kyn,300.00
2023-12-10T09:09:00,kyn,300.00
2023-12-10T09:10:00,kyn,312.19
2023-12-10T09:12:00,kyn,311.72
2023-12-10T09:14:00,kyn,312.19
2023-12-10T09:16:00,kyn,300.00
2023-12-10T09:18:00,kyn,311.72
2023-12-10T09:20:00,kyn,312.19
2023-12-10T09:22:00,kyn,312.19
2023-12-10T09:23:00,kyn,143.91
2023-12-10T09:25:00,kyn,300.00
2023-12-10T09:26:00,kyn,143.91
2023-12-10T09:27:00,kyn,156.09
2023-12-10T09:29:00,kyn,300.00
2023-12-10T09:31:00,kyn,287.81
2023-12-10T09:33:00,kyn,263.91
2023-12-10T09:35:00,kyn,264.38
2023-12-10T09:37:00,kyn,275.62
2023-12-10T09:38:00,kyn,132.19
2023-12-10T09:39:00,kyn,132.19
2023-12-10T09:41:00,kyn,251.72
2023-12-10T09:43:00,kyn,263.91
2023-12-10T09:44:00,kyn,132.19
2023-12-10T09:46:00,kyn,252.19
2023-12-10T09:47:00,kyn,131.72
2023-12-10T09:49:00,kyn,263.91
2023-12-10T09:51:00,kyn,276.09
2023-12-10T09:53:00,kyn,252.19
2023-12-10T09:56:00,kyn,263.91
2023-12-10T09:57:00,kyn,263.91
2023-12-10T09:59:00,kyn,263.91
2023-12-10T10:02:00,kyn,384.38
2023-12-10T10:04:00,kyn,263.91
2023-12-10T10:06:00,kyn,263.91
2023-12-10T10:08:00,kyn,120.00
2023-12-10T10:09:00,kyn,300.00
2023-12-10T10:11:00,kyn,300.00
2023-12-10T10:14:00,kyn,300.00
2023-12-10T10:15:00,kyn,312.19
2023-12-10T10:17:00,kyn,300.00
2023-12-10T10:20:00,kyn,455.62
2023-12-10T10:22:00,kyn,300.00
2023-12-10T10:24:00,kyn,312.19
2023-12-10T10:26:00,kyn,300.00
2023-12-10T10:27:00,kyn,156.09
2023-12-10T10:29:00,kyn,311.72
2023-12-10T10:32:00,kyn,324.38
2023-12-10T10:33:00,kyn,323.91
2023-12-10T10:34:00,kyn,156.09
2023-12-10T10:35:00,kyn,167.81
2023-12-10T10:38:00,kyn,480.00
2023-12-10T10:40:00,kyn,312.19
2023-12-10T10:42:00,kyn,323.91
2023-12-10T10:44:00,kyn,311.72
2023-12-10T10:46:00,kyn,324.38
2023-12-10T10:48:00,kyn,311.72
2023-12-10T10:50:00,kyn,323.91
2023-12-10T10:51:00,kyn,156.09
2023-12-10T10:53:00,kyn,312.19
2023-12-10T10:54:00,kyn,156.09
2023-12-10T10:56:00,kyn,323.91
2023-12-10T10:58:00,kyn,311.72
2023-12-10T11:00:00,kyn,312.19
2023-12-10T11:01:00,kyn,156.09
2023-12-10T11:03:00,kyn,311.72
2023-12-10T11:04:00,kyn,156.09
2023-12-10T11:05:00,kyn,156.09
2023-12-10T11:07:00,kyn,312.19
2023-12-10T11:08:00,kyn,155.62
2023-12-10T11:10:00,kyn,300.00
2023-12-10T11:12:00,kyn,300.00
2023-12-10T11:13:00,kyn,156.09
2023-12-10T11:15:00,kyn,312.19
2023-12-10T11:17:00,kyn,311.72
2023-12-10T11:18:00,kyn,144.38
2023-12-10T11:20:00,kyn,323.91
2023-12-10T11:22:00,kyn,323.91
2023-12-10T11:24:00,kyn,312.19
2023-12-10T11:25:00,kyn,155.62
2023-12-10T11:27:00,kyn,300.00
2023-12-10T11:29:00,kyn,312.19
2023-12-10T11:31:00,kyn,300.00
2023-12-10T11:32:00,kyn,156.09
2023-12-10T11:34:00,kyn,300.00
2023-12-10T11:35:00,kyn,156.09
2023-12-10T11:36:00,kyn,155.62
2023-12-10T11:37:00,kyn,156.09
2023-12-10T11:39:00,kyn,312.19
2023-12-10T11:40:00,kyn,156.09
2023-12-10T11:42:00,kyn,311.72
2023-12-10T11:44:00,kyn,312.19
2023-12-10T11:45:00,kyn,156.09
2023-12-10T11:47:00,kyn,300.00
2023-12-10T11:49:00,kyn,311.72
2023-12-10T11:51:00,kyn,312.19
2023-12-10T11:53:00,kyn,311.72
2023-12-10T11:54:00,kyn,156.09
2023-12-10T11:56:00,kyn,312.19
2023-12-10T11:57:00,kyn,156.09
2023-12-10T11:59:00,kyn,300.00
2023-12-10T12:01:00,kyn,155.62
2023-12-10T12:02:00,kyn,312.19
2023-12-10T12:04:00,kyn,300.00
2023-12-10T12:07:00,kyn,456.09
2023-12-10T12:09:00,kyn,311.72
2023-12-10T12:11:00,kyn,300.00
2023-12-10T12:13:00,kyn,312.19
2023-12-10T12:15:00,kyn,300.00
2023-12-10T12:17:00,kyn,300.00
2023-12-10T12:19:00,kyn,312.19
2023-12-10T12:21:00,kyn,311.72
2023-12-10T12:23:00,kyn,300.00
2023-12-10T12:25:00,kyn,300.00
2023-12-10T12:27:00,kyn,300.00
2023-12-10T12:28:00,kyn,143.91
2023-12-10T12:31:00,kyn,300.00
2023-12-10T12:32:00,kyn,300.00
2023-12-10T12:34:00,kyn,300.00
2023-12-10T12:35:00,kyn,144.38
2023-12-10T12:37:00,kyn,287.81
2023-12-10T12:38:00,kyn,156.09
2023-12-10T12:40:00,kyn,311.72
2023-12-10T12:43:00,kyn,444.38
2023-12-10T12:44:00,kyn,155.62
2023-12-10T12:45:00,kyn,156.09
2023-12-10T12:47:00,kyn,300.00
2023-12-10T12:49:00,kyn,300.00
2023-12-10T12:51:00,kyn,312.19
2023-12-10T12:52:00,kyn,143.91
2023-12-10T12:54:00,kyn,300.00
2023-12-10T12:55:00,kyn,156.09
2023-12-10T12:57:00,kyn,300.00
2023-12-10T12:59:00,kyn,300.00
2023-12-10T13:00:00,kyn,156.09
2023-12-10T13:02:00,kyn,300.00
2023-12-10T13:04:00,kyn,300.00
2023-12-10T13:06:00,kyn,287.81
2023-12-10T13:08:00,kyn,312.19
2023-12-10T13:09:00,kyn,143.91
2023-12-10T13:11:00,kyn,300.00
2023-12-10T13:12:00,kyn,143.91
2023-12-10T13:14:00,kyn,300.00
2023-12-10T13:16:00,kyn,300.00
2023-12-10T13:17:00,kyn,143.91
2023-12-10T13:19:00,kyn,300.00
2023-12-10T13:21:00,kyn,300.00
2023-12-10T13:22:00,kyn,156.09
2023-12-10T13:24:00,kyn,300.00
2023-12-10T13:26:00,kyn,312.19
2023-12-10T13:27:00,kyn,155.62
2023-12-10T13:29:00,kyn,300.00
2023-12-10T13:31:00,kyn,312.19
2023-12-10T13:32:00,kyn,143.91
2023-12-10T13:34:00,kyn,312.19
2023-12-10T13:35:00,kyn,156.09
2023-12-10T13:36:00,kyn,155.62
2023-12-10T13:38:00,kyn,312.19
2023-12-10T13:39:00,kyn,143.91
2023-12-10T13:41:00,kyn,300.00
2023-12-10T13:42:00,kyn,143.91
2023-12-10T13:44:00,kyn,300.00
2023-12-10T13:46:00,kyn,300.00
2023-12-10T13:47:00,kyn,156.09
2023-12-10T13:49:00,kyn,300.00
2023-12-10T13:51:00,kyn,300.00
2023-12-10T13:52:00,kyn,143.91
2023-12-10T13:54:00,kyn,300.00
2023-12-10T13:55:00,kyn,156.09
2023-12-10T13:57:00,kyn,300.00
2023-12-10T14:00:00,kyn,288.28
2023-12-10T14:01:00,kyn,300.00
2023-12-10T14:03:00,kyn,300.00
2023-12-10T14:06:00,kyn,311.72
2023-12-10T14:07:00,kyn,300.00
2023-12-10T14:08:00,kyn,143.91
2023-12-10T14:10:00,kyn,300.00
2023-12-10T14:12:00,kyn,156.09
2023-12-10T14:13:00,kyn,288.28
2023-12-10T14:14:00,kyn,155.62
2023-12-10T14:16:00,kyn,300.00
2023-12-10T14:18:00,kyn,288.28
2023-12-10T14:20:00,kyn,300.00
2023-12-10T14:22:00,kyn,300.00
2023-12-10T14:24:00,kyn,287.81
2023-12-10T14:25:00,kyn,156.09
2023-12-10T14:26:00,kyn,143.91
2023-12-10T14:28:00,kyn,300.00
2023-12-10T14:30:00,kyn,300.00
2023-12-10T14:32:00,kyn,300.00
2023-12-10T14:34:00,kyn,312.19
2023-12-10T14:36:00,kyn,156.09
2023-12-10T14:37:00,kyn,300.00
2023-12-10T14:38:00,kyn,155.62
2023-12-10T14:39:00,kyn,144.38
2023-12-10T14:41:00,kyn,311.72
2023-12-10T14:43:00,kyn,300.00
2023-12-10T14:45:00,kyn,300.00
2023-12-10T14:47:00,kyn,300.00
2023-12-10T14:48:00,kyn,143.91
2023-12-10T14:50:00,kyn,300.00
2023-12-10T14:51:00,kyn,156.09
2023-12-10T14:53:00,kyn,300.00
2023-12-10T14:55:00,kyn,300.00
2023-12-10T14:57:00,kyn,300.00
2023-12-10T14:59:00,kyn,312.19
2023-12-10T15:01:00,kyn,311.72
2023-12-10T15:03:00,kyn,324.38
2023-12-10T15:05:00,kyn,311.72
2023-12-10T15:06:00,kyn,168.28
2023-12-10T15:08:00,kyn,311.72
2023-12-10T15:09:00,kyn,156.09
2023-12-10T15:11:00,kyn,323.91
2023-12-10T15:13:00,kyn,312.19
2023-12-10T15:15:00,kyn,311.72
2023-12-10T15:17:00,kyn,324.38
2023-12-10T15:18:00,kyn,155.62
2023-12-10T15:20:00,kyn,312.19
2023-12-10T15:21:00,kyn,156.09
2023-12-10T15:23:00,kyn,311.72
2023-12-10T15:25:00,kyn,312.19
2023-12-10T15:26:00,kyn,156.09
2023-12-10T15:29:00,kyn,300.00
2023-12-10T15:30:00,kyn,336.09
2023-12-10T15:31:00,kyn,155.62
2023-12-10T15:33:00,kyn,312.19
2023-12-10T15:35:00,kyn,300.00
2023-12-10T15:36:00,kyn,156.09
2023-12-10T15:38:00,kyn,300.00
2023-12-10T15:39:00,kyn,156.09
2023-12-10T15:41:00,kyn,311.72
2023-12-10T15:43:00,kyn,300.00
2023-12-10T15:45:00,kyn,312.19
2023-12-10T15:47:00,kyn,156.09
2023-12-10T15:48:00,kyn,300.00
2023-12-10T15:49:00,kyn,155.62
2023-12-10T15:51:00,kyn,300.00
2023-12-10T15:53:00,kyn,300.00
2023-12-10T15:54:00,kyn,156.09
2023-12-10T15:56:00,kyn,312.19
2023-12-10T15:58:00,kyn,300.00
2023-12-10T15:59:00,kyn,143.91
2023-12-10T16:01:00,kyn,300.00
2023-12-10T16:02:00,kyn,143.91
2023-12-10T16:03:00,kyn,156.09
2023-12-10T16:05:00,kyn,300.00
2023-12-10T16:06:00,kyn,143.91
2023-12-10T16:08:00,kyn,288.28
2023-12-10T16:10:00,kyn,300.00
2023-12-10T16:12:00,kyn,300.00
2023-12-10T16:13:00,kyn,155.62
2023-12-10T16:16:00,kyn,456.09
2023-12-10T16:18:00,kyn,300.00
2023-12-10T16:20:00,kyn,312.19
2023-12-10T16:22:00,kyn,311.72
2023-12-10T16:24:00,kyn,324.38
2023-12-10T16:26:00,kyn,311.72
2023-12-10T16:28:00,kyn,168.28
2023-12-10T16:29:00,kyn,311.72
2023-12-10T16:31:00,kyn,323.91
2023-12-10T16:34:00,kyn,324.38
2023-12-10T16:35:00,kyn,323.91
2023-12-10T16:37:00,kyn,323.91
2023-12-10T16:40:00,kyn,312.19
2023-12-10T16:41:00,kyn,311.72
2023-12-10T16:42:00,kyn,156.09
2023-12-10T16:44:00,kyn,263.91
2023-12-10T16:46:00,kyn,312.19
2023-12-10T16:48:00,kyn,300.00
2023-12-10T16:50:00,kyn,311.72
2023-12-10T16:52:00,kyn,312.19
2023-12-10T16:54:00,kyn,300.00
2023-12-10T16:55:00,kyn,156.09
2023-12-10T16:58:00,kyn,311.72
2023-12-10T16:59:00,kyn,300.00
2023-12-10T17:00:00,kyn,156.09
2023-12-10T17:02:00,kyn,300.00
2023-12-10T17:04:00,kyn,323.91
2023-12-10T17:06:00,kyn,312.19
2023-12-10T17:07:00,kyn,156.09
2023-12-10T17:08:00,kyn,156.09
2023-12-10T17:10:00,kyn,311.72
2023-12-10T17:11:00,kyn,143.91
2023-12-10T17:13:00,kyn,312.19
2023-12-10T17:14:00,kyn,156.09
2023-12-10T17:15:00,kyn,156.09
2023-12-10T17:17:00,kyn,300.00
2023-12-10T17:18:00,kyn,155.62
2023-12-10T17:19:00,kyn,144.38
2023-12-10T17:21:00,kyn,311.72
2023-12-10T17:22:00,kyn,143.91
2023-12-10T17:23:00,kyn,156.09
2023-12-10T17:25:00,kyn,312.19
2023-12-10T17:26:00,kyn,156.09
2023-12-10T17:27:00,kyn,155.62
2023-12-10T17:29:00,kyn,312.19
2023-12-10T17:30:00,kyn,143.91
2023-12-10T17:32:00,kyn,312.19
2023-12-10T17:33:00,kyn,156.09
2023-12-10T17:35:00,kyn,311.72
2023-12-10T17:36:00,kyn,156.09
2023-12-10T17:37:00,kyn,156.09
2023-12-10T17:39:00,kyn,300.00
2023-12-10T17:41:00,kyn,311.72
2023-12-10T17:42:00,kyn,144.38
2023-12-10T17:43:00,kyn,155.62
2023-12-10T17:45:00,kyn,312.19
2023-12-10T17:46:00,kyn,156.09
2023-12-10T17:48:00,kyn,311.72
2023-12-10T17:49:00,kyn,144.38
2023-12-10T17:51:00,kyn,311.72
2023-12-10T17:53:00,kyn,300.00
2023-12-10T17:54:00,kyn,156.09
2023-12-10T17:57:00,kyn,443.91
2023-12-10T17:58:00,kyn,156.09
2023-12-10T18:00:00,kyn,300.00
2023-12-10T18:01:00,kyn,156.09
2023-12-10T18:03:00,kyn,300.00
2023-12-10T18:04:00,kyn,156.09
2023-12-10T18:06:00,kyn,311.72
2023-12-10T18:08:00,kyn,300.00
2023-12-10T18:09:00,kyn,156.09
2023-12-10T18:11:00,kyn,300.00
2023-12-10T18:13:00,kyn,300.00
2023-12-10T18:15:00,kyn,312.19
2023-12-10T18:17:00,kyn,300.00
2023-12-10T18:19:00,kyn,311.72
2023-12-10T18:21:00,kyn,300.00
2023-12-10T18:23:00,kyn,312.19
2023-12-10T18:25:00,kyn,300.00
2023-12-10T18:27:00,kyn,156.09
2023-12-10T18:28:00,kyn,300.00
2023-12-10T18:29:00,kyn,143.91
2023-12-10T18:31:00,kyn,311.72
2023-12-10T18:33:00,kyn,312.19
2023-12-10T18:35:00,kyn,312.19
2023-12-10T18:37:00,kyn,300.00
2023-12-10T18:39:00,kyn,311.72
2023-12-10T18:41:00,kyn,312.19
2023-12-10T18:42:00,kyn,156.09
2023-12-10T18:45:00,kyn,287.81
2023-12-10T18:46:00,kyn,252.19
2023-12-10T18:48:00,kyn,311.72
2023-12-10T18:49:00,kyn,156.09
2023-12-10T18:51:00,kyn,143.91
2023-12-10T18:52:00,kyn,312.19
2023-12-10T18:54:00,kyn,300.00
