#datetime,building,power
2023-10-22T00:00:00,mcc,48.11
2023-10-22T00:01:00,mcc,61.84
2023-10-22T00:02:00,mcc,44.96
2023-10-22T00:03:00,mcc,43.36
2023-10-22T00:04:00,mcc,39.29
2023-10-22T00:05:00,mcc,40.00
2023-10-22T00:06:00,mcc,38.58
2023-10-22T00:07:00,mcc,40.50
2023-10-22T00:08:00,mcc,37.84
2023-10-22T00:09:00,mcc,37.87
2023-10-22T00:10:00,mcc,44.81
2023-10-22T00:11:00,mcc,36.18
2023-10-22T00:12:00,mcc,37.43
2023-10-22T00:13:00,mcc,35.77
2023-10-22T00:14:00,mcc,37.63
2023-10-22T00:15:00,mcc,37.04
2023-10-22T00:16:00,mcc,35.48
2023-10-22T00:17:00,mcc,37.82
2023-10-22T00:18:00,mcc,38.38
2023-10-22T00:19:00,mcc,37.13
2023-10-22T00:20:00,mcc,44.80
2023-10-22T00:21:00,mcc,47.50
2023-10-22T00:22:00,mcc,43.73
2023-10-22T00:23:00,mcc,42.63
2023-10-22T00:24:00,mcc,42.88
2023-10-22T00:25:00,mcc,37.21
2023-10-22T00:26:00,mcc,39.82
2023-10-22T00:27:00,mcc,39.60
2023-10-22T00:28:00,mcc,39.47
2023-10-22T00:29:00,mcc,45.09
2023-10-22T00:30:00,mcc,34.56
2023-10-22T00:31:00,mcc,35.36
2023-10-22T00:32:00,mcc,35.00
2023-10-22T00:33:00,mcc,37.40
2023-10-22T00:34:00,mcc,36.16
2023-10-22T00:35:00,mcc,40.25
2023-10-22T00:36:00,mcc,36.80
2023-10-22T00:37:00,mcc,36.27
2023-10-22T00:38:00,mcc,38.12
2023-10-22T00:39:00,mcc,38.99
2023-10-22T00:40:00,mcc,36.98
2023-10-22T00:41:00,mcc,37.48
2023-10-22T00:42:00,mcc,39.62
2023-10-22T00:43:00,mcc,36.58
2023-10-22T00:44:00,mcc,35.90
2023-10-22T00:45:00,mcc,36.98
2023-10-22T00:46:00,mcc,34.93
2023-10-22T00:47:00,mcc,34.05
2023-10-22T00:48:00,mcc,36.32
2023-10-22T00:49:00,mcc,39.18
2023-10-22T00:50:00,mcc,36.77
2023-10-22T00:51:00,mcc,36.96
2023-10-22T00:52:00,mcc,35.51
2023-10-22T00:53:00,mcc,37.80
2023-10-22T00:54:00,mcc,36.24
2023-10-22T00:55:00,mcc,37.14
2023-10-22T00:56:00,mcc,40.94
2023-10-22T00:57:00,mcc,38.87
2023-10-22T00:58:00,mcc,36.73
2023-10-22T00:59:00,mcc,37.82
2023-10-22T01:00:00,mcc,37.98
2023-10-22T01:01:00,mcc,36.58
2023-10-22T01:02:00,mcc,38.48
2023-10-22T01:03:00,mcc,39.34
2023-10-22T01:04:00,mcc,35.66
2023-10-22T01:05:00,mcc,34.87
2023-10-22T01:06:00,mcc,33.70
2023-10-22T01:07:00,mcc,35.07
2023-10-22T01:08:00,mcc,42.30
2023-10-22T01:09:00,mcc,34.91
2023-10-22T01:10:00,mcc,39.03
2023-10-22T01:11:00,mcc,35.83
2023-10-22T01:12:00,mcc,36.24
2023-10-22T01:13:00,mcc,36.19
2023-10-22T01:14:00,mcc,35.52
2023-10-22T01:15:00,mcc,33.99
2023-10-22T01:16:00,mcc,33.34
2023-10-22T01:17:00,mcc,32.34
2023-10-22T01:18:00,mcc,33.62
2023-10-22T01:19:00,mcc,32.29
2023-10-22T01:20:00,mcc,33.02
2023-10-22T01:21:00,mcc,35.11
2023-10-22T01:22:00,mcc,33.08
2023-10-22T01:23:00,mcc,33.12
2023-10-22T01:24:00,mcc,37.11
2023-10-22T01:25:00,mcc,36.47
2023-10-22T01:26:00,mcc,36.88
2023-10-22T01:27:00,mcc,38.61
2023-10-22T01:28:00,mcc,37.61
2023-10-22T01:29:00,mcc,37.68
2023-10-22T01:30:00,mcc,40.26
2023-10-22T01:31:00,mcc,41.83
2023-10-22T01:32:00,mcc,40.22
2023-10-22T01:33:00,mcc,39.21
2023-10-22T01:34:00,mcc,34.71
2023-10-22T01:35:00,mcc,36.77
2023-10-22T01:36:00,mcc,34.22
2023-10-22T01:37:00,mcc,35.36
2023-10-22T01:38:00,mcc,37.17
2023-10-22T01:39:00,mcc,36.66
2023-10-22T01:40:00,mcc,35.66
2023-10-22T01:41:00,mcc,35.47
2023-10-22T01:42:00,mcc,49.17
2023-10-22T01:43:00,mcc,45.55
2023-10-22T01:44:00,mcc,34.38
2023-10-22T01:45:00,mcc,38.49
2023-10-22T01:46:00,mcc,34.34
2023-10-22T01:47:00,mcc,41.48
2023-10-22T01:48:00,mcc,34.74
2023-10-22T01:49:00,mcc,38.28
2023-10-22T01:50:00,mcc,36.24
2023-10-22T01:51:00,mcc,36.35
2023-10-22T01:52:00,mcc,36.91
2023-10-22T01:53:00,mcc,37.05
2023-10-22T01:54:00,mcc,34.63
2023-10-22T01:55:00,mcc,36.64
2023-10-22T01:56:00,mcc,37.72
2023-10-22T01:57:00,mcc,37.23
2023-10-22T01:58:00,mcc,37.15
2023-10-22T01:59:00,mcc,37.11
2023-10-22T02:00:00,mcc,37.36
2023-10-22T02:01:00,mcc,34.70
2023-10-22T02:02:00,mcc,33.64
2023-10-22T02:03:00,mcc,38.26
2023-10-22T02:04:00,mcc,34.84
2023-10-22T02:05:00,mcc,32.60
2023-10-22T02:06:00,mcc,43.64
2023-10-22T02:07:00,mcc,34.60
2023-10-22T02:08:00,mcc,35.54
2023-10-22T02:09:00,mcc,35.00
2023-10-22T02:10:00,mcc,35.98
2023-10-22T02:11:00,mcc,33.65
2023-10-22T02:12:00,mcc,32.62
2023-10-22T02:13:00,mcc,36.09
2023-10-22T02:14:00,mcc,35.75
2023-10-22T02:15:00,mcc,33.90
2023-10-22T02:16:00,mcc,33.56
2023-10-22T02:17:00,mcc,34.81
2023-10-22T02:18:00,mcc,35.51
2023-10-22T02:19:00,mcc,35.50
2023-10-22T02:20:00,mcc,33.66
2023-10-22T02:21:00,mcc,34.95
2023-10-22T02:22:00,mcc,34.32
2023-10-22T02:23:00,mcc,34.10
2023-10-22T02:24:00,mcc,34.86
2023-10-22T02:25:00,mcc,41.13
2023-10-22T02:26:00,mcc,33.30
2023-10-22T02:27:00,mcc,35.93
2023-10-22T02:28:00,mcc,38.68
2023-10-22T02:29:00,mcc,34.70
2023-10-22T02:30:00,mcc,34.06
2023-10-22T02:31:00,mcc,35.30
2023-10-22T02:32:00,mcc,35.27
2023-10-22T02:33:00,mcc,34.93
2023-10-22T02:34:00,mcc,34.92
2023-10-22T02:35:00,mcc,34.81
2023-10-22T02:36:00,mcc,33.38
2023-10-22T02:37:00,mcc,34.16
2023-10-22T02:38:00,mcc,36.18
2023-10-22T02:39:00,mcc,34.78
2023-10-22T02:40:00,mcc,36.36
2023-10-22T02:41:00,mcc,34.65
2023-10-22T02:42:00,mcc,35.25
2023-10-22T02:43:00,mcc,37.52
2023-10-22T02:44:00,mcc,42.68
2023-10-22T02:45:00,mcc,34.96
2023-10-22T02:46:00,mcc,32.52
2023-10-22T02:47:00,mcc,33.41
2023-10-22T02:48:00,mcc,34.83
2023-10-22T02:49:00,mcc,35.15
2023-10-22T02:50:00,mcc,34.87
2023-10-22T02:51:00,mcc,35.01
2023-10-22T02:52:00,mcc,36.10
2023-10-22T02:53:00,mcc,34.02
2023-10-22T02:54:00,mcc,46.35
2023-10-22T02:55:00,mcc,47.24
2023-10-22T02:56:00,mcc,37.55
2023-10-22T02:57:00,mcc,37.03
2023-10-22T02:58:00,mcc,38.59
2023-10-22T02:59:00,mcc,45.34
2023-10-22T03:00:00,mcc,40.88
2023-10-22T03:01:00,mcc,38.80
2023-10-22T03:02:00,mcc,39.33
2023-10-22T03:03:00,mcc,47.53
2023-10-22T03:04:00,mcc,39.25
2023-10-22T03:05:00,mcc,35.08
2023-10-22T03:06:00,mcc,38.03
2023-10-22T03:07:00,mcc,36.53
2023-10-22T03:08:00,mcc,35.84
2023-10-22T03:09:00,mcc,38.05
2023-10-22T03:10:00,mcc,37.87
2023-10-22T03:11:00,mcc,46.38
2023-10-22T03:12:00,mcc,45.85
2023-10-22T03:13:00,mcc,47.91
2023-10-22T03:14:00,mcc,47.31
2023-10-22T03:15:00,mcc,37.29
2023-10-22T03:16:00,mcc,37.13
2023-10-22T03:17:00,mcc,36.42
2023-10-22T03:18:00,mcc,33.72
2023-10-22T03:19:00,mcc,33.00
2023-10-22T03:20:00,mcc,34.79
2023-10-22T03:21:00,mcc,33.50
2023-10-22T03:22:00,mcc,43.37
2023-10-22T03:23:00,mcc,32.60
2023-10-22T03:24:00,mcc,34.15
2023-10-22T03:25:00,mcc,35.56
2023-10-22T03:26:00,mcc,36.75
2023-10-22T03:27:00,mcc,36.29
2023-10-22T03:28:00,mcc,34.93
2023-10-22T03:29:00,mcc,36.39
2023-10-22T03:30:00,mcc,38.26
2023-10-22T03:31:00,mcc,39.85
2023-10-22T03:32:00,mcc,37.58
2023-10-22T03:33:00,mcc,38.71
2023-10-22T03:34:00,mcc,37.86
2023-10-22T03:35:00,mcc,36.98
2023-10-22T03:36:00,mcc,36.48
2023-10-22T03:37:00,mcc,37.52
2023-10-22T03:38:00,mcc,36.21
2023-10-22T03:39:00,mcc,36.32
2023-10-22T03:40:00,mcc,36.24
2023-10-22T03:41:00,mcc,38.01
2023-10-22T03:42:00,mcc,43.25
2023-10-22T03:43:00,mcc,34.82
2023-10-22T03:44:00,mcc,35.62
2023-10-22T03:45:00,mcc,38.46
2023-10-22T03:46:00,mcc,35.30
2023-10-22T03:47:00,mcc,32.51
2023-10-22T03:48:00,mcc,35.26
2023-10-22T03:49:00,mcc,33.95
2023-10-22T03:50:00,mcc,35.34
2023-10-22T03:51:00,mcc,35.38
2023-10-22T03:52:00,mcc,37.56
2023-10-22T03:53:00,mcc,34.77
2023-10-22T03:54:00,mcc,33.89
2023-10-22T03:55:00,mcc,36.82
2023-10-22T03:56:00,mcc,34.95
2023-10-22T03:57:00,mcc,35.89
2023-10-22T03:58:00,mcc,38.15
2023-10-22T03:59:00,mcc,51.45
2023-10-22T04:00:00,mcc,37.50
2023-10-22T04:01:00,mcc,45.52
2023-10-22T04:02:00,mcc,37.55
2023-10-22T04:03:00,mcc,35.16
2023-10-22T04:04:00,mcc,38.02
2023-10-22T04:05:00,mcc,35.43
2023-10-22T04:06:00,mcc,36.86
2023-10-22T04:07:00,mcc,33.51
2023-10-22T04:08:00,mcc,33.50
2023-10-22T04:09:00,mcc,32.60
2023-10-22T04:10:00,mcc,32.14
2023-10-22T04:11:00,mcc,33.28
2023-10-22T04:12:00,mcc,33.31
2023-10-22T04:13:00,mcc,35.23
2023-10-22T04:14:00,mcc,35.12
2023-10-22T04:15:00,mcc,35.26
2023-10-22T04:16:00,mcc,37.47
2023-10-22T04:17:00,mcc,35.34
2023-10-22T04:18:00,mcc,35.23
2023-10-22T04:19:00,mcc,37.12
2023-10-22T04:20:00,mcc,43.96
2023-10-22T04:21:00,mcc,34.79
2023-10-22T04:22:00,mcc,35.62
2023-10-22T04:23:00,mcc,37.13
2023-10-22T04:24:00,mcc,34.37
2023-10-22T04:25:00,mcc,34.97
2023-10-22T04:26:00,mcc,37.95
2023-10-22T04:27:00,mcc,37.11
2023-10-22T04:28:00,mcc,36.88
2023-10-22T04:29:00,mcc,38.02
2023-10-22T04:30:00,mcc,38.96
2023-10-22T04:31:00,mcc,36.87
2023-10-22T04:32:00,mcc,35.72
2023-10-22T04:33:00,mcc,35.26
2023-10-22T04:34:00,mcc,38.73
2023-10-22T04:35:00,mcc,36.94
2023-10-22T04:36:00,mcc,36.16
2023-10-22T04:37:00,mcc,38.19
2023-10-22T04:38:00,mcc,34.02
2023-10-22T04:39:00,mcc,34.70
2023-10-22T04:40:00,mcc,35.27
2023-10-22T04:41:00,mcc,37.18
2023-10-22T04:42:00,mcc,38.52
2023-10-22T04:43:00,mcc,35.14
2023-10-22T04:44:00,mcc,36.25
2023-10-22T04:45:00,mcc,33.20
2023-10-22T04:46:00,mcc,35.71
2023-10-22T04:47:00,mcc,37.70
2023-10-22T04:48:00,mcc,36.15
2023-10-22T04:49:00,mcc,33.68
2023-10-22T04:50:00,mcc,33.89
2023-10-22T04:51:00,mcc,35.82
2023-10-22T04:52:00,mcc,34.15
2023-10-22T04:53:00,mcc,32.97
2023-10-22T04:54:00,mcc,35.45
2023-10-22T04:55:00,mcc,34.84
2023-10-22T04:56:00,mcc,33.83
2023-10-22T04:57:00,mcc,37.26
2023-10-22T04:58:00,mcc,41.90
2023-10-22T04:59:00,mcc,40.10
2023-10-22T05:00:00,mcc,40.12
2023-10-22T05:01:00,mcc,38.51
2023-10-22T05:02:00,mcc,40.92
2023-10-22T05:03:00,mcc,36.61
2023-10-22T05:04:00,mcc,35.90
2023-10-22T05:05:00,mcc,37.50
2023-10-22T05:06:00,mcc,35.61
2023-10-22T05:07:00,mcc,34.73
2023-10-22T05:08:00,mcc,35.46
2023-10-22T05:09:00,mcc,46.64
2023-10-22T05:10:00,mcc,34.96
2023-10-22T05:11:00,mcc,35.97
2023-10-22T05:12:00,mcc,38.58
2023-10-22T05:13:00,mcc,33.43
2023-10-22T05:14:00,mcc,33.37
2023-10-22T05:15:00,mcc,41.93
2023-10-22T05:16:00,mcc,42.34
2023-10-22T05:17:00,mcc,44.36
2023-10-22T05:18:00,mcc,49.76
2023-10-22T05:19:00,mcc,34.35
2023-10-22T05:20:00,mcc,31.96
2023-10-22T05:21:00,mcc,32.05
2023-10-22T05:22:00,mcc,33.81
2023-10-22T05:23:00,mcc,34.33
2023-10-22T05:24:00,mcc,34.03
2023-10-22T05:25:00,mcc,33.44
2023-10-22T05:26:00,mcc,34.61
2023-10-22T05:27:00,mcc,33.90
2023-10-22T05:28:00,mcc,34.76
2023-10-22T05:29:00,mcc,38.65
2023-10-22T05:30:00,mcc,38.97
2023-10-22T05:31:00,mcc,37.62
2023-10-22T05:32:00,mcc,35.94
2023-10-22T05:33:00,mcc,38.82
2023-10-22T05:34:00,mcc,36.09
2023-10-22T05:35:00,mcc,37.79
2023-10-22T05:36:00,mcc,35.62
2023-10-22T05:37:00,mcc,35.49
2023-10-22T05:38:00,mcc,44.65
2023-10-22T05:39:00,mcc,36.24
2023-10-22T05:40:00,mcc,39.04
2023-10-22T05:41:00,mcc,38.01
2023-10-22T05:42:00,mcc,39.44
2023-10-22T05:43:00,mcc,38.17
2023-10-22T05:44:00,mcc,41.85
2023-10-22T05:45:00,mcc,39.01
2023-10-22T05:46:00,mcc,36.38
2023-10-22T05:47:00,mcc,37.93
2023-10-22T05:48:00,mcc,34.14
2023-10-22T05:49:00,mcc,34.51
2023-10-22T05:50:00,mcc,33.95
2023-10-22T05:51:00,mcc,35.05
2023-10-22T05:52:00,mcc,32.00
2023-10-22T05:53:00,mcc,33.66
2023-10-22T05:54:00,mcc,35.11
2023-10-22T05:55:00,mcc,33.57
2023-10-22T05:56:00,mcc,33.73
2023-10-22T05:57:00,mcc,32.18
2023-10-22T05:58:00,mcc,33.74
2023-10-22T05:59:00,mcc,35.40
2023-10-22T06:00:00,mcc,37.49
2023-10-22T06:01:00,mcc,37.34
2023-10-22T06:02:00,mcc,36.35
2023-10-22T06:03:00,mcc,34.90
2023-10-22T06:04:00,mcc,34.62
2023-10-22T06:05:00,mcc,38.05
2023-10-22T06:06:00,mcc,35.16
2023-10-22T06:07:00,mcc,31.12
2023-10-22T06:08:00,mcc,30.18
2023-10-22T06:09:00,mcc,30.87
2023-10-22T06:10:00,mcc,32.01
2023-10-22T06:11:00,mcc,45.22
2023-10-22T06:12:00,mcc,45.60
2023-10-22T06:13:00,mcc,33.34
2023-10-22T06:14:00,mcc,33.77
2023-10-22T06:15:00,mcc,45.03
2023-10-22T06:16:00,mcc,32.04
2023-10-22T06:17:00,mcc,33.40
2023-10-22T06:18:00,mcc,33.32
2023-10-22T06:19:00,mcc,33.35
2023-10-22T06:20:00,mcc,33.51
2023-10-22T06:21:00,mcc,32.56
2023-10-22T06:22:00,mcc,33.59
2023-10-22T06:23:00,mcc,32.17
2023-10-22T06:24:00,mcc,33.16
2023-10-22T06:25:00,mcc,36.38
2023-10-22T06:26:00,mcc,35.24
2023-10-22T06:27:00,mcc,33.62
2023-10-22T06:28:00,mcc,37.63
2023-10-22T06:29:00,mcc,39.41
2023-10-22T06:30:00,mcc,38.67
2023-10-22T06:31:00,mcc,35.19
2023-10-22T06:32:00,mcc,34.54
2023-10-22T06:33:00,mcc,35.71
2023-10-22T06:34:00,mcc,35.05
2023-10-22T06:35:00,mcc,43.42
2023-10-22T06:36:00,mcc,36.95
2023-10-22T06:37:00,mcc,34.95
2023-10-22T06:38:00,mcc,33.58
2023-10-22T06:39:00,mcc,33.26
2023-10-22T06:40:00,mcc,35.69
2023-10-22T06:41:00,mcc,36.30
2023-10-22T06:42:00,mcc,36.91
2023-10-22T06:43:00,mcc,38.51
2023-10-22T06:44:00,mcc,36.59
2023-10-22T06:45:00,mcc,36.03
2023-10-22T06:46:00,mcc,39.85
2023-10-22T06:47:00,mcc,37.74
2023-10-22T06:48:00,mcc,38.12
2023-10-22T06:49:00,mcc,37.75
2023-10-22T06:50:00,mcc,38.73
2023-10-22T06:51:00,mcc,35.31
2023-10-22T06:52:00,mcc,34.47
2023-10-22T06:53:00,mcc,34.36
2023-10-22T06:54:00,mcc,44.69
2023-10-22T06:55:00,mcc,45.19
2023-10-22T06:56:00,mcc,37.85
2023-10-22T06:57:00,mcc,38.10
2023-10-22T06:58:00,mcc,38.32
2023-10-22T06:59:00,mcc,37.72
2023-10-22T07:00:00,mcc,38.01
2023-10-22T07:01:00,mcc,36.46
2023-10-22T07:02:00,mcc,36.60
2023-10-22T07:03:00,mcc,35.48
2023-10-22T07:04:00,mcc,34.98
2023-10-22T07:05:00,mcc,35.37
2023-10-22T07:06:00,mcc,36.33
2023-10-22T07:07:00,mcc,35.05
2023-10-22T07:08:00,mcc,33.50
2023-10-22T07:09:00,mcc,33.23
2023-10-22T07:10:00,mcc,35.06
2023-10-22T07:11:00,mcc,35.62
2023-10-22T07:12:00,mcc,34.43
2023-10-22T07:13:00,mcc,45.46
2023-10-22T07:14:00,mcc,54.13
2023-10-22T07:15:00,mcc,30.82
2023-10-22T07:16:00,mcc,32.71
2023-10-22T07:17:00,mcc,32.57
2023-10-22T07:18:00,mcc,33.75
2023-10-22T07:19:00,mcc,36.08
2023-10-22T07:20:00,mcc,34.50
2023-10-22T07:21:00,mcc,34.38
2023-10-22T07:22:00,mcc,30.74
2023-10-22T07:23:00,mcc,31.06
2023-10-22T07:24:00,mcc,34.33
2023-10-22T07:25:00,mcc,35.56
2023-10-22T07:26:00,mcc,35.15
2023-10-22T07:27:00,mcc,32.88
2023-10-22T07:28:00,mcc,35.70
2023-10-22T07:29:00,mcc,34.63
2023-10-22T07:30:00,mcc,36.35
2023-10-22T07:31:00,mcc,36.73
2023-10-22T07:32:00,mcc,40.28
2023-10-22T07:33:00,mcc,36.98
2023-10-22T07:34:00,mcc,37.51
2023-10-22T07:35:00,mcc,38.88
2023-10-22T07:36:00,mcc,35.43
2023-10-22T07:37:00,mcc,36.79
2023-10-22T07:38:00,mcc,47.52
2023-10-22T07:39:00,mcc,47.27
2023-10-22T07:40:00,mcc,46.78
2023-10-22T07:41:00,mcc,35.16
2023-10-22T07:42:00,mcc,36.60
2023-10-22T07:43:00,mcc,35.32
2023-10-22T07:44:00,mcc,36.09
2023-10-22T07:45:00,mcc,38.69
2023-10-22T07:46:00,mcc,39.04
2023-10-22T07:47:00,mcc,40.22
2023-10-22T07:48:00,mcc,38.18
2023-10-22T07:49:00,mcc,38.71
2023-10-22T07:50:00,mcc,36.94
2023-10-22T07:51:00,mcc,45.16
2023-10-22T07:52:00,mcc,36.65
2023-10-22T07:53:00,mcc,35.36
2023-10-22T07:54:00,mcc,35.95
2023-10-22T07:55:00,mcc,35.27
2023-10-22T07:56:00,mcc,38.18
2023-10-22T07:57:00,mcc,36.39
2023-10-22T07:58:00,mcc,36.94
2023-10-22T07:59:00,mcc,42.56
2023-10-22T08:00:00,mcc,39.14
2023-10-22T08:01:00,mcc,38.32
2023-10-22T08:02:00,mcc,38.66
2023-10-22T08:03:00,mcc,38.83
2023-10-22T08:04:00,mcc,37.40
2023-10-22T08:05:00,mcc,37.08
2023-10-22T08:06:00,mcc,37.44
2023-10-22T08:07:00,mcc,36.27
2023-10-22T08:08:00,mcc,36.10
2023-10-22T08:09:00,mcc,35.93
2023-10-22T08:10:00,mcc,46.16
2023-10-22T08:11:00,mcc,37.39
2023-10-22T08:12:00,mcc,39.74
2023-10-22T08:13:00,mcc,38.20
2023-10-22T08:14:00,mcc,39.79
2023-10-22T08:15:00,mcc,52.75
2023-10-22T08:16:00,mcc,50.02
2023-10-22T08:17:00,mcc,39.46
2023-10-22T08:18:00,mcc,36.02
2023-10-22T08:19:00,mcc,35.38
2023-10-22T08:20:00,mcc,36.82
2023-10-22T08:21:00,mcc,35.15
2023-10-22T08:22:00,mcc,35.58
2023-10-22T08:23:00,mcc,35.48
2023-10-22T08:24:00,mcc,34.05
2023-10-22T08:25:00,mcc,35.15
2023-10-22T08:26:00,mcc,34.47
2023-10-22T08:27:00,mcc,49.85
2023-10-22T08:28:00,mcc,42.49
2023-10-22T08:29:00,mcc,44.12
2023-10-22T08:30:00,mcc,52.03
2023-10-22T08:31:00,mcc,49.79
2023-10-22T08:32:00,mcc,48.61
2023-10-22T08:33:00,mcc,50.06
2023-10-22T08:34:00,mcc,50.35
2023-10-22T08:35:00,mcc,47.53
2023-10-22T08:36:00,mcc,48.88
2023-10-22T08:37:00,mcc,45.59
2023-10-22T08:38:00,mcc,46.32
2023-10-22T08:39:00,mcc,45.37
2023-10-22T08:40:00,mcc,46.09
2023-10-22T08:41:00,mcc,48.23
2023-10-22T08:42:00,mcc,48.27
2023-10-22T08:43:00,mcc,44.67
2023-10-22T08:44:00,mcc,53.05
2023-10-22T08:45:00,mcc,52.97
2023-10-22T08:46:00,mcc,53.33
2023-10-22T08:47:00,mcc,54.61
2023-10-22T08:48:00,mcc,54.88
2023-10-22T08:49:00,mcc,61.72
2023-10-22T08:50:00,mcc,52.99
2023-10-22T08:51:00,mcc,53.62
2023-10-22T08:52:00,mcc,55.40
2023-10-22T08:53:00,mcc,53.96
2023-10-22T08:54:00,mcc,55.23
2023-10-22T08:55:00,mcc,56.03
2023-10-22T08:56:00,mcc,56.41
2023-10-22T08:57:00,mcc,55.51
2023-10-22T08:58:00,mcc,56.64
2023-10-22T08:59:00,mcc,60.30
2023-10-22T09:00:00,mcc,57.22
2023-10-22T09:01:00,mcc,57.02
2023-10-22T09:02:00,mcc,56.30
2023-10-22T09:03:00,mcc,56.24
2023-10-22T09:04:00,mcc,54.43
2023-10-22T09:05:00,mcc,55.96
2023-10-22T09:06:00,mcc,52.59
2023-10-22T09:07:00,mcc,49.14
2023-10-22T09:08:00,mcc,57.25
2023-10-22T09:09:00,mcc,49.14
2023-10-22T09:10:00,mcc,49.32
2023-10-22T09:11:00,mcc,50.41
2023-10-22T09:12:00,mcc,50.39
2023-10-22T09:13:00,mcc,54.20
2023-10-22T09:14:00,mcc,49.01
2023-10-22T09:15:00,mcc,47.96
2023-10-22T09:16:00,mcc,50.21
2023-10-22T09:17:00,mcc,61.42
2023-10-22T09:18:00,mcc,63.00
2023-10-22T09:19:00,mcc,47.42
2023-10-22T09:20:00,mcc,50.63
2023-10-22T09:21:00,mcc,48.77
2023-10-22T09:22:00,mcc,48.16
2023-10-22T09:23:00,mcc,50.97
2023-10-22T09:24:00,mcc,51.32
2023-10-22T09:25:00,mcc,47.60
2023-10-22T09:26:00,mcc,56.23
2023-10-22T09:27:00,mcc,49.05
2023-10-22T09:28:00,mcc,48.22
2023-10-22T09:29:00,mcc,51.31
2023-10-22T09:30:00,mcc,51.48
2023-10-22T09:31:00,mcc,52.23
2023-10-22T09:32:00,mcc,50.42
2023-10-22T09:33:00,mcc,49.99
2023-10-22T09:34:00,mcc,52.68
2023-10-22T09:35:00,mcc,51.80
2023-10-22T09:36:00,mcc,50.56
2023-10-22T09:37:00,mcc,50.06
2023-10-22T09:38:00,mcc,48.13
2023-10-22T09:39:00,mcc,48.00
2023-10-22T09:40:00,mcc,47.03
2023-10-22T09:41:00,mcc,47.60
2023-10-22T09:42:00,mcc,48.48
2023-10-22T09:43:00,mcc,50.99
2023-10-22T09:44:00,mcc,50.95
2023-10-22T09:45:00,mcc,60.34
2023-10-22T09:46:00,mcc,57.31
2023-10-22T09:47:00,mcc,57.30
2023-10-22T09:48:00,mcc,58.36
2023-10-22T09:49:00,mcc,56.30
2023-10-22T09:50:00,mcc,48.84
2023-10-22T09:51:00,mcc,48.29
2023-10-22T09:52:00,mcc,49.42
2023-10-22T09:53:00,mcc,48.46
2023-10-22T09:54:00,mcc,53.48
2023-10-22T09:55:00,mcc,53.79
2023-10-22T09:56:00,mcc,50.64
2023-10-22T09:57:00,mcc,51.36
2023-10-22T09:58:00,mcc,53.24
2023-10-22T09:59:00,mcc,57.73
2023-10-22T10:00:00,mcc,56.63
2023-10-22T10:01:00,mcc,50.81
2023-10-22T10:02:00,mcc,52.40
2023-10-22T10:03:00,mcc,49.86
2023-10-22T10:04:00,mcc,57.21
2023-10-22T10:05:00,mcc,49.33
2023-10-22T10:06:00,mcc,50.96
2023-10-22T10:07:00,mcc,49.42
2023-10-22T10:08:00,mcc,47.05
2023-10-22T10:09:00,mcc,48.05
2023-10-22T10:10:00,mcc,45.67
2023-10-22T10:11:00,mcc,46.13
2023-10-22T10:12:00,mcc,47.65
2023-10-22T10:13:00,mcc,51.29
2023-10-22T10:14:00,mcc,49.14
2023-10-22T10:15:00,mcc,49.62
2023-10-22T10:16:00,mcc,58.35
2023-10-22T10:17:00,mcc,58.77
2023-10-22T10:18:00,mcc,50.44
2023-10-22T10:19:00,mcc,61.14
2023-10-22T10:20:00,mcc,50.75
2023-10-22T10:21:00,mcc,47.99
2023-10-22T10:22:00,mcc,48.69
2023-10-22T10:23:00,mcc,48.65
2023-10-22T10:24:00,mcc,50.02
2023-10-22T10:25:00,mcc,51.29
2023-10-22T10:26:00,mcc,51.93
2023-10-22T10:27:00,mcc,49.81
2023-10-22T10:28:00,mcc,49.60
2023-10-22T10:29:00,mcc,51.50
2023-10-22T10:30:00,mcc,51.62
2023-10-22T10:31:00,mcc,49.93
2023-10-22T10:32:00,mcc,49.28
2023-10-22T10:33:00,mcc,50.41
2023-10-22T10:34:00,mcc,50.19
2023-10-22T10:35:00,mcc,48.04
2023-10-22T10:36:00,mcc,45.06
2023-10-22T10:37:00,mcc,48.88
2023-10-22T10:38:00,mcc,46.03
2023-10-22T10:39:00,mcc,46.05
2023-10-22T10:40:00,mcc,48.68
2023-10-22T10:41:00,mcc,49.26
2023-10-22T10:42:00,mcc,57.35
2023-10-22T10:43:00,mcc,52.43
2023-10-22T10:44:00,mcc,54.39
2023-10-22T10:45:00,mcc,50.91
2023-10-22T10:46:00,mcc,49.02
2023-10-22T10:47:00,mcc,49.44
2023-10-22T10:48:00,mcc,51.91
2023-10-22T10:49:00,mcc,49.97
2023-10-22T10:50:00,mcc,50.21
2023-10-22T10:51:00,mcc,51.57
2023-10-22T10:52:00,mcc,49.95
2023-10-22T10:53:00,mcc,47.86
2023-10-22T10:54:00,mcc,48.16
2023-10-22T10:55:00,mcc,48.44
2023-10-22T10:56:00,mcc,48.23
2023-10-22T10:57:00,mcc,48.55
2023-10-22T10:58:00,mcc,49.58
2023-10-22T10:59:00,mcc,51.37
2023-10-22T11:00:00,mcc,49.48
2023-10-22T11:01:00,mcc,50.90
2023-10-22T11:02:00,mcc,52.82
2023-10-22T11:03:00,mcc,50.10
2023-10-22T11:04:00,mcc,49.45
2023-10-22T11:05:00,mcc,49.07
