#datetime,building,power
2023-07-01T00:00:00,gfd,30.00
2023-07-01T00:03:00,gfd,64.80
2023-07-01T00:06:00,gfd,60.59
2023-07-01T00:08:00,gfd,56.40
2023-07-01T00:09:00,gfd,25.80
2023-07-01T00:11:00,gfd,64.80
2023-07-01T00:12:00,gfd,25.80
2023-07-01T00:14:00,gfd,60.60
2023-07-01T00:15:00,gfd,25.80
2023-07-01T00:17:00,gfd,60.60
2023-07-01T00:19:00,gfd,55.80
2023-07-01T00:20:00,gfd,30.60
2023-07-01T00:22:00,gfd,60.60
2023-07-01T00:25:00,gfd,60.00
2023-07-01T00:26:00,gfd,56.40
2023-07-01T00:28:00,gfd,69.00
2023-07-01T00:30:00,gfd,60.59
2023-07-01T00:31:00,gfd,25.80
2023-07-01T00:33:00,gfd,56.40
2023-07-01T00:35:00,gfd,55.80
2023-07-01T00:37:00,gfd,52.20
2023-07-01T00:38:00,gfd,34.20
2023-07-01T00:39:00,gfd,26.40
2023-07-01T00:41:00,gfd,51.60
2023-07-01T00:43:00,gfd,47.40
2023-07-01T00:44:00,gfd,25.80
2023-07-01T00:45:00,gfd,30.60
2023-07-01T00:46:00,gfd,25.80
2023-07-01T00:48:00,gfd,47.40
2023-07-01T00:49:00,gfd,30.59
2023-07-01T00:52:00,gfd,73.21
2023-07-01T00:54:00,gfd,51.60
2023-07-01T00:56:00,gfd,48.00
2023-07-01T00:58:00,gfd,43.21
2023-07-01T01:00:00,gfd,47.40
2023-07-01T01:02:00,gfd,43.21
2023-07-01T01:03:00,gfd,25.80
2023-07-01T01:05:00,gfd,47.40
2023-07-01T01:06:00,gfd,21.60
2023-07-01T01:08:00,gfd,52.20
2023-07-01T01:10:00,gfd,47.40
2023-07-01T01:12:00,gfd,47.40
2023-07-01T01:14:00,gfd,21.60
2023-07-01T01:15:00,gfd,43.21
2023-07-01T01:16:00,gfd,25.80
2023-07-01T01:19:00,gfd,69.00
2023-07-01T01:20:00,gfd,21.60
2023-07-01T01:22:00,gfd,56.40
2023-07-01T01:24:00,gfd,47.40
2023-07-01T01:26:00,gfd,47.40
2023-07-01T01:28:00,gfd,48.00
2023-07-01T01:29:00,gfd,21.60
2023-07-01T01:31:00,gfd,47.40
2023-07-01T01:33:00,gfd,47.40
2023-07-01T01:34:00,gfd,21.60
2023-07-01T01:36:00,gfd,47.40
2023-07-01T01:37:00,gfd,25.80
2023-07-01T01:39:00,gfd,56.40
2023-07-01T01:41:00,gfd,47.40
2023-07-01T01:43:00,gfd,47.40
2023-07-01T01:44:00,gfd,21.60
2023-07-01T01:46:00,gfd,48.00
2023-07-01T01:48:00,gfd,43.20
2023-07-01T01:49:00,gfd,21.60
2023-07-01T01:51:00,gfd,21.60
2023-07-01T01:52:00,gfd,47.40
2023-07-01T01:54:00,gfd,47.40
2023-07-01T01:56:00,gfd,43.20
2023-07-01T01:58:00,gfd,47.40
2023-07-01T02:00:00,gfd,43.20
2023-07-01T02:02:00,gfd,47.40
2023-07-01T02:03:00,gfd,21.60
2023-07-01T02:05:00,gfd,48.00
2023-07-01T02:08:00,gfd,69.00
2023-07-01T02:10:00,gfd,47.40
2023-07-01T02:11:00,gfd,25.80
2023-07-01T02:13:00,gfd,47.40
2023-07-01T02:15:00,gfd,52.20
2023-07-01T02:17:00,gfd,43.20
2023-07-01T02:19:00,gfd,51.61
2023-07-01T02:21:00,gfd,47.40
2023-07-01T02:23:00,gfd,43.20
2023-07-01T02:25:00,gfd,48.00
2023-07-01T02:27:00,gfd,43.20
2023-07-01T02:28:00,gfd,21.60
2023-07-01T02:30:00,gfd,47.40
2023-07-01T02:31:00,gfd,25.80
2023-07-01T02:33:00,gfd,43.20
2023-07-01T02:35:00,gfd,43.20
2023-07-01T02:36:00,gfd,30.00
2023-07-01T02:38:00,gfd,43.20
2023-07-01T02:39:00,gfd,21.60
2023-07-01T02:40:00,gfd,21.61
2023-07-01T02:42:00,gfd,48.00
2023-07-01T02:44:00,gfd,38.40
2023-07-01T02:46:00,gfd,48.00
2023-07-01T02:48:00,gfd,43.20
2023-07-01T02:49:00,gfd,21.60
2023-07-01T02:51:00,gfd,47.40
2023-07-01T02:52:00,gfd,21.60
2023-07-01T02:53:00,gfd,21.60
2023-07-01T02:55:00,gfd,43.20
2023-07-01T02:57:00,gfd,21.60
2023-07-01T02:58:00,gfd,47.40
2023-07-01T02:59:00,gfd,21.60
2023-07-01T03:01:00,gfd,47.40
2023-07-01T03:03:00,gfd,43.20
2023-07-01T03:05:00,gfd,47.40
2023-07-01T03:07:00,gfd,43.20
2023-07-01T03:08:00,gfd,21.60
2023-07-01T03:10:00,gfd,43.20
2023-07-01T03:12:00,gfd,48.00
2023-07-01T03:14:00,gfd,47.40
2023-07-01T03:16:00,gfd,47.40
2023-07-01T03:17:00,gfd,21.60
2023-07-01T03:19:00,gfd,43.21
2023-07-01T03:20:00,gfd,25.80
2023-07-01T03:22:00,gfd,43.20
2023-07-01T03:24:00,gfd,43.21
2023-07-01T03:26:00,gfd,38.99
2023-07-01T03:27:00,gfd,21.61
2023-07-01T03:28:00,gfd,17.40
2023-07-01T03:30:00,gfd,43.21
2023-07-01T03:32:00,gfd,47.40
2023-07-01T03:33:00,gfd,21.60
2023-07-01T03:34:00,gfd,21.60
2023-07-01T03:36:00,gfd,43.21
2023-07-01T03:38:00,gfd,47.40
2023-07-01T03:41:00,gfd,43.21
2023-07-01T03:42:00,gfd,43.20
2023-07-01T03:43:00,gfd,21.60
2023-07-01T03:46:00,gfd,64.80
2023-07-01T03:48:00,gfd,43.21
2023-07-01T03:49:00,gfd,21.60
2023-07-01T03:51:00,gfd,38.99
2023-07-01T03:52:00,gfd,21.61
2023-07-01T03:53:00,gfd,21.60
2023-07-01T03:55:00,gfd,47.40
2023-07-01T03:56:00,gfd,17.40
2023-07-01T03:58:00,gfd,43.20
2023-07-01T03:59:00,gfd,21.60
2023-07-01T04:01:00,gfd,43.21
2023-07-01T04:02:00,gfd,17.40
2023-07-01T04:04:00,gfd,43.21
2023-07-01T04:05:00,gfd,21.60
2023-07-01T04:06:00,gfd,21.60
2023-07-01T04:07:00,gfd,17.40
2023-07-01T04:09:00,gfd,43.20
2023-07-01T04:10:00,gfd,16.80
2023-07-01T04:12:00,gfd,43.20
2023-07-01T04:14:00,gfd,48.00
2023-07-01T04:15:00,gfd,21.60
2023-07-01T04:17:00,gfd,38.40
2023-07-01T04:19:00,gfd,43.21
2023-07-01T04:20:00,gfd,21.60
2023-07-01T04:22:00,gfd,43.20
2023-07-01T04:25:00,gfd,48.00
2023-07-01T04:26:00,gfd,38.39
2023-07-01T04:28:00,gfd,43.21
2023-07-01T04:29:00,gfd,17.40
2023-07-01T04:31:00,gfd,43.21
2023-07-01T04:33:00,gfd,43.20
2023-07-01T04:35:00,gfd,47.40
2023-07-01T04:37:00,gfd,43.20
2023-07-01T04:39:00,gfd,48.00
2023-07-01T04:41:00,gfd,43.21
2023-07-01T04:42:00,gfd,21.60
2023-07-01T04:44:00,gfd,47.40
2023-07-01T04:47:00,gfd,69.00
2023-07-01T04:49:00,gfd,43.20
2023-07-01T04:52:00,gfd,39.00
2023-07-01T04:53:00,gfd,43.20
2023-07-01T04:54:00,gfd,21.61
2023-07-01T04:56:00,gfd,47.40
2023-07-01T04:57:00,gfd,21.60
2023-07-01T04:59:00,gfd,43.21
2023-07-01T05:01:00,gfd,43.20
2023-07-01T05:03:00,gfd,43.20
2023-07-01T05:05:00,gfd,43.20
2023-07-01T05:06:00,gfd,21.60
2023-07-01T05:08:00,gfd,43.21
2023-07-01T05:10:00,gfd,43.20
2023-07-01T05:12:00,gfd,43.20
2023-07-01T05:14:00,gfd,39.00
2023-07-01T05:15:00,gfd,21.60
2023-07-01T05:17:00,gfd,43.20
2023-07-01T05:19:00,gfd,43.21
2023-07-01T05:21:00,gfd,38.99
2023-07-01T05:22:00,gfd,21.61
2023-07-01T05:24:00,gfd,43.20
2023-07-01T05:25:00,gfd,16.80
2023-07-01T05:27:00,gfd,43.20
2023-07-01T05:29:00,gfd,39.00
2023-07-01T05:31:00,gfd,43.20
2023-07-01T05:32:00,gfd,21.60
2023-07-01T05:34:00,gfd,39.00
2023-07-01T05:36:00,gfd,21.60
2023-07-01T05:37:00,gfd,39.00
2023-07-01T05:38:00,gfd,21.60
2023-07-01T05:40:00,gfd,39.00
2023-07-01T05:42:00,gfd,43.20
2023-07-01T05:44:00,gfd,43.20
2023-07-01T05:45:00,gfd,16.80
2023-07-01T05:48:00,gfd,43.20
2023-07-01T05:49:00,gfd,48.00
2023-07-01T05:51:00,gfd,38.40
2023-07-01T05:53:00,gfd,21.60
2023-07-01T05:54:00,gfd,38.99
2023-07-01T05:55:00,gfd,21.61
2023-07-01T05:58:00,gfd,60.59
2023-07-01T06:00:00,gfd,43.21
2023-07-01T06:01:00,gfd,17.40
2023-07-01T06:02:00,gfd,21.61
2023-07-01T06:04:00,gfd,43.20
2023-07-01T06:06:00,gfd,39.00
2023-07-01T06:08:00,gfd,38.39
2023-07-01T06:10:00,gfd,21.61
2023-07-01T06:11:00,gfd,43.20
2023-07-01T06:12:00,gfd,21.60
2023-07-01T06:13:00,gfd,21.60
2023-07-01T06:15:00,gfd,48.00
2023-07-01T06:17:00,gfd,43.20
2023-07-01T06:19:00,gfd,43.20
2023-07-01T06:20:00,gfd,21.60
2023-07-01T06:22:00,gfd,38.40
2023-07-01T06:24:00,gfd,48.00
2023-07-01T06:27:00,gfd,64.80
2023-07-01T06:29:00,gfd,43.20
2023-07-01T06:30:00,gfd,25.80
2023-07-01T06:32:00,gfd,47.40
2023-07-01T06:33:00,gfd,21.60
2023-07-01T06:34:00,gfd,21.60
2023-07-01T06:36:00,gfd,43.20
2023-07-01T06:38:00,gfd,39.00
2023-07-01T06:40:00,gfd,39.00
2023-07-01T06:42:00,gfd,43.20
2023-07-01T06:44:00,gfd,16.80
2023-07-01T06:45:00,gfd,43.20
2023-07-01T06:47:00,gfd,43.20
2023-07-01T06:48:00,gfd,21.60
2023-07-01T06:50:00,gfd,39.00
2023-07-01T06:51:00,gfd,21.60
2023-07-01T06:53:00,gfd,43.20
2023-07-01T06:55:00,gfd,43.21
2023-07-01T06:56:00,gfd,21.60
2023-07-01T06:58:00,gfd,43.20
2023-07-01T06:59:00,gfd,21.60
2023-07-01T07:01:00,gfd,43.20
2023-07-01T07:03:00,gfd,43.21
2023-07-01T07:05:00,gfd,43.20
2023-07-01T07:07:00,gfd,47.40
2023-07-01T07:09:00,gfd,43.20
2023-07-01T07:10:00,gfd,21.60
2023-07-01T07:12:00,gfd,43.20
2023-07-01T07:13:00,gfd,21.60
2023-07-01T07:15:00,gfd,43.20
2023-07-01T07:18:00,gfd,43.21
2023-07-01T07:19:00,gfd,48.00
2023-07-01T07:20:00,gfd,21.60
2023-07-01T07:23:00,gfd,64.80
2023-07-01T07:25:00,gfd,43.20
2023-07-01T07:27:00,gfd,43.20
2023-07-01T07:29:00,gfd,43.21
2023-07-01T07:31:00,gfd,43.20
2023-07-01T07:32:00,gfd,21.60
2023-07-01T07:35:00,gfd,69.00
2023-07-01T07:37:00,gfd,43.20
2023-07-01T07:40:00,gfd,69.00
2023-07-01T07:42:00,gfd,43.20
2023-07-01T07:44:00,gfd,43.20
2023-07-01T07:46:00,gfd,43.20
2023-07-01T07:48:00,gfd,47.40
2023-07-01T07:50:00,gfd,43.20
2023-07-01T07:51:00,gfd,21.60
2023-07-01T07:53:00,gfd,56.40
2023-07-01T07:55:00,gfd,43.20
2023-07-01T07:57:00,gfd,43.20
2023-07-01T07:59:00,gfd,47.40
2023-07-01T08:00:00,gfd,25.80
2023-07-01T08:02:00,gfd,47.40
2023-07-01T08:03:00,gfd,26.40
2023-07-01T08:04:00,gfd,21.60
2023-07-01T08:07:00,gfd,43.20
2023-07-01T08:08:00,gfd,47.40
2023-07-01T08:10:00,gfd,47.40
2023-07-01T08:12:00,gfd,43.20
2023-07-01T08:13:00,gfd,25.80
2023-07-01T08:15:00,gfd,43.21
2023-07-01T08:17:00,gfd,52.20
2023-07-01T08:19:00,gfd,47.40
2023-07-01T08:20:00,gfd,21.60
2023-07-01T08:22:00,gfd,43.21
2023-07-01T08:24:00,gfd,47.40
2023-07-01T08:26:00,gfd,43.21
2023-07-01T08:27:00,gfd,25.80
2023-07-01T08:29:00,gfd,47.40
2023-07-01T08:30:00,gfd,26.40
2023-07-01T08:31:00,gfd,25.80
2023-07-01T08:34:00,gfd,82.20
2023-07-01T08:36:00,gfd,55.80
2023-07-01T08:39:00,gfd,82.21
2023-07-01T08:41:00,gfd,64.80
2023-07-01T08:42:00,gfd,25.80
2023-07-01T08:43:00,gfd,34.80
2023-07-01T08:44:00,gfd,25.80
2023-07-01T08:46:00,gfd,60.60
2023-07-01T08:48:00,gfd,64.80
2023-07-01T08:49:00,gfd,34.20
2023-07-01T08:51:00,gfd,69.60
2023-07-01T08:53:00,gfd,69.00
2023-07-01T08:56:00,gfd,94.80
2023-07-01T08:58:00,gfd,64.80
2023-07-01T08:59:00,gfd,30.60
2023-07-01T09:01:00,gfd,69.00
2023-07-01T09:03:00,gfd,64.80
2023-07-01T09:06:00,gfd,64.80
2023-07-01T09:07:00,gfd,69.00
2023-07-01T09:09:00,gfd,64.80
2023-07-01T09:10:00,gfd,30.00
2023-07-01T09:12:00,gfd,69.60
2023-07-01T09:13:00,gfd,34.20
2023-07-01T09:14:00,gfd,34.80
2023-07-01T09:16:00,gfd,60.60
2023-07-01T09:17:00,gfd,34.20
2023-07-01T09:19:00,gfd,60.60
2023-07-01T09:20:00,gfd,30.00
2023-07-01T09:23:00,gfd,64.80
2023-07-01T09:24:00,gfd,69.60
2023-07-01T09:25:00,gfd,34.20
2023-07-01T09:26:00,gfd,39.00
2023-07-01T09:28:00,gfd,60.60
2023-07-01T09:30:00,gfd,64.80
2023-07-01T09:33:00,gfd,60.60
2023-07-01T09:34:00,gfd,60.00
2023-07-01T09:36:00,gfd,69.60
2023-07-01T09:38:00,gfd,64.80
2023-07-01T09:40:00,gfd,55.80
2023-07-01T09:42:00,gfd,60.60
2023-07-01T09:45:00,gfd,82.20
2023-07-01T09:47:00,gfd,51.60
2023-07-01T09:50:00,gfd,90.60
2023-07-01T09:52:00,gfd,60.60
2023-07-01T09:55:00,gfd,99.60
2023-07-01T09:57:00,gfd,77.40
2023-07-01T09:59:00,gfd,78.00
2023-07-01T10:00:00,gfd,34.80
2023-07-01T10:02:00,gfd,34.20
2023-07-01T10:03:00,gfd,78.00
2023-07-01T10:05:00,gfd,73.20
2023-07-01T10:07:00,gfd,78.00
2023-07-01T10:09:00,gfd,77.40
2023-07-01T10:10:00,gfd,34.80
2023-07-01T10:11:00,gfd,39.00
2023-07-01T10:13:00,gfd,77.40
2023-07-01T10:15:00,gfd,73.80
2023-07-01T10:17:00,gfd,73.20
2023-07-01T10:19:00,gfd,78.00
2023-07-01T10:20:00,gfd,38.99
2023-07-01T10:22:00,gfd,73.21
2023-07-01T10:24:00,gfd,38.99
2023-07-01T10:25:00,gfd,73.21
2023-07-01T10:27:00,gfd,68.99
2023-07-01T10:29:00,gfd,64.80
2023-07-01T10:30:00,gfd,34.80
2023-07-01T10:31:00,gfd,34.80
2023-07-01T10:33:00,gfd,68.99
2023-07-01T10:34:00,gfd,39.00
2023-07-01T10:36:00,gfd,73.20
2023-07-01T10:38:00,gfd,78.00
2023-07-01T10:40:00,gfd,64.80
2023-07-01T10:41:00,gfd,38.40
2023-07-01T10:43:00,gfd,73.80
2023-07-01T10:45:00,gfd,64.80
2023-07-01T10:48:00,gfd,86.40
2023-07-01T10:50:00,gfd,55.80
2023-07-01T10:51:00,gfd,30.60
2023-07-01T10:53:00,gfd,64.80
2023-07-01T10:54:00,gfd,30.00
2023-07-01T10:56:00,gfd,60.60
2023-07-01T10:58:00,gfd,34.80
2023-07-01T10:59:00,gfd,60.00
2023-07-01T11:00:00,gfd,30.60
2023-07-01T11:01:00,gfd,34.20
2023-07-01T11:03:00,gfd,64.80
2023-07-01T11:04:00,gfd,34.80
2023-07-01T11:06:00,gfd,60.60
2023-07-01T11:08:00,gfd,64.80
2023-07-01T11:10:00,gfd,68.99
2023-07-01T11:13:00,gfd,64.80
2023-07-01T11:14:00,gfd,60.60
2023-07-01T11:16:00,gfd,69.00
2023-07-01T11:18:00,gfd,64.80
2023-07-01T11:20:00,gfd,69.00
2023-07-01T11:22:00,gfd,64.80
2023-07-01T11:23:00,gfd,34.80
2023-07-01T11:25:00,gfd,69.00
2023-07-01T11:27:00,gfd,73.20
2023-07-01T11:30:00,gfd,73.81
2023-07-01T11:31:00,gfd,68.99
2023-07-01T11:33:00,gfd,69.00
2023-07-01T11:35:00,gfd,34.80
2023-07-01T11:36:00,gfd,60.60
2023-07-01T11:38:00,gfd,68.99
2023-07-01T11:40:00,gfd,64.80
2023-07-01T11:42:00,gfd,73.20
2023-07-01T11:43:00,gfd,30.60
2023-07-01T11:45:00,gfd,77.40
2023-07-01T11:46:00,gfd,34.80
2023-07-01T11:48:00,gfd,77.40
2023-07-01T11:49:00,gfd,34.80
2023-07-01T11:52:00,gfd,94.80
2023-07-01T11:54:00,gfd,73.80
2023-07-01T11:57:00,gfd,86.40
2023-07-01T11:59:00,gfd,69.00
2023-07-01T12:00:00,gfd,25.80
2023-07-01T12:02:00,gfd,64.80
2023-07-01T12:03:00,gfd,25.80
2023-07-01T12:05:00,gfd,64.80
2023-07-01T12:06:00,gfd,30.59
2023-07-01T12:08:00,gfd,73.21
2023-07-01T12:10:00,gfd,73.80
2023-07-01T12:12:00,gfd,73.20
2023-07-01T12:14:00,gfd,30.00
2023-07-01T12:15:00,gfd,69.60
2023-07-01T12:16:00,gfd,43.20
2023-07-01T12:17:00,gfd,30.00
2023-07-01T12:19:00,gfd,73.20
2023-07-01T12:20:00,gfd,34.80
2023-07-01T12:22:00,gfd,73.20
2023-07-01T12:24:00,gfd,30.60
2023-07-01T12:25:00,gfd,64.80
2023-07-01T12:27:00,gfd,64.80
2023-07-01T12:28:00,gfd,30.00
2023-07-01T12:30:00,gfd,64.80
2023-07-01T12:31:00,gfd,30.60
2023-07-01T12:33:00,gfd,69.00
2023-07-01T12:34:00,gfd,30.00
2023-07-01T12:36:00,gfd,60.60
2023-07-01T12:38:00,gfd,60.59
2023-07-01T12:41:00,gfd,73.21
2023-07-01T12:42:00,gfd,64.80
2023-07-01T12:44:00,gfd,60.60
2023-07-01T12:45:00,gfd,34.80
2023-07-01T12:47:00,gfd,60.00
2023-07-01T12:49:00,gfd,60.60
2023-07-01T12:51:00,gfd,56.40
2023-07-01T12:52:00,gfd,34.20
2023-07-01T12:53:00,gfd,26.40
2023-07-01T12:56:00,gfd,55.80
2023-07-01T12:57:00,gfd,60.60
2023-07-01T12:58:00,gfd,30.00
2023-07-01T13:01:00,gfd,60.60
2023-07-01T13:02:00,gfd,60.60
2023-07-01T13:04:00,gfd,64.80
2023-07-01T13:06:00,gfd,56.40
2023-07-01T13:08:00,gfd,64.80
2023-07-01T13:10:00,gfd,60.00
2023-07-01T13:11:00,gfd,30.60
2023-07-01T13:13:00,gfd,60.60
2023-07-01T13:15:00,gfd,69.00
2023-07-01T13:20:00,gfd,69.00
2023-07-01T13:23:00,gfd,99.00
2023-07-01T13:24:00,gfd,34.80
2023-07-01T13:26:00,gfd,64.80
2023-07-01T13:27:00,gfd,30.00
2023-07-01T13:29:00,gfd,69.60
2023-07-01T13:30:00,gfd,25.80
2023-07-01T13:32:00,gfd,68.99
2023-07-01T13:33:00,gfd,34.80
2023-07-01T13:35:00,gfd,38.40
2023-07-01T13:36:00,gfd,78.00
2023-07-01T13:38:00,gfd,73.20
2023-07-01T13:40:00,gfd,43.21
2023-07-01T13:41:00,gfd,69.59
2023-07-01T13:42:00,gfd,34.20
2023-07-01T13:47:00,gfd,78.00
2023-07-01T13:50:00,gfd,77.40
2023-07-01T13:51:00,gfd,82.20
2023-07-01T13:53:00,gfd,69.00
2023-07-01T13:54:00,gfd,39.00
2023-07-01T13:56:00,gfd,78.00
2023-07-01T13:57:00,gfd,38.39
2023-07-01T13:59:00,gfd,69.60
2023-07-01T14:00:00,gfd,38.40
2023-07-01T14:01:00,gfd,39.00
2023-07-01T14:03:00,gfd,86.40
2023-07-01T14:05:00,gfd,69.00
2023-07-01T14:07:00,gfd,39.00
2023-07-01T14:08:00,gfd,78.00
2023-07-01T14:10:00,gfd,73.20
2023-07-01T14:12:00,gfd,39.00
2023-07-01T14:13:00,gfd,64.80
2023-07-01T14:15:00,gfd,73.20
2023-07-01T14:17:00,gfd,64.80
2023-07-01T14:18:00,gfd,34.80
2023-07-01T14:20:00,gfd,73.20
2023-07-01T14:22:00,gfd,82.20
2023-07-01T14:24:00,gfd,73.80
2023-07-01T14:25:00,gfd,38.40
2023-07-01T14:27:00,gfd,78.00
2023-07-01T14:29:00,gfd,82.20
2023-07-01T14:30:00,gfd,34.20
2023-07-01T14:32:00,gfd,69.60
2023-07-01T14:34:00,gfd,73.20
2023-07-01T14:35:00,gfd,34.80
2023-07-01T14:37:00,gfd,64.80
2023-07-01T14:39:00,gfd,64.80
2023-07-01T14:41:00,gfd,73.21
2023-07-01T14:43:00,gfd,78.00
2023-07-01T14:46:00,gfd,77.40
2023-07-01T14:47:00,gfd,69.00
2023-07-01T14:48:00,gfd,34.80
2023-07-01T14:50:00,gfd,64.80
2023-07-01T14:51:00,gfd,39.00
2023-07-01T14:53:00,gfd,73.20
2023-07-01T14:55:00,gfd,78.00
2023-07-01T14:58:00,gfd,69.00
2023-07-01T15:00:00,gfd,90.60
2023-07-01T15:03:00,gfd,60.60
2023-07-01T15:04:00,gfd,64.80
2023-07-01T15:06:00,gfd,69.00
2023-07-01T15:08:00,gfd,64.80
2023-07-01T15:10:00,gfd,69.00
2023-07-01T15:11:00,gfd,30.60
2023-07-01T15:13:00,gfd,64.80
2023-07-01T15:15:00,gfd,60.60
2023-07-01T15:17:00,gfd,60.00
2023-07-01T15:19:00,gfd,64.80
2023-07-01T15:20:00,gfd,30.59
2023-07-01T15:22:00,gfd,64.80
2023-07-01T15:23:00,gfd,34.20
2023-07-01T15:25:00,gfd,60.60
2023-07-01T15:26:00,gfd,30.60
2023-07-01T15:28:00,gfd,69.00
2023-07-01T15:30:00,gfd,69.00
2023-07-01T15:32:00,gfd,64.80
2023-07-01T15:33:00,gfd,30.00
2023-07-01T15:35:00,gfd,64.80
2023-07-01T15:37:00,gfd,60.60
2023-07-01T15:42:00,gfd,73.81
2023-07-01T15:44:00,gfd,77.40
2023-07-01T15:46:00,gfd,73.80
2023-07-01T15:48:00,gfd,73.21
2023-07-01T15:49:00,gfd,30.60
2023-07-01T15:50:00,gfd,34.20
2023-07-01T15:51:00,gfd,34.80
2023-07-01T15:53:00,gfd,73.21
2023-07-01T15:55:00,gfd,64.80
2023-07-01T15:57:00,gfd,39.00
2023-07-01T15:58:00,gfd,64.80
2023-07-01T16:00:00,gfd,73.20
2023-07-01T16:02:00,gfd,64.80
2023-07-01T16:03:00,gfd,34.80
2023-07-01T16:05:00,gfd,78.00
2023-07-01T16:07:00,gfd,34.20
2023-07-01T16:08:00,gfd,78.00
2023-07-01T16:10:00,gfd,60.60
2023-07-01T16:12:00,gfd,73.20
2023-07-01T16:13:00,gfd,30.00
2023-07-01T16:15:00,gfd,73.80
2023-07-01T16:17:00,gfd,69.00
2023-07-01T16:18:00,gfd,34.80
2023-07-01T16:19:00,gfd,34.20
2023-07-01T16:21:00,gfd,60.60
2023-07-01T16:22:00,gfd,34.80
2023-07-01T16:24:00,gfd,73.20
2023-07-01T16:26:00,gfd,69.00
2023-07-01T16:27:00,gfd,39.00
2023-07-01T16:29:00,gfd,34.80
2023-07-01T16:30:00,gfd,69.00
2023-07-01T16:32:00,gfd,64.80
2023-07-01T16:34:00,gfd,64.80
2023-07-01T16:36:00,gfd,73.20
2023-07-01T16:38:00,gfd,60.60
2023-07-01T16:39:00,gfd,34.80
2023-07-01T16:41:00,gfd,55.80
2023-07-01T16:42:00,gfd,34.80
2023-07-01T16:44:00,gfd,73.20
2023-07-01T16:46:00,gfd,73.80
2023-07-01T16:48:00,gfd,69.00
2023-07-01T16:50:00,gfd,69.00
2023-07-01T16:52:00,gfd,69.00
2023-07-01T16:54:00,gfd,64.80
2023-07-01T16:56:00,gfd,34.80
2023-07-01T16:57:00,gfd,68.99
2023-07-01T16:58:00,gfd,30.00
2023-07-01T17:00:00,gfd,73.81
2023-07-01T17:02:00,gfd,64.80
2023-07-01T17:04:00,gfd,60.60
2023-07-01T17:05:00,gfd,34.20
2023-07-01T17:06:00,gfd,34.80
2023-07-01T17:08:00,gfd,64.80
2023-07-01T17:09:00,gfd,30.00
2023-07-01T17:11:00,gfd,60.60
2023-07-01T17:13:00,gfd,64.80
2023-07-01T17:14:00,gfd,39.00
2023-07-01T17:16:00,gfd,73.20
2023-07-01T17:17:00,gfd,34.80
2023-07-01T17:19:00,gfd,77.40
2023-07-01T17:20:00,gfd,39.00
2023-07-01T17:22:00,gfd,78.00
2023-07-01T17:25:00,gfd,73.20
2023-07-01T17:26:00,gfd,64.80
2023-07-01T17:28:00,gfd,73.80
2023-07-01T17:30:00,gfd,69.00
2023-07-01T17:32:00,gfd,77.40
2023-07-01T17:35:00,gfd,69.60
2023-07-01T17:36:00,gfd,68.99
2023-07-01T17:38:00,gfd,64.80
2023-07-01T17:40:00,gfd,60.60
2023-07-01T17:42:00,gfd,73.20
2023-07-01T17:44:00,gfd,64.80
2023-07-01T17:45:00,gfd,34.80
2023-07-01T17:47:00,gfd,64.80
2023-07-01T17:49:00,gfd,73.20
2023-07-01T17:50:00,gfd,34.80
2023-07-01T17:52:00,gfd,64.80
2023-07-01T17:54:00,gfd,69.00
2023-07-01T17:56:00,gfd,73.20
2023-07-01T17:58:00,gfd,69.00
2023-07-01T18:00:00,gfd,69.60
2023-07-01T18:01:00,gfd,38.39
2023-07-01T18:02:00,gfd,34.80
2023-07-01T18:04:00,gfd,64.80
2023-07-01T18:06:00,gfd,73.20
2023-07-01T18:08:00,gfd,69.60
2023-07-01T18:10:00,gfd,69.00
2023-07-01T18:11:00,gfd,30.00
2023-07-01T18:13:00,gfd,64.80
2023-07-01T18:16:00,gfd,69.00
2023-07-01T18:17:00,gfd,78.00
2023-07-01T18:18:00,gfd,39.00
2023-07-01T18:19:00,gfd,38.99
2023-07-01T18:21:00,gfd,81.60
2023-07-01T18:23:00,gfd,78.00
2023-07-01T18:26:00,gfd,69.00
2023-07-01T18:27:00,gfd,73.80
2023-07-01T18:29:00,gfd,73.20
2023-07-01T18:31:00,gfd,78.00
2023-07-01T18:33:00,gfd,69.00
2023-07-01T18:34:00,gfd,43.20
2023-07-01T18:36:00,gfd,73.20
2023-07-01T18:38:00,gfd,73.80
2023-07-01T18:40:00,gfd,73.21
2023-07-01T18:41:00,gfd,47.40
2023-07-01T18:43:00,gfd,64.80
2023-07-01T18:45:00,gfd,73.80
2023-07-01T18:50:00,gfd,77.40
2023-07-01T18:52:00,gfd,73.81
2023-07-01T18:53:00,gfd,34.20
2023-07-01T18:55:00,gfd,69.60
2023-07-01T18:56:00,gfd,43.20
2023-07-01T18:58:00,gfd,73.20
2023-07-01T19:00:00,gfd,69.00
2023-07-01T19:02:00,gfd,82.20
2023-07-01T19:06:00,gfd,30.00
2023-07-01T19:08:00,gfd,73.80
2023-07-01T19:09:00,gfd,30.00
2023-07-01T19:11:00,gfd,64.80
2023-07-01T19:13:00,gfd,69.00
2023-07-01T19:15:00,gfd,69.60
2023-07-01T19:17:00,gfd,60.00
2023-07-01T19:19:00,gfd,64.80
2023-07-01T19:20:00,gfd,30.60
2023-07-01T19:22:00,gfd,60.60
2023-07-01T19:23:00,gfd,34.20
