#datetime,building,power
2022-09-14T00:00:00,nat,608.19
2022-09-14T00:02:00,nat,592.76
2022-09-14T00:03:00,nat,235.59
2022-09-14T00:05:00,nat,544.97
2022-09-14T00:07:00,nat,521.66
2022-09-14T00:09:00,nat,517.87
2022-09-14T00:11:00,nat,598.17
2022-09-14T00:12:00,nat,152.15
2022-09-14T00:14:00,nat,434.53
2022-09-14T00:16:00,nat,484.12
2022-09-14T00:17:00,nat,214.77
2022-09-14T00:19:00,nat,458.81
2022-09-14T00:20:00,nat,272.22
2022-09-14T00:22:00,nat,544.41
2022-09-14T00:24:00,nat,567.23
2022-09-14T00:25:00,nat,258.54
2022-09-14T00:27:00,nat,466.46
2022-09-14T00:29:00,nat,581.32
2022-09-14T00:31:00,nat,476.96
2022-09-14T00:33:00,nat,532.38
2022-09-14T00:35:00,nat,534.35
2022-09-14T00:37:00,nat,479.97
2022-09-14T00:39:00,nat,572.54
2022-09-14T00:40:00,nat,181.75
2022-09-14T00:42:00,nat,415.85
2022-09-14T00:44:00,nat,465.17
2022-09-14T00:45:00,nat,261.14
2022-09-14T00:47:00,nat,464.83
2022-09-14T00:49:00,nat,583.04
2022-09-14T00:51:00,nat,555.11
2022-09-14T00:53:00,nat,483.03
2022-09-14T00:55:00,nat,487.80
2022-09-14T00:56:00,nat,98.62
2022-09-14T00:58:00,nat,336.72
2022-09-14T01:00:00,nat,411.15
2022-09-14T01:02:00,nat,508.31
2022-09-14T01:04:00,nat,397.52
2022-09-14T01:07:00,nat,517.32
2022-09-14T01:09:00,nat,763.98
2022-09-14T01:12:00,nat,439.53
2022-09-14T01:13:00,nat,171.42
2022-09-14T01:15:00,nat,486.62
2022-09-14T01:17:00,nat,410.86
2022-09-14T01:18:00,nat,288.42
2022-09-14T01:19:00,nat,504.40
2022-09-14T01:22:00,nat,547.39
2022-09-14T01:24:00,nat,521.02
2022-09-14T01:26:00,nat,475.31
2022-09-14T01:28:00,nat,649.67
2022-09-14T01:29:00,nat,461.56
2022-09-14T01:31:00,nat,475.01
2022-09-14T01:34:00,nat,403.06
2022-09-14T01:36:00,nat,447.62
2022-09-14T01:37:00,nat,226.15
2022-09-14T01:39:00,nat,865.94
2022-09-14T01:42:00,nat,632.41
2022-09-14T01:44:00,nat,488.46
2022-09-14T01:46:00,nat,460.64
2022-09-14T01:48:00,nat,352.11
2022-09-14T01:50:00,nat,462.26
2022-09-14T01:52:00,nat,836.27
2022-09-14T01:54:00,nat,568.40
2022-09-14T01:56:00,nat,269.45
2022-09-14T01:58:00,nat,441.12
2022-09-14T01:59:00,nat,225.14
2022-09-14T02:01:00,nat,565.52
2022-09-14T02:03:00,nat,546.16
2022-09-14T02:04:00,nat,503.55
2022-09-14T02:06:00,nat,556.65
2022-09-14T02:09:00,nat,757.56
2022-09-14T02:11:00,nat,151.76
2022-09-14T02:12:00,nat,533.15
2022-09-14T02:13:00,nat,77.17
2022-09-14T02:14:00,nat,243.54
2022-09-14T02:16:00,nat,558.81
2022-09-14T02:18:00,nat,412.78
2022-09-14T02:21:00,nat,470.89
2022-09-14T02:23:00,nat,834.33
2022-09-14T02:25:00,nat,472.05
2022-09-14T02:26:00,nat,135.95
2022-09-14T02:29:00,nat,481.45
2022-09-14T02:31:00,nat,754.97
2022-09-14T02:33:00,nat,152.29
2022-09-14T02:35:00,nat,462.00
2022-09-14T02:36:00,nat,175.95
2022-09-14T02:38:00,nat,453.09
2022-09-14T02:40:00,nat,416.04
2022-09-14T02:41:00,nat,487.82
2022-09-14T02:43:00,nat,506.47
2022-09-14T02:45:00,nat,450.81
2022-09-14T02:47:00,nat,460.27
2022-09-14T02:49:00,nat,367.69
2022-09-14T02:52:00,nat,433.94
2022-09-14T02:54:00,nat,438.92
2022-09-14T02:56:00,nat,418.57
2022-09-14T02:57:00,nat,142.71
2022-09-14T02:59:00,nat,419.23
2022-09-14T03:01:00,nat,787.09
2022-09-14T03:04:00,nat,428.78
2022-09-14T03:05:00,nat,478.19
2022-09-14T03:07:00,nat,182.05
2022-09-14T03:09:00,nat,479.46
2022-09-14T03:10:00,nat,143.36
2022-09-14T03:12:00,nat,411.67
2022-09-14T03:13:00,nat,204.69
2022-09-14T03:15:00,nat,445.15
2022-09-14T03:17:00,nat,445.83
2022-09-14T03:19:00,nat,324.14
2022-09-14T03:21:00,nat,445.85
2022-09-14T03:22:00,nat,460.31
2022-09-14T03:25:00,nat,497.80
2022-09-14T03:27:00,nat,457.79
2022-09-14T03:29:00,nat,416.73
2022-09-14T03:31:00,nat,726.34
2022-09-14T03:34:00,nat,414.59
2022-09-14T03:35:00,nat,460.56
2022-09-14T03:38:00,nat,360.52
2022-09-14T03:39:00,nat,490.80
2022-09-14T03:41:00,nat,444.18
2022-09-14T03:43:00,nat,222.53
2022-09-14T03:45:00,nat,436.81
2022-09-14T03:47:00,nat,469.28
2022-09-14T03:49:00,nat,472.62
2022-09-14T03:51:00,nat,460.70
2022-09-14T03:53:00,nat,446.23
2022-09-14T03:55:00,nat,410.72
2022-09-14T03:57:00,nat,514.09
2022-09-14T03:59:00,nat,493.73
2022-09-14T04:01:00,nat,464.21
2022-09-14T04:03:00,nat,432.54
2022-09-14T04:04:00,nat,489.58
2022-09-14T04:07:00,nat,427.71
2022-09-14T04:09:00,nat,777.90
2022-09-14T04:11:00,nat,515.62
2022-09-14T04:14:00,nat,366.28
2022-09-14T04:15:00,nat,519.05
2022-09-14T04:17:00,nat,429.93
2022-09-14T04:19:00,nat,511.56
2022-09-14T04:21:00,nat,79.09
2022-09-14T04:23:00,nat,374.22
2022-09-14T04:24:00,nat,174.42
2022-09-14T04:26:00,nat,433.29
2022-09-14T04:28:00,nat,378.22
2022-09-14T04:29:00,nat,514.94
2022-09-14T04:31:00,nat,452.74
2022-09-14T04:33:00,nat,408.62
2022-09-14T04:35:00,nat,446.75
2022-09-14T04:37:00,nat,200.49
2022-09-14T04:39:00,nat,443.52
2022-09-14T04:40:00,nat,81.84
2022-09-14T04:42:00,nat,488.71
2022-09-14T04:44:00,nat,455.90
2022-09-14T04:45:00,nat,215.90
2022-09-14T04:46:00,nat,403.19
2022-09-14T04:49:00,nat,453.26
2022-09-14T04:50:00,nat,432.16
2022-09-14T04:52:00,nat,461.23
2022-09-14T04:54:00,nat,389.46
2022-09-14T04:57:00,nat,484.30
2022-09-14T04:58:00,nat,460.02
2022-09-14T05:00:00,nat,158.25
2022-09-14T05:02:00,nat,399.43
2022-09-14T05:04:00,nat,432.91
2022-09-14T05:05:00,nat,614.42
2022-09-14T05:07:00,nat,569.14
2022-09-14T05:09:00,nat,530.25
2022-09-14T05:12:00,nat,591.69
2022-09-14T05:13:00,nat,390.54
2022-09-14T05:15:00,nat,107.81
2022-09-14T05:16:00,nat,580.24
2022-09-14T05:19:00,nat,424.00
2022-09-14T05:21:00,nat,623.53
2022-09-14T05:22:00,nat,419.51
2022-09-14T05:23:00,nat,200.70
2022-09-14T05:26:00,nat,397.40
2022-09-14T05:28:00,nat,353.87
2022-09-14T05:29:00,nat,575.44
2022-09-14T05:32:00,nat,521.04
2022-09-14T05:34:00,nat,605.86
2022-09-14T05:35:00,nat,412.97
2022-09-14T05:36:00,nat,273.52
2022-09-14T05:38:00,nat,547.85
2022-09-14T05:40:00,nat,150.67
2022-09-14T05:41:00,nat,728.72
2022-09-14T05:43:00,nat,585.57
2022-09-14T05:45:00,nat,270.59
2022-09-14T05:46:00,nat,562.74
2022-09-14T05:49:00,nat,693.80
2022-09-14T05:51:00,nat,588.17
2022-09-14T05:53:00,nat,464.34
2022-09-14T05:55:00,nat,602.26
2022-09-14T05:56:00,nat,451.99
2022-09-14T05:57:00,nat,212.76
2022-09-14T05:58:00,nat,73.57
2022-09-14T06:00:00,nat,443.87
2022-09-14T06:02:00,nat,455.90
2022-09-14T06:05:00,nat,505.91
2022-09-14T06:07:00,nat,423.18
2022-09-14T06:08:00,nat,599.62
2022-09-14T06:12:00,nat,223.58
2022-09-14T06:15:00,nat,415.36
2022-09-14T06:16:00,nat,608.42
2022-09-14T06:20:00,nat,277.37
2022-09-14T06:23:00,nat,808.28
2022-09-14T06:25:00,nat,189.09
2022-09-14T06:29:00,nat,604.12
2022-09-14T06:31:00,nat,612.47
2022-09-14T06:34:00,nat,549.61
2022-09-14T06:36:00,nat,411.12
2022-09-14T06:37:00,nat,618.38
2022-09-14T06:40:00,nat,532.15
2022-09-14T06:41:00,nat,388.13
2022-09-14T06:42:00,nat,563.47
2022-09-14T06:43:00,nat,304.70
2022-09-14T06:46:00,nat,559.58
2022-09-14T06:47:00,nat,636.27
2022-09-14T06:49:00,nat,224.14
2022-09-14T06:53:00,nat,508.83
2022-09-14T06:55:00,nat,476.72
2022-09-14T06:57:00,nat,686.79
2022-09-14T07:03:00,nat,773.05
2022-09-14T07:05:00,nat,652.75
2022-09-14T07:07:00,nat,705.72
2022-09-14T07:08:00,nat,141.81
2022-09-14T07:09:00,nat,652.48
2022-09-14T07:11:00,nat,631.99
2022-09-14T07:13:00,nat,555.72
2022-09-14T07:15:00,nat,636.86
2022-09-14T07:18:00,nat,531.83
2022-09-14T07:19:00,nat,229.01
2022-09-14T07:20:00,nat,590.62
2022-09-14T07:23:00,nat,712.66
2022-09-14T07:25:00,nat,695.65
2022-09-14T07:26:00,nat,694.03
2022-09-14T07:31:00,nat,114.10
2022-09-14T07:33:00,nat,576.76
2022-09-14T07:35:00,nat,449.12
2022-09-14T07:36:00,nat,706.94
2022-09-14T07:38:00,nat,649.38
2022-09-14T07:40:00,nat,615.18
2022-09-14T07:43:00,nat,634.51
2022-09-14T07:44:00,nat,699.51
2022-09-14T07:46:00,nat,812.86
2022-09-14T07:48:00,nat,810.46
2022-09-14T07:53:00,nat,570.47
2022-09-14T07:55:00,nat,139.25
2022-09-14T07:56:00,nat,694.20
2022-09-14T07:58:00,nat,570.31
2022-09-14T07:59:00,nat,387.32
2022-09-14T08:01:00,nat,602.27
2022-09-14T08:02:00,nat,184.28
2022-09-14T08:05:00,nat,522.90
2022-09-14T08:07:00,nat,527.60
2022-09-14T08:08:00,nat,687.23
2022-09-14T08:11:00,nat,601.80
2022-09-14T08:13:00,nat,628.84
2022-09-14T08:14:00,nat,506.42
2022-09-14T08:16:00,nat,505.24
2022-09-14T08:17:00,nat,243.14
2022-09-14T08:22:00,nat,608.72
2022-09-14T08:23:00,nat,239.04
2022-09-14T08:25:00,nat,538.40
2022-09-14T08:26:00,nat,258.55
2022-09-14T08:29:00,nat,566.93
2022-09-14T08:30:00,nat,327.14
2022-09-14T08:31:00,nat,570.85
2022-09-14T08:34:00,nat,457.08
2022-09-14T08:36:00,nat,610.19
2022-09-14T08:37:00,nat,754.21
2022-09-14T08:40:00,nat,777.67
2022-09-14T08:42:00,nat,787.46
2022-09-14T08:43:00,nat,691.37
2022-09-14T08:44:00,nat,393.46
2022-09-14T08:46:00,nat,784.11
2022-09-14T08:48:00,nat,807.44
2022-09-14T08:54:00,nat,597.66
2022-09-14T08:55:00,nat,160.78
2022-09-14T08:56:00,nat,805.54
2022-09-14T08:59:00,nat,763.18
2022-09-14T09:00:00,nat,569.77
2022-09-14T09:01:00,nat,291.25
2022-09-14T09:04:00,nat,614.20
2022-09-14T09:05:00,nat,730.24
2022-09-14T09:10:00,nat,773.32
2022-09-14T09:12:00,nat,246.44
2022-09-14T09:13:00,nat,738.95
2022-09-14T09:15:00,nat,676.09
2022-09-14T09:17:00,nat,693.38
2022-09-14T09:19:00,nat,391.01
2022-09-14T09:20:00,nat,555.81
2022-09-14T09:21:00,nat,264.33
2022-09-14T09:24:00,nat,570.24
2022-09-14T09:25:00,nat,621.40
2022-09-14T09:27:00,nat,633.35
2022-09-14T09:29:00,nat,634.92
2022-09-14T09:31:00,nat,541.36
2022-09-14T09:33:00,nat,554.49
2022-09-14T09:37:00,nat,191.29
2022-09-14T09:39:00,nat,517.69
2022-09-14T09:41:00,nat,526.10
2022-09-14T09:43:00,nat,588.26
2022-09-14T09:45:00,nat,542.38
2022-09-14T09:51:00,nat,679.16
2022-09-14T09:52:00,nat,386.03
2022-09-14T09:53:00,nat,564.20
2022-09-14T09:56:00,nat,872.74
2022-09-14T09:57:00,nat,646.28
2022-09-14T09:59:00,nat,332.01
2022-09-14T10:03:00,nat,721.68
2022-09-14T10:06:00,nat,614.77
2022-09-14T10:07:00,nat,799.28
2022-09-14T10:09:00,nat,827.07
2022-09-14T10:11:00,nat,789.90
2022-09-14T10:12:00,nat,245.12
2022-09-14T10:14:00,nat,794.04
2022-09-14T10:17:00,nat,683.82
2022-09-14T10:18:00,nat,800.78
2022-09-14T10:23:00,nat,710.35
2022-09-14T10:26:00,nat,675.03
2022-09-14T10:27:00,nat,801.12
2022-09-14T10:30:00,nat,847.25
2022-09-14T10:31:00,nat,282.59
2022-09-14T10:32:00,nat,727.47
2022-09-14T10:35:00,nat,789.18
2022-09-14T10:37:00,nat,762.85
2022-09-14T10:38:00,nat,625.34
2022-09-14T10:40:00,nat,770.48
2022-09-14T10:43:00,nat,653.16
2022-09-14T10:44:00,nat,768.34
2022-09-14T10:46:00,nat,678.10
2022-09-14T10:48:00,nat,703.07
2022-09-14T10:50:00,nat,678.19
2022-09-14T10:53:00,nat,736.24
2022-09-14T10:54:00,nat,856.54
2022-09-14T10:56:00,nat,863.32
2022-09-14T10:58:00,nat,834.39
2022-09-14T11:00:00,nat,174.18
2022-09-14T11:01:00,nat,890.12
2022-09-14T11:03:00,nat,752.75
2022-09-14T11:04:00,nat,283.82
2022-09-14T11:06:00,nat,678.89
2022-09-14T11:08:00,nat,806.90
2022-09-14T11:11:00,nat,658.86
2022-09-14T11:12:00,nat,902.12
2022-09-14T11:14:00,nat,897.74
2022-09-14T11:16:00,nat,820.42
2022-09-14T11:18:00,nat,733.02
2022-09-14T11:20:00,nat,738.01
2022-09-14T11:21:00,nat,248.26
2022-09-14T11:24:00,nat,787.40
2022-09-14T11:25:00,nat,674.61
2022-09-14T11:27:00,nat,864.82
2022-09-14T11:29:00,nat,798.45
2022-09-14T11:30:00,nat,217.30
2022-09-14T11:32:00,nat,689.79
2022-09-14T11:37:00,nat,895.50
2022-09-14T11:39:00,nat,799.32
2022-09-14T11:41:00,nat,760.44
2022-09-14T11:44:00,nat,797.27
2022-09-14T11:45:00,nat,577.06
2022-09-14T11:47:00,nat,259.77
2022-09-14T11:48:00,nat,763.68
2022-09-14T11:50:00,nat,860.80
2022-09-14T11:52:00,nat,828.49
2022-09-14T11:53:00,nat,425.38
2022-09-14T11:56:00,nat,668.06
2022-09-14T11:57:00,nat,788.06
2022-09-14T11:59:00,nat,380.50
2022-09-14T12:00:00,nat,625.36
2022-09-14T12:03:00,nat,734.61
2022-09-14T12:04:00,nat,731.91
2022-09-14T12:06:00,nat,866.87
2022-09-14T12:09:00,nat,677.88
2022-09-14T12:11:00,nat,735.08
2022-09-14T12:12:00,nat,726.44
2022-09-14T12:13:00,nat,451.78
2022-09-14T12:14:00,nat,163.55
2022-09-14T12:16:00,nat,842.68
2022-09-14T12:18:00,nat,808.30
2022-09-14T12:19:00,nat,172.60
2022-09-14T12:22:00,nat,827.30
2022-09-14T12:23:00,nat,575.17
2022-09-14T12:24:00,nat,420.31
2022-09-14T12:25:00,nat,227.02
2022-09-14T12:27:00,nat,662.12
2022-09-14T12:28:00,nat,233.07
2022-09-14T12:30:00,nat,645.22
2022-09-14T12:32:00,nat,708.70
2022-09-14T12:34:00,nat,602.86
2022-09-14T12:35:00,nat,365.45
2022-09-14T12:37:00,nat,750.20
2022-09-14T12:38:00,nat,336.63
2022-09-14T12:40:00,nat,770.07
2022-09-14T12:43:00,nat,625.72
2022-09-14T12:44:00,nat,835.99
2022-09-14T12:46:00,nat,869.66
2022-09-14T12:48:00,nat,379.69
2022-09-14T12:50:00,nat,712.91
2022-09-14T12:51:00,nat,750.52
2022-09-14T12:53:00,nat,663.61
2022-09-14T12:54:00,nat,356.82
2022-09-14T12:56:00,nat,671.81
2022-09-14T12:58:00,nat,789.46
2022-09-14T13:00:00,nat,689.69
2022-09-14T13:02:00,nat,776.34
2022-09-14T13:04:00,nat,718.14
2022-09-14T13:06:00,nat,765.15
2022-09-14T13:08:00,nat,278.85
2022-09-14T13:09:00,nat,810.02
2022-09-14T13:12:00,nat,780.31
2022-09-14T13:13:00,nat,603.58
2022-09-14T13:16:00,nat,706.19
2022-09-14T13:17:00,nat,582.87
2022-09-14T13:19:00,nat,774.47
2022-09-14T13:21:00,nat,716.27
2022-09-14T13:22:00,nat,222.36
2022-09-14T13:24:00,nat,318.34
2022-09-14T13:26:00,nat,801.89
2022-09-14T13:28:00,nat,636.20
2022-09-14T13:29:00,nat,327.08
2022-09-14T13:30:00,nat,611.04
2022-09-14T13:31:00,nat,277.54
2022-09-14T13:32:00,nat,286.42
2022-09-14T13:38:00,nat,666.59
2022-09-14T13:39:00,nat,709.50
2022-09-14T13:41:00,nat,541.91
2022-09-14T13:43:00,nat,756.02
2022-09-14T13:45:00,nat,688.41
2022-09-14T13:46:00,nat,184.47
2022-09-14T13:48:00,nat,643.76
2022-09-14T13:50:00,nat,565.65
2022-09-14T13:52:00,nat,568.29
2022-09-14T13:58:00,nat,570.73
2022-09-14T14:00:00,nat,632.01
2022-09-14T14:01:00,nat,812.82
2022-09-14T14:04:00,nat,628.19
2022-09-14T14:06:00,nat,635.38
2022-09-14T14:07:00,nat,343.60
2022-09-14T14:09:00,nat,748.34
2022-09-14T14:10:00,nat,628.72
2022-09-14T14:12:00,nat,713.11
2022-09-14T14:14:00,nat,675.33
2022-09-14T14:16:00,nat,531.94
2022-09-14T14:17:00,nat,266.59
2022-09-14T14:19:00,nat,576.67
2022-09-14T14:20:00,nat,389.18
2022-09-14T14:22:00,nat,304.32
2022-09-14T14:24:00,nat,730.56
2022-09-14T14:26:00,nat,570.17
2022-09-14T14:28:00,nat,572.36
2022-09-14T14:32:00,nat,293.20
2022-09-14T14:33:00,nat,768.62
2022-09-14T14:35:00,nat,348.50
2022-09-14T14:36:00,nat,554.57
2022-09-14T14:38:00,nat,753.00
2022-09-14T14:41:00,nat,538.83
2022-09-14T14:42:00,nat,756.10
2022-09-14T14:44:00,nat,687.10
2022-09-14T14:47:00,nat,548.08
2022-09-14T14:48:00,nat,764.05
2022-09-14T14:50:00,nat,725.43
2022-09-14T14:52:00,nat,135.06
2022-09-14T14:53:00,nat,782.99
2022-09-14T14:54:00,nat,189.07
2022-09-14T14:56:00,nat,780.37
2022-09-14T14:57:00,nat,151.61
2022-09-14T14:58:00,nat,319.66
2022-09-14T15:00:00,nat,681.26
2022-09-14T15:01:00,nat,340.89
2022-09-14T15:02:00,nat,196.87
2022-09-14T15:04:00,nat,704.03
2022-09-14T15:06:00,nat,700.88
2022-09-14T15:08:00,nat,780.26
2022-09-14T15:10:00,nat,764.20
2022-09-14T15:11:00,nat,160.07
2022-09-14T15:13:00,nat,682.60
2022-09-14T15:15:00,nat,750.92
2022-09-14T15:17:00,nat,325.66
2022-09-14T15:18:00,nat,282.94
2022-09-14T15:19:00,nat,663.41
2022-09-14T15:21:00,nat,558.87
2022-09-14T15:23:00,nat,268.49
2022-09-14T15:24:00,nat,790.27
2022-09-14T15:26:00,nat,689.15
2022-09-14T15:29:00,nat,658.92
2022-09-14T15:31:00,nat,645.18
2022-09-14T15:32:00,nat,336.52
2022-09-14T15:33:00,nat,540.54
2022-09-14T15:34:00,nat,269.37
2022-09-14T15:36:00,nat,657.55
2022-09-14T15:38:00,nat,697.85
2022-09-14T15:40:00,nat,766.65
2022-09-14T15:44:00,nat,155.75
2022-09-14T15:46:00,nat,589.49
2022-09-14T15:47:00,nat,281.18
2022-09-14T15:49:00,nat,651.08
2022-09-14T15:52:00,nat,725.05
2022-09-14T15:53:00,nat,604.22
2022-09-14T15:55:00,nat,571.15
2022-09-14T16:00:00,nat,773.93
2022-09-14T16:01:00,nat,236.45
2022-09-14T16:04:00,nat,760.82
2022-09-14T16:05:00,nat,213.90
2022-09-14T16:06:00,nat,804.38
2022-09-14T16:07:00,nat,181.69
2022-09-14T16:09:00,nat,710.50
2022-09-14T16:11:00,nat,643.77
2022-09-14T16:13:00,nat,811.83
2022-09-14T16:16:00,nat,573.64
2022-09-14T16:17:00,nat,757.55
2022-09-14T16:18:00,nat,182.13
2022-09-14T16:20:00,nat,562.39
2022-09-14T16:21:00,nat,356.89
2022-09-14T16:23:00,nat,699.02
2022-09-14T16:25:00,nat,614.39
2022-09-14T16:27:00,nat,229.56
2022-09-14T16:29:00,nat,621.28
2022-09-14T16:30:00,nat,760.27
2022-09-14T16:32:00,nat,681.55
2022-09-14T16:33:00,nat,318.76
2022-09-14T16:35:00,nat,682.45
2022-09-14T16:36:00,nat,351.85
2022-09-14T16:38:00,nat,763.80
2022-09-14T16:41:00,nat,616.96
2022-09-14T16:42:00,nat,749.70
2022-09-14T16:44:00,nat,724.02
2022-09-14T16:45:00,nat,355.39
2022-09-14T16:47:00,nat,790.92
2022-09-14T16:50:00,nat,701.48
2022-09-14T16:51:00,nat,610.44
2022-09-14T16:53:00,nat,135.63
2022-09-14T16:55:00,nat,706.62
2022-09-14T16:56:00,nat,734.33
2022-09-14T16:59:00,nat,598.11
2022-09-14T17:00:00,nat,779.57
2022-09-14T17:01:00,nat,191.52
2022-09-14T17:03:00,nat,730.52
2022-09-14T17:04:00,nat,166.98
2022-09-14T17:05:00,nat,335.03
2022-09-14T17:07:00,nat,722.54
2022-09-14T17:08:00,nat,148.53
2022-09-14T17:10:00,nat,633.00
2022-09-14T17:12:00,nat,290.39
2022-09-14T17:13:00,nat,610.57
2022-09-14T17:14:00,nat,240.03
2022-09-14T17:17:00,nat,615.67
2022-09-14T17:18:00,nat,710.16
2022-09-14T17:19:00,nat,315.12
2022-09-14T17:21:00,nat,783.24
2022-09-14T17:22:00,nat,219.21
2022-09-14T17:24:00,nat,776.53
2022-09-14T17:26:00,nat,680.47
2022-09-14T17:28:00,nat,605.30
2022-09-14T17:30:00,nat,601.21
2022-09-14T17:31:00,nat,263.58
2022-09-14T17:33:00,nat,115.93
2022-09-14T17:34:00,nat,789.58
2022-09-14T17:36:00,nat,782.94
2022-09-14T17:37:00,nat,206.96
2022-09-14T17:40:00,nat,796.19
2022-09-14T17:41:00,nat,220.32
2022-09-14T17:42:00,nat,750.43
2022-09-14T17:43:00,nat,180.41
2022-09-14T17:45:00,nat,748.94
2022-09-14T17:48:00,nat,608.31
2022-09-14T17:49:00,nat,798.47
2022-09-14T17:54:00,nat,557.07
2022-09-14T17:57:00,nat,669.23
2022-09-14T17:58:00,nat,681.41
2022-09-14T17:59:00,nat,320.62
2022-09-14T18:02:00,nat,589.86
2022-09-14T18:03:00,nat,576.06
2022-09-14T18:04:00,nat,164.83
2022-09-14T18:06:00,nat,593.13
2022-09-14T18:08:00,nat,646.52
2022-09-14T18:10:00,nat,566.21
2022-09-14T18:12:00,nat,745.76
2022-09-14T18:14:00,nat,798.51
2022-09-14T18:16:00,nat,755.62
2022-09-14T18:18:00,nat,705.33
2022-09-14T18:20:00,nat,754.42
2022-09-14T18:21:00,nat,345.66
2022-09-14T18:23:00,nat,740.17
2022-09-14T18:25:00,nat,796.68
2022-09-14T18:27:00,nat,852.70
2022-09-14T18:30:00,nat,855.70
2022-09-14T18:31:00,nat,622.12
2022-09-14T18:32:00,nat,340.58
2022-09-14T18:34:00,nat,619.45
2022-09-14T18:39:00,nat,734.29
2022-09-14T18:41:00,nat,797.67
2022-09-14T18:42:00,nat,204.59
2022-09-14T18:44:00,nat,717.01
2022-09-14T18:47:00,nat,845.08
2022-09-14T18:49:00,nat,878.90
2022-09-14T18:50:00,nat,604.61
2022-09-14T18:51:00,nat,369.23
2022-09-14T18:53:00,nat,818.61
2022-09-14T18:55:00,nat,803.33
2022-09-14T18:56:00,nat,150.90
2022-09-14T18:58:00,nat,646.66
2022-09-14T19:00:00,nat,789.15
2022-09-14T19:02:00,nat,828.86
2022-09-14T19:04:00,nat,801.34
2022-09-14T19:06:00,nat,735.38
2022-09-14T19:08:00,nat,751.51
2022-09-14T19:10:00,nat,733.02
2022-09-14T19:11:00,nat,94.80
2022-09-14T19:12:00,nat,332.34
2022-09-14T19:14:00,nat,718.31
2022-09-14T19:16:00,nat,789.85
2022-09-14T19:18:00,nat,772.27
2022-09-14T19:19:00,nat,210.11
2022-09-14T19:21:00,nat,503.30
2022-09-14T19:22:00,nat,383.30
2022-09-14T19:24:00,nat,649.91
2022-09-14T19:26:00,nat,697.38
2022-09-14T19:28:00,nat,571.11
2022-09-14T19:29:00,nat,290.83
2022-09-14T19:31:00,nat,763.95
2022-09-14T19:32:00,nat,113.14
2022-09-14T19:34:00,nat,516.85
2022-09-14T19:36:00,nat,548.81
2022-09-14T19:37:00,nat,365.90
2022-09-14T19:39:00,nat,871.39
2022-09-14T19:41:00,nat,731.59
2022-09-14T19:42:00,nat,158.96
2022-09-14T19:44:00,nat,721.76
2022-09-14T19:47:00,nat,664.21
2022-09-14T19:48:00,nat,795.53
2022-09-14T19:50:00,nat,768.53
2022-09-14T19:52:00,nat,741.70
2022-09-14T19:53:00,nat,167.23
2022-09-14T19:55:00,nat,684.98
2022-09-14T19:56:00,nat,390.80
2022-09-14T19:57:00,nat,174.82
2022-09-14T19:59:00,nat,791.01
2022-09-14T20:01:00,nat,744.99
2022-09-14T20:03:00,nat,602.73
2022-09-14T20:05:00,nat,202.48
2022-09-14T20:06:00,nat,689.88
2022-09-14T20:08:00,nat,833.24
2022-09-14T20:09:00,nat,93.32
2022-09-14T20:11:00,nat,612.85
2022-09-14T20:13:00,nat,772.28
2022-09-14T20:15:00,nat,666.57
2022-09-14T20:18:00,nat,526.82
2022-09-14T20:19:00,nat,734.47
2022-09-14T20:21:00,nat,723.40
2022-09-14T20:23:00,nat,683.54
2022-09-14T20:25:00,nat,742.85
2022-09-14T20:27:00,nat,690.24
2022-09-14T20:30:00,nat,675.46
2022-09-14T20:31:00,nat,690.51
2022-09-14T20:34:00,nat,715.00
2022-09-14T20:35:00,nat,575.25
2022-09-14T20:37:00,nat,647.79
2022-09-14T20:39:00,nat,709.91
2022-09-14T20:41:00,nat,702.15
2022-09-14T20:43:00,nat,797.44
2022-09-14T20:45:00,nat,736.47
2022-09-14T20:46:00,nat,231.06
2022-09-14T20:48:00,nat,220.96
2022-09-14T20:49:00,nat,772.48
2022-09-14T20:51:00,nat,801.01
2022-09-14T20:52:00,nat,162.78
2022-09-14T21:00:00,nat,670.23
2022-09-14T21:02:00,nat,793.91
2022-09-14T21:03:00,nat,163.09
2022-09-14T21:04:00,nat,295.04
2022-09-14T21:06:00,nat,498.50
2022-09-14T21:08:00,nat,605.77
2022-09-14T21:10:00,nat,688.91
2022-09-14T21:11:00,nat,168.94
2022-09-14T21:13:00,nat,715.52
2022-09-14T21:16:00,nat,586.24
2022-09-14T21:17:00,nat,722.39
2022-09-14T21:18:00,nat,185.08
2022-09-14T21:19:00,nat,234.26
2022-09-14T21:20:00,nat,312.47
2022-09-14T21:22:00,nat,665.68
2022-09-14T21:24:00,nat,580.55
2022-09-14T21:26:00,nat,472.24
2022-09-14T21:28:00,nat,490.45
2022-09-14T21:31:00,nat,566.55
2022-09-14T21:32:00,nat,619.26
2022-09-14T21:35:00,nat,751.11
2022-09-14T21:37:00,nat,439.92
2022-09-14T21:39:00,nat,681.17
2022-09-14T21:40:00,nat,94.39
2022-09-14T21:41:00,nat,290.47
2022-09-14T21:43:00,nat,673.71
2022-09-14T21:44:00,nat,170.64
2022-09-14T21:45:00,nat,337.35
2022-09-14T21:46:00,nat,177.31
2022-09-14T21:48:00,nat,456.36
2022-09-14T21:50:00,nat,391.17
2022-09-14T21:52:00,nat,427.58
2022-09-14T21:54:00,nat,340.74
