#datetime,building,power
2022-09-10T00:00:00,atd,24.72
2022-09-10T00:01:00,atd,23.46
2022-09-10T00:02:00,atd,21.19
2022-09-10T00:03:00,atd,19.73
2022-09-10T00:04:00,atd,18.57
2022-09-10T00:05:00,atd,19.10
2022-09-10T00:06:00,atd,15.97
2022-09-10T00:07:00,atd,16.30
2022-09-10T00:08:00,atd,15.80
2022-09-10T00:09:00,atd,15.23
2022-09-10T00:10:00,atd,19.43
2022-09-10T00:11:00,atd,16.60
2022-09-10T00:12:00,atd,17.71
2022-09-10T00:13:00,atd,20.66
2022-09-10T00:14:00,atd,22.12
2022-09-10T00:15:00,atd,17.59
2022-09-10T00:16:00,atd,22.48
2022-09-10T00:17:00,atd,22.06
2022-09-10T00:18:00,atd,20.02
2022-09-10T00:19:00,atd,21.23
2022-09-10T00:20:00,atd,22.20
2022-09-10T00:21:00,atd,21.11
2022-09-10T00:22:00,atd,18.99
2022-09-10T00:23:00,atd,18.25
2022-09-10T00:24:00,atd,15.50
2022-09-10T00:25:00,atd,18.04
2022-09-10T00:26:00,atd,16.66
2022-09-10T00:27:00,atd,18.93
2022-09-10T00:28:00,atd,18.71
2022-09-10T00:29:00,atd,18.04
2022-09-10T00:30:00,atd,16.20
2022-09-10T00:31:00,atd,17.61
2022-09-10T00:32:00,atd,17.84
2022-09-10T00:33:00,atd,21.84
2022-09-10T00:34:00,atd,24.86
2022-09-10T00:35:00,atd,22.97
2022-09-10T00:36:00,atd,21.95
2022-09-10T00:37:00,atd,22.01
2022-09-10T00:38:00,atd,20.21
2022-09-10T00:39:00,atd,16.06
2022-09-10T00:40:00,atd,15.18
2022-09-10T00:41:00,atd,17.91
2022-09-10T00:42:00,atd,18.62
2022-09-10T00:43:00,atd,18.64
2022-09-10T00:44:00,atd,18.05
2022-09-10T00:45:00,atd,18.25
2022-09-10T00:46:00,atd,20.32
2022-09-10T00:47:00,atd,16.07
2022-09-10T00:48:00,atd,17.06
2022-09-10T00:49:00,atd,18.37
2022-09-10T00:50:00,atd,21.35
2022-09-10T00:51:00,atd,20.71
2022-09-10T00:52:00,atd,16.62
2022-09-10T00:53:00,atd,16.72
2022-09-10T00:54:00,atd,28.93
2022-09-10T00:55:00,atd,20.30
2022-09-10T00:56:00,atd,19.20
2022-09-10T00:57:00,atd,28.51
2022-09-10T00:58:00,atd,26.02
2022-09-10T00:59:00,atd,25.59
2022-09-10T01:00:00,atd,28.00
2022-09-10T01:01:00,atd,21.40
2022-09-10T01:02:00,atd,20.05
2022-09-10T01:03:00,atd,22.93
2022-09-10T01:04:00,atd,20.93
2022-09-10T01:05:00,atd,20.44
2022-09-10T01:06:00,atd,23.63
2022-09-10T01:07:00,atd,24.29
2022-09-10T01:08:00,atd,23.90
2022-09-10T01:09:00,atd,22.29
2022-09-10T01:10:00,atd,23.70
2022-09-10T01:11:00,atd,21.44
2022-09-10T01:12:00,atd,22.66
2022-09-10T01:13:00,atd,21.91
2022-09-10T01:14:00,atd,32.96
2022-09-10T01:15:00,atd,21.66
2022-09-10T01:16:00,atd,22.52
2022-09-10T01:17:00,atd,25.08
2022-09-10T01:18:00,atd,20.42
2022-09-10T01:19:00,atd,22.37
2022-09-10T01:20:00,atd,19.80
2022-09-10T01:21:00,atd,18.79
2022-09-10T01:22:00,atd,23.08
2022-09-10T01:23:00,atd,27.24
2022-09-10T01:24:00,atd,22.49
2022-09-10T01:25:00,atd,22.10
2022-09-10T01:26:00,atd,18.94
2022-09-10T01:27:00,atd,15.93
2022-09-10T01:28:00,atd,16.22
2022-09-10T01:29:00,atd,19.45
2022-09-10T01:30:00,atd,20.15
2022-09-10T01:31:00,atd,18.12
2022-09-10T01:32:00,atd,19.39
2022-09-10T01:33:00,atd,18.21
2022-09-10T01:34:00,atd,31.76
2022-09-10T01:35:00,atd,20.79
2022-09-10T01:36:00,atd,22.14
2022-09-10T01:37:00,atd,21.24
2022-09-10T01:38:00,atd,21.00
2022-09-10T01:39:00,atd,23.38
2022-09-10T01:40:00,atd,21.12
2022-09-10T01:41:00,atd,16.97
2022-09-10T01:42:00,atd,15.64
2022-09-10T01:43:00,atd,16.42
2022-09-10T01:44:00,atd,18.08
2022-09-10T01:45:00,atd,19.92
2022-09-10T01:46:00,atd,21.68
2022-09-10T01:47:00,atd,17.85
2022-09-10T01:48:00,atd,19.88
2022-09-10T01:49:00,atd,16.00
2022-09-10T01:50:00,atd,18.59
2022-09-10T01:51:00,atd,20.27
2022-09-10T01:52:00,atd,20.10
2022-09-10T01:53:00,atd,20.95
2022-09-10T01:54:00,atd,20.78
2022-09-10T01:55:00,atd,23.27
2022-09-10T01:56:00,atd,23.39
2022-09-10T01:57:00,atd,20.02
2022-09-10T01:58:00,atd,19.73
2022-09-10T01:59:00,atd,18.69
2022-09-10T02:00:00,atd,19.66
2022-09-10T02:01:00,atd,22.44
2022-09-10T02:02:00,atd,15.08
2022-09-10T02:03:00,atd,16.17
2022-09-10T02:04:00,atd,16.80
2022-09-10T02:05:00,atd,18.69
2022-09-10T02:06:00,atd,19.18
2022-09-10T02:07:00,atd,24.00
2022-09-10T02:08:00,atd,20.34
2022-09-10T02:09:00,atd,20.75
2022-09-10T02:10:00,atd,20.53
2022-09-10T02:11:00,atd,19.26
2022-09-10T02:12:00,atd,20.32
2022-09-10T02:13:00,atd,20.07
2022-09-10T02:14:00,atd,31.94
2022-09-10T02:15:00,atd,21.55
2022-09-10T02:16:00,atd,19.87
2022-09-10T02:17:00,atd,21.39
2022-09-10T02:18:00,atd,19.91
2022-09-10T02:19:00,atd,21.73
2022-09-10T02:20:00,atd,17.64
2022-09-10T02:21:00,atd,19.37
2022-09-10T02:22:00,atd,19.48
2022-09-10T02:23:00,atd,24.35
2022-09-10T02:24:00,atd,26.39
2022-09-10T02:25:00,atd,24.54
2022-09-10T02:26:00,atd,25.39
2022-09-10T02:27:00,atd,24.09
2022-09-10T02:28:00,atd,23.19
2022-09-10T02:29:00,atd,30.23
2022-09-10T02:30:00,atd,34.33
2022-09-10T02:31:00,atd,33.40
2022-09-10T02:32:00,atd,32.39
2022-09-10T02:33:00,atd,16.66
2022-09-10T02:34:00,atd,18.38
2022-09-10T02:35:00,atd,30.21
2022-09-10T02:36:00,atd,22.09
2022-09-10T02:37:00,atd,17.43
2022-09-10T02:38:00,atd,20.06
2022-09-10T02:39:00,atd,20.44
2022-09-10T02:40:00,atd,20.98
2022-09-10T02:41:00,atd,21.91
2022-09-10T02:42:00,atd,22.58
2022-09-10T02:43:00,atd,24.71
2022-09-10T02:44:00,atd,21.48
2022-09-10T02:45:00,atd,21.07
2022-09-10T02:46:00,atd,19.14
2022-09-10T02:47:00,atd,19.30
2022-09-10T02:48:00,atd,22.17
2022-09-10T02:49:00,atd,19.94
2022-09-10T02:50:00,atd,18.34
2022-09-10T02:51:00,atd,17.14
2022-09-10T02:52:00,atd,16.21
2022-09-10T02:53:00,atd,17.70
2022-09-10T02:54:00,atd,18.89
2022-09-10T02:55:00,atd,29.18
2022-09-10T02:56:00,atd,19.41
2022-09-10T02:57:00,atd,18.96
2022-09-10T02:58:00,atd,22.20
2022-09-10T02:59:00,atd,20.08
2022-09-10T03:00:00,atd,24.67
2022-09-10T03:01:00,atd,18.89
2022-09-10T03:02:00,atd,19.39
2022-09-10T03:03:00,atd,17.25
2022-09-10T03:04:00,atd,18.00
2022-09-10T03:05:00,atd,17.41
2022-09-10T03:06:00,atd,17.37
2022-09-10T03:07:00,atd,15.99
2022-09-10T03:08:00,atd,19.48
2022-09-10T03:09:00,atd,19.38
2022-09-10T03:10:00,atd,20.63
2022-09-10T03:11:00,atd,19.83
2022-09-10T03:12:00,atd,23.54
2022-09-10T03:13:00,atd,19.77
2022-09-10T03:14:00,atd,21.09
2022-09-10T03:15:00,atd,23.09
2022-09-10T03:16:00,atd,18.87
2022-09-10T03:17:00,atd,22.26
2022-09-10T03:18:00,atd,20.81
2022-09-10T03:19:00,atd,19.03
2022-09-10T03:20:00,atd,15.79
2022-09-10T03:21:00,atd,18.25
2022-09-10T03:22:00,atd,16.93
2022-09-10T03:23:00,atd,19.76
2022-09-10T03:24:00,atd,22.68
2022-09-10T03:25:00,atd,21.23
2022-09-10T03:26:00,atd,19.79
2022-09-10T03:27:00,atd,20.39
2022-09-10T03:28:00,atd,25.04
2022-09-10T03:29:00,atd,24.54
2022-09-10T03:30:00,atd,29.09
2022-09-10T03:31:00,atd,22.66
2022-09-10T03:32:00,atd,22.48
2022-09-10T03:33:00,atd,22.80
2022-09-10T03:34:00,atd,22.17
2022-09-10T03:35:00,atd,32.48
2022-09-10T03:36:00,atd,18.25
2022-09-10T03:37:00,atd,21.25
2022-09-10T03:38:00,atd,16.05
2022-09-10T03:39:00,atd,16.22
2022-09-10T03:40:00,atd,15.71
2022-09-10T03:41:00,atd,15.80
2022-09-10T03:42:00,atd,19.11
2022-09-10T03:43:00,atd,17.30
2022-09-10T03:44:00,atd,18.72
2022-09-10T03:45:00,atd,20.48
2022-09-10T03:46:00,atd,20.36
2022-09-10T03:47:00,atd,20.21
2022-09-10T03:48:00,atd,20.32
2022-09-10T03:49:00,atd,19.52
2022-09-10T03:50:00,atd,20.53
2022-09-10T03:51:00,atd,16.88
2022-09-10T03:52:00,atd,17.27
2022-09-10T03:53:00,atd,16.70
2022-09-10T03:54:00,atd,19.66
2022-09-10T03:55:00,atd,19.12
2022-09-10T03:56:00,atd,31.93
2022-09-10T03:57:00,atd,18.74
2022-09-10T03:58:00,atd,17.08
2022-09-10T03:59:00,atd,16.98
2022-09-10T04:00:00,atd,19.38
2022-09-10T04:01:00,atd,22.75
2022-09-10T04:02:00,atd,20.78
2022-09-10T04:03:00,atd,19.84
2022-09-10T04:04:00,atd,21.42
2022-09-10T04:05:00,atd,18.46
2022-09-10T04:06:00,atd,16.72
2022-09-10T04:07:00,atd,20.45
2022-09-10T04:08:00,atd,16.44
2022-09-10T04:09:00,atd,18.30
2022-09-10T04:10:00,atd,20.93
2022-09-10T04:11:00,atd,19.91
2022-09-10T04:12:00,atd,18.42
2022-09-10T04:13:00,atd,17.87
2022-09-10T04:14:00,atd,23.15
2022-09-10T04:15:00,atd,16.14
2022-09-10T04:16:00,atd,16.58
2022-09-10T04:17:00,atd,20.40
2022-09-10T04:18:00,atd,20.34
2022-09-10T04:19:00,atd,17.94
2022-09-10T04:20:00,atd,22.89
2022-09-10T04:21:00,atd,21.54
2022-09-10T04:22:00,atd,17.05
2022-09-10T04:23:00,atd,16.12
2022-09-10T04:24:00,atd,18.08
2022-09-10T04:25:00,atd,20.75
2022-09-10T04:26:00,atd,15.97
2022-09-10T04:27:00,atd,20.96
2022-09-10T04:28:00,atd,18.47
2022-09-10T04:29:00,atd,16.42
2022-09-10T04:30:00,atd,15.91
2022-09-10T04:31:00,atd,18.78
2022-09-10T04:32:00,atd,17.44
2022-09-10T04:33:00,atd,22.72
2022-09-10T04:34:00,atd,32.83
2022-09-10T04:35:00,atd,30.06
2022-09-10T04:36:00,atd,31.12
2022-09-10T04:37:00,atd,27.91
2022-09-10T04:38:00,atd,30.10
2022-09-10T04:39:00,atd,20.20
2022-09-10T04:40:00,atd,24.11
2022-09-10T04:41:00,atd,22.49
2022-09-10T04:42:00,atd,23.16
2022-09-10T04:43:00,atd,21.81
2022-09-10T04:44:00,atd,22.59
2022-09-10T04:45:00,atd,22.96
2022-09-10T04:46:00,atd,20.76
2022-09-10T04:47:00,atd,22.03
2022-09-10T04:48:00,atd,23.52
2022-09-10T04:49:00,atd,25.19
2022-09-10T04:50:00,atd,21.40
2022-09-10T04:51:00,atd,23.03
2022-09-10T04:52:00,atd,22.83
2022-09-10T04:53:00,atd,22.12
2022-09-10T04:54:00,atd,15.65
2022-09-10T04:55:00,atd,15.06
2022-09-10T04:56:00,atd,14.33
2022-09-10T04:57:00,atd,16.95
2022-09-10T04:58:00,atd,31.12
2022-09-10T04:59:00,atd,24.02
2022-09-10T05:00:00,atd,21.93
2022-09-10T05:01:00,atd,20.87
2022-09-10T05:02:00,atd,22.40
2022-09-10T05:03:00,atd,19.49
2022-09-10T05:04:00,atd,19.79
2022-09-10T05:05:00,atd,23.36
2022-09-10T05:06:00,atd,21.73
2022-09-10T05:07:00,atd,24.05
2022-09-10T05:08:00,atd,22.87
2022-09-10T05:09:00,atd,21.37
2022-09-10T05:10:00,atd,18.95
2022-09-10T05:11:00,atd,18.39
2022-09-10T05:12:00,atd,19.03
2022-09-10T05:13:00,atd,19.61
2022-09-10T05:14:00,atd,20.11
2022-09-10T05:15:00,atd,19.50
2022-09-10T05:16:00,atd,17.48
2022-09-10T05:17:00,atd,21.14
2022-09-10T05:18:00,atd,21.51
2022-09-10T05:19:00,atd,18.82
2022-09-10T05:20:00,atd,17.18
2022-09-10T05:21:00,atd,19.91
2022-09-10T05:22:00,atd,21.34
2022-09-10T05:23:00,atd,17.78
2022-09-10T05:24:00,atd,18.62
2022-09-10T05:25:00,atd,21.09
2022-09-10T05:26:00,atd,18.35
2022-09-10T05:27:00,atd,16.83
2022-09-10T05:28:00,atd,18.23
2022-09-10T05:29:00,atd,18.06
2022-09-10T05:30:00,atd,21.76
2022-09-10T05:31:00,atd,21.33
2022-09-10T05:32:00,atd,20.10
2022-09-10T05:33:00,atd,17.40
2022-09-10T05:34:00,atd,19.35
2022-09-10T05:35:00,atd,19.17
2022-09-10T05:36:00,atd,17.64
2022-09-10T05:37:00,atd,21.64
2022-09-10T05:38:00,atd,34.66
2022-09-10T05:39:00,atd,19.83
2022-09-10T05:40:00,atd,19.86
2022-09-10T05:41:00,atd,22.86
2022-09-10T05:42:00,atd,16.40
2022-09-10T05:43:00,atd,16.22
2022-09-10T05:44:00,atd,21.66
2022-09-10T05:45:00,atd,17.34
2022-09-10T05:46:00,atd,17.53
2022-09-10T05:47:00,atd,18.45
2022-09-10T05:48:00,atd,21.10
2022-09-10T05:49:00,atd,19.80
2022-09-10T05:50:00,atd,18.82
2022-09-10T05:51:00,atd,19.91
2022-09-10T05:52:00,atd,21.23
2022-09-10T05:53:00,atd,24.23
2022-09-10T05:54:00,atd,23.06
2022-09-10T05:55:00,atd,21.07
2022-09-10T05:56:00,atd,23.86
2022-09-10T05:57:00,atd,20.47
2022-09-10T05:58:00,atd,19.87
2022-09-10T05:59:00,atd,21.42
2022-09-10T06:00:00,atd,21.31
2022-09-10T06:01:00,atd,32.39
2022-09-10T06:02:00,atd,32.17
2022-09-10T06:03:00,atd,72.32
2022-09-10T06:04:00,atd,77.52
2022-09-10T06:05:00,atd,83.42
2022-09-10T06:06:00,atd,78.12
2022-09-10T06:07:00,atd,78.57
2022-09-10T06:08:00,atd,78.93
2022-09-10T06:09:00,atd,82.37
2022-09-10T06:10:00,atd,80.33
2022-09-10T06:11:00,atd,80.47
2022-09-10T06:12:00,atd,79.67
2022-09-10T06:13:00,atd,82.24
2022-09-10T06:14:00,atd,79.21
2022-09-10T06:15:00,atd,80.99
2022-09-10T06:16:00,atd,92.99
2022-09-10T06:17:00,atd,82.16
2022-09-10T06:18:00,atd,88.00
2022-09-10T06:19:00,atd,86.02
2022-09-10T06:20:00,atd,83.37
2022-09-10T06:21:00,atd,86.93
2022-09-10T06:22:00,atd,84.23
2022-09-10T06:23:00,atd,82.02
2022-09-10T06:24:00,atd,81.31
2022-09-10T06:25:00,atd,83.74
2022-09-10T06:26:00,atd,38.23
2022-09-10T06:27:00,atd,48.23
2022-09-10T06:28:00,atd,48.84
2022-09-10T06:29:00,atd,49.27
2022-09-10T06:30:00,atd,44.95
2022-09-10T06:31:00,atd,33.95
2022-09-10T06:32:00,atd,34.41
2022-09-10T06:33:00,atd,32.33
2022-09-10T06:34:00,atd,44.38
2022-09-10T06:35:00,atd,31.79
2022-09-10T06:36:00,atd,72.86
2022-09-10T06:37:00,atd,76.63
2022-09-10T06:38:00,atd,81.15
2022-09-10T06:39:00,atd,83.84
2022-09-10T06:40:00,atd,36.54
2022-09-10T06:41:00,atd,38.31
2022-09-10T06:42:00,atd,36.41
2022-09-10T06:43:00,atd,36.51
2022-09-10T06:44:00,atd,35.33
2022-09-10T06:45:00,atd,37.41
2022-09-10T06:46:00,atd,37.20
2022-09-10T06:47:00,atd,42.60
2022-09-10T06:48:00,atd,43.61
2022-09-10T06:49:00,atd,42.65
2022-09-10T06:50:00,atd,46.01
2022-09-10T06:51:00,atd,43.07
2022-09-10T06:52:00,atd,43.58
2022-09-10T06:53:00,atd,45.27
2022-09-10T06:54:00,atd,44.74
2022-09-10T06:55:00,atd,44.53
2022-09-10T06:56:00,atd,41.48
2022-09-10T06:57:00,atd,34.16
2022-09-10T06:58:00,atd,30.44
2022-09-10T06:59:00,atd,30.90
2022-09-10T07:00:00,atd,32.84
2022-09-10T07:01:00,atd,36.76
2022-09-10T07:02:00,atd,35.41
2022-09-10T07:03:00,atd,35.59
2022-09-10T07:04:00,atd,31.06
2022-09-10T07:05:00,atd,31.74
2022-09-10T07:06:00,atd,31.85
2022-09-10T07:07:00,atd,31.32
2022-09-10T07:08:00,atd,29.27
2022-09-10T07:09:00,atd,31.74
2022-09-10T07:10:00,atd,43.71
2022-09-10T07:11:00,atd,32.24
2022-09-10T07:12:00,atd,30.74
2022-09-10T07:13:00,atd,31.40
2022-09-10T07:14:00,atd,35.31
2022-09-10T07:15:00,atd,72.15
2022-09-10T07:16:00,atd,71.05
2022-09-10T07:17:00,atd,77.11
2022-09-10T07:18:00,atd,37.33
2022-09-10T07:19:00,atd,39.37
2022-09-10T07:20:00,atd,34.89
2022-09-10T07:21:00,atd,34.57
2022-09-10T07:22:00,atd,32.48
2022-09-10T07:23:00,atd,33.06
2022-09-10T07:24:00,atd,35.33
2022-09-10T07:25:00,atd,34.99
2022-09-10T07:26:00,atd,33.86
2022-09-10T07:27:00,atd,35.11
2022-09-10T07:28:00,atd,33.61
2022-09-10T07:29:00,atd,35.33
2022-09-10T07:30:00,atd,35.89
2022-09-10T07:31:00,atd,34.88
2022-09-10T07:32:00,atd,37.52
2022-09-10T07:33:00,atd,36.05
2022-09-10T07:34:00,atd,36.37
2022-09-10T07:35:00,atd,32.79
2022-09-10T07:36:00,atd,31.77
2022-09-10T07:37:00,atd,31.13
2022-09-10T07:38:00,atd,30.88
2022-09-10T07:39:00,atd,33.39
2022-09-10T07:40:00,atd,33.35
2022-09-10T07:41:00,atd,37.99
2022-09-10T07:42:00,atd,36.69
2022-09-10T07:43:00,atd,36.11
2022-09-10T07:44:00,atd,36.71
2022-09-10T07:45:00,atd,36.49
2022-09-10T07:46:00,atd,37.03
2022-09-10T07:47:00,atd,39.09
2022-09-10T07:48:00,atd,35.48
2022-09-10T07:49:00,atd,36.00
2022-09-10T07:50:00,atd,38.05
2022-09-10T07:51:00,atd,34.48
2022-09-10T07:52:00,atd,33.76
2022-09-10T07:53:00,atd,30.43
2022-09-10T07:54:00,atd,34.23
2022-09-10T07:55:00,atd,29.58
2022-09-10T07:56:00,atd,30.82
2022-09-10T07:57:00,atd,69.67
2022-09-10T07:58:00,atd,74.33
2022-09-10T07:59:00,atd,81.36
2022-09-10T08:00:00,atd,78.24
2022-09-10T08:01:00,atd,75.31
2022-09-10T08:02:00,atd,80.63
2022-09-10T08:03:00,atd,34.27
2022-09-10T08:04:00,atd,45.10
2022-09-10T08:05:00,atd,37.12
2022-09-10T08:06:00,atd,41.96
2022-09-10T08:07:00,atd,38.57
2022-09-10T08:08:00,atd,37.47
2022-09-10T08:09:00,atd,31.02
2022-09-10T08:10:00,atd,29.19
2022-09-10T08:11:00,atd,32.17
2022-09-10T08:12:00,atd,31.93
2022-09-10T08:13:00,atd,72.07
2022-09-10T08:14:00,atd,75.06
2022-09-10T08:15:00,atd,77.83
2022-09-10T08:16:00,atd,76.72
2022-09-10T08:17:00,atd,73.68
2022-09-10T08:18:00,atd,79.16
2022-09-10T08:19:00,atd,79.92
2022-09-10T08:20:00,atd,32.70
2022-09-10T08:21:00,atd,45.04
2022-09-10T08:22:00,atd,33.02
2022-09-10T08:23:00,atd,32.03
2022-09-10T08:24:00,atd,32.07
2022-09-10T08:25:00,atd,31.49
2022-09-10T08:26:00,atd,31.57
2022-09-10T08:27:00,atd,30.24
2022-09-10T08:28:00,atd,33.42
2022-09-10T08:29:00,atd,30.34
2022-09-10T08:30:00,atd,28.70
2022-09-10T08:31:00,atd,28.63
2022-09-10T08:32:00,atd,75.78
2022-09-10T08:33:00,atd,81.27
2022-09-10T08:34:00,atd,79.13
2022-09-10T08:35:00,atd,89.85
2022-09-10T08:36:00,atd,87.35
2022-09-10T08:37:00,atd,89.82
2022-09-10T08:38:00,atd,92.25
2022-09-10T08:39:00,atd,36.37
2022-09-10T08:40:00,atd,29.64
2022-09-10T08:41:00,atd,28.07
2022-09-10T08:42:00,atd,29.85
2022-09-10T08:43:00,atd,32.95
2022-09-10T08:44:00,atd,30.72
2022-09-10T08:45:00,atd,30.64
2022-09-10T08:46:00,atd,31.85
2022-09-10T08:47:00,atd,30.33
2022-09-10T08:48:00,atd,71.37
2022-09-10T08:49:00,atd,75.30
2022-09-10T08:50:00,atd,78.92
2022-09-10T08:51:00,atd,81.50
2022-09-10T08:52:00,atd,77.03
2022-09-10T08:53:00,atd,76.76
2022-09-10T08:54:00,atd,79.16
2022-09-10T08:55:00,atd,80.33
2022-09-10T08:56:00,atd,89.24
2022-09-10T08:57:00,atd,79.31
2022-09-10T08:58:00,atd,31.60
2022-09-10T08:59:00,atd,32.98
2022-09-10T09:00:00,atd,29.23
2022-09-10T09:01:00,atd,31.11
2022-09-10T09:02:00,atd,28.96
2022-09-10T09:03:00,atd,29.55
2022-09-10T09:04:00,atd,30.17
2022-09-10T09:05:00,atd,31.60
2022-09-10T09:06:00,atd,74.50
2022-09-10T09:07:00,atd,80.12
2022-09-10T09:08:00,atd,83.98
2022-09-10T09:09:00,atd,83.33
2022-09-10T09:10:00,atd,81.25
2022-09-10T09:11:00,atd,79.56
2022-09-10T09:12:00,atd,76.53
2022-09-10T09:13:00,atd,85.59
2022-09-10T09:14:00,atd,76.84
2022-09-10T09:15:00,atd,76.77
2022-09-10T09:16:00,atd,78.26
2022-09-10T09:17:00,atd,80.47
2022-09-10T09:18:00,atd,79.57
2022-09-10T09:19:00,atd,31.35
2022-09-10T09:20:00,atd,33.62
2022-09-10T09:21:00,atd,33.53
2022-09-10T09:22:00,atd,34.82
2022-09-10T09:23:00,atd,37.67
2022-09-10T09:24:00,atd,33.04
2022-09-10T09:25:00,atd,80.59
2022-09-10T09:26:00,atd,81.95
2022-09-10T09:27:00,atd,84.69
2022-09-10T09:28:00,atd,85.07
2022-09-10T09:29:00,atd,77.05
2022-09-10T09:30:00,atd,77.91
2022-09-10T09:31:00,atd,78.83
2022-09-10T09:32:00,atd,79.06
2022-09-10T09:33:00,atd,78.12
2022-09-10T09:34:00,atd,81.27
2022-09-10T09:35:00,atd,81.10
2022-09-10T09:36:00,atd,87.29
2022-09-10T09:37:00,atd,83.30
2022-09-10T09:38:00,atd,83.22
2022-09-10T09:39:00,atd,87.38
2022-09-10T09:40:00,atd,87.51
2022-09-10T09:41:00,atd,85.83
2022-09-10T09:42:00,atd,86.23
2022-09-10T09:43:00,atd,93.12
2022-09-10T09:44:00,atd,89.07
2022-09-10T09:45:00,atd,89.65
2022-09-10T09:46:00,atd,85.91
2022-09-10T09:47:00,atd,95.14
2022-09-10T09:48:00,atd,83.92
2022-09-10T09:49:00,atd,80.76
2022-09-10T09:50:00,atd,80.72
2022-09-10T09:51:00,atd,78.98
2022-09-10T09:52:00,atd,78.03
2022-09-10T09:53:00,atd,79.91
2022-09-10T09:54:00,atd,77.65
2022-09-10T09:55:00,atd,84.39
2022-09-10T09:56:00,atd,86.24
2022-09-10T09:57:00,atd,88.87
2022-09-10T09:58:00,atd,88.37
2022-09-10T09:59:00,atd,85.52
2022-09-10T10:00:00,atd,87.20
2022-09-10T10:01:00,atd,85.69
2022-09-10T10:02:00,atd,81.93
2022-09-10T10:03:00,atd,82.83
2022-09-10T10:04:00,atd,84.63
2022-09-10T10:05:00,atd,84.17
2022-09-10T10:06:00,atd,82.00
2022-09-10T10:07:00,atd,85.02
2022-09-10T10:08:00,atd,80.74
2022-09-10T10:09:00,atd,83.33
2022-09-10T10:10:00,atd,84.30
2022-09-10T10:11:00,atd,86.18
2022-09-10T10:12:00,atd,88.82
2022-09-10T10:13:00,atd,88.52
2022-09-10T10:14:00,atd,86.62
2022-09-10T10:15:00,atd,84.17
2022-09-10T10:16:00,atd,91.20
2022-09-10T10:17:00,atd,88.92
2022-09-10T10:18:00,atd,89.87
2022-09-10T10:19:00,atd,99.45
2022-09-10T10:20:00,atd,105.60
2022-09-10T10:21:00,atd,105.94
2022-09-10T10:22:00,atd,111.32
2022-09-10T10:23:00,atd,103.53
2022-09-10T10:24:00,atd,99.56
2022-09-10T10:25:00,atd,98.87
2022-09-10T10:26:00,atd,98.50
2022-09-10T10:27:00,atd,98.22
2022-09-10T10:28:00,atd,97.92
2022-09-10T10:29:00,atd,93.93
2022-09-10T10:30:00,atd,90.26
2022-09-10T10:31:00,atd,91.68
2022-09-10T10:32:00,atd,88.70
2022-09-10T10:33:00,atd,93.16
2022-09-10T10:34:00,atd,89.03
2022-09-10T10:35:00,atd,101.52
2022-09-10T10:36:00,atd,99.76
2022-09-10T10:37:00,atd,99.33
2022-09-10T10:38:00,atd,90.36
2022-09-10T10:39:00,atd,88.29
2022-09-10T10:40:00,atd,92.49
2022-09-10T10:41:00,atd,89.21
2022-09-10T10:42:00,atd,93.60
2022-09-10T10:43:00,atd,91.04
2022-09-10T10:44:00,atd,96.64
2022-09-10T10:45:00,atd,91.65
2022-09-10T10:46:00,atd,95.74
2022-09-10T10:47:00,atd,95.17
2022-09-10T10:48:00,atd,94.48
2022-09-10T10:49:00,atd,95.76
2022-09-10T10:50:00,atd,98.04
2022-09-10T10:51:00,atd,100.01
2022-09-10T10:52:00,atd,98.98
2022-09-10T10:53:00,atd,95.29
2022-09-10T10:54:00,atd,95.44
2022-09-10T10:55:00,atd,93.16
2022-09-10T10:56:00,atd,96.59
2022-09-10T10:57:00,atd,96.60
2022-09-10T10:58:00,atd,93.88
2022-09-10T10:59:00,atd,90.95
2022-09-10T11:00:00,atd,88.42
2022-09-10T11:01:00,atd,90.23
2022-09-10T11:02:00,atd,89.10
2022-09-10T11:03:00,atd,89.48
2022-09-10T11:04:00,atd,88.26
2022-09-10T11:05:00,atd,88.96
2022-09-10T11:06:00,atd,100.87
2022-09-10T11:07:00,atd,83.88
2022-09-10T11:08:00,atd,89.72
2022-09-10T11:09:00,atd,90.92
2022-09-10T11:10:00,atd,106.98
2022-09-10T11:11:00,atd,114.45
2022-09-10T11:12:00,atd,120.62
2022-09-10T11:13:00,atd,128.14
2022-09-10T11:14:00,atd,126.92
2022-09-10T11:15:00,atd,113.63
2022-09-10T11:16:00,atd,112.87
2022-09-10T11:17:00,atd,116.28
2022-09-10T11:18:00,atd,113.78
2022-09-10T11:19:00,atd,111.81
2022-09-10T11:20:00,atd,111.52
2022-09-10T11:21:00,atd,113.24
2022-09-10T11:22:00,atd,115.95
2022-09-10T11:23:00,atd,116.14
2022-09-10T11:24:00,atd,120.43
2022-09-10T11:25:00,atd,120.46
2022-09-10T11:26:00,atd,116.42
2022-09-10T11:27:00,atd,126.14
2022-09-10T11:28:00,atd,115.88
2022-09-10T11:29:00,atd,117.45
2022-09-10T11:30:00,atd,113.04
2022-09-10T11:31:00,atd,117.03
2022-09-10T11:32:00,atd,118.46
2022-09-10T11:33:00,atd,115.41
2022-09-10T11:34:00,atd,115.00
2022-09-10T11:35:00,atd,125.02
2022-09-10T11:36:00,atd,127.32
2022-09-10T11:37:00,atd,124.16
2022-09-10T11:38:00,atd,121.79
