#datetime,building,power
2023-01-23T00:00:00,pkn,8.40
2023-01-23T00:01:00,pkn,2.40
2023-01-23T00:02:00,pkn,8.40
2023-01-23T00:03:00,pkn,3.60
2023-01-23T00:04:00,pkn,7.20
2023-01-23T00:05:00,pkn,2.40
2023-01-23T00:06:00,pkn,6.00
2023-01-23T00:07:00,pkn,3.60
2023-01-23T00:08:00,pkn,1.20
2023-01-23T00:10:00,pkn,3.60
2023-01-23T00:12:00,pkn,3.60
2023-01-23T00:14:00,pkn,4.80
2023-01-23T00:16:00,pkn,4.80
2023-01-23T00:17:00,pkn,3.60
2023-01-23T00:19:00,pkn,2.40
2023-01-23T00:20:00,pkn,3.60
2023-01-23T00:22:00,pkn,9.60
2023-01-23T00:23:00,pkn,6.00
2023-01-23T00:25:00,pkn,12.00
2023-01-23T00:26:00,pkn,3.60
2023-01-23T00:27:00,pkn,3.60
2023-01-23T00:28:00,pkn,8.40
2023-01-23T00:29:00,pkn,2.40
2023-01-23T00:30:00,pkn,10.80
2023-01-23T00:31:00,pkn,1.20
2023-01-23T00:32:00,pkn,9.60
2023-01-23T00:34:00,pkn,7.20
2023-01-23T00:36:00,pkn,3.60
2023-01-23T00:37:00,pkn,1.20
2023-01-23T00:39:00,pkn,3.60
2023-01-23T00:40:00,pkn,1.20
2023-01-23T00:42:00,pkn,3.60
2023-01-23T00:44:00,pkn,2.40
2023-01-23T00:45:00,pkn,1.20
2023-01-23T00:47:00,pkn,3.60
2023-01-23T00:49:00,pkn,2.40
2023-01-23T00:51:00,pkn,3.60
2023-01-23T00:52:00,pkn,1.20
2023-01-23T00:53:00,pkn,1.20
2023-01-23T00:55:00,pkn,2.40
2023-01-23T00:56:00,pkn,2.40
2023-01-23T00:58:00,pkn,4.80
2023-01-23T01:00:00,pkn,9.60
2023-01-23T01:01:00,pkn,2.40
2023-01-23T01:02:00,pkn,8.40
2023-01-23T01:03:00,pkn,2.40
2023-01-23T01:04:00,pkn,9.60
2023-01-23T01:06:00,pkn,12.00
2023-01-23T01:08:00,pkn,3.60
2023-01-23T01:10:00,pkn,3.60
2023-01-23T01:11:00,pkn,1.20
2023-01-23T01:13:00,pkn,2.40
2023-01-23T01:14:00,pkn,1.20
2023-01-23T01:16:00,pkn,3.60
2023-01-23T01:17:00,pkn,1.20
2023-01-23T01:19:00,pkn,3.60
2023-01-23T01:21:00,pkn,2.40
2023-01-23T01:22:00,pkn,7.20
2023-01-23T01:23:00,pkn,3.60
2023-01-23T01:24:00,pkn,8.40
2023-01-23T01:25:00,pkn,7.20
2023-01-23T01:27:00,pkn,10.80
2023-01-23T01:28:00,pkn,4.80
2023-01-23T01:29:00,pkn,2.40
2023-01-23T01:30:00,pkn,8.40
2023-01-23T01:31:00,pkn,2.40
2023-01-23T01:32:00,pkn,4.80
2023-01-23T01:33:00,pkn,2.40
2023-01-23T01:34:00,pkn,2.40
2023-01-23T01:36:00,pkn,2.40
2023-01-23T01:37:00,pkn,1.20
2023-01-23T01:39:00,pkn,2.40
2023-01-23T01:41:00,pkn,3.60
2023-01-23T01:42:00,pkn,1.20
2023-01-23T01:44:00,pkn,3.60
2023-01-23T01:46:00,pkn,2.40
2023-01-23T01:48:00,pkn,2.40
2023-01-23T01:50:00,pkn,2.40
2023-01-23T01:52:00,pkn,3.60
2023-01-23T01:54:00,pkn,2.40
2023-01-23T01:56:00,pkn,8.40
2023-01-23T01:58:00,pkn,12.00
2023-01-23T01:59:00,pkn,4.80
2023-01-23T02:01:00,pkn,10.80
2023-01-23T02:03:00,pkn,12.00
2023-01-23T02:05:00,pkn,6.00
2023-01-23T02:07:00,pkn,3.60
2023-01-23T02:08:00,pkn,1.20
2023-01-23T02:09:00,pkn,1.20
2023-01-23T02:11:00,pkn,2.40
2023-01-23T02:13:00,pkn,2.40
2023-01-23T02:15:00,pkn,3.60
2023-01-23T02:17:00,pkn,2.40
2023-01-23T02:19:00,pkn,2.40
2023-01-23T02:20:00,pkn,1.20
2023-01-23T02:22:00,pkn,2.40
2023-01-23T02:24:00,pkn,3.60
2023-01-23T02:25:00,pkn,1.20
2023-01-23T02:26:00,pkn,2.40
2023-01-23T02:28:00,pkn,2.40
2023-01-23T02:30:00,pkn,3.60
2023-01-23T02:32:00,pkn,2.40
2023-01-23T02:33:00,pkn,1.20
2023-01-23T02:35:00,pkn,2.40
2023-01-23T02:36:00,pkn,2.40
2023-01-23T02:37:00,pkn,1.20
2023-01-23T02:39:00,pkn,2.40
2023-01-23T02:41:00,pkn,3.60
2023-01-23T02:42:00,pkn,3.60
2023-01-23T02:43:00,pkn,2.40
2023-01-23T02:44:00,pkn,8.40
2023-01-23T02:45:00,pkn,7.20
2023-01-23T02:47:00,pkn,10.80
2023-01-23T02:48:00,pkn,6.00
2023-01-23T02:50:00,pkn,3.60
2023-01-23T02:51:00,pkn,1.20
2023-01-23T02:53:00,pkn,3.60
2023-01-23T02:54:00,pkn,1.20
2023-01-23T02:56:00,pkn,2.40
2023-01-23T02:57:00,pkn,1.20
2023-01-23T02:59:00,pkn,2.40
2023-01-23T03:00:00,pkn,1.20
2023-01-23T03:01:00,pkn,2.40
2023-01-23T03:03:00,pkn,2.40
2023-01-23T03:05:00,pkn,2.40
2023-01-23T03:07:00,pkn,3.60
2023-01-23T03:09:00,pkn,2.40
2023-01-23T03:10:00,pkn,1.20
2023-01-23T03:11:00,pkn,1.20
2023-01-23T03:13:00,pkn,2.40
2023-01-23T03:15:00,pkn,3.60
2023-01-23T03:17:00,pkn,2.40
2023-01-23T03:18:00,pkn,1.20
2023-01-23T03:20:00,pkn,2.40
2023-01-23T03:21:00,pkn,2.40
2023-01-23T03:23:00,pkn,2.40
2023-01-23T03:24:00,pkn,1.20
2023-01-23T03:26:00,pkn,3.60
2023-01-23T03:28:00,pkn,2.40
2023-01-23T03:30:00,pkn,2.40
2023-01-23T03:32:00,pkn,2.40
2023-01-23T03:34:00,pkn,2.40
2023-01-23T03:35:00,pkn,1.20
2023-01-23T03:37:00,pkn,4.80
2023-01-23T03:38:00,pkn,6.00
2023-01-23T03:40:00,pkn,10.80
2023-01-23T03:42:00,pkn,10.80
2023-01-23T03:43:00,pkn,6.00
2023-01-23T03:44:00,pkn,1.20
2023-01-23T03:45:00,pkn,2.40
2023-01-23T03:46:00,pkn,1.20
2023-01-23T03:48:00,pkn,2.40
2023-01-23T03:49:00,pkn,2.40
2023-01-23T03:51:00,pkn,2.40
2023-01-23T03:53:00,pkn,2.40
2023-01-23T03:54:00,pkn,1.20
2023-01-23T03:56:00,pkn,3.60
2023-01-23T03:57:00,pkn,1.20
2023-01-23T03:59:00,pkn,2.40
2023-01-23T04:00:00,pkn,1.20
2023-01-23T04:02:00,pkn,2.40
2023-01-23T04:04:00,pkn,3.60
2023-01-23T04:06:00,pkn,2.40
2023-01-23T04:08:00,pkn,2.40
2023-01-23T04:10:00,pkn,3.60
2023-01-23T04:12:00,pkn,2.40
2023-01-23T04:13:00,pkn,1.20
2023-01-23T04:15:00,pkn,2.40
2023-01-23T04:16:00,pkn,1.20
2023-01-23T04:18:00,pkn,2.40
2023-01-23T04:20:00,pkn,1.20
2023-01-23T04:22:00,pkn,1.20
2023-01-23T04:23:00,pkn,1.20
2023-01-23T04:25:00,pkn,1.20
2023-01-23T04:27:00,pkn,1.20
2023-01-23T04:29:00,pkn,1.20
2023-01-23T04:31:00,pkn,1.20
2023-01-23T04:33:00,pkn,1.20
2023-01-23T04:35:00,pkn,1.20
2023-01-23T04:37:00,pkn,1.20
2023-01-23T04:39:00,pkn,1.20
2023-01-23T04:41:00,pkn,2.40
2023-01-23T04:43:00,pkn,1.20
2023-01-23T04:45:00,pkn,1.20
2023-01-23T04:46:00,pkn,2.40
2023-01-23T04:47:00,pkn,1.20
2023-01-23T04:48:00,pkn,8.40
2023-01-23T04:49:00,pkn,6.00
2023-01-23T04:51:00,pkn,8.40
2023-01-23T04:52:00,pkn,6.00
2023-01-23T04:54:00,pkn,1.20
2023-01-23T04:56:00,pkn,1.20
2023-01-23T04:58:00,pkn,2.40
2023-01-23T05:01:00,pkn,1.20
2023-01-23T05:02:00,pkn,1.20
2023-01-23T05:04:00,pkn,1.20
2023-01-23T05:07:00,pkn,1.20
2023-01-23T05:09:00,pkn,2.40
2023-01-23T05:12:00,pkn,1.20
2023-01-23T05:15:00,pkn,1.20
2023-01-23T05:16:00,pkn,1.20
2023-01-23T05:18:00,pkn,1.20
2023-01-23T05:20:00,pkn,1.20
2023-01-23T05:22:00,pkn,1.20
2023-01-23T05:24:00,pkn,1.20
2023-01-23T05:26:00,pkn,1.20
2023-01-23T05:27:00,pkn,1.20
2023-01-23T05:29:00,pkn,1.20
2023-01-23T05:30:00,pkn,1.20
2023-01-23T05:32:00,pkn,1.20
2023-01-23T05:34:00,pkn,1.20
2023-01-23T05:36:00,pkn,1.20
2023-01-23T05:37:00,pkn,1.20
2023-01-23T05:39:00,pkn,1.20
2023-01-23T05:42:00,pkn,1.20
2023-01-23T05:43:00,pkn,1.20
2023-01-23T05:45:00,pkn,1.20
2023-01-23T05:46:00,pkn,1.20
2023-01-23T05:49:00,pkn,1.20
2023-01-23T05:50:00,pkn,1.20
2023-01-23T05:54:00,pkn,1.20
2023-01-23T05:55:00,pkn,1.20
2023-01-23T05:57:00,pkn,1.20
2023-01-23T05:59:00,pkn,1.20
2023-01-23T06:01:00,pkn,1.20
2023-01-23T06:03:00,pkn,1.20
2023-01-23T06:04:00,pkn,1.20
2023-01-23T06:08:00,pkn,1.20
2023-01-23T06:10:00,pkn,1.20
2023-01-23T06:11:00,pkn,1.20
2023-01-23T06:12:00,pkn,1.20
2023-01-23T06:14:00,pkn,3.60
2023-01-23T06:15:00,pkn,6.00
2023-01-23T06:17:00,pkn,8.40
2023-01-23T06:19:00,pkn,9.60
2023-01-23T06:21:00,pkn,9.60
2023-01-23T06:22:00,pkn,1.20
2023-01-23T06:24:00,pkn,1.20
2023-01-23T06:27:00,pkn,1.20
2023-01-23T06:29:00,pkn,1.20
2023-01-23T06:32:00,pkn,1.20
2023-01-23T06:33:00,pkn,1.20
2023-01-23T06:35:00,pkn,1.20
2023-01-23T06:37:00,pkn,1.20
2023-01-23T06:39:00,pkn,1.20
2023-01-23T06:42:00,pkn,1.20
2023-01-23T06:44:00,pkn,2.40
2023-01-23T06:46:00,pkn,1.20
2023-01-23T06:48:00,pkn,1.20
2023-01-23T06:50:00,pkn,1.20
2023-01-23T06:51:00,pkn,1.20
2023-01-23T06:53:00,pkn,1.20
2023-01-23T06:55:00,pkn,1.20
2023-01-23T06:57:00,pkn,1.20
2023-01-23T06:59:00,pkn,1.20
2023-01-23T07:01:00,pkn,1.20
2023-01-23T07:02:00,pkn,1.20
2023-01-23T07:05:00,pkn,2.40
2023-01-23T07:08:00,pkn,1.20
2023-01-23T07:10:00,pkn,1.20
2023-01-23T07:12:00,pkn,2.40
2023-01-23T07:15:00,pkn,1.20
2023-01-23T07:16:00,pkn,1.20
2023-01-23T07:20:00,pkn,1.20
2023-01-23T07:21:00,pkn,1.20
2023-01-23T07:22:00,pkn,1.20
2023-01-23T07:24:00,pkn,1.20
2023-01-23T07:26:00,pkn,1.20
2023-01-23T07:28:00,pkn,1.20
2023-01-23T07:30:00,pkn,1.20
2023-01-23T07:33:00,pkn,1.20
2023-01-23T07:35:00,pkn,1.20
2023-01-23T07:36:00,pkn,1.20
2023-01-23T07:40:00,pkn,1.20
2023-01-23T07:41:00,pkn,1.20
2023-01-23T07:42:00,pkn,1.20
2023-01-23T07:43:00,pkn,1.20
2023-01-23T07:46:00,pkn,1.20
2023-01-23T07:47:00,pkn,1.20
2023-01-23T07:50:00,pkn,1.20
2023-01-23T07:51:00,pkn,1.20
2023-01-23T07:55:00,pkn,1.20
2023-01-23T07:56:00,pkn,1.20
2023-01-23T07:59:00,pkn,1.20
2023-01-23T08:01:00,pkn,1.20
2023-01-23T08:03:00,pkn,1.20
2023-01-23T08:05:00,pkn,1.20
2023-01-23T08:07:00,pkn,1.20
2023-01-23T08:08:00,pkn,1.20
2023-01-23T08:10:00,pkn,1.20
2023-01-23T08:13:00,pkn,1.20
2023-01-23T08:15:00,pkn,1.20
2023-01-23T08:16:00,pkn,1.20
2023-01-23T08:18:00,pkn,4.80
2023-01-23T08:19:00,pkn,4.80
2023-01-23T08:21:00,pkn,8.40
2023-01-23T08:22:00,pkn,6.00
2023-01-23T08:24:00,pkn,8.40
2023-01-23T08:25:00,pkn,6.00
2023-01-23T08:27:00,pkn,8.40
2023-01-23T08:28:00,pkn,4.80
2023-01-23T08:30:00,pkn,8.40
2023-01-23T08:31:00,pkn,1.20
2023-01-23T08:32:00,pkn,8.40
2023-01-23T08:33:00,pkn,6.00
2023-01-23T08:35:00,pkn,9.60
2023-01-23T08:36:00,pkn,4.80
2023-01-23T08:38:00,pkn,7.20
2023-01-23T08:39:00,pkn,1.20
2023-01-23T08:40:00,pkn,9.60
2023-01-23T08:41:00,pkn,3.60
2023-01-23T08:42:00,pkn,6.00
2023-01-23T08:43:00,pkn,4.80
2023-01-23T08:45:00,pkn,9.60
2023-01-23T08:47:00,pkn,10.80
2023-01-23T08:48:00,pkn,6.00
2023-01-23T08:50:00,pkn,8.40
2023-01-23T08:51:00,pkn,6.00
2023-01-23T08:52:00,pkn,3.60
2023-01-23T08:54:00,pkn,10.80
2023-01-23T08:56:00,pkn,8.40
2023-01-23T08:58:00,pkn,9.60
2023-01-23T08:59:00,pkn,4.80
2023-01-23T09:01:00,pkn,9.60
2023-01-23T09:03:00,pkn,3.60
2023-01-23T09:04:00,pkn,1.20
2023-01-23T09:06:00,pkn,1.20
2023-01-23T09:07:00,pkn,1.20
2023-01-23T09:09:00,pkn,1.20
2023-01-23T09:12:00,pkn,1.20
2023-01-23T09:14:00,pkn,8.40
2023-01-23T09:16:00,pkn,10.80
2023-01-23T09:17:00,pkn,3.60
2023-01-23T09:18:00,pkn,7.20
2023-01-23T09:20:00,pkn,12.00
2023-01-23T09:21:00,pkn,7.20
2023-01-23T09:23:00,pkn,10.80
2023-01-23T09:24:00,pkn,7.20
2023-01-23T09:25:00,pkn,3.60
2023-01-23T09:26:00,pkn,6.00
2023-01-23T09:27:00,pkn,8.40
2023-01-23T09:28:00,pkn,7.20
2023-01-23T09:30:00,pkn,6.00
2023-01-23T09:32:00,pkn,2.40
2023-01-23T09:34:00,pkn,1.20
2023-01-23T09:35:00,pkn,1.20
2023-01-23T09:37:00,pkn,1.20
2023-01-23T09:39:00,pkn,1.20
2023-01-23T09:41:00,pkn,2.40
2023-01-23T09:43:00,pkn,2.40
2023-01-23T09:45:00,pkn,8.40
2023-01-23T09:47:00,pkn,10.80
2023-01-23T09:48:00,pkn,3.60
2023-01-23T09:49:00,pkn,1.20
2023-01-23T09:50:00,pkn,8.40
2023-01-23T09:51:00,pkn,4.80
2023-01-23T09:52:00,pkn,3.60
2023-01-23T09:54:00,pkn,9.60
2023-01-23T09:55:00,pkn,6.00
2023-01-23T09:57:00,pkn,4.80
2023-01-23T09:59:00,pkn,1.20
2023-01-23T10:00:00,pkn,1.20
2023-01-23T10:02:00,pkn,1.20
2023-01-23T10:03:00,pkn,1.20
2023-01-23T10:05:00,pkn,1.20
2023-01-23T10:07:00,pkn,1.20
2023-01-23T10:09:00,pkn,2.40
2023-01-23T10:11:00,pkn,1.20
2023-01-23T10:13:00,pkn,1.20
2023-01-23T10:14:00,pkn,2.40
2023-01-23T10:15:00,pkn,2.40
2023-01-23T10:16:00,pkn,7.20
2023-01-23T10:17:00,pkn,6.00
2023-01-23T10:19:00,pkn,8.40
2023-01-23T10:21:00,pkn,9.60
2023-01-23T10:22:00,pkn,4.80
2023-01-23T10:24:00,pkn,9.60
2023-01-23T10:25:00,pkn,2.40
2023-01-23T10:27:00,pkn,1.20
2023-01-23T10:29:00,pkn,1.20
2023-01-23T10:31:00,pkn,1.20
2023-01-23T10:32:00,pkn,1.20
2023-01-23T10:34:00,pkn,1.20
2023-01-23T10:35:00,pkn,1.20
2023-01-23T10:37:00,pkn,1.20
2023-01-23T10:39:00,pkn,2.40
2023-01-23T10:41:00,pkn,1.20
2023-01-23T10:42:00,pkn,1.20
2023-01-23T10:44:00,pkn,1.20
2023-01-23T10:46:00,pkn,1.20
2023-01-23T10:48:00,pkn,9.60
2023-01-23T10:50:00,pkn,8.40
2023-01-23T10:51:00,pkn,6.00
2023-01-23T10:53:00,pkn,8.40
2023-01-23T10:54:00,pkn,6.00
2023-01-23T10:55:00,pkn,1.20
2023-01-23T10:56:00,pkn,3.60
2023-01-23T10:57:00,pkn,1.20
2023-01-23T10:59:00,pkn,1.20
2023-01-23T11:00:00,pkn,1.20
2023-01-23T11:01:00,pkn,1.20
2023-01-23T11:03:00,pkn,3.60
2023-01-23T11:05:00,pkn,2.40
2023-01-23T11:07:00,pkn,2.40
2023-01-23T11:09:00,pkn,3.60
2023-01-23T11:10:00,pkn,1.20
2023-01-23T11:12:00,pkn,1.20
2023-01-23T11:14:00,pkn,1.20
2023-01-23T11:16:00,pkn,2.40
2023-01-23T11:18:00,pkn,1.20
2023-01-23T11:20:00,pkn,2.40
2023-01-23T11:22:00,pkn,6.00
2023-01-23T11:24:00,pkn,9.60
2023-01-23T11:26:00,pkn,12.00
2023-01-23T11:27:00,pkn,3.60
2023-01-23T11:28:00,pkn,7.20
2023-01-23T11:29:00,pkn,13.20
2023-01-23T11:31:00,pkn,8.40
2023-01-23T11:32:00,pkn,3.60
2023-01-23T11:34:00,pkn,8.40
2023-01-23T11:35:00,pkn,2.40
2023-01-23T11:37:00,pkn,7.20
2023-01-23T11:38:00,pkn,3.60
2023-01-23T11:40:00,pkn,1.20
2023-01-23T11:42:00,pkn,6.00
2023-01-23T11:44:00,pkn,2.40
2023-01-23T11:45:00,pkn,2.40
2023-01-23T11:47:00,pkn,3.60
2023-01-23T11:50:00,pkn,6.00
2023-01-23T11:52:00,pkn,1.20
2023-01-23T11:53:00,pkn,3.60
2023-01-23T11:55:00,pkn,7.20
2023-01-23T11:56:00,pkn,3.60
2023-01-23T11:57:00,pkn,6.00
2023-01-23T11:59:00,pkn,13.20
2023-01-23T12:01:00,pkn,10.80
2023-01-23T12:02:00,pkn,6.00
2023-01-23T12:04:00,pkn,2.40
2023-01-23T12:06:00,pkn,1.20
2023-01-23T12:08:00,pkn,1.20
2023-01-23T12:10:00,pkn,1.20
2023-01-23T12:12:00,pkn,2.40
2023-01-23T12:15:00,pkn,2.40
2023-01-23T12:17:00,pkn,1.20
2023-01-23T12:20:00,pkn,1.20
2023-01-23T12:22:00,pkn,1.20
2023-01-23T12:24:00,pkn,2.40
2023-01-23T12:25:00,pkn,4.80
2023-01-23T12:27:00,pkn,9.60
2023-01-23T12:29:00,pkn,9.60
2023-01-23T12:31:00,pkn,7.20
2023-01-23T12:32:00,pkn,6.00
2023-01-23T12:34:00,pkn,7.20
2023-01-23T12:36:00,pkn,9.60
2023-01-23T12:38:00,pkn,9.60
2023-01-23T12:40:00,pkn,9.60
2023-01-23T12:41:00,pkn,3.60
2023-01-23T12:42:00,pkn,1.20
2023-01-23T12:43:00,pkn,3.60
2023-01-23T12:45:00,pkn,1.20
2023-01-23T12:47:00,pkn,1.20
2023-01-23T12:50:00,pkn,1.20
2023-01-23T12:52:00,pkn,2.40
2023-01-23T12:55:00,pkn,1.20
2023-01-23T12:57:00,pkn,1.20
2023-01-23T12:58:00,pkn,1.20
2023-01-23T13:00:00,pkn,4.80
2023-01-23T13:01:00,pkn,4.80
2023-01-23T13:03:00,pkn,9.60
2023-01-23T13:04:00,pkn,3.60
2023-01-23T13:06:00,pkn,9.60
2023-01-23T13:07:00,pkn,3.60
2023-01-23T13:09:00,pkn,9.60
2023-01-23T13:11:00,pkn,2.40
2023-01-23T13:13:00,pkn,1.20
2023-01-23T13:15:00,pkn,2.40
2023-01-23T13:16:00,pkn,1.20
2023-01-23T13:18:00,pkn,1.20
2023-01-23T13:22:00,pkn,2.40
2023-01-23T13:24:00,pkn,1.20
2023-01-23T13:25:00,pkn,1.20
2023-01-23T13:27:00,pkn,2.40
2023-01-23T13:28:00,pkn,1.20
2023-01-23T13:29:00,pkn,1.20
2023-01-23T13:30:00,pkn,1.20
2023-01-23T13:32:00,pkn,2.40
2023-01-23T13:33:00,pkn,1.20
2023-01-23T13:34:00,pkn,4.80
2023-01-23T13:36:00,pkn,10.80
2023-01-23T13:37:00,pkn,6.00
2023-01-23T13:39:00,pkn,10.80
2023-01-23T13:41:00,pkn,10.80
2023-01-23T13:43:00,pkn,1.20
2023-01-23T13:44:00,pkn,1.20
2023-01-23T13:45:00,pkn,1.20
2023-01-23T13:47:00,pkn,3.60
2023-01-23T13:48:00,pkn,1.20
2023-01-23T13:50:00,pkn,2.40
2023-01-23T13:52:00,pkn,2.40
2023-01-23T13:54:00,pkn,2.40
2023-01-23T13:56:00,pkn,2.40
2023-01-23T13:58:00,pkn,2.40
2023-01-23T13:59:00,pkn,1.20
2023-01-23T14:00:00,pkn,1.20
2023-01-23T14:02:00,pkn,2.40
2023-01-23T14:03:00,pkn,2.40
2023-01-23T14:04:00,pkn,1.20
2023-01-23T14:06:00,pkn,2.40
2023-01-23T14:07:00,pkn,1.20
2023-01-23T14:08:00,pkn,1.20
2023-01-23T14:10:00,pkn,2.40
2023-01-23T14:12:00,pkn,7.20
2023-01-23T14:13:00,pkn,6.00
2023-01-23T14:15:00,pkn,10.80
2023-01-23T14:16:00,pkn,1.20
2023-01-23T14:17:00,pkn,7.20
2023-01-23T14:18:00,pkn,2.40
2023-01-23T14:19:00,pkn,7.20
2023-01-23T14:21:00,pkn,2.40
2023-01-23T14:23:00,pkn,2.40
2023-01-23T14:25:00,pkn,2.40
2023-01-23T14:26:00,pkn,1.20
2023-01-23T14:28:00,pkn,2.40
2023-01-23T14:30:00,pkn,2.40
2023-01-23T14:31:00,pkn,2.40
2023-01-23T14:33:00,pkn,2.40
2023-01-23T14:34:00,pkn,1.20
2023-01-23T14:35:00,pkn,1.20
2023-01-23T14:37:00,pkn,2.40
2023-01-23T14:39:00,pkn,2.40
2023-01-23T14:41:00,pkn,2.40
2023-01-23T14:43:00,pkn,2.40
2023-01-23T14:44:00,pkn,1.20
2023-01-23T14:45:00,pkn,1.20
2023-01-23T14:47:00,pkn,3.60
2023-01-23T14:49:00,pkn,2.40
2023-01-23T14:50:00,pkn,1.20
2023-01-23T14:52:00,pkn,6.00
2023-01-23T14:54:00,pkn,10.80
2023-01-23T14:56:00,pkn,10.80
2023-01-23T14:57:00,pkn,4.80
2023-01-23T14:59:00,pkn,9.60
2023-01-23T15:01:00,pkn,2.40
2023-01-23T15:03:00,pkn,2.40
2023-01-23T15:04:00,pkn,1.20
2023-01-23T15:06:00,pkn,2.40
2023-01-23T15:07:00,pkn,2.40
2023-01-23T15:08:00,pkn,1.20
2023-01-23T15:10:00,pkn,2.40
2023-01-23T15:11:00,pkn,1.20
2023-01-23T15:12:00,pkn,1.20
2023-01-23T15:13:00,pkn,2.40
2023-01-23T15:15:00,pkn,2.40
2023-01-23T15:16:00,pkn,1.20
2023-01-23T15:18:00,pkn,3.60
2023-01-23T15:20:00,pkn,2.40
2023-01-23T15:21:00,pkn,1.20
2023-01-23T15:23:00,pkn,2.40
2023-01-23T15:25:00,pkn,3.60
2023-01-23T15:26:00,pkn,1.20
2023-01-23T15:28:00,pkn,3.60
2023-01-23T15:30:00,pkn,2.40
2023-01-23T15:32:00,pkn,2.40
2023-01-23T15:34:00,pkn,2.40
2023-01-23T15:36:00,pkn,2.40
2023-01-23T15:37:00,pkn,1.20
2023-01-23T15:39:00,pkn,4.80
2023-01-23T15:41:00,pkn,10.80
2023-01-23T15:42:00,pkn,4.80
2023-01-23T15:44:00,pkn,10.80
2023-01-23T15:45:00,pkn,1.20
2023-01-23T15:46:00,pkn,8.40
2023-01-23T15:47:00,pkn,3.60
2023-01-23T15:49:00,pkn,2.40
2023-01-23T15:51:00,pkn,3.60
2023-01-23T15:52:00,pkn,1.20
2023-01-23T15:53:00,pkn,1.20
2023-01-23T15:55:00,pkn,2.40
2023-01-23T15:56:00,pkn,1.20
2023-01-23T15:57:00,pkn,1.20
2023-01-23T15:59:00,pkn,2.40
2023-01-23T16:00:00,pkn,1.20
2023-01-23T16:01:00,pkn,1.20
2023-01-23T16:02:00,pkn,3.60
2023-01-23T16:04:00,pkn,2.40
2023-01-23T16:06:00,pkn,2.40
2023-01-23T16:08:00,pkn,2.40
2023-01-23T16:10:00,pkn,2.40
2023-01-23T16:11:00,pkn,1.20
2023-01-23T16:13:00,pkn,3.60
2023-01-23T16:14:00,pkn,1.20
2023-01-23T16:16:00,pkn,2.40
2023-01-23T16:17:00,pkn,1.20
2023-01-23T16:18:00,pkn,2.40
2023-01-23T16:20:00,pkn,2.40
2023-01-23T16:21:00,pkn,1.20
2023-01-23T16:23:00,pkn,3.60
2023-01-23T16:25:00,pkn,3.60
2023-01-23T16:27:00,pkn,2.40
2023-01-23T16:28:00,pkn,1.20
2023-01-23T16:30:00,pkn,2.40
2023-01-23T16:32:00,pkn,9.60
2023-01-23T16:33:00,pkn,4.80
2023-01-23T16:35:00,pkn,10.80
2023-01-23T16:37:00,pkn,12.00
2023-01-23T16:38:00,pkn,4.80
2023-01-23T16:40:00,pkn,2.40
2023-01-23T16:42:00,pkn,3.60
2023-01-23T16:44:00,pkn,2.40
2023-01-23T16:46:00,pkn,2.40
2023-01-23T16:48:00,pkn,3.60
2023-01-23T16:49:00,pkn,1.20
2023-01-23T16:51:00,pkn,2.40
2023-01-23T16:53:00,pkn,2.40
2023-01-23T16:55:00,pkn,3.60
2023-01-23T16:56:00,pkn,1.20
2023-01-23T16:57:00,pkn,1.20
2023-01-23T16:59:00,pkn,2.40
2023-01-23T17:00:00,pkn,1.20
2023-01-23T17:02:00,pkn,2.40
2023-01-23T17:04:00,pkn,2.40
2023-01-23T17:05:00,pkn,1.20
2023-01-23T17:07:00,pkn,3.60
2023-01-23T17:09:00,pkn,2.40
2023-01-23T17:11:00,pkn,2.40
2023-01-23T17:12:00,pkn,1.20
2023-01-23T17:14:00,pkn,2.40
2023-01-23T17:15:00,pkn,1.20
2023-01-23T17:17:00,pkn,2.40
2023-01-23T17:19:00,pkn,2.40
2023-01-23T17:21:00,pkn,3.60
2023-01-23T17:22:00,pkn,1.20
2023-01-23T17:24:00,pkn,10.80
2023-01-23T17:26:00,pkn,10.80
2023-01-23T17:27:00,pkn,3.60
2023-01-23T17:28:00,pkn,2.40
2023-01-23T17:29:00,pkn,10.80
2023-01-23T17:31:00,pkn,7.20
2023-01-23T17:32:00,pkn,1.20
2023-01-23T17:34:00,pkn,2.40
2023-01-23T17:35:00,pkn,1.20
2023-01-23T17:37:00,pkn,2.40
2023-01-23T17:38:00,pkn,1.20
2023-01-23T17:40:00,pkn,3.60
2023-01-23T17:42:00,pkn,2.40
2023-01-23T17:43:00,pkn,1.20
2023-01-23T17:44:00,pkn,1.20
2023-01-23T17:45:00,pkn,1.20
2023-01-23T17:47:00,pkn,2.40
2023-01-23T17:49:00,pkn,2.40
2023-01-23T17:50:00,pkn,2.40
2023-01-23T17:52:00,pkn,2.40
2023-01-23T17:53:00,pkn,1.20
2023-01-23T17:55:00,pkn,2.40
2023-01-23T17:57:00,pkn,3.60
2023-01-23T17:58:00,pkn,1.20
2023-01-23T18:00:00,pkn,2.40
2023-01-23T18:02:00,pkn,2.40
2023-01-23T18:04:00,pkn,2.40
2023-01-23T18:06:00,pkn,2.40
2023-01-23T18:07:00,pkn,1.20
2023-01-23T18:08:00,pkn,1.20
2023-01-23T18:10:00,pkn,3.60
2023-01-23T18:12:00,pkn,2.40
2023-01-23T18:13:00,pkn,1.20
2023-01-23T18:14:00,pkn,1.20
